2014/11/07, +9, 136.10,  34.85, 385
00:00:00,  970.8,   11.4,   79.0,    4.29,   -0.98,    0.0,   -4.6
00:00:05,  970.8,   11.3,   79.1,    4.21,    0.27,    0.0,   -4.6
00:00:10,  970.8,   11.4,   79.2,    2.96,   -0.36,    0.0,   -4.8
00:00:15,  970.8,   11.3,   79.2,    1.92,   -0.78,    0.0,   -4.8
00:00:20,  970.8,   11.3,   79.2,    3.05,   -1.11,    0.0,   -4.8
00:00:25,  970.8,   11.3,   79.3,    2.76,   -1.25,    0.0,   -4.6
00:00:30,  970.8,   11.3,   79.3,    2.41,   -0.88,    0.0,   -4.4
00:00:35,  970.8,   11.3,   79.4,    2.65,   -1.35,    0.0,   -4.2
00:00:40,  970.8,   11.3,   79.4,    2.05,   -0.60,    0.0,   -4.4
00:00:45,  970.8,   11.3,   79.4,    1.92,   -0.87,    0.0,   -4.4
00:00:50,  970.8,   11.3,   79.5,    2.53,   -0.58,    0.0,   -4.2
00:00:55,  970.7,   11.3,   79.4,    2.88,   -1.30,    0.0,   -4.2
00:01:00,  970.7,   11.3,   79.5,    2.43,   -1.78,    0.0,   -4.2
00:01:05,  970.8,   11.3,   79.5,    2.76,   -1.12,    0.0,   -4.2
00:01:10,  970.8,   11.3,   79.6,    2.55,   -0.74,    0.0,   -4.2
00:01:15,  970.8,   11.3,   79.7,    2.67,   -1.21,    0.0,   -4.2
00:01:20,  970.8,   11.2,   79.7,    2.55,   -1.66,    0.0,   -4.0
00:01:25,  970.8,   11.3,   79.7,    1.77,   -1.66,    0.0,   -4.0
00:01:30,  970.8,   11.2,   79.7,    2.25,   -1.46,    0.0,   -4.0
00:01:35,  970.8,   11.2,   79.8,    2.99,   -0.94,    0.0,   -4.0
00:01:40,  970.8,   11.2,   79.8,    2.57,   -0.80,    0.0,   -4.0
00:01:45,  970.8,   11.2,   79.8,    2.44,   -1.48,    0.0,   -4.0
00:01:50,  970.8,   11.2,   79.8,    3.02,   -0.94,    0.0,   -4.0
00:01:55,  970.8,   11.2,   79.8,    2.68,   -1.15,    0.0,   -4.2
00:02:00,  970.8,   11.2,   79.9,    2.02,   -0.72,    0.0,   -4.2
00:02:05,  970.8,   11.2,   79.9,    2.31,   -0.82,    0.0,   -4.2
00:02:10,  970.8,   11.2,   80.0,    1.79,   -0.81,    0.0,   -4.2
00:02:15,  970.7,   11.2,   79.9,    1.64,   -1.11,    0.0,   -4.2
00:02:20,  970.8,   11.2,   80.0,    1.47,    0.01,    0.0,   -4.2
00:02:25,  970.8,   11.2,   80.0,    1.50,   -0.47,    0.0,   -4.2
00:02:30,  970.8,   11.2,   80.1,    1.60,   -0.80,    0.0,   -4.2
00:02:35,  970.8,   11.2,   80.1,    1.39,   -0.81,    0.0,   -4.2
00:02:40,  970.8,   11.2,   80.1,    2.20,   -1.00,    0.0,   -4.2
00:02:45,  970.8,   11.2,   80.1,    2.05,   -0.60,    0.0,   -4.2
00:02:50,  970.8,   11.2,   80.2,    2.22,   -1.50,    0.0,   -4.2
00:02:55,  970.8,   11.2,   80.1,    1.62,   -0.73,    0.0,   -4.2
00:03:00,  970.9,   11.2,   80.1,    1.44,   -0.36,    0.0,   -4.2
00:03:05,  970.8,   11.2,   80.1,    1.74,   -0.40,    0.0,   -4.2
00:03:10,  970.9,   11.2,   80.1,    1.76,   -0.32,    0.0,   -4.4
00:03:15,  970.9,   11.1,   80.2,    2.33,   -0.52,    0.0,   -4.4
00:03:20,  970.8,   11.1,   80.1,    1.91,   -0.44,    0.0,   -4.6
00:03:25,  970.8,   11.1,   80.1,    2.61,   -0.92,    0.0,   -4.6
00:03:30,  970.8,   11.1,   80.1,    2.84,   -1.58,    0.0,   -4.6
00:03:35,  970.8,   11.1,   80.2,    2.79,   -2.04,    0.0,   -4.6
00:03:40,  970.8,   11.1,   80.2,    2.40,   -1.76,    0.0,   -4.6
00:03:45,  970.8,   11.1,   80.2,    1.53,   -1.49,    0.0,   -4.4
00:03:50,  970.9,   11.1,   80.2,    2.76,   -1.13,    0.0,   -4.4
00:03:55,  970.8,   11.1,   80.3,    3.25,   -1.32,    0.0,   -4.4
00:04:00,  970.9,   11.1,   80.3,    2.95,   -1.80,    0.0,   -4.2
00:04:05,  970.8,   11.1,   80.4,    3.06,   -1.56,    0.0,   -4.4
00:04:10,  970.8,   11.1,   80.4,    2.95,   -2.16,    0.0,   -4.4
00:04:15,  970.9,   11.1,   80.5,    2.55,   -1.87,    0.0,   -4.4
00:04:20,  970.8,   11.1,   80.4,    2.93,   -1.32,    0.0,   -4.2
00:04:25,  970.9,   11.1,   80.5,    2.26,   -0.92,    0.0,   -4.2
00:04:30,  970.8,   11.1,   80.6,    2.18,   -0.94,    0.0,   -4.4
00:04:35,  970.9,   11.1,   80.6,    3.26,   -0.19,    0.0,   -4.4
00:04:40,  970.9,   11.1,   80.6,    4.01,    0.03,    0.0,   -4.2
00:04:45,  970.9,   11.1,   80.7,    2.95,   -0.37,    0.0,   -4.4
00:04:50,  970.8,   11.1,   80.7,    2.49,   -1.01,    0.0,   -4.4
00:04:55,  970.9,   11.1,   80.7,    3.15,   -0.92,    0.0,   -4.4
00:05:00,  970.8,   11.1,   80.7,    2.07,    0.52,    0.0,   -4.6
00:05:05,  970.9,   11.1,   80.7,    0.87,   -0.20,    0.0,   -4.6
00:05:10,  970.8,   11.1,   80.8,    0.56,   -0.47,    0.0,   -4.6
00:05:15,  970.8,   11.1,   80.7,    1.04,   -0.87,    0.0,   -4.2
00:05:20,  970.8,   11.1,   80.7,    1.53,   -1.03,    0.0,   -4.0
00:05:25,  970.8,   11.1,   80.6,    2.14,   -1.20,    0.0,   -4.0
00:05:30,  970.8,   11.1,   80.6,    1.86,   -1.55,    0.0,   -4.0
00:05:35,  970.8,   11.1,   80.6,    1.98,   -1.44,    0.0,   -3.8
00:05:40,  970.8,   11.1,   80.6,    2.40,   -1.22,    0.0,   -3.8
00:05:45,  970.8,   11.1,   80.6,    2.81,   -1.44,    0.0,   -3.8
00:05:50,  970.8,   11.1,   80.6,    2.72,   -2.15,    0.0,   -3.8
00:05:55,  970.8,   11.1,   80.6,    2.75,   -2.31,    0.0,   -4.0
00:06:00,  970.9,   11.1,   80.5,    2.30,   -1.81,    0.0,   -4.0
00:06:05,  970.8,   11.1,   80.6,    1.97,   -1.44,    0.0,   -4.0
00:06:10,  970.8,   11.1,   80.5,    1.88,   -0.94,    0.0,   -4.2
00:06:15,  970.8,   11.1,   80.6,    1.86,   -0.95,    0.0,   -4.2
00:06:20,  970.8,   11.1,   80.6,    1.21,   -0.88,    0.0,   -4.2
00:06:25,  970.8,   11.1,   80.5,    1.92,   -0.96,    0.0,   -4.2
00:06:30,  970.9,   11.1,   80.6,    2.66,   -0.33,    0.0,   -4.2
00:06:35,  970.9,   11.1,   80.6,    2.43,   -0.86,    0.0,   -4.2
00:06:40,  970.9,   11.1,   80.6,    1.67,   -0.97,    0.0,   -4.2
00:06:45,  970.8,   11.1,   80.5,    1.78,   -1.20,    0.0,   -4.2
00:06:50,  970.8,   11.1,   80.6,    1.59,   -1.39,    0.0,   -4.2
00:06:55,  970.8,   11.1,   80.5,    1.76,   -0.87,    0.0,   -4.0
00:07:00,  970.9,   11.1,   80.5,    1.73,   -1.26,    0.0,   -4.0
00:07:05,  970.9,   11.1,   80.5,    1.04,   -1.05,    0.0,   -4.0
00:07:10,  970.9,   11.1,   80.5,    2.33,   -1.30,    0.0,   -4.0
00:07:15,  970.9,   11.1,   80.5,    1.50,   -1.94,    0.0,   -4.0
00:07:20,  970.9,   11.1,   80.5,    1.85,   -1.08,    0.0,   -4.2
00:07:25,  970.8,   11.1,   80.4,    1.79,   -1.16,    0.0,   -4.2
00:07:30,  970.9,   11.1,   80.5,    2.92,   -1.32,    0.0,   -4.2
00:07:35,  970.9,   11.1,   80.4,    2.60,   -1.18,    0.0,   -4.2
00:07:40,  970.9,   11.1,   80.4,    2.46,   -0.77,    0.0,   -4.0
00:07:45,  970.9,   11.1,   80.5,    2.50,   -1.46,    0.0,   -4.2
00:07:50,  970.9,   11.1,   80.4,    2.77,   -1.26,    0.0,   -4.0
00:07:55,  970.9,   11.1,   80.5,    2.19,   -1.12,    0.0,   -4.2
00:08:00,  970.9,   11.1,   80.4,    2.89,   -0.73,    0.0,   -4.2
00:08:05,  970.9,   11.1,   80.4,    3.12,   -0.33,    0.0,   -4.4
00:08:10,  970.9,   11.1,   80.4,    3.75,   -1.61,    0.0,   -4.4
00:08:15,  970.9,   11.1,   80.3,    3.70,   -1.15,    0.0,   -4.4
00:08:20,  971.0,   11.1,   80.3,    3.59,   -0.59,    0.0,   -4.2
00:08:25,  970.9,   11.1,   80.3,    4.48,    0.03,    0.0,   -4.2
00:08:30,  970.9,   11.1,   80.3,    2.81,   -0.51,    0.0,   -4.4
00:08:35,  970.9,   11.1,   80.2,    2.15,   -0.12,    0.0,   -4.4
00:08:40,  970.9,   11.1,   80.2,    1.94,   -0.24,    0.0,   -4.4
00:08:45,  970.9,   11.1,   80.2,    2.36,   -2.54,    0.0,   -4.4
00:08:50,  970.9,   11.1,   80.2,    3.43,   -2.72,    0.0,   -4.2
00:08:55,  970.8,   11.1,   80.1,    1.50,   -1.52,    0.0,   -4.2
00:09:00,  971.0,   11.1,   80.0,    2.66,   -1.33,    0.0,   -4.0
00:09:05,  970.9,   11.1,   80.0,    3.39,   -1.45,    0.0,   -4.0
00:09:10,  970.9,   11.1,   79.9,    2.65,   -1.32,    0.0,   -4.0
00:09:15,  970.9,   11.1,   79.9,    2.76,   -1.54,    0.0,   -4.0
00:09:20,  970.9,   11.1,   79.9,    2.65,   -1.36,    0.0,   -4.0
00:09:25,  971.0,   11.2,   79.9,    2.84,   -0.89,    0.0,   -4.0
00:09:30,  970.9,   11.2,   79.8,    3.14,   -0.39,    0.0,   -4.0
00:09:35,  971.0,   11.2,   79.8,    2.44,    0.02,    0.0,   -4.0
00:09:40,  970.9,   11.2,   79.7,    2.80,    0.58,    0.0,   -4.0
00:09:45,  970.9,   11.2,   79.7,    4.44,    0.04,    0.0,   -4.2
00:09:50,  970.9,   11.2,   79.7,    5.23,   -1.90,    0.0,   -4.2
00:09:55,  970.8,   11.2,   79.7,    4.75,   -2.03,    0.0,   -4.4
00:10:00,  970.9,   11.2,   79.6,    3.23,    0.03,    0.0,   -4.6
00:10:05,  970.8,   11.2,   79.6,    2.53,   -1.26,    0.0,   -4.8
00:10:10,  970.9,   11.2,   79.6,    2.69,   -0.10,    0.0,   -4.6
00:10:15,  970.9,   11.2,   79.6,    1.76,   -1.07,    0.0,   -4.4
00:10:20,  970.9,   11.2,   79.5,    3.61,   -0.91,    0.0,   -4.2
00:10:25,  970.9,   11.2,   79.5,    4.53,   -1.61,    0.0,   -4.0
00:10:30,  970.8,   11.2,   79.5,    4.04,   -1.64,    0.0,   -3.8
00:10:35,  970.9,   11.2,   79.5,    3.61,   -2.65,    0.0,   -3.6
00:10:40,  970.8,   11.2,   79.4,    3.00,   -2.93,    0.0,   -3.6
00:10:45,  970.9,   11.2,   79.4,    2.84,   -1.41,    0.0,   -3.6
00:10:50,  970.9,   11.2,   79.3,    3.56,   -0.78,    0.0,   -3.6
00:10:55,  970.9,   11.2,   79.2,    2.78,   -0.65,    0.0,   -3.6
00:11:00,  970.9,   11.2,   79.2,    1.73,   -1.27,    0.0,   -3.6
00:11:05,  970.8,   11.3,   79.2,    1.60,   -1.27,    0.0,   -3.6
00:11:10,  970.8,   11.3,   79.2,    1.42,   -1.04,    0.0,   -3.6
00:11:15,  970.8,   11.3,   79.1,    1.19,   -0.05,    0.0,   -3.6
00:11:20,  970.8,   11.3,   79.0,    0.93,   -0.15,    0.0,   -3.6
00:11:25,  970.8,   11.3,   79.0,    1.16,   -0.26,    0.0,   -3.8
00:11:30,  970.9,   11.3,   79.0,    1.21,   -0.27,    0.0,   -3.8
00:11:35,  970.9,   11.3,   79.0,    1.65,   -0.67,    0.0,   -3.8
00:11:40,  970.8,   11.3,   78.9,    1.84,    1.00,    0.0,   -4.0
00:11:45,  970.8,   11.3,   78.9,    3.47,    0.02,    0.0,   -4.0
00:11:50,  970.8,   11.3,   78.8,    2.88,    0.75,    0.0,   -4.0
00:11:55,  970.8,   11.3,   78.9,    3.49,    0.45,    0.0,   -4.0
00:12:00,  970.8,   11.3,   78.7,    3.46,    0.22,    0.0,   -4.2
00:12:05,  970.7,   11.3,   78.8,    3.15,   -0.12,    0.0,   -4.2
00:12:10,  970.8,   11.3,   78.8,    2.31,   -0.68,    0.0,   -4.2
00:12:15,  970.8,   11.3,   78.9,    2.65,   -0.43,    0.0,   -4.2
00:12:20,  970.8,   11.3,   78.8,    1.36,   -1.14,    0.0,   -4.2
00:12:25,  970.8,   11.3,   78.8,    0.87,   -1.13,    0.0,   -4.2
00:12:30,  970.9,   11.3,   78.8,    0.96,   -0.90,    0.0,   -4.2
00:12:35,  970.8,   11.3,   78.8,    1.65,   -0.97,    0.0,   -4.2
00:12:40,  970.8,   11.3,   78.9,    1.11,   -1.13,    0.0,   -4.2
00:12:45,  970.9,   11.3,   78.8,    1.64,   -0.84,    0.0,   -4.2
00:12:50,  970.8,   11.2,   78.8,    1.66,    0.63,    0.0,   -4.2
00:12:55,  970.9,   11.2,   78.9,    2.73,   -0.85,    0.0,   -4.2
00:13:00,  970.8,   11.2,   78.8,    3.37,    0.64,    0.0,   -4.2
00:13:05,  970.8,   11.2,   78.9,    2.38,   -0.53,    0.0,   -4.2
00:13:10,  970.9,   11.2,   78.9,    2.01,   -0.73,    0.0,   -4.2
00:13:15,  970.8,   11.2,   78.9,    1.62,   -0.70,    0.0,   -4.2
00:13:20,  970.9,   11.2,   79.0,    1.45,   -0.51,    0.0,   -4.2
00:13:25,  970.9,   11.2,   79.1,    3.33,   -2.80,    0.0,   -4.2
00:13:30,  970.9,   11.2,   79.1,    4.07,   -0.94,    0.0,   -4.2
00:13:35,  970.8,   11.2,   79.1,    4.23,   -0.24,    0.0,   -4.4
00:13:40,  970.9,   11.2,   79.2,    4.26,   -0.94,    0.0,   -4.6
00:13:45,  970.9,   11.2,   79.3,    4.69,   -0.37,    0.0,   -4.6
00:13:50,  970.9,   11.2,   79.3,    4.11,   -0.75,    0.0,   -4.6
00:13:55,  970.8,   11.1,   79.4,    3.32,   -1.86,    0.0,   -5.0
00:14:00,  970.9,   11.1,   79.3,    4.10,   -1.04,    0.0,   -5.0
00:14:05,  970.9,   11.1,   79.4,    2.20,   -0.90,    0.0,   -4.8
00:14:10,  970.8,   11.1,   79.4,    2.36,   -1.01,    0.0,   -4.6
00:14:15,  970.9,   11.1,   79.5,    2.12,    0.02,    0.0,   -4.6
00:14:20,  970.8,   11.1,   79.5,   -0.05,   -1.36,    0.0,   -4.2
00:14:25,  970.9,   11.1,   79.5,    1.48,    0.01,    0.0,   -4.2
00:14:30,  970.9,   11.1,   79.5,    1.56,   -0.87,    0.0,   -4.2
00:14:35,  970.9,   11.1,   79.7,    1.62,   -0.80,    0.0,   -4.2
00:14:40,  970.9,   11.1,   79.7,    2.01,   -0.73,    0.0,   -4.0
00:14:45,  970.8,   11.1,   79.7,    3.54,   -0.57,    0.0,   -4.2
00:14:50,  970.9,   11.1,   79.7,    3.83,   -1.39,    0.0,   -4.2
00:14:55,  970.9,   11.1,   79.7,    3.36,   -1.37,    0.0,   -4.2
00:15:00,  970.9,   11.1,   79.8,    2.73,   -0.85,    0.0,   -4.4
00:15:05,  970.9,   11.1,   79.8,    4.14,   -0.96,    0.0,   -4.4
00:15:10,  970.9,   11.1,   79.8,    3.65,   -1.29,    0.0,   -4.4
00:15:15,  970.9,   11.1,   79.8,    3.94,   -1.14,    0.0,   -4.4
00:15:20,  970.9,   11.1,   79.9,    3.55,   -0.82,    0.0,   -4.4
00:15:25,  970.9,   11.1,   79.9,    2.52,   -1.26,    0.0,   -4.2
00:15:30,  970.9,   11.1,   79.9,    3.46,   -1.73,    0.0,   -4.2
00:15:35,  970.9,   11.1,   79.9,    3.15,   -1.57,    0.0,   -4.2
00:15:40,  970.9,   11.1,   79.8,    2.17,   -2.04,    0.0,   -4.2
00:15:45,  970.8,   11.1,   79.9,    2.50,   -0.78,    0.0,   -4.2
00:15:50,  970.9,   11.1,   79.8,    2.20,   -1.34,    0.0,   -4.0
00:15:55,  970.9,   11.1,   79.8,    1.92,   -1.52,    0.0,   -4.0
00:16:00,  970.9,   11.1,   79.9,    1.58,   -0.96,    0.0,   -4.0
00:16:05,  970.9,   11.1,   79.8,    1.36,   -0.56,    0.0,   -4.2
00:16:10,  970.9,   11.1,   79.8,    1.18,   -1.26,    0.0,   -4.2
00:16:15,  970.9,   11.1,   79.8,    1.44,   -1.14,    0.0,   -4.4
00:16:20,  970.8,   11.1,   79.8,    2.03,   -1.24,    0.0,   -4.4
00:16:25,  970.9,   11.1,   79.7,    1.67,   -1.32,    0.0,   -4.4
00:16:30,  970.9,   11.1,   79.7,    1.68,   -1.03,    0.0,   -4.4
00:16:35,  970.9,   11.1,   79.7,    1.44,   -1.05,    0.0,   -4.4
00:16:40,  970.9,   11.2,   79.7,    1.22,   -2.20,    0.0,   -4.4
00:16:45,  970.8,   11.2,   79.7,    1.30,   -1.22,    0.0,   -4.4
00:16:50,  970.8,   11.2,   79.7,    1.27,   -0.77,    0.0,   -4.4
00:16:55,  970.9,   11.2,   79.6,    1.20,   -0.30,    0.0,   -4.4
00:17:00,  970.7,   11.2,   79.6,    1.09,   -1.10,    0.0,   -4.4
00:17:05,  970.9,   11.2,   79.5,    2.47,   -1.06,    0.0,   -4.4
00:17:10,  970.8,   11.2,   79.5,    3.97,   -1.71,    0.0,   -4.4
00:17:15,  970.9,   11.2,   79.5,    4.16,    0.36,    0.0,   -4.4
00:17:20,  970.8,   11.2,   79.5,    2.53,   -0.64,    0.0,   -4.4
00:17:25,  970.8,   11.2,   79.4,    2.72,   -1.23,    0.0,   -4.4
00:17:30,  970.9,   11.2,   79.5,    2.85,   -0.89,    0.0,   -4.4
00:17:35,  970.9,   11.2,   79.4,    2.18,   -1.59,    0.0,   -4.6
00:17:40,  970.8,   11.2,   79.3,    2.45,   -1.80,    0.0,   -4.6
00:17:45,  970.8,   11.2,   79.3,    2.24,   -1.37,    0.0,   -4.6
00:17:50,  970.9,   11.2,   79.3,    1.75,   -0.32,    0.0,   -4.6
00:17:55,  970.9,   11.2,   79.3,    2.32,   -0.73,    0.0,   -4.6
00:18:00,  971.0,   11.2,   79.3,    2.15,    0.02,    0.0,   -4.8
00:18:05,  970.9,   11.2,   79.3,    2.83,   -0.46,    0.0,   -4.8
00:18:10,  970.9,   11.2,   79.2,    2.26,   -0.53,    0.0,   -4.8
00:18:15,  970.9,   11.2,   79.2,    1.64,   -1.38,    0.0,   -4.8
00:18:20,  970.9,   11.2,   79.2,    1.44,   -1.05,    0.0,   -4.8
00:18:25,  970.9,   11.2,   79.2,    1.68,   -0.76,    0.0,   -4.8
00:18:30,  971.0,   11.2,   79.2,    1.75,   -0.89,    0.0,   -4.8
00:18:35,  970.8,   11.2,   79.2,    1.93,   -0.43,    0.0,   -4.8
00:18:40,  970.9,   11.2,   79.3,    1.36,   -0.76,    0.0,   -4.8
00:18:45,  970.9,   11.2,   79.3,    1.72,   -0.44,    0.0,   -4.8
00:18:50,  970.9,   11.2,   79.2,    1.78,    0.02,    0.0,   -5.0
00:18:55,  970.9,   11.2,   79.3,    1.30,   -0.72,    0.0,   -5.0
00:19:00,  970.9,   11.2,   79.3,    1.07,   -0.55,    0.0,   -5.0
00:19:05,  970.8,   11.2,   79.2,    0.96,   -0.97,    0.0,   -5.0
00:19:10,  970.9,   11.2,   79.3,    1.17,   -0.85,    0.0,   -5.0
00:19:15,  970.9,   11.2,   79.2,    1.54,   -0.90,    0.0,   -5.0
00:19:20,  971.0,   11.2,   79.3,    1.59,   -0.97,    0.0,   -4.8
00:19:25,  970.9,   11.2,   79.3,    1.17,   -0.60,    0.0,   -4.8
00:19:30,  970.9,   11.2,   79.2,    1.61,   -0.66,    0.0,   -5.0
00:19:35,  970.9,   11.2,   79.2,    1.80,   -1.05,    0.0,   -5.0
00:19:40,  970.9,   11.2,   79.3,    3.46,   -1.77,    0.0,   -5.0
00:19:45,  971.0,   11.2,   79.3,    2.76,   -1.54,    0.0,   -4.8
00:19:50,  970.9,   11.2,   79.3,    2.03,   -1.37,    0.0,   -5.0
00:19:55,  970.9,   11.2,   79.3,    2.12,   -1.24,    0.0,   -5.0
00:20:00,  970.9,   11.2,   79.3,    1.92,   -0.31,    0.0,   -5.0
00:20:05,  970.9,   11.2,   79.3,    1.71,    0.26,    0.0,   -5.0
00:20:10,  970.9,   11.2,   79.3,    1.35,    0.62,    0.0,   -5.2
00:20:15,  970.9,   11.2,   79.3,    1.08,    0.50,    0.0,   -5.2
00:20:20,  970.9,   11.2,   79.3,    2.52,   -0.46,    0.0,   -5.2
00:20:25,  970.8,   11.2,   79.4,    2.40,   -1.75,    0.0,   -5.4
00:20:30,  970.9,   11.2,   79.4,    1.88,   -1.49,    0.0,   -5.4
00:20:35,  970.9,   11.2,   79.5,    2.55,   -1.30,    0.0,   -5.6
00:20:40,  970.9,   11.2,   79.5,    2.28,   -1.53,    0.0,   -5.4
00:20:45,  970.8,   11.2,   79.5,    2.33,   -1.30,    0.0,   -5.2
00:20:50,  970.8,   11.2,   79.5,    1.67,   -0.76,    0.0,   -5.2
00:20:55,  971.0,   11.2,   79.4,    2.04,   -0.47,    0.0,   -5.0
00:21:00,  970.8,   11.2,   79.5,    2.23,   -1.01,    0.0,   -4.8
00:21:05,  970.9,   11.2,   79.5,    2.78,   -1.19,    0.0,   -4.8
00:21:10,  970.9,   11.2,   79.5,    2.44,   -1.00,    0.0,   -4.6
00:21:15,  970.9,   11.2,   79.4,    1.43,   -1.05,    0.0,   -4.6
00:21:20,  970.9,   11.2,   79.5,    1.11,   -0.93,    0.0,   -4.6
00:21:25,  970.9,   11.2,   79.5,    1.40,   -1.36,    0.0,   -4.6
00:21:30,  971.0,   11.2,   79.5,    1.19,   -0.87,    0.0,   -4.6
00:21:35,  970.9,   11.2,   79.5,    1.17,   -0.85,    0.0,   -4.8
00:21:40,  970.9,   11.2,   79.5,    1.44,   -1.05,    0.0,   -4.8
00:21:45,  970.9,   11.2,   79.5,    1.37,   -1.39,    0.0,   -4.8
00:21:50,  970.9,   11.2,   79.5,    2.64,   -0.61,    0.0,   -4.6
00:21:55,  970.9,   11.2,   79.4,    2.97,   -1.08,    0.0,   -4.6
00:22:00,  970.9,   11.2,   79.5,    2.65,   -1.72,    0.0,   -4.6
00:22:05,  970.9,   11.2,   79.4,    2.52,   -1.63,    0.0,   -4.6
00:22:10,  970.9,   11.2,   79.5,    2.17,   -1.59,    0.0,   -4.8
00:22:15,  970.8,   11.3,   79.4,    3.39,   -1.20,    0.0,   -4.8
00:22:20,  970.9,   11.3,   79.4,    2.64,   -1.72,    0.0,   -4.6
00:22:25,  970.9,   11.3,   79.5,    2.12,   -1.24,    0.0,   -4.6
00:22:30,  970.9,   11.3,   79.5,    2.63,   -0.58,    0.0,   -4.4
00:22:35,  970.9,   11.3,   79.4,    2.19,   -0.94,    0.0,   -4.4
00:22:40,  970.9,   11.3,   79.5,    2.31,   -0.58,    0.0,   -4.4
00:22:45,  970.9,   11.3,   79.4,    2.72,   -1.59,    0.0,   -4.4
00:22:50,  971.0,   11.3,   79.4,    2.36,   -2.52,    0.0,   -4.2
00:22:55,  970.9,   11.3,   79.5,    2.36,   -1.02,    0.0,   -4.4
00:23:00,  971.0,   11.3,   79.4,    2.49,   -0.91,    0.0,   -4.4
00:23:05,  971.0,   11.3,   79.3,    2.19,   -1.00,    0.0,   -4.4
00:23:10,  970.9,   11.3,   79.3,    2.30,   -2.16,    0.0,   -4.4
00:23:15,  970.9,   11.3,   79.3,    2.25,   -1.95,    0.0,   -4.4
00:23:20,  970.9,   11.3,   79.3,    1.16,   -1.80,    0.0,   -4.4
00:23:25,  970.9,   11.3,   79.3,    2.01,   -0.51,    0.0,   -4.4
00:23:30,  971.0,   11.3,   79.3,    1.38,   -0.14,    0.0,   -4.4
00:23:35,  970.9,   11.3,   79.2,    1.07,    0.16,    0.0,   -4.4
00:23:40,  970.9,   11.3,   79.3,    1.19,   -0.05,    0.0,   -4.4
00:23:45,  971.0,   11.3,   79.3,    2.45,    0.02,    0.0,   -4.4
00:23:50,  970.9,   11.3,   79.2,    2.55,   -0.27,    0.0,   -4.4
00:23:55,  970.9,   11.3,   79.2,    0.81,   -0.70,    0.0,   -4.4
00:24:00,  970.9,   11.3,   79.2,    1.40,   -1.37,    0.0,   -4.6
00:24:05,  971.0,   11.3,   79.1,    1.91,   -1.51,    0.0,   -4.6
00:24:10,  971.0,   11.3,   79.2,    2.14,   -1.24,    0.0,   -4.6
00:24:15,  971.0,   11.3,   79.2,    1.75,   -1.88,    0.0,   -4.6
00:24:20,  970.9,   11.3,   79.1,    1.39,   -2.16,    0.0,   -4.6
00:24:25,  971.0,   11.3,   79.2,    2.20,   -1.91,    0.0,   -4.6
00:24:30,  971.0,   11.3,   79.1,    1.94,   -0.88,    0.0,   -4.6
00:24:35,  970.9,   11.3,   79.1,    1.48,   -1.29,    0.0,   -4.6
00:24:40,  971.0,   11.3,   79.0,    0.95,   -1.23,    0.0,   -4.6
00:24:45,  970.9,   11.3,   79.1,    1.84,   -0.67,    0.0,   -4.6
00:24:50,  971.0,   11.3,   79.1,    0.75,   -1.27,    0.0,   -4.6
00:24:55,  971.0,   11.3,   79.1,    1.45,   -1.88,    0.0,   -4.6
00:25:00,  971.0,   11.3,   79.0,    2.15,   -1.20,    0.0,   -4.6
00:25:05,  970.9,   11.3,   79.0,    1.13,   -1.06,    0.0,   -4.6
00:25:10,  971.0,   11.3,   79.0,    1.67,   -1.02,    0.0,   -4.6
00:25:15,  971.0,   11.3,   78.9,    1.44,   -0.18,    0.0,   -4.6
00:25:20,  970.9,   11.3,   78.9,    0.92,   -0.23,    0.0,   -4.6
00:25:25,  971.0,   11.3,   78.9,    0.58,   -0.75,    0.0,   -4.6
00:25:30,  970.9,   11.4,   78.9,    1.43,   -1.05,    0.0,   -4.6
00:25:35,  970.9,   11.4,   78.9,    2.79,   -1.70,    0.0,   -4.6
00:25:40,  970.9,   11.4,   78.9,    1.92,   -1.52,    0.0,   -4.6
00:25:45,  971.0,   11.4,   78.9,    2.48,   -1.07,    0.0,   -4.4
00:25:50,  970.9,   11.4,   78.9,    2.57,   -1.50,    0.0,   -4.4
00:25:55,  970.9,   11.4,   78.9,    3.26,   -1.62,    0.0,   -4.4
00:26:00,  971.0,   11.4,   78.8,    2.81,   -1.00,    0.0,   -4.4
00:26:05,  970.9,   11.4,   78.8,    2.73,   -0.34,    0.0,   -4.4
00:26:10,  970.9,   11.4,   78.8,    2.55,   -0.65,    0.0,   -4.4
00:26:15,  970.9,   11.4,   78.8,    2.90,   -1.25,    0.0,   -4.4
00:26:20,  971.0,   11.4,   78.8,    2.40,   -1.76,    0.0,   -4.4
00:26:25,  970.9,   11.4,   78.8,    2.40,   -1.34,    0.0,   -4.4
00:26:30,  970.9,   11.4,   78.8,    2.66,   -0.33,    0.0,   -4.4
00:26:35,  971.0,   11.4,   78.8,    1.71,   -1.26,    0.0,   -4.6
00:26:40,  970.9,   11.4,   78.8,    1.84,   -1.73,    0.0,   -4.6
00:26:45,  970.9,   11.4,   78.7,    1.98,   -1.45,    0.0,   -4.6
00:26:50,  971.0,   11.4,   78.7,    1.38,   -1.40,    0.0,   -4.6
00:26:55,  970.9,   11.4,   78.8,    1.11,   -0.97,    0.0,   -4.6
00:27:00,  970.9,   11.4,   78.8,    0.95,   -1.14,    0.0,   -4.4
00:27:05,  970.9,   11.4,   78.8,    1.01,   -1.03,    0.0,   -4.4
00:27:10,  970.9,   11.4,   78.8,    0.77,   -0.92,    0.0,   -4.4
00:27:15,  971.0,   11.4,   78.8,    1.37,   -0.62,    0.0,   -4.4
00:27:20,  971.0,   11.3,   78.8,    1.58,   -0.80,    0.0,   -4.6
00:27:25,  970.9,   11.4,   78.8,    1.23,    0.01,    0.0,   -4.4
00:27:30,  970.9,   11.3,   78.8,    3.40,   -0.61,    0.0,   -4.4
00:27:35,  971.0,   11.3,   78.8,    3.59,   -0.58,    0.0,   -4.4
00:27:40,  970.9,   11.3,   78.9,    2.84,   -0.89,    0.0,   -4.6
00:27:45,  971.0,   11.3,   78.9,    3.03,   -2.04,    0.0,   -4.4
00:27:50,  970.9,   11.3,   78.9,    2.36,   -3.66,    0.0,   -4.6
00:27:55,  970.9,   11.3,   78.9,    1.16,   -2.17,    0.0,   -4.6
00:28:00,  971.0,   11.3,   78.9,    1.16,   -0.91,    0.0,   -4.8
00:28:05,  971.0,   11.3,   79.0,    1.11,   -0.62,    0.0,   -4.8
00:28:10,  971.0,   11.3,   78.9,    1.35,   -0.58,    0.0,   -4.8
00:28:15,  971.0,   11.3,   78.9,    1.58,   -1.15,    0.0,   -4.8
00:28:20,  970.9,   11.3,   79.0,    1.88,   -0.55,    0.0,   -4.8
00:28:25,  970.9,   11.3,   79.0,    1.80,   -1.09,    0.0,   -4.8
00:28:30,  971.0,   11.3,   78.9,    2.04,   -0.72,    0.0,   -4.8
00:28:35,  971.0,   11.3,   79.0,    2.45,   -1.10,    0.0,   -4.8
00:28:40,  971.0,   11.3,   79.0,    2.37,   -3.28,    0.0,   -4.8
00:28:45,  971.0,   11.3,   79.0,    2.34,   -1.20,    0.0,   -4.8
00:28:50,  970.9,   11.3,   79.0,    2.76,   -1.13,    0.0,   -4.6
00:28:55,  970.9,   11.3,   79.0,    2.34,   -1.97,    0.0,   -4.6
00:29:00,  970.9,   11.3,   79.0,    2.17,   -1.60,    0.0,   -4.4
00:29:05,  971.0,   11.3,   79.1,    2.32,   -1.83,    0.0,   -4.4
00:29:10,  971.0,   11.3,   79.1,    2.39,   -0.53,    0.0,   -4.4
00:29:15,  970.9,   11.3,   79.1,    1.52,   -1.20,    0.0,   -4.4
00:29:20,  970.9,   11.3,   79.0,    2.08,   -0.53,    0.0,   -4.4
00:29:25,  971.0,   11.3,   79.1,    3.01,   -0.88,    0.0,   -4.4
00:29:30,  971.0,   11.3,   79.0,    2.80,   -1.02,    0.0,   -4.4
00:29:35,  970.9,   11.3,   79.0,    2.48,   -1.06,    0.0,   -4.2
00:29:40,  970.9,   11.3,   79.0,    2.49,   -1.01,    0.0,   -4.4