2019/03/21, +9, 136.10,  34.85, 385
00:00:55,  966.5,    9.4,   74.9,   -0.04,   -1.78,    0.0,   -1.8
00:01:00,  966.5,    9.4,   74.9,    0.11,   -1.56,    0.0,   -1.8
00:01:05,  966.5,    9.4,   74.8,    0.06,   -1.82,    0.0,   -1.8
00:01:10,  966.5,    9.4,   74.8,   -0.09,   -1.80,    0.0,   -1.6
00:01:15,  966.5,    9.4,   74.8,    0.07,   -2.00,    0.0,   -1.6
00:01:20,  966.5,    9.4,   74.8,    0.13,   -1.81,    0.0,   -1.6
00:01:25,  966.5,    9.4,   74.8,   -0.01,   -1.99,    0.0,   -1.8
00:01:30,  966.5,    9.4,   74.9,   -0.14,   -2.03,    0.0,   -1.8
00:01:35,  966.5,    9.4,   74.8,    0.13,   -1.82,    0.0,   -1.6
00:01:40,  966.5,    9.4,   74.8,   -0.28,   -1.95,    0.0,   -1.8
00:01:45,  966.5,    9.4,   74.8,   -0.57,   -2.13,    0.0,   -1.8
00:01:50,  966.5,    9.4,   74.7,   -0.30,   -2.07,    0.0,   -1.8
00:01:55,  966.5,    9.4,   74.7,   -0.28,   -1.94,    0.0,   -1.8
00:02:00,  966.5,    9.4,   74.7,   -0.29,   -1.49,    0.0,   -1.8
00:02:05,  966.5,    9.4,   74.6,   -0.10,   -1.96,    0.0,   -1.8
00:02:10,  966.5,    9.4,   74.6,   -0.15,   -1.80,    0.0,   -1.8
00:02:15,  966.5,    9.4,   74.7,   -0.25,   -1.99,    0.0,   -1.8
00:02:20,  966.5,    9.4,   74.6,   -0.15,   -2.13,    0.0,   -1.8
00:02:25,  966.5,    9.4,   74.7,   -0.05,   -2.00,    0.0,   -1.8
00:02:30,  966.5,    9.4,   74.8,   -0.31,   -2.15,    0.0,   -1.8
00:02:35,  966.5,    9.4,   74.8,   -0.64,   -2.37,    0.0,   -1.8
00:02:40,  966.5,    9.4,   74.9,   -0.62,   -2.04,    0.0,   -1.8
00:02:45,  966.5,    9.4,   75.0,   -0.89,   -1.63,    0.0,   -1.8
00:02:50,  966.5,    9.4,   75.0,   -0.31,   -1.78,    0.0,   -1.8
00:02:55,  966.5,    9.4,   75.1,   -0.34,   -1.77,    0.0,   -1.8
00:03:00,  966.5,    9.4,   75.2,   -0.33,   -1.95,    0.0,   -1.8
00:03:05,  966.5,    9.4,   75.2,   -0.49,   -1.94,    0.0,   -1.8
00:03:10,  966.5,    9.4,   75.3,   -0.34,   -1.97,    0.0,   -1.8
00:03:15,  966.5,    9.4,   75.5,   -0.41,   -1.96,    0.0,   -1.8
00:03:20,  966.5,    9.4,   75.5,   -0.16,   -1.81,    0.0,   -1.8
00:03:25,  966.5,    9.4,   75.5,    0.06,   -1.79,    0.0,   -1.8
00:03:30,  966.5,    9.4,   75.6,   -0.12,   -1.81,    0.0,   -1.8
00:03:35,  966.5,    9.4,   75.7,    0.15,   -1.47,    0.0,   -1.8
00:03:40,  966.5,    9.4,   75.7,    0.05,   -1.47,    0.0,   -1.8
00:03:45,  966.5,    9.4,   75.7,    0.22,   -1.24,    0.0,   -1.8
00:03:50,  966.5,    9.4,   75.8,    0.35,   -1.22,    0.0,   -1.8
00:03:55,  966.5,    9.4,   75.8,    0.03,   -1.02,    0.0,   -1.8
00:04:00,  966.5,    9.4,   75.9,   -0.02,   -0.92,    0.0,   -1.8
00:04:05,  966.6,    9.4,   75.9,    0.66,   -0.42,    0.0,   -1.6
00:04:10,  966.6,    9.4,   76.0,    0.38,   -0.73,    0.0,   -1.6
00:04:15,  966.6,    9.4,   75.9,    0.14,   -0.82,    0.0,   -1.6
00:04:20,  966.5,    9.4,   75.9,    0.04,   -1.23,    0.0,   -1.6
00:04:25,  966.6,    9.4,   75.9,    0.15,   -1.50,    0.0,   -1.6
00:04:30,  966.6,    9.4,   75.9,    0.26,   -1.49,    0.0,   -1.6
00:04:35,  966.6,    9.4,   76.0,   -0.22,   -1.54,    0.0,   -1.6
00:04:40,  966.5,    9.4,   76.2,   -0.51,   -1.69,    0.0,   -1.6
00:04:45,  966.6,    9.4,   76.4,   -0.53,   -1.38,    0.0,   -1.6
00:04:50,  966.6,    9.4,   76.6,   -0.13,   -1.49,    0.0,   -1.6
00:04:55,  966.5,    9.4,   76.8,   -0.09,   -1.30,    0.0,   -1.6
00:05:00,  966.6,    9.4,   77.0,    0.05,   -0.92,    0.0,   -1.6
00:05:05,  966.6,    9.4,   77.2,   -0.07,   -0.97,    0.0,   -1.6
00:05:10,  966.6,    9.4,   77.4,   -0.16,   -1.27,    0.0,   -1.6
00:05:15,  966.6,    9.4,   77.4,    0.43,   -0.86,    0.0,   -1.4
00:05:20,  966.6,    9.4,   77.4,    0.25,   -0.90,    0.0,   -1.6
00:05:25,  966.6,    9.4,   77.4,    0.30,   -1.23,    0.0,   -1.4
00:05:30,  966.5,    9.4,   77.4,    0.25,   -1.27,    0.0,   -1.4
00:05:35,  966.5,    9.4,   77.3,    0.06,   -1.81,    0.0,   -1.4
00:05:40,  966.5,    9.4,   77.3,    0.58,   -1.92,    0.0,   -1.6
00:05:45,  966.5,    9.4,   77.3,    0.39,   -1.99,    0.0,   -1.4
00:05:50,  966.6,    9.4,   77.3,    0.38,   -1.97,    0.0,   -1.4
00:05:55,  966.5,    9.4,   77.3,    0.47,   -2.11,    0.0,   -1.4
00:06:00,  966.5,    9.4,   77.3,    0.14,   -2.00,    0.0,   -1.6
00:06:05,  966.5,    9.4,   77.3,    0.37,   -2.14,    0.0,   -1.4
00:06:10,  966.5,    9.4,   77.2,    0.34,   -1.97,    0.0,   -1.4
00:06:15,  966.5,    9.4,   77.0,    0.51,   -1.81,    0.0,   -1.4
00:06:20,  966.5,    9.4,   76.8,   -0.09,   -1.85,    0.0,   -1.4
00:06:25,  966.6,    9.4,   76.8,   -0.13,   -1.48,    0.0,   -1.4
00:06:30,  966.5,    9.4,   76.7,   -0.09,   -1.29,    0.0,   -1.4
00:06:35,  966.6,    9.4,   76.6,   -0.18,   -1.27,    0.0,   -1.4
00:06:40,  966.5,    9.4,   76.6,    0.11,   -0.91,    0.0,   -1.4
00:06:45,  966.6,    9.4,   76.5,    0.16,   -0.80,    0.0,   -1.4
00:06:50,  966.5,    9.4,   76.5,   -0.21,   -0.44,    0.0,   -1.4
00:06:55,  966.5,    9.4,   76.6,   -0.18,   -0.45,    0.0,   -1.4
00:07:00,  966.5,    9.4,   76.7,   -0.11,   -0.28,    0.0,   -1.4
00:07:05,  966.5,    9.4,   76.7,   -0.12,   -0.30,    0.0,   -1.4
00:07:10,  966.5,    9.4,   76.7,   -0.00,   -0.29,    0.0,   -1.4
00:07:15,  966.5,    9.4,   76.5,   -0.04,   -0.35,    0.0,   -1.4
00:07:20,  966.5,    9.4,   76.4,   -0.08,   -0.29,    0.0,   -1.4
00:07:25,  966.5,    9.4,   76.3,   -0.12,   -0.33,    0.0,   -1.4
00:07:30,  966.6,    9.4,   76.1,   -0.18,   -0.23,    0.0,   -1.4
00:07:35,  966.5,    9.4,   76.1,   -0.31,   -0.08,    0.0,   -1.4
00:07:40,  966.5,    9.4,   76.1,   -0.34,   -0.04,    0.0,   -1.4
00:07:45,  966.6,    9.4,   75.9,   -0.37,   -0.05,    0.0,   -1.4
00:07:50,  966.6,    9.4,   75.8,   -0.52,   -0.04,    0.0,   -1.4
00:07:55,  966.5,    9.4,   75.7,   -0.79,   -0.10,    0.0,   -1.4
00:08:00,  966.5,    9.4,   75.6,   -0.49,   -0.07,    0.0,   -1.4
00:08:05,  966.5,    9.4,   75.5,   -0.41,   -0.21,    0.0,   -1.4
00:08:10,  966.5,    9.4,   75.5,   -0.29,   -0.41,    0.0,   -1.4
00:08:15,  966.5,    9.4,   75.4,   -0.14,   -0.48,    0.0,   -1.4
00:08:20,  966.5,    9.4,   75.5,   -0.17,   -0.79,    0.0,   -1.4
00:08:25,  966.5,    9.4,   75.5,   -0.44,   -0.66,    0.0,   -1.4
00:08:30,  966.5,    9.4,   75.5,   -0.53,   -0.62,    0.0,   -1.4
00:08:35,  966.5,    9.4,   75.8,   -0.30,   -0.94,    0.0,   -1.4
00:08:40,  966.5,    9.4,   76.1,   -0.44,   -1.16,    0.0,   -1.4
00:08:45,  966.5,    9.4,   76.4,   -0.28,   -0.94,    0.0,   -1.4
00:08:50,  966.5,    9.4,   76.6,   -0.58,   -1.13,    0.0,   -1.4
00:08:55,  966.5,    9.4,   76.8,   -0.22,   -1.26,    0.0,   -1.4
00:09:00,  966.5,    9.4,   76.9,   -0.78,   -1.01,    0.0,   -1.4
00:09:05,  966.5,    9.4,   77.1,   -0.83,   -0.96,    0.0,   -1.4
00:09:10,  966.5,    9.5,   77.2,   -0.18,   -1.26,    0.0,   -1.4
00:09:15,  966.5,    9.4,   77.2,   -0.46,   -1.44,    0.0,   -1.4
00:09:20,  966.5,    9.4,   77.2,   -0.46,   -1.44,    0.0,   -1.4
00:09:25,  966.5,    9.4,   77.3,   -0.10,   -1.49,    0.0,   -1.4
00:09:30,  966.5,    9.4,   77.4,   -0.25,   -1.47,    0.0,   -1.4
00:09:35,  966.5,    9.5,   77.8,   -0.34,   -1.37,    0.0,   -1.4
00:09:40,  966.5,    9.4,   78.0,   -0.16,   -1.26,    0.0,   -1.4
00:09:45,  966.5,    9.4,   78.1,   -0.46,   -1.21,    0.0,   -1.4
00:09:50,  966.5,    9.5,   78.3,   -0.71,   -1.06,    0.0,   -1.4
00:09:55,  966.5,    9.4,   78.4,   -1.05,   -1.06,    0.0,   -1.4
00:10:00,  966.5,    9.5,   78.5,   -0.60,   -1.13,    0.0,   -1.6
00:10:05,  966.5,    9.4,   78.7,   -0.84,   -0.72,    0.0,   -1.6
00:10:10,  966.5,    9.4,   78.8,   -0.71,   -0.63,    0.0,   -1.6
00:10:15,  966.5,    9.5,   78.8,   -0.86,   -0.46,    0.0,   -1.6
00:10:20,  966.4,    9.4,   78.9,   -0.71,   -0.70,    0.0,   -1.6
00:10:25,  966.5,    9.4,   78.9,   -0.68,   -0.67,    0.0,   -1.6
00:10:30,  966.5,    9.4,   78.9,   -0.75,   -0.67,    0.0,   -1.6
00:10:35,  966.4,    9.4,   79.0,   -0.91,   -0.13,    0.0,   -1.6
00:10:40,  966.4,    9.4,   78.8,   -0.82,   -0.50,    0.0,   -1.6
00:10:45,  966.4,    9.4,   78.7,   -0.91,   -0.41,    0.0,   -1.6
00:10:50,  966.4,    9.4,   78.6,   -0.91,   -0.19,    0.0,   -1.6
00:10:55,  966.4,    9.4,   78.5,   -0.73,   -0.19,    0.0,   -1.6
00:11:00,  966.4,    9.4,   78.3,   -0.76,    0.19,    0.0,   -1.6
00:11:05,  966.4,    9.4,   78.4,   -0.47,    0.18,    0.0,   -1.6
00:11:10,  966.3,    9.4,   78.3,   -0.50,   -0.13,    0.0,   -1.6
00:11:15,  966.4,    9.4,   78.2,   -0.70,   -0.24,    0.0,   -1.6
00:11:20,  966.4,    9.4,   78.3,   -0.63,   -0.69,    0.0,   -1.6
00:11:25,  966.4,    9.4,   78.2,   -0.87,   -0.38,    0.0,   -1.6
00:11:30,  966.4,    9.4,   78.2,   -0.59,   -0.58,    0.0,   -1.6
00:11:35,  966.3,    9.4,   78.3,   -0.90,   -0.39,    0.0,   -1.6
00:11:40,  966.4,    9.4,   78.2,   -0.71,   -0.37,    0.0,   -1.6
00:11:45,  966.4,    9.4,   78.2,   -0.73,   -0.32,    0.0,   -1.6
00:11:50,  966.3,    9.4,   78.2,   -0.55,   -0.24,    0.0,   -1.6
00:11:55,  966.3,    9.4,   78.2,   -0.63,   -0.50,    0.0,   -1.6
00:12:00,  966.3,    9.4,   78.1,   -0.98,   -0.84,    0.0,   -1.6
00:12:05,  966.3,    9.4,   78.2,   -1.08,   -0.71,    0.0,   -1.6
00:12:10,  966.3,    9.4,   78.2,   -0.65,   -1.10,    0.0,   -1.6
00:12:15,  966.3,    9.4,   78.2,   -0.54,   -0.78,    0.0,   -1.6
00:12:20,  966.3,    9.4,   78.2,   -0.78,   -1.01,    0.0,   -1.6
00:12:25,  966.3,    9.4,   78.2,   -0.99,   -1.14,    0.0,   -1.6
00:12:30,  966.3,    9.4,   78.1,   -1.16,   -0.92,    0.0,   -1.6
00:12:35,  966.3,    9.4,   78.2,   -1.20,   -0.20,    0.0,   -1.6
00:12:40,  966.3,    9.4,   78.1,   -0.95,   -0.20,    0.0,   -1.6
00:12:45,  966.3,    9.4,   78.1,   -0.96,   -0.26,    0.0,   -1.6
00:12:50,  966.3,    9.4,   78.2,   -0.80,   -1.04,    0.0,   -1.6
00:12:55,  966.3,    9.4,   78.2,   -0.72,   -0.65,    0.0,   -1.6
00:13:00,  966.3,    9.4,   78.2,   -1.10,   -0.64,    0.0,   -1.6
00:13:05,  966.4,    9.4,   78.2,   -0.73,   -1.04,    0.0,   -1.6
00:13:10,  966.3,    9.4,   78.2,   -0.95,   -1.18,    0.0,   -1.6
00:13:15,  966.3,    9.4,   78.2,   -0.61,   -1.13,    0.0,   -1.6
00:13:20,  966.3,    9.4,   78.2,   -0.58,   -0.81,    0.0,   -1.6
00:13:25,  966.3,    9.4,   78.2,   -0.54,   -0.81,    0.0,   -1.6
00:13:30,  966.3,    9.4,   78.2,   -0.80,   -0.05,    0.0,   -1.6
00:13:35,  966.3,    9.4,   78.2,   -0.76,   -0.23,    0.0,   -1.8
00:13:40,  966.3,    9.4,   78.2,   -0.73,    0.18,    0.0,   -1.6
00:13:45,  966.3,    9.4,   78.2,   -0.77,    0.28,    0.0,   -1.6
00:13:50,  966.3,    9.4,   78.3,   -0.70,    0.34,    0.0,   -1.6
00:13:55,  966.3,    9.4,   78.2,   -0.69,    0.40,    0.0,   -1.6
00:14:00,  966.4,    9.4,   78.2,   -0.90,    0.45,    0.0,   -1.8
00:14:05,  966.3,    9.4,   78.2,   -0.79,   -0.05,    0.0,   -1.6
00:14:10,  966.4,    9.4,   78.1,   -0.94,   -0.08,    0.0,   -1.6
00:14:15,  966.3,    9.4,   78.1,   -0.88,   -0.24,    0.0,   -1.6
00:14:20,  966.3,    9.4,   78.1,   -0.76,   -0.26,    0.0,   -1.6
00:14:25,  966.3,    9.3,   78.1,   -0.23,   -0.37,    0.0,   -1.6
00:14:30,  966.4,    9.3,   78.4,    0.14,   -0.45,    0.0,   -1.6
00:14:35,  966.4,    9.3,   78.7,   -0.53,   -0.74,    0.0,   -1.6
00:14:40,  966.4,    9.3,   78.8,   -0.31,   -0.95,    0.0,   -1.6
00:14:45,  966.4,    9.4,   79.0,   -0.06,   -0.83,    0.0,   -1.6
00:14:50,  966.4,    9.3,   79.0,   -0.23,   -0.42,    0.0,   -1.6
00:14:55,  966.4,    9.4,   79.0,   -0.49,   -0.03,    0.0,   -1.6
00:15:00,  966.4,    9.3,   79.2,   -0.44,   -0.21,    0.0,   -1.6
00:15:05,  966.3,    9.4,   79.3,   -0.49,   -0.04,    0.0,   -1.6
00:15:10,  966.4,    9.3,   79.4,   -0.31,   -0.03,    0.0,   -1.6
00:15:15,  966.4,    9.3,   79.7,   -0.32,    0.15,    0.0,   -1.6
00:15:20,  966.4,    9.3,   79.7,   -0.27,    0.12,    0.0,   -1.6
00:15:25,  966.4,    9.3,   79.8,   -0.27,    0.12,    0.0,   -1.6
00:15:30,  966.4,    9.3,   79.8,   -0.23,    0.23,    0.0,   -1.6
00:15:35,  966.4,    9.3,   79.8,   -0.27,    0.16,    0.0,   -1.6
00:15:40,  966.4,    9.3,   79.9,   -0.26,    0.15,    0.0,   -1.6
00:15:45,  966.3,    9.3,   80.1,   -0.30,    0.06,    0.0,   -1.6
00:15:50,  966.4,    9.3,   80.2,   -0.31,    0.02,    0.0,   -1.6
00:15:55,  966.4,    9.3,   80.4,   -0.32,    0.02,    0.0,   -1.6
00:16:00,  966.4,    9.3,   80.5,   -0.47,   -0.04,    0.0,   -1.6
00:16:05,  966.4,    9.3,   80.5,   -0.31,   -0.05,    0.0,   -1.6
00:16:10,  966.3,    9.3,   80.6,   -0.52,   -0.06,    0.0,   -1.6
00:16:15,  966.4,    9.3,   80.6,   -0.34,   -0.31,    0.0,   -1.6
00:16:20,  966.4,    9.3,   80.4,   -0.34,   -0.16,    0.0,   -1.6
00:16:25,  966.4,    9.3,   80.3,   -0.25,    0.16,    0.0,   -1.6
00:16:30,  966.4,    9.3,   80.0,   -0.24,    0.20,    0.0,   -1.6
00:16:35,  966.4,    9.3,   79.8,   -0.39,    0.13,    0.0,   -1.6
00:16:40,  966.3,    9.3,   79.7,   -0.48,    0.08,    0.0,   -1.6
00:16:45,  966.4,    9.3,   79.6,   -0.47,    0.12,    0.0,   -1.6
00:16:50,  966.4,    9.3,   79.4,   -0.42,    0.14,    0.0,   -1.6
00:16:55,  966.4,    9.3,   79.1,   -0.51,    0.18,    0.0,   -1.6
00:17:00,  966.3,    9.3,   78.8,   -0.29,    0.09,    0.0,   -1.6
00:17:05,  966.3,    9.3,   78.5,   -0.29,    0.09,    0.0,   -1.6
00:17:10,  966.4,    9.3,   78.4,   -0.29,    0.05,    0.0,   -1.6
00:17:15,  966.4,    9.3,   78.3,   -0.22,    0.20,    0.0,   -1.6
00:17:20,  966.3,    9.3,   78.1,   -0.27,    0.23,    0.0,   -1.6
00:17:25,  966.3,    9.3,   78.0,   -0.24,    0.20,    0.0,   -1.4
00:17:30,  966.4,    9.3,   78.0,   -0.23,    0.22,    0.0,   -1.4
00:17:35,  966.3,    9.3,   77.9,   -0.27,    0.22,    0.0,   -1.4
00:17:40,  966.4,    9.3,   77.8,   -0.33,    0.16,    0.0,   -1.4
00:17:45,  966.4,    9.3,   77.7,   -0.28,    0.09,    0.0,   -1.4
00:17:50,  966.4,    9.3,   77.7,   -0.27,    0.08,    0.0,   -1.4
00:17:55,  966.4,    9.3,   77.6,   -0.30,   -0.20,    0.0,   -1.4
00:18:00,  966.3,    9.3,   77.4,   -0.49,   -0.23,    0.0,   -1.4
00:18:05,  966.3,    9.3,   77.3,   -0.44,   -0.26,    0.0,   -1.4
00:18:10,  966.3,    9.3,   77.3,   -1.03,   -0.78,    0.0,   -1.4
00:18:15,  966.3,    9.3,   77.2,   -1.04,   -1.13,    0.0,   -1.4
00:18:20,  966.3,    9.3,   77.1,   -0.94,   -1.22,    0.0,   -1.4
00:18:25,  966.3,    9.3,   77.1,   -0.82,   -0.92,    0.0,   -1.4
00:18:30,  966.4,    9.3,   76.9,   -0.60,   -1.14,    0.0,   -1.4
00:18:35,  966.4,    9.3,   76.9,   -0.51,   -1.15,    0.0,   -1.4
00:18:40,  966.4,    9.3,   77.0,   -0.65,   -1.09,    0.0,   -1.4
00:18:45,  966.4,    9.3,   76.8,   -0.41,   -1.04,    0.0,   -1.4
00:18:50,  966.3,    9.3,   76.8,   -0.43,   -0.85,    0.0,   -1.4
00:18:55,  966.4,    9.3,   76.8,   -0.78,   -1.01,    0.0,   -1.4
00:19:00,  966.4,    9.3,   76.6,   -0.88,   -1.23,    0.0,   -1.4
00:19:05,  966.4,    9.3,   76.5,   -1.10,   -1.43,    0.0,   -1.4
00:19:10,  966.4,    9.3,   76.5,   -0.73,   -1.34,    0.0,   -1.4
00:19:15,  966.4,    9.3,   76.3,   -0.85,   -0.98,    0.0,   -1.4
00:19:20,  966.4,    9.3,   76.2,   -0.94,   -1.22,    0.0,   -1.4
00:19:25,  966.4,    9.3,   76.2,   -0.85,   -0.98,    0.0,   -1.4
00:19:30,  966.4,    9.3,   76.0,   -1.07,   -0.71,    0.0,   -1.4
00:19:35,  966.3,    9.3,   75.9,   -0.69,   -1.36,    0.0,   -1.4
00:19:40,  966.4,    9.3,   75.9,   -0.82,   -1.22,    0.0,   -1.4
00:19:45,  966.3,    9.3,   75.8,   -0.75,   -1.05,    0.0,   -1.4
00:19:50,  966.3,    9.3,   75.7,   -0.67,   -0.68,    0.0,   -1.2
00:19:55,  966.3,    9.3,   75.7,   -0.53,   -0.54,    0.0,   -1.2
00:20:00,  966.3,    9.4,   75.6,   -0.39,   -0.72,    0.0,   -1.2
00:20:05,  966.2,    9.4,   75.6,   -0.44,   -0.66,    0.0,   -1.2
00:20:10,  966.2,    9.3,   75.6,   -0.30,   -0.35,    0.0,   -1.2
00:20:15,  966.2,    9.4,   75.4,   -0.40,   -0.34,    0.0,   -1.2
00:20:20,  966.2,    9.4,   75.4,   -0.69,   -0.33,    0.0,   -1.2
00:20:25,  966.2,    9.4,   75.4,   -0.76,   -0.23,    0.0,   -1.2
00:20:30,  966.2,    9.4,   75.3,   -0.45,   -0.19,    0.0,   -1.2
00:20:35,  966.2,    9.4,   75.2,   -0.44,   -0.27,    0.0,   -1.2
00:20:40,  966.2,    9.4,   75.2,   -0.56,   -0.24,    0.0,   -1.2
00:20:45,  966.2,    9.4,   75.1,   -0.71,   -0.24,    0.0,   -1.2
00:20:50,  966.2,    9.4,   75.1,   -0.75,   -0.29,    0.0,   -1.2
00:20:55,  966.1,    9.4,   75.1,   -0.57,   -0.18,    0.0,   -1.2
00:21:00,  966.1,    9.4,   75.1,   -0.69,   -0.36,    0.0,   -1.2
00:21:05,  966.1,    9.4,   75.2,   -0.70,   -0.32,    0.0,   -1.2
00:21:10,  966.1,    9.4,   75.2,   -0.78,   -1.16,    0.0,   -1.2
00:21:15,  966.1,    9.4,   75.2,   -1.04,   -0.80,    0.0,   -1.2
00:21:20,  966.0,    9.4,   75.2,   -0.54,   -0.55,    0.0,   -1.2
00:21:25,  966.0,    9.4,   75.2,   -1.08,   -0.20,    0.0,   -1.2
00:21:30,  966.1,    9.4,   75.2,   -1.40,   -0.64,    0.0,   -1.2
00:21:35,  966.0,    9.5,   75.2,   -1.49,    0.46,    0.0,   -1.2
00:21:40,  966.0,    9.5,   75.2,   -1.49,    0.30,    0.0,   -1.0
00:21:45,  966.0,    9.5,   75.1,   -1.28,    0.21,    0.0,   -1.0
00:21:50,  966.0,    9.5,   75.1,   -1.38,    0.17,    0.0,   -1.2
00:21:55,  966.0,    9.5,   75.1,   -1.29,   -0.06,    0.0,   -1.0
00:22:00,  966.0,    9.5,   75.0,   -1.42,   -0.55,    0.0,   -1.0
00:22:05,  966.0,    9.5,   75.0,   -1.57,   -1.24,    0.0,   -1.0
00:22:10,  966.0,    9.5,   75.0,   -2.18,   -1.18,    0.0,   -1.0
00:22:15,  966.0,    9.5,   75.0,   -2.43,   -1.11,    0.0,   -1.0
00:22:20,  966.0,    9.5,   75.0,   -2.74,   -1.45,    0.0,   -1.0
00:22:25,  966.0,    9.5,   75.0,   -1.66,   -2.69,    0.0,   -1.0
00:22:30,  966.0,    9.5,   74.9,   -1.83,   -1.63,    0.0,   -1.0
00:22:35,  966.0,    9.5,   75.0,   -1.91,   -1.02,    0.0,   -1.0
00:22:40,  966.0,    9.5,   75.0,   -1.69,   -1.29,    0.0,   -1.2
00:22:45,  966.0,    9.5,   75.0,   -1.34,   -1.71,    0.0,   -1.2
00:22:50,  966.0,    9.5,   74.9,   -1.51,   -1.35,    0.0,   -1.2
00:22:55,  966.0,    9.5,   75.0,   -1.33,   -1.46,    0.0,   -1.2
00:23:00,  966.0,    9.6,   74.9,   -0.82,   -1.02,    0.0,   -1.2
00:23:05,  966.0,    9.6,   74.9,   -1.25,   -0.84,    0.0,   -1.2
00:23:10,  966.0,    9.6,   74.8,   -1.99,   -1.52,    0.0,   -1.0
00:23:15,  966.0,    9.6,   74.8,   -2.04,   -1.41,    0.0,   -1.0
00:23:20,  966.0,    9.6,   74.8,   -1.24,   -0.85,    0.0,   -1.0
00:23:25,  966.0,    9.6,   74.7,   -1.15,   -0.61,    0.0,   -1.0
00:23:30,  966.0,    9.6,   74.7,   -0.83,   -2.34,    0.0,   -1.0
00:23:35,  966.0,    9.6,   74.7,   -0.98,   -1.93,    0.0,   -1.0
00:23:40,  966.0,    9.6,   74.8,   -1.36,   -2.68,    0.0,   -1.0
00:23:45,  966.0,    9.6,   74.8,   -1.43,   -2.30,    0.0,   -1.2
00:23:50,  966.0,    9.6,   74.8,   -1.35,   -1.69,    0.0,   -1.2
00:23:55,  966.0,    9.6,   74.8,   -2.12,   -2.36,    0.0,   -1.0
00:24:00,  966.0,    9.6,   74.8,   -2.37,   -2.59,    0.0,   -1.0
00:24:05,  966.0,    9.6,   74.9,   -2.12,   -2.15,    0.0,   -1.0
00:24:10,  966.0,    9.6,   75.0,   -1.81,   -2.02,    0.0,   -1.0
00:24:15,  966.0,    9.6,   75.0,   -1.48,   -2.21,    0.0,   -1.0
00:24:20,  966.0,    9.6,   75.0,   -1.34,   -1.47,    0.0,   -1.0
00:24:25,  966.0,    9.7,   75.0,   -1.34,   -1.22,    0.0,   -1.0
00:24:30,  966.0,    9.6,   75.0,    0.05,   -1.51,    0.0,   -0.8
00:24:35,  966.0,    9.7,   75.0,   -0.71,   -1.05,    0.0,   -0.8
00:24:40,  966.0,    9.7,   75.1,    0.15,   -1.23,    0.0,   -0.8
00:24:45,  966.0,    9.7,   75.0,    0.09,   -1.27,    0.0,   -0.8
00:24:50,  966.0,    9.7,   75.1,   -0.36,   -1.21,    0.0,   -1.0
00:24:55,  966.0,    9.7,   75.1,   -0.84,   -1.26,    0.0,   -1.0
00:25:00,  966.0,    9.7,   75.0,   -0.89,   -0.43,    0.0,   -1.0
00:25:05,  966.0,    9.7,   75.0,   -0.72,   -0.73,    0.0,   -1.0
00:25:10,  966.1,    9.7,   75.1,   -0.45,   -0.89,    0.0,   -0.8
00:25:15,  966.0,    9.7,   75.0,   -0.53,   -1.15,    0.0,   -1.0
00:25:20,  966.0,    9.7,   75.1,   -0.87,   -0.95,    0.0,   -0.8
00:25:25,  966.0,    9.7,   75.1,   -1.21,   -1.04,    0.0,   -0.8
00:25:30,  966.0,    9.7,   75.1,    0.32,   -2.38,    0.0,   -1.0
00:25:35,  966.0,    9.7,   75.2,    1.16,   -2.02,    0.0,   -0.8
00:25:40,  966.0,    9.8,   75.3,   -1.05,   -1.97,    0.0,   -0.8
00:25:45,  966.0,    9.8,   75.3,   -0.49,   -2.56,    0.0,   -0.8
00:25:50,  966.0,    9.8,   75.3,   -0.92,   -2.34,    0.0,   -0.8
00:25:55,  966.0,    9.8,   75.4,   -1.11,   -2.20,    0.0,   -1.0
00:26:00,  966.0,    9.8,   75.4,   -1.18,   -3.25,    0.0,   -1.0
00:26:05,  966.1,    9.8,   75.4,   -1.57,   -2.25,    0.0,   -0.8
00:26:10,  966.0,    9.8,   75.4,   -1.41,   -1.54,    0.0,   -1.0
00:26:15,  966.0,    9.8,   75.3,   -1.25,   -0.86,    0.0,   -1.0
00:26:20,  966.1,    9.8,   75.3,   -0.82,   -1.61,    0.0,   -0.8
00:26:25,  966.1,    9.8,   75.3,   -0.96,   -1.24,    0.0,   -0.8
00:26:30,  966.1,    9.8,   75.3,   -1.50,   -1.03,    0.0,   -1.0
00:26:35,  966.1,    9.8,   75.3,   -1.48,   -1.05,    0.0,   -1.0
00:26:40,  966.1,    9.8,   75.4,   -1.35,   -0.71,    0.0,   -1.0
00:26:45,  966.1,    9.8,   75.5,   -1.26,   -1.81,    0.0,   -0.8
00:26:50,  966.1,    9.8,   75.6,   -1.70,   -1.35,    0.0,   -1.0
00:26:55,  966.1,    9.8,   75.7,   -1.50,   -1.94,    0.0,   -0.8
00:27:00,  966.1,    9.8,   75.7,   -2.31,   -1.41,    0.0,   -0.8
00:27:05,  966.1,    9.8,   75.7,   -1.82,   -2.00,    0.0,   -1.0
00:27:10,  966.1,    9.8,   75.7,   -1.66,   -1.42,    0.0,   -1.0
00:27:15,  966.1,    9.8,   75.7,   -2.38,   -1.28,    0.0,   -1.0
00:27:20,  966.1,    9.8,   75.6,   -1.51,   -1.96,    0.0,   -1.0
00:27:25,  966.1,    9.8,   75.7,   -1.59,   -1.56,    0.0,   -1.0
00:27:30,  966.2,    9.9,   75.7,   -1.41,   -2.03,    0.0,   -1.0
00:27:35,  966.1,    9.9,   75.7,   -1.82,   -1.99,    0.0,   -1.0
00:27:40,  966.1,    9.9,   75.7,   -2.52,   -0.99,    0.0,   -1.0
00:27:45,  966.1,    9.9,   75.7,   -1.74,   -2.01,    0.0,   -1.0
00:27:50,  966.2,    9.9,   75.6,   -1.82,   -1.21,    0.0,   -1.0
00:27:55,  966.1,    9.9,   75.6,   -1.06,   -1.07,    0.0,   -1.0
00:28:00,  966.2,    9.9,   75.6,   -1.50,   -1.00,    0.0,   -1.0
00:28:05,  966.1,    9.9,   75.5,   -1.22,   -0.26,    0.0,   -1.0
00:28:10,  966.1,    9.9,   75.6,   -0.74,   -0.66,    0.0,   -1.0
00:28:15,  966.1,    9.9,   75.6,   -0.27,   -0.75,    0.0,   -1.0
00:28:20,  966.2,    9.9,   75.7,   -0.25,   -0.70,    0.0,   -1.0
00:28:25,  966.2,    9.9,   75.8,   -0.34,   -0.88,    0.0,   -1.0
00:28:30,  966.1,    9.9,   75.8,   -0.93,   -0.62,    0.0,   -1.0
00:28:35,  966.2,    9.9,   75.8,   -1.34,   -0.59,    0.0,   -1.0
00:28:40,  966.2,    9.9,   75.8,   -1.47,   -1.04,    0.0,   -1.0
00:28:45,  966.2,    9.9,   75.8,   -1.33,   -0.88,    0.0,   -1.0
00:28:50,  966.2,    9.9,   75.8,   -1.36,   -0.65,    0.0,   -1.0
00:28:55,  966.2,    9.9,   75.9,   -0.90,   -0.39,    0.0,   -0.8
00:29:00,  966.2,    9.9,   75.8,   -0.62,   -0.78,    0.0,   -1.0
00:29:05,  966.2,    9.9,   75.8,   -0.82,    0.13,    0.0,   -1.0
00:29:10,  966.2,    9.9,   75.9,   -0.78,   -0.59,    0.0,   -0.8
00:29:15,  966.2,    9.9,   75.9,   -1.08,   -1.39,    0.0,   -1.0
00:29:20,  966.2,    9.9,   75.8,   -1.15,   -1.44,    0.0,   -0.8
00:29:25,  966.2,   10.0,   75.8,   -1.27,   -1.29,    0.0,   -1.0
00:29:30,  966.2,   10.0,   75.8,   -0.96,   -0.85,    0.0,   -1.0
00:29:35,  966.2,   10.0,   75.7,   -0.78,   -1.01,    0.0,   -1.0
00:29:40,  966.2,   10.0,   75.7,   -0.21,   -1.00,    0.0,   -1.0
00:29:45,  966.2,   10.0,   75.7,   -0.83,   -0.55,    0.0,   -1.0
00:29:50,  966.3,   10.0,   75.6,   -0.52,   -0.53,    0.0,   -1.0
00:29:55,  966.3,   10.0,   75.6,   -0.40,   -0.28,    0.0,   -1.0
00:30:00,  966.2,   10.0,   75.6,   -0.82,   -0.02,    0.0,   -1.0
00:30:05,  966.3,   10.0,   75.5,   -0.99,   -0.08,    0.0,   -1.0
00:30:10,  966.3,   10.0,   75.5,   -0.94,   -0.13,    0.0,   -1.0
00:30:15,  966.4,   10.0,   75.5,   -0.94,   -0.04,    0.0,   -1.0
00:30:20,  966.3,   10.0,   75.4,   -1.00,    0.06,    0.0,   -1.0
00:30:25,  966.3,   10.0,   75.4,   -1.10,   -0.13,    0.0,   -1.0
00:30:30,  966.3,   10.0,   75.5,   -0.93,   -0.19,    0.0,   -1.0
00:30:35,  966.4,   10.0,   75.4,   -0.81,   -0.17,    0.0,   -1.0