,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-10-22, 00:00:04,VALID,1009.15,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,17.0,VALID,0.313,
2011-10-22, 00:01:04,VALID,1009.147,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,17.0,VALID,0.113,
2011-10-22, 00:02:04,VALID,1009.183,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,17.0,VALID,0.188,
2011-10-22, 00:03:04,VALID,1009.186,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,17.0,VALID,0.127,
2011-10-22, 00:04:04,VALID,1009.227,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,17.0,VALID,0.227,
2011-10-22, 00:05:04,VALID,1009.256,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,17.0,VALID,0.346,
2011-10-22, 00:06:04,VALID,1009.261,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,17.0,VALID,0.43,
2011-10-22, 00:07:04,VALID,1009.281,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,17.0,VALID,0.213,
2011-10-22, 00:08:04,VALID,1009.315,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,17.0,VALID,0.314,
2011-10-22, 00:09:04,VALID,1009.33,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,17.0,VALID,0.191,
2011-10-22, 00:10:04,VALID,1009.351,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.774,VALID,17.0,VALID,0.274,
2011-10-22, 00:11:04,VALID,1009.318,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,17.0,VALID,0.289,
2011-10-22, 00:12:04,VALID,1009.324,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.77,VALID,17.0,VALID,0.087,
2011-10-22, 00:13:04,VALID,1009.33,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.751,VALID,17.0,VALID,0.196,
2011-10-22, 00:14:04,VALID,1009.329,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.77,VALID,17.0,VALID,0.2,
2011-10-22, 00:15:04,VALID,1009.335,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.77,VALID,17.0,VALID,0.07,
2011-10-22, 00:16:04,VALID,1009.32,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.751,VALID,17.0,VALID,0.001,
2011-10-22, 00:17:04,VALID,1009.301,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.751,VALID,17.0,VALID,0.346,
2011-10-22, 00:18:04,VALID,1009.321,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.772,VALID,17.0,VALID,0.287,
2011-10-22, 00:19:04,VALID,1009.316,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.751,VALID,17.0,VALID,0.177,
2011-10-22, 00:20:04,VALID,1009.313,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.751,VALID,17.0,VALID,0.002,
2011-10-22, 00:21:04,VALID,1009.334,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.77,VALID,17.0,VALID,0.325,
2011-10-22, 00:22:04,VALID,1009.345,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.77,VALID,17.0,VALID,0.197,
2011-10-22, 00:23:04,VALID,1009.361,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.79,VALID,17.0,VALID,0.004,
2011-10-22, 00:24:04,VALID,1009.348,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.79,VALID,17.0,VALID,0.181,
2011-10-22, 00:25:04,VALID,1009.375,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.829,VALID,16.0,VALID,0.589,
2011-10-22, 00:26:04,VALID,1009.343,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.85,VALID,13.0,VALID,0.404,
2011-10-22, 00:27:04,VALID,1009.326,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,9.0,VALID,0.491,
2011-10-22, 00:28:04,VALID,1009.333,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,4.0,VALID,0.17,
2011-10-22, 00:29:04,VALID,1009.347,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.891,VALID,4.0,VALID,0.157,
2011-10-22, 00:30:04,VALID,1009.367,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.502,
2011-10-22, 00:31:04,VALID,1009.436,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.343,
2011-10-22, 00:32:04,VALID,1009.473,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.891,VALID,4.0,VALID,0.192,
2011-10-22, 00:33:04,VALID,1009.537,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.0,
2011-10-22, 00:34:04,VALID,1009.552,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.295,
2011-10-22, 00:35:04,VALID,1009.576,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.059,
2011-10-22, 00:36:04,VALID,1009.585,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.0,
2011-10-22, 00:37:04,VALID,1009.618,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.0,
2011-10-22, 00:38:04,VALID,1009.66,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.0,
2011-10-22, 00:39:04,VALID,1009.692,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.0,
2011-10-22, 00:40:04,VALID,1009.716,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.0,
2011-10-22, 00:41:04,VALID,1009.747,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.0,
2011-10-22, 00:42:04,VALID,1009.775,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.868,VALID,4.0,VALID,0.004,
2011-10-22, 00:43:04,VALID,1009.8,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.536,
2011-10-22, 00:44:04,VALID,1009.832,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,4.0,VALID,0.576,
2011-10-22, 00:45:04,VALID,1009.82,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.908,VALID,4.0,VALID,0.55,
2011-10-22, 00:46:04,VALID,1009.819,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,4.0,VALID,0.557,
2011-10-22, 00:47:04,VALID,1009.813,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.487,
2011-10-22, 00:48:04,VALID,1009.783,VALID,0.0,VALID,104.0,VALID,0.112,VALID,23.869,VALID,4.0,VALID,0.186,
2011-10-22, 00:49:04,VALID,1009.788,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,3.0,VALID,0.31,
2011-10-22, 00:50:04,VALID,1009.797,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.451,
2011-10-22, 00:51:04,VALID,1009.799,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.829,VALID,4.0,VALID,0.273,
2011-10-22, 00:52:04,VALID,1009.813,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.053,
2011-10-22, 00:53:04,VALID,1009.821,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.85,VALID,4.0,VALID,0.2,
2011-10-22, 00:54:04,VALID,1009.819,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.238,
2011-10-22, 00:55:04,VALID,1009.817,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.126,
2011-10-22, 00:56:04,VALID,1009.846,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.0,
2011-10-22, 00:57:04,VALID,1009.842,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.123,
2011-10-22, 00:58:04,VALID,1009.884,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.252,
2011-10-22, 00:59:04,VALID,1009.911,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.228,
2011-10-22, 01:00:04,VALID,1009.905,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.247,
2011-10-22, 01:01:04,VALID,1009.904,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.23,
2011-10-22, 01:02:04,VALID,1009.924,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.324,
2011-10-22, 01:03:04,VALID,1009.91,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,4.0,VALID,0.0,
2011-10-22, 01:04:04,VALID,1009.934,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,4.0,VALID,0.0,
2011-10-22, 01:05:04,VALID,1009.92,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.908,VALID,4.0,VALID,0.0,
2011-10-22, 01:06:04,VALID,1009.979,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.889,VALID,4.0,VALID,0.0,
2011-10-22, 01:07:04,VALID,1009.98,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.017,
2011-10-22, 01:08:04,VALID,1009.989,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.414,
2011-10-22, 01:09:04,VALID,1010.004,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.869,VALID,4.0,VALID,0.599,
2011-10-22, 01:10:04,VALID,1009.99,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.563,
2011-10-22, 01:11:04,VALID,1009.969,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.83,VALID,4.0,VALID,0.395,
2011-10-22, 01:12:04,VALID,1009.961,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,4.0,VALID,0.182,
2011-10-22, 01:13:04,VALID,1009.938,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,4.0,VALID,0.182,
2011-10-22, 01:14:04,VALID,1009.925,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,4.0,VALID,0.248,
2011-10-22, 01:15:04,VALID,1009.923,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.811,VALID,4.0,VALID,0.196,
2011-10-22, 01:16:04,VALID,1009.947,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.791,VALID,4.0,VALID,0.212,
2011-10-22, 01:17:04,VALID,1009.906,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.793,VALID,4.0,VALID,0.345,
2011-10-22, 01:18:04,VALID,1009.92,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,4.0,VALID,0.261,
2011-10-22, 01:19:04,VALID,1009.941,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.148,
2011-10-22, 01:20:04,VALID,1009.946,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,4.0,VALID,0.0,
2011-10-22, 01:21:04,VALID,1009.96,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,4.0,VALID,0.0,
2011-10-22, 01:22:04,VALID,1009.954,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.772,VALID,4.0,VALID,0.0,
2011-10-22, 01:23:04,VALID,1009.933,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,3.0,VALID,0.0,
2011-10-22, 01:24:04,VALID,1009.911,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.0,
2011-10-22, 01:25:04,VALID,1009.905,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.0,
2011-10-22, 01:26:04,VALID,1009.901,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,3.0,VALID,0.0,
2011-10-22, 01:27:04,VALID,1009.895,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.0,
2011-10-22, 01:28:04,VALID,1009.865,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.774,VALID,4.0,VALID,0.052,
2011-10-22, 01:29:04,VALID,1009.859,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.213,
2011-10-22, 01:30:04,VALID,1009.845,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.355,
2011-10-22, 01:31:04,VALID,1009.845,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.752,VALID,4.0,VALID,0.185,
2011-10-22, 01:32:04,VALID,1009.827,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.155,
2011-10-22, 01:33:04,VALID,1009.814,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.0,
2011-10-22, 01:34:04,VALID,1009.851,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.0,
2011-10-22, 01:35:04,VALID,1009.841,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.0,
2011-10-22, 01:36:04,VALID,1009.861,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.0,
2011-10-22, 01:37:04,VALID,1009.841,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.754,VALID,4.0,VALID,0.0,
2011-10-22, 01:38:04,VALID,1009.853,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,4.0,VALID,0.0,
2011-10-22, 01:39:04,VALID,1009.859,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,4.0,VALID,0.0,
2011-10-22, 01:40:04,VALID,1009.883,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.0,
2011-10-22, 01:41:04,VALID,1009.888,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.257,
2011-10-22, 01:42:04,VALID,1009.892,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.733,VALID,4.0,VALID,0.243,
2011-10-22, 01:43:04,VALID,1009.912,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,4.0,VALID,0.44,
2011-10-22, 01:44:04,VALID,1009.927,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.715,VALID,4.0,VALID,0.371,
2011-10-22, 01:45:04,VALID,1009.958,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.259,
2011-10-22, 01:46:04,VALID,1009.968,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.134,
2011-10-22, 01:47:04,VALID,1009.981,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:48:04,VALID,1009.99,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:49:04,VALID,1009.985,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,4.0,VALID,0.0,
2011-10-22, 01:50:04,VALID,1009.992,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:51:04,VALID,1010.032,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,4.0,VALID,0.0,
2011-10-22, 01:52:04,VALID,1010.015,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.713,VALID,4.0,VALID,0.0,
2011-10-22, 01:53:04,VALID,1010.021,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:54:04,VALID,1010.019,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:55:04,VALID,1010.028,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:56:04,VALID,1010.021,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,4.0,VALID,0.0,
2011-10-22, 01:57:04,VALID,1010.003,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,4.0,VALID,0.0,
2011-10-22, 01:58:04,VALID,1010.011,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.696,VALID,4.0,VALID,0.0,
2011-10-22, 01:59:04,VALID,1010.019,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.655,VALID,4.0,VALID,0.0,
2011-10-22, 02:00:04,VALID,1010.022,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.655,VALID,4.0,VALID,0.0,
2011-10-22, 02:01:04,VALID,1009.98,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.657,VALID,4.0,VALID,0.0,
2011-10-22, 02:02:04,VALID,1009.98,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.636,VALID,4.0,VALID,0.0,
2011-10-22, 02:03:04,VALID,1009.996,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,4.0,VALID,0.068,
2011-10-22, 02:04:04,VALID,1009.974,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,4.0,VALID,0.22,
2011-10-22, 02:05:04,VALID,1009.947,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.304,
2011-10-22, 02:06:04,VALID,1009.93,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.406,
2011-10-22, 02:07:04,VALID,1009.957,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,3.0,VALID,0.379,
2011-10-22, 02:08:04,VALID,1009.898,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,4.0,VALID,0.41,
2011-10-22, 02:09:04,VALID,1009.922,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,4.0,VALID,0.289,
2011-10-22, 02:10:04,VALID,1009.905,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.019,
2011-10-22, 02:11:04,VALID,1009.915,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,4.0,VALID,0.0,
2011-10-22, 02:12:04,VALID,1009.908,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,4.0,VALID,0.034,
2011-10-22, 02:13:04,VALID,1009.913,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,4.0,VALID,0.0,
2011-10-22, 02:14:04,VALID,1009.932,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.384,VALID,4.0,VALID,0.0,
2011-10-22, 02:15:04,VALID,1009.955,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.0,
2011-10-22, 02:16:04,VALID,1009.974,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.0,
2011-10-22, 02:17:04,VALID,1009.964,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.322,VALID,4.0,VALID,0.0,
2011-10-22, 02:18:04,VALID,1010.009,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,4.0,VALID,0.0,
2011-10-22, 02:19:04,VALID,1009.995,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,4.0,VALID,0.0,
2011-10-22, 02:20:04,VALID,1009.986,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,4.0,VALID,0.0,
2011-10-22, 02:21:04,VALID,1009.961,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,3.0,VALID,0.0,
2011-10-22, 02:22:04,VALID,1009.956,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,4.0,VALID,0.0,
2011-10-22, 02:23:04,VALID,1009.951,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,4.0,VALID,0.0,
2011-10-22, 02:24:04,VALID,1009.958,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,4.0,VALID,0.0,
2011-10-22, 02:25:04,VALID,1009.982,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,4.0,VALID,0.0,
2011-10-22, 02:26:04,VALID,1009.946,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,4.0,VALID,0.037,
2011-10-22, 02:27:04,VALID,1009.969,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.243,
2011-10-22, 02:28:04,VALID,1009.981,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.154,
2011-10-22, 02:29:04,VALID,1009.957,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.168,
2011-10-22, 02:30:04,VALID,1009.954,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.458,VALID,4.0,VALID,0.216,
2011-10-22, 02:31:04,VALID,1009.921,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.182,
2011-10-22, 02:32:04,VALID,1009.931,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.24,
2011-10-22, 02:33:04,VALID,1009.951,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.268,
2011-10-22, 02:34:04,VALID,1009.947,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,4.0,VALID,0.384,
2011-10-22, 02:35:04,VALID,1009.951,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.381,
2011-10-22, 02:36:04,VALID,1009.952,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,4.0,VALID,0.334,
2011-10-22, 02:37:04,VALID,1009.939,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.296,
2011-10-22, 02:38:04,VALID,1009.9,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.083,
2011-10-22, 02:39:04,VALID,1009.893,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.0,
2011-10-22, 02:40:04,VALID,1009.875,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.0,
2011-10-22, 02:41:04,VALID,1009.856,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.0,
2011-10-22, 02:42:04,VALID,1009.834,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,4.0,VALID,0.0,
2011-10-22, 02:43:04,VALID,1009.817,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.48,VALID,4.0,VALID,0.0,
2011-10-22, 02:44:04,VALID,1009.797,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,4.0,VALID,0.0,
2011-10-22, 02:45:04,VALID,1009.766,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,4.0,VALID,0.0,
2011-10-22, 02:46:04,VALID,1009.759,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,4.0,VALID,0.0,
2011-10-22, 02:47:04,VALID,1009.74,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,4.0,VALID,0.0,
2011-10-22, 02:48:04,VALID,1009.691,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.579,VALID,4.0,VALID,0.0,
2011-10-22, 02:49:04,VALID,1009.647,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 02:50:04,VALID,1009.632,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.229,
2011-10-22, 02:51:04,VALID,1009.619,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.032,
2011-10-22, 02:52:04,VALID,1009.582,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.0,
2011-10-22, 02:53:04,VALID,1009.582,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.556,VALID,4.0,VALID,0.0,
2011-10-22, 02:54:04,VALID,1009.583,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.0,
2011-10-22, 02:55:04,VALID,1009.565,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 02:56:04,VALID,1009.587,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 02:57:04,VALID,1009.579,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.556,VALID,4.0,VALID,0.204,
2011-10-22, 02:58:04,VALID,1009.57,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.575,VALID,4.0,VALID,0.443,
2011-10-22, 02:59:04,VALID,1009.565,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,4.0,VALID,0.395,
2011-10-22, 03:00:04,VALID,1009.58,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,4.0,VALID,0.236,
2011-10-22, 03:01:04,VALID,1009.592,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,4.0,VALID,0.613,
2011-10-22, 03:02:04,VALID,1009.592,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,4.0,VALID,0.491,
2011-10-22, 03:03:04,VALID,1009.602,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.126,
2011-10-22, 03:04:04,VALID,1009.582,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.304,
2011-10-22, 03:05:04,VALID,1009.543,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.173,
2011-10-22, 03:06:04,VALID,1009.557,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.0,
2011-10-22, 03:07:04,VALID,1009.524,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 03:08:04,VALID,1009.492,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 03:09:04,VALID,1009.494,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.579,VALID,4.0,VALID,0.0,
2011-10-22, 03:10:04,VALID,1009.471,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 03:11:04,VALID,1009.46,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 03:12:04,VALID,1009.432,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 03:13:04,VALID,1009.444,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,4.0,VALID,0.0,
2011-10-22, 03:14:04,VALID,1009.456,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.577,VALID,4.0,VALID,0.0,
2011-10-22, 03:15:04,VALID,1009.423,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.556,VALID,4.0,VALID,0.0,
2011-10-22, 03:16:04,VALID,1009.391,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,4.0,VALID,0.0,
2011-10-22, 03:17:04,VALID,1009.416,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,4.0,VALID,0.0,
2011-10-22, 03:18:04,VALID,1009.417,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,4.0,VALID,0.0,
2011-10-22, 03:19:04,VALID,1009.392,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,4.0,VALID,0.102,
2011-10-22, 03:20:04,VALID,1009.369,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,4.0,VALID,0.311,
2011-10-22, 03:21:04,VALID,1009.361,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.462,VALID,4.0,VALID,0.113,
2011-10-22, 03:22:04,VALID,1009.333,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.419,VALID,4.0,VALID,0.0,
2011-10-22, 03:23:04,VALID,1009.342,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,4.0,VALID,0.0,
2011-10-22, 03:24:04,VALID,1009.328,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.419,VALID,4.0,VALID,0.0,
2011-10-22, 03:25:04,VALID,1009.318,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,4.0,VALID,0.395,
2011-10-22, 03:26:04,VALID,1009.329,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,4.0,VALID,0.27,
2011-10-22, 03:27:04,VALID,1009.311,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,4.0,VALID,0.238,
2011-10-22, 03:28:04,VALID,1009.318,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,4.0,VALID,0.301,
2011-10-22, 03:29:04,VALID,1009.312,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.342,VALID,4.0,VALID,0.368,
2011-10-22, 03:30:04,VALID,1009.29,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,4.0,VALID,0.431,
2011-10-22, 03:31:04,VALID,1009.29,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,4.0,VALID,0.258,
2011-10-22, 03:32:04,VALID,1009.258,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,4.0,VALID,0.282,
2011-10-22, 03:33:04,VALID,1009.229,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.441,
2011-10-22, 03:34:04,VALID,1009.221,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.255,
2011-10-22, 03:35:04,VALID,1009.202,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.179,
2011-10-22, 03:36:04,VALID,1009.173,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,4.0,VALID,0.083,
2011-10-22, 03:37:04,VALID,1009.122,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,4.0,VALID,0.141,
2011-10-22, 03:38:04,VALID,1009.068,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,4.0,VALID,0.185,
2011-10-22, 03:39:04,VALID,1009.028,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,4.0,VALID,0.141,
2011-10-22, 03:40:04,VALID,1009.003,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.089,
2011-10-22, 03:41:04,VALID,1008.992,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,4.0,VALID,0.0,
2011-10-22, 03:42:04,VALID,1008.944,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,4.0,VALID,0.0,
2011-10-22, 03:43:04,VALID,1008.97,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.303,VALID,4.0,VALID,0.0,
2011-10-22, 03:44:04,VALID,1008.957,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.303,VALID,4.0,VALID,0.394,
2011-10-22, 03:45:04,VALID,1008.945,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,4.0,VALID,0.392,
2011-10-22, 03:46:04,VALID,1008.926,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,4.0,VALID,0.466,
2011-10-22, 03:47:04,VALID,1008.882,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.283,VALID,4.0,VALID,0.577,