2014/05/06, +9, 136.10,  34.85, 385
00:00:00,  972.4,    8.8,   91.5,    1.68,   -0.98,    0.0,   -0.2
00:00:05,  972.5,    8.8,   91.4,    1.80,   -0.81,    0.0,   -0.2
00:00:10,  972.4,    8.8,   91.4,    1.91,   -0.95,    0.0,   -0.2
00:00:15,  972.3,    8.8,   91.4,    1.16,   -0.97,    0.0,    0.0
00:00:20,  972.4,    8.8,   91.5,    1.05,   -1.12,    0.0,    0.0
00:00:25,  972.3,    8.8,   91.4,    0.93,   -0.81,    0.0,    0.0
00:00:30,  972.4,    8.8,   91.4,    0.52,   -0.79,    0.0,    0.0
00:00:35,  972.3,    8.8,   91.4,    1.36,   -1.14,    0.0,    0.0
00:00:40,  972.3,    8.8,   91.4,    1.40,   -1.10,    0.0,    0.0
00:00:45,  972.4,    8.8,   91.4,    1.36,   -0.58,    0.0,    0.0
00:00:50,  972.4,    8.8,   91.5,    1.44,   -1.13,    0.0,    0.0
00:00:55,  972.4,    8.8,   91.5,    1.32,   -2.49,    0.0,    0.0
00:01:00,  972.3,    8.8,   91.4,    2.05,   -1.79,    0.0,    0.0
00:01:05,  972.5,    8.8,   91.4,    1.14,   -2.67,    0.0,    0.0
00:01:10,  972.3,    8.8,   91.5,    1.71,   -0.96,    0.0,    0.0
00:01:15,  972.3,    8.8,   91.5,    1.34,   -1.44,    0.0,    0.0
00:01:20,  972.4,    8.8,   91.5,    1.26,   -1.74,    0.0,    0.0
00:01:25,  972.4,    8.8,   91.5,    2.12,   -1.19,    0.0,    0.0
00:01:30,  972.5,    8.8,   91.4,    2.36,   -1.73,    0.0,    0.0
00:01:35,  972.4,    8.8,   91.5,    1.59,   -1.39,    0.0,    0.0
00:01:40,  972.4,    8.8,   91.5,    1.70,   -0.95,    0.0,    0.0
00:01:45,  972.4,    8.8,   91.5,    1.73,   -1.05,    0.0,    0.0
00:01:50,  972.3,    8.8,   91.4,    1.37,   -0.62,    0.0,    0.0
00:01:55,  972.4,    8.8,   91.4,    1.27,   -0.93,    0.0,    0.0
00:02:00,  972.4,    8.8,   91.5,    1.25,   -1.27,    0.0,    0.0
00:02:05,  972.3,    8.8,   91.5,    0.99,   -1.88,    0.0,    0.0
00:02:10,  972.3,    8.8,   91.5,    0.93,   -1.93,    0.0,    0.0
00:02:15,  972.4,    8.8,   91.4,    1.63,   -1.36,    0.0,    0.0
00:02:20,  972.3,    8.8,   91.4,    1.90,   -1.06,    0.0,    0.0
00:02:25,  972.3,    8.8,   91.5,    1.84,   -0.67,    0.0,    0.0
00:02:30,  972.4,    8.8,   91.5,    1.41,   -1.03,    0.0,   -0.2
00:02:35,  972.4,    8.8,   91.5,    1.65,   -0.82,    0.0,   -0.2
00:02:40,  972.3,    8.8,   91.5,    1.46,   -0.52,    0.0,   -0.2
00:02:45,  972.4,    8.9,   91.5,    1.52,   -0.93,    0.0,   -0.2
00:02:50,  972.4,    8.8,   91.4,    1.29,   -0.72,    0.0,   -0.2
00:02:55,  972.4,    8.8,   91.4,    1.36,   -1.14,    0.0,   -0.2
00:03:00,  972.3,    8.9,   91.4,    1.11,   -0.97,    0.0,   -0.2
00:03:05,  972.4,    8.9,   91.5,    1.05,   -0.83,    0.0,   -0.2
00:03:10,  972.4,    8.8,   91.5,    1.48,   -0.96,    0.0,   -0.2
00:03:15,  972.4,    8.8,   91.5,    1.52,   -0.93,    0.0,    0.0
00:03:20,  972.4,    8.9,   91.5,    1.84,   -0.83,    0.0,   -0.2
00:03:25,  972.4,    8.8,   91.4,    1.41,   -0.44,    0.0,   -0.2
00:03:30,  972.3,    8.9,   91.4,    1.09,   -0.95,    0.0,   -0.2
00:03:35,  972.4,    8.8,   91.5,    1.33,   -0.60,    0.0,    0.0
00:03:40,  972.4,    8.9,   91.4,    1.78,   -0.81,    0.0,    0.0
00:03:45,  972.4,    8.8,   91.4,    1.93,   -1.53,    0.0,    0.0
00:03:50,  972.4,    8.8,   91.4,    1.33,   -0.60,    0.0,   -0.2
00:03:55,  972.4,    8.8,   91.4,    1.31,   -0.89,    0.0,   -0.2
00:04:00,  972.3,    8.8,   91.5,    1.70,   -1.04,    0.0,   -0.2
00:04:05,  972.4,    8.8,   91.5,    1.52,   -0.93,    0.0,   -0.2
00:04:10,  972.3,    8.8,   91.5,    1.23,   -0.80,    0.0,   -0.2
00:04:15,  972.3,    8.8,   91.5,    1.19,   -0.87,    0.0,   -0.2
00:04:20,  972.4,    8.8,   91.4,    0.64,   -0.68,    0.0,    0.0
00:04:25,  972.4,    8.8,   91.4,    0.39,   -0.96,    0.0,    0.0
00:04:30,  972.4,    8.8,   91.4,    2.22,   -2.08,    0.0,    0.0
00:04:35,  972.4,    8.8,   91.4,    2.46,   -1.80,    0.0,    0.0
00:04:40,  972.4,    8.8,   91.4,    1.49,   -2.22,    0.0,    0.0
00:04:45,  972.5,    8.8,   91.4,    1.66,   -1.79,    0.0,    0.0
00:04:50,  972.4,    8.8,   91.5,    1.37,   -1.65,    0.0,   -0.2
00:04:55,  972.4,    8.8,   91.4,    1.47,   -1.58,    0.0,    0.0
00:05:00,  972.3,    8.8,   91.4,    1.40,   -1.37,    0.0,    0.0
00:05:05,  972.4,    8.8,   91.4,    1.47,   -1.28,    0.0,    0.0
00:05:10,  972.4,    8.8,   91.5,    1.20,   -1.56,    0.0,    0.0
00:05:15,  972.3,    8.8,   91.4,    1.18,   -1.76,    0.0,    0.0
00:05:20,  972.3,    8.8,   91.3,    0.93,   -1.58,    0.0,   -0.2
00:05:25,  972.3,    8.8,   91.3,    1.13,   -1.83,    0.0,   -0.2
00:05:30,  972.3,    8.8,   91.4,    0.72,   -1.77,    0.0,    0.0
00:05:35,  972.3,    8.8,   91.4,    0.88,   -1.31,    0.0,    0.0
00:05:40,  972.4,    8.8,   91.4,    0.58,   -1.36,    0.0,    0.0
00:05:45,  972.3,    8.8,   91.4,    0.69,   -1.30,    0.0,    0.0
00:05:50,  972.3,    8.8,   91.4,    0.98,   -1.17,    0.0,   -0.2
00:05:55,  972.3,    8.8,   91.4,    0.66,   -0.67,    0.0,   -0.2
00:06:00,  972.3,    8.8,   91.4,    0.63,   -0.39,    0.0,    0.0
00:06:05,  972.3,    8.8,   91.4,    0.63,   -0.55,    0.0,   -0.2
00:06:10,  972.3,    8.8,   91.4,    0.25,   -0.52,    0.0,   -0.2
00:06:15,  972.4,    8.8,   91.4,    0.25,   -0.39,    0.0,   -0.4
00:06:20,  972.3,    8.8,   91.4,    0.34,   -0.70,    0.0,   -0.4
00:06:25,  972.4,    8.8,   91.4,    0.53,   -0.24,    0.0,   -0.2
00:06:30,  972.3,    8.8,   91.4,    0.63,   -0.35,    0.0,   -0.2
00:06:35,  972.3,    8.8,   91.5,    0.61,   -0.44,    0.0,    0.0
00:06:40,  972.4,    8.8,   91.4,    0.45,   -0.81,    0.0,    0.0
00:06:45,  972.3,    8.8,   91.5,    0.79,   -0.58,    0.0,    0.0
00:06:50,  972.3,    8.8,   91.5,    0.19,   -0.91,    0.0,    0.0
00:06:55,  972.3,    8.8,   91.4,    0.61,   -0.73,    0.0,    0.0
00:07:00,  972.4,    8.8,   91.4,    0.34,   -0.88,    0.0,   -0.4
00:07:05,  972.3,    8.8,   91.4,    0.44,   -0.84,    0.0,   -0.4
00:07:10,  972.3,    8.8,   91.4,    0.79,   -0.95,    0.0,   -0.4
00:07:15,  972.3,    8.8,   91.5,    0.58,   -1.36,    0.0,   -0.2
00:07:20,  972.3,    8.8,   91.4,    0.67,   -1.26,    0.0,   -0.2
00:07:25,  972.3,    8.8,   91.4,    0.55,   -1.37,    0.0,    0.0
00:07:30,  972.4,    8.8,   91.5,    0.80,   -1.25,    0.0,    0.0
00:07:35,  972.3,    8.8,   91.4,    0.81,   -1.31,    0.0,    0.0
00:07:40,  972.3,    8.8,   91.5,    1.01,   -1.08,    0.0,    0.0
00:07:45,  972.4,    8.8,   91.4,    0.90,   -1.17,    0.0,    0.0
00:07:50,  972.3,    8.8,   91.4,    0.79,   -1.03,    0.0,    0.0
00:07:55,  972.3,    8.8,   91.4,    1.15,   -1.00,    0.0,   -0.2
00:08:00,  972.3,    8.8,   91.4,    1.11,   -0.97,    0.0,   -0.2
00:08:05,  972.3,    8.9,   91.4,    1.19,   -0.87,    0.0,   -0.2
00:08:10,  972.3,    8.8,   91.5,    1.36,   -0.58,    0.0,   -0.2
00:08:15,  972.3,    8.9,   91.4,    1.44,   -1.05,    0.0,   -0.4
00:08:20,  972.3,    8.9,   91.4,    1.41,   -1.03,    0.0,   -0.4
00:08:25,  972.3,    8.9,   91.5,    1.36,   -1.14,    0.0,   -0.4
00:08:30,  972.3,    8.9,   91.5,    1.25,   -0.91,    0.0,   -0.2
00:08:35,  972.3,    8.9,   91.4,    1.13,   -1.36,    0.0,   -0.2
00:08:40,  972.4,    8.9,   91.4,    0.83,   -1.23,    0.0,    0.0
00:08:45,  972.3,    8.9,   91.4,    0.78,   -1.61,    0.0,    0.0
00:08:50,  972.3,    8.9,   91.5,    1.34,   -1.44,    0.0,    0.0
00:08:55,  972.3,    8.9,   91.5,    0.35,   -1.84,    0.0,    0.0
00:09:00,  972.3,    8.9,   91.4,    1.22,   -1.58,    0.0,    0.0
00:09:05,  972.3,    8.9,   91.4,    0.70,   -1.83,    0.0,    0.0
00:09:10,  972.3,    8.9,   91.4,    1.47,   -1.28,    0.0,    0.0
00:09:15,  972.3,    8.9,   91.4,    0.12,   -1.47,    0.0,    0.0
00:09:20,  972.3,    8.9,   91.4,    0.16,   -1.95,    0.0,    0.0
00:09:25,  972.3,    8.9,   91.4,    0.18,   -2.10,    0.0,    0.0
00:09:30,  972.3,    8.9,   91.5,    0.47,   -2.52,    0.0,    0.0
00:09:35,  972.3,    8.8,   91.4,    1.18,   -2.22,    0.0,   -0.2
00:09:40,  972.3,    8.8,   91.4,    1.06,   -2.20,    0.0,   -0.2
00:09:45,  972.3,    8.8,   91.4,    0.39,   -2.10,    0.0,    0.0
00:09:50,  972.3,    8.8,   91.3,    0.12,   -1.90,    0.0,    0.0
00:09:55,  972.3,    8.8,   91.4,    0.30,   -1.20,    0.0,    0.0
00:10:00,  972.3,    8.8,   91.4,    0.24,   -0.90,    0.0,    0.0
00:10:05,  972.3,    8.8,   91.3,    0.64,   -0.69,    0.0,    0.0
00:10:10,  972.3,    8.8,   91.4,    0.91,    0.12,    0.0,    0.0
00:10:15,  972.3,    8.8,   91.4,    0.89,    0.17,    0.0,    0.0
00:10:20,  972.3,    8.8,   91.4,    1.58,   -0.09,    0.0,    0.0
00:10:25,  972.3,    8.8,   91.4,    1.47,   -0.18,    0.0,    0.0
00:10:30,  972.3,    8.8,   91.3,    1.39,   -0.49,    0.0,    0.2
00:10:35,  972.3,    8.8,   91.3,    1.18,   -0.34,    0.0,    0.0
00:10:40,  972.3,    8.8,   91.4,    1.46,   -0.16,    0.0,    0.0
00:10:45,  972.3,    8.8,   91.3,    1.30,   -0.07,    0.0,    0.0
00:10:50,  972.3,    8.8,   91.3,    1.73,   -0.31,    0.0,    0.0
00:10:55,  972.3,    8.8,   91.3,    2.37,   -0.55,    0.0,    0.0
00:11:00,  972.3,    8.8,   91.3,    1.48,   -1.29,    0.0,    0.2
00:11:05,  972.3,    8.8,   91.3,    1.88,   -0.77,    0.0,    0.2
00:11:10,  972.3,    8.8,   91.4,    1.75,   -0.89,    0.0,    0.0
00:11:15,  972.4,    8.8,   91.4,    1.61,   -1.18,    0.0,    0.2
00:11:20,  972.4,    8.8,   91.4,    1.71,   -1.25,    0.0,    0.2
00:11:25,  972.3,    8.8,   91.4,    1.61,   -1.09,    0.0,    0.0
00:11:30,  972.3,    8.8,   91.3,    1.19,   -1.32,    0.0,    0.0
00:11:35,  972.4,    8.8,   91.4,    1.71,   -0.96,    0.0,    0.0
00:11:40,  972.3,    8.8,   91.4,    1.69,   -0.76,    0.0,    0.0
00:11:45,  972.4,    8.8,   91.4,    1.75,   -1.13,    0.0,    0.0
00:11:50,  972.3,    8.8,   91.4,    1.90,   -0.86,    0.0,    0.0
00:11:55,  972.3,    8.8,   91.4,    1.75,   -0.87,    0.0,    0.0
00:12:00,  972.4,    8.8,   91.4,    1.85,   -0.66,    0.0,    0.2
00:12:05,  972.4,    8.8,   91.3,    1.69,   -0.73,    0.0,    0.2
00:12:10,  972.3,    8.8,   91.4,    1.52,   -0.35,    0.0,    0.2
00:12:15,  972.4,    8.8,   91.3,    1.42,   -0.44,    0.0,    0.0
00:12:20,  972.4,    8.8,   91.4,    1.43,   -0.36,    0.0,    0.0
00:12:25,  972.4,    8.8,   91.3,    1.47,    0.01,    0.0,    0.0
00:12:30,  972.4,    8.8,   91.4,    0.66,   -0.67,    0.0,    0.0
00:12:35,  972.4,    8.8,   91.3,    0.99,   -0.73,    0.0,    0.0
00:12:40,  972.4,    8.8,   91.4,    2.01,   -0.25,    0.0,    0.0
00:12:45,  972.3,    8.8,   91.3,    1.48,   -0.90,    0.0,    0.0
00:12:50,  972.4,    8.8,   91.4,    1.46,   -1.07,    0.0,    0.0
00:12:55,  972.4,    8.8,   91.4,    1.44,   -1.05,    0.0,    0.0
00:13:00,  972.4,    8.8,   91.4,    1.54,   -0.90,    0.0,    0.0
00:13:05,  972.4,    8.8,   91.4,    1.71,   -0.50,    0.0,    0.0
00:13:10,  972.5,    8.8,   91.3,    1.42,   -0.58,    0.0,    0.0
00:13:15,  972.5,    8.8,   91.3,    1.62,   -0.73,    0.0,    0.0
00:13:20,  972.5,    8.8,   91.3,    1.73,   -0.63,    0.0,    0.0
00:13:25,  972.5,    8.8,   91.3,    1.65,   -0.67,    0.0,    0.0
00:13:30,  972.5,    8.8,   91.4,    1.74,   -0.63,    0.0,    0.2
00:13:35,  972.4,    8.8,   91.4,    1.87,   -0.58,    0.0,    0.0
00:13:40,  972.4,    8.8,   91.4,    2.03,   -0.45,    0.0,    0.0
00:13:45,  972.5,    8.8,   91.3,    1.93,   -0.79,    0.0,    0.0
00:13:50,  972.4,    8.8,   91.3,    1.80,   -1.17,    0.0,    0.0
00:13:55,  972.5,    8.8,   91.4,    1.69,   -1.03,    0.0,    0.0
00:14:00,  972.5,    8.8,   91.3,    1.60,   -0.89,    0.0,    0.2
00:14:05,  972.5,    8.8,   91.4,    1.97,   -0.70,    0.0,    0.0
00:14:10,  972.5,    8.8,   91.3,    1.62,   -0.73,    0.0,    0.0
00:14:15,  972.5,    8.8,   91.4,    1.65,   -0.60,    0.0,    0.0
00:14:20,  972.5,    8.8,   91.3,    1.44,   -0.51,    0.0,    0.0
00:14:25,  972.5,    8.8,   91.3,    1.55,   -0.87,    0.0,    0.0
00:14:30,  972.5,    8.8,   91.3,    1.68,   -0.37,    0.0,    0.0
00:14:35,  972.5,    8.8,   91.4,    1.00,   -0.73,    0.0,    0.0
00:14:40,  972.5,    8.7,   91.3,    0.78,   -1.32,    0.0,    0.0
00:14:45,  972.5,    8.8,   91.3,    1.19,   -0.87,    0.0,    0.0
00:14:50,  972.5,    8.8,   91.3,    0.94,   -1.13,    0.0,    0.0
00:14:55,  972.5,    8.8,   91.3,    1.07,   -0.94,    0.0,    0.0
00:15:00,  972.4,    8.8,   91.3,    1.19,   -1.32,    0.0,    0.0
00:15:05,  972.4,    8.7,   91.3,    1.33,   -1.43,    0.0,    0.0
00:15:10,  972.4,    8.7,   91.3,    1.15,   -1.59,    0.0,    0.0
00:15:15,  972.5,    8.7,   91.3,    1.09,   -1.41,    0.0,    0.0
00:15:20,  972.5,    8.7,   91.3,    1.48,   -1.39,    0.0,    0.0
00:15:25,  972.4,    8.7,   91.3,    1.58,   -1.16,    0.0,    0.0
00:15:30,  972.5,    8.7,   91.4,    1.25,   -0.91,    0.0,    0.0
00:15:35,  972.4,    8.7,   91.3,    1.63,   -0.74,    0.0,    0.0
00:15:40,  972.4,    8.7,   91.3,    1.67,   -1.02,    0.0,    0.0
00:15:45,  972.4,    8.7,   91.3,    1.62,   -1.05,    0.0,   -0.2
00:15:50,  972.5,    8.7,   91.3,    1.65,   -1.07,    0.0,   -0.2
00:15:55,  972.4,    8.7,   91.3,    1.91,   -1.60,    0.0,   -0.2
00:16:00,  972.5,    8.7,   91.2,    1.57,   -1.15,    0.0,   -0.2
00:16:05,  972.4,    8.7,   91.3,    1.58,   -1.15,    0.0,   -0.2
00:16:10,  972.5,    8.7,   91.3,    1.67,   -1.13,    0.0,   -0.2
00:16:15,  972.5,    8.8,   91.3,    1.72,   -1.26,    0.0,   -0.2
00:16:20,  972.5,    8.8,   91.4,    1.84,   -1.08,    0.0,   -0.2
00:16:25,  972.4,    8.7,   91.3,    1.62,   -1.41,    0.0,   -0.2
00:16:30,  972.4,    8.8,   91.3,    1.67,   -1.02,    0.0,   -0.2
00:16:35,  972.4,    8.8,   91.3,    1.87,   -1.05,    0.0,   -0.2
00:16:40,  972.4,    8.8,   91.3,    1.68,   -1.02,    0.0,   -0.2
00:16:45,  972.4,    8.8,   91.4,    1.87,   -1.14,    0.0,   -0.4
00:16:50,  972.5,    8.8,   91.3,    1.62,   -0.73,    0.0,   -0.4
00:16:55,  972.4,    8.8,   91.2,    1.46,   -1.07,    0.0,   -0.2
00:17:00,  972.5,    8.8,   91.3,    1.66,   -1.12,    0.0,   -0.4
00:17:05,  972.4,    8.8,   91.3,    1.87,   -1.05,    0.0,   -0.4
00:17:10,  972.4,    8.8,   91.4,    1.34,   -1.61,    0.0,   -0.4
00:17:15,  972.4,    8.8,   91.4,    1.40,   -1.02,    0.0,    0.0
00:17:20,  972.4,    8.8,   91.4,    1.26,   -1.19,    0.0,   -0.4
00:17:25,  972.4,    8.8,   91.4,    2.05,   -1.25,    0.0,   -0.4
00:17:30,  972.4,    8.8,   91.3,    2.04,   -1.19,    0.0,    0.0
00:17:35,  972.5,    8.8,   91.3,    1.79,   -1.09,    0.0,    0.0
00:17:40,  972.3,    8.8,   91.3,    2.05,   -1.33,    0.0,   -0.4
00:17:45,  972.4,    8.8,   91.4,    2.16,   -1.11,    0.0,   -0.4
00:17:50,  972.4,    8.8,   91.3,    1.93,   -0.83,    0.0,   -0.2
00:17:55,  972.4,    8.8,   91.3,    1.99,   -0.81,    0.0,   -0.2
00:18:00,  972.4,    8.8,   91.4,    1.79,   -1.05,    0.0,   -0.2
00:18:05,  972.3,    8.8,   91.3,    1.96,   -0.84,    0.0,   -0.2
00:18:10,  972.3,    8.8,   91.3,    2.05,   -1.20,    0.0,   -0.2
00:18:15,  972.4,    8.8,   91.3,    1.78,   -0.77,    0.0,    0.0
00:18:20,  972.4,    8.8,   91.4,    2.12,   -1.24,    0.0,   -0.2
00:18:25,  972.4,    8.8,   91.3,    1.96,   -1.65,    0.0,   -0.2
00:18:30,  972.3,    8.8,   91.4,    1.83,   -1.59,    0.0,   -0.2
00:18:35,  972.4,    8.8,   91.3,    1.95,   -1.63,    0.0,   -0.2
00:18:40,  972.4,    8.8,   91.3,    1.93,   -1.41,    0.0,   -0.2
00:18:45,  972.4,    8.8,   91.4,    2.08,   -1.95,    0.0,   -0.2
00:18:50,  972.3,    8.8,   91.4,    2.48,   -1.01,    0.0,   -0.2
00:18:55,  972.4,    8.8,   91.4,    1.46,   -1.56,    0.0,   -0.2
00:19:00,  972.4,    8.8,   91.4,    1.85,   -1.61,    0.0,   -0.2
00:19:05,  972.4,    8.8,   91.4,    2.18,   -1.08,    0.0,   -0.2
00:19:10,  972.3,    8.8,   91.3,    1.79,   -0.77,    0.0,   -0.4
00:19:15,  972.3,    8.8,   91.4,    1.59,   -0.81,    0.0,   -0.2
00:19:20,  972.4,    8.8,   91.4,    1.53,   -0.89,    0.0,   -0.2
00:19:25,  972.3,    8.8,   91.4,    1.54,   -0.90,    0.0,   -0.2
00:19:30,  972.4,    8.8,   91.4,    1.55,   -0.87,    0.0,   -0.2
00:19:35,  972.4,    8.8,   91.3,    1.59,   -0.81,    0.0,   -0.4
00:19:40,  972.4,    8.8,   91.4,    1.26,   -0.77,    0.0,   -0.4
00:19:45,  972.4,    8.8,   91.4,    1.50,   -1.26,    0.0,   -0.2
00:19:50,  972.4,    8.8,   91.3,    1.58,   -1.16,    0.0,   -0.2
00:19:55,  972.4,    8.8,   91.4,    1.49,   -1.09,    0.0,   -0.2
00:20:00,  972.4,    8.8,   91.4,    1.58,   -1.15,    0.0,   -0.2
00:20:05,  972.5,    8.8,   91.4,    1.44,   -1.05,    0.0,   -0.4
00:20:10,  972.3,    8.8,   91.4,    1.44,   -1.05,    0.0,   -0.2
00:20:15,  972.3,    8.8,   91.3,    1.54,   -0.86,    0.0,   -0.2
00:20:20,  972.4,    8.8,   91.3,    1.54,   -1.22,    0.0,   -0.2
00:20:25,  972.4,    8.8,   91.3,    1.20,   -1.86,    0.0,   -0.2
00:20:30,  972.3,    8.8,   91.4,    1.04,   -1.69,    0.0,   -0.2
00:20:35,  972.3,    8.8,   91.4,    1.29,   -2.01,    0.0,   -0.2
00:20:40,  972.4,    8.8,   91.3,    1.21,   -2.04,    0.0,   -0.4
00:20:45,  972.4,    8.8,   91.4,    1.79,   -1.68,    0.0,   -0.2
00:20:50,  972.4,    8.8,   91.4,    1.62,   -1.41,    0.0,   -0.2
00:20:55,  972.4,    8.8,   91.4,    1.58,   -1.15,    0.0,   -0.4
00:21:00,  972.3,    8.8,   91.3,    1.40,   -1.10,    0.0,   -0.2
00:21:05,  972.4,    8.8,   91.4,    1.31,   -1.46,    0.0,   -0.4
00:21:10,  972.3,    8.8,   91.4,    1.32,   -0.81,    0.0,   -0.4
00:21:15,  972.3,    8.8,   91.4,    1.28,   -0.75,    0.0,   -0.2
00:21:20,  972.4,    8.8,   91.4,    1.44,   -1.05,    0.0,   -0.2
00:21:25,  972.3,    8.8,   91.4,    1.49,   -0.96,    0.0,   -0.2
00:21:30,  972.4,    8.8,   91.4,    1.57,   -0.96,    0.0,   -0.4
00:21:35,  972.4,    8.8,   91.4,    1.58,   -1.16,    0.0,   -0.2
00:21:40,  972.4,    8.9,   91.3,    1.29,   -0.72,    0.0,   -0.4
00:21:45,  972.3,    8.9,   91.4,    1.36,   -1.14,    0.0,   -0.4
00:21:50,  972.4,    8.8,   91.4,    1.47,   -1.24,    0.0,   -0.4
00:21:55,  972.4,    8.9,   91.4,    1.36,   -1.14,    0.0,   -0.4
00:22:00,  972.4,    8.8,   91.4,    1.48,   -1.00,    0.0,   -0.4
00:22:05,  972.3,    8.9,   91.4,    1.19,   -1.32,    0.0,   -0.4
00:22:10,  972.3,    8.9,   91.4,    1.12,   -1.46,    0.0,   -0.4
00:22:15,  972.4,    8.9,   91.4,    1.30,   -1.22,    0.0,   -0.4
00:22:20,  972.4,    8.9,   91.3,    0.93,   -0.81,    0.0,   -0.4
00:22:25,  972.3,    8.8,   91.4,    1.05,   -0.64,    0.0,   -0.4
00:22:30,  972.4,    8.9,   91.4,    1.19,   -0.87,    0.0,   -0.4
00:22:35,  972.4,    8.9,   91.4,    0.90,   -1.17,    0.0,   -0.4
00:22:40,  972.4,    8.9,   91.4,    0.90,   -1.52,    0.0,   -0.4
00:22:45,  972.3,    8.9,   91.4,    0.75,   -1.27,    0.0,   -0.4
00:22:50,  972.3,    8.9,   91.4,    0.67,   -1.65,    0.0,   -0.4
00:22:55,  972.3,    8.9,   91.4,    1.02,   -2.53,    0.0,   -0.4
00:23:00,  972.3,    8.9,   91.4,    0.40,   -2.52,    0.0,   -0.4
00:23:05,  972.4,    8.9,   91.5,    0.37,   -2.65,    0.0,   -0.4
00:23:10,  972.3,    8.8,   91.4,    0.29,   -2.83,    0.0,   -0.2
00:23:15,  972.3,    8.8,   91.4,    1.12,   -2.44,    0.0,   -0.2
00:23:20,  972.3,    8.8,   91.4,    0.92,   -1.74,    0.0,   -0.2
00:23:25,  972.4,    8.8,   91.3,    1.46,   -0.98,    0.0,    0.0
00:23:30,  972.3,    8.8,   91.4,    1.49,   -0.87,    0.0,    0.0
00:23:35,  972.4,    8.8,   91.3,    1.86,   -0.66,    0.0,    0.0
00:23:40,  972.3,    8.9,   91.4,    1.86,   -0.66,    0.0,   -0.2
00:23:45,  972.4,    8.8,   91.4,    2.24,   -1.12,    0.0,    0.0
00:23:50,  972.3,    8.8,   91.4,    1.49,   -0.97,    0.0,    0.0
00:23:55,  972.3,    8.9,   91.4,    1.13,   -1.83,    0.0,    0.0
00:24:00,  972.4,    8.9,   91.4,    0.99,   -1.10,    0.0,    0.0
00:24:05,  972.4,    8.9,   91.4,    0.72,   -1.23,    0.0,    0.0
00:24:10,  972.4,    8.9,   91.4,    0.76,   -0.56,    0.0,    0.0
00:24:15,  972.3,    8.9,   91.4,    1.45,   -0.51,    0.0,    0.0
00:24:20,  972.4,    8.9,   91.4,    1.58,   -1.15,    0.0,    0.0
00:24:25,  972.3,    8.9,   91.4,    2.23,   -0.96,    0.0,    0.0
00:24:30,  972.3,    8.9,   91.4,    1.75,   -0.87,    0.0,    0.0
00:24:35,  972.3,    8.8,   91.3,    1.83,   -1.79,    0.0,    0.0
00:24:40,  972.3,    8.8,   91.4,    1.84,   -1.60,    0.0,    0.0
00:24:45,  972.3,    8.8,   91.3,    1.56,   -1.47,    0.0,    0.0
00:24:50,  972.4,    8.8,   91.3,    1.37,   -1.65,    0.0,    0.0
00:24:55,  972.3,    8.8,   91.3,    1.37,   -2.32,    0.0,    0.0
00:25:00,  972.3,    8.8,   91.3,    0.76,   -2.00,    0.0,    0.2
00:25:05,  972.3,    8.8,   91.3,    0.56,   -2.07,    0.0,    0.0
00:25:10,  972.4,    8.8,   91.3,    1.22,   -1.36,    0.0,    0.0
00:25:15,  972.3,    8.8,   91.3,    0.32,   -1.20,    0.0,    0.2
00:25:20,  972.3,    8.8,   91.3,    0.59,   -1.39,    0.0,    0.0
00:25:25,  972.3,    8.8,   91.3,    1.36,   -0.80,    0.0,    0.0
00:25:30,  972.3,    8.8,   91.3,    1.74,   -1.27,    0.0,    0.0
00:25:35,  972.4,    8.8,   91.3,    1.75,   -0.89,    0.0,    0.0
00:25:40,  972.3,    8.8,   91.3,    1.68,   -1.02,    0.0,    0.0
00:25:45,  972.3,    8.8,   91.3,    1.52,   -0.93,    0.0,    0.0
00:25:50,  972.4,    8.8,   91.3,    1.31,   -0.67,    0.0,    0.0
00:25:55,  972.3,    8.8,   91.3,    1.05,   -1.12,    0.0,    0.0
00:26:00,  972.3,    8.8,   91.3,    0.89,   -0.78,    0.0,    0.0
00:26:05,  972.3,    8.8,   91.3,    1.30,   -1.22,    0.0,    0.0
00:26:10,  972.3,    8.8,   91.3,    1.03,   -1.15,    0.0,    0.0
00:26:15,  972.3,    8.8,   91.3,    1.16,   -1.01,    0.0,   -0.2
00:26:20,  972.3,    8.8,   91.3,    1.65,   -1.07,    0.0,    0.0
00:26:25,  972.3,    8.8,   91.3,    1.73,   -0.97,    0.0,    0.0
00:26:30,  972.3,    8.8,   91.4,    1.62,   -0.70,    0.0,    0.0
00:26:35,  972.3,    8.8,   91.3,    1.80,   -0.78,    0.0,    0.0
00:26:40,  972.3,    8.8,   91.4,    1.47,   -0.34,    0.0,    0.0
00:26:45,  972.3,    8.8,   91.4,    1.39,   -0.43,    0.0,    0.0
00:26:50,  972.3,    8.8,   91.3,    0.85,   -0.42,    0.0,    0.0
00:26:55,  972.3,    8.8,   91.2,    0.86,   -0.19,    0.0,    0.0
00:27:00,  972.3,    8.8,   91.4,    0.86,   -0.27,    0.0,    0.0
00:27:05,  972.3,    8.8,   91.4,    0.86,   -0.37,    0.0,    0.0
00:27:10,  972.3,    8.8,   91.3,    1.35,   -0.82,    0.0,    0.0
00:27:15,  972.3,    8.8,   91.3,    1.62,   -0.74,    0.0,    0.0
00:27:20,  972.3,    8.8,   91.3,    1.19,   -0.87,    0.0,    0.0
00:27:25,  972.2,    8.8,   91.3,    0.99,   -1.53,    0.0,    0.0
00:27:30,  972.3,    8.8,   91.3,    0.78,   -1.32,    0.0,    0.0
00:27:35,  972.3,    8.8,   91.3,    1.19,   -0.87,    0.0,    0.0
00:27:40,  972.3,    8.8,   91.3,    1.45,   -0.34,    0.0,    0.0
00:27:45,  972.3,    8.8,   91.3,    0.88,   -0.86,    0.0,    0.0
00:27:50,  972.3,    8.8,   91.3,    0.59,   -0.66,    0.0,    0.0
00:27:55,  972.3,    8.8,   91.3,    0.70,   -0.47,    0.0,    0.0
00:28:00,  972.3,    8.8,   91.2,    0.80,   -0.54,    0.0,    0.0
00:28:05,  972.3,    8.8,   91.3,    0.82,   -0.15,    0.0,   -0.2
00:28:10,  972.3,    8.8,   91.3,    0.63,   -0.37,    0.0,    0.0
00:28:15,  972.3,    8.8,   91.3,    1.30,   -0.72,    0.0,    0.0
00:28:20,  972.4,    8.8,   91.3,    0.76,   -0.91,    0.0,   -0.2
00:28:25,  972.3,    8.8,   91.3,    1.20,   -0.95,    0.0,    0.0
00:28:30,  972.3,    8.8,   91.3,    1.25,   -0.91,    0.0,    0.0
00:28:35,  972.3,    8.8,   91.3,    1.36,   -0.59,    0.0,    0.0
00:28:40,  972.3,    8.7,   91.2,    1.31,   -0.76,    0.0,    0.0
00:28:45,  972.4,    8.8,   91.2,    1.35,   -0.75,    0.0,    0.0
00:28:50,  972.3,    8.7,   91.3,    1.58,   -0.72,    0.0,    0.0
00:28:55,  972.3,    8.7,   91.3,    1.31,   -0.67,    0.0,    0.0
00:29:00,  972.3,    8.7,   91.3,    1.59,   -0.82,    0.0,    0.0
00:29:05,  972.3,    8.7,   91.2,    1.39,   -0.49,    0.0,    0.0
00:29:10,  972.3,    8.7,   91.2,    1.13,   -0.95,    0.0,    0.0
00:29:15,  972.4,    8.7,   91.2,    1.71,   -0.50,    0.0,    0.0
00:29:20,  972.4,    8.7,   91.2,    1.15,   -0.84,    0.0,    0.0
00:29:25,  972.3,    8.7,   91.2,    1.59,   -0.93,    0.0,    0.0
00:29:30,  972.3,    8.7,   91.3,    1.11,   -0.56,    0.0,    0.0
00:29:35,  972.3,    8.7,   91.3,    0.73,   -0.61,    0.0,    0.0
00:29:40,  972.4,    8.7,   91.2,    0.87,   -0.87,    0.0,    0.0