2018/10/30, +9, 136.10,  34.85, 385
00:00:40,  965.6,   12.8,   68.2,   -0.09,    0.77,    0.0,   -4.2
00:00:45,  965.5,   12.7,   69.3,   -0.31,    0.42,    0.0,   -4.2
00:00:50,  965.5,   12.8,   70.0,    0.07,    0.45,    0.0,   -4.4
00:00:55,  965.6,   12.8,   71.0,   -0.14,    0.29,    0.0,   -4.4
00:01:00,  965.5,   12.8,   71.9,    0.03,    0.31,    0.0,   -4.4
00:01:05,  965.5,   12.7,   72.6,   -0.30,    0.43,    0.0,   -4.4
00:01:10,  965.6,   12.7,   72.9,    0.26,    0.95,    0.0,   -4.4
00:01:15,  965.5,   12.7,   73.0,    1.23,    1.30,    0.0,   -4.4
00:01:20,  965.5,   12.7,   73.1,    0.89,    1.86,    0.0,   -4.4
00:01:25,  965.5,   12.7,   73.3,   -0.55,    1.13,    0.0,   -4.6
00:01:30,  965.5,   12.7,   73.6,    0.42,    1.51,    0.0,   -4.6
00:01:35,  965.4,   12.7,   74.1,   -0.35,    3.66,    0.0,   -4.6
00:01:40,  965.5,   12.7,   74.2,   -2.45,    3.80,    0.0,   -4.8
00:01:45,  965.5,   12.7,   73.4,    0.18,    2.17,    0.0,   -4.8
00:01:50,  965.5,   12.6,   72.8,    0.12,    2.72,    0.0,   -4.6
00:01:55,  965.6,   12.6,   72.8,    3.41,    1.65,    0.0,   -4.6
00:02:00,  965.5,   12.6,   73.0,    2.89,    1.05,    0.0,   -4.6
00:02:05,  965.5,   12.6,   73.1,    3.44,    0.59,    0.0,   -4.6
00:02:10,  965.6,   12.6,   72.4,    3.34,    1.81,    0.0,   -4.6
00:02:15,  965.6,   12.6,   71.2,    2.58,    2.36,    0.0,   -4.6
00:02:20,  965.5,   12.6,   70.5,    0.50,    3.00,    0.0,   -4.6
00:02:25,  965.5,   12.6,   69.8,    1.26,    3.53,    0.0,   -4.6
00:02:30,  965.5,   12.6,   69.4,    1.67,    2.86,    0.0,   -4.8
00:02:35,  965.5,   12.6,   69.0,    1.42,    1.57,    0.0,   -4.6
00:02:40,  965.5,   12.6,   68.5,    3.26,    5.11,    0.0,   -4.4
00:02:45,  965.5,   12.6,   68.3,    2.89,    3.93,    0.0,   -4.4
00:02:50,  965.5,   12.6,   68.5,    3.21,    3.41,    0.0,   -4.4
00:02:55,  965.5,   12.6,   69.0,    3.09,    1.99,    0.0,   -4.4
00:03:00,  965.5,   12.6,   69.0,    3.28,    3.35,    0.0,   -4.4
00:03:05,  965.5,   12.6,   68.9,    3.24,    1.57,    0.0,   -4.2
00:03:10,  965.5,   12.6,   68.8,    2.81,    1.74,    0.0,   -4.0
00:03:15,  965.5,   12.5,   68.9,    3.20,    1.54,    0.0,   -4.4
00:03:20,  965.5,   12.6,   68.6,    4.38,    2.12,    0.0,   -4.6
00:03:25,  965.5,   12.6,   67.7,    2.59,    3.16,    0.0,   -4.4
00:03:30,  965.6,   12.5,   66.8,    1.99,    1.82,    0.0,   -4.4
00:03:35,  965.5,   12.5,   66.5,    1.87,    1.01,    0.0,   -4.0
00:03:40,  965.6,   12.5,   65.9,    1.03,    1.90,    0.0,   -4.0
00:03:45,  965.6,   12.5,   65.7,    1.21,    1.42,    0.0,   -4.0
00:03:50,  965.6,   12.5,   65.7,    1.99,    1.89,    0.0,   -4.0
00:03:55,  965.6,   12.6,   66.0,    2.14,    2.35,    0.0,   -4.0
00:04:00,  965.6,   12.6,   67.2,    3.00,    0.26,    0.0,   -3.8
00:04:05,  965.6,   12.6,   68.1,    2.03,    2.08,    0.0,   -3.8
00:04:10,  965.5,   12.6,   68.8,    1.17,    2.46,    0.0,   -3.8
00:04:15,  965.6,   12.6,   69.1,    1.46,    1.39,    0.0,   -3.8
00:04:20,  965.5,   12.6,   69.3,    0.49,    1.20,    0.0,   -4.0
00:04:25,  965.5,   12.6,   69.5,    0.04,    0.97,    0.0,   -4.0
00:04:30,  965.5,   12.6,   69.5,   -1.12,    0.82,    0.0,   -4.2
00:04:35,  965.5,   12.6,   68.9,   -0.21,    1.26,    0.0,   -4.2
00:04:40,  965.5,   12.5,   68.2,   -0.73,    0.49,    0.0,   -4.4
00:04:45,  965.5,   12.6,   67.8,   -0.03,    0.75,    0.0,   -4.4
00:04:50,  965.5,   12.5,   67.2,    0.08,    0.76,    0.0,   -4.4
00:04:55,  965.5,   12.6,   66.9,    0.73,   -0.25,    0.0,   -4.4
00:05:00,  965.5,   12.6,   66.8,    1.24,   -0.26,    0.0,   -4.4
00:05:05,  965.5,   12.6,   66.7,    1.13,   -0.59,    0.0,   -4.4
00:05:10,  965.5,   12.6,   66.6,    2.04,   -0.58,    0.0,   -4.4
00:05:15,  965.6,   12.6,   66.6,    2.57,   -0.50,    0.0,   -4.4
00:05:20,  965.6,   12.6,   66.8,    2.12,   -1.30,    0.0,   -4.4
00:05:25,  965.6,   12.6,   67.2,    1.97,   -0.16,    0.0,   -4.4
00:05:30,  965.6,   12.6,   67.8,    1.94,    0.33,    0.0,   -4.4
00:05:35,  965.6,   12.6,   68.3,    1.97,    0.10,    0.0,   -4.4
00:05:40,  965.6,   12.6,   68.9,    2.24,    1.08,    0.0,   -4.4
00:05:45,  965.6,   12.6,   69.3,    2.67,    0.40,    0.0,   -4.6
00:05:50,  965.5,   12.6,   69.4,    2.42,    2.58,    0.0,   -4.6
00:05:55,  965.5,   12.6,   68.4,    2.16,    0.31,    0.0,   -4.8
00:06:00,  965.5,   12.5,   67.0,    2.83,    2.26,    0.0,   -4.8
00:06:05,  965.5,   12.6,   66.3,    4.48,   -0.45,    0.0,   -4.6
00:06:10,  965.5,   12.6,   65.5,    4.58,   -1.04,    0.0,   -4.6
00:06:15,  965.5,   12.6,   65.0,    2.12,   -0.42,    0.0,   -4.6
00:06:20,  965.5,   12.6,   64.7,    3.62,   -0.13,    0.0,   -4.4
00:06:25,  965.5,   12.6,   64.6,   -0.79,    2.91,    0.0,   -4.6
00:06:30,  965.5,   12.6,   64.4,    2.29,    0.78,    0.0,   -4.6
00:06:35,  965.5,   12.6,   64.6,    2.67,    0.46,    0.0,   -4.6
00:06:40,  965.5,   12.6,   65.0,    2.20,    1.19,    0.0,   -4.6
00:06:45,  965.5,   12.6,   65.3,    2.49,   -0.04,    0.0,   -4.6
00:06:50,  965.5,   12.6,   65.7,    1.59,   -0.84,    0.0,   -4.6
00:06:55,  965.6,   12.6,   65.9,    1.47,    2.00,    0.0,   -4.6
00:07:00,  965.6,   12.6,   66.0,    2.56,    1.71,    0.0,   -4.6
00:07:05,  965.5,   12.6,   66.4,    2.96,    0.62,    0.0,   -4.6
00:07:10,  965.6,   12.6,   67.3,    2.51,    0.05,    0.0,   -4.6
00:07:15,  965.6,   12.6,   68.8,    1.78,   -0.15,    0.0,   -4.6
00:07:20,  965.6,   12.6,   69.6,    1.97,   -0.20,    0.0,   -4.6
00:07:25,  965.5,   12.6,   70.0,    3.01,   -0.62,    0.0,   -4.6
00:07:30,  965.6,   12.6,   70.4,    2.93,    0.67,    0.0,   -4.6
00:07:35,  965.6,   12.6,   70.6,    2.29,   -0.91,    0.0,   -4.8
00:07:40,  965.6,   12.6,   70.6,    2.05,   -0.69,    0.0,   -4.8
00:07:45,  965.6,   12.6,   70.0,    1.93,   -0.52,    0.0,   -4.6
00:07:50,  965.6,   12.6,   69.2,    1.73,   -0.99,    0.0,   -4.8
00:07:55,  965.6,   12.6,   68.7,    1.32,   -1.49,    0.0,   -4.8
00:08:00,  965.5,   12.6,   67.9,    0.94,   -1.59,    0.0,   -4.8
00:08:05,  965.6,   12.6,   67.4,    1.98,   -0.15,    0.0,   -4.8
00:08:10,  965.6,   12.6,   66.8,    1.21,    0.34,    0.0,   -4.6
00:08:15,  965.5,   12.6,   66.6,    1.30,   -0.10,    0.0,   -4.6
00:08:20,  965.6,   12.6,   66.3,    0.87,    0.42,    0.0,   -4.6
00:08:25,  965.6,   12.6,   66.1,    1.08,    0.69,    0.0,   -4.6
00:08:30,  965.6,   12.6,   65.8,    1.14,    0.58,    0.0,   -4.6
00:08:35,  965.6,   12.6,   65.6,    1.03,    0.74,    0.0,   -4.6
00:08:40,  965.6,   12.6,   65.5,    1.51,   -0.03,    0.0,   -4.6
00:08:45,  965.6,   12.6,   65.4,    0.67,    0.79,    0.0,   -4.6
00:08:50,  965.7,   12.6,   65.3,    1.32,    0.72,    0.0,   -4.6
00:08:55,  965.6,   12.6,   65.3,    1.76,    0.19,    0.0,   -4.6
00:09:00,  965.6,   12.6,   65.2,    1.48,   -0.33,    0.0,   -4.6
00:09:05,  965.7,   12.6,   65.1,    1.28,    0.11,    0.0,   -4.6
00:09:10,  965.7,   12.6,   65.2,    0.59,   -0.54,    0.0,   -4.6
00:09:15,  965.6,   12.6,   65.2,    1.44,   -0.58,    0.0,   -4.6
00:09:20,  965.6,   12.6,   65.1,    1.71,   -1.04,    0.0,   -4.4
00:09:25,  965.7,   12.6,   65.2,    1.76,   -0.97,    0.0,   -4.6
00:09:30,  965.7,   12.6,   65.4,    2.32,   -0.66,    0.0,   -4.6
00:09:35,  965.6,   12.6,   65.5,    1.43,   -0.47,    0.0,   -4.6
00:09:40,  965.7,   12.6,   65.7,    0.95,    0.46,    0.0,   -4.6
00:09:45,  965.6,   12.6,   65.8,    2.38,    0.41,    0.0,   -4.6
00:09:50,  965.6,   12.6,   65.7,    2.11,    1.31,    0.0,   -4.6
00:09:55,  965.6,   12.6,   65.6,    2.57,    1.66,    0.0,   -4.8
00:10:00,  965.7,   12.6,   65.3,    2.82,    2.02,    0.0,   -4.8
00:10:05,  965.6,   12.6,   64.9,    2.95,    1.50,    0.0,   -5.0
00:10:10,  965.7,   12.6,   64.7,    2.58,    1.66,    0.0,   -5.0
00:10:15,  965.7,   12.6,   64.5,    2.03,    0.42,    0.0,   -5.0
00:10:20,  965.6,   12.6,   64.4,    1.85,    0.63,    0.0,   -5.0
00:10:25,  965.7,   12.6,   64.4,    1.97,    0.30,    0.0,   -5.0
00:10:30,  965.6,   12.6,   64.2,    3.03,   -0.24,    0.0,   -5.0
00:10:35,  965.7,   12.6,   64.2,    2.21,    0.11,    0.0,   -5.0
00:10:40,  965.6,   12.6,   64.1,    1.18,   -1.39,    0.0,   -4.8
00:10:45,  965.6,   12.6,   64.1,    1.34,   -0.05,    0.0,   -4.8
00:10:50,  965.7,   12.7,   64.0,    0.95,   -0.88,    0.0,   -4.8
00:10:55,  965.6,   12.6,   64.0,    1.16,   -0.55,    0.0,   -4.8
00:11:00,  965.6,   12.7,   64.0,    1.15,   -0.54,    0.0,   -4.8
00:11:05,  965.6,   12.7,   64.0,    0.87,   -0.28,    0.0,   -4.6
00:11:10,  965.6,   12.7,   64.0,    0.89,   -0.90,    0.0,   -4.6
00:11:15,  965.6,   12.7,   64.0,    0.97,   -0.51,    0.0,   -4.6
00:11:20,  965.6,   12.7,   64.0,    0.93,   -0.31,    0.0,   -4.6
00:11:25,  965.6,   12.7,   64.1,    0.90,   -0.38,    0.0,   -4.6
00:11:30,  965.6,   12.7,   65.8,    0.77,   -0.49,    0.0,   -4.6
00:11:35,  965.6,   12.7,   67.8,    0.66,   -0.67,    0.0,   -4.6
00:11:40,  965.7,   12.7,   69.4,    0.68,   -0.43,    0.0,   -4.6
00:11:45,  965.6,   12.7,   70.7,    0.85,   -0.52,    0.0,   -4.6
00:11:50,  965.7,   12.7,   71.6,    0.91,    0.14,    0.0,   -4.6
00:11:55,  965.6,   12.7,   72.4,    1.13,   -0.45,    0.0,   -4.4
00:12:00,  965.7,   12.7,   72.9,    1.95,    0.58,    0.0,   -4.4
00:12:05,  965.7,   12.6,   73.3,    1.73,    0.48,    0.0,   -4.6
00:12:10,  965.7,   12.6,   73.5,    1.79,   -0.25,    0.0,   -4.6
00:12:15,  965.7,   12.6,   73.4,    1.48,   -0.49,    0.0,   -4.6
00:12:20,  965.7,   12.6,   73.4,    1.68,   -0.64,    0.0,   -4.6
00:12:25,  965.6,   12.6,   73.4,    1.27,   -0.70,    0.0,   -4.6
00:12:30,  965.7,   12.6,   73.7,    1.82,   -0.03,    0.0,   -4.6
00:12:35,  965.7,   12.6,   74.4,    1.96,    0.41,    0.0,   -4.6
00:12:40,  965.7,   12.6,   74.9,    1.34,    0.73,    0.0,   -4.8
00:12:45,  965.7,   12.6,   75.6,    1.07,    1.10,    0.0,   -4.8
00:12:50,  965.7,   12.5,   76.2,    1.34,    1.22,    0.0,   -4.8
00:12:55,  965.7,   12.5,   76.8,    1.14,    1.39,    0.0,   -4.8
00:13:00,  965.7,   12.5,   77.2,    0.57,    1.15,    0.0,   -4.8
00:13:05,  965.7,   12.5,   77.6,    0.28,    0.95,    0.0,   -4.8
00:13:10,  965.7,   12.5,   77.9,    0.78,   -0.11,    0.0,   -4.6
00:13:15,  965.7,   12.5,   78.2,    0.81,    0.52,    0.0,   -4.6
00:13:20,  965.7,   12.4,   78.5,    0.87,    0.02,    0.0,   -4.8
00:13:25,  965.7,   12.4,   78.7,    0.72,   -0.23,    0.0,   -4.8
00:13:30,  965.7,   12.4,   78.7,    0.72,   -0.35,    0.0,   -4.8
00:13:35,  965.7,   12.4,   78.8,    0.93,   -0.03,    0.0,   -4.8
00:13:40,  965.7,   12.4,   79.0,    0.83,    0.14,    0.0,   -4.8
00:13:45,  965.7,   12.3,   79.1,    0.74,   -0.07,    0.0,   -4.8
00:13:50,  965.7,   12.3,   79.1,    1.00,   -0.04,    0.0,   -5.0
00:13:55,  965.7,   12.3,   79.3,    0.85,    0.46,    0.0,   -5.0
00:14:00,  965.7,   12.3,   79.4,    0.93,    0.26,    0.0,   -5.0
00:14:05,  965.7,   12.3,   79.4,    0.67,    0.32,    0.0,   -5.0
00:14:10,  965.7,   12.2,   79.5,    0.35,    0.34,    0.0,   -5.0
00:14:15,  965.7,   12.2,   79.5,    0.32,    0.38,    0.0,   -5.0
00:14:20,  965.7,   12.2,   79.5,    1.19,    0.50,    0.0,   -5.2
00:14:25,  965.7,   12.2,   79.3,    1.39,    1.16,    0.0,   -5.2
00:14:30,  965.7,   12.2,   77.9,    2.00,    1.73,    0.0,   -5.2
00:14:35,  965.7,   12.2,   76.0,    1.47,    2.01,    0.0,   -5.0
00:14:40,  965.7,   12.2,   74.5,    0.36,    1.47,    0.0,   -5.0
00:14:45,  965.7,   12.2,   73.5,    0.27,    0.91,    0.0,   -5.0
00:14:50,  965.7,   12.1,   73.1,   -0.57,    0.57,    0.0,   -4.8
00:14:55,  965.6,   12.1,   73.7,    0.45,    0.09,    0.0,   -4.8
00:15:00,  965.7,   12.1,   74.3,    0.45,    1.51,    0.0,   -4.8
00:15:05,  965.6,   12.1,   74.4,    0.12,    1.45,    0.0,   -4.8
00:15:10,  965.6,   12.1,   73.8,    0.08,    1.81,    0.0,   -4.8
00:15:15,  965.7,   12.1,   72.4,    0.18,    1.78,    0.0,   -4.8
00:15:20,  965.7,   12.1,   71.6,   -0.28,    1.37,    0.0,   -4.8
00:15:25,  965.7,   12.1,   70.6,    1.04,    1.47,    0.0,   -4.8
00:15:30,  965.7,   12.1,   69.8,    0.32,    2.14,    0.0,   -4.6
00:15:35,  965.7,   12.1,   69.4,   -0.35,    2.11,    0.0,   -4.8
00:15:40,  965.7,   12.1,   69.2,    2.14,    2.36,    0.0,   -5.0
00:15:45,  965.7,   12.1,   69.3,    2.45,    2.04,    0.0,   -4.8
00:15:50,  965.6,   12.1,   69.5,    0.91,    1.68,    0.0,   -4.8
00:15:55,  965.7,   12.1,   70.0,    1.45,    1.08,    0.0,   -4.6
00:16:00,  965.7,   12.1,   71.1,    1.69,    1.35,    0.0,   -4.4
00:16:05,  965.7,   12.1,   72.4,    1.77,    1.26,    0.0,   -4.4
00:16:10,  965.7,   12.1,   73.7,    0.60,    2.96,    0.0,   -4.4
00:16:15,  965.7,   12.1,   74.9,    0.85,    3.08,    0.0,   -4.4
00:16:20,  965.7,   12.0,   75.5,    0.72,    2.42,    0.0,   -4.2
00:16:25,  965.7,   12.1,   75.7,    0.54,    2.42,    0.0,   -4.2
00:16:30,  965.6,   12.1,   75.9,    0.27,    2.71,    0.0,   -4.4
00:16:35,  965.6,   12.0,   76.1,    1.43,    2.85,    0.0,   -4.6
00:16:40,  965.6,   12.0,   76.1,   -1.16,    1.39,    0.0,   -4.6
00:16:45,  965.6,   12.0,   75.0,    0.43,    1.75,    0.0,   -4.4
00:16:50,  965.6,   12.0,   73.5,    1.56,    1.59,    0.0,   -4.0
00:16:55,  965.7,   12.0,   72.3,    1.83,    0.76,    0.0,   -3.8
00:17:00,  965.7,   12.0,   71.5,    3.02,    1.10,    0.0,   -3.8
00:17:05,  965.6,   12.0,   71.4,    0.77,    2.60,    0.0,   -3.8
00:17:10,  965.7,   12.0,   71.6,    1.74,    0.27,    0.0,   -3.6
00:17:15,  965.6,   12.0,   72.0,    1.99,    0.68,    0.0,   -3.6
00:17:20,  965.7,   12.0,   72.4,    2.36,    0.81,    0.0,   -3.4
00:17:25,  965.7,   12.0,   72.5,    2.08,    0.56,    0.0,   -3.4
00:17:30,  965.7,   12.0,   71.7,    1.43,   -0.60,    0.0,   -3.4
00:17:35,  965.6,   12.0,   71.1,    0.59,    0.71,    0.0,   -3.4
00:17:40,  965.7,   12.0,   70.6,    0.69,    0.43,    0.0,   -3.6
00:17:45,  965.6,   12.0,   70.1,    1.34,   -0.02,    0.0,   -3.8
00:17:50,  965.6,   12.0,   69.4,    1.13,    1.61,    0.0,   -3.6
00:17:55,  965.6,   12.0,   68.7,    1.74,    0.59,    0.0,   -3.6
00:18:00,  965.7,   12.0,   67.9,    2.14,    0.37,    0.0,   -3.4
00:18:05,  965.7,   12.0,   67.4,    3.00,   -0.31,    0.0,   -3.2
00:18:10,  965.7,   12.0,   67.0,    1.82,    1.17,    0.0,   -3.2
00:18:15,  965.7,   12.0,   66.6,    1.60,    1.46,    0.0,   -3.2
00:18:20,  965.6,   12.0,   66.3,    1.11,    1.45,    0.0,   -3.2
00:18:25,  965.7,   12.0,   66.4,    1.72,   -0.56,    0.0,   -3.2
00:18:30,  965.6,   12.0,   66.6,    1.30,   -0.18,    0.0,   -3.2
00:18:35,  965.7,   12.0,   67.0,    1.59,   -1.01,    0.0,   -3.2
00:18:40,  965.7,   12.0,   67.2,    1.84,   -0.78,    0.0,   -3.0
00:18:45,  965.6,   12.0,   67.4,    1.12,   -0.99,    0.0,   -3.0
00:18:50,  965.7,   12.0,   67.4,    0.85,   -0.54,    0.0,   -3.0
00:18:55,  965.7,   12.1,   67.4,    0.69,   -0.26,    0.0,   -3.0
00:19:00,  965.7,   12.1,   67.2,    0.46,   -0.25,    0.0,   -3.0
00:19:05,  965.7,   12.1,   67.1,    0.79,   -0.23,    0.0,   -3.0
00:19:10,  965.7,   12.1,   67.0,    0.58,   -0.56,    0.0,   -3.0
00:19:15,  965.6,   12.1,   66.9,    1.40,    0.68,    0.0,   -3.0
00:19:20,  965.7,   12.1,   66.8,    1.83,    1.14,    0.0,   -3.0
00:19:25,  965.7,   12.1,   66.7,    1.37,    0.07,    0.0,   -3.0
00:19:30,  965.7,   12.1,   66.8,    0.94,   -0.08,    0.0,   -3.0
00:19:35,  965.7,   12.1,   66.7,    1.23,    0.26,    0.0,   -3.0
00:19:40,  965.6,   12.1,   66.6,    1.11,    0.63,    0.0,   -3.0
00:19:45,  965.7,   12.1,   66.5,    1.63,    0.88,    0.0,   -3.0
00:19:50,  965.7,   12.1,   66.3,    0.96,    1.16,    0.0,   -3.0
00:19:55,  965.7,   12.1,   66.2,    1.20,    0.68,    0.0,   -3.0
00:20:00,  965.6,   12.1,   66.1,   -0.00,    1.08,    0.0,   -3.0
00:20:05,  965.7,   12.1,   65.9,    0.35,    1.28,    0.0,   -3.0
00:20:10,  965.6,   12.1,   65.8,    0.15,    1.53,    0.0,   -3.0
00:20:15,  965.7,   12.1,   65.7,    0.26,    0.94,    0.0,   -3.0
00:20:20,  965.7,   12.1,   65.6,    0.53,    0.54,    0.0,   -3.0
00:20:25,  965.6,   12.2,   65.5,    0.46,    0.26,    0.0,   -3.0
00:20:30,  965.6,   12.2,   65.4,    0.40,    0.22,    0.0,   -2.8
00:20:35,  965.6,   12.2,   65.3,    0.82,   -0.06,    0.0,   -2.8
00:20:40,  965.6,   12.2,   65.2,    0.81,   -0.58,    0.0,   -2.8
00:20:45,  965.7,   12.2,   65.0,    0.92,    0.16,    0.0,   -2.8
00:20:50,  965.6,   12.2,   64.9,    1.13,    0.62,    0.0,   -2.8
00:20:55,  965.6,   12.2,   64.9,    1.26,    0.35,    0.0,   -2.8
00:21:00,  965.6,   12.2,   64.8,    1.69,    0.61,    0.0,   -2.6
00:21:05,  965.7,   12.2,   64.7,    2.21,   -0.08,    0.0,   -2.8
00:21:10,  965.6,   12.2,   64.6,    2.04,   -0.40,    0.0,   -2.8
00:21:15,  965.6,   12.2,   64.5,    1.35,    0.68,    0.0,   -2.8
00:21:20,  965.6,   12.2,   64.5,    1.89,    0.57,    0.0,   -2.8
00:21:25,  965.6,   12.2,   64.5,    1.44,    0.43,    0.0,   -2.8
00:21:30,  965.6,   12.2,   64.4,    1.02,    0.82,    0.0,   -2.8
00:21:35,  965.6,   12.2,   64.3,    1.43,    1.46,    0.0,   -2.6
00:21:40,  965.6,   12.3,   64.4,    2.07,    0.62,    0.0,   -2.6
00:21:45,  965.7,   12.3,   66.3,    1.80,    0.48,    0.0,   -2.6
00:21:50,  965.6,   12.3,   67.8,    1.27,    0.29,    0.0,   -2.4
00:21:55,  965.6,   12.3,   69.2,    0.70,    0.38,    0.0,   -2.4
00:22:00,  965.7,   12.3,   70.3,    0.55,   -0.49,    0.0,   -2.4
00:22:05,  965.6,   12.3,   71.2,    1.14,   -0.79,    0.0,   -2.6
00:22:10,  965.6,   12.3,   71.8,    0.91,    0.83,    0.0,   -2.6
00:22:15,  965.7,   12.3,   72.2,    2.10,    0.35,    0.0,   -2.4
00:22:20,  965.6,   12.3,   72.3,    1.93,    0.44,    0.0,   -2.4
00:22:25,  965.6,   12.3,   71.8,    1.80,    0.09,    0.0,   -2.4
00:22:30,  965.7,   12.3,   70.6,    0.92,   -0.88,    0.0,   -2.4
00:22:35,  965.7,   12.3,   69.6,    0.75,   -0.39,    0.0,   -2.4
00:22:40,  965.7,   12.3,   68.8,    1.58,   -0.91,    0.0,   -2.4
00:22:45,  965.6,   12.3,   68.3,    1.15,   -1.36,    0.0,   -2.6
00:22:50,  965.7,   12.3,   68.0,    1.77,   -0.93,    0.0,   -2.6
00:22:55,  965.7,   12.3,   67.8,    2.70,    0.05,    0.0,   -2.6
00:23:00,  965.7,   12.3,   67.5,    2.63,    0.44,    0.0,   -2.6
00:23:05,  965.6,   12.3,   67.3,    2.24,    1.08,    0.0,   -2.6
00:23:10,  965.7,   12.3,   67.2,    2.13,    0.11,    0.0,   -2.6
00:23:15,  965.7,   12.3,   67.2,    1.27,    0.13,    0.0,   -2.6
00:23:20,  965.7,   12.3,   67.2,    1.26,    0.19,    0.0,   -2.6
00:23:25,  965.6,   12.3,   67.1,    0.85,    0.46,    0.0,   -2.8
00:23:30,  965.6,   12.3,   67.0,   -0.02,    1.02,    0.0,   -2.6
00:23:35,  965.7,   12.3,   66.9,    0.80,    0.27,    0.0,   -2.6
00:23:40,  965.6,   12.3,   67.4,    0.20,    0.81,    0.0,   -2.6
00:23:45,  965.7,   12.3,   68.2,    0.70,    0.74,    0.0,   -2.6
00:23:50,  965.7,   12.3,   68.5,    0.96,    1.17,    0.0,   -2.8
00:23:55,  965.7,   12.3,   68.5,    0.51,    0.80,    0.0,   -2.8
00:24:00,  965.7,   12.2,   68.0,   -0.27,    0.94,    0.0,   -3.0
00:24:05,  965.6,   12.3,   67.6,    1.00,    0.80,    0.0,   -3.0
00:24:10,  965.7,   12.3,   67.6,    1.60,    0.99,    0.0,   -3.0
00:24:15,  965.6,   12.3,   67.7,   -0.32,    1.28,    0.0,   -2.8
00:24:20,  965.6,   12.3,   68.1,   -0.15,    0.93,    0.0,   -3.0
00:24:25,  965.6,   12.3,   68.5,    0.71,    0.35,    0.0,   -2.8
00:24:30,  965.7,   12.3,   69.2,    0.19,   -0.81,    0.0,   -2.8
00:24:35,  965.6,   12.3,   69.9,    0.56,   -1.14,    0.0,   -2.8
00:24:40,  965.7,   12.3,   70.3,    0.79,   -1.34,    0.0,   -2.8
00:24:45,  965.7,   12.3,   70.8,    1.78,   -0.35,    0.0,   -2.6
00:24:50,  965.6,   12.3,   71.0,    1.81,   -0.86,    0.0,   -2.6
00:24:55,  965.7,   12.2,   71.1,    1.81,   -0.69,    0.0,   -2.6
00:25:00,  965.7,   12.2,   71.0,    1.23,    0.11,    0.0,   -2.6
00:25:05,  965.7,   12.2,   70.9,    2.10,    0.71,    0.0,   -2.6
00:25:10,  965.7,   12.2,   70.9,    2.39,    0.67,    0.0,   -2.6
00:25:15,  965.7,   12.2,   71.1,    1.81,    0.98,    0.0,   -2.6
00:25:20,  965.7,   12.2,   71.5,    1.76,    2.66,    0.0,   -2.8
00:25:25,  965.7,   12.2,   71.5,    2.78,    1.13,    0.0,   -3.0
00:25:30,  965.7,   12.2,   71.5,    2.22,    1.12,    0.0,   -3.0
00:25:35,  965.7,   12.2,   71.1,    1.99,    0.46,    0.0,   -2.8
00:25:40,  965.7,   12.2,   70.7,    1.46,    1.55,    0.0,   -2.8
00:25:45,  965.7,   12.2,   70.3,    1.63,    1.09,    0.0,   -2.8
00:25:50,  965.7,   12.2,   69.9,    1.51,    0.51,    0.0,   -2.6
00:25:55,  965.7,   12.2,   69.6,    2.22,    0.93,    0.0,   -2.6
00:26:00,  965.7,   12.2,   69.5,    2.44,   -0.56,    0.0,   -2.6
00:26:05,  965.7,   12.2,   69.8,    3.03,   -0.63,    0.0,   -2.6
00:26:10,  965.7,   12.2,   70.4,    2.99,    1.85,    0.0,   -2.6
00:26:15,  965.7,   12.2,   71.0,    1.70,    1.36,    0.0,   -2.6
00:26:20,  965.7,   12.2,   71.3,    2.82,    2.09,    0.0,   -2.6
00:26:25,  965.7,   12.2,   71.5,    2.39,    2.54,    0.0,   -2.6
00:26:30,  965.7,   12.2,   72.1,    1.16,    2.81,    0.0,   -2.6
00:26:35,  965.7,   12.1,   72.6,    1.85,    3.85,    0.0,   -2.8
00:26:40,  965.7,   12.1,   72.4,    1.56,    3.11,    0.0,   -3.0
00:26:45,  965.7,   12.1,   71.3,    2.77,    3.24,    0.0,   -3.0
00:26:50,  965.7,   12.1,   70.6,    2.53,    3.59,    0.0,   -2.8
00:26:55,  965.7,   12.1,   71.1,    2.49,    2.74,    0.0,   -2.6
00:27:00,  965.7,   12.1,   72.0,    0.90,    3.05,    0.0,   -2.4
00:27:05,  965.7,   12.1,   72.7,    2.23,    3.79,    0.0,   -2.4
00:27:10,  965.7,   12.1,   72.5,    1.87,    3.76,    0.0,   -2.4
00:27:15,  965.7,   12.1,   71.1,    1.42,    3.66,    0.0,   -2.2
00:27:20,  965.7,   12.1,   70.3,    3.04,    3.35,    0.0,   -2.4
00:27:25,  965.7,   12.1,   69.5,    1.74,    3.23,    0.0,   -2.6
00:27:30,  965.7,   12.1,   68.9,    2.97,    1.83,    0.0,   -2.6
00:27:35,  965.7,   12.1,   68.5,    3.10,    3.76,    0.0,   -2.6
00:27:40,  965.7,   12.1,   68.0,    4.81,    2.61,    0.0,   -2.6
00:27:45,  965.7,   12.1,   67.6,    2.97,    3.61,    0.0,   -2.6
00:27:50,  965.7,   12.1,   67.1,    1.93,    2.73,    0.0,   -2.4
00:27:55,  965.7,   12.1,   66.6,    1.94,    0.93,    0.0,   -2.4
00:28:00,  965.7,   12.1,   66.2,    2.73,    1.68,    0.0,   -2.4
00:28:05,  965.7,   12.1,   65.9,    2.30,    2.79,    0.0,   -2.4
00:28:10,  965.7,   12.1,   65.6,    2.77,    1.57,    0.0,   -2.4
00:28:15,  965.7,   12.1,   65.5,    1.47,    2.08,    0.0,   -2.2
00:28:20,  965.7,   12.1,   65.3,    2.76,    0.83,    0.0,   -2.2
00:28:25,  965.7,   12.2,   65.2,    3.76,    1.13,    0.0,   -2.2
00:28:30,  965.7,   12.2,   65.0,    4.07,    0.19,    0.0,   -2.2
00:28:35,  965.7,   12.2,   64.8,    3.22,   -0.73,    0.0,   -2.2
00:28:40,  965.7,   12.2,   64.6,    2.90,    0.80,    0.0,   -2.0
00:28:45,  965.7,   12.2,   64.5,    3.35,    1.14,    0.0,   -2.0
00:28:50,  965.7,   12.2,   64.7,    2.05,    1.77,    0.0,   -2.0
00:28:55,  965.7,   12.2,   66.6,    2.47,    0.26,    0.0,   -2.0
00:29:00,  965.7,   12.2,   68.0,    1.68,    1.08,    0.0,   -2.0
00:29:05,  965.7,   12.2,   69.4,    0.92,    1.25,    0.0,   -2.0
00:29:10,  965.7,   12.2,   70.0,    0.57,    1.71,    0.0,   -2.0
00:29:15,  965.7,   12.2,   69.1,    0.99,    0.82,    0.0,   -2.0
00:29:20,  965.7,   12.2,   67.9,    1.04,    1.07,    0.0,   -2.0
00:29:25,  965.7,   12.2,   67.2,    0.74,    1.05,    0.0,   -2.0
00:29:30,  965.6,   12.2,   67.1,    0.70,    1.06,    0.0,   -2.0
00:29:35,  965.7,   12.2,   67.1,    0.44,    1.23,    0.0,   -2.0
00:29:40,  965.7,   12.2,   67.0,   -0.00,    0.76,    0.0,   -2.2
00:29:45,  965.7,   12.2,   66.8,    0.45,   -0.07,    0.0,   -2.2
00:29:50,  965.6,   12.3,   66.4,    0.21,    0.48,    0.0,   -2.4
00:29:55,  965.7,   12.3,   66.8,    0.57,    1.46,    0.0,   -2.4
00:30:00,  965.7,   12.3,   68.2,    0.33,    1.98,    0.0,   -2.4
00:30:05,  965.7,   12.3,   69.5,    1.54,    0.95,    0.0,   -2.4
00:30:10,  965.6,   12.3,   71.1,    1.11,    2.85,    0.0,   -2.6
00:30:15,  965.6,   12.3,   72.2,    0.59,    2.14,    0.0,   -2.6
00:30:20,  965.6,   12.3,   72.7,    1.29,    2.70,    0.0,   -2.6