,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-04, 00:00:04,VALID,1011.09,VALID,0,VALID,96.4658,VALID,0,VALID,23.694,VALID,60,VALID,0.275391,
2010-04-04, 00:01:04,VALID,1011.03,VALID,0,VALID,96.4658,VALID,0,VALID,23.6745,VALID,60,VALID,0,
2010-04-04, 00:02:04,VALID,1011.04,VALID,0,VALID,96.4505,VALID,0,VALID,23.6745,VALID,60,VALID,0,
2010-04-04, 00:03:04,VALID,1011,VALID,0,VALID,96.4582,VALID,0,VALID,23.694,VALID,61,VALID,0.470313,
2010-04-04, 00:04:04,VALID,1010.97,VALID,0,VALID,96.4505,VALID,0,VALID,23.694,VALID,27,VALID,0.766406,
2010-04-04, 00:05:04,VALID,1010.96,VALID,0,VALID,96.4658,VALID,0,VALID,23.6745,VALID,40,VALID,0.448828,
2010-04-04, 00:06:04,VALID,1010.96,VALID,0,VALID,96.4963,VALID,0,VALID,23.6745,VALID,38,VALID,0.345313,
2010-04-04, 00:07:04,VALID,1010.98,VALID,0,VALID,96.4734,VALID,0,VALID,23.6745,VALID,51,VALID,0.430859,
2010-04-04, 00:08:04,VALID,1010.95,VALID,0,VALID,96.481,VALID,0,VALID,23.694,VALID,35,VALID,0.848047,
2010-04-04, 00:09:04,VALID,1010.92,VALID,0,VALID,96.5039,VALID,0,VALID,23.6958,VALID,10,VALID,0.553516,
2010-04-04, 00:10:04,VALID,1010.91,VALID,0,VALID,96.5115,VALID,0,VALID,23.6745,VALID,67,VALID,1.29492,
2010-04-04, 00:11:04,VALID,1010.91,VALID,0,VALID,96.5192,VALID,0,VALID,23.6745,VALID,46,VALID,0.453906,
2010-04-04, 00:12:04,VALID,1010.88,VALID,0,VALID,96.5344,VALID,0,VALID,23.655,VALID,55,VALID,1.05117,
2010-04-04, 00:13:04,VALID,1010.92,VALID,0,VALID,96.5497,VALID,0,VALID,23.6745,VALID,73,VALID,0.455859,
2010-04-04, 00:14:04,VALID,1010.91,VALID,0,VALID,96.5344,VALID,0,VALID,23.6745,VALID,83,VALID,0.899219,
2010-04-04, 00:15:04,VALID,1010.94,VALID,0,VALID,96.5268,VALID,0,VALID,23.655,VALID,67,VALID,0.735547,
2010-04-04, 00:16:04,VALID,1010.93,VALID,0,VALID,96.5192,VALID,0,VALID,23.7135,VALID,95,VALID,0.792578,
2010-04-04, 00:17:04,VALID,1010.93,VALID,0,VALID,96.5115,VALID,0,VALID,23.7135,VALID,110,VALID,0.685156,
2010-04-04, 00:18:04,VALID,1010.92,VALID,0,VALID,96.5268,VALID,0,VALID,23.7153,VALID,89,VALID,0.223438,
2010-04-04, 00:19:04,VALID,1010.9,VALID,0,VALID,96.5268,VALID,0,VALID,23.6745,VALID,92,VALID,0.848437,
2010-04-04, 00:20:04,VALID,1010.87,VALID,0,VALID,96.5344,VALID,0,VALID,23.694,VALID,52,VALID,0.668359,
2010-04-04, 00:21:04,VALID,1010.87,VALID,0,VALID,96.542,VALID,0,VALID,23.6745,VALID,81,VALID,1.31289,
2010-04-04, 00:22:04,VALID,1010.89,VALID,0,VALID,96.5649,VALID,0,VALID,23.6532,VALID,69,VALID,0.735547,
2010-04-04, 00:23:04,VALID,1010.94,VALID,0,VALID,96.5649,VALID,0,VALID,23.6745,VALID,19,VALID,0.548047,
2010-04-04, 00:24:04,VALID,1010.95,VALID,0,VALID,96.5497,VALID,0,VALID,23.6727,VALID,99,VALID,1.02656,
2010-04-04, 00:25:04,VALID,1010.97,VALID,0,VALID,96.5802,VALID,0,VALID,23.6745,VALID,89,VALID,1.20273,
2010-04-04, 00:26:04,VALID,1010.95,VALID,0,VALID,96.5878,VALID,0,VALID,23.6745,VALID,90,VALID,0.556641,
2010-04-04, 00:27:04,VALID,1010.95,VALID,0,VALID,96.5954,VALID,0,VALID,23.6763,VALID,84,VALID,1.38047,
2010-04-04, 00:28:04,VALID,1010.92,VALID,0,VALID,96.6107,VALID,0,VALID,23.6532,VALID,90,VALID,0.575,
2010-04-04, 00:29:04,VALID,1010.91,VALID,0,VALID,96.6183,VALID,0,VALID,23.6532,VALID,84,VALID,1.21133,
2010-04-04, 00:30:04,VALID,1010.86,VALID,0,VALID,96.603,VALID,0,VALID,23.6745,VALID,48,VALID,0.676562,
2010-04-04, 00:31:04,VALID,1010.84,VALID,0,VALID,96.603,VALID,0,VALID,23.6745,VALID,68,VALID,0.648438,
2010-04-04, 00:32:04,VALID,1010.8,VALID,0,VALID,96.6107,VALID,0,VALID,23.6745,VALID,62,VALID,1.01133,
2010-04-04, 00:33:04,VALID,1010.74,VALID,0,VALID,96.6183,VALID,0,VALID,23.6745,VALID,66,VALID,0.694531,
2010-04-04, 00:34:04,VALID,1010.73,VALID,0,VALID,96.6259,VALID,0,VALID,23.6745,VALID,12,VALID,0.292188,
2010-04-04, 00:35:04,VALID,1010.75,VALID,0,VALID,96.6259,VALID,0,VALID,23.655,VALID,86,VALID,1.16328,
2010-04-04, 00:36:04,VALID,1010.73,VALID,0,VALID,96.603,VALID,0,VALID,23.655,VALID,90,VALID,0.884375,
2010-04-04, 00:37:04,VALID,1010.73,VALID,0,VALID,96.6335,VALID,0,VALID,23.655,VALID,83,VALID,1.20391,
2010-04-04, 00:38:04,VALID,1010.74,VALID,0,VALID,96.6183,VALID,0,VALID,23.6745,VALID,99,VALID,1.57422,
2010-04-04, 00:39:04,VALID,1010.69,VALID,0,VALID,96.6564,VALID,0,VALID,23.6356,VALID,99,VALID,1.74102,
2010-04-04, 00:40:04,VALID,1010.71,VALID,0,VALID,96.6259,VALID,0,VALID,23.694,VALID,93,VALID,1.37852,
2010-04-04, 00:41:04,VALID,1010.68,VALID,0,VALID,96.664,VALID,0,VALID,23.6745,VALID,96,VALID,0.950781,
2010-04-04, 00:42:04,VALID,1010.67,VALID,0,VALID,96.6564,VALID,0,VALID,23.6745,VALID,94,VALID,0.973047,
2010-04-04, 00:43:04,VALID,1010.62,VALID,0,VALID,96.6488,VALID,0,VALID,23.6745,VALID,97,VALID,1.61406,
2010-04-04, 00:44:04,VALID,1010.56,VALID,0,VALID,96.6946,VALID,0,VALID,23.655,VALID,99,VALID,0.911328,
2010-04-04, 00:45:04,VALID,1010.56,VALID,0,VALID,96.7098,VALID,0,VALID,23.655,VALID,73,VALID,0.824219,
2010-04-04, 00:46:04,VALID,1010.56,VALID,0,VALID,96.7022,VALID,0,VALID,23.655,VALID,60,VALID,0.44375,
2010-04-04, 00:47:04,VALID,1010.54,VALID,0,VALID,96.7251,VALID,0,VALID,23.6161,VALID,63,VALID,1.61602,
2010-04-04, 00:48:04,VALID,1010.55,VALID,0,VALID,96.7556,VALID,0,VALID,23.6161,VALID,69,VALID,0.737891,
2010-04-04, 00:49:04,VALID,1010.52,VALID,0,VALID,96.7327,VALID,0,VALID,23.5753,VALID,99,VALID,0.851172,
2010-04-04, 00:50:04,VALID,1010.53,VALID,0,VALID,96.7327,VALID,0,VALID,23.5771,VALID,84,VALID,1.50117,
2010-04-04, 00:51:04,VALID,1010.49,VALID,0,VALID,96.7937,VALID,0,VALID,23.5363,VALID,69,VALID,1.69141,
2010-04-04, 00:52:04,VALID,1010.47,VALID,0,VALID,96.7861,VALID,0,VALID,23.5576,VALID,89,VALID,1.05547,
2010-04-04, 00:53:04,VALID,1010.45,VALID,0,VALID,96.7708,VALID,0,VALID,23.5381,VALID,91,VALID,1.59453,
2010-04-04, 00:54:04,VALID,1010.45,VALID,0,VALID,96.7937,VALID,0,VALID,23.5186,VALID,80,VALID,1.60586,
2010-04-04, 00:55:04,VALID,1010.42,VALID,0,VALID,96.8242,VALID,0,VALID,23.4992,VALID,86,VALID,1.6332,
2010-04-04, 00:56:04,VALID,1010.42,VALID,0,VALID,96.8166,VALID,0,VALID,23.4602,VALID,89,VALID,1.25703,
2010-04-04, 00:57:04,VALID,1010.42,VALID,0,VALID,96.8013,VALID,0,VALID,23.4797,VALID,84,VALID,1.70156,
2010-04-04, 00:58:04,VALID,1010.41,VALID,0,VALID,96.7556,VALID,0,VALID,23.4602,VALID,69,VALID,1.65508,
2010-04-04, 00:59:04,VALID,1010.37,VALID,0,VALID,96.7708,VALID,0,VALID,23.4602,VALID,75,VALID,1.15469,
2010-04-04, 01:00:04,VALID,1010.39,VALID,0,VALID,96.7327,VALID,0,VALID,23.4407,VALID,75,VALID,1.66953,
2010-04-04, 01:01:04,VALID,1010.33,VALID,0,VALID,96.8166,VALID,0,VALID,23.3823,VALID,81,VALID,1.07461,
2010-04-04, 01:02:04,VALID,1010.3,VALID,0,VALID,96.8166,VALID,0,VALID,23.361,VALID,9,VALID,1.10234,
2010-04-04, 01:03:04,VALID,1010.29,VALID,0,VALID,96.8166,VALID,0,VALID,23.3433,VALID,69,VALID,1.42852,
2010-04-04, 01:04:04,VALID,1010.27,VALID,0,VALID,96.8547,VALID,0,VALID,23.3433,VALID,95,VALID,1.01875,
2010-04-04, 01:05:04,VALID,1010.21,VALID,0,VALID,96.8013,VALID,0,VALID,23.3433,VALID,84,VALID,1.09961,
2010-04-04, 01:06:04,VALID,1010.18,VALID,0,VALID,96.8166,VALID,0,VALID,23.3628,VALID,111,VALID,0.805078,
2010-04-04, 01:07:04,VALID,1010.15,VALID,0,VALID,96.7937,VALID,0.105969,VALID,23.3628,VALID,13,VALID,0.897266,
2010-04-04, 01:08:04,VALID,1010.11,VALID,0,VALID,96.7708,VALID,0,VALID,23.3415,VALID,81,VALID,0.862891,
2010-04-04, 01:09:04,VALID,1010.13,VALID,0,VALID,96.7861,VALID,0,VALID,23.3433,VALID,349,VALID,0.791797,
2010-04-04, 01:10:04,VALID,1010.14,VALID,0,VALID,96.8318,VALID,0,VALID,23.3433,VALID,58,VALID,0.433594,
2010-04-04, 01:11:04,VALID,1010.12,VALID,0,VALID,96.8089,VALID,0.105969,VALID,23.322,VALID,96,VALID,0.940625,
2010-04-04, 01:12:04,VALID,1010.1,VALID,0,VALID,96.7937,VALID,0.105969,VALID,23.322,VALID,75,VALID,1.10586,
2010-04-04, 01:13:04,VALID,1010.1,VALID,0,VALID,96.8013,VALID,0.105969,VALID,23.3026,VALID,75,VALID,1.67031,
2010-04-04, 01:14:04,VALID,1010.04,VALID,0,VALID,96.8013,VALID,0,VALID,23.3433,VALID,60,VALID,1.41016,
2010-04-04, 01:15:04,VALID,1010.05,VALID,0,VALID,96.7861,VALID,0,VALID,23.3433,VALID,55,VALID,0.555859,
2010-04-04, 01:16:04,VALID,1010.04,VALID,0,VALID,96.7937,VALID,0,VALID,23.3433,VALID,58,VALID,1.48828,
2010-04-04, 01:17:04,VALID,1010,VALID,0,VALID,96.8166,VALID,0,VALID,23.3238,VALID,59,VALID,1.80039,
2010-04-04, 01:18:04,VALID,1009.97,VALID,0,VALID,96.7861,VALID,0,VALID,23.3238,VALID,71,VALID,1.16484,
2010-04-04, 01:19:04,VALID,1009.96,VALID,0,VALID,96.8166,VALID,0,VALID,23.3238,VALID,88,VALID,1.22227,
2010-04-04, 01:20:04,VALID,1009.93,VALID,0,VALID,96.7937,VALID,0,VALID,23.3433,VALID,78,VALID,0.916406,
2010-04-04, 01:21:04,VALID,1009.91,VALID,0,VALID,96.7784,VALID,0,VALID,23.3628,VALID,75,VALID,0.441406,
2010-04-04, 01:22:04,VALID,1009.9,VALID,0,VALID,96.7632,VALID,0,VALID,23.3628,VALID,91,VALID,0.403906,
2010-04-04, 01:23:04,VALID,1009.91,VALID,0,VALID,96.7708,VALID,0,VALID,23.3415,VALID,73,VALID,0.881641,
2010-04-04, 01:24:04,VALID,1009.87,VALID,0,VALID,96.7937,VALID,0,VALID,23.3433,VALID,81,VALID,0.339453,
2010-04-04, 01:25:04,VALID,1009.87,VALID,0,VALID,96.7861,VALID,0,VALID,23.3433,VALID,35,VALID,0.196875,
2010-04-04, 01:26:04,VALID,1009.85,VALID,0,VALID,96.8089,VALID,0,VALID,23.322,VALID,86,VALID,1.09375,
2010-04-04, 01:27:04,VALID,1009.86,VALID,0,VALID,96.8166,VALID,0,VALID,23.3433,VALID,78,VALID,1.19453,
2010-04-04, 01:28:04,VALID,1009.84,VALID,0,VALID,96.8013,VALID,0,VALID,23.3433,VALID,91,VALID,1.20547,
2010-04-04, 01:29:04,VALID,1009.84,VALID,0,VALID,96.8318,VALID,0,VALID,23.3238,VALID,70,VALID,0.952734,
2010-04-04, 01:30:04,VALID,1009.79,VALID,0,VALID,96.8166,VALID,0,VALID,23.3238,VALID,75,VALID,0.727734,
2010-04-04, 01:31:04,VALID,1009.79,VALID,0,VALID,96.8242,VALID,0,VALID,23.3238,VALID,89,VALID,1.39453,
2010-04-04, 01:32:04,VALID,1009.78,VALID,0,VALID,96.8394,VALID,0,VALID,23.3043,VALID,92,VALID,1.34453,
2010-04-04, 01:33:04,VALID,1009.77,VALID,0,VALID,96.8547,VALID,0,VALID,23.3043,VALID,99,VALID,0.7375,
2010-04-04, 01:34:04,VALID,1009.74,VALID,0,VALID,96.8547,VALID,0,VALID,23.3043,VALID,98,VALID,0.694922,
2010-04-04, 01:35:04,VALID,1009.72,VALID,0,VALID,96.8547,VALID,0,VALID,23.3043,VALID,92,VALID,0.226563,
2010-04-04, 01:36:04,VALID,1009.67,VALID,0,VALID,96.8471,VALID,0,VALID,23.3043,VALID,89,VALID,0.572656,
2010-04-04, 01:37:04,VALID,1009.68,VALID,0,VALID,96.8394,VALID,0,VALID,23.3043,VALID,83,VALID,0.211719,
2010-04-04, 01:38:04,VALID,1009.69,VALID,0,VALID,96.8471,VALID,0,VALID,23.3043,VALID,83,VALID,0,
2010-04-04, 01:39:04,VALID,1009.65,VALID,0,VALID,96.8394,VALID,0,VALID,23.3043,VALID,83,VALID,0.153516,
2010-04-04, 01:40:04,VALID,1009.69,VALID,0,VALID,96.8318,VALID,0,VALID,23.3043,VALID,83,VALID,0,
2010-04-04, 01:41:04,VALID,1009.7,VALID,0,VALID,96.8394,VALID,0,VALID,23.2848,VALID,83,VALID,0,
2010-04-04, 01:42:04,VALID,1009.7,VALID,0,VALID,96.8242,VALID,0,VALID,23.2848,VALID,83,VALID,0,
2010-04-04, 01:43:04,VALID,1009.69,VALID,0,VALID,96.8471,VALID,0,VALID,23.2848,VALID,83,VALID,0,
2010-04-04, 01:44:04,VALID,1009.68,VALID,0,VALID,96.8699,VALID,0,VALID,23.2636,VALID,83,VALID,0.107031,
2010-04-04, 01:45:04,VALID,1009.67,VALID,0,VALID,96.8776,VALID,0,VALID,23.2441,VALID,82,VALID,0.640234,
2010-04-04, 01:46:04,VALID,1009.68,VALID,0,VALID,96.8699,VALID,0,VALID,23.2459,VALID,81,VALID,0.108203,
2010-04-04, 01:47:04,VALID,1009.65,VALID,0,VALID,96.9081,VALID,0,VALID,23.2441,VALID,81,VALID,0.319531,
2010-04-04, 01:48:04,VALID,1009.67,VALID,0,VALID,96.8928,VALID,0,VALID,23.2848,VALID,81,VALID,0,
2010-04-04, 01:49:04,VALID,1009.68,VALID,0,VALID,96.8623,VALID,0,VALID,23.2654,VALID,81,VALID,0,
2010-04-04, 01:50:04,VALID,1009.67,VALID,0,VALID,96.8547,VALID,0,VALID,23.3043,VALID,81,VALID,0.0351563,
2010-04-04, 01:51:04,VALID,1009.67,VALID,0,VALID,96.8699,VALID,0,VALID,23.2654,VALID,81,VALID,0,
2010-04-04, 01:52:04,VALID,1009.66,VALID,0,VALID,96.8623,VALID,0,VALID,23.2654,VALID,81,VALID,0,
2010-04-04, 01:53:04,VALID,1009.67,VALID,0,VALID,96.8928,VALID,0,VALID,23.2654,VALID,81,VALID,0,
2010-04-04, 01:54:04,VALID,1009.66,VALID,0,VALID,96.9081,VALID,0,VALID,23.2459,VALID,81,VALID,0,
2010-04-04, 01:55:04,VALID,1009.65,VALID,0,VALID,96.8852,VALID,0,VALID,23.2459,VALID,81,VALID,0,
2010-04-04, 01:56:05,VALID,1009.67,VALID,0,VALID,96.931,VALID,0,VALID,23.2459,VALID,81,VALID,0.00273437,
2010-04-04, 01:57:05,VALID,1009.65,VALID,0,VALID,96.9081,VALID,0,VALID,23.2264,VALID,81,VALID,0.319922,
2010-04-04, 01:58:05,VALID,1009.66,VALID,0,VALID,96.931,VALID,0,VALID,23.2051,VALID,81,VALID,0,
2010-04-04, 01:59:05,VALID,1009.63,VALID,0,VALID,96.9157,VALID,0,VALID,23.2264,VALID,81,VALID,0.00117188,
2010-04-04, 02:00:05,VALID,1009.63,VALID,0,VALID,96.9233,VALID,0,VALID,23.1857,VALID,81,VALID,0,
2010-04-04, 02:01:05,VALID,1009.65,VALID,0,VALID,96.9538,VALID,0,VALID,23.2069,VALID,81,VALID,0,
2010-04-04, 02:02:05,VALID,1009.67,VALID,0,VALID,96.9615,VALID,0,VALID,23.1857,VALID,81,VALID,0,
2010-04-04, 02:03:05,VALID,1009.64,VALID,0,VALID,97.0072,VALID,0,VALID,23.2069,VALID,23,VALID,0.143359,
2010-04-04, 02:04:05,VALID,1009.63,VALID,0,VALID,97.0301,VALID,0,VALID,23.2069,VALID,23,VALID,0,
2010-04-04, 02:05:05,VALID,1009.65,VALID,0,VALID,97.0148,VALID,0,VALID,23.2069,VALID,23,VALID,0,
2010-04-04, 02:06:05,VALID,1009.65,VALID,0,VALID,97.0301,VALID,0,VALID,23.2069,VALID,23,VALID,0.0257812,
2010-04-04, 02:07:05,VALID,1009.62,VALID,0,VALID,97.0453,VALID,0,VALID,23.1874,VALID,23,VALID,0.152344,
2010-04-04, 02:08:05,VALID,1009.63,VALID,0,VALID,97.0453,VALID,0,VALID,23.1679,VALID,23,VALID,0,
2010-04-04, 02:09:05,VALID,1009.61,VALID,0,VALID,97.0301,VALID,0,VALID,23.1679,VALID,23,VALID,0,
2010-04-04, 02:10:05,VALID,1009.59,VALID,0,VALID,97.0225,VALID,0,VALID,23.1874,VALID,23,VALID,0,
2010-04-04, 02:11:05,VALID,1009.57,VALID,0,VALID,97.0301,VALID,0,VALID,23.1857,VALID,23,VALID,0,
2010-04-04, 02:12:05,VALID,1009.58,VALID,0,VALID,97.0301,VALID,0,VALID,23.1874,VALID,23,VALID,0,
2010-04-04, 02:13:05,VALID,1009.56,VALID,0,VALID,97.0453,VALID,0,VALID,23.1874,VALID,23,VALID,0,
2010-04-04, 02:14:05,VALID,1009.59,VALID,0,VALID,97.0453,VALID,0,VALID,23.1679,VALID,23,VALID,0.0515625,
2010-04-04, 02:15:05,VALID,1009.58,VALID,0,VALID,97.053,VALID,0,VALID,23.1485,VALID,23,VALID,0,
2010-04-04, 02:16:05,VALID,1009.62,VALID,0,VALID,97.0606,VALID,0,VALID,23.1485,VALID,23,VALID,0,
2010-04-04, 02:17:05,VALID,1009.59,VALID,0,VALID,97.0682,VALID,0,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:18:05,VALID,1009.6,VALID,0,VALID,97.0606,VALID,0,VALID,23.129,VALID,23,VALID,0,
2010-04-04, 02:19:05,VALID,1009.59,VALID,0,VALID,97.053,VALID,0,VALID,23.1307,VALID,23,VALID,0,
2010-04-04, 02:20:05,VALID,1009.6,VALID,0,VALID,97.0377,VALID,0.105969,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:21:05,VALID,1009.6,VALID,0,VALID,97.0453,VALID,0.105969,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:22:05,VALID,1009.57,VALID,0,VALID,97.0377,VALID,0,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:23:05,VALID,1009.57,VALID,0,VALID,97.0453,VALID,0,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:24:05,VALID,1009.57,VALID,0,VALID,97.0301,VALID,0.105969,VALID,23.129,VALID,23,VALID,0,
2010-04-04, 02:25:05,VALID,1009.56,VALID,0,VALID,97.0225,VALID,0,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:26:05,VALID,1009.55,VALID,0,VALID,96.9996,VALID,0,VALID,23.129,VALID,23,VALID,0,
2010-04-04, 02:27:05,VALID,1009.56,VALID,0,VALID,97.0225,VALID,0,VALID,23.1095,VALID,23,VALID,0,
2010-04-04, 02:28:05,VALID,1009.55,VALID,0,VALID,97.0072,VALID,0,VALID,23.129,VALID,23,VALID,0,
2010-04-04, 02:29:05,VALID,1009.54,VALID,0,VALID,97.0148,VALID,0,VALID,23.129,VALID,23,VALID,0.0796875,
2010-04-04, 02:30:05,VALID,1009.57,VALID,0,VALID,97.0072,VALID,0,VALID,23.1485,VALID,298,VALID,0.235938,
2010-04-04, 02:31:05,VALID,1009.54,VALID,0,VALID,97.0072,VALID,0,VALID,23.129,VALID,298,VALID,0.242188,
2010-04-04, 02:32:05,VALID,1009.56,VALID,0,VALID,97.0148,VALID,0,VALID,23.129,VALID,298,VALID,0,
2010-04-04, 02:33:05,VALID,1009.57,VALID,0,VALID,97.0148,VALID,0,VALID,23.1485,VALID,298,VALID,0,
2010-04-04, 02:34:05,VALID,1009.61,VALID,0,VALID,96.992,VALID,0.105969,VALID,23.129,VALID,298,VALID,0,
2010-04-04, 02:35:05,VALID,1009.6,VALID,0,VALID,96.992,VALID,0,VALID,23.1485,VALID,298,VALID,0.420312,
2010-04-04, 02:36:05,VALID,1009.63,VALID,0,VALID,96.9843,VALID,0,VALID,23.1679,VALID,298,VALID,0.617578,
2010-04-04, 02:37:05,VALID,1009.65,VALID,0,VALID,96.9615,VALID,0.105969,VALID,23.1679,VALID,298,VALID,0.555469,
2010-04-04, 02:38:05,VALID,1009.66,VALID,0,VALID,96.9843,VALID,0,VALID,23.1467,VALID,91,VALID,0.601953,
2010-04-04, 02:39:05,VALID,1009.66,VALID,0,VALID,96.9538,VALID,0,VALID,23.1874,VALID,91,VALID,0.445313,
2010-04-04, 02:40:05,VALID,1009.7,VALID,0,VALID,96.9691,VALID,0.105969,VALID,23.2069,VALID,91,VALID,0.403125,
2010-04-04, 02:41:05,VALID,1009.7,VALID,0,VALID,96.9538,VALID,0.105969,VALID,23.2069,VALID,91,VALID,0.249219,
2010-04-04, 02:42:05,VALID,1009.72,VALID,0,VALID,96.9462,VALID,0.105969,VALID,23.1857,VALID,91,VALID,0.514063,
2010-04-04, 02:43:05,VALID,1009.73,VALID,0,VALID,96.9691,VALID,0.105969,VALID,23.1857,VALID,91,VALID,0.394141,
2010-04-04, 02:44:05,VALID,1009.76,VALID,0,VALID,96.9462,VALID,0,VALID,23.2069,VALID,91,VALID,0.379687,
2010-04-04, 02:45:05,VALID,1009.75,VALID,0,VALID,96.9538,VALID,0,VALID,23.2264,VALID,91,VALID,0.390625,
2010-04-04, 02:46:05,VALID,1009.76,VALID,0,VALID,96.9615,VALID,0,VALID,23.2069,VALID,91,VALID,0.392188,
2010-04-04, 02:47:05,VALID,1009.74,VALID,0,VALID,96.9462,VALID,0.105969,VALID,23.2069,VALID,91,VALID,0.511328,
2010-04-04, 02:48:05,VALID,1009.77,VALID,0,VALID,96.9767,VALID,0.105969,VALID,23.2069,VALID,91,VALID,0.358203,
2010-04-04, 02:49:05,VALID,1009.77,VALID,0,VALID,96.9538,VALID,0,VALID,23.1662,VALID,91,VALID,0,
2010-04-04, 02:50:05,VALID,1009.76,VALID,0,VALID,96.9691,VALID,0.105969,VALID,23.1874,VALID,91,VALID,0,
2010-04-04, 02:51:05,VALID,1009.77,VALID,0,VALID,96.9843,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:52:05,VALID,1009.81,VALID,0,VALID,96.9767,VALID,0.105969,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:53:05,VALID,1009.85,VALID,0,VALID,96.992,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:54:05,VALID,1009.85,VALID,0,VALID,96.9615,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:55:05,VALID,1009.88,VALID,0,VALID,96.9538,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:56:05,VALID,1009.88,VALID,0,VALID,96.931,VALID,0,VALID,23.1857,VALID,91,VALID,0,
2010-04-04, 02:57:05,VALID,1009.91,VALID,0,VALID,96.9462,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:58:05,VALID,1009.91,VALID,0,VALID,96.9538,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 02:59:05,VALID,1009.93,VALID,0,VALID,96.9538,VALID,0,VALID,23.1679,VALID,91,VALID,0,
2010-04-04, 03:00:05,VALID,1009.92,VALID,0,VALID,96.9462,VALID,0,VALID,23.1697,VALID,91,VALID,0,
2010-04-04, 03:01:05,VALID,1009.95,VALID,0,VALID,96.9691,VALID,0,VALID,23.1502,VALID,91,VALID,0,
2010-04-04, 03:02:05,VALID,1009.95,VALID,0,VALID,96.9767,VALID,0,VALID,23.1502,VALID,91,VALID,0,
2010-04-04, 03:03:05,VALID,1009.94,VALID,0,VALID,96.9538,VALID,0,VALID,23.1502,VALID,91,VALID,0,
2010-04-04, 03:04:05,VALID,1009.97,VALID,0,VALID,96.9615,VALID,0,VALID,23.1502,VALID,117,VALID,0,
2010-04-04, 03:05:05,VALID,1009.97,VALID,0,VALID,96.9615,VALID,0,VALID,23.1502,VALID,117,VALID,0,
2010-04-04, 03:06:05,VALID,1010,VALID,0,VALID,96.931,VALID,0,VALID,23.1485,VALID,117,VALID,0,
2010-04-04, 03:07:05,VALID,1009.99,VALID,0,VALID,96.9691,VALID,0,VALID,23.1112,VALID,117,VALID,0,
2010-04-04, 03:08:05,VALID,1010,VALID,0,VALID,96.9767,VALID,0,VALID,23.1307,VALID,117,VALID,0,
2010-04-04, 03:09:05,VALID,1010,VALID,0,VALID,96.9615,VALID,0,VALID,23.1307,VALID,117,VALID,0,
2010-04-04, 03:10:05,VALID,1010.03,VALID,0,VALID,96.9615,VALID,0,VALID,23.1112,VALID,117,VALID,0,
2010-04-04, 03:11:05,VALID,1010.05,VALID,0,VALID,96.9767,VALID,0,VALID,23.0918,VALID,117,VALID,0,
2010-04-04, 03:12:05,VALID,1010.06,VALID,0,VALID,96.9538,VALID,0,VALID,23.1112,VALID,117,VALID,0,
2010-04-04, 03:13:05,VALID,1010.09,VALID,0,VALID,96.9462,VALID,0,VALID,23.1112,VALID,117,VALID,0,
2010-04-04, 03:14:05,VALID,1010.07,VALID,0,VALID,96.9462,VALID,0,VALID,23.0705,VALID,117,VALID,0,
2010-04-04, 03:15:05,VALID,1010.08,VALID,0,VALID,96.9462,VALID,0,VALID,23.09,VALID,117,VALID,0,
2010-04-04, 03:16:05,VALID,1010.09,VALID,0,VALID,96.9386,VALID,0,VALID,23.1095,VALID,117,VALID,0,
2010-04-04, 03:17:05,VALID,1010.07,VALID,0,VALID,96.9233,VALID,0,VALID,23.0883,VALID,106,VALID,0,
2010-04-04, 03:18:05,VALID,1010.11,VALID,0,VALID,96.9386,VALID,0,VALID,23.0883,VALID,106,VALID,0.876172,
2010-04-04, 03:19:05,VALID,1010.11,VALID,0,VALID,96.9538,VALID,0,VALID,23.09,VALID,105,VALID,0.79375,
2010-04-04, 03:20:05,VALID,1010.11,VALID,0,VALID,96.9233,VALID,0,VALID,23.1095,VALID,114,VALID,0.813672,
2010-04-04, 03:21:05,VALID,1010.16,VALID,0,VALID,96.9005,VALID,0.105969,VALID,23.0883,VALID,97,VALID,0.874609,
2010-04-04, 03:22:05,VALID,1010.16,VALID,0,VALID,96.9157,VALID,0,VALID,23.1095,VALID,99,VALID,1.04375,
2010-04-04, 03:23:05,VALID,1010.14,VALID,0,VALID,96.9233,VALID,0,VALID,23.1095,VALID,101,VALID,0.74375,
2010-04-04, 03:24:05,VALID,1010.14,VALID,0,VALID,96.9157,VALID,0,VALID,23.1095,VALID,91,VALID,0.954297,
2010-04-04, 03:25:05,VALID,1010.18,VALID,0,VALID,96.9233,VALID,0,VALID,23.0883,VALID,95,VALID,0.740234,
2010-04-04, 03:26:05,VALID,1010.18,VALID,0,VALID,96.9005,VALID,0,VALID,23.1095,VALID,96,VALID,0.587891,
2010-04-04, 03:27:05,VALID,1010.19,VALID,0,VALID,96.9005,VALID,0,VALID,23.1485,VALID,96,VALID,0.439063,
2010-04-04, 03:28:05,VALID,1010.22,VALID,0,VALID,96.8852,VALID,0.105969,VALID,23.1485,VALID,96,VALID,0.504687,
2010-04-04, 03:29:05,VALID,1010.21,VALID,0,VALID,96.8623,VALID,0,VALID,23.1485,VALID,96,VALID,0.00625,
2010-04-04, 03:30:05,VALID,1010.21,VALID,0,VALID,96.8776,VALID,0,VALID,23.1272,VALID,117,VALID,0.584766,
2010-04-04, 03:31:05,VALID,1010.22,VALID,0,VALID,96.8623,VALID,0.105969,VALID,23.1874,VALID,120,VALID,0.637109,
2010-04-04, 03:32:05,VALID,1010.25,VALID,0,VALID,96.8699,VALID,0,VALID,23.1679,VALID,116,VALID,0.750781,
2010-04-04, 03:33:05,VALID,1010.29,VALID,0,VALID,96.8776,VALID,0,VALID,23.1679,VALID,106,VALID,0.778906,
2010-04-04, 03:34:05,VALID,1010.26,VALID,0,VALID,96.8852,VALID,0,VALID,23.1485,VALID,111,VALID,1.04961,
2010-04-04, 03:35:05,VALID,1010.31,VALID,0,VALID,96.9005,VALID,0,VALID,23.129,VALID,95,VALID,0.967578,
2010-04-04, 03:36:05,VALID,1010.3,VALID,0,VALID,96.8699,VALID,0,VALID,23.1485,VALID,114,VALID,0.621094,
2010-04-04, 03:37:05,VALID,1010.31,VALID,0,VALID,96.8699,VALID,0,VALID,23.1485,VALID,113,VALID,0.81875,
2010-04-04, 03:38:05,VALID,1010.34,VALID,0,VALID,96.9081,VALID,0,VALID,23.129,VALID,107,VALID,0.372266,
2010-04-04, 03:39:05,VALID,1010.32,VALID,0,VALID,96.8623,VALID,0,VALID,23.1485,VALID,133,VALID,0.502344,
2010-04-04, 03:40:05,VALID,1010.33,VALID,0,VALID,96.8623,VALID,0,VALID,23.1485,VALID,143,VALID,0.66875,
2010-04-04, 03:41:05,VALID,1010.33,VALID,0,VALID,96.8471,VALID,0,VALID,23.1272,VALID,144,VALID,0.756641,
2010-04-04, 03:42:05,VALID,1010.35,VALID,0,VALID,96.8471,VALID,0,VALID,23.1679,VALID,129,VALID,0.332031,
2010-04-04, 03:43:05,VALID,1010.32,VALID,0,VALID,96.8623,VALID,0.105969,VALID,23.1485,VALID,138,VALID,0.633594,
2010-04-04, 03:44:05,VALID,1010.39,VALID,0,VALID,96.8852,VALID,0,VALID,23.1077,VALID,151,VALID,0.870703,
2010-04-04, 03:45:05,VALID,1010.39,VALID,0,VALID,96.8852,VALID,0,VALID,23.129,VALID,117,VALID,0.81875,
2010-04-04, 03:46:05,VALID,1010.38,VALID,0,VALID,96.8852,VALID,0,VALID,23.129,VALID,126,VALID,0.502344,
2010-04-04, 03:47:05,VALID,1010.4,VALID,0,VALID,96.8623,VALID,0,VALID,23.129,VALID,126,VALID,0.618359,
2010-04-04, 03:48:05,VALID,1010.43,VALID,0,VALID,96.8394,VALID,0,VALID,23.129,VALID,125,VALID,0.517969,
2010-04-04, 03:49:05,VALID,1010.46,VALID,0,VALID,96.8623,VALID,0,VALID,23.129,VALID,108,VALID,1.28359,