2015/06/18, +9, 136.10,  34.85, 385
00:00:00,  965.1,   18.8,   80.2,   -1.50,   -0.24,    0.0,   -1.4
00:00:05,  965.2,   18.8,   80.3,   -1.05,   -1.43,    0.0,   -1.4
00:00:10,  965.1,   18.8,   80.3,   -1.03,   -1.05,    0.0,   -1.4
00:00:15,  965.1,   18.8,   80.3,   -1.10,   -0.98,    0.0,   -1.4
00:00:20,  965.2,   18.8,   80.2,   -0.73,   -1.00,    0.0,   -1.4
00:00:25,  965.2,   18.8,   80.3,   -0.92,   -0.82,    0.0,   -1.2
00:00:30,  965.1,   18.8,   80.2,   -1.12,   -0.59,    0.0,   -1.2
00:00:35,  965.2,   18.8,   80.3,   -1.05,   -1.05,    0.0,   -1.4
00:00:40,  965.1,   18.8,   80.4,   -0.55,   -1.07,    0.0,   -1.2
00:00:45,  965.1,   18.8,   80.3,   -0.63,   -1.06,    0.0,   -1.2
00:00:50,  965.2,   18.8,   80.3,   -0.30,   -1.20,    0.0,   -1.2
00:00:55,  965.2,   18.8,   80.3,   -0.78,   -1.20,    0.0,   -1.0
00:01:00,  965.1,   18.7,   80.3,   -0.23,   -1.43,    0.0,   -1.0
00:01:05,  965.1,   18.8,   80.4,   -0.50,   -0.89,    0.0,   -1.2
00:01:10,  965.2,   18.8,   80.3,   -0.28,   -0.90,    0.0,   -1.2
00:01:15,  965.1,   18.8,   80.3,   -0.40,   -0.78,    0.0,   -1.2
00:01:20,  965.1,   18.8,   80.4,   -0.42,   -0.57,    0.0,   -1.2
00:01:25,  965.2,   18.8,   80.4,   -0.23,   -0.39,    0.0,   -1.0
00:01:30,  965.1,   18.8,   80.4,   -0.17,   -0.29,    0.0,   -1.0
00:01:35,  965.1,   18.8,   80.5,   -0.33,   -0.33,    0.0,   -1.0
00:01:40,  965.2,   18.8,   80.4,   -0.32,   -0.67,    0.0,   -1.4
00:01:45,  965.2,   18.8,   80.4,   -0.74,    0.05,    0.0,   -1.4
00:01:50,  965.1,   18.8,   80.4,   -0.56,   -0.76,    0.0,   -1.4
00:01:55,  965.2,   18.8,   80.4,   -0.51,   -0.51,    0.0,   -1.2
00:02:00,  965.1,   18.8,   80.4,   -0.51,   -0.79,    0.0,   -1.2
00:02:05,  965.1,   18.8,   80.4,   -1.26,   -0.79,    0.0,   -1.0
00:02:10,  965.2,   18.8,   80.4,   -1.24,   -0.17,    0.0,   -1.2
00:02:15,  965.1,   18.8,   80.4,   -1.19,    0.34,    0.0,   -1.0
00:02:20,  965.1,   18.8,   80.4,   -1.01,   -0.02,    0.0,   -1.0
00:02:25,  965.1,   18.8,   80.4,   -1.32,   -0.12,    0.0,   -1.0
00:02:30,  965.1,   18.8,   80.4,   -1.98,    0.79,    0.0,   -1.4
00:02:35,  965.1,   18.8,   80.4,   -1.23,    0.13,    0.0,   -1.4
00:02:40,  965.1,   18.8,   80.4,   -0.65,   -0.34,    0.0,   -1.4
00:02:45,  965.1,   18.8,   80.5,   -0.72,   -0.98,    0.0,   -1.2
00:02:50,  965.1,   18.8,   80.5,   -0.73,   -1.69,    0.0,   -1.4
00:02:55,  965.1,   18.8,   80.5,   -0.78,   -1.60,    0.0,   -1.4
00:03:00,  965.1,   18.8,   80.4,   -0.74,   -1.67,    0.0,   -1.4
00:03:05,  965.1,   18.8,   80.5,   -1.51,   -1.54,    0.0,   -1.2
00:03:10,  965.1,   18.8,   80.5,   -1.69,   -1.32,    0.0,   -1.2
00:03:15,  965.1,   18.8,   80.4,   -1.64,   -1.05,    0.0,   -1.2
00:03:20,  965.1,   18.8,   80.5,   -1.67,   -1.11,    0.0,   -1.4
00:03:25,  965.2,   18.8,   80.5,   -1.43,    0.10,    0.0,   -1.2
00:03:30,  965.1,   18.8,   80.5,   -1.77,   -0.93,    0.0,   -1.4
00:03:35,  965.1,   18.8,   80.6,   -1.87,   -0.19,    0.0,   -1.2
00:03:40,  965.2,   18.8,   80.6,   -1.53,   -0.24,    0.0,   -1.4
00:03:45,  965.1,   18.8,   80.6,   -1.31,   -1.21,    0.0,   -1.2
00:03:50,  965.1,   18.8,   80.5,   -1.05,   -0.98,    0.0,   -1.4
00:03:55,  965.1,   18.8,   80.5,   -1.10,   -0.58,    0.0,   -1.4
00:04:00,  965.1,   18.8,   80.5,   -0.38,   -0.87,    0.0,   -1.4
00:04:05,  965.1,   18.8,   80.5,   -0.36,   -0.87,    0.0,   -1.4
00:04:10,  965.0,   18.8,   80.5,   -0.73,   -0.58,    0.0,   -1.2
00:04:15,  965.2,   18.8,   80.5,   -1.16,   -0.49,    0.0,   -1.2
00:04:20,  965.1,   18.8,   80.5,   -0.98,   -0.77,    0.0,   -1.4
00:04:25,  965.1,   18.8,   80.5,   -1.78,   -1.07,    0.0,   -1.4
00:04:30,  965.2,   18.8,   80.5,   -1.31,   -0.84,    0.0,   -1.2
00:04:35,  965.1,   18.8,   80.4,   -1.64,   -0.70,    0.0,   -1.2
00:04:40,  965.1,   18.8,   80.4,   -0.86,   -1.76,    0.0,   -1.2
00:04:45,  965.2,   18.8,   80.4,   -1.16,   -0.31,    0.0,   -1.4
00:04:50,  965.1,   18.8,   80.6,   -0.61,   -1.08,    0.0,   -1.2
00:04:55,  965.2,   18.8,   80.5,   -1.25,   -0.78,    0.0,   -1.4
00:05:00,  965.2,   18.8,   80.5,   -1.48,   -0.39,    0.0,   -1.4
00:05:05,  965.2,   18.8,   80.5,   -0.62,   -0.71,    0.0,   -1.4
00:05:10,  965.2,   18.8,   80.5,   -0.47,   -1.15,    0.0,   -1.4
00:05:15,  965.2,   18.8,   80.5,   -0.76,   -1.76,    0.0,   -1.4
00:05:20,  965.2,   18.8,   80.5,   -1.17,   -0.70,    0.0,   -1.4
00:05:25,  965.2,   18.8,   80.5,   -0.69,   -0.54,    0.0,   -1.4
00:05:30,  965.2,   18.8,   80.5,   -0.79,    0.02,    0.0,   -1.4
00:05:35,  965.2,   18.8,   80.5,   -1.42,   -0.54,    0.0,   -1.2
00:05:40,  965.2,   18.8,   80.6,   -1.77,   -0.28,    0.0,   -1.4
00:05:45,  965.2,   18.8,   80.5,   -1.84,    0.06,    0.0,   -1.4
00:05:50,  965.2,   18.8,   80.5,   -1.41,   -1.10,    0.0,   -1.4
00:05:55,  965.2,   18.8,   80.6,   -1.49,   -0.93,    0.0,   -1.4
00:06:00,  965.2,   18.8,   80.6,   -0.75,   -1.26,    0.0,   -1.4
00:06:05,  965.2,   18.8,   80.5,   -1.88,   -0.41,    0.0,   -1.4
00:06:10,  965.2,   18.8,   80.5,   -1.63,   -0.53,    0.0,   -1.4
00:06:15,  965.2,   18.8,   80.5,   -0.53,   -1.70,    0.0,   -1.4
00:06:20,  965.1,   18.8,   80.5,   -0.87,   -0.55,    0.0,   -1.4
00:06:25,  965.1,   18.8,   80.6,    0.32,   -0.48,    0.0,   -1.4
00:06:30,  965.2,   18.8,   80.5,   -0.06,   -1.07,    0.0,   -1.4
00:06:35,  965.2,   18.8,   80.6,   -0.45,   -0.77,    0.0,   -1.4
00:06:40,  965.2,   18.8,   80.6,   -0.02,   -0.46,    0.0,   -1.4
00:06:45,  965.2,   18.8,   80.6,   -0.73,   -1.00,    0.0,   -1.4
00:06:50,  965.2,   18.8,   80.6,   -0.56,   -0.76,    0.0,   -1.2
00:06:55,  965.2,   18.8,   80.6,   -0.74,   -0.18,    0.0,   -1.2
00:07:00,  965.2,   18.8,   80.5,   -1.09,   -0.70,    0.0,   -1.4
00:07:05,  965.2,   18.8,   80.6,   -1.26,   -0.12,    0.0,   -1.2
00:07:10,  965.2,   18.8,   80.6,   -0.91,   -1.17,    0.0,   -1.2
00:07:15,  965.2,   18.8,   80.6,   -0.89,   -1.74,    0.0,   -1.2
00:07:20,  965.2,   18.8,   80.6,   -0.92,   -1.52,    0.0,   -1.2
00:07:25,  965.1,   18.8,   80.7,   -0.68,   -0.81,    0.0,   -1.4
00:07:30,  965.2,   18.8,   80.6,   -0.38,   -0.85,    0.0,   -1.4
00:07:35,  965.2,   18.8,   80.6,   -0.82,   -0.93,    0.0,   -1.2
00:07:40,  965.2,   18.8,   80.6,   -0.91,   -0.91,    0.0,   -1.2
00:07:45,  965.2,   18.8,   80.7,   -0.86,   -0.40,    0.0,   -1.2
00:07:50,  965.2,   18.8,   80.6,   -1.06,    0.11,    0.0,   -1.2
00:07:55,  965.2,   18.8,   80.6,   -1.19,    0.13,    0.0,   -1.4
00:08:00,  965.2,   18.8,   80.6,   -1.47,   -0.02,    0.0,   -1.2
00:08:05,  965.2,   18.7,   80.7,   -0.70,    0.64,    0.0,   -1.4
00:08:10,  965.2,   18.8,   80.7,   -1.01,    0.72,    0.0,   -1.4
00:08:15,  965.2,   18.8,   80.7,   -1.77,   -0.13,    0.0,   -1.4
00:08:20,  965.2,   18.7,   80.8,   -1.29,   -0.68,    0.0,   -1.4
00:08:25,  965.2,   18.8,   80.7,   -1.25,   -1.25,    0.0,   -1.4
00:08:30,  965.2,   18.8,   80.7,   -0.88,   -0.57,    0.0,   -1.4
00:08:35,  965.2,   18.8,   80.7,   -1.38,   -0.45,    0.0,   -1.4
00:08:40,  965.2,   18.8,   80.8,   -0.89,   -0.83,    0.0,   -1.4
00:08:45,  965.2,   18.8,   80.7,   -1.08,   -1.09,    0.0,   -1.4
00:08:50,  965.2,   18.8,   80.7,   -2.78,   -1.12,    0.0,   -1.4
00:08:55,  965.2,   18.8,   80.7,   -1.65,   -1.37,    0.0,   -1.4
00:09:00,  965.2,   18.7,   80.7,   -1.85,   -1.66,    0.0,   -1.2
00:09:05,  965.2,   18.8,   80.8,   -1.65,   -0.77,    0.0,   -1.2
00:09:10,  965.1,   18.7,   80.7,   -0.77,   -0.91,    0.0,   -1.2
00:09:15,  965.2,   18.8,   80.7,   -1.96,   -0.03,    0.0,   -1.4
00:09:20,  965.2,   18.8,   80.8,   -2.03,   -0.54,    0.0,   -1.4
00:09:25,  965.2,   18.8,   80.8,   -1.95,   -0.74,    0.0,   -1.4
00:09:30,  965.2,   18.8,   80.8,   -1.98,   -0.27,    0.0,   -1.4
00:09:35,  965.2,   18.8,   80.8,   -0.98,   -0.81,    0.0,   -1.2
00:09:40,  965.2,   18.8,   80.8,   -1.21,   -0.95,    0.0,   -1.2
00:09:45,  965.1,   18.8,   80.8,   -1.81,   -0.77,    0.0,   -1.2
00:09:50,  965.2,   18.8,   80.8,   -2.32,   -0.89,    0.0,   -1.2
00:09:55,  965.2,   18.8,   80.8,   -2.38,   -0.52,    0.0,   -1.2
00:10:00,  965.1,   18.8,   80.8,   -2.08,   -0.15,    0.0,   -1.2
00:10:05,  965.2,   18.8,   80.8,   -2.00,    0.25,    0.0,   -1.4
00:10:10,  965.2,   18.8,   80.8,   -2.19,    0.38,    0.0,   -1.4
00:10:15,  965.2,   18.8,   80.7,   -1.71,    0.48,    0.0,   -1.2
00:10:20,  965.2,   18.8,   80.8,   -1.24,   -0.80,    0.0,   -1.2
00:10:25,  965.2,   18.8,   80.8,   -1.31,   -0.69,    0.0,   -1.0
00:10:30,  965.2,   18.8,   80.8,   -1.60,   -0.76,    0.0,   -1.0
00:10:35,  965.2,   18.8,   80.8,   -1.43,   -0.38,    0.0,   -1.2
00:10:40,  965.2,   18.7,   80.8,   -0.80,   -1.24,    0.0,   -1.0
00:10:45,  965.1,   18.8,   80.8,   -1.41,   -0.38,    0.0,   -1.0
00:10:50,  965.2,   18.8,   80.8,   -0.78,   -0.47,    0.0,   -1.2
00:10:55,  965.1,   18.8,   80.8,   -0.39,   -0.94,    0.0,   -1.2
00:11:00,  965.2,   18.8,   80.9,   -0.16,   -1.23,    0.0,   -1.2
00:11:05,  965.1,   18.8,   80.8,   -0.08,   -1.24,    0.0,   -1.2
00:11:10,  965.1,   18.8,   80.8,   -0.37,   -1.18,    0.0,   -1.2
00:11:15,  965.2,   18.8,   80.9,   -0.63,   -1.08,    0.0,   -1.4
00:11:20,  965.2,   18.8,   80.9,   -1.26,   -0.99,    0.0,   -1.2
00:11:25,  965.2,   18.8,   80.8,   -1.27,   -0.76,    0.0,   -1.2
00:11:30,  965.2,   18.8,   80.9,   -1.41,   -0.35,    0.0,   -1.2
00:11:35,  965.1,   18.8,   80.9,   -2.41,    0.12,    0.0,   -1.2
00:11:40,  965.1,   18.8,   80.9,   -1.78,   -0.03,    0.0,   -1.2
00:11:45,  965.2,   18.8,   80.9,   -1.19,   -0.02,    0.0,   -1.2
00:11:50,  965.1,   18.8,   80.8,   -1.16,   -1.38,    0.0,   -1.2
00:11:55,  965.2,   18.8,   80.9,   -1.16,   -1.58,    0.0,   -1.2
00:12:00,  965.1,   18.8,   80.8,   -1.39,   -1.39,    0.0,   -1.2
00:12:05,  965.2,   18.8,   80.9,   -1.81,   -1.16,    0.0,   -1.2
00:12:10,  965.1,   18.8,   80.8,   -1.53,   -0.85,    0.0,   -1.4
00:12:15,  965.1,   18.8,   80.9,   -1.33,   -0.63,    0.0,   -1.2
00:12:20,  965.1,   18.8,   80.8,   -1.49,    0.05,    0.0,   -1.2
00:12:25,  965.2,   18.8,   80.8,   -0.97,   -0.70,    0.0,   -1.2
00:12:30,  965.1,   18.8,   80.8,   -0.75,   -0.39,    0.0,   -1.2
00:12:35,  965.1,   18.8,   80.9,   -0.69,   -0.64,    0.0,   -1.2
00:12:40,  965.2,   18.8,   80.8,   -0.73,   -0.57,    0.0,   -1.2
00:12:45,  965.1,   18.8,   80.9,   -1.09,   -0.70,    0.0,   -1.2
00:12:50,  965.1,   18.8,   80.9,   -1.98,   -1.32,    0.0,   -1.2
00:12:55,  965.2,   18.8,   81.0,   -2.21,   -1.17,    0.0,   -1.2
00:13:00,  965.1,   18.8,   80.9,   -2.02,   -1.26,    0.0,   -1.2
00:13:05,  965.1,   18.8,   80.9,   -1.87,   -0.30,    0.0,   -1.2
00:13:10,  965.1,   18.8,   80.9,   -2.26,   -0.91,    0.0,   -1.2
00:13:15,  965.1,   18.8,   80.9,   -3.58,   -0.06,    0.0,   -1.2
00:13:20,  965.2,   18.8,   80.9,   -3.16,    0.17,    0.0,   -1.2
00:13:25,  965.2,   18.8,   80.9,   -2.50,   -0.54,    0.0,   -1.4
00:13:30,  965.1,   18.8,   80.9,   -2.06,   -0.33,    0.0,   -1.4
00:13:35,  965.1,   18.8,   80.9,   -1.69,   -1.70,    0.0,   -1.4
00:13:40,  965.1,   18.8,   80.9,   -1.52,   -1.19,    0.0,   -1.4
00:13:45,  965.1,   18.8,   80.9,   -1.06,   -0.98,    0.0,   -1.4
00:13:50,  965.1,   18.8,   80.9,   -1.09,   -1.48,    0.0,   -1.4
00:13:55,  965.1,   18.8,   81.0,   -0.83,   -1.23,    0.0,   -1.4
00:14:00,  965.1,   18.8,   80.9,   -0.63,   -1.07,    0.0,   -1.4
00:14:05,  965.1,   18.8,   80.8,   -1.08,   -0.57,    0.0,   -1.4
00:14:10,  965.1,   18.8,   80.9,   -1.05,   -0.68,    0.0,   -1.4
00:14:15,  965.1,   18.8,   80.8,   -1.22,   -0.88,    0.0,   -1.4
00:14:20,  965.1,   18.8,   80.8,   -1.57,   -0.83,    0.0,   -1.4
00:14:25,  965.1,   18.8,   80.9,   -1.14,   -0.90,    0.0,   -1.4
00:14:30,  965.1,   18.8,   80.9,   -1.34,   -0.26,    0.0,   -1.4
00:14:35,  965.1,   18.8,   80.9,   -1.90,   -0.51,    0.0,   -1.4
00:14:40,  965.1,   18.8,   80.8,   -1.05,   -1.06,    0.0,   -1.4
00:14:45,  965.1,   18.8,   80.9,   -1.07,   -1.84,    0.0,   -1.4
00:14:50,  965.1,   18.8,   80.9,   -0.79,   -1.79,    0.0,   -1.4
00:14:55,  965.1,   18.8,   80.9,   -0.99,   -1.69,    0.0,   -1.2
00:15:00,  965.1,   18.8,   80.9,   -1.21,   -0.95,    0.0,   -1.2
00:15:05,  965.1,   18.8,   80.9,   -1.12,   -0.54,    0.0,   -1.2
00:15:10,  965.0,   18.7,   80.9,   -1.14,   -0.90,    0.0,   -1.2
00:15:15,  965.0,   18.8,   80.9,   -1.02,   -0.61,    0.0,   -1.4
00:15:20,  965.0,   18.8,   80.9,   -0.74,   -0.58,    0.0,   -1.2
00:15:25,  965.0,   18.8,   80.9,   -1.15,   -0.46,    0.0,   -1.4
00:15:30,  965.1,   18.8,   80.9,   -1.51,   -0.95,    0.0,   -1.4
00:15:35,  965.1,   18.8,   80.9,   -1.34,   -0.63,    0.0,   -1.4
00:15:40,  965.1,   18.8,   80.9,   -1.47,   -0.02,    0.0,   -1.4
00:15:45,  965.1,   18.8,   80.9,   -0.88,   -1.20,    0.0,   -1.4
00:15:50,  965.1,   18.8,   80.9,   -1.60,   -1.43,    0.0,   -1.4
00:15:55,  965.1,   18.8,   81.0,   -1.97,   -1.42,    0.0,   -1.4
00:16:00,  965.0,   18.7,   81.0,   -1.60,   -0.88,    0.0,   -1.2
00:16:05,  965.1,   18.8,   81.0,   -1.11,   -0.58,    0.0,   -1.2
00:16:10,  965.0,   18.8,   80.9,   -1.25,   -0.41,    0.0,   -1.2
00:16:15,  965.1,   18.7,   80.9,   -0.94,   -0.07,    0.0,   -1.2
00:16:20,  965.0,   18.8,   81.0,   -1.01,   -0.63,    0.0,   -1.2
00:16:25,  965.1,   18.8,   81.0,   -1.19,   -0.39,    0.0,   -1.2
00:16:30,  965.1,   18.8,   81.0,   -1.31,   -0.69,    0.0,   -1.2
00:16:35,  965.0,   18.8,   81.0,   -1.72,   -1.03,    0.0,   -1.2
00:16:40,  965.0,   18.8,   81.1,   -1.72,   -0.46,    0.0,   -1.2
00:16:45,  965.0,   18.8,   81.0,   -2.07,   -0.51,    0.0,   -1.2
00:16:50,  965.1,   18.8,   80.9,   -2.14,   -0.29,    0.0,   -1.2
00:16:55,  965.0,   18.8,   81.0,   -1.87,   -1.04,    0.0,   -1.2
00:17:00,  965.1,   18.8,   81.0,   -1.83,   -0.70,    0.0,   -1.2
00:17:05,  965.0,   18.8,   81.0,   -1.37,   -1.07,    0.0,   -1.2
00:17:10,  965.1,   18.8,   81.0,   -1.58,   -1.81,    0.0,   -1.2
00:17:15,  965.1,   18.8,   81.0,   -1.69,   -0.72,    0.0,   -1.2
00:17:20,  965.1,   18.8,   81.0,   -1.25,   -1.60,    0.0,   -1.2
00:17:25,  965.1,   18.8,   81.1,   -1.64,   -1.29,    0.0,   -1.2
00:17:30,  965.0,   18.8,   81.1,   -1.44,   -1.34,    0.0,   -1.2
00:17:35,  965.0,   18.8,   81.0,   -1.06,   -0.99,    0.0,   -1.2
00:17:40,  965.0,   18.8,   81.1,   -1.53,   -0.96,    0.0,   -1.4
00:17:45,  965.0,   18.8,   81.0,   -1.80,   -1.20,    0.0,   -1.4
00:17:50,  965.1,   18.8,   81.1,   -1.09,   -0.44,    0.0,   -1.4
00:17:55,  965.1,   18.8,   81.1,   -1.43,   -0.38,    0.0,   -1.2
00:18:00,  965.0,   18.8,   81.1,   -0.83,   -0.65,    0.0,   -1.2
00:18:05,  965.0,   18.8,   81.1,   -0.84,   -1.65,    0.0,   -1.2
00:18:10,  965.0,   18.8,   81.0,   -1.55,   -1.21,    0.0,   -1.2
00:18:15,  965.0,   18.8,   81.0,   -0.66,   -1.01,    0.0,   -1.2
00:18:20,  965.1,   18.8,   81.1,   -0.48,   -0.73,    0.0,   -1.2
00:18:25,  965.0,   18.8,   81.1,   -0.90,   -0.84,    0.0,   -1.4
00:18:30,  965.1,   18.7,   81.0,   -1.49,   -0.40,    0.0,   -1.2
00:18:35,  965.0,   18.8,   81.1,   -0.87,   -0.37,    0.0,   -1.4
00:18:40,  965.1,   18.8,   81.1,   -1.47,   -0.48,    0.0,   -1.4
00:18:45,  965.0,   18.8,   81.1,   -2.68,   -1.29,    0.0,   -1.4
00:18:50,  965.0,   18.7,   81.1,   -1.76,   -0.67,    0.0,   -1.4
00:18:55,  965.1,   18.8,   81.1,   -1.43,   -0.38,    0.0,   -1.4
00:19:00,  965.0,   18.8,   81.1,   -1.22,   -0.09,    0.0,   -1.4
00:19:05,  965.0,   18.7,   81.0,   -0.04,   -0.94,    0.0,   -1.4
00:19:10,  965.0,   18.7,   81.1,   -1.26,   -1.26,    0.0,   -1.4
00:19:15,  965.1,   18.7,   81.1,   -1.17,   -0.91,    0.0,   -1.4
00:19:20,  965.0,   18.7,   81.1,   -1.46,   -1.31,    0.0,   -1.4
00:19:25,  965.0,   18.7,   81.0,   -0.59,   -1.71,    0.0,   -1.4
00:19:30,  965.0,   18.7,   81.1,   -2.07,   -1.30,    0.0,   -1.4
00:19:35,  965.0,   18.7,   81.1,   -2.38,   -0.58,    0.0,   -1.4
00:19:40,  965.0,   18.7,   81.1,   -2.48,   -1.05,    0.0,   -1.4
00:19:45,  965.0,   18.8,   81.1,   -3.34,   -1.27,    0.0,   -1.4
00:19:50,  965.0,   18.7,   81.0,   -3.40,   -1.11,    0.0,   -1.4
00:19:55,  965.1,   18.7,   81.1,   -2.83,   -2.05,    0.0,   -1.4
00:20:00,  965.0,   18.7,   81.0,   -2.97,   -1.91,    0.0,   -1.4
00:20:05,  965.0,   18.7,   81.0,   -2.66,   -0.42,    0.0,   -1.2
00:20:10,  965.0,   18.7,   81.0,   -2.51,   -2.52,    0.0,   -1.4
00:20:15,  965.0,   18.7,   81.0,   -2.67,   -2.21,    0.0,   -1.4
00:20:20,  965.0,   18.7,   81.1,   -1.72,   -1.72,    0.0,   -1.4
00:20:25,  965.0,   18.7,   81.1,   -2.70,   -1.27,    0.0,   -1.4
00:20:30,  965.0,   18.7,   81.0,   -2.71,   -2.13,    0.0,   -1.2
00:20:35,  965.0,   18.7,   81.1,   -2.90,   -1.53,    0.0,   -1.4
00:20:40,  965.0,   18.7,   81.1,   -2.37,   -1.59,    0.0,   -1.4
00:20:45,  965.0,   18.7,   81.1,   -2.43,   -1.14,    0.0,   -1.4
00:20:50,  964.9,   18.7,   81.0,   -1.78,   -0.84,    0.0,   -1.2
00:20:55,  965.0,   18.7,   81.0,   -1.88,   -1.56,    0.0,   -1.2
00:21:00,  965.0,   18.7,   81.0,   -1.34,   -1.59,    0.0,   -1.2
00:21:05,  964.9,   18.7,   81.0,   -0.98,   -1.92,    0.0,   -1.4
00:21:10,  965.0,   18.7,   81.1,   -1.17,   -0.92,    0.0,   -1.4
00:21:15,  965.0,   18.7,   81.1,   -1.50,   -0.90,    0.0,   -1.2
00:21:20,  965.0,   18.7,   81.1,   -1.13,   -1.45,    0.0,   -1.2
00:21:25,  964.9,   18.7,   81.0,   -1.26,   -1.71,    0.0,   -1.2
00:21:30,  965.0,   18.7,   81.1,   -1.95,   -0.74,    0.0,   -1.4
00:21:35,  964.9,   18.7,   81.1,   -2.02,   -1.67,    0.0,   -1.2
00:21:40,  964.9,   18.7,   81.1,   -1.43,   -1.34,    0.0,   -1.4
00:21:45,  964.9,   18.7,   81.1,   -0.62,   -1.40,    0.0,   -1.4
00:21:50,  964.9,   18.7,   81.1,   -0.18,   -0.87,    0.0,   -1.4
00:21:55,  964.9,   18.7,   81.1,   -1.72,   -0.95,    0.0,   -1.4
00:22:00,  964.9,   18.7,   81.1,   -1.71,   -0.45,    0.0,   -1.4
00:22:05,  965.0,   18.7,   81.1,   -0.64,   -1.86,    0.0,   -1.4
00:22:10,  964.9,   18.7,   81.1,   -1.42,   -0.38,    0.0,   -1.4
00:22:15,  964.9,   18.7,   81.1,   -1.94,   -0.91,    0.0,   -1.4
00:22:20,  965.0,   18.7,   81.1,   -2.89,   -0.71,    0.0,   -1.4
00:22:25,  965.0,   18.7,   81.2,   -2.06,   -1.70,    0.0,   -1.4
00:22:30,  964.9,   18.7,   81.1,   -2.27,   -0.87,    0.0,   -1.4
00:22:35,  964.9,   18.7,   81.1,   -1.39,   -1.09,    0.0,   -1.4
00:22:40,  964.9,   18.7,   81.2,   -0.81,   -2.00,    0.0,   -1.4
00:22:45,  964.9,   18.7,   81.2,   -1.38,   -1.64,    0.0,   -1.4
00:22:50,  964.9,   18.7,   81.2,   -1.40,   -2.39,    0.0,   -1.4
00:22:55,  964.8,   18.7,   81.1,   -1.00,   -1.70,    0.0,   -1.4
00:23:00,  964.9,   18.7,   81.2,   -0.60,   -2.36,    0.0,   -1.4
00:23:05,  964.8,   18.7,   81.2,   -0.60,   -2.04,    0.0,   -1.4
00:23:10,  964.9,   18.7,   81.2,   -0.79,   -1.80,    0.0,   -1.4
00:23:15,  964.8,   18.7,   81.2,   -2.26,   -0.91,    0.0,   -1.4
00:23:20,  964.9,   18.7,   81.3,   -2.53,   -1.98,    0.0,   -1.4
00:23:25,  964.9,   18.7,   81.2,   -1.75,   -1.76,    0.0,   -1.4
00:23:30,  964.9,   18.7,   81.2,   -1.96,   -1.82,    0.0,   -1.4
00:23:35,  964.8,   18.7,   81.2,   -1.26,   -1.72,    0.0,   -1.4
00:23:40,  964.8,   18.7,   81.2,   -1.32,   -1.69,    0.0,   -1.4
00:23:45,  964.8,   18.7,   81.2,   -0.98,   -1.51,    0.0,   -1.4
00:23:50,  964.9,   18.7,   81.3,   -1.77,   -1.65,    0.0,   -1.4
00:23:55,  964.8,   18.7,   81.2,   -1.47,   -1.56,    0.0,   -1.4
00:24:00,  964.8,   18.7,   81.3,   -1.67,   -1.79,    0.0,   -1.4
00:24:05,  964.8,   18.7,   81.2,   -1.90,   -1.00,    0.0,   -1.4
00:24:10,  964.8,   18.7,   81.3,   -2.12,   -1.17,    0.0,   -1.4
00:24:15,  964.8,   18.7,   81.2,   -1.53,   -0.38,    0.0,   -1.4
00:24:20,  964.8,   18.7,   81.3,   -1.86,   -0.46,    0.0,   -1.4
00:24:25,  964.8,   18.7,   81.2,   -2.21,   -1.04,    0.0,   -1.4
00:24:30,  964.8,   18.7,   81.3,   -1.52,   -1.19,    0.0,   -1.4
00:24:35,  964.8,   18.7,   81.2,   -1.22,   -0.82,    0.0,   -1.4
00:24:40,  964.8,   18.7,   81.3,    0.16,   -1.90,    0.0,   -1.4
00:24:45,  964.8,   18.7,   81.3,   -1.55,   -1.84,    0.0,   -1.4
00:24:50,  964.8,   18.7,   81.3,   -1.92,   -1.51,    0.0,   -1.4
00:24:55,  964.9,   18.7,   81.3,   -2.00,   -0.53,    0.0,   -1.4
00:25:00,  964.8,   18.7,   81.3,   -1.74,   -1.16,    0.0,   -1.4
00:25:05,  964.8,   18.7,   81.4,   -0.92,   -0.77,    0.0,   -1.4
00:25:10,  964.8,   18.7,   81.3,   -1.22,   -0.52,    0.0,   -1.4
00:25:15,  964.8,   18.7,   81.3,   -1.12,   -0.67,    0.0,   -1.4
00:25:20,  964.8,   18.7,   81.3,   -0.69,   -1.69,    0.0,   -1.4
00:25:25,  964.8,   18.7,   81.4,   -1.60,   -1.43,    0.0,   -1.4
00:25:30,  964.8,   18.7,   81.4,   -1.44,   -1.34,    0.0,   -1.4
00:25:35,  964.8,   18.7,   81.4,   -0.36,   -0.87,    0.0,   -1.4
00:25:40,  964.8,   18.7,   81.3,   -0.65,   -0.65,    0.0,   -1.4
00:25:45,  964.8,   18.7,   81.3,   -0.17,   -0.93,    0.0,   -1.4
00:25:50,  964.8,   18.7,   81.3,   -1.21,   -1.29,    0.0,   -1.4
00:25:55,  964.8,   18.7,   81.4,   -1.09,   -0.52,    0.0,   -1.4
00:26:00,  964.8,   18.7,   81.4,   -1.16,   -0.47,    0.0,   -1.4
00:26:05,  964.8,   18.7,   81.3,   -0.77,   -0.48,    0.0,   -1.4
00:26:10,  964.8,   18.7,   81.4,   -0.64,   -0.41,    0.0,   -1.4
00:26:15,  964.8,   18.7,   81.4,   -0.28,   -0.15,    0.0,   -1.4
00:26:20,  964.8,   18.7,   81.4,   -0.28,   -0.22,    0.0,   -1.4
00:26:25,  964.8,   18.7,   81.4,   -0.30,   -0.67,    0.0,   -1.4
00:26:30,  964.8,   18.7,   81.4,   -0.39,   -1.86,    0.0,   -1.4
00:26:35,  964.8,   18.7,   81.5,   -1.26,   -1.26,    0.0,   -1.4
00:26:40,  964.8,   18.7,   81.4,   -1.22,   -0.82,    0.0,   -1.4
00:26:45,  964.8,   18.7,   81.4,   -1.06,   -0.66,    0.0,   -1.4
00:26:50,  964.8,   18.7,   81.5,   -1.19,   -0.39,    0.0,   -1.6
00:26:55,  964.8,   18.7,   81.4,   -1.65,   -0.66,    0.0,   -1.4
00:27:00,  964.8,   18.7,   81.5,   -1.69,   -0.55,    0.0,   -1.4
00:27:05,  964.8,   18.7,   81.5,   -1.17,   -1.33,    0.0,   -1.6
00:27:10,  964.8,   18.7,   81.5,   -0.87,   -0.89,    0.0,   -1.4
00:27:15,  964.8,   18.7,   81.5,   -0.97,   -0.77,    0.0,   -1.4
00:27:20,  964.8,   18.7,   81.4,   -0.82,   -0.93,    0.0,   -1.6
00:27:25,  964.8,   18.7,   81.5,   -0.45,   -0.19,    0.0,   -1.6
00:27:30,  964.8,   18.7,   81.5,   -0.41,   -0.11,    0.0,   -1.6
00:27:35,  964.8,   18.7,   81.4,   -0.44,   -0.17,    0.0,   -1.6
00:27:40,  964.8,   18.7,   81.5,   -0.44,   -0.12,    0.0,   -1.8
00:27:45,  964.8,   18.7,   81.4,   -0.35,   -0.29,    0.0,   -1.6
00:27:50,  964.8,   18.7,   81.5,   -0.61,   -0.83,    0.0,   -1.6
00:27:55,  964.8,   18.7,   81.5,   -1.15,   -0.46,    0.0,   -1.4
00:28:00,  964.8,   18.7,   81.5,   -0.86,   -0.17,    0.0,   -1.4
00:28:05,  964.8,   18.7,   81.5,   -0.57,   -0.45,    0.0,   -1.4
00:28:10,  964.8,   18.7,   81.5,   -0.25,   -0.72,    0.0,   -1.4
00:28:15,  964.8,   18.7,   81.5,   -0.45,   -0.61,    0.0,   -1.4
00:28:20,  964.8,   18.7,   81.5,   -0.45,   -0.66,    0.0,   -1.4
00:28:25,  964.8,   18.7,   81.5,   -0.52,   -0.55,    0.0,   -1.4
00:28:30,  964.8,   18.7,   81.5,   -0.79,   -0.51,    0.0,   -1.4
00:28:35,  964.8,   18.7,   81.5,   -0.76,   -0.98,    0.0,   -1.4
00:28:40,  964.8,   18.7,   81.5,   -0.81,   -0.49,    0.0,   -1.4
00:28:45,  964.8,   18.7,   81.5,   -1.18,   -0.39,    0.0,   -1.4
00:28:50,  964.8,   18.7,   81.5,   -0.94,   -0.13,    0.0,   -1.4
00:28:55,  964.8,   18.7,   81.5,   -0.38,   -0.86,    0.0,   -1.4
00:29:00,  964.9,   18.7,   81.5,   -0.45,   -0.61,    0.0,   -1.4
00:29:05,  964.8,   18.7,   81.5,   -0.63,   -0.42,    0.0,   -1.6
00:29:10,  964.8,   18.6,   81.5,   -0.67,   -0.36,    0.0,   -1.6
00:29:15,  964.8,   18.7,   81.5,   -0.87,   -0.21,    0.0,   -1.6
00:29:20,  964.8,   18.6,   81.5,   -0.77,   -0.48,    0.0,   -1.8
00:29:25,  964.8,   18.6,   81.5,   -0.91,   -0.24,    0.0,   -1.6
00:29:30,  964.8,   18.6,   81.5,   -0.91,   -0.24,    0.0,   -1.6
00:29:35,  964.8,   18.7,   81.5,   -0.78,   -0.47,    0.0,   -1.4
00:29:40,  964.8,   18.6,   81.6,   -0.88,   -0.34,    0.0,   -1.4