,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-29, 00:00:05,VALID,1002.39,VALID,0,VALID,93.6307,VALID,0,VALID,23.7012,VALID,110,VALID,0,
2010-01-29, 00:01:05,VALID,1002.39,VALID,0,VALID,93.646,VALID,0,VALID,23.7012,VALID,110,VALID,0,
2010-01-29, 00:02:05,VALID,1002.4,VALID,0,VALID,93.6307,VALID,0,VALID,23.6622,VALID,110,VALID,0,
2010-01-29, 00:03:05,VALID,1002.39,VALID,0,VALID,93.6383,VALID,0,VALID,23.6427,VALID,110,VALID,0,
2010-01-29, 00:04:05,VALID,1002.41,VALID,0,VALID,93.6688,VALID,0.112286,VALID,23.6427,VALID,110,VALID,0,
2010-01-29, 00:05:05,VALID,1002.37,VALID,0,VALID,93.6917,VALID,0,VALID,23.6214,VALID,110,VALID,0,
2010-01-29, 00:06:05,VALID,1002.39,VALID,0,VALID,93.7146,VALID,0,VALID,23.6232,VALID,110,VALID,0,
2010-01-29, 00:07:05,VALID,1002.36,VALID,0,VALID,93.6765,VALID,0,VALID,23.6232,VALID,109,VALID,0,
2010-01-29, 00:08:05,VALID,1002.36,VALID,0,VALID,93.6765,VALID,0,VALID,23.5841,VALID,108,VALID,0.401563,
2010-01-29, 00:09:05,VALID,1002.34,VALID,0,VALID,93.6994,VALID,0,VALID,23.5841,VALID,108,VALID,0.63125,
2010-01-29, 00:10:05,VALID,1002.36,VALID,0,VALID,93.6917,VALID,0,VALID,23.5646,VALID,108,VALID,0.595312,
2010-01-29, 00:11:05,VALID,1002.32,VALID,0,VALID,93.7146,VALID,0,VALID,23.5646,VALID,108,VALID,0.709375,
2010-01-29, 00:12:05,VALID,1002.33,VALID,0,VALID,93.7528,VALID,0,VALID,23.5433,VALID,108,VALID,0.733594,
2010-01-29, 00:13:05,VALID,1002.32,VALID,0,VALID,93.7604,VALID,0,VALID,23.5841,VALID,108,VALID,0.778125,
2010-01-29, 00:14:05,VALID,1002.34,VALID,0,VALID,93.7985,VALID,0,VALID,23.5841,VALID,108,VALID,0.896484,
2010-01-29, 00:15:05,VALID,1002.33,VALID,0,VALID,93.8062,VALID,0,VALID,23.6036,VALID,108,VALID,0.814453,
2010-01-29, 00:16:05,VALID,1002.3,VALID,0,VALID,93.7985,VALID,0,VALID,23.6036,VALID,108,VALID,0.7625,
2010-01-29, 00:17:05,VALID,1002.29,VALID,0,VALID,93.7985,VALID,0,VALID,23.6232,VALID,109,VALID,0.797656,
2010-01-29, 00:18:05,VALID,1002.23,VALID,0,VALID,93.7833,VALID,0,VALID,23.6036,VALID,113,VALID,0.876562,
2010-01-29, 00:19:05,VALID,1002.2,VALID,0,VALID,93.8062,VALID,0,VALID,23.6036,VALID,120,VALID,0.965234,
2010-01-29, 00:20:05,VALID,1002.19,VALID,0,VALID,93.8138,VALID,0,VALID,23.6036,VALID,124,VALID,0.933984,
2010-01-29, 00:21:05,VALID,1002.16,VALID,0,VALID,93.8214,VALID,0,VALID,23.6036,VALID,127,VALID,0.897656,
2010-01-29, 00:22:05,VALID,1002.17,VALID,0,VALID,93.8367,VALID,0,VALID,23.6036,VALID,127,VALID,0.646484,
2010-01-29, 00:23:05,VALID,1002.14,VALID,0,VALID,93.8291,VALID,0,VALID,23.6036,VALID,127,VALID,0.423828,
2010-01-29, 00:24:05,VALID,1002.16,VALID,0,VALID,93.8291,VALID,0,VALID,23.6036,VALID,127,VALID,0.283203,
2010-01-29, 00:25:05,VALID,1002.13,VALID,0,VALID,93.8062,VALID,0,VALID,23.6036,VALID,127,VALID,0,
2010-01-29, 00:26:04,VALID,1002.14,VALID,0,VALID,93.8062,VALID,0,VALID,23.5841,VALID,127,VALID,0,
2010-01-29, 00:27:04,VALID,1002.12,VALID,0,VALID,93.7909,VALID,0,VALID,23.5451,VALID,127,VALID,0,
2010-01-29, 00:28:04,VALID,1002.11,VALID,0,VALID,93.7985,VALID,0,VALID,23.5451,VALID,127,VALID,0,
2010-01-29, 00:29:04,VALID,1002.13,VALID,0,VALID,93.7757,VALID,0,VALID,23.5256,VALID,127,VALID,0,
2010-01-29, 00:30:04,VALID,1002.1,VALID,0,VALID,93.7451,VALID,0,VALID,23.4866,VALID,127,VALID,0.0351563,
2010-01-29, 00:31:04,VALID,1002.1,VALID,0,VALID,93.7451,VALID,0,VALID,23.4475,VALID,127,VALID,0.261719,
2010-01-29, 00:32:04,VALID,1002.08,VALID,0,VALID,93.7299,VALID,0,VALID,23.4085,VALID,127,VALID,0,
2010-01-29, 00:33:04,VALID,1002.08,VALID,0,VALID,93.7757,VALID,0,VALID,23.4085,VALID,127,VALID,0,
2010-01-29, 00:34:04,VALID,1002.07,VALID,0,VALID,93.7909,VALID,0,VALID,23.428,VALID,128,VALID,0,
2010-01-29, 00:35:04,VALID,1002.07,VALID,0,VALID,93.8138,VALID,0,VALID,23.4458,VALID,129,VALID,0,
2010-01-29, 00:36:04,VALID,1002.07,VALID,0,VALID,93.852,VALID,0,VALID,23.4671,VALID,129,VALID,0,
2010-01-29, 00:37:04,VALID,1002.04,VALID,0,VALID,93.8443,VALID,0,VALID,23.4671,VALID,129,VALID,0,
2010-01-29, 00:38:04,VALID,1002.04,VALID,0,VALID,93.852,VALID,0,VALID,23.5061,VALID,129,VALID,0,
2010-01-29, 00:39:04,VALID,1002.02,VALID,0,VALID,93.8748,VALID,0,VALID,23.5061,VALID,129,VALID,0,
2010-01-29, 00:40:04,VALID,1002.03,VALID,0,VALID,93.8901,VALID,0,VALID,23.5256,VALID,129,VALID,0,
2010-01-29, 00:41:04,VALID,1002.01,VALID,0,VALID,93.8825,VALID,0,VALID,23.5451,VALID,129,VALID,0,
2010-01-29, 00:42:04,VALID,1001.99,VALID,0,VALID,93.8977,VALID,0,VALID,23.5451,VALID,129,VALID,0,
2010-01-29, 00:43:04,VALID,1001.98,VALID,0,VALID,93.913,VALID,0,VALID,23.5841,VALID,129,VALID,0,
2010-01-29, 00:44:04,VALID,1001.96,VALID,0,VALID,93.9588,VALID,0,VALID,23.5823,VALID,144,VALID,0,
2010-01-29, 00:45:04,VALID,1001.94,VALID,0,VALID,93.9664,VALID,0,VALID,23.6214,VALID,147,VALID,0,
2010-01-29, 00:46:04,VALID,1001.95,VALID,0,VALID,93.9511,VALID,0,VALID,23.6409,VALID,164,VALID,0,
2010-01-29, 00:47:04,VALID,1001.96,VALID,0,VALID,93.9511,VALID,0,VALID,23.6994,VALID,168,VALID,0,
2010-01-29, 00:48:04,VALID,1001.96,VALID,0,VALID,93.9588,VALID,0,VALID,23.7189,VALID,168,VALID,0,
2010-01-29, 00:49:04,VALID,1001.93,VALID,0,VALID,93.9435,VALID,0.112286,VALID,23.7402,VALID,168,VALID,0,
2010-01-29, 00:50:04,VALID,1001.92,VALID,0,VALID,93.9588,VALID,0.112286,VALID,23.7384,VALID,168,VALID,0,
2010-01-29, 00:51:04,VALID,1001.93,VALID,0,VALID,93.974,VALID,0.112286,VALID,23.7384,VALID,168,VALID,0,
2010-01-29, 00:52:04,VALID,1001.91,VALID,0,VALID,93.9664,VALID,0.112286,VALID,23.7775,VALID,168,VALID,0,
2010-01-29, 00:53:04,VALID,1001.94,VALID,0,VALID,93.9511,VALID,0.112286,VALID,23.7561,VALID,168,VALID,0,
2010-01-29, 00:54:04,VALID,1001.97,VALID,0,VALID,93.9588,VALID,0,VALID,23.797,VALID,163,VALID,1.04844,
2010-01-29, 00:55:04,VALID,1001.97,VALID,0,VALID,93.9664,VALID,0,VALID,23.7775,VALID,165,VALID,1.02734,
2010-01-29, 00:56:04,VALID,1001.96,VALID,0,VALID,93.9435,VALID,0,VALID,23.8165,VALID,169,VALID,1.37305,
2010-01-29, 00:57:04,VALID,1001.96,VALID,0,VALID,93.9664,VALID,0,VALID,23.8183,VALID,171,VALID,1.29648,
2010-01-29, 00:58:04,VALID,1001.97,VALID,0,VALID,93.9435,VALID,0,VALID,23.8165,VALID,172,VALID,1.25898,
2010-01-29, 00:59:04,VALID,1001.98,VALID,0,VALID,93.9206,VALID,0,VALID,23.797,VALID,172,VALID,1.4418,
2010-01-29, 01:00:04,VALID,1001.96,VALID,0,VALID,93.8977,VALID,0,VALID,23.7775,VALID,175,VALID,1.47148,
2010-01-29, 01:01:04,VALID,1001.93,VALID,0,VALID,93.9054,VALID,0,VALID,23.797,VALID,175,VALID,1.43359,
2010-01-29, 01:02:04,VALID,1001.93,VALID,0,VALID,93.913,VALID,0,VALID,23.8165,VALID,170,VALID,1.30586,
2010-01-29, 01:03:04,VALID,1001.89,VALID,0,VALID,93.8977,VALID,0,VALID,23.8183,VALID,178,VALID,1.56406,
2010-01-29, 01:04:04,VALID,1001.85,VALID,0,VALID,93.8901,VALID,0,VALID,23.8165,VALID,178,VALID,1.59375,
2010-01-29, 01:05:04,VALID,1001.81,VALID,0,VALID,93.8977,VALID,0,VALID,23.8165,VALID,173,VALID,1.09023,
2010-01-29, 01:06:04,VALID,1001.78,VALID,0,VALID,93.8748,VALID,0,VALID,23.836,VALID,169,VALID,1.33008,
2010-01-29, 01:07:04,VALID,1001.73,VALID,0,VALID,93.8596,VALID,0,VALID,23.8378,VALID,177,VALID,1.37188,
2010-01-29, 01:08:04,VALID,1001.7,VALID,0,VALID,93.8596,VALID,0,VALID,23.8378,VALID,185,VALID,1.24648,
2010-01-29, 01:09:04,VALID,1001.66,VALID,0,VALID,93.8214,VALID,0,VALID,23.836,VALID,186,VALID,1.09414,
2010-01-29, 01:10:04,VALID,1001.62,VALID,0,VALID,93.8138,VALID,0,VALID,23.8555,VALID,189,VALID,1.14297,
2010-01-29, 01:11:04,VALID,1001.66,VALID,0,VALID,93.7604,VALID,0,VALID,23.875,VALID,172,VALID,0.989453,
2010-01-29, 01:12:04,VALID,1001.66,VALID,0,VALID,93.707,VALID,0,VALID,23.8945,VALID,158,VALID,0.976563,
2010-01-29, 01:13:04,VALID,1001.64,VALID,0,VALID,93.6536,VALID,0,VALID,23.875,VALID,175,VALID,0.783594,
2010-01-29, 01:14:04,VALID,1001.66,VALID,0,VALID,93.6307,VALID,0,VALID,23.8945,VALID,180,VALID,0.488672,
2010-01-29, 01:15:04,VALID,1001.66,VALID,0,VALID,93.5391,VALID,0,VALID,23.914,VALID,180,VALID,0,
2010-01-29, 01:16:04,VALID,1001.68,VALID,0,VALID,93.4628,VALID,0,VALID,23.914,VALID,180,VALID,0.148438,
2010-01-29, 01:17:04,VALID,1001.7,VALID,0,VALID,93.3331,VALID,0,VALID,23.8963,VALID,143,VALID,0,
2010-01-29, 01:18:04,VALID,1001.67,VALID,0,VALID,93.1729,VALID,0,VALID,23.9159,VALID,131,VALID,1.25703,
2010-01-29, 01:19:04,VALID,1001.7,VALID,0,VALID,93.0356,VALID,0,VALID,23.9159,VALID,145,VALID,1.25625,
2010-01-29, 01:20:04,VALID,1001.73,VALID,0,VALID,92.9059,VALID,0,VALID,23.9159,VALID,144,VALID,0.901953,
2010-01-29, 01:21:04,VALID,1001.73,VALID,0,VALID,92.8372,VALID,0,VALID,23.914,VALID,139,VALID,0.853516,
2010-01-29, 01:22:04,VALID,1001.74,VALID,0,VALID,92.7151,VALID,0,VALID,23.9354,VALID,132,VALID,0.95,
2010-01-29, 01:23:04,VALID,1001.76,VALID,0,VALID,92.6388,VALID,0,VALID,23.9549,VALID,109,VALID,1.11055,
2010-01-29, 01:24:04,VALID,1001.71,VALID,0,VALID,92.5854,VALID,0,VALID,23.9336,VALID,106,VALID,1.42969,
2010-01-29, 01:25:04,VALID,1001.69,VALID,0,VALID,92.4557,VALID,0,VALID,23.9336,VALID,124,VALID,1.24609,
2010-01-29, 01:26:04,VALID,1001.67,VALID,0,VALID,92.4405,VALID,0,VALID,23.9726,VALID,126,VALID,1.38867,
2010-01-29, 01:27:04,VALID,1001.65,VALID,0,VALID,92.4252,VALID,0,VALID,23.9726,VALID,133,VALID,1.49453,
2010-01-29, 01:28:04,VALID,1001.58,VALID,0,VALID,92.204,VALID,0,VALID,23.9921,VALID,148,VALID,1.36094,
2010-01-29, 01:29:04,VALID,1001.55,VALID,0,VALID,92.2421,VALID,0,VALID,24.0329,VALID,136,VALID,1.07695,
2010-01-29, 01:30:04,VALID,1001.51,VALID,0,VALID,92.12,VALID,0,VALID,24.0329,VALID,138,VALID,1.71289,
2010-01-29, 01:31:04,VALID,1001.51,VALID,0,VALID,91.8148,VALID,0,VALID,23.9921,VALID,138,VALID,1.40352,
2010-01-29, 01:32:04,VALID,1001.49,VALID,0,VALID,91.8377,VALID,0,VALID,24.0506,VALID,128,VALID,1.08398,
2010-01-29, 01:33:04,VALID,1001.5,VALID,0,VALID,91.8835,VALID,0,VALID,24.072,VALID,114,VALID,0.71875,
2010-01-29, 01:34:04,VALID,1001.45,VALID,0,VALID,91.9064,VALID,0,VALID,24.0525,VALID,129,VALID,0.641406,
2010-01-29, 01:35:04,VALID,1001.45,VALID,0,VALID,91.4105,VALID,0,VALID,24.0134,VALID,105,VALID,1.90977,
2010-01-29, 01:36:04,VALID,1001.46,VALID,0,VALID,91.1892,VALID,0,VALID,24.0525,VALID,115,VALID,1.28242,
2010-01-29, 01:37:04,VALID,1001.45,VALID,0,VALID,90.6628,VALID,0,VALID,24.0915,VALID,107,VALID,2.10547,
2010-01-29, 01:38:04,VALID,1001.44,VALID,0,VALID,90.5941,VALID,0.112286,VALID,24.1482,VALID,84,VALID,1.08203,
2010-01-29, 01:39:04,VALID,1001.41,VALID,0,VALID,90.3957,VALID,0,VALID,24.1677,VALID,88,VALID,1.44805,
2010-01-29, 01:40:04,VALID,1001.41,VALID,0,VALID,90.3881,VALID,0,VALID,24.1677,VALID,111,VALID,1.24961,
2010-01-29, 01:41:04,VALID,1001.37,VALID,0,VALID,90.4034,VALID,0,VALID,24.1482,VALID,108,VALID,1.09336,
2010-01-29, 01:42:04,VALID,1001.42,VALID,0,VALID,90.4949,VALID,0,VALID,24.1482,VALID,97,VALID,1.31055,
2010-01-29, 01:43:04,VALID,1001.39,VALID,0,VALID,90.6246,VALID,0,VALID,24.1482,VALID,92,VALID,1.63711,
2010-01-29, 01:44:04,VALID,1001.4,VALID,0,VALID,90.8077,VALID,0,VALID,24.1696,VALID,86,VALID,1.47773,
2010-01-29, 01:45:04,VALID,1001.4,VALID,0,VALID,90.7543,VALID,0,VALID,24.15,VALID,93,VALID,1.59258,
2010-01-29, 01:46:04,VALID,1001.36,VALID,0,VALID,90.7162,VALID,0,VALID,24.1287,VALID,93,VALID,1.45859,
2010-01-29, 01:47:04,VALID,1001.37,VALID,0,VALID,90.6704,VALID,0,VALID,24.15,VALID,73,VALID,0.811328,
2010-01-29, 01:48:04,VALID,1001.34,VALID,0,VALID,90.5865,VALID,0,VALID,24.15,VALID,80,VALID,1.71289,
2010-01-29, 01:49:04,VALID,1001.35,VALID,0,VALID,90.6551,VALID,0,VALID,24.1696,VALID,113,VALID,1.42734,
2010-01-29, 01:50:04,VALID,1001.3,VALID,0,VALID,90.7849,VALID,0,VALID,24.1677,VALID,111,VALID,0.951953,
2010-01-29, 01:51:04,VALID,1001.24,VALID,0,VALID,90.8611,VALID,0,VALID,24.1287,VALID,100,VALID,0.769141,
2010-01-29, 01:52:04,VALID,1001.21,VALID,0,VALID,90.9909,VALID,0,VALID,24.1287,VALID,102,VALID,0,
2010-01-29, 01:53:04,VALID,1001.19,VALID,0,VALID,91.0748,VALID,0,VALID,24.111,VALID,118,VALID,0.721484,
2010-01-29, 01:54:04,VALID,1001.17,VALID,0,VALID,91.1434,VALID,0,VALID,24.0915,VALID,113,VALID,0.854688,
2010-01-29, 01:55:04,VALID,1001.14,VALID,0,VALID,91.235,VALID,0,VALID,24.111,VALID,113,VALID,0.835156,
2010-01-29, 01:56:04,VALID,1001.12,VALID,0,VALID,91.2655,VALID,0,VALID,24.0915,VALID,116,VALID,0.854297,
2010-01-29, 01:57:04,VALID,1001.11,VALID,0,VALID,91.3037,VALID,0,VALID,24.0915,VALID,111,VALID,1.14414,
2010-01-29, 01:58:04,VALID,1001.11,VALID,0,VALID,91.2579,VALID,0,VALID,24.072,VALID,118,VALID,0.952344,
2010-01-29, 01:59:04,VALID,1001.07,VALID,0,VALID,91.2426,VALID,0,VALID,24.0915,VALID,109,VALID,0.976953,
2010-01-29, 02:00:04,VALID,1001.07,VALID,0,VALID,91.2121,VALID,0,VALID,24.0915,VALID,126,VALID,0.688672,
2010-01-29, 02:01:04,VALID,1001.05,VALID,0,VALID,91.2274,VALID,0,VALID,24.0915,VALID,127,VALID,0.410937,
2010-01-29, 02:02:04,VALID,1001.05,VALID,0,VALID,91.174,VALID,0,VALID,24.0915,VALID,132,VALID,0.994141,
2010-01-29, 02:03:04,VALID,1001.09,VALID,0,VALID,91.1358,VALID,0,VALID,24.072,VALID,107,VALID,1.03477,
2010-01-29, 02:04:04,VALID,1001.09,VALID,0,VALID,91.09,VALID,0,VALID,24.0915,VALID,118,VALID,1.25937,
2010-01-29, 02:05:04,VALID,1001.07,VALID,0,VALID,90.968,VALID,0,VALID,24.072,VALID,118,VALID,1,
2010-01-29, 02:06:04,VALID,1001.09,VALID,0,VALID,90.9451,VALID,0,VALID,24.072,VALID,108,VALID,0.820703,
2010-01-29, 02:07:04,VALID,1001.1,VALID,0,VALID,90.9985,VALID,0,VALID,24.0506,VALID,111,VALID,0.55,
2010-01-29, 02:08:04,VALID,1001.07,VALID,0,VALID,90.9451,VALID,0,VALID,24.0525,VALID,116,VALID,0.708984,
2010-01-29, 02:09:04,VALID,1001.08,VALID,0,VALID,90.7849,VALID,0,VALID,24.0311,VALID,102,VALID,0.557031,
2010-01-29, 02:10:04,VALID,1001.08,VALID,0,VALID,90.5178,VALID,0,VALID,24.0525,VALID,95,VALID,0.920313,
2010-01-29, 02:11:04,VALID,1001.06,VALID,0,VALID,90.35,VALID,0,VALID,24.0525,VALID,71,VALID,0.892969,
2010-01-29, 02:12:04,VALID,1001.05,VALID,0,VALID,89.9761,VALID,0,VALID,24.072,VALID,105,VALID,0.967578,
2010-01-29, 02:13:04,VALID,1001.04,VALID,0,VALID,89.9303,VALID,0,VALID,24.0915,VALID,108,VALID,0.599609,
2010-01-29, 02:14:04,VALID,1001.03,VALID,0,VALID,89.8235,VALID,0,VALID,24.111,VALID,106,VALID,0.60625,
2010-01-29, 02:15:04,VALID,1001.05,VALID,0,VALID,89.8922,VALID,0,VALID,24.0897,VALID,93,VALID,0.802344,
2010-01-29, 02:16:04,VALID,1001.04,VALID,0,VALID,89.8693,VALID,0,VALID,24.0701,VALID,92,VALID,0.669922,
2010-01-29, 02:17:04,VALID,1001.07,VALID,0,VALID,89.9837,VALID,0,VALID,24.0701,VALID,92,VALID,0.219922,
2010-01-29, 02:18:04,VALID,1001.03,VALID,0,VALID,90.1745,VALID,0,VALID,24.0915,VALID,92,VALID,0,
2010-01-29, 02:19:04,VALID,1001.05,VALID,0,VALID,90.3652,VALID,0,VALID,24.072,VALID,92,VALID,0,
2010-01-29, 02:20:04,VALID,1001.02,VALID,0,VALID,90.9374,VALID,0,VALID,24.072,VALID,47,VALID,0,
2010-01-29, 02:21:04,VALID,1000.99,VALID,0,VALID,91.3113,VALID,0,VALID,24.0311,VALID,49,VALID,0,
2010-01-29, 02:22:04,VALID,1000.96,VALID,0,VALID,91.5554,VALID,0,VALID,23.9921,VALID,58,VALID,0,
2010-01-29, 02:23:04,VALID,1000.93,VALID,0,VALID,91.7157,VALID,0,VALID,23.9939,VALID,57,VALID,0,
2010-01-29, 02:24:04,VALID,1000.89,VALID,0,VALID,91.8301,VALID,0,VALID,23.9549,VALID,58,VALID,0,
2010-01-29, 02:25:04,VALID,1000.87,VALID,0,VALID,91.914,VALID,0,VALID,23.9354,VALID,58,VALID,0,
2010-01-29, 02:26:04,VALID,1000.84,VALID,0,VALID,91.9751,VALID,0,VALID,23.8945,VALID,58,VALID,0,
2010-01-29, 02:27:04,VALID,1000.85,VALID,0,VALID,92.0285,VALID,0,VALID,23.8963,VALID,92,VALID,0,
2010-01-29, 02:28:04,VALID,1000.84,VALID,0,VALID,91.998,VALID,0,VALID,23.8768,VALID,116,VALID,0.699609,
2010-01-29, 02:29:04,VALID,1000.82,VALID,0,VALID,92.0209,VALID,0,VALID,23.8768,VALID,116,VALID,0.236719,
2010-01-29, 02:30:04,VALID,1000.8,VALID,0,VALID,91.7843,VALID,0,VALID,23.8573,VALID,71,VALID,0.989453,
2010-01-29, 02:31:04,VALID,1000.83,VALID,0,VALID,91.6928,VALID,0,VALID,23.875,VALID,62,VALID,0.0664063,
2010-01-29, 02:32:04,VALID,1000.83,VALID,0,VALID,91.3723,VALID,0,VALID,23.8963,VALID,53,VALID,0.315625,
2010-01-29, 02:33:04,VALID,1000.85,VALID,0,VALID,91.2045,VALID,0,VALID,23.8945,VALID,42,VALID,0.635938,
2010-01-29, 02:34:04,VALID,1000.85,VALID,0,VALID,91.3189,VALID,0,VALID,23.914,VALID,42,VALID,0.158984,
2010-01-29, 02:35:04,VALID,1000.85,VALID,0,VALID,91.3037,VALID,0,VALID,23.9354,VALID,13,VALID,0.676562,
2010-01-29, 02:36:04,VALID,1000.85,VALID,0,VALID,91.4257,VALID,0,VALID,23.9354,VALID,10,VALID,0.452344,
2010-01-29, 02:37:04,VALID,1000.83,VALID,0,VALID,91.6394,VALID,0,VALID,23.9549,VALID,8,VALID,0,
2010-01-29, 02:38:04,VALID,1000.86,VALID,0,VALID,91.7691,VALID,0,VALID,23.9354,VALID,7,VALID,0,
2010-01-29, 02:39:04,VALID,1000.89,VALID,0,VALID,91.8606,VALID,0,VALID,23.9159,VALID,7,VALID,0,
2010-01-29, 02:40:04,VALID,1000.83,VALID,0,VALID,92.0132,VALID,0,VALID,23.9159,VALID,347,VALID,0.487891,
2010-01-29, 02:41:04,VALID,1000.86,VALID,0,VALID,92.1429,VALID,0,VALID,23.8963,VALID,320,VALID,0.828516,
2010-01-29, 02:42:04,VALID,1000.83,VALID,0,VALID,92.2497,VALID,0,VALID,23.8963,VALID,311,VALID,0.773438,
2010-01-29, 02:43:04,VALID,1000.84,VALID,0,VALID,92.3794,VALID,0,VALID,23.8768,VALID,319,VALID,0.619531,
2010-01-29, 02:44:04,VALID,1000.82,VALID,0,VALID,92.4405,VALID,0,VALID,23.8768,VALID,299,VALID,0.825781,
2010-01-29, 02:45:04,VALID,1000.78,VALID,0,VALID,92.5091,VALID,0,VALID,23.8573,VALID,294,VALID,0.824609,
2010-01-29, 02:46:04,VALID,1000.79,VALID,0,VALID,92.5931,VALID,0,VALID,23.8573,VALID,294,VALID,0,
2010-01-29, 02:47:04,VALID,1000.8,VALID,0,VALID,92.6083,VALID,0,VALID,23.8573,VALID,294,VALID,0,
2010-01-29, 02:48:04,VALID,1000.78,VALID,0,VALID,92.6388,VALID,0,VALID,23.8378,VALID,294,VALID,0,
2010-01-29, 02:49:04,VALID,1000.75,VALID,0,VALID,92.6617,VALID,0,VALID,23.8378,VALID,294,VALID,0,
2010-01-29, 02:50:04,VALID,1000.77,VALID,0,VALID,92.677,VALID,0,VALID,23.8183,VALID,294,VALID,0,
2010-01-29, 02:51:04,VALID,1000.76,VALID,0,VALID,92.7151,VALID,0,VALID,23.8378,VALID,294,VALID,0,
2010-01-29, 02:52:04,VALID,1000.74,VALID,0,VALID,92.738,VALID,0,VALID,23.8183,VALID,294,VALID,0,
2010-01-29, 02:53:04,VALID,1000.72,VALID,0,VALID,92.7609,VALID,0,VALID,23.8183,VALID,294,VALID,0,
2010-01-29, 02:54:04,VALID,1000.71,VALID,0,VALID,92.738,VALID,0,VALID,23.8378,VALID,294,VALID,0,
2010-01-29, 02:55:04,VALID,1000.7,VALID,0,VALID,92.7457,VALID,0,VALID,23.797,VALID,294,VALID,0,
2010-01-29, 02:56:04,VALID,1000.71,VALID,0,VALID,92.7609,VALID,0,VALID,23.8378,VALID,294,VALID,0,
2010-01-29, 02:57:04,VALID,1000.68,VALID,0,VALID,92.7914,VALID,0,VALID,23.836,VALID,294,VALID,0,
2010-01-29, 02:58:04,VALID,1000.69,VALID,0,VALID,92.7991,VALID,0,VALID,23.8768,VALID,265,VALID,0,
2010-01-29, 02:59:04,VALID,1000.65,VALID,0,VALID,92.7762,VALID,0,VALID,23.8768,VALID,265,VALID,0,
2010-01-29, 03:00:04,VALID,1000.64,VALID,0,VALID,92.6999,VALID,0,VALID,23.8768,VALID,253,VALID,0,
2010-01-29, 03:01:04,VALID,1000.65,VALID,0,VALID,92.6007,VALID,0,VALID,23.875,VALID,252,VALID,0,
2010-01-29, 03:02:04,VALID,1000.66,VALID,0,VALID,92.5702,VALID,0,VALID,23.914,VALID,242,VALID,1.05234,
2010-01-29, 03:03:04,VALID,1000.66,VALID,0,VALID,92.5168,VALID,0,VALID,23.914,VALID,254,VALID,0.617969,
2010-01-29, 03:04:04,VALID,1000.61,VALID,0,VALID,92.4481,VALID,0,VALID,23.9159,VALID,256,VALID,0.792578,
2010-01-29, 03:05:04,VALID,1000.64,VALID,0,VALID,92.4557,VALID,0,VALID,23.9159,VALID,256,VALID,0.799219,
2010-01-29, 03:06:04,VALID,1000.63,VALID,0,VALID,92.4405,VALID,0,VALID,23.8945,VALID,258,VALID,0.860547,
2010-01-29, 03:07:04,VALID,1000.63,VALID,0,VALID,92.4481,VALID,0,VALID,23.875,VALID,243,VALID,0.907031,
2010-01-29, 03:08:04,VALID,1000.67,VALID,0,VALID,92.4863,VALID,0,VALID,23.8555,VALID,240,VALID,0.483594,
2010-01-29, 03:09:04,VALID,1000.68,VALID,0,VALID,92.5015,VALID,0,VALID,23.836,VALID,244,VALID,1.03789,
2010-01-29, 03:10:04,VALID,1000.71,VALID,0,VALID,92.5397,VALID,0,VALID,23.836,VALID,229,VALID,0.603906,
2010-01-29, 03:11:04,VALID,1000.7,VALID,0,VALID,92.5244,VALID,0,VALID,23.8183,VALID,245,VALID,0.659766,
2010-01-29, 03:12:04,VALID,1000.75,VALID,0,VALID,92.5626,VALID,0,VALID,23.8183,VALID,233,VALID,0.511328,
2010-01-29, 03:13:04,VALID,1000.73,VALID,0,VALID,92.5778,VALID,0,VALID,23.8183,VALID,213,VALID,0.933984,
2010-01-29, 03:14:04,VALID,1000.71,VALID,0,VALID,92.5778,VALID,0,VALID,23.7579,VALID,211,VALID,0.597656,
2010-01-29, 03:15:04,VALID,1000.71,VALID,0,VALID,92.5626,VALID,0,VALID,23.7775,VALID,211,VALID,0.263281,
2010-01-29, 03:16:04,VALID,1000.72,VALID,0,VALID,92.5854,VALID,0,VALID,23.7988,VALID,191,VALID,0.409375,
2010-01-29, 03:17:04,VALID,1000.74,VALID,0,VALID,92.5702,VALID,0,VALID,23.7988,VALID,190,VALID,0.334766,
2010-01-29, 03:18:04,VALID,1000.72,VALID,0,VALID,92.5626,VALID,0,VALID,23.8183,VALID,204,VALID,0.769922,
2010-01-29, 03:19:04,VALID,1000.73,VALID,0,VALID,92.5091,VALID,0,VALID,23.8183,VALID,234,VALID,0.547656,
2010-01-29, 03:20:04,VALID,1000.72,VALID,0,VALID,92.471,VALID,0,VALID,23.8378,VALID,259,VALID,0.784375,
2010-01-29, 03:21:04,VALID,1000.72,VALID,0,VALID,92.471,VALID,0,VALID,23.836,VALID,267,VALID,0.704297,
2010-01-29, 03:22:04,VALID,1000.74,VALID,0,VALID,92.5015,VALID,0,VALID,23.8573,VALID,268,VALID,0.709766,
2010-01-29, 03:23:04,VALID,1000.74,VALID,0,VALID,92.4939,VALID,0,VALID,23.8165,VALID,268,VALID,0.598047,
2010-01-29, 03:24:04,VALID,1000.74,VALID,0,VALID,92.5015,VALID,0,VALID,23.7988,VALID,268,VALID,0.51875,
2010-01-29, 03:25:04,VALID,1000.71,VALID,0,VALID,92.5854,VALID,0,VALID,23.7988,VALID,270,VALID,0,
2010-01-29, 03:26:04,VALID,1000.69,VALID,0,VALID,92.5854,VALID,0,VALID,23.7793,VALID,265,VALID,0,
2010-01-29, 03:27:04,VALID,1000.71,VALID,0,VALID,92.6388,VALID,0,VALID,23.7597,VALID,269,VALID,0,
2010-01-29, 03:28:04,VALID,1000.72,VALID,0,VALID,92.6541,VALID,0,VALID,23.7189,VALID,285,VALID,0,
2010-01-29, 03:29:04,VALID,1000.71,VALID,0,VALID,92.6999,VALID,0,VALID,23.7402,VALID,285,VALID,0,
2010-01-29, 03:30:04,VALID,1000.71,VALID,0,VALID,92.7533,VALID,0,VALID,23.6994,VALID,287,VALID,0,
2010-01-29, 03:31:04,VALID,1000.68,VALID,0,VALID,92.7914,VALID,0,VALID,23.7207,VALID,287,VALID,0,
2010-01-29, 03:32:04,VALID,1000.7,VALID,0,VALID,92.822,VALID,0,VALID,23.7012,VALID,287,VALID,0,
2010-01-29, 03:33:04,VALID,1000.69,VALID,0,VALID,92.8906,VALID,0,VALID,23.7207,VALID,287,VALID,0,
2010-01-29, 03:34:04,VALID,1000.72,VALID,0,VALID,92.883,VALID,0,VALID,23.7012,VALID,274,VALID,0,
2010-01-29, 03:35:04,VALID,1000.72,VALID,0,VALID,92.8983,VALID,0,VALID,23.7207,VALID,274,VALID,0,
2010-01-29, 03:36:04,VALID,1000.74,VALID,0,VALID,92.9364,VALID,0,VALID,23.7012,VALID,272,VALID,0,
2010-01-29, 03:37:04,VALID,1000.76,VALID,0,VALID,92.9288,VALID,0,VALID,23.6799,VALID,272,VALID,0,
2010-01-29, 03:38:04,VALID,1000.76,VALID,0,VALID,92.9288,VALID,0,VALID,23.7012,VALID,272,VALID,0,
2010-01-29, 03:39:04,VALID,1000.76,VALID,0,VALID,92.9364,VALID,0,VALID,23.6799,VALID,272,VALID,0,
2010-01-29, 03:40:04,VALID,1000.8,VALID,0,VALID,92.9593,VALID,0,VALID,23.6994,VALID,272,VALID,0,
2010-01-29, 03:41:04,VALID,1000.8,VALID,0,VALID,92.9593,VALID,0,VALID,23.7012,VALID,266,VALID,0,
2010-01-29, 03:42:04,VALID,1000.83,VALID,0,VALID,92.9593,VALID,0,VALID,23.7012,VALID,240,VALID,0,
2010-01-29, 03:43:04,VALID,1000.84,VALID,0,VALID,92.9669,VALID,0,VALID,23.7012,VALID,213,VALID,0,
2010-01-29, 03:44:04,VALID,1000.84,VALID,0,VALID,92.9517,VALID,0,VALID,23.6799,VALID,213,VALID,0,
2010-01-29, 03:45:04,VALID,1000.83,VALID,0,VALID,92.9669,VALID,0,VALID,23.7207,VALID,215,VALID,0,
2010-01-29, 03:46:04,VALID,1000.84,VALID,0,VALID,92.9745,VALID,0,VALID,23.7207,VALID,216,VALID,0,
2010-01-29, 03:47:04,VALID,1000.82,VALID,0,VALID,92.9517,VALID,0,VALID,23.7189,VALID,230,VALID,0,
2010-01-29, 03:48:04,VALID,1000.84,VALID,0,VALID,92.9364,VALID,0,VALID,23.7189,VALID,230,VALID,0,
2010-01-29, 03:49:04,VALID,1000.86,VALID,0,VALID,92.9135,VALID,0,VALID,23.7189,VALID,230,VALID,0,
2010-01-29, 03:50:04,VALID,1000.85,VALID,0,VALID,92.8983,VALID,0,VALID,23.7402,VALID,230,VALID,0,
2010-01-29, 03:51:04,VALID,1000.86,VALID,0,VALID,92.8448,VALID,0,VALID,23.7402,VALID,198,VALID,0,