2004/01/25, +9, 136.10,  34.85, 385
00:00:02,  964.2,   -1.6,   48.3,    7.02,   -0.24, 1150.0, -999.0
00:00:07,  964.2,   -1.6,   48.3,    5.60,    0.20,    0.0, -999.0
00:00:12,  964.1,   -1.6,   48.5,    4.96,   -1.33,    0.0, -999.0
00:00:17,  964.2,   -1.6,   48.5,    4.26,   -1.55,    0.0, -999.0
00:00:22,  964.2,   -1.6,   48.3,    2.12,   -1.32,    0.0, -999.0
00:00:27,  964.2,   -1.6,   48.2,    2.39,   -1.07,    0.0, -999.0
00:00:32,  964.2,   -1.6,   48.4,    1.34,   -1.20,    0.0, -999.0
00:00:37,  964.2,   -1.6,   48.5,    1.53,   -0.53,    0.0, -999.0
00:00:42,  964.2,   -1.6,   48.2,    3.48,   -2.35,    0.0, -999.0
00:00:47,  964.2,   -1.6,   48.3,    3.72,   -2.42,    0.0, -999.0
00:00:52,  964.2,   -1.6,   48.4,    3.23,   -2.90,    0.0, -999.0
00:00:57,  964.2,   -1.6,   48.2,    3.99,   -1.69,    0.0, -999.0
00:01:02,  964.2,   -1.6,   48.3,    5.30,   -1.72,    0.0, -999.0
00:01:07,  964.2,   -1.6,   48.4,    4.65,   -0.16,    0.0, -999.0
00:01:12,  964.2,   -1.6,   48.3,    4.16,    0.81,    0.0, -999.0
00:01:17,  964.2,   -1.6,   48.4,    5.45,   -0.38,    0.0, -999.0
00:01:22,  964.2,   -1.6,   48.5,    4.31,    0.38,    0.0, -999.0
00:01:27,  964.2,   -1.6,   48.7,    4.37,    1.76,    0.0, -999.0
00:01:32,  964.1,   -1.6,   48.5,    5.38,    0.85,    0.0, -999.0
00:01:37,  964.1,   -1.6,   48.6,    4.59,    0.16,    0.0, -999.0
00:01:42,  964.1,   -1.6,   48.5,    3.99,   -1.69,    0.0, -999.0
00:01:47,  964.1,   -1.6,   48.3,    7.04,   -1.24,    0.0, -999.0
00:01:52,  964.1,   -1.6,   48.6,    6.73,   -1.19,    0.0, -999.0
00:01:57,  964.1,   -1.6,   48.4,    6.55,   -0.34,    0.0, -999.0
00:02:02,  964.1,   -1.6,   48.4,    7.08,    0.12,    0.0, -999.0
00:02:07,  964.2,   -1.6,   48.2,    6.22,    0.54,    0.0, -999.0
00:02:12,  964.2,   -1.6,   48.4,    6.39,    0.56,    0.0, -999.0
00:02:17,  964.2,   -1.6,   48.4,    5.44,   -0.86,    0.0, -999.0
00:02:22,  964.1,   -1.6,   48.5,    3.60,   -0.77,    0.0, -999.0
00:02:27,  964.1,   -1.6,   48.8,    2.47,    0.22,    0.0, -999.0
00:02:32,  964.2,   -1.6,   49.0,    2.87,   -1.22,    0.0, -999.0
00:02:37,  964.2,   -1.6,   49.0,    3.81,   -0.67,    0.0, -999.0
00:02:42,  964.2,   -1.6,   48.9,    3.31,   -1.61,    0.0, -999.0
00:02:47,  964.2,   -1.6,   48.5,    2.99,   -2.09,    0.0, -999.0
00:02:52,  964.2,   -1.6,   48.6,    4.33,   -1.24,    0.0, -999.0
00:02:57,  964.2,   -1.6,   48.4,    4.19,   -0.97,    0.0, -999.0
00:03:02,  964.2,   -1.6,   48.4,    2.82,   -2.05,    0.0, -999.0
00:03:07,  964.2,   -1.6,   48.4,    2.49,   -1.32,    0.0, -999.0
00:03:12,  964.2,   -1.6,   48.4,    3.68,   -1.20,    0.0, -999.0
00:03:17,  964.2,   -1.6,   48.4,    2.80,   -0.59,    0.0, -999.0
00:03:22,  964.2,   -1.6,   48.3,    2.48,   -0.22,    0.0, -999.0
00:03:27,  964.2,   -1.6,   48.4,    2.19,    0.00,    0.0, -999.0
00:03:32,  964.2,   -1.7,   48.6,    1.36,   -0.19,    0.0, -999.0
00:03:37,  964.2,   -1.6,   48.2,    1.23,   -0.60,    0.0, -999.0
00:03:42,  964.1,   -1.7,   48.3,    1.14,   -0.12,    0.0, -999.0
00:03:47,  964.2,   -1.7,   48.3,    0.43,   -0.78,    0.0, -999.0
00:03:52,  964.2,   -1.7,   48.4,    0.78,    0.43,    0.0, -999.0
00:03:57,  964.2,   -1.6,   48.4,    4.75,    1.82,    0.0, -999.0
00:04:02,  964.2,   -1.6,   48.6,    5.32,    0.28,    0.0, -999.0
00:04:07,  964.2,   -1.6,   48.6,    4.40,   -0.39,    0.0, -999.0
00:04:12,  964.2,   -1.6,   48.7,    2.99,    0.05,    0.0, -999.0
00:04:17,  964.2,   -1.6,   48.5,    4.09,   -0.43,    0.0, -999.0
00:04:22,  964.2,   -1.6,   48.4,    3.81,   -0.47,    0.0, -999.0
00:04:27,  964.2,   -1.6,   48.4,    4.22,   -1.21,    0.0, -999.0
00:04:32,  964.2,   -1.6,   48.4,    3.49,   -2.18,    0.0, -999.0
00:04:37,  964.2,   -1.6,   48.5,    3.05,   -1.42,    0.0, -999.0
00:04:42,  964.2,   -1.6,   48.5,    3.64,    0.64,    0.0, -999.0
00:04:47,  964.2,   -1.6,   48.5,    3.70,    0.00,    0.0, -999.0
00:04:52,  964.2,   -1.6,   48.5,    4.58,   -0.48,    0.0, -999.0
00:04:57,  964.2,   -1.6,   48.2,    3.17,    0.17,    0.0, -999.0
00:05:02,  964.2,   -1.6,   48.4,    2.06,    0.04,    0.0, -999.0
00:05:07,  964.2,   -1.6,   48.3,    1.93,   -1.35,    0.0, -999.0
00:05:12,  964.2,   -1.6,   48.4,    4.79,   -1.56,    0.0, -999.0
00:05:17,  964.2,   -1.6,   48.5,    5.14,   -1.19,    0.0, -999.0
00:05:22,  964.2,   -1.6,   48.6,    3.44,   -3.69,    0.0, -999.0
00:05:27,  964.2,   -1.6,   48.4,    3.64,   -2.02,    0.0, -999.0
00:05:32,  964.2,   -1.6,   48.6,    5.93,   -2.76,    0.0, -999.0
00:05:37,  964.2,   -1.6,   48.6,    4.37,   -2.22,    0.0, -999.0
00:05:42,  964.2,   -1.7,   48.6,    3.51,   -1.14,    0.0, -999.0
00:05:47,  964.1,   -1.7,   48.6,    3.11,   -1.58,    0.0, -999.0
00:05:52,  964.2,   -1.7,   48.3,    2.15,   -2.22,    0.0, -999.0
00:05:57,  964.2,   -1.7,   48.6,    2.91,   -1.23,    0.0, -999.0
00:06:02,  964.2,   -1.7,   48.5,    2.22,   -0.23,    0.0, -999.0
00:06:07,  964.2,   -1.7,   48.5,    1.40,   -0.75,    0.0, -999.0
00:06:12,  964.2,   -1.7,   48.3,    1.25,    0.11,    0.0, -999.0
00:06:17,  964.2,   -1.7,   48.4,    1.03,    1.03,    0.0, -999.0
00:06:22,  964.2,   -1.7,   48.4,    2.48,   -0.85,    0.0, -999.0
00:06:27,  964.1,   -1.7,   48.4,    1.87,    0.26,    0.0, -999.0
00:06:32,  964.1,   -1.7,   48.3,    0.87,    1.34,    0.0, -999.0
00:06:37,  964.1,   -1.7,   48.3,    3.48,    0.74,    0.0, -999.0
00:06:42,  964.2,   -1.7,   48.0,    4.72,    0.50,    0.0, -999.0
00:06:47,  964.2,   -1.6,   48.0,    6.00,    1.27,    0.0, -999.0
00:06:52,  964.2,   -1.6,   48.1,    4.87,    1.87,    0.0, -999.0
00:06:57,  964.1,   -1.6,   48.1,    4.28,    0.15,    0.0, -999.0
00:07:02,  964.1,   -1.6,   48.3,    6.38,    1.13,    0.0, -999.0
00:07:07,  964.1,   -1.6,   48.3,    4.27,   -0.52,    0.0, -999.0
00:07:12,  964.1,   -1.6,   48.5,    2.59,   -1.26,    0.0, -999.0
00:07:17,  964.1,   -1.6,   48.4,    3.13,   -2.11,    0.0, -999.0
00:07:22,  964.1,   -1.6,   48.3,    2.93,   -2.93,    0.0, -999.0
00:07:27,  964.1,   -1.6,   48.4,    3.93,   -2.09,    0.0, -999.0
00:07:32,  964.1,   -1.6,   48.3,    4.33,   -1.58,    0.0, -999.0
00:07:37,  964.1,   -1.6,   48.5,    5.64,   -1.83,    0.0, -999.0
00:07:42,  964.1,   -1.6,   48.6,    6.13,   -0.86,    0.0, -999.0
00:07:47,  964.2,   -1.6,   48.5,    6.24,   -1.21,    0.0, -999.0
00:07:52,  964.1,   -1.6,   48.6,    5.73,   -2.55,    0.0, -999.0
00:07:57,  964.1,   -1.6,   48.6,    4.53,   -1.74,    0.0, -999.0
00:08:02,  964.2,   -1.6,   48.8,    7.67,   -1.08,    0.0, -999.0
00:08:07,  964.2,   -1.6,   48.7,    8.98,   -2.24,    0.0, -999.0
00:08:12,  964.1,   -1.6,   49.0,    6.19,   -2.89,    0.0, -999.0
00:08:17,  964.1,   -1.6,   48.8,    7.22,   -4.17,    0.0, -999.0
00:08:22,  964.1,   -1.6,   48.6,    4.54,   -3.95,    0.0, -999.0
00:08:27,  964.1,   -1.6,   48.3,    4.81,    0.42,    0.0, -999.0
00:08:32,  964.2,   -1.6,   48.5,    2.54,    1.29,    0.0, -999.0
00:08:37,  964.2,   -1.6,   48.3,    1.36,   -0.47,    0.0, -999.0
00:08:42,  964.1,   -1.6,   48.6,    0.17,   -1.37,    0.0, -999.0
00:08:47,  964.1,   -1.6,   48.4,    2.42,   -0.83,    0.0, -999.0
00:08:52,  964.1,   -1.6,   48.6,    5.84,    2.24,    0.0, -999.0
00:08:57,  964.1,   -1.6,   48.5,    5.34,    0.47,    0.0, -999.0
00:09:02,  964.1,   -1.6,   48.4,    7.28,   -0.51,    0.0, -999.0
00:09:07,  964.1,   -1.6,   48.6,    5.79,   -1.99,    0.0, -999.0
00:09:12,  964.2,   -1.6,   48.3,    3.82,   -0.27,    0.0, -999.0
00:09:17,  964.2,   -1.6,   48.3,    4.31,   -2.91,    0.0, -999.0
00:09:22,  964.1,   -1.6,   48.4,    2.68,   -3.83,    0.0, -999.0
00:09:27,  964.1,   -1.6,   48.5,    4.44,   -1.62,    0.0, -999.0
00:09:32,  964.1,   -1.6,   48.2,    5.20,    0.64,    0.0, -999.0
00:09:37,  964.2,   -1.6,   48.4,    3.55,    0.31,    0.0, -999.0
00:09:42,  964.1,   -1.6,   48.4,    2.62,   -0.51,    0.0, -999.0
00:09:47,  964.1,   -1.6,   48.4,    1.39,    0.22,    0.0, -999.0
00:09:52,  964.1,   -1.6,   48.3,    1.72,   -0.53,    0.0, -999.0
00:09:57,  964.2,   -1.6,   48.4,    3.63,   -0.45,    0.0, -999.0
00:10:02,  964.2,   -1.6,   48.5,    3.35,    1.42,    0.0, -999.0
00:10:07,  964.1,   -1.6,   48.6,    3.37,    2.54,    0.0, -999.0
00:10:12,  964.2,   -1.6,   48.4,    1.56,    0.66,    0.0, -999.0
00:10:17,  964.1,   -1.6,   48.4,    2.91,    1.48,    0.0, -999.0
00:10:22,  964.2,   -1.6,   48.5,    2.87,   -0.72,    0.0, -999.0
00:10:27,  964.2,   -1.6,   48.9,    3.92,    1.20,    0.0, -999.0
00:10:32,  964.2,   -1.6,   49.0,    3.25,    0.81,    0.0, -999.0
00:10:37,  964.1,   -1.6,   48.8,    1.75,    0.06,    0.0, -999.0
00:10:42,  964.1,   -1.6,   48.6,    1.50,    0.13,    0.0, -999.0
00:10:47,  964.1,   -1.6,   48.8,    2.47,   -2.00,    0.0, -999.0
00:10:52,  964.1,   -1.6,   48.4,    2.70,   -2.35,    0.0, -999.0
00:10:57,  964.1,   -1.6,   48.6,    4.21,   -0.22,    0.0, -999.0
00:11:02,  964.1,   -1.6,   48.6,    6.00,    0.10,    0.0, -999.0
00:11:07,  964.1,   -1.6,   48.5,    6.09,   -0.21,    0.0, -999.0
00:11:12,  964.1,   -1.6,   48.7,    4.21,    1.21,    0.0, -999.0
00:11:17,  964.1,   -1.6,   48.5,    7.37,    0.26,    0.0, -999.0
00:11:22,  964.1,   -1.6,   48.6,    5.24,    1.60,    0.0, -999.0
00:11:27,  964.1,   -1.6,   48.6,    3.85,    0.61,    0.0, -999.0
00:11:32,  964.1,   -1.6,   48.6,    2.03,    0.86,    0.0, -999.0
00:11:37,  964.1,   -1.6,   48.7,    3.70,    1.72,    0.0, -999.0
00:11:42,  964.1,   -1.6,   48.5,    3.33,    0.65,    0.0, -999.0
00:11:47,  964.1,   -1.6,   48.3,    3.90,   -1.12,    0.0, -999.0
00:11:52,  964.1,   -1.6,   48.5,    2.54,   -3.14,    0.0, -999.0
00:11:57,  964.1,   -1.6,   48.4,    4.42,   -1.61,    0.0, -999.0
00:12:02,  964.1,   -1.6,   48.2,    4.98,    0.26,    0.0, -999.0
00:12:07,  964.1,   -1.6,   48.2,    5.94,    1.70,    0.0, -999.0
00:12:12,  964.2,   -1.6,   48.4,    4.67,   -0.74,    0.0, -999.0
00:12:17,  964.2,   -1.6,   48.5,    4.59,    0.00,    0.0, -999.0
00:12:22,  964.2,   -1.6,   48.5,    3.39,   -0.66,    0.0, -999.0
00:12:27,  964.2,   -1.6,   48.4,    1.71,   -0.33,    0.0, -999.0
00:12:32,  964.1,   -1.6,   48.5,    2.58,    0.50,    0.0, -999.0
00:12:37,  964.1,   -1.6,   48.7,    1.47,    1.15,    0.0, -999.0
00:12:42,  964.1,   -1.6,   48.7,    3.54,   -0.12,    0.0, -999.0
00:12:47,  964.1,   -1.6,   48.5,    2.90,   -1.00,    0.0, -999.0
00:12:52,  964.2,   -1.6,   48.6,    3.37,   -0.18,    0.0, -999.0
00:12:57,  964.2,   -1.6,   48.4,    5.25,    0.00,    0.0, -999.0
00:13:02,  964.1,   -1.6,   48.4,    3.31,   -0.52,    0.0, -999.0
00:13:07,  964.1,   -1.6,   48.4,    5.37,   -0.85,    0.0, -999.0
00:13:12,  964.1,   -1.6,   48.6,    3.01,    0.05,    0.0, -999.0
00:13:17,  964.1,   -1.6,   48.6,    4.87,   -0.86,    0.0, -999.0
00:13:22,  964.1,   -1.6,   48.4,    6.24,   -2.78,    0.0, -999.0
00:13:27,  964.2,   -1.6,   48.6,    8.04,   -0.99,    0.0, -999.0
00:13:32,  964.2,   -1.6,   48.5,    5.62,    1.51,    0.0, -999.0
00:13:37,  964.1,   -1.6,   48.5,    3.58,    1.98,    0.0, -999.0
00:13:42,  964.1,   -1.6,   48.5,    6.81,    2.08,    0.0, -999.0
00:13:47,  964.1,   -1.6,   48.5,    5.39,    2.40,    0.0, -999.0
00:13:52,  964.2,   -1.6,   48.5,    3.52,    0.25,    0.0, -999.0
00:13:57,  964.2,   -1.6,   48.9,    4.45,   -0.16,    0.0, -999.0
00:14:02,  964.2,   -1.6,   48.7,    3.41,   -3.53,    0.0, -999.0
00:14:07,  964.1,   -1.6,   49.0,    2.78,    0.75,    0.0, -999.0
00:14:12,  964.1,   -1.6,   48.7,   -0.13,    1.23,    0.0, -999.0
00:14:17,  964.2,   -1.6,   49.0,    1.11,   -0.43,    0.0, -999.0
00:14:22,  964.1,   -1.6,   48.8,    0.92,   -0.83,    0.0, -999.0
00:14:27,  964.1,   -1.6,   48.7,    0.60,   -0.45,    0.0, -999.0
00:14:32,  964.1,   -1.6,   48.5,    0.34,   -0.83,    0.0, -999.0
00:14:37,  964.1,   -1.6,   48.6,    0.74,   -0.82,    0.0, -999.0
00:14:42,  964.2,   -1.6,   48.7,    2.04,    0.07,    0.0, -999.0
00:14:47,  964.2,   -1.6,   49.0,    5.65,    0.30,    0.0, -999.0
00:14:52,  964.1,   -1.6,   48.9,    6.64,    0.93,    0.0, -999.0
00:14:57,  964.2,   -1.6,   48.8,    3.92,    0.41,    0.0, -999.0
00:15:02,  964.2,   -1.6,   48.7,    3.38,   -0.54,    0.0, -999.0
00:15:07,  964.2,   -1.6,   48.6,    2.69,   -1.96,    0.0, -999.0
00:15:12,  964.2,   -1.6,   48.7,    3.28,   -1.33,    0.0, -999.0
00:15:17,  964.2,   -1.6,   48.7,    2.67,   -0.23,    0.0, -999.0
00:15:22,  964.1,   -1.6,   48.9,    4.21,   -1.79,    0.0, -999.0
00:15:27,  964.1,   -1.6,   48.8,    4.72,    0.83,    0.0, -999.0
00:15:32,  964.1,   -1.6,   48.6,    3.08,    1.12,    0.0, -999.0
00:15:37,  964.1,   -1.6,   48.6,    2.90,   -0.10,    0.0, -999.0
00:15:42,  964.2,   -1.6,   48.4,    4.79,    1.94,    0.0, -999.0
00:15:47,  964.1,   -1.6,   48.5,    4.26,    3.97,    0.0, -999.0
00:15:52,  964.1,   -1.6,   48.6,    1.97,    2.27,    0.0, -999.0
00:15:57,  964.1,   -1.6,   48.5,    2.09,   -1.58,    0.0, -999.0
00:16:02,  964.2,   -1.6,   48.6,    3.02,   -0.70,    0.0, -999.0
00:16:07,  964.2,   -1.6,   48.6,    6.21,   -1.43,    0.0, -999.0
00:16:12,  964.2,   -1.6,   48.7,    5.34,   -1.33,    0.0, -999.0
00:16:17,  964.2,   -1.6,   48.6,    2.55,   -0.45,    0.0, -999.0
00:16:22,  964.2,   -1.6,   48.7,    4.36,   -3.40,    0.0, -999.0
00:16:27,  964.2,   -1.6,   48.7,    3.67,   -0.32,    0.0, -999.0
00:16:32,  964.2,   -1.6,   48.6,    3.34,    0.90,    0.0, -999.0
00:16:37,  964.2,   -1.6,   49.0,    6.02,    0.00,    0.0, -999.0
00:16:42,  964.1,   -1.6,   48.7,    4.73,   -1.27,    0.0, -999.0
00:16:47,  964.1,   -1.6,   48.8,    3.71,   -1.06,    0.0, -999.0
00:16:52,  964.2,   -1.6,   49.0,    2.34,   -0.85,    0.0, -999.0
00:16:57,  964.2,   -1.6,   48.9,    3.49,   -0.43,    0.0, -999.0
00:17:02,  964.1,   -1.6,   49.4,    3.83,   -0.47,    0.0, -999.0
00:17:07,  964.2,   -1.6,   49.2,    3.39,    0.54,    0.0, -999.0
00:17:12,  964.2,   -1.6,   48.9,    2.79,    1.61,    0.0, -999.0
00:17:17,  964.2,   -1.6,   49.0,    3.39,    1.80,    0.0, -999.0
00:17:22,  964.2,   -1.6,   48.9,    3.26,    0.63,    0.0, -999.0
00:17:27,  964.2,   -1.6,   49.0,    3.40,   -0.66,    0.0, -999.0
00:17:32,  964.2,   -1.6,   49.1,    2.83,   -1.14,    0.0, -999.0
00:17:37,  964.2,   -1.6,   49.1,    1.64,   -0.91,    0.0, -999.0
00:17:42,  964.2,   -1.6,   49.0,    1.76,    0.50,    0.0, -999.0
00:17:47,  964.2,   -1.6,   49.0,    4.73,    0.83,    0.0, -999.0
00:17:52,  964.2,   -1.6,   49.2,    4.97,    2.01,    0.0, -999.0
00:17:57,  964.1,   -1.6,   49.1,    4.06,    0.86,    0.0, -999.0
00:18:02,  964.1,   -1.6,   49.1,    3.01,    0.11,    0.0, -999.0
00:18:07,  964.2,   -1.6,   49.0,    2.46,   -0.52,    0.0, -999.0
00:18:12,  964.2,   -1.6,   49.1,    2.12,    0.07,    0.0, -999.0
00:18:17,  964.2,   -1.6,   49.0,    3.12,    0.27,    0.0, -999.0
00:18:22,  964.1,   -1.6,   48.9,    2.69,   -0.77,    0.0, -999.0
00:18:27,  964.2,   -1.6,   49.1,    1.43,   -1.11,    0.0, -999.0
00:18:32,  964.2,   -1.6,   49.2,    1.03,   -1.32,    0.0, -999.0
00:18:37,  964.2,   -1.6,   49.3,    0.81,   -1.19,    0.0, -999.0
00:18:42,  964.1,   -1.6,   49.3,    1.27,   -0.89,    0.0, -999.0
00:18:47,  964.2,   -1.6,   49.2,    1.23,   -0.86,    0.0, -999.0
00:18:52,  964.2,   -1.6,   49.0,    2.28,   -1.43,    0.0, -999.0
00:18:57,  964.1,   -1.6,   49.1,    3.48,   -1.62,    0.0, -999.0
00:19:02,  964.2,   -1.6,   49.4,    1.98,    0.80,    0.0, -999.0
00:19:07,  964.2,   -1.6,   49.3,    1.60,    0.85,    0.0, -999.0
00:19:12,  964.2,   -1.6,   49.4,    2.20,    0.04,    0.0, -999.0
00:19:17,  964.2,   -1.6,   49.5,    2.37,    0.91,    0.0, -999.0
00:19:22,  964.2,   -1.6,   49.2,    1.44,   -0.08,    0.0, -999.0
00:19:27,  964.2,   -1.6,   49.4,    1.66,   -0.32,    0.0, -999.0
00:19:32,  964.2,   -1.6,   49.3,    3.60,   -0.19,    0.0, -999.0
00:19:37,  964.2,   -1.6,   49.0,    3.64,   -0.64,    0.0, -999.0
00:19:42,  964.2,   -1.6,   49.1,    3.30,   -1.33,    0.0, -999.0
00:19:47,  964.2,   -1.6,   49.2,    2.74,   -0.05,    0.0, -999.0
00:19:52,  964.2,   -1.6,   49.3,    1.70,    1.06,    0.0, -999.0
00:19:57,  964.2,   -1.6,   49.3,    1.76,    1.10,    0.0, -999.0
00:20:02,  964.1,   -1.6,   49.1,    0.50,    1.11,    0.0, -999.0
00:20:07,  964.1,   -1.6,   49.4,   -0.61,    0.84,    0.0, -999.0
00:20:12,  964.1,   -1.6,   49.1,   -0.39,    0.02,    0.0, -999.0
00:20:17,  964.1,   -1.6,   49.0,    0.21,   -0.57,    0.0, -999.0
00:20:22,  964.1,   -1.6,   49.0,    0.22,   -0.68,    0.0, -999.0
00:20:27,  964.1,   -1.6,   49.3,    0.95,   -1.06,    0.0, -999.0
00:20:32,  964.2,   -1.6,   49.1,    3.94,   -1.92,    0.0, -999.0
00:20:37,  964.2,   -1.6,   49.2,    4.14,   -0.81,    0.0, -999.0
00:20:42,  964.2,   -1.7,   49.3,    4.34,    0.08,    0.0, -999.0
00:20:47,  964.2,   -1.7,   49.3,    3.04,    0.59,    0.0, -999.0
00:20:52,  964.2,   -1.7,   49.7,    4.24,    0.67,    0.0, -999.0
00:20:57,  964.1,   -1.7,   49.9,    4.11,   -0.72,    0.0, -999.0
00:21:02,  964.2,   -1.7,   49.9,    2.84,   -0.20,    0.0, -999.0
00:21:07,  964.2,   -1.7,   49.8,    3.70,    0.79,    0.0, -999.0
00:21:12,  964.2,   -1.7,   49.7,    2.70,    0.09,    0.0, -999.0
00:21:17,  964.2,   -1.7,   49.6,    4.45,   -0.47,    0.0, -999.0
00:21:22,  964.2,   -1.7,   49.7,    5.17,   -0.36,    0.0, -999.0
00:21:27,  964.3,   -1.7,   49.8,    4.11,    4.26,    0.0, -999.0
00:21:32,  964.2,   -1.7,   49.5,    3.16,    3.64,    0.0, -999.0
00:21:37,  964.1,   -1.7,   49.4,    0.95,    2.14,    0.0, -999.0
00:21:42,  964.1,   -1.7,   49.1,    0.16,    1.11,    0.0, -999.0
00:21:47,  964.1,   -1.7,   49.3,    1.49,   -0.46,    0.0, -999.0
00:21:52,  964.1,   -1.7,   49.4,    3.03,    0.81,    0.0, -999.0
00:21:57,  964.1,   -1.7,   49.7,    2.48,    1.38,    0.0, -999.0
00:22:02,  964.1,   -1.7,   49.6,    1.27,   -1.82,    0.0, -999.0
00:22:07,  964.1,   -1.7,   49.4,    4.91,   -0.60,    0.0, -999.0
00:22:12,  964.2,   -1.7,   49.5,    6.69,    0.12,    0.0, -999.0
00:22:17,  964.2,   -1.7,   49.5,    4.24,    0.30,    0.0, -999.0
00:22:22,  964.2,   -1.7,   49.9,    3.90,    2.63,    0.0, -999.0
00:22:27,  964.1,   -1.7,   49.7,    4.63,    1.60,    0.0, -999.0
00:22:32,  964.2,   -1.7,   50.0,    4.39,    1.18,    0.0, -999.0
00:22:37,  964.2,   -1.7,   49.9,    4.68,    0.00,    0.0, -999.0
00:22:42,  964.2,   -1.7,   50.1,    2.00,   -1.74,    0.0, -999.0
00:22:47,  964.2,   -1.7,   50.3,    1.60,   -1.16,    0.0, -999.0
00:22:52,  964.2,   -1.7,   49.9,    1.55,   -0.97,    0.0, -999.0
00:22:57,  964.2,   -1.7,   50.0,    2.03,   -0.58,    0.0, -999.0
00:23:02,  964.2,   -1.7,   49.8,    1.73,   -0.40,    0.0, -999.0
00:23:07,  964.2,   -1.7,   49.9,    2.12,   -0.45,    0.0, -999.0
00:23:12,  964.2,   -1.7,   49.9,    3.21,    0.28,    0.0, -999.0
00:23:17,  964.2,   -1.7,   49.5,    5.54,   -2.24,    0.0, -999.0
00:23:22,  964.2,   -1.7,   49.7,    5.18,   -0.54,    0.0, -999.0
00:23:27,  964.2,   -1.7,   49.6,    3.64,    0.19,    0.0, -999.0
00:23:32,  964.2,   -1.7,   49.9,    4.03,   -1.08,    0.0, -999.0
00:23:37,  964.2,   -1.7,   49.6,    1.28,    0.96,    0.0, -999.0
00:23:42,  964.2,   -1.7,   49.7,    4.76,   -2.22,    0.0, -999.0
00:23:47,  964.2,   -1.7,   49.6,    4.66,    0.33,    0.0, -999.0
00:23:52,  964.1,   -1.7,   49.7,    5.59,    0.00,    0.0, -999.0
00:23:57,  964.1,   -1.7,   49.9,    5.63,   -0.10,    0.0, -999.0
00:24:02,  964.1,   -1.7,   50.0,    5.14,    0.18,    0.0, -999.0
00:24:07,  964.2,   -1.7,   49.9,    3.80,   -0.47,    0.0, -999.0
00:24:12,  964.2,   -1.7,   49.8,    3.25,    0.11,    0.0, -999.0
00:24:17,  964.2,   -1.7,   49.8,    2.10,    0.30,    0.0, -999.0
00:24:22,  964.2,   -1.7,   50.1,    2.91,    0.20,    0.0, -999.0
00:24:27,  964.2,   -1.7,   50.1,    3.30,    0.12,    0.0, -999.0
00:24:32,  964.2,   -1.7,   50.0,    3.43,   -0.48,    0.0, -999.0
00:24:37,  964.2,   -1.7,   49.9,    3.21,   -0.39,    0.0, -999.0
00:24:42,  964.2,   -1.7,   50.1,    2.66,   -0.61,    0.0, -999.0
00:24:47,  964.2,   -1.7,   49.9,    2.18,   -0.50,    0.0, -999.0
00:24:52,  964.2,   -1.7,   50.0,    2.39,   -1.93,    0.0, -999.0
00:24:57,  964.2,   -1.7,   50.0,    3.92,   -0.76,    0.0, -999.0
00:25:02,  964.2,   -1.7,   49.9,    7.74,   -0.14,    0.0, -999.0
00:25:07,  964.2,   -1.7,   50.3,    6.78,    0.24,    0.0, -999.0
00:25:12,  964.2,   -1.7,   50.3,    8.78,   -0.77,    0.0, -999.0
00:25:17,  964.2,   -1.7,   50.1,    7.07,    0.00,    0.0, -999.0
00:25:22,  964.2,   -1.7,   50.3,    4.55,    1.57,    0.0, -999.0
00:25:27,  964.2,   -1.7,   50.3,    3.09,    1.25,    0.0, -999.0
00:25:32,  964.1,   -1.7,   50.3,    2.96,    0.31,    0.0, -999.0
00:25:37,  964.2,   -1.7,   50.4,    2.44,    0.34,    0.0, -999.0
00:25:42,  964.1,   -1.7,   50.1,    2.80,   -1.31,    0.0, -999.0
00:25:47,  964.2,   -1.7,   50.1,    3.66,   -0.98,    0.0, -999.0
00:25:52,  964.2,   -1.7,   50.1,    3.21,    0.28,    0.0, -999.0
00:25:57,  964.1,   -1.7,   50.1,    3.47,    0.43,    0.0, -999.0
00:26:02,  964.2,   -1.7,   50.2,    3.18,   -1.09,    0.0, -999.0
00:26:07,  964.2,   -1.7,   50.2,    4.73,   -1.09,    0.0, -999.0
00:26:12,  964.2,   -1.7,   50.3,    5.44,   -0.38,    0.0, -999.0
00:26:17,  964.2,   -1.7,   50.2,    4.59,   -0.73,    0.0, -999.0
00:26:22,  964.2,   -1.7,   50.1,    5.62,   -0.39,    0.0, -999.0
00:26:27,  964.2,   -1.7,   50.5,    4.96,   -1.24,    0.0, -999.0
00:26:32,  964.2,   -1.7,   50.3,    3.48,   -2.53,    0.0, -999.0
00:26:37,  964.2,   -1.7,   50.4,    3.78,   -1.08,    0.0, -999.0
00:26:42,  964.2,   -1.7,   50.3,    4.62,    0.98,    0.0, -999.0
00:26:47,  964.2,   -1.7,   50.4,    4.17,    0.07,    0.0, -999.0
00:26:52,  964.2,   -1.7,   50.5,    3.85,    0.54,    0.0, -999.0
00:26:57,  964.2,   -1.7,   50.4,    4.17,    0.51,    0.0, -999.0
00:27:02,  964.2,   -1.7,   50.2,    3.72,    0.59,    0.0, -999.0
00:27:07,  964.2,   -1.7,   50.3,    1.91,   -0.73,    0.0, -999.0
00:27:12,  964.2,   -1.7,   50.4,    4.20,    1.61,    0.0, -999.0
00:27:17,  964.2,   -1.7,   50.5,    4.84,    1.21,    0.0, -999.0
00:27:22,  964.2,   -1.7,   50.5,    3.09,    0.27,    0.0, -999.0
00:27:27,  964.2,   -1.8,   50.3,    4.74,   -0.08,    0.0, -999.0
00:27:32,  964.2,   -1.8,   50.3,    4.95,    0.00,    0.0, -999.0
00:27:37,  964.2,   -1.8,   50.3,    4.69,   -0.25,    0.0, -999.0
00:27:42,  964.2,   -1.8,   50.6,    4.20,   -0.29,    0.0, -999.0
00:27:47,  964.2,   -1.7,   50.6,    4.19,   -1.44,    0.0, -999.0
00:27:52,  964.2,   -1.7,   50.8,    3.92,   -0.07,    0.0, -999.0
00:27:57,  964.2,   -1.7,   50.4,    2.57,    0.04,    0.0, -999.0
00:28:02,  964.2,   -1.7,   50.5,    1.09,   -0.63,    0.0, -999.0
00:28:07,  964.2,   -1.7,   50.5,    1.70,   -2.02,    0.0, -999.0
00:28:12,  964.2,   -1.7,   50.4,    2.65,   -0.33,    0.0, -999.0
00:28:17,  964.2,   -1.7,   50.5,    2.34,   -0.20,    0.0, -999.0
00:28:22,  964.2,   -1.7,   50.6,    5.11,    0.36,    0.0, -999.0
00:28:27,  964.2,   -1.7,   50.3,    4.55,    0.08,    0.0, -999.0
00:28:32,  964.2,   -1.7,   50.4,    4.47,    0.08,    0.0, -999.0
00:28:37,  964.2,   -1.7,   50.5,    5.37,   -0.95,    0.0, -999.0
00:28:42,  964.2,   -1.7,   50.2,    6.23,   -0.33,    0.0, -999.0
00:28:47,  964.2,   -1.7,   50.4,    5.33,   -0.75,    0.0, -999.0
00:28:52,  964.3,   -1.7,   50.5,    3.38,   -1.72,    0.0, -999.0
00:28:57,  964.2,   -1.7,   50.4,    2.85,   -0.71,    0.0, -999.0
00:29:02,  964.3,   -1.7,   50.4,    2.63,   -1.64,    0.0, -999.0
00:29:07,  964.3,   -1.7,   50.4,    2.53,    0.40,    0.0, -999.0
00:29:12,  964.3,   -1.7,   50.5,    2.27,   -0.12,    0.0, -999.0
00:29:17,  964.2,   -1.7,   50.6,    3.31,   -2.50,    0.0, -999.0
00:29:22,  964.2,   -1.7,   51.0,    4.12,   -1.50,    0.0, -999.0
00:29:27,  964.3,   -1.7,   50.8,    6.15,    0.86,    0.0, -999.0
00:29:32,  964.3,   -1.7,   50.6,    5.68,    1.10,    0.0, -999.0
00:29:37,  964.2,   -1.7,   50.7,    3.44,    2.41,    0.0, -999.0
00:29:42,  964.2,   -1.7,   50.7,    2.22,    1.44,    0.0, -999.0