1998/06/04, +9, 136.10,  34.85, 385
00:00:02,  960.6,   17.5,   92.5,    2.99,   -0.31,    0.0, -999.0
00:00:07,  960.6,   17.5,   92.4,    1.50,   -1.21,    0.0, -999.0
00:00:12,  960.6,   17.5,   92.5,    1.80,   -1.36,    0.0, -999.0
00:00:17,  960.5,   17.5,   92.5,    2.28,    0.12,    0.0, -999.0
00:00:22,  960.6,   17.5,   92.5,    2.39,   -0.64,    0.0, -999.0
00:00:27,  960.6,   17.5,   92.4,    2.07,   -2.07,    0.0, -999.0
00:00:32,  960.6,   17.5,   92.4,    0.90,   -1.93,    0.0, -999.0
00:00:37,  960.6,   17.5,   92.3,    1.02,   -0.47,    0.0, -999.0
00:00:42,  960.6,   17.5,   92.3,    1.18,   -0.65,    0.0, -999.0
00:00:47,  960.6,   17.5,   92.2,    1.19,   -1.27,    0.0, -999.0
00:00:52,  960.6,   17.5,   92.3,    1.56,   -0.98,    0.0, -999.0
00:00:57,  960.6,   17.5,   92.2,    1.87,   -0.47,    0.0, -999.0
00:01:02,  960.6,   17.5,   92.2,    1.59,   -0.99,    0.0, -999.0
00:01:07,  960.6,   17.5,   92.2,    2.05,   -1.13,    0.0, -999.0
00:01:12,  960.6,   17.5,   92.2,    3.66,    0.51,    0.0, -999.0
00:01:17,  960.6,   17.5,   92.2,    2.14,    0.19,    0.0, -999.0
00:01:22,  960.6,   17.5,   92.2,    2.56,   -0.73,    0.0, -999.0
00:01:27,  960.6,   17.5,   92.1,    2.12,   -0.26,    0.0, -999.0
00:01:32,  960.6,   17.5,   92.1,    2.87,    0.20,    0.0, -999.0
00:01:37,  960.6,   17.5,   92.2,    2.87,   -0.61,    0.0, -999.0
00:01:42,  960.6,   17.5,   92.1,    1.13,   -0.85,    0.0, -999.0
00:01:47,  960.6,   17.5,   91.9,    0.38,   -0.77,    0.0, -999.0
00:01:52,  960.6,   17.5,   91.9,    1.26,   -1.55,    0.0, -999.0
00:01:57,  960.5,   17.5,   91.9,    2.73,   -1.10,    0.0, -999.0
00:02:02,  960.6,   17.5,   91.8,    4.48,   -1.12,    0.0, -999.0
00:02:07,  960.6,   17.5,   91.9,    3.87,   -1.49,    0.0, -999.0
00:02:12,  960.6,   17.5,   91.8,    2.80,   -0.96,    0.0, -999.0
00:02:17,  960.6,   17.5,   91.8,    2.36,   -1.42,    0.0, -999.0
00:02:22,  960.6,   17.5,   91.8,    2.66,   -0.14,    0.0, -999.0
00:02:27,  960.6,   17.5,   91.9,    2.67,   -1.80,    0.0, -999.0
00:02:32,  960.6,   17.5,   91.7,    3.47,   -2.43,    0.0, -999.0
00:02:37,  960.6,   17.5,   91.7,    3.03,   -1.41,    0.0, -999.0
00:02:42,  960.6,   17.5,   91.7,    3.70,   -1.13,    0.0, -999.0
00:02:47,  960.6,   17.5,   91.6,    2.85,   -0.05,    0.0, -999.0
00:02:52,  960.6,   17.5,   91.6,    2.66,   -0.91,    0.0, -999.0
00:02:57,  960.6,   17.5,   91.6,    3.25,   -1.25,    0.0, -999.0
00:03:02,  960.6,   17.5,   91.6,    3.65,   -1.78,    0.0, -999.0
00:03:07,  960.7,   17.5,   91.5,    4.22,   -1.37,    0.0, -999.0
00:03:12,  960.6,   17.5,   91.5,    4.76,   -0.67,    0.0, -999.0
00:03:17,  960.6,   17.5,   91.5,    3.56,   -0.31,    0.0, -999.0
00:03:22,  960.6,   17.5,   91.5,    3.37,   -0.24,    0.0, -999.0
00:03:27,  960.6,   17.5,   91.5,    2.93,   -0.95,    0.0, -999.0
00:03:32,  960.6,   17.5,   91.5,    4.09,   -0.36,    0.0, -999.0
00:03:37,  960.6,   17.5,   91.5,    3.24,   -1.24,    0.0, -999.0
00:03:42,  960.6,   17.5,   91.5,    2.96,   -1.38,    0.0, -999.0
00:03:47,  960.6,   17.5,   91.5,    2.68,   -2.41,    0.0, -999.0
00:03:52,  960.6,   17.5,   91.5,    2.58,   -1.55,    0.0, -999.0
00:03:57,  960.6,   17.5,   91.5,    3.54,   -1.43,    0.0, -999.0
00:04:02,  960.6,   17.5,   91.3,    3.89,   -2.16,    0.0, -999.0
00:04:07,  960.6,   17.5,   91.3,    2.54,   -1.78,    0.0, -999.0
00:04:12,  960.6,   17.5,   91.2,    2.52,   -1.70,    0.0, -999.0
00:04:17,  960.6,   17.5,   91.2,    2.68,   -2.02,    0.0, -999.0
00:04:22,  960.6,   17.5,   91.2,    2.95,   -0.68,    0.0, -999.0
00:04:27,  960.6,   17.5,   91.2,    2.73,   -0.63,    0.0, -999.0
00:04:32,  960.7,   17.5,   91.3,    2.60,   -0.14,    0.0, -999.0
00:04:37,  960.7,   17.5,   91.3,    1.73,   -0.06,    0.0, -999.0
00:04:42,  960.6,   17.5,   91.2,    2.48,   -0.35,    0.0, -999.0
00:04:47,  960.6,   17.5,   91.4,    3.46,   -0.99,    0.0, -999.0
00:04:52,  960.6,   17.5,   91.3,    1.65,   -1.39,    0.0, -999.0
00:04:57,  960.6,   17.5,   91.3,    1.32,   -1.11,    0.0, -999.0
00:05:02,  960.6,   17.5,   91.2,    1.88,   -0.33,    0.0, -999.0
00:05:07,  960.6,   17.5,   91.3,    2.19,   -0.23,    0.0, -999.0
00:05:12,  960.6,   17.5,   91.2,    2.03,   -0.32,    0.0, -999.0
00:05:17,  960.7,   17.5,   91.2,    2.60,   -0.74,    0.0, -999.0
00:05:22,  960.6,   17.5,   91.2,    2.74,   -1.28,    0.0, -999.0
00:05:27,  960.6,   17.5,   91.2,    2.48,   -1.74,    0.0, -999.0
00:05:32,  960.6,   17.5,   91.2,    1.62,   -2.16,    0.0, -999.0
00:05:37,  960.6,   17.5,   91.3,    1.41,   -1.62,    0.0, -999.0
00:05:42,  960.6,   17.5,   91.3,    2.69,   -0.14,    0.0, -999.0
00:05:47,  960.6,   17.5,   91.3,    1.85,    0.50,    0.0, -999.0
00:05:52,  960.6,   17.5,   91.2,    1.58,   -0.70,    0.0, -999.0
00:05:57,  960.6,   17.5,   91.2,    2.55,   -1.47,    0.0, -999.0
00:06:02,  960.6,   17.5,   91.1,    3.19,   -2.07,    0.0, -999.0
00:06:07,  960.6,   17.5,   91.2,    3.84,   -1.71,    0.0, -999.0
00:06:12,  960.6,   17.5,   91.2,    3.69,   -2.22,    0.0, -999.0
00:06:17,  960.6,   17.5,   91.2,    3.57,   -0.96,    0.0, -999.0
00:06:22,  960.6,   17.5,   91.1,    3.07,   -0.71,    0.0, -999.0
00:06:27,  960.6,   17.5,   91.2,    4.24,   -0.60,    0.0, -999.0
00:06:32,  960.6,   17.5,   91.1,    3.82,   -1.09,    0.0, -999.0
00:06:37,  960.6,   17.5,   91.2,    3.00,   -2.43,    0.0, -999.0
00:06:42,  960.6,   17.5,   91.1,    3.25,   -1.80,    0.0, -999.0
00:06:47,  960.7,   17.5,   91.0,    4.00,   -1.38,    0.0, -999.0
00:06:52,  960.6,   17.5,   90.8,    4.93,   -0.52,    0.0, -999.0
00:06:57,  960.6,   17.5,   90.9,    3.87,   -0.20,    0.0, -999.0
00:07:02,  960.6,   17.5,   90.9,    3.43,   -0.86,    0.0, -999.0
00:07:07,  960.6,   17.5,   90.9,    2.32,   -1.23,    0.0, -999.0
00:07:12,  960.6,   17.5,   90.9,    1.62,   -0.28,    0.0, -999.0
00:07:17,  960.7,   17.5,   90.8,    2.85,   -0.82,    0.0, -999.0
00:07:22,  960.6,   17.5,   90.9,    3.82,   -0.07,    0.0, -999.0
00:07:27,  960.6,   17.5,   90.8,    4.41,   -0.62,    0.0, -999.0
00:07:32,  960.6,   17.5,   90.8,    4.34,   -0.61,    0.0, -999.0
00:07:37,  960.6,   17.5,   90.8,    3.38,   -1.50,    0.0, -999.0
00:07:42,  960.6,   17.5,   90.7,    2.09,   -2.17,    0.0, -999.0
00:07:47,  960.6,   17.5,   90.6,    2.11,   -1.17,    0.0, -999.0
00:07:52,  960.6,   17.5,   90.6,    3.33,   -1.15,    0.0, -999.0
00:07:57,  960.6,   17.5,   90.5,    3.84,   -0.54,    0.0, -999.0
00:08:02,  960.7,   17.5,   90.5,    3.36,   -1.09,    0.0, -999.0
00:08:07,  960.6,   17.5,   90.5,    1.69,   -1.09,    0.0, -999.0
00:08:12,  960.6,   17.5,   90.6,    1.46,   -0.53,    0.0, -999.0
00:08:17,  960.7,   17.5,   90.6,    2.04,   -0.70,    0.0, -999.0
00:08:22,  960.7,   17.5,   90.6,    2.70,   -1.09,    0.0, -999.0
00:08:27,  960.7,   17.5,   90.5,    2.88,   -2.42,    0.0, -999.0
00:08:32,  960.6,   17.5,   90.3,    2.69,   -1.43,    0.0, -999.0
00:08:37,  960.7,   17.5,   90.3,    2.42,   -1.57,    0.0, -999.0
00:08:42,  960.6,   17.5,   90.3,    2.95,   -0.68,    0.0, -999.0
00:08:47,  960.7,   17.5,   90.3,    2.92,   -1.49,    0.0, -999.0
00:08:52,  960.7,   17.5,   90.2,    2.90,   -1.54,    0.0, -999.0
00:08:57,  960.6,   17.5,   90.2,    2.18,   -1.31,    0.0, -999.0
00:09:02,  960.7,   17.5,   90.2,    1.95,   -1.31,    0.0, -999.0
00:09:07,  960.7,   17.5,   90.2,    2.12,   -1.13,    0.0, -999.0
00:09:12,  960.7,   17.5,   90.2,    2.80,   -1.08,    0.0, -999.0
00:09:17,  960.7,   17.5,   90.2,    4.02,   -1.31,    0.0, -999.0
00:09:22,  960.7,   17.5,   90.2,    3.90,   -0.69,    0.0, -999.0
00:09:27,  960.7,   17.5,   90.2,    3.32,   -0.70,    0.0, -999.0
00:09:32,  960.7,   17.5,   90.2,    3.45,   -0.92,    0.0, -999.0
00:09:37,  960.6,   17.5,   90.3,    3.92,   -1.27,    0.0, -999.0
00:09:42,  960.6,   17.5,   90.3,    3.95,   -0.56,    0.0, -999.0
00:09:47,  960.7,   17.5,   90.3,    3.62,   -0.77,    0.0, -999.0
00:09:52,  960.7,   17.5,   90.3,    3.56,   -1.51,    0.0, -999.0
00:09:57,  960.7,   17.5,   90.3,    4.02,   -1.63,    0.0, -999.0
00:10:02,  960.7,   17.5,   90.2,    4.08,   -1.41,    0.0, -999.0
00:10:07,  960.7,   17.5,   90.3,    2.86,   -1.52,    0.0, -999.0
00:10:12,  960.7,   17.5,   90.3,    2.43,   -1.64,    0.0, -999.0
00:10:17,  960.7,   17.5,   90.3,    4.15,   -1.85,    0.0, -999.0
00:10:22,  960.7,   17.5,   90.3,    3.91,   -1.27,    0.0, -999.0
00:10:27,  960.7,   17.5,   90.3,    2.89,   -1.11,    0.0, -999.0
00:10:32,  960.7,   17.5,   90.3,    3.05,   -1.42,    0.0, -999.0
00:10:37,  960.7,   17.5,   90.3,    3.40,   -1.24,    0.0, -999.0
00:10:42,  960.7,   17.5,   90.2,    4.19,    0.07,    0.0, -999.0
00:10:47,  960.7,   17.5,   90.2,    2.81,   -0.30,    0.0, -999.0
00:10:52,  960.7,   17.5,   90.1,    3.11,   -0.44,    0.0, -999.0
00:10:57,  960.7,   17.5,   90.2,    2.93,   -0.15,    0.0, -999.0
00:11:02,  960.7,   17.5,   90.2,    1.92,   -1.15,    0.0, -999.0
00:11:07,  960.7,   17.5,   90.2,    3.06,   -2.22,    0.0, -999.0
00:11:12,  960.7,   17.5,   90.2,    3.73,   -3.02,    0.0, -999.0
00:11:17,  960.7,   17.5,   90.2,    2.77,   -1.54,    0.0, -999.0
00:11:22,  960.7,   17.5,   90.2,    3.67,   -1.05,    0.0, -999.0
00:11:27,  960.7,   17.5,   90.2,    4.88,   -0.95,    0.0, -999.0
00:11:32,  960.7,   17.5,   90.1,    3.88,   -2.24,    0.0, -999.0
00:11:37,  960.7,   17.5,   90.1,    3.62,   -1.39,    0.0, -999.0
00:11:42,  960.8,   17.5,   90.1,    5.60,   -0.69,    0.0, -999.0
00:11:47,  960.7,   17.5,   90.2,    5.30,   -0.74,    0.0, -999.0
00:11:52,  960.7,   17.5,   90.1,    4.56,   -1.05,    0.0, -999.0
00:11:57,  960.8,   17.5,   90.2,    4.65,   -0.65,    0.0, -999.0
00:12:02,  960.7,   17.5,   90.2,    4.79,   -1.02,    0.0, -999.0
00:12:07,  960.7,   17.5,   90.2,    3.05,   -0.11,    0.0, -999.0
00:12:12,  960.8,   17.5,   90.3,    4.21,   -0.74,    0.0, -999.0
00:12:17,  960.7,   17.5,   90.2,    4.97,   -0.52,    0.0, -999.0
00:12:22,  960.8,   17.5,   90.2,    4.80,   -0.34,    0.0, -999.0
00:12:27,  960.7,   17.5,   90.2,    4.22,   -0.22,    0.0, -999.0
00:12:32,  960.7,   17.5,   90.2,    3.14,   -0.44,    0.0, -999.0
00:12:37,  960.7,   17.5,   90.3,    2.15,   -1.29,    0.0, -999.0
00:12:42,  960.7,   17.5,   90.2,    3.42,   -1.05,    0.0, -999.0
00:12:47,  960.7,   17.5,   90.2,    2.92,   -0.78,    0.0, -999.0
00:12:52,  960.7,   17.5,   90.3,    3.24,   -0.87,    0.0, -999.0
00:12:57,  960.8,   17.5,   90.3,    2.81,   -1.08,    0.0, -999.0
00:13:02,  960.7,   17.5,   90.2,    1.87,   -1.57,    0.0, -999.0
00:13:07,  960.7,   17.5,   90.2,    2.21,   -1.27,    0.0, -999.0
00:13:12,  960.7,   17.5,   90.2,    2.75,   -1.86,    0.0, -999.0
00:13:17,  960.7,   17.5,   90.2,    3.08,   -2.58,    0.0, -999.0
00:13:22,  960.7,   17.5,   90.2,    3.05,   -2.74,    0.0, -999.0
00:13:27,  960.8,   17.5,   90.2,    2.51,   -1.28,    0.0, -999.0
00:13:32,  960.8,   17.5,   90.2,    1.97,   -1.59,    0.0, -999.0
00:13:37,  960.7,   17.5,   90.2,    2.29,   -1.79,    0.0, -999.0
00:13:42,  960.7,   17.5,   90.2,    2.82,   -0.97,    0.0, -999.0
00:13:47,  960.7,   17.5,   90.1,    4.27,   -0.22,    0.0, -999.0
00:13:52,  960.7,   17.5,   90.0,    4.45,   -0.08,    0.0, -999.0
00:13:57,  960.7,   17.5,   90.1,    3.90,   -1.12,    0.0, -999.0
00:14:02,  960.7,   17.5,   89.9,    4.21,   -1.13,    0.0, -999.0
00:14:07,  960.7,   17.5,   89.7,    3.72,   -0.72,    0.0, -999.0
00:14:12,  960.8,   17.5,   89.6,    3.71,    0.13,    0.0, -999.0
00:14:17,  960.7,   17.5,   89.6,    2.81,   -0.10,    0.0, -999.0
00:14:22,  960.7,   17.5,   89.5,    2.31,   -0.93,    0.0, -999.0
00:14:27,  960.7,   17.5,   89.6,    2.19,   -0.11,    0.0, -999.0
00:14:32,  960.7,   17.5,   89.6,    2.75,   -1.22,    0.0, -999.0
00:14:37,  960.7,   17.5,   89.6,    1.95,   -1.27,    0.0, -999.0
00:14:42,  960.7,   17.5,   89.6,    2.19,   -0.76,    0.0, -999.0
00:14:47,  960.7,   17.5,   89.6,    2.17,   -0.75,    0.0, -999.0
00:14:52,  960.8,   17.5,   89.6,    1.74,   -0.47,    0.0, -999.0
00:14:57,  960.7,   17.5,   89.5,    2.19,   -0.71,    0.0, -999.0
00:15:02,  960.7,   17.5,   89.5,    1.84,   -0.46,    0.0, -999.0
00:15:07,  960.8,   17.5,   89.5,    1.16,   -0.64,    0.0, -999.0
00:15:12,  960.7,   17.5,   89.6,    2.01,   -1.16,    0.0, -999.0
00:15:17,  960.8,   17.5,   89.6,    3.06,   -1.49,    0.0, -999.0
00:15:22,  960.7,   17.5,   89.6,    3.07,   -1.77,    0.0, -999.0
00:15:27,  960.7,   17.5,   89.6,    2.97,   -1.20,    0.0, -999.0
00:15:32,  960.8,   17.5,   89.6,    2.32,   -0.49,    0.0, -999.0
00:15:37,  960.7,   17.5,   89.6,    2.58,   -0.45,    0.0, -999.0
00:15:42,  960.7,   17.5,   89.6,    3.55,   -0.44,    0.0, -999.0
00:15:47,  960.7,   17.5,   89.5,    3.61,   -0.06,    0.0, -999.0
00:15:52,  960.7,   17.5,   89.5,    3.47,    0.18,    0.0, -999.0
00:15:57,  960.7,   17.5,   89.5,    2.80,   -0.10,    0.0, -999.0
00:16:02,  960.7,   17.5,   89.5,    2.42,    0.00,    0.0, -999.0
00:16:07,  960.7,   17.5,   89.4,    1.96,   -0.67,    0.0, -999.0
00:16:12,  960.7,   17.5,   89.3,    0.89,   -1.06,    0.0, -999.0
00:16:17,  960.7,   17.5,   89.4,    0.97,   -0.14,    0.0, -999.0
00:16:22,  960.7,   17.5,   89.4,    1.47,   -0.21,    0.0, -999.0
00:16:27,  960.7,   17.5,   89.3,    2.22,    0.08,    0.0, -999.0
00:16:32,  960.7,   17.5,   89.2,    1.35,   -0.44,    0.0, -999.0
00:16:37,  960.8,   17.5,   89.2,    0.72,   -0.65,    0.0, -999.0
00:16:42,  960.7,   17.6,   89.1,    1.70,   -1.15,    0.0, -999.0
00:16:47,  960.8,   17.6,   89.2,    2.40,   -1.88,    0.0, -999.0
00:16:52,  960.7,   17.6,   89.2,    2.24,   -1.75,    0.0, -999.0
00:16:57,  960.8,   17.6,   89.2,    1.43,   -1.34,    0.0, -999.0
00:17:02,  960.7,   17.6,   89.2,    1.24,   -0.77,    0.0, -999.0
00:17:07,  960.7,   17.6,   89.1,    1.26,   -0.43,    0.0, -999.0
00:17:12,  960.8,   17.6,   89.1,    1.13,   -0.02,    0.0, -999.0
00:17:17,  960.7,   17.6,   89.2,    0.76,    0.04,    0.0, -999.0
00:17:22,  960.7,   17.6,   89.2,    0.72,   -0.29,    0.0, -999.0
00:17:27,  960.7,   17.6,   89.2,    0.74,   -0.21,    0.0, -999.0
00:17:32,  960.8,   17.6,   89.1,    1.01,   -1.44,    0.0, -999.0
00:17:37,  960.8,   17.6,   89.1,    1.68,   -1.68,    0.0, -999.0
00:17:42,  960.8,   17.6,   89.1,    3.15,   -1.40,    0.0, -999.0
00:17:47,  960.7,   17.6,   89.1,    3.30,   -1.33,    0.0, -999.0
00:17:52,  960.8,   17.6,   89.2,    3.01,   -0.21,    0.0, -999.0
00:17:57,  960.8,   17.6,   89.2,    2.27,   -0.48,    0.0, -999.0
00:18:02,  960.8,   17.5,   89.2,    2.91,   -0.15,    0.0, -999.0
00:18:07,  960.8,   17.5,   89.2,    2.19,    0.00,    0.0, -999.0
00:18:12,  960.8,   17.5,   89.3,    2.50,   -0.18,    0.0, -999.0
00:18:17,  960.8,   17.5,   89.3,    3.56,   -0.06,    0.0, -999.0
00:18:22,  960.8,   17.5,   89.3,    3.60,   -0.13,    0.0, -999.0
00:18:27,  960.7,   17.5,   89.3,    3.43,    0.60,    0.0, -999.0
00:18:32,  960.8,   17.5,   89.4,    3.85,    0.54,    0.0, -999.0
00:18:37,  960.8,   17.4,   89.3,    3.71,   -0.19,    0.0, -999.0
00:18:42,  960.7,   17.4,   89.4,    3.84,    0.00,    0.0, -999.0
00:18:47,  960.7,   17.4,   89.3,    4.27,   -0.07,    0.0, -999.0
00:18:52,  960.8,   17.4,   89.4,    3.60,    0.19,    0.0, -999.0
00:18:57,  960.8,   17.4,   89.4,    3.16,   -0.17,    0.0, -999.0
00:19:02,  960.8,   17.4,   89.4,    2.72,    0.29,    0.0, -999.0
00:19:07,  960.8,   17.4,   89.3,    2.71,    0.28,    0.0, -999.0
00:19:12,  960.8,   17.4,   89.4,    2.25,   -1.00,    0.0, -999.0
00:19:17,  960.8,   17.4,   89.4,    1.75,   -0.89,    0.0, -999.0
00:19:22,  960.8,   17.4,   89.4,    1.80,   -0.88,    0.0, -999.0
00:19:27,  960.8,   17.4,   89.4,    3.34,   -1.93,    0.0, -999.0
00:19:32,  960.8,   17.4,   89.4,    3.16,   -1.41,    0.0, -999.0
00:19:37,  960.8,   17.4,   89.3,    3.24,   -1.51,    0.0, -999.0
00:19:42,  960.8,   17.4,   89.3,    2.98,   -1.27,    0.0, -999.0
00:19:47,  960.8,   17.4,   89.4,    2.56,   -0.88,    0.0, -999.0
00:19:52,  960.8,   17.4,   89.4,    2.02,   -1.88,    0.0, -999.0
00:19:57,  960.8,   17.4,   89.3,    2.51,   -0.53,    0.0, -999.0
00:20:02,  960.8,   17.4,   89.3,    2.50,   -0.72,    0.0, -999.0
00:20:07,  960.8,   17.4,   89.4,    3.38,   -0.24,    0.0, -999.0
00:20:12,  960.8,   17.4,   89.4,    2.97,    0.47,    0.0, -999.0
00:20:17,  960.8,   17.4,   89.4,    1.94,   -0.14,    0.0, -999.0
00:20:22,  960.8,   17.3,   89.5,    0.93,    0.03,    0.0, -999.0
00:20:27,  960.8,   17.3,   89.4,    3.14,    0.27,    0.0, -999.0
00:20:32,  960.8,   17.3,   89.4,    3.24,    0.06,    0.0, -999.0
00:20:37,  960.8,   17.3,   89.3,    2.75,   -1.06,    0.0, -999.0
00:20:42,  960.8,   17.4,   89.2,    1.92,   -1.34,    0.0, -999.0
00:20:47,  960.8,   17.4,   89.3,    1.17,   -0.95,    0.0, -999.0
00:20:52,  960.8,   17.4,   89.3,    1.34,   -0.87,    0.0, -999.0
00:20:57,  960.8,   17.4,   89.3,    1.86,   -0.99,    0.0, -999.0
00:21:02,  960.8,   17.4,   89.3,    2.06,   -0.92,    0.0, -999.0
00:21:07,  960.8,   17.4,   89.3,    2.90,    0.00,    0.0, -999.0
00:21:12,  960.8,   17.4,   89.2,    1.82,    0.16,    0.0, -999.0
00:21:17,  960.8,   17.4,   89.3,    1.33,   -1.11,    0.0, -999.0
00:21:22,  960.8,   17.4,   89.3,    1.03,   -1.23,    0.0, -999.0
00:21:27,  960.8,   17.4,   89.2,    1.05,   -0.98,    0.0, -999.0
00:21:32,  960.8,   17.4,   89.3,    1.35,   -1.22,    0.0, -999.0
00:21:37,  960.8,   17.4,   89.2,    1.12,   -1.24,    0.0, -999.0
00:21:42,  960.8,   17.4,   89.2,    1.89,    0.03,    0.0, -999.0
00:21:47,  960.8,   17.4,   89.2,    2.02,   -0.28,    0.0, -999.0
00:21:52,  960.8,   17.4,   89.3,    2.27,   -2.20,    0.0, -999.0
00:21:57,  960.8,   17.4,   89.2,    2.88,   -2.09,    0.0, -999.0
00:22:02,  960.8,   17.4,   89.2,    2.92,   -1.82,    0.0, -999.0
00:22:07,  960.8,   17.4,   89.2,    2.61,   -1.50,    0.0, -999.0
00:22:12,  960.8,   17.4,   89.3,    2.73,   -2.14,    0.0, -999.0
00:22:17,  960.8,   17.4,   89.3,    1.98,   -2.28,    0.0, -999.0
00:22:22,  960.8,   17.4,   89.3,    3.39,   -0.36,    0.0, -999.0
00:22:27,  960.8,   17.4,   89.3,    2.93,   -0.46,    0.0, -999.0
00:22:32,  960.8,   17.4,   89.3,    1.36,   -1.07,    0.0, -999.0
00:22:37,  960.9,   17.4,   89.2,    2.09,    0.00,    0.0, -999.0
00:22:42,  960.8,   17.4,   89.2,    3.25,    0.75,    0.0, -999.0
00:22:47,  960.8,   17.4,   89.3,    3.03,    0.48,    0.0, -999.0
00:22:52,  960.8,   17.4,   89.2,    2.26,    0.36,    0.0, -999.0
00:22:57,  960.8,   17.4,   89.2,    1.09,   -0.68,    0.0, -999.0
00:23:02,  960.8,   17.4,   89.2,    0.25,    0.36,    0.0, -999.0
00:23:07,  960.8,   17.4,   89.2,    0.40,   -0.30,    0.0, -999.0
00:23:12,  960.8,   17.4,   89.1,    0.95,   -0.07,    0.0, -999.0
00:23:17,  960.8,   17.4,   89.1,    1.37,    0.29,    0.0, -999.0
00:23:22,  960.8,   17.4,   89.1,    1.87,   -0.23,    0.0, -999.0
00:23:27,  960.8,   17.4,   89.1,    2.76,   -0.19,    0.0, -999.0
00:23:32,  960.8,   17.4,   89.0,    2.19,   -0.80,    0.0, -999.0
00:23:37,  960.8,   17.4,   89.1,    2.55,   -1.13,    0.0, -999.0
00:23:42,  960.8,   17.4,   89.1,    1.97,   -1.59,    0.0, -999.0
00:23:47,  960.8,   17.4,   89.1,    1.90,   -1.23,    0.0, -999.0
00:23:52,  960.8,   17.4,   89.1,    2.56,   -0.04,    0.0, -999.0
00:23:57,  960.8,   17.4,   89.1,    2.99,   -0.16,    0.0, -999.0
00:24:02,  960.8,   17.4,   89.1,    4.14,    0.14,    0.0, -999.0
00:24:07,  960.8,   17.4,   89.1,    3.40,   -0.48,    0.0, -999.0
00:24:12,  960.8,   17.4,   89.0,    2.53,   -1.29,    0.0, -999.0
00:24:17,  960.8,   17.4,   89.1,    2.06,   -1.61,    0.0, -999.0
00:24:22,  960.8,   17.4,   89.1,    2.76,   -1.01,    0.0, -999.0
00:24:27,  960.8,   17.4,   89.0,    3.11,   -0.72,    0.0, -999.0
00:24:32,  960.8,   17.4,   89.1,    2.98,   -0.53,    0.0, -999.0
00:24:37,  960.8,   17.4,   89.0,    3.04,   -1.17,    0.0, -999.0
00:24:42,  960.8,   17.4,   89.0,    2.89,   -0.88,    0.0, -999.0
00:24:47,  960.8,   17.4,   89.1,    2.34,   -0.45,    0.0, -999.0
00:24:52,  960.8,   17.4,   89.1,    2.96,   -0.15,    0.0, -999.0
00:24:57,  960.8,   17.4,   89.1,    3.37,    0.53,    0.0, -999.0
00:25:02,  960.8,   17.4,   89.0,    2.89,    0.25,    0.0, -999.0
00:25:07,  960.8,   17.4,   88.9,    2.71,   -0.24,    0.0, -999.0
00:25:12,  960.8,   17.4,   89.0,    2.36,   -0.21,    0.0, -999.0
00:25:17,  960.8,   17.4,   88.9,    1.15,   -0.25,    0.0, -999.0
00:25:22,  960.8,   17.4,   89.0,    1.16,   -0.10,    0.0, -999.0
00:25:27,  960.8,   17.4,   88.9,    2.28,   -0.12,    0.0, -999.0
00:25:32,  960.8,   17.4,   88.8,    2.50,    0.00,    0.0, -999.0
00:25:37,  960.8,   17.3,   88.8,    2.10,   -0.85,    0.0, -999.0
00:25:42,  960.8,   17.3,   88.8,    1.74,   -0.67,    0.0, -999.0
00:25:47,  960.8,   17.3,   88.8,    0.94,   -0.97,    0.0, -999.0
00:25:52,  960.8,   17.3,   88.9,    0.64,   -0.78,    0.0, -999.0
00:25:57,  960.8,   17.3,   89.0,    1.05,   -0.40,    0.0, -999.0
00:26:02,  960.8,   17.3,   89.0,    1.94,   -1.12,    0.0, -999.0
00:26:07,  960.8,   17.2,   89.0,    2.64,   -1.78,    0.0, -999.0
00:26:12,  960.9,   17.2,   89.1,    2.26,   -1.41,    0.0, -999.0
00:26:17,  960.8,   17.2,   89.1,    2.15,   -1.00,    0.0, -999.0
00:26:22,  960.8,   17.2,   89.2,    1.94,   -0.48,    0.0, -999.0
00:26:27,  960.8,   17.2,   89.2,    2.25,    0.52,    0.0, -999.0
00:26:32,  960.9,   17.2,   89.3,    2.12,   -0.45,    0.0, -999.0
00:26:37,  960.9,   17.2,   89.3,    1.72,   -0.37,    0.0, -999.0
00:26:42,  960.8,   17.2,   89.4,    1.15,   -0.35,    0.0, -999.0
00:26:47,  960.9,   17.2,   89.3,    1.14,   -0.14,    0.0, -999.0
00:26:52,  960.9,   17.2,   89.4,    1.29,   -0.25,    0.0, -999.0
00:26:57,  960.9,   17.2,   89.4,    1.71,    0.40,    0.0, -999.0
00:27:02,  960.9,   17.2,   89.4,    2.21,   -0.31,    0.0, -999.0
00:27:07,  960.9,   17.2,   89.5,    2.27,   -0.57,    0.0, -999.0
00:27:12,  960.9,   17.2,   89.5,    1.94,   -0.78,    0.0, -999.0
00:27:17,  960.8,   17.2,   89.5,    2.20,   -0.98,    0.0, -999.0
00:27:22,  960.8,   17.2,   89.6,    2.81,   -1.25,    0.0, -999.0
00:27:27,  960.9,   17.2,   89.6,    2.68,   -1.55,    0.0, -999.0
00:27:32,  960.9,   17.2,   89.5,    1.23,   -1.47,    0.0, -999.0
00:27:37,  960.9,   17.2,   89.5,    1.51,   -0.64,    0.0, -999.0
00:27:42,  960.9,   17.2,   89.5,    1.81,   -1.00,    0.0, -999.0
00:27:47,  960.9,   17.2,   89.5,    1.64,    0.00,    0.0, -999.0
00:27:52,  960.9,   17.2,   89.5,    1.13,   -0.34,    0.0, -999.0
00:27:57,  960.9,   17.2,   89.5,    0.91,   -0.98,    0.0, -999.0
00:28:02,  960.9,   17.2,   89.5,    0.81,   -0.84,    0.0, -999.0
00:28:07,  960.9,   17.1,   89.5,    0.70,   -0.43,    0.0, -999.0
00:28:12,  960.9,   17.1,   89.6,    1.26,   -0.27,    0.0, -999.0
00:28:17,  960.9,   17.1,   89.6,    1.38,   -0.17,    0.0, -999.0
00:28:22,  960.9,   17.1,   89.7,    2.51,   -0.40,    0.0, -999.0
00:28:27,  960.9,   17.1,   89.7,    3.12,   -1.14,    0.0, -999.0
00:28:32,  960.9,   17.0,   89.8,    2.55,   -0.54,    0.0, -999.0
00:28:37,  960.9,   17.0,   89.8,    1.60,   -1.16,    0.0, -999.0
00:28:42,  960.9,   17.0,   89.9,    1.07,   -0.78,    0.0, -999.0
00:28:47,  960.9,   17.0,   89.9,    1.53,   -0.75,    0.0, -999.0
00:28:52,  960.9,   17.0,   89.9,    2.80,   -0.39,    0.0, -999.0
00:28:57,  960.9,   17.0,   90.0,    2.41,    0.00,    0.0, -999.0
00:29:02,  960.9,   16.9,   90.0,    2.65,   -0.19,    0.0, -999.0
00:29:07,  960.9,   16.9,   90.0,    3.02,   -0.21,    0.0, -999.0
00:29:12,  960.9,   16.9,   90.1,    3.24,    0.23,    0.0, -999.0
00:29:17,  960.9,   16.9,   90.1,    2.27,    0.12,    0.0, -999.0
00:29:22,  960.9,   16.9,   90.1,    1.52,    0.55,    0.0, -999.0
00:29:27,  960.9,   16.9,   90.2,    2.09,   -0.18,    0.0, -999.0
00:29:32,  960.9,   16.8,   90.3,    2.31,   -0.49,    0.0, -999.0
00:29:37,  961.0,   16.8,   90.3,    1.82,   -0.49,    0.0, -999.0
00:29:42,  960.9,   16.8,   90.4,    1.41,   -0.78,    0.0, -999.0