1997/04/10, +9, 136.10,  34.85, 385
00:00:02,  962.8,    7.8,   74.8,    1.05,   -0.60,    0.0, -999.0
00:00:07,  962.8,    7.8,   74.8,    1.10,   -0.74,    0.0, -999.0
00:00:12,  962.8,    7.8,   74.7,    0.79,   -1.02,    0.0, -999.0
00:00:17,  962.8,    7.8,   74.7,    0.76,   -1.01,    0.0, -999.0
00:00:22,  962.8,    7.8,   74.5,    0.41,   -1.41,    0.0, -999.0
00:00:27,  962.8,    7.8,   74.4,    0.18,   -1.69,    0.0, -999.0
00:00:32,  962.8,    7.8,   74.4,    0.63,   -1.05,    0.0, -999.0
00:00:37,  962.8,    7.8,   74.2,    1.09,   -1.02,    0.0, -999.0
00:00:42,  962.8,    7.8,   74.2,    1.07,   -1.07,    0.0, -999.0
00:00:47,  962.8,    7.8,   74.2,    1.48,   -0.72,    0.0, -999.0
00:00:52,  962.8,    7.8,   74.1,    1.07,   -1.11,    0.0, -999.0
00:00:57,  962.8,    7.8,   74.2,    1.20,   -0.87,    0.0, -999.0
00:01:02,  962.8,    7.8,   74.2,    1.13,   -1.56,    0.0, -999.0
00:01:07,  962.8,    7.8,   74.4,    0.95,   -1.58,    0.0, -999.0
00:01:12,  962.8,    7.8,   74.4,    1.25,   -1.21,    0.0, -999.0
00:01:17,  962.8,    7.8,   74.4,    1.06,   -0.89,    0.0, -999.0
00:01:22,  962.8,    7.8,   74.5,    1.24,   -0.55,    0.0, -999.0
00:01:27,  962.8,    7.8,   74.6,    1.03,   -0.35,    0.0, -999.0
00:01:32,  962.8,    7.8,   74.6,    1.09,   -0.21,    0.0, -999.0
00:01:37,  962.8,    7.8,   75.0,    1.08,   -0.46,    0.0, -999.0
00:01:42,  962.8,    7.8,   75.0,    1.35,   -0.19,    0.0, -999.0
00:01:47,  962.8,    7.8,   75.0,    0.89,   -0.56,    0.0, -999.0
00:01:52,  962.8,    7.8,   74.9,    0.78,   -0.81,    0.0, -999.0
00:01:57,  962.8,    7.8,   74.8,    1.08,   -0.43,    0.0, -999.0
00:02:02,  962.8,    7.8,   74.7,    1.41,   -0.54,    0.0, -999.0
00:02:07,  962.8,    7.8,   74.5,    0.97,   -0.73,    0.0, -999.0
00:02:12,  962.8,    7.8,   74.2,    1.20,   -0.46,    0.0, -999.0
00:02:17,  962.8,    7.8,   74.1,    1.39,   -0.53,    0.0, -999.0
00:02:22,  962.8,    7.8,   74.1,    0.93,   -0.70,    0.0, -999.0
00:02:27,  962.8,    7.8,   74.2,    0.66,   -0.66,    0.0, -999.0
00:02:32,  962.8,    7.8,   74.2,    0.25,   -1.18,    0.0, -999.0
00:02:37,  962.8,    7.8,   74.2,   -0.19,   -1.33,    0.0, -999.0
00:02:42,  962.8,    7.8,   74.3,    0.40,   -0.90,    0.0, -999.0
00:02:47,  962.8,    7.8,   74.4,    0.71,   -1.09,    0.0, -999.0
00:02:52,  962.8,    7.8,   74.5,    1.05,   -1.25,    0.0, -999.0
00:02:57,  962.8,    7.8,   74.5,    0.91,   -0.85,    0.0, -999.0
00:03:02,  962.8,    7.8,   74.6,    1.17,   -0.76,    0.0, -999.0
00:03:07,  962.8,    7.8,   74.6,    1.34,   -0.84,    0.0, -999.0
00:03:12,  962.8,    7.8,   74.7,    1.22,   -0.82,    0.0, -999.0
00:03:17,  962.8,    7.8,   74.7,    1.11,   -0.87,    0.0, -999.0
00:03:22,  962.8,    7.8,   74.8,    1.58,   -0.14,    0.0, -999.0
00:03:27,  962.8,    7.8,   74.8,    1.66,   -0.12,    0.0, -999.0
00:03:32,  962.8,    7.8,   74.7,    1.21,   -1.09,    0.0, -999.0
00:03:37,  962.8,    7.8,   74.5,    0.89,   -1.28,    0.0, -999.0
00:03:42,  962.8,    7.8,   74.4,    1.13,   -1.17,    0.0, -999.0
00:03:47,  962.8,    7.8,   74.3,    1.29,   -1.34,    0.0, -999.0
00:03:52,  962.8,    7.8,   74.2,    0.73,   -1.43,    0.0, -999.0
00:03:57,  962.8,    7.8,   74.2,    0.89,   -1.37,    0.0, -999.0
00:04:02,  962.8,    7.8,   74.1,    0.73,   -0.93,    0.0, -999.0
00:04:07,  962.8,    7.8,   74.2,    0.48,   -0.77,    0.0, -999.0
00:04:12,  962.8,    7.8,   74.3,    0.40,   -0.76,    0.0, -999.0
00:04:17,  962.8,    7.8,   74.3,    0.13,   -0.81,    0.0, -999.0
00:04:22,  962.8,    7.8,   74.3,   -0.08,   -0.94,    0.0, -999.0
00:04:27,  962.8,    7.8,   74.2,    0.02,   -0.89,    0.0, -999.0
00:04:32,  962.8,    7.8,   74.3,    0.03,   -0.82,    0.0, -999.0
00:04:37,  962.8,    7.8,   74.2,   -0.00,   -0.86,    0.0, -999.0
00:04:42,  962.8,    7.8,   74.2,    0.18,   -0.78,    0.0, -999.0
00:04:47,  962.8,    7.8,   74.2,    0.33,   -0.71,    0.0, -999.0
00:04:52,  962.8,    7.8,   74.3,    0.85,   -0.40,    0.0, -999.0
00:04:57,  962.8,    7.8,   74.4,    1.03,   -0.04,    0.0, -999.0
00:05:02,  962.8,    7.8,   74.4,    0.95,    0.13,    0.0, -999.0
00:05:07,  962.8,    7.8,   74.6,    0.95,   -0.13,    0.0, -999.0
00:05:12,  962.8,    7.8,   74.6,    0.83,   -0.40,    0.0, -999.0
00:05:17,  962.8,    7.8,   74.7,    0.73,   -0.42,    0.0, -999.0
00:05:22,  962.8,    7.8,   74.7,    0.69,   -0.52,    0.0, -999.0
00:05:27,  962.8,    7.8,   74.7,    0.83,   -0.65,    0.0, -999.0
00:05:32,  962.8,    7.8,   74.7,    1.14,   -0.24,    0.0, -999.0
00:05:37,  962.8,    7.8,   74.6,    1.94,   -0.07,    0.0, -999.0
00:05:42,  962.8,    7.8,   74.5,    1.90,    0.07,    0.0, -999.0
00:05:47,  962.8,    7.8,   74.5,    1.48,   -0.42,    0.0, -999.0
00:05:52,  962.8,    7.8,   74.5,    1.58,   -1.06,    0.0, -999.0
00:05:57,  962.8,    7.7,   74.4,    1.07,   -0.69,    0.0, -999.0
00:06:02,  962.8,    7.7,   74.6,    0.81,   -0.47,    0.0, -999.0
00:06:07,  962.8,    7.7,   74.7,    0.51,   -0.79,    0.0, -999.0
00:06:12,  962.8,    7.7,   74.5,    0.53,   -0.85,    0.0, -999.0
00:06:17,  962.8,    7.7,   74.4,    0.77,   -0.43,    0.0, -999.0
00:06:22,  962.7,    7.7,   74.4,    0.90,   -0.31,    0.0, -999.0
00:06:27,  962.8,    7.7,   74.3,    0.64,   -0.46,    0.0, -999.0
00:06:32,  962.8,    7.7,   74.3,    0.71,   -0.23,    0.0, -999.0
00:06:37,  962.8,    7.7,   74.4,    0.87,   -0.20,    0.0, -999.0
00:06:42,  962.8,    7.7,   74.5,    1.07,   -0.29,    0.0, -999.0
00:06:47,  962.8,    7.7,   74.6,    1.16,   -0.40,    0.0, -999.0
00:06:52,  962.8,    7.7,   74.7,    1.06,   -0.64,    0.0, -999.0
00:06:57,  962.8,    7.7,   74.8,    0.92,   -0.47,    0.0, -999.0
00:07:02,  962.7,    7.7,   74.9,    0.45,   -0.65,    0.0, -999.0
00:07:07,  962.8,    7.7,   74.8,    0.28,   -0.64,    0.0, -999.0
00:07:12,  962.8,    7.7,   74.6,    0.30,   -0.67,    0.0, -999.0
00:07:17,  962.7,    7.7,   74.5,    0.09,   -1.05,    0.0, -999.0
00:07:22,  962.8,    7.7,   74.5,    0.17,   -1.22,    0.0, -999.0
00:07:27,  962.8,    7.7,   74.4,    0.07,   -1.01,    0.0, -999.0
00:07:32,  962.8,    7.7,   74.4,    0.66,   -0.57,    0.0, -999.0
00:07:37,  962.8,    7.7,   74.5,    0.54,   -0.47,    0.0, -999.0
00:07:42,  962.8,    7.7,   74.7,    0.61,   -0.27,    0.0, -999.0
00:07:47,  962.8,    7.7,   74.9,    0.83,    0.15,    0.0, -999.0
00:07:52,  962.8,    7.7,   74.9,    0.91,   -0.28,    0.0, -999.0
00:07:57,  962.8,    7.7,   74.9,    0.68,   -0.41,    0.0, -999.0
00:08:02,  962.8,    7.7,   75.1,    0.55,    0.09,    0.0, -999.0
00:08:07,  962.8,    7.7,   75.1,    0.40,    0.03,    0.0, -999.0
00:08:12,  962.8,    7.7,   75.0,    0.36,   -0.22,    0.0, -999.0
00:08:17,  962.8,    7.7,   74.9,    0.42,   -0.56,    0.0, -999.0
00:08:22,  962.8,    7.7,   74.9,    0.48,   -0.48,    0.0, -999.0
00:08:27,  962.8,    7.7,   75.0,    0.16,   -0.70,    0.0, -999.0
00:08:32,  962.8,    7.7,   75.0,    0.52,   -1.02,    0.0, -999.0
00:08:37,  962.7,    7.7,   75.0,    1.10,   -0.77,    0.0, -999.0
00:08:42,  962.7,    7.7,   74.8,    1.08,   -0.84,    0.0, -999.0
00:08:47,  962.7,    7.7,   74.8,    1.06,   -1.02,    0.0, -999.0
00:08:52,  962.7,    7.7,   74.7,    1.06,   -1.36,    0.0, -999.0
00:08:57,  962.8,    7.7,   74.7,    0.78,   -1.61,    0.0, -999.0
00:09:02,  962.8,    7.7,   74.8,    0.85,   -1.22,    0.0, -999.0
00:09:07,  962.8,    7.7,   75.0,    0.64,   -0.78,    0.0, -999.0
00:09:12,  962.8,    7.7,   75.0,    0.70,   -0.30,    0.0, -999.0
00:09:17,  962.8,    7.7,   75.0,    0.55,   -0.26,    0.0, -999.0
00:09:22,  962.8,    7.7,   75.1,    0.24,   -0.98,    0.0, -999.0
00:09:27,  962.7,    7.7,   75.1,    0.53,   -1.04,    0.0, -999.0
00:09:32,  962.8,    7.7,   75.1,    0.45,   -0.85,    0.0, -999.0
00:09:37,  962.7,    7.7,   75.1,    0.48,   -0.94,    0.0, -999.0
00:09:42,  962.8,    7.7,   75.2,    0.51,   -1.09,    0.0, -999.0
00:09:47,  962.8,    7.7,   75.1,    0.62,   -0.74,    0.0, -999.0
00:09:52,  962.8,    7.7,   75.1,    0.69,   -0.85,    0.0, -999.0
00:09:57,  962.8,    7.7,   75.0,    0.75,   -1.11,    0.0, -999.0
00:10:02,  962.8,    7.7,   74.9,    0.48,   -1.08,    0.0, -999.0
00:10:07,  962.7,    7.7,   74.9,    0.41,   -1.06,    0.0, -999.0
00:10:12,  962.8,    7.7,   74.8,    0.56,   -0.80,    0.0, -999.0
00:10:17,  962.8,    7.7,   74.8,    0.58,   -0.80,    0.0, -999.0
00:10:22,  962.7,    7.7,   74.7,    0.49,   -0.89,    0.0, -999.0
00:10:27,  962.8,    7.7,   74.8,    0.29,   -0.84,    0.0, -999.0
00:10:32,  962.8,    7.7,   74.8,    0.88,   -0.51,    0.0, -999.0
00:10:37,  962.8,    7.7,   74.7,    0.76,   -0.68,    0.0, -999.0
00:10:42,  962.8,    7.7,   74.8,    0.53,   -0.64,    0.0, -999.0
00:10:47,  962.8,    7.7,   74.9,    0.33,   -0.74,    0.0, -999.0
00:10:52,  962.8,    7.7,   75.0,    0.49,   -0.67,    0.0, -999.0
00:10:57,  962.8,    7.7,   74.9,    0.68,   -0.48,    0.0, -999.0
00:11:02,  962.8,    7.7,   74.8,    0.71,   -0.32,    0.0, -999.0
00:11:07,  962.8,    7.7,   74.8,    0.81,   -0.38,    0.0, -999.0
00:11:12,  962.8,    7.7,   75.0,    0.77,   -0.38,    0.0, -999.0
00:11:17,  962.8,    7.7,   74.9,    0.82,   -0.30,    0.0, -999.0
00:11:22,  962.8,    7.7,   74.9,    0.79,   -0.29,    0.0, -999.0
00:11:27,  962.8,    7.7,   74.9,    0.83,   -0.35,    0.0, -999.0
00:11:32,  962.8,    7.7,   74.8,    0.75,   -0.35,    0.0, -999.0
00:11:37,  962.8,    7.7,   74.8,    0.76,   -0.23,    0.0, -999.0
00:11:42,  962.8,    7.7,   74.8,    0.58,   -0.26,    0.0, -999.0
00:11:47,  962.8,    7.7,   74.7,    0.63,   -0.28,    0.0, -999.0
00:11:52,  962.8,    7.7,   74.7,    0.53,   -0.36,    0.0, -999.0
00:11:57,  962.8,    7.7,   74.8,    0.42,   -0.60,    0.0, -999.0
00:12:02,  962.8,    7.7,   74.8,    0.63,   -1.01,    0.0, -999.0
00:12:07,  962.8,    7.7,   74.6,    0.71,   -1.09,    0.0, -999.0
00:12:12,  962.8,    7.7,   74.7,    0.52,   -1.29,    0.0, -999.0
00:12:17,  962.9,    7.7,   74.9,    0.95,   -1.22,    0.0, -999.0
00:12:22,  962.9,    7.7,   74.8,    0.73,   -1.43,    0.0, -999.0
00:12:27,  962.9,    7.7,   74.9,    1.01,   -1.38,    0.0, -999.0
00:12:32,  962.9,    7.7,   75.0,    0.93,   -1.28,    0.0, -999.0
00:12:37,  962.9,    7.7,   74.9,    1.01,   -1.16,    0.0, -999.0
00:12:42,  962.9,    7.7,   74.8,    0.98,   -0.98,    0.0, -999.0
00:12:47,  962.9,    7.7,   74.9,    1.06,   -0.95,    0.0, -999.0
00:12:52,  962.9,    7.7,   74.9,    1.24,   -1.19,    0.0, -999.0
00:12:57,  962.9,    7.7,   74.9,    0.77,   -1.57,    0.0, -999.0
00:13:02,  962.9,    7.7,   75.0,    0.79,   -1.69,    0.0, -999.0
00:13:07,  962.9,    7.7,   74.8,    0.25,   -1.60,    0.0, -999.0
00:13:12,  962.9,    7.7,   74.9,    0.41,   -1.44,    0.0, -999.0
00:13:17,  962.9,    7.7,   74.9,    1.14,   -1.36,    0.0, -999.0
00:13:22,  962.9,    7.7,   74.9,    1.27,   -0.83,    0.0, -999.0
00:13:27,  962.9,    7.7,   75.0,    1.23,   -1.27,    0.0, -999.0
00:13:32,  962.9,    7.7,   74.9,    1.05,   -1.75,    0.0, -999.0
00:13:37,  962.9,    7.7,   74.8,    1.16,   -1.85,    0.0, -999.0
00:13:42,  962.9,    7.7,   74.8,    1.92,   -1.20,    0.0, -999.0
00:13:47,  962.9,    7.7,   74.8,    1.43,   -0.76,    0.0, -999.0
00:13:52,  963.0,    7.7,   74.8,    1.64,   -0.47,    0.0, -999.0
00:13:57,  962.9,    7.6,   74.8,    1.27,   -0.99,    0.0, -999.0
00:14:02,  963.0,    7.6,   74.8,    1.15,   -0.59,    0.0, -999.0
00:14:07,  963.0,    7.6,   74.8,    1.32,   -0.70,    0.0, -999.0
00:14:12,  963.0,    7.6,   74.8,    1.36,   -0.82,    0.0, -999.0
00:14:17,  962.9,    7.6,   74.9,    0.63,   -1.14,    0.0, -999.0
00:14:22,  963.0,    7.6,   74.9,    0.60,   -1.28,    0.0, -999.0
00:14:27,  962.9,    7.6,   75.1,    0.63,   -1.14,    0.0, -999.0
00:14:32,  963.0,    7.6,   75.2,    1.02,   -0.85,    0.0, -999.0
00:14:37,  962.9,    7.6,   75.2,    1.05,   -0.36,    0.0, -999.0
00:14:42,  962.9,    7.6,   75.3,    0.86,   -0.18,    0.0, -999.0
00:14:47,  963.0,    7.6,   75.3,    0.78,   -0.14,    0.0, -999.0
00:14:52,  963.0,    7.6,   75.2,    0.69,   -0.35,    0.0, -999.0
00:14:57,  963.0,    7.6,   75.2,    0.83,   -0.81,    0.0, -999.0
00:15:02,  963.0,    7.6,   75.1,    1.02,   -0.80,    0.0, -999.0
00:15:07,  963.0,    7.6,   75.1,    1.69,   -1.09,    0.0, -999.0
00:15:12,  963.0,    7.6,   75.2,    1.41,   -1.10,    0.0, -999.0
00:15:17,  963.0,    7.6,   75.3,    1.37,   -0.73,    0.0, -999.0
00:15:22,  963.0,    7.6,   75.3,    1.19,   -0.66,    0.0, -999.0
00:15:27,  962.9,    7.6,   75.0,    1.08,   -0.70,    0.0, -999.0
00:15:32,  963.0,    7.6,   74.8,    1.12,   -0.57,    0.0, -999.0
00:15:37,  963.0,    7.6,   74.6,    1.43,   -0.46,    0.0, -999.0
00:15:42,  963.0,    7.6,   74.6,    1.53,   -0.92,    0.0, -999.0
00:15:47,  963.0,    7.6,   74.6,    1.31,   -1.02,    0.0, -999.0
00:15:52,  963.0,    7.6,   74.7,    0.79,   -1.02,    0.0, -999.0
00:15:57,  963.0,    7.6,   74.8,    0.84,   -1.00,    0.0, -999.0
00:16:02,  963.0,    7.6,   74.6,    0.58,   -1.36,    0.0, -999.0
00:16:07,  963.0,    7.6,   74.7,    0.36,   -1.25,    0.0, -999.0
00:16:12,  962.9,    7.6,   74.6,    0.87,   -1.04,    0.0, -999.0
00:16:17,  962.9,    7.6,   74.7,    1.16,   -1.16,    0.0, -999.0
00:16:22,  963.0,    7.6,   74.7,    1.10,   -1.14,    0.0, -999.0
00:16:27,  963.0,    7.6,   74.8,    1.16,   -0.40,    0.0, -999.0
00:16:32,  963.0,    7.6,   74.7,    1.11,   -0.47,    0.0, -999.0
00:16:37,  963.0,    7.6,   74.7,    1.01,   -0.33,    0.0, -999.0
00:16:42,  963.0,    7.6,   74.9,    1.01,   -0.11,    0.0, -999.0
00:16:47,  963.0,    7.6,   74.8,    0.93,   -0.10,    0.0, -999.0
00:16:52,  963.0,    7.6,   74.7,    1.31,   -0.37,    0.0, -999.0
00:16:57,  963.0,    7.6,   74.7,    1.43,   -0.70,    0.0, -999.0
00:17:02,  962.9,    7.6,   74.8,    1.60,   -0.71,    0.0, -999.0
00:17:07,  963.0,    7.6,   74.9,    1.30,   -1.39,    0.0, -999.0
00:17:12,  963.0,    7.6,   74.8,    1.52,   -0.74,    0.0, -999.0
00:17:17,  962.9,    7.6,   74.9,    1.55,   -0.89,    0.0, -999.0
00:17:22,  963.0,    7.6,   74.9,    1.52,   -0.95,    0.0, -999.0
00:17:27,  963.0,    7.6,   74.9,    1.62,   -0.76,    0.0, -999.0
00:17:32,  963.0,    7.6,   75.0,    1.46,   -0.65,    0.0, -999.0
00:17:37,  963.0,    7.6,   75.1,    1.27,   -0.59,    0.0, -999.0
00:17:42,  963.0,    7.6,   75.1,    0.96,   -0.20,    0.0, -999.0
00:17:47,  963.0,    7.6,   75.1,    0.70,   -0.20,    0.0, -999.0
00:17:52,  963.0,    7.6,   75.2,    1.23,    0.00,    0.0, -999.0
00:17:57,  963.0,    7.6,   75.0,    1.10,   -0.08,    0.0, -999.0
00:18:02,  963.0,    7.6,   75.0,    0.91,   -0.35,    0.0, -999.0
00:18:07,  963.0,    7.6,   74.9,    1.18,   -0.43,    0.0, -999.0
00:18:12,  963.0,    7.6,   74.9,    1.11,   -0.30,    0.0, -999.0
00:18:17,  963.0,    7.6,   74.9,    1.14,   -0.16,    0.0, -999.0
00:18:22,  963.0,    7.6,   74.8,    1.42,   -0.30,    0.0, -999.0
00:18:27,  963.0,    7.6,   74.7,    1.47,   -0.50,    0.0, -999.0
00:18:32,  962.9,    7.6,   74.7,    1.72,   -0.43,    0.0, -999.0
00:18:37,  963.0,    7.6,   74.8,    1.99,   -0.46,    0.0, -999.0
00:18:42,  963.0,    7.6,   74.7,    1.54,   -0.53,    0.0, -999.0
00:18:47,  963.0,    7.6,   74.8,    1.07,   -0.78,    0.0, -999.0
00:18:52,  963.0,    7.6,   74.8,    1.04,   -0.65,    0.0, -999.0
00:18:57,  963.0,    7.6,   74.8,    1.14,   -0.48,    0.0, -999.0
00:19:02,  963.0,    7.6,   74.8,    1.56,   -0.33,    0.0, -999.0
00:19:07,  963.0,    7.6,   74.9,    1.64,   -0.35,    0.0, -999.0
00:19:12,  963.0,    7.6,   75.0,    2.21,   -0.59,    0.0, -999.0
00:19:17,  963.0,    7.6,   74.9,    2.23,   -0.52,    0.0, -999.0
00:19:22,  963.0,    7.6,   74.8,    2.15,   -0.58,    0.0, -999.0
00:19:27,  963.0,    7.6,   74.7,    2.04,   -0.58,    0.0, -999.0
00:19:32,  963.0,    7.6,   74.6,    1.70,   -0.87,    0.0, -999.0
00:19:37,  963.0,    7.6,   74.6,    1.35,   -0.95,    0.0, -999.0
00:19:42,  963.0,    7.6,   74.6,    1.26,   -0.95,    0.0, -999.0
00:19:47,  963.0,    7.6,   74.7,    1.36,   -0.69,    0.0, -999.0
00:19:52,  963.0,    7.6,   74.8,    1.49,   -0.60,    0.0, -999.0
00:19:57,  963.0,    7.6,   74.9,    1.30,   -0.58,    0.0, -999.0
00:20:02,  963.0,    7.6,   74.8,    0.85,   -0.91,    0.0, -999.0
00:20:07,  963.0,    7.6,   75.1,    1.33,   -0.56,    0.0, -999.0
00:20:12,  963.0,    7.6,   74.9,    1.29,   -0.72,    0.0, -999.0
00:20:17,  963.0,    7.6,   74.9,    1.17,   -0.98,    0.0, -999.0
00:20:22,  963.0,    7.6,   74.9,    0.96,   -1.19,    0.0, -999.0
00:20:27,  963.0,    7.6,   75.2,    0.68,   -1.22,    0.0, -999.0
00:20:32,  963.0,    7.6,   75.1,    0.79,   -1.01,    0.0, -999.0
00:20:37,  963.0,    7.6,   75.2,    0.93,   -0.63,    0.0, -999.0
00:20:42,  963.0,    7.6,   75.3,    0.84,   -0.52,    0.0, -999.0
00:20:47,  963.0,    7.6,   75.2,    1.04,   -0.68,    0.0, -999.0
00:20:52,  963.0,    7.6,   75.2,    0.91,   -0.69,    0.0, -999.0
00:20:57,  963.0,    7.6,   75.2,    1.15,   -0.87,    0.0, -999.0
00:21:02,  963.0,    7.6,   75.2,    1.54,   -1.08,    0.0, -999.0
00:21:07,  963.0,    7.6,   75.2,    1.82,   -1.52,    0.0, -999.0
00:21:12,  963.0,    7.6,   75.2,    2.10,   -1.16,    0.0, -999.0
00:21:17,  963.0,    7.7,   75.2,    2.05,   -1.72,    0.0, -999.0
00:21:22,  963.0,    7.7,   75.2,    1.94,   -1.57,    0.0, -999.0
00:21:27,  962.9,    7.7,   75.0,    1.95,   -1.70,    0.0, -999.0
00:21:32,  963.0,    7.7,   75.0,    1.78,   -1.98,    0.0, -999.0
00:21:37,  963.0,    7.7,   75.0,    1.71,   -1.48,    0.0, -999.0
00:21:42,  963.0,    7.7,   75.0,    1.52,   -1.02,    0.0, -999.0
00:21:47,  963.0,    7.7,   75.0,    1.28,   -1.00,    0.0, -999.0
00:21:52,  963.0,    7.7,   75.1,    1.59,   -1.03,    0.0, -999.0
00:21:57,  962.9,    7.7,   75.0,    1.63,   -1.32,    0.0, -999.0
00:22:02,  963.0,    7.7,   74.9,    1.32,   -1.42,    0.0, -999.0
00:22:07,  963.0,    7.7,   74.9,    1.31,   -1.26,    0.0, -999.0
00:22:12,  963.0,    7.7,   74.9,    0.97,   -1.33,    0.0, -999.0
00:22:17,  963.0,    7.7,   74.9,    1.46,   -1.32,    0.0, -999.0
00:22:22,  962.9,    7.7,   74.7,    1.31,   -1.22,    0.0, -999.0
00:22:27,  963.0,    7.7,   74.8,    1.23,   -1.47,    0.0, -999.0
00:22:32,  962.9,    7.7,   74.8,    0.82,   -1.41,    0.0, -999.0
00:22:37,  962.9,    7.7,   74.9,    0.73,   -1.43,    0.0, -999.0
00:22:42,  962.9,    7.7,   74.9,    1.11,   -1.42,    0.0, -999.0
00:22:47,  962.9,    7.7,   75.0,    1.44,   -1.16,    0.0, -999.0
00:22:52,  962.9,    7.7,   75.1,    0.80,   -0.88,    0.0, -999.0
00:22:57,  962.9,    7.7,   75.1,    0.64,   -0.88,    0.0, -999.0
00:23:02,  963.0,    7.7,   75.2,    0.51,   -0.63,    0.0, -999.0
00:23:07,  962.9,    7.7,   75.2,    0.47,   -1.29,    0.0, -999.0
00:23:12,  963.0,    7.7,   75.3,    0.91,   -0.79,    0.0, -999.0
00:23:17,  962.9,    7.7,   75.3,    0.85,   -0.97,    0.0, -999.0
00:23:22,  963.0,    7.7,   75.3,    0.94,   -1.12,    0.0, -999.0
00:23:27,  963.0,    7.7,   75.1,    1.03,   -1.10,    0.0, -999.0
00:23:32,  962.9,    7.7,   74.9,    1.32,   -2.48,    0.0, -999.0
00:23:37,  963.0,    7.7,   74.8,    1.39,   -1.72,    0.0, -999.0
00:23:42,  963.0,    7.7,   74.7,    1.63,   -1.57,    0.0, -999.0
00:23:47,  963.0,    7.7,   74.7,    1.91,   -0.89,    0.0, -999.0
00:23:52,  962.9,    7.7,   74.7,    2.58,   -0.99,    0.0, -999.0
00:23:57,  963.0,    7.7,   74.7,    2.55,   -1.53,    0.0, -999.0
00:24:02,  962.9,    7.7,   74.7,    2.60,   -1.33,    0.0, -999.0
00:24:07,  962.9,    7.7,   74.8,    2.77,   -1.29,    0.0, -999.0
00:24:12,  963.0,    7.7,   74.7,    2.87,   -0.77,    0.0, -999.0
00:24:17,  963.0,    7.7,   74.8,    2.74,   -0.84,    0.0, -999.0
00:24:22,  963.0,    7.7,   74.8,    2.35,   -1.59,    0.0, -999.0
00:24:27,  963.0,    7.7,   74.7,    1.93,   -0.78,    0.0, -999.0
00:24:32,  963.0,    7.7,   74.6,    2.41,   -0.47,    0.0, -999.0
00:24:37,  963.0,    7.7,   74.5,    2.09,   -0.52,    0.0, -999.0
00:24:42,  963.0,    7.7,   74.6,    1.49,   -0.93,    0.0, -999.0
00:24:47,  963.0,    7.7,   74.7,    1.64,   -1.38,    0.0, -999.0
00:24:52,  962.9,    7.7,   74.5,    0.99,   -2.12,    0.0, -999.0
00:24:57,  963.0,    7.7,   74.6,    1.49,   -2.69,    0.0, -999.0
00:25:02,  963.0,    7.7,   74.5,    1.04,   -2.86,    0.0, -999.0
00:25:07,  963.0,    7.6,   74.4,    1.33,   -2.13,    0.0, -999.0
00:25:12,  962.9,    7.6,   74.6,    1.54,   -1.77,    0.0, -999.0
00:25:17,  963.0,    7.6,   74.8,    1.28,   -1.37,    0.0, -999.0
00:25:22,  963.0,    7.6,   74.9,    1.21,   -0.91,    0.0, -999.0
00:25:27,  962.9,    7.7,   75.1,    1.31,   -1.10,    0.0, -999.0
00:25:32,  963.0,    7.7,   75.2,    1.19,   -0.04,    0.0, -999.0
00:25:37,  962.9,    7.7,   75.1,    0.88,   -0.08,    0.0, -999.0
00:25:42,  963.0,    7.7,   74.9,    0.62,   -0.25,    0.0, -999.0
00:25:47,  962.9,    7.7,   74.9,    0.50,   -0.50,    0.0, -999.0
00:25:52,  962.9,    7.7,   74.9,    0.59,   -0.34,    0.0, -999.0
00:25:57,  962.9,    7.7,   74.9,    0.50,   -0.65,    0.0, -999.0
00:26:02,  963.0,    7.7,   74.7,    0.47,   -0.79,    0.0, -999.0
00:26:07,  963.0,    7.7,   74.6,    0.50,   -0.52,    0.0, -999.0
00:26:12,  963.0,    7.7,   74.5,    0.32,   -0.94,    0.0, -999.0
00:26:17,  962.9,    7.7,   74.6,    0.49,   -1.11,    0.0, -999.0
00:26:22,  963.0,    7.7,   74.8,   -0.07,   -1.35,    0.0, -999.0
00:26:27,  963.0,    7.7,   74.8,    0.38,   -1.34,    0.0, -999.0
00:26:32,  963.0,    7.7,   74.6,    0.72,   -0.96,    0.0, -999.0
00:26:37,  963.0,    7.7,   74.6,    0.67,   -0.60,    0.0, -999.0
00:26:42,  963.0,    7.7,   74.6,    0.77,   -0.74,    0.0, -999.0
00:26:47,  962.9,    7.7,   74.4,    1.12,   -0.70,    0.0, -999.0
00:26:52,  963.0,    7.7,   74.3,    0.90,   -1.63,    0.0, -999.0
00:26:57,  963.0,    7.7,   74.3,    1.26,   -1.87,    0.0, -999.0
00:27:02,  963.0,    7.7,   74.2,    1.80,   -2.39,    0.0, -999.0
00:27:07,  963.0,    7.7,   74.2,    2.49,   -2.24,    0.0, -999.0
00:27:12,  963.0,    7.7,   74.2,    1.40,   -1.30,    0.0, -999.0
00:27:17,  963.0,    7.7,   74.5,    0.72,   -1.24,    0.0, -999.0
00:27:22,  963.0,    7.7,   74.6,    0.85,   -1.01,    0.0, -999.0
00:27:27,  963.0,    7.7,   74.5,    0.26,   -1.48,    0.0, -999.0
00:27:32,  963.0,    7.7,   74.5,    0.84,   -1.72,    0.0, -999.0
00:27:37,  963.0,    7.7,   74.3,    1.70,   -2.63,    0.0, -999.0
00:27:42,  963.0,    7.7,   74.2,    1.58,   -2.03,    0.0, -999.0
00:27:47,  963.0,    7.7,   74.1,    1.78,   -1.50,    0.0, -999.0
00:27:52,  963.0,    7.7,   74.2,    1.83,   -1.05,    0.0, -999.0
00:27:57,  963.0,    7.7,   74.2,    1.33,   -1.37,    0.0, -999.0
00:28:02,  963.0,    7.7,   74.2,    1.15,   -1.33,    0.0, -999.0
00:28:07,  963.0,    7.7,   74.2,    1.07,   -1.07,    0.0, -999.0
00:28:12,  963.0,    7.7,   74.0,    0.86,   -1.69,    0.0, -999.0
00:28:17,  963.0,    7.7,   73.9,    1.02,   -1.52,    0.0, -999.0
00:28:22,  963.0,    7.7,   73.9,    1.26,   -2.09,    0.0, -999.0
00:28:27,  963.0,    7.7,   74.0,    1.06,   -1.64,    0.0, -999.0
00:28:32,  963.0,    7.7,   74.1,    0.83,   -1.28,    0.0, -999.0
00:28:37,  963.0,    7.7,   74.3,    1.09,   -0.73,    0.0, -999.0
00:28:42,  963.1,    7.7,   74.3,    0.91,   -1.35,    0.0, -999.0
00:28:47,  963.0,    7.7,   74.2,    1.21,   -2.19,    0.0, -999.0
00:28:52,  963.1,    7.7,   74.1,    1.43,   -1.38,    0.0, -999.0
00:28:57,  963.1,    7.7,   74.1,    1.45,   -1.09,    0.0, -999.0
00:29:02,  963.0,    7.7,   74.3,    1.19,   -0.96,    0.0, -999.0
00:29:07,  963.1,    7.7,   74.4,    0.99,   -1.10,    0.0, -999.0
00:29:12,  963.0,    7.7,   74.2,    0.95,   -0.67,    0.0, -999.0
00:29:17,  963.1,    7.7,   74.3,    0.66,   -0.84,    0.0, -999.0
00:29:22,  963.0,    7.7,   74.1,    0.86,   -1.94,    0.0, -999.0
00:29:27,  963.0,    7.7,   74.0,    1.43,   -1.59,    0.0, -999.0
00:29:32,  963.1,    7.7,   73.8,    1.78,   -2.44,    0.0, -999.0
00:29:37,  963.1,    7.7,   73.6,    1.86,   -2.87,    0.0, -999.0
00:29:42,  963.0,    7.7,   73.7,    1.58,   -1.82,    0.0, -999.0