                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/08/18 00:00,  -36.5,  999.0,  -39.6,  -34.9,  -33.7,  -38.2,  -38.4,  -43.0,  -31.6,  -36.6,  -37.5,  -36.4,  -37.7,  -43.6,  -48.0,  -46.1,  999.0,  999.0,  -49.8,  999.0,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 00:10,  -36.4,  -35.4,  -31.3,  -38.5,  -40.2,  -42.1,  -43.7,  -43.0,  -41.3,  -39.9,  -42.9,  -39.3,  -39.8,  -39.5,  -47.1,  -47.7,  -47.6,  -50.2,  -47.8,  -45.6,  -45.5,  -48.8,  999.0,  -50.4,  -55.0,  999.0,  -50.3,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1995/08/18 00:20,  -43.3,  -32.5,  -33.2,  -35.8,  -39.3,  -40.9,  -42.8,  -41.2,  -40.2,  -39.2,  -35.5,  -33.2,  -35.3,  -38.9,  -46.2,  -46.6,  -50.3,  -49.3,  -46.8,  -40.5,  -44.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 00:30,  -39.1,  -34.8,  -40.6,  -42.8,  -39.1,  -38.7,  -41.9,  -40.2,  -44.2,  -43.9,  -45.0,  -41.9,  -39.0,  -42.1,  -46.2,  -50.2,  -45.3,  -46.6,  -40.4,  -36.6,  -48.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 00:40,  -39.0,  -33.1,  -31.0,  -33.5,  -35.7,  -41.7,  -37.6,  -36.5,  -44.0,  -42.7,  -44.2,  -42.8,  -42.8,  -40.1,  -45.3,  -47.6,  -49.0,  -48.3,  -36.4,  -39.9,  -49.1,  -55.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.3,  -51.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -32.2,  999.0,  999.0,  999.0,  999.0
1995/08/18 00:50,  -40.6,  -32.7,  -35.9,  -39.7,  -42.8,  -42.8,  -43.6,  -40.1,  -40.7,  -43.5,  -46.5,  -48.6,  -45.1,  -41.3,  -44.1,  -47.5,  -48.1,  -44.8,  -36.4,  -48.5,  999.0,  -49.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -52.3,  999.0,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -41.0
1995/08/18 01:00,  -39.5,  -29.6,  -31.4,  -32.9,  -35.2,  -34.4,  -42.6,  -37.5,  -40.4,  -43.7,  -45.0,  999.0,  -54.0,  -48.4,  -47.0,  -47.5,  999.0,  -44.9,  -38.7,  -50.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0
1995/08/18 01:10,  -42.8,  -30.7,  -30.4,  -33.1,  -35.9,  -40.5,  -38.3,  -35.3,  -38.6,  -47.6,  -48.1,  -46.9,  -50.1,  -45.8,  -48.7,  -49.3,  -52.0,  -42.1,  -36.5,  999.0,  999.0,  -48.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.7,  -39.1,  -40.6,  -35.9,  -38.6,  -36.2
1995/08/18 01:20,  -42.6,  -29.1,  -30.8,  -32.8,  -34.1,  -37.0,  -35.1,  -34.1,  -41.2,  -44.6,  -48.2,  -48.8,  -50.6,  -49.8,  -47.8,  -50.8,  999.0,  -42.7,  -42.5,  -47.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.9,  -38.6,  -39.4,  -38.1,  -51.4,  -37.3,  -36.2,  -37.4,  -36.0,  -36.8
1995/08/18 01:30,  -41.5,  -29.5,  -27.0,  -34.7,  -39.3,  -43.1,  -39.2,  -43.0,  -40.6,  -44.9,  -49.6,  -39.4,  -48.4,  -46.7,  -48.7,  -49.1,  -47.9,  -43.9,  -45.2,  -48.6,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -39.8,  -38.9,  -40.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 01:40,  -40.4,  -26.9,  -33.2,  -35.4,  -43.8,  -37.8,  -39.4,  -41.5,  -39.8,  -39.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.5,  -42.1,  -42.6,  -47.5,  999.0,  999.0,  -47.1,  -46.6,  -52.1,  -52.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -35.0,  -35.6,  999.0,  -36.2
1995/08/18 01:50,  -42.9,  -30.1,  -31.2,  -33.9,  -39.7,  -39.7,  -35.2,  -39.5,  -39.2,  -43.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -41.9,  -39.7,  -46.5,  -49.0,  -46.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -47.8,  -42.1
1995/08/18 02:00,  -39.1,  -27.0,  -31.8,  -39.7,  -41.0,  -38.8,  -36.9,  -38.4,  -46.7,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.9,  -42.2,  -46.1,  -51.7,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.3,  999.0,  999.0,  -50.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 02:10,  -42.9,  -35.9,  -34.3,  -33.1,  -41.7,  -42.1,  -41.5,  -39.8,  -41.6,  -50.7,  -46.9,  -40.2,  999.0,  999.0,  -48.3,  999.0,  -50.5,  -40.5,  -47.7,  -49.9,  -47.8,  -45.9,  999.0,  999.0,  -53.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 02:20,  -44.8,  -30.8,  -35.2,  -40.2,  -37.2,  -39.1,  -41.4,  -38.4,  -42.0,  -43.7,  999.0,  -50.8,  -47.1,  999.0,  -47.4,  -50.4,  -50.1,  -40.4,  -47.7,  -49.7,  -50.4,  -48.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0
1995/08/18 02:30,  -45.2,  -34.1,  -33.1,  -42.3,  -42.4,  -35.9,  -38.4,  -40.4,  -42.7,  -44.9,  -52.7,  -56.1,  999.0,  -51.3,  -51.2,  -49.3,  999.0,  -40.1,  -46.6,  999.0,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -54.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -60.9
1995/08/18 02:40,  -43.7,  -33.5,  -37.1,  -38.5,  -43.9,  -43.7,  -40.0,  -42.3,  -43.2,  -45.6,  -52.1,  999.0,  -49.6,  999.0,  -50.0,  -49.5,  -45.4,  -44.5,  -50.1,  -51.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.5,  -59.2,  999.0
1995/08/18 02:50,  -39.2,  -27.2,  -38.9,  -39.4,  -44.5,  999.0,  -44.8,  -41.7,  -41.2,  -42.9,  -48.2,  -49.4,  -48.8,  999.0,  -50.3,  -50.1,  -43.4,  -42.6,  999.0,  -49.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 03:00,  -42.1,  -32.8,  -38.7,  -37.3,  -44.2,  -44.9,  -42.3,  -40.9,  -40.6,  -40.5,  -47.1,  -53.6,  -49.7,  999.0,  -48.6,  999.0,  -48.4,  -45.1,  -50.3,  -48.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 03:10,  -40.6,  -33.5,  -34.6,  -41.2,  -42.4,  -37.2,  -41.8,  -40.8,  -45.7,  -42.0,  -44.9,  -50.7,  -50.9,  999.0,  999.0,  999.0,  -46.5,  -44.5,  -51.7,  -50.2,  -47.1,  -51.7,  999.0,  -51.2,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -52.8,  999.0,  999.0
1995/08/18 03:20,  -41.8,  -36.8,  -36.9,  -36.4,  -42.9,  -41.8,  -45.6,  -41.4,  -43.9,  -46.8,  -42.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.1,  -42.3,  -48.8,  -48.5,  -44.2,  -49.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 03:30,  -44.3,  -27.9,  -27.9,  -32.0,  -37.4,  999.0,  -38.1,  -39.7,  -44.7,  -48.4,  -47.7,  -50.7,  999.0,  999.0,  999.0,  -47.9,  -49.4,  -50.0,  999.0,  -50.8,  -45.0,  -48.1,  999.0,  -54.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.0,  999.0
1995/08/18 03:40,  -43.5,  -31.9,  -32.8,  -34.2,  -36.4,  -31.0,  -43.5,  -38.9,  -43.0,  -46.4,  -48.6,  -52.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.5,  -52.6,  -51.1,  -51.3,  -48.6,  -51.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.0,  999.0,  999.0,  -56.2,  -57.3,  -57.2,  999.0,  -58.0,  999.0
1995/08/18 03:50,  -39.8,  -33.7,  -35.9,  -39.5,  -41.0,  999.0,  -38.1,  -36.3,  -41.8,  -47.0,  -47.9,  -50.7,  999.0,  999.0,  -51.5,  999.0,  -49.1,  -48.2,  999.0,  999.0,  -50.2,  -52.1,  -53.1,  -48.1,  999.0,  -51.7,  -48.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  -58.2,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.4,  999.0,  999.0,  999.0,  -57.7,  999.0,  -56.5,  999.0,  -57.7,  -59.0
1995/08/18 04:00,  -40.0,  999.0,  -40.0,  -39.0,  -46.6,  -45.2,  -43.6,  -38.9,  -43.3,  -45.1,  -49.7,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -49.4,  -53.8,  999.0,  -49.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.5,  999.0,  -58.5,  -58.8,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.7,  -61.2,  -55.9
1995/08/18 04:10,  -49.7,  999.0,  -39.3,  -36.5,  -37.9,  -43.6,  -41.1,  -39.5,  -42.5,  -47.4,  -43.6,  -50.5,  -51.0,  999.0,  999.0,  999.0,  -47.8,  -51.6,  -51.0,  -48.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -61.9,  -62.2,  999.0,  999.0
1995/08/18 04:20,  -29.3,  -29.1,  -35.5,  -36.3,  -32.6,  -43.6,  -40.3,  -41.0,  -41.2,  -46.7,  -46.2,  -42.8,  999.0,  -50.4,  999.0,  -51.1,  -48.4,  -50.8,  -52.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 04:30,  -42.5,  -29.7,  -33.0,  -33.7,  -40.1,  -38.3,  -41.1,  -40.9,  -38.8,  -40.3,  -47.3,  -51.5,  -50.9,  999.0,  -51.4,  -52.8,  -48.3,  -49.8,  999.0,  -48.3,  -52.5,  999.0,  -42.4,  999.0,  999.0,  999.0,  -49.5,  -54.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -59.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 04:40,  -39.2,  -29.9,  -34.8,  -34.7,  -40.4,  -42.0,  -38.4,  -41.0,  -45.6,  -47.4,  -45.6,  -49.0,  -51.7,  999.0,  999.0,  999.0,  -49.1,  -51.0,  999.0,  -50.0,  999.0,  -49.9,  999.0,  999.0,  -55.7,  -52.2,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 04:50,  -40.0,  -32.3,  -36.7,  -35.3,  -37.1,  -43.8,  -39.7,  -40.2,  -45.6,  -47.7,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 05:00,  -38.7,  -29.2,  -37.0,  -39.4,  -41.3,  -40.6,  -38.0,  -38.4,  -45.7,  -47.0,  -48.6,  -50.0,  999.0,  999.0,  -51.5,  -50.7,  -43.7,  999.0,  -50.2,  -52.6,  -51.1,  -57.6,  999.0,  -51.6,  999.0,  -49.0,  -49.2,  -48.6,  999.0,  -53.6,  999.0,  -48.2,  -49.6,  999.0,  -53.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.9,  999.0,  999.0,  -54.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1995/08/18 05:10,  -41.3,  -30.7,  -33.9,  -39.3,  -40.0,  -43.1,  -37.6,  -43.6,  -44.9,  -44.7,  -45.5,  -52.3,  999.0,  999.0,  999.0,  -46.2,  -46.9,  999.0,  -58.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 05:20,  -37.8,  999.0,  -33.3,  -37.6,  -41.1,  -39.6,  -41.9,  -42.8,  -43.6,  -47.8,  -50.5,  999.0,  999.0,  -38.0,  -49.3,  -42.0,  -50.0,  -53.3,  -46.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 05:30,  -39.8,  -32.0,  -39.0,  -41.0,  -43.0,  -31.6,  -38.9,  -42.8,  -43.7,  -48.3,  999.0,  -50.5,  999.0,  999.0,  -38.8,  -41.4,  -50.7,  -50.7,  -50.6,  -48.4,  -50.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  -49.5,  -51.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2
1995/08/18 05:40,  -44.0,  -36.5,  -41.9,  -40.4,  -43.4,  -42.5,  -39.9,  -46.3,  -47.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  -38.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1995/08/18 05:50,  -44.0,  -32.4,  -34.0,  -39.1,  -42.6,  -37.4,  -38.8,  -44.3,  -42.0,  -49.8,  999.0,  999.0,  -60.7,  999.0,  -45.6,  -50.7,  -48.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 06:00,  -44.2,  -32.6,  -39.8,  -42.8,  -41.8,  -42.3,  -36.9,  -41.2,  -43.1,  -42.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -40.2,  -50.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.0,  -52.2,  -48.8,  -49.3,  999.0,  -48.6,  -51.5,  -49.4,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 06:10,  -43.7,  999.0,  -40.1,  -38.2,  -37.5,  -39.5,  -39.2,  -44.0,  -44.6,  -44.8,  -47.1,  -51.3,  -50.6,  999.0,  999.0,  -47.2,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.9,  -51.8,  999.0,  -51.5,  -50.7,  999.0,  999.0,  -42.6,  -49.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.7,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -51.7,  -52.6
1995/08/18 06:20,  -45.1,  -46.8,  -46.0,  -41.0,  -37.2,  -44.1,  -40.4,  -41.2,  -46.4,  -46.1,  -47.9,  999.0,  -51.2,  -50.8,  -42.6,  -47.6,  -50.7,  -51.1,  999.0,  -53.2,  -50.4,  999.0,  -47.1,  -48.9,  -53.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.0,  -43.0,  -42.9,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 06:30,  -40.5,  -36.4,  -38.8,  -41.4,  -39.8,  -45.5,  -43.3,  -42.9,  -48.1,  -48.8,  -47.5,  -44.0,  -50.6,  -49.4,  999.0,  -50.3,  999.0,  -48.9,  999.0,  999.0,  -52.8,  -50.9,  -44.9,  -48.2,  999.0,  -56.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.8,  -43.3,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 06:40,  -42.5,  -41.4,  -37.9,  999.0,  -46.0,  -44.3,  -39.6,  -43.9,  -47.7,  -48.1,  -48.9,  999.0,  -52.1,  -48.7,  -47.4,  999.0,  -47.1,  -53.2,  -51.2,  999.0,  -46.4,  -48.1,  -45.1,  999.0,  -49.9,  -48.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.6,  -46.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -47.7,  -47.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 06:50,  -45.3,  -33.1,  -37.8,  -39.5,  -46.1,  -40.3,  -41.2,  -47.5,  -49.6,  -48.6,  999.0,  -50.0,  -53.4,  -48.5,  -43.4,  -47.5,  -51.9,  -51.6,  -48.8,  999.0,  999.0,  -46.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.3,  -47.3,  -48.1,  -48.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 07:00,  -46.8,  -36.4,  -39.9,  -37.1,  -43.4,  -44.3,  -42.9,  -47.2,  -45.7,  -45.8,  -49.7,  -51.2,  999.0,  -50.0,  -48.5,  -50.1,  -48.6,  -50.5,  -51.2,  -49.0,  -50.2,  -42.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.0,  -45.5,  -49.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 07:10,  -39.8,  -35.6,  -41.8,  -48.0,  -46.2,  -46.6,  -41.5,  -42.8,  -47.6,  -50.2,  -49.1,  999.0,  -49.4,  -47.0,  -49.1,  -49.5,  -49.6,  -50.8,  999.0,  999.0,  -47.9,  -46.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 07:20,  -42.7,  -39.2,  -46.6,  -49.0,  -49.5,  -44.0,  -44.7,  -47.1,  -50.8,  -47.5,  -48.9,  999.0,  999.0,  -48.8,  -48.4,  -52.1,  999.0,  999.0,  999.0,  -51.4,  -47.7,  -44.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.8,  -51.1,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 07:30,  -47.7,  -40.8,  -48.5,  -47.3,  -47.7,  -38.7,  -41.8,  -43.8,  -48.9,  -49.2,  -51.5,  999.0,  999.0,  -48.4,  -48.4,  -50.5,  -52.7,  -50.2,  999.0,  999.0,  -44.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.4,  999.0,  -52.3,  -51.6,  999.0,  999.0,  -51.5,  999.0,  -51.9,  999.0,  -52.4
1995/08/18 07:40,  -50.4,  -36.7,  -43.0,  -46.7,  -41.4,  -42.2,  -40.2,  -43.4,  -49.9,  -49.3,  999.0,  -49.2,  999.0,  999.0,  -50.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/18 07:50,  -51.3,  -39.8,  -40.8,  -46.9,  -47.3,  -41.5,  -41.7,  -46.3,  -50.5,  -49.2,  999.0,  -51.8,  -52.8,  999.0,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.8,  -49.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -44.8,  999.0,  -48.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0