2016/03/22, +9, 136.10,  34.85, 385
00:00:00,  975.2,    0.6,   74.7,    1.92,   -0.43,    0.0,   -4.6
00:00:05,  975.2,    0.6,   74.7,    2.25,   -0.92,    0.0,   -4.6
00:00:10,  975.2,    0.6,   74.7,    1.86,   -0.93,    0.0,   -4.6
00:00:15,  975.3,    0.6,   74.8,    1.91,   -0.82,    0.0,   -4.6
00:00:20,  975.2,    0.6,   74.8,    1.87,   -1.04,    0.0,   -4.8
00:00:25,  975.2,    0.6,   74.7,    2.58,   -0.75,    0.0,   -4.8
00:00:30,  975.2,    0.6,   74.7,    2.27,   -0.80,    0.0,   -4.8
00:00:35,  975.2,    0.6,   74.7,    1.43,   -1.05,    0.0,   -4.8
00:00:40,  975.2,    0.6,   74.7,    1.37,   -0.70,    0.0,   -4.8
00:00:45,  975.2,    0.6,   74.7,    1.60,   -0.72,    0.0,   -4.8
00:00:50,  975.2,    0.6,   74.6,    1.99,   -0.85,    0.0,   -4.8
00:00:55,  975.2,    0.5,   74.6,    2.36,   -0.53,    0.0,   -4.8
00:01:00,  975.2,    0.5,   74.6,    2.14,   -1.07,    0.0,   -4.8
00:01:05,  975.2,    0.5,   74.5,    2.35,   -0.95,    0.0,   -4.8
00:01:10,  975.2,    0.5,   74.6,    2.31,   -0.99,    0.0,   -4.8
00:01:15,  975.2,    0.5,   74.7,    1.62,   -1.81,    0.0,   -4.8
00:01:20,  975.2,    0.5,   74.7,    1.50,   -1.25,    0.0,   -4.8
00:01:25,  975.2,    0.5,   74.6,    1.63,   -0.70,    0.0,   -4.8
00:01:30,  975.2,    0.5,   74.6,    1.88,   -0.58,    0.0,   -4.8
00:01:35,  975.2,    0.5,   74.7,    2.04,   -0.64,    0.0,   -4.8
00:01:40,  975.2,    0.5,   74.6,    1.75,   -0.28,    0.0,   -4.8
00:01:45,  975.2,    0.5,   74.6,    1.87,   -0.47,    0.0,   -4.8
00:01:50,  975.2,    0.5,   74.6,    1.90,   -0.86,    0.0,   -4.8
00:01:55,  975.2,    0.5,   74.7,    2.05,   -0.47,    0.0,   -4.8
00:02:00,  975.2,    0.5,   74.6,    2.20,   -0.51,    0.0,   -4.8
00:02:05,  975.2,    0.5,   74.7,    2.07,   -0.52,    0.0,   -4.8
00:02:10,  975.2,    0.5,   74.8,    2.44,   -0.71,    0.0,   -4.8
00:02:15,  975.3,    0.5,   74.8,    2.28,   -0.80,    0.0,   -5.0
00:02:20,  975.2,    0.4,   74.7,    1.95,   -0.88,    0.0,   -5.2
00:02:25,  975.2,    0.4,   74.8,    1.61,   -1.18,    0.0,   -5.0
00:02:30,  975.2,    0.4,   74.8,    1.56,   -1.14,    0.0,   -5.2
00:02:35,  975.2,    0.4,   74.8,    1.95,   -0.79,    0.0,   -5.2
00:02:40,  975.2,    0.4,   74.7,    2.46,   -0.89,    0.0,   -5.2
00:02:45,  975.2,    0.4,   74.9,    1.58,   -1.16,    0.0,   -5.2
00:02:50,  975.2,    0.4,   74.8,    1.36,   -0.59,    0.0,   -5.2
00:02:55,  975.2,    0.4,   74.9,    1.16,   -0.92,    0.0,   -5.2
00:03:00,  975.3,    0.4,   74.9,    1.26,   -0.77,    0.0,   -5.2
00:03:05,  975.3,    0.4,   74.8,    1.32,   -1.41,    0.0,   -5.0
00:03:10,  975.2,    0.4,   74.9,    1.38,   -1.35,    0.0,   -4.8
00:03:15,  975.2,    0.4,   75.0,    1.25,   -1.26,    0.0,   -4.8
00:03:20,  975.2,    0.4,   74.9,    1.36,   -1.14,    0.0,   -4.8
00:03:25,  975.2,    0.4,   75.0,    1.49,   -1.60,    0.0,   -4.8
00:03:30,  975.2,    0.4,   74.9,    1.33,   -1.43,    0.0,   -4.8
00:03:35,  975.2,    0.3,   74.9,    1.68,   -1.22,    0.0,   -4.8
00:03:40,  975.2,    0.3,   74.8,    1.62,   -1.09,    0.0,   -4.8
00:03:45,  975.2,    0.3,   74.8,    1.82,   -0.67,    0.0,   -4.8
00:03:50,  975.3,    0.3,   74.8,    1.36,   -0.76,    0.0,   -4.8
00:03:55,  975.3,    0.3,   74.9,    1.70,   -0.69,    0.0,   -4.8
00:04:00,  975.3,    0.3,   74.9,    1.63,   -0.70,    0.0,   -4.8
00:04:05,  975.2,    0.3,   74.9,    1.47,   -1.08,    0.0,   -4.8
00:04:10,  975.2,    0.3,   75.0,    1.76,   -0.88,    0.0,   -5.0
00:04:15,  975.2,    0.3,   75.0,    1.66,   -0.93,    0.0,   -5.2
00:04:20,  975.3,    0.3,   75.0,    1.61,   -0.73,    0.0,   -5.2
00:04:25,  975.3,    0.3,   75.0,    1.64,   -0.67,    0.0,   -5.2
00:04:30,  975.2,    0.3,   75.0,    1.34,   -0.61,    0.0,   -5.2
00:04:35,  975.2,    0.3,   75.0,    1.31,   -0.67,    0.0,   -5.0
00:04:40,  975.3,    0.3,   75.1,    1.35,   -0.61,    0.0,   -5.2
00:04:45,  975.2,    0.3,   75.0,    1.49,   -0.90,    0.0,   -5.0
00:04:50,  975.2,    0.3,   75.1,    1.77,   -1.08,    0.0,   -5.2
00:04:55,  975.2,    0.3,   75.1,    1.83,   -1.11,    0.0,   -5.0
00:05:00,  975.2,    0.3,   75.2,    1.72,   -1.27,    0.0,   -5.0
00:05:05,  975.2,    0.3,   75.1,    1.55,   -1.14,    0.0,   -5.2
00:05:10,  975.3,    0.3,   75.1,    1.70,   -1.04,    0.0,   -5.2
00:05:15,  975.3,    0.3,   75.2,    1.69,   -0.94,    0.0,   -5.0
00:05:20,  975.3,    0.3,   75.2,    1.65,   -0.71,    0.0,   -5.0
00:05:25,  975.3,    0.3,   75.2,    1.82,   -0.74,    0.0,   -4.8
00:05:30,  975.2,    0.3,   75.3,    1.67,   -0.59,    0.0,   -4.8
00:05:35,  975.2,    0.3,   75.3,    1.88,   -0.58,    0.0,   -4.8
00:05:40,  975.2,    0.3,   75.3,    1.76,   -0.88,    0.0,   -5.0
00:05:45,  975.3,    0.3,   75.4,    1.73,   -0.87,    0.0,   -5.2
00:05:50,  975.2,    0.3,   75.5,    1.73,   -0.61,    0.0,   -5.2
00:05:55,  975.3,    0.2,   75.4,    2.33,   -0.72,    0.0,   -5.2
00:06:00,  975.2,    0.3,   75.5,    1.84,   -0.67,    0.0,   -5.2
00:06:05,  975.2,    0.3,   75.5,    1.54,   -1.34,    0.0,   -5.4
00:06:10,  975.2,    0.2,   75.6,    2.88,   -1.47,    0.0,   -5.2
00:06:15,  975.2,    0.3,   75.5,    1.70,   -1.72,    0.0,   -5.2
00:06:20,  975.3,    0.3,   75.5,    1.97,   -1.44,    0.0,   -5.2
00:06:25,  975.3,    0.2,   75.6,    1.71,   -0.53,    0.0,   -5.2
00:06:30,  975.2,    0.2,   75.6,    1.55,   -0.39,    0.0,   -5.0
00:06:35,  975.3,    0.2,   75.6,    1.75,   -0.72,    0.0,   -5.2
00:06:40,  975.2,    0.2,   75.7,    1.78,   -0.80,    0.0,   -5.2
00:06:45,  975.2,    0.2,   75.7,    2.12,   -1.19,    0.0,   -5.2
00:06:50,  975.2,    0.2,   75.7,    1.74,   -1.17,    0.0,   -5.2
00:06:55,  975.2,    0.2,   75.7,    1.93,   -0.83,    0.0,   -5.0
00:07:00,  975.2,    0.2,   75.7,    1.53,   -0.89,    0.0,   -5.0
00:07:05,  975.2,    0.2,   75.7,    0.95,   -0.21,    0.0,   -5.0
00:07:10,  975.2,    0.2,   75.8,    0.62,   -0.52,    0.0,   -5.0
00:07:15,  975.2,    0.2,   75.9,    0.60,   -0.52,    0.0,   -5.0
00:07:20,  975.2,    0.2,   75.8,    0.54,   -0.54,    0.0,   -5.2
00:07:25,  975.2,    0.2,   75.8,    1.25,   -0.70,    0.0,   -5.0
00:07:30,  975.3,    0.2,   75.9,    1.39,   -1.38,    0.0,   -5.0
00:07:35,  975.2,    0.2,   75.9,    1.69,   -1.29,    0.0,   -4.8
00:07:40,  975.2,    0.2,   75.8,    2.23,   -1.50,    0.0,   -4.8
00:07:45,  975.2,    0.2,   76.0,    1.65,   -1.83,    0.0,   -4.8
00:07:50,  975.3,    0.2,   76.0,    1.20,   -1.56,    0.0,   -4.6
00:07:55,  975.2,    0.2,   76.0,    1.63,   -1.37,    0.0,   -4.6
00:08:00,  975.3,    0.2,   76.0,    1.65,   -1.07,    0.0,   -4.6
00:08:05,  975.3,    0.2,   76.0,    2.04,   -1.32,    0.0,   -4.8
00:08:10,  975.3,    0.2,   76.0,    2.07,   -1.04,    0.0,   -4.8
00:08:15,  975.3,    0.2,   76.0,    2.19,   -1.22,    0.0,   -4.8
00:08:20,  975.2,    0.2,   76.0,    2.31,   -0.84,    0.0,   -5.0
00:08:25,  975.2,    0.2,   76.0,    1.46,   -1.37,    0.0,   -5.0
00:08:30,  975.2,    0.2,   76.1,    2.19,   -1.09,    0.0,   -5.0
00:08:35,  975.2,    0.2,   76.2,    2.17,   -0.98,    0.0,   -5.0
00:08:40,  975.2,    0.2,   76.1,    2.17,   -1.27,    0.0,   -5.0
00:08:45,  975.2,    0.2,   76.2,    2.27,   -0.83,    0.0,   -5.2
00:08:50,  975.2,    0.2,   76.2,    2.16,   -1.11,    0.0,   -5.2
00:08:55,  975.3,    0.2,   76.2,    2.19,   -1.12,    0.0,   -5.2
00:09:00,  975.2,    0.2,   76.2,    1.95,   -0.88,    0.0,   -5.2
00:09:05,  975.2,    0.2,   76.2,    2.06,   -0.52,    0.0,   -5.2
00:09:10,  975.2,    0.2,   76.1,    2.09,   -0.52,    0.0,   -5.2
00:09:15,  975.2,    0.1,   76.2,    1.91,   -0.48,    0.0,   -5.2
00:09:20,  975.3,    0.1,   76.2,    1.90,   -0.44,    0.0,   -5.2
00:09:25,  975.2,    0.1,   76.2,    2.23,   -0.65,    0.0,   -5.2
00:09:30,  975.2,    0.1,   76.3,    1.90,   -0.44,    0.0,   -5.2
00:09:35,  975.3,    0.1,   76.2,    1.93,   -0.44,    0.0,   -5.4
00:09:40,  975.3,    0.1,   76.2,    1.89,   -0.55,    0.0,   -5.4
00:09:45,  975.3,    0.1,   76.3,    2.03,   -0.72,    0.0,   -5.2
00:09:50,  975.3,    0.1,   76.3,    1.91,   -0.45,    0.0,   -5.2
00:09:55,  975.3,    0.1,   76.2,    1.72,   -0.43,    0.0,   -5.0
00:10:00,  975.3,    0.1,   76.2,    2.08,   -0.46,    0.0,   -5.2
00:10:05,  975.3,    0.1,   76.2,    1.77,   -0.22,    0.0,   -5.2
00:10:10,  975.2,    0.1,   76.4,    1.74,   -0.32,    0.0,   -5.2
00:10:15,  975.3,    0.1,   76.3,    1.48,   -1.00,    0.0,   -5.2
00:10:20,  975.3,    0.1,   76.3,    1.80,   -1.05,    0.0,   -5.2
00:10:25,  975.3,    0.1,   76.3,    1.33,   -0.57,    0.0,   -5.2
00:10:30,  975.3,    0.1,   76.3,    1.57,   -1.16,    0.0,   -4.8
00:10:35,  975.3,    0.1,   76.3,    2.24,   -0.97,    0.0,   -4.8
00:10:40,  975.3,    0.1,   76.4,    2.10,   -1.08,    0.0,   -4.8
00:10:45,  975.3,    0.1,   76.4,    1.98,   -0.12,    0.0,   -4.8
00:10:50,  975.3,    0.1,   76.4,    1.47,    0.01,    0.0,   -4.8
00:10:55,  975.3,    0.1,   76.4,    0.99,   -0.08,    0.0,   -4.8
00:11:00,  975.3,    0.1,   76.5,    0.99,   -0.64,    0.0,   -4.8
00:11:05,  975.3,    0.1,   76.5,    1.19,   -0.51,    0.0,   -5.0
00:11:10,  975.3,    0.1,   76.4,    1.27,   -0.74,    0.0,   -4.8
00:11:15,  975.3,    0.1,   76.4,    1.33,   -0.60,    0.0,   -4.6
00:11:20,  975.3,    0.1,   76.5,    1.70,   -0.53,    0.0,   -4.6
00:11:25,  975.3,    0.1,   76.4,    1.50,   -0.68,    0.0,   -4.6
00:11:30,  975.3,    0.1,   76.5,    1.67,   -0.59,    0.0,   -4.6
00:11:35,  975.3,    0.1,   76.5,    1.77,   -0.90,    0.0,   -4.8
00:11:40,  975.3,    0.1,   76.5,    1.70,   -0.62,    0.0,   -4.8
00:11:45,  975.3,    0.1,   76.5,    1.73,   -0.43,    0.0,   -4.8
00:11:50,  975.3,    0.1,   76.6,    1.61,   -0.73,    0.0,   -5.0
00:11:55,  975.3,    0.1,   76.5,    1.56,   -0.78,    0.0,   -5.0
00:12:00,  975.3,    0.1,   76.6,    1.96,   -0.80,    0.0,   -5.0
00:12:05,  975.3,    0.1,   76.5,    1.92,   -0.87,    0.0,   -5.0
00:12:10,  975.3,    0.1,   76.6,    2.29,   -0.71,    0.0,   -5.0
00:12:15,  975.3,    0.1,   76.7,    1.83,   -1.60,    0.0,   -5.0
00:12:20,  975.3,    0.1,   76.7,    1.63,   -1.38,    0.0,   -5.2
00:12:25,  975.3,    0.1,   76.7,    1.68,   -1.23,    0.0,   -5.2
00:12:30,  975.3,    0.1,   76.7,    1.58,   -1.38,    0.0,   -5.2
00:12:35,  975.3,    0.1,   76.7,    1.80,   -1.10,    0.0,   -5.2
00:12:40,  975.3,    0.1,   76.7,    1.76,   -0.62,    0.0,   -5.4
00:12:45,  975.3,    0.1,   76.8,    1.71,   -0.31,    0.0,   -5.6
00:12:50,  975.3,    0.1,   76.7,    1.31,   -0.85,    0.0,   -5.4
00:12:55,  975.3,    0.1,   76.7,    1.41,   -0.44,    0.0,   -5.4
00:13:00,  975.3,    0.1,   76.8,    1.23,   -0.75,    0.0,   -5.6
00:13:05,  975.3,    0.1,   76.8,    1.28,   -0.65,    0.0,   -5.6
00:13:10,  975.3,    0.1,   76.8,    1.67,   -0.61,    0.0,   -5.6
00:13:15,  975.3,    0.1,   76.8,    1.90,   -0.11,    0.0,   -5.6
00:13:20,  975.4,    0.1,   76.8,    1.74,   -0.32,    0.0,   -5.4
00:13:25,  975.3,    0.1,   76.8,    1.83,   -0.14,    0.0,   -5.4
00:13:30,  975.3,    0.1,   76.8,    1.57,   -0.49,    0.0,   -5.4
00:13:35,  975.3,    0.1,   76.9,    1.75,   -0.54,    0.0,   -5.4
00:13:40,  975.3,    0.1,   76.8,    1.61,   -0.69,    0.0,   -5.6
00:13:45,  975.3,    0.1,   76.8,    1.92,   -0.43,    0.0,   -5.6
00:13:50,  975.3,    0.1,   76.8,    2.02,   -0.73,    0.0,   -5.6
00:13:55,  975.3,    0.1,   76.9,    2.33,   -0.58,    0.0,   -5.6
00:14:00,  975.3,    0.0,   76.9,    2.09,   -0.26,    0.0,   -5.6
00:14:05,  975.4,    0.1,   76.8,    1.91,   -0.43,    0.0,   -5.6
00:14:10,  975.3,    0.0,   76.9,    1.85,   -0.66,    0.0,   -5.6
00:14:15,  975.3,    0.0,   76.9,    1.85,   -0.66,    0.0,   -5.6
00:14:20,  975.3,    0.0,   76.8,    1.76,   -0.41,    0.0,   -5.6
00:14:25,  975.4,    0.0,   77.0,    1.64,   -0.67,    0.0,   -5.6
00:14:30,  975.3,    0.0,   76.9,    1.45,   -0.51,    0.0,   -5.6
00:14:35,  975.3,    0.0,   76.9,    1.77,   -0.32,    0.0,   -5.6
00:14:40,  975.3,    0.0,   77.0,    1.73,   -0.38,    0.0,   -5.6
00:14:45,  975.3,    0.0,   77.0,    1.96,   -0.45,    0.0,   -5.6
00:14:50,  975.4,    0.0,   76.9,    1.98,   -0.62,    0.0,   -5.6
00:14:55,  975.3,    0.0,   77.0,    1.89,   -0.31,    0.0,   -5.6
00:15:00,  975.3,    0.0,   76.9,    1.78,   -0.80,    0.0,   -5.4
00:15:05,  975.3,    0.0,   77.0,    1.61,   -0.73,    0.0,   -5.4
00:15:10,  975.3,    0.0,   77.0,    1.39,   -0.63,    0.0,   -5.4
00:15:15,  975.4,    0.0,   77.0,    1.57,   -0.78,    0.0,   -5.4
00:15:20,  975.3,    0.0,   77.1,    1.99,   -0.86,    0.0,   -5.6
00:15:25,  975.3,    0.0,   77.0,    1.47,   -1.29,    0.0,   -5.4
00:15:30,  975.3,    0.0,   77.0,    1.67,   -1.09,    0.0,   -5.4
00:15:35,  975.3,    0.0,   77.0,    1.91,   -1.40,    0.0,   -5.4
00:15:40,  975.3,    0.0,   77.0,    1.74,   -0.44,    0.0,   -5.2
00:15:45,  975.4,    0.0,   77.0,    1.72,   -1.00,    0.0,   -5.2
00:15:50,  975.4,    0.0,   77.1,    1.80,   -0.78,    0.0,   -5.2
00:15:55,  975.3,    0.0,   77.0,    1.90,   -0.86,    0.0,   -5.0
00:16:00,  975.3,    0.0,   77.1,    2.08,   -0.48,    0.0,   -4.8
00:16:05,  975.3,    0.0,   77.2,    1.74,   -0.87,    0.0,   -4.8
00:16:10,  975.3,    0.0,   77.2,    1.36,   -0.42,    0.0,   -4.6
00:16:15,  975.3,    0.0,   77.1,    1.15,   -0.26,    0.0,   -4.6
00:16:20,  975.3,    0.0,   77.0,    1.90,   -0.59,    0.0,   -4.8
00:16:25,  975.3,    0.0,   77.2,    1.98,   -0.49,    0.0,   -4.8
00:16:30,  975.3,    0.0,   77.3,    2.11,   -0.34,    0.0,   -4.8
00:16:35,  975.3,    0.0,   77.2,    1.96,   -0.80,    0.0,   -4.8
00:16:40,  975.3,    0.0,   77.3,    2.08,   -0.48,    0.0,   -4.8
00:16:45,  975.3,    0.0,   77.3,    2.05,   -0.48,    0.0,   -4.8
00:16:50,  975.3,    0.0,   77.3,    2.07,   -0.73,    0.0,   -4.8
00:16:55,  975.3,    0.0,   77.4,    2.40,   -0.25,    0.0,   -4.8
00:17:00,  975.2,   -0.0,   77.4,    1.88,   -2.02,    0.0,   -4.8
00:17:05,  975.3,    0.0,   77.3,    2.34,   -1.31,    0.0,   -5.0
00:17:10,  975.3,    0.0,   77.4,    2.64,   -0.32,    0.0,   -5.2
00:17:15,  975.3,    0.0,   77.4,    1.74,   -0.32,    0.0,   -5.2
00:17:20,  975.3,   -0.0,   77.5,    1.95,   -0.21,    0.0,   -5.0
00:17:25,  975.3,   -0.0,   77.5,    1.81,   -0.33,    0.0,   -5.0
00:17:30,  975.3,    0.0,   77.5,    1.36,   -0.62,    0.0,   -5.0
00:17:35,  975.3,    0.0,   77.5,    1.91,   -0.48,    0.0,   -5.0
00:17:40,  975.2,   -0.0,   77.6,    2.00,   -0.82,    0.0,   -5.2
00:17:45,  975.3,    0.0,   77.5,    1.94,   -0.79,    0.0,   -5.0
00:17:50,  975.3,    0.0,   77.6,    1.79,   -0.81,    0.0,   -4.8
00:17:55,  975.2,    0.0,   77.6,    1.91,   -0.43,    0.0,   -4.8
00:18:00,  975.3,    0.0,   77.6,    1.45,   -1.36,    0.0,   -4.8
00:18:05,  975.3,    0.0,   77.7,    1.71,   -0.87,    0.0,   -4.8
00:18:10,  975.4,   -0.0,   77.6,    1.75,   -0.29,    0.0,   -4.8
00:18:15,  975.3,    0.0,   77.6,    1.45,   -0.62,    0.0,   -4.6
00:18:20,  975.3,   -0.0,   77.7,    1.73,   -0.50,    0.0,   -4.6
00:18:25,  975.2,    0.0,   77.8,    1.63,   -0.70,    0.0,   -4.4
00:18:30,  975.4,    0.0,   77.7,    1.27,   -0.74,    0.0,   -4.6
00:18:35,  975.3,    0.0,   77.7,    1.89,   -0.97,    0.0,   -4.6
00:18:40,  975.3,    0.0,   77.8,    1.63,   -0.81,    0.0,   -4.4
00:18:45,  975.2,    0.0,   77.8,    2.03,   -0.47,    0.0,   -4.4
00:18:50,  975.3,   -0.0,   77.8,    2.04,   -0.47,    0.0,   -4.4
00:18:55,  975.3,    0.0,   77.8,    1.75,   -0.28,    0.0,   -4.6
00:19:00,  975.3,    0.0,   77.8,    1.75,   -0.32,    0.0,   -4.8
00:19:05,  975.3,    0.0,   77.8,    1.71,   -0.40,    0.0,   -4.8
00:19:10,  975.3,    0.0,   77.7,    1.43,   -0.23,    0.0,   -4.6
00:19:15,  975.3,    0.0,   77.8,    1.30,   -0.65,    0.0,   -4.6
00:19:20,  975.3,    0.0,   77.8,    1.41,   -0.44,    0.0,   -4.6
00:19:25,  975.3,    0.0,   77.8,    1.72,   -0.50,    0.0,   -4.4
00:19:30,  975.3,   -0.0,   77.8,    2.08,   -0.22,    0.0,   -4.4
00:19:35,  975.3,   -0.0,   77.8,    2.16,   -0.54,    0.0,   -4.4
00:19:40,  975.3,   -0.0,   77.8,    1.75,   -0.39,    0.0,   -4.4
00:19:45,  975.3,   -0.0,   77.8,    1.38,   -0.63,    0.0,   -4.4
00:19:50,  975.3,    0.0,   77.8,    1.74,   -0.44,    0.0,   -4.4
00:19:55,  975.3,    0.0,   77.8,    0.90,   -0.28,    0.0,   -4.6
00:20:00,  975.3,    0.0,   77.9,    1.69,   -0.52,    0.0,   -4.6
00:20:05,  975.3,    0.0,   77.8,    1.82,   -0.66,    0.0,   -4.6
00:20:10,  975.3,   -0.0,   77.8,    1.92,   -0.35,    0.0,   -4.6
00:20:15,  975.2,   -0.0,   77.9,    2.07,   -0.22,    0.0,   -4.6
00:20:20,  975.3,   -0.0,   77.9,    2.01,   -0.33,    0.0,   -4.8
00:20:25,  975.3,    0.0,   77.9,    1.82,   -0.74,    0.0,   -4.8
00:20:30,  975.3,    0.0,   77.9,    2.00,   -0.58,    0.0,   -4.8
00:20:35,  975.3,    0.0,   77.8,    1.92,   -0.45,    0.0,   -4.8
00:20:40,  975.3,    0.0,   77.9,    1.73,   -0.28,    0.0,   -4.8
00:20:45,  975.3,    0.0,   77.8,    1.62,   -0.83,    0.0,   -4.8
00:20:50,  975.3,   -0.0,   77.9,    1.59,   -0.80,    0.0,   -4.8
00:20:55,  975.3,   -0.0,   77.9,    1.48,   -0.87,    0.0,   -4.8
00:21:00,  975.3,   -0.0,   77.9,    1.53,   -0.89,    0.0,   -4.8
00:21:05,  975.3,    0.0,   77.9,    1.37,   -0.56,    0.0,   -4.8
00:21:10,  975.3,    0.0,   77.9,    1.43,   -0.32,    0.0,   -4.8
00:21:15,  975.3,   -0.0,   78.0,    1.83,   -0.30,    0.0,   -4.8
00:21:20,  975.3,    0.0,   78.0,    1.73,   -0.40,    0.0,   -4.8
00:21:25,  975.4,   -0.0,   78.0,    1.60,   -0.40,    0.0,   -4.8
00:21:30,  975.3,   -0.0,   78.0,    2.12,    0.02,    0.0,   -5.2
00:21:35,  975.3,    0.0,   78.0,    2.13,   -0.16,    0.0,   -5.0
00:21:40,  975.3,   -0.0,   78.0,    2.08,    0.01,    0.0,   -5.2
00:21:45,  975.3,   -0.0,   78.1,    2.08,   -0.26,    0.0,   -5.2
00:21:50,  975.3,   -0.0,   78.0,    2.38,   -0.53,    0.0,   -5.2
00:21:55,  975.3,   -0.0,   78.1,    1.78,   -0.76,    0.0,   -5.2
00:22:00,  975.3,    0.0,   78.0,    1.73,   -0.43,    0.0,   -5.2
00:22:05,  975.3,    0.0,   78.0,    2.09,   -0.34,    0.0,   -5.2
00:22:10,  975.4,    0.0,   78.1,    1.98,   -0.15,    0.0,   -5.2
00:22:15,  975.3,    0.0,   78.1,    2.37,   -0.18,    0.0,   -5.2
00:22:20,  975.4,    0.0,   78.1,    2.38,   -0.53,    0.0,   -5.2
00:22:25,  975.3,    0.0,   78.1,    2.31,    0.01,    0.0,   -5.2
00:22:30,  975.3,    0.0,   78.2,    1.82,   -0.14,    0.0,   -4.8
00:22:35,  975.3,    0.0,   78.2,    0.94,   -0.38,    0.0,   -4.8
00:22:40,  975.3,    0.0,   78.2,    1.38,   -0.05,    0.0,   -4.8
00:22:45,  975.3,    0.0,   78.2,    1.47,    0.12,    0.0,   -4.8
00:22:50,  975.2,   -0.0,   78.1,    1.34,   -0.05,    0.0,   -4.8
00:22:55,  975.3,    0.0,   78.2,    1.11,   -0.45,    0.0,   -5.2
00:23:00,  975.3,    0.0,   78.2,    0.75,    0.00,    0.0,   -5.2
00:23:05,  975.3,   -0.0,   78.2,    0.94,    0.00,    0.0,   -5.2
00:23:10,  975.3,    0.0,   78.1,    1.14,   -0.47,    0.0,   -5.2
00:23:15,  975.3,    0.0,   78.2,    0.86,   -0.31,    0.0,   -5.2
00:23:20,  975.3,    0.0,   78.2,    0.71,   -0.29,    0.0,   -5.2
00:23:25,  975.3,   -0.0,   78.3,    0.72,   -0.18,    0.0,   -5.2
00:23:30,  975.3,   -0.0,   78.2,    0.39,   -0.22,    0.0,   -5.0
00:23:35,  975.3,    0.0,   78.2,    0.66,   -0.49,    0.0,   -5.0
00:23:40,  975.3,   -0.0,   78.3,    0.84,   -0.47,    0.0,   -5.0
00:23:45,  975.3,   -0.0,   78.1,    1.27,   -0.32,    0.0,   -5.0
00:23:50,  975.3,   -0.0,   78.3,    1.48,    0.01,    0.0,   -5.0
00:23:55,  975.3,   -0.0,   78.3,    1.44,    0.19,    0.0,   -4.8
00:24:00,  975.3,   -0.0,   78.3,    0.87,   -0.35,    0.0,   -4.8
00:24:05,  975.3,   -0.0,   78.3,    1.18,   -0.37,    0.0,   -4.8
00:24:10,  975.3,   -0.0,   78.3,    1.69,   -0.53,    0.0,   -4.8
00:24:15,  975.3,   -0.0,   78.4,    1.45,    0.01,    0.0,   -4.8
00:24:20,  975.2,   -0.0,   78.4,    1.30,   -0.38,    0.0,   -4.8
00:24:25,  975.3,   -0.0,   78.3,    1.41,   -0.44,    0.0,   -4.8
00:24:30,  975.3,   -0.0,   78.3,    1.68,   -1.02,    0.0,   -4.8
00:24:35,  975.3,   -0.0,   78.3,    1.68,   -0.59,    0.0,   -4.8
00:24:40,  975.3,   -0.0,   78.3,    1.56,   -0.25,    0.0,   -4.8
00:24:45,  975.3,   -0.0,   78.4,    1.87,   -0.58,    0.0,   -5.0
00:24:50,  975.2,   -0.0,   78.5,    1.54,   -1.00,    0.0,   -5.2
00:24:55,  975.3,   -0.0,   78.3,    1.81,   -0.82,    0.0,   -5.2
00:25:00,  975.3,   -0.0,   78.3,    1.52,   -0.12,    0.0,   -5.2
00:25:05,  975.3,   -0.0,   78.3,    1.42,   -0.44,    0.0,   -5.2
00:25:10,  975.3,   -0.0,   78.4,    1.91,   -0.68,    0.0,   -5.4
00:25:15,  975.3,   -0.0,   78.4,    1.91,   -0.44,    0.0,   -5.6
00:25:20,  975.3,   -0.0,   78.5,    1.63,   -0.70,    0.0,   -5.6
00:25:25,  975.3,   -0.0,   78.3,    1.92,   -0.43,    0.0,   -5.6
00:25:30,  975.3,   -0.0,   78.4,    1.66,   -0.49,    0.0,   -5.6
00:25:35,  975.3,   -0.0,   78.4,    1.70,   -0.69,    0.0,   -5.8
00:25:40,  975.2,   -0.0,   78.5,    1.46,   -0.43,    0.0,   -6.0
00:25:45,  975.2,   -0.0,   78.5,    1.32,   -0.66,    0.0,   -5.8
00:25:50,  975.3,   -0.0,   78.5,    1.38,   -0.56,    0.0,   -5.6
00:25:55,  975.3,   -0.0,   78.5,    1.42,   -0.44,    0.0,   -5.6
00:26:00,  975.3,   -0.0,   78.4,    1.40,   -0.60,    0.0,   -5.6
00:26:05,  975.3,   -0.0,   78.5,    1.43,   -0.33,    0.0,   -5.6
00:26:10,  975.3,   -0.0,   78.5,    1.18,   -0.35,    0.0,   -5.6
00:26:15,  975.2,   -0.0,   78.5,    1.07,   -0.49,    0.0,   -5.6
00:26:20,  975.3,   -0.0,   78.5,    1.11,   -0.45,    0.0,   -5.6
00:26:25,  975.2,   -0.0,   78.7,    0.74,   -0.54,    0.0,   -5.4
00:26:30,  975.3,   -0.0,   78.5,    0.93,   -0.15,    0.0,   -5.2
00:26:35,  975.3,   -0.0,   78.5,    0.75,   -0.09,    0.0,   -5.2
00:26:40,  975.3,   -0.0,   78.5,    1.16,   -0.34,    0.0,   -5.2
00:26:45,  975.3,   -0.0,   78.5,    1.34,   -0.17,    0.0,   -5.2
00:26:50,  975.3,   -0.0,   78.5,    1.72,   -0.22,    0.0,   -5.2
00:26:55,  975.3,   -0.0,   78.6,    1.45,   -0.36,    0.0,   -5.2
00:27:00,  975.3,   -0.0,   78.6,    1.72,   -0.40,    0.0,   -5.2
00:27:05,  975.3,   -0.0,   78.5,    1.83,   -0.14,    0.0,   -5.2
00:27:10,  975.3,   -0.0,   78.6,    1.45,   -0.33,    0.0,   -5.2
00:27:15,  975.3,   -0.0,   78.6,    1.43,   -0.36,    0.0,   -5.2
00:27:20,  975.2,   -0.0,   78.5,    1.52,   -0.25,    0.0,   -5.0
00:27:25,  975.3,   -0.0,   78.5,    1.43,   -0.26,    0.0,   -5.0
00:27:30,  975.3,   -0.0,   78.5,    1.64,   -0.67,    0.0,   -5.0
00:27:35,  975.3,   -0.0,   78.5,    1.18,   -0.87,    0.0,   -5.2
00:27:40,  975.3,   -0.0,   78.5,    1.24,   -0.44,    0.0,   -5.2
00:27:45,  975.3,   -0.0,   78.7,    1.23,   -0.75,    0.0,   -5.2
00:27:50,  975.3,   -0.0,   78.5,    1.34,   -0.61,    0.0,   -5.4
00:27:55,  975.3,   -0.0,   78.6,    1.54,   -0.90,    0.0,   -5.4
00:28:00,  975.3,   -0.0,   78.7,    1.87,   -0.93,    0.0,   -5.2
00:28:05,  975.3,   -0.0,   78.5,    2.04,   -1.50,    0.0,   -5.2
00:28:10,  975.3,   -0.1,   78.5,    2.05,   -1.79,    0.0,   -5.2
00:28:15,  975.3,   -0.0,   78.5,    1.97,   -1.45,    0.0,   -5.2
00:28:20,  975.3,   -0.0,   78.5,    1.57,   -1.37,    0.0,   -5.2
00:28:25,  975.3,   -0.0,   78.5,    1.54,   -1.22,    0.0,   -5.2
00:28:30,  975.3,   -0.0,   78.6,    1.47,   -1.08,    0.0,   -5.2
00:28:35,  975.2,   -0.1,   78.6,    1.57,   -1.16,    0.0,   -5.0
00:28:40,  975.3,   -0.0,   78.5,    1.89,   -1.15,    0.0,   -5.2
00:28:45,  975.2,   -0.0,   78.5,    2.17,   -1.11,    0.0,   -5.2
00:28:50,  975.3,   -0.0,   78.6,    1.69,   -0.99,    0.0,   -5.2
00:28:55,  975.3,   -0.0,   78.5,    2.34,   -1.06,    0.0,   -5.2
00:29:00,  975.3,   -0.0,   78.5,    2.27,   -0.71,    0.0,   -5.2
00:29:05,  975.3,   -0.1,   78.5,    1.96,   -0.85,    0.0,   -5.2
00:29:10,  975.2,   -0.0,   78.5,    1.59,   -0.81,    0.0,   -5.2
00:29:15,  975.3,   -0.0,   78.4,    1.67,   -0.59,    0.0,   -5.2
00:29:20,  975.3,   -0.0,   78.5,    1.61,   -0.73,    0.0,   -5.2
00:29:25,  975.3,   -0.0,   78.5,    1.90,   -0.56,    0.0,   -5.2
00:29:30,  975.3,   -0.1,   78.5,    1.63,   -1.10,    0.0,   -5.2
00:29:35,  975.3,   -0.1,   78.3,    1.98,   -0.81,    0.0,   -5.2
00:29:40,  975.2,   -0.1,   78.5,    1.44,   -0.99,    0.0,   -5.0