2016/09/05, +9, 136.10,  34.85, 385
00:00:00,  970.5,   23.3,   87.2,   -1.14,   -0.37,    0.0,   -0.6
00:00:05,  970.5,   23.3,   87.2,   -0.62,   -0.71,    0.0,   -0.6
00:00:10,  970.5,   23.3,   87.2,   -1.02,   -0.74,    0.0,   -0.6
00:00:15,  970.5,   23.3,   87.2,   -1.78,   -0.85,    0.0,   -0.6
00:00:20,  970.4,   23.3,   87.2,   -1.56,   -0.94,    0.0,   -0.6
00:00:25,  970.5,   23.3,   87.2,   -1.75,    0.31,    0.0,   -0.4
00:00:30,  970.5,   23.3,   87.2,   -0.90,    0.46,    0.0,   -0.4
00:00:35,  970.5,   23.3,   87.2,   -0.94,    0.03,    0.0,   -0.4
00:00:40,  970.5,   23.3,   87.3,   -0.67,   -0.25,    0.0,   -0.4
00:00:45,  970.4,   23.3,   87.3,   -0.40,    0.35,    0.0,   -0.6
00:00:50,  970.5,   23.3,   87.2,   -0.75,    0.19,    0.0,   -0.6
00:00:55,  970.5,   23.3,   87.3,   -0.62,   -0.01,    0.0,   -0.6
00:01:00,  970.6,   23.3,   87.4,   -0.44,   -1.01,    0.0,   -0.4
00:01:05,  970.5,   23.3,   87.3,   -0.61,   -0.48,    0.0,   -0.4
00:01:10,  970.5,   23.3,   87.4,   -0.89,   -0.06,    0.0,   -0.2
00:01:15,  970.4,   23.3,   87.4,   -1.25,    0.52,    0.0,   -0.4
00:01:20,  970.5,   23.3,   87.4,   -1.24,    0.04,    0.0,   -0.4
00:01:25,  970.5,   23.3,   87.4,    0.31,    0.69,    0.0,   -0.4
00:01:30,  970.5,   23.3,   87.5,    0.70,    1.34,    0.0,   -0.4
00:01:35,  970.5,   23.3,   87.4,    0.08,    2.14,    0.0,   -0.4
00:01:40,  970.5,   23.3,   87.5,    0.80,    2.56,    0.0,   -0.4
00:01:45,  970.5,   23.3,   87.5,    1.30,    2.22,    0.0,   -0.4
00:01:50,  970.5,   23.3,   87.5,    0.79,    1.19,    0.0,   -0.4
00:01:55,  970.5,   23.3,   87.6,   -0.48,    2.00,    0.0,   -0.4
00:02:00,  970.5,   23.3,   87.5,    0.12,    2.14,    0.0,   -0.4
00:02:05,  970.5,   23.3,   87.5,   -0.02,    2.12,    0.0,   -0.4
00:02:10,  970.5,   23.3,   87.5,   -0.94,    1.51,    0.0,   -0.4
00:02:15,  970.5,   23.3,   87.5,   -0.45,    0.87,    0.0,   -0.6
00:02:20,  970.5,   23.3,   87.6,   -0.37,    0.99,    0.0,   -0.6
00:02:25,  970.6,   23.3,   87.5,   -0.14,    1.53,    0.0,   -0.8
00:02:30,  970.5,   23.3,   87.5,    0.74,    1.81,    0.0,   -0.8
00:02:35,  970.5,   23.2,   87.6,   -0.64,    1.07,    0.0,   -0.8
00:02:40,  970.5,   23.2,   87.6,    0.10,    0.76,    0.0,   -0.8
00:02:45,  970.4,   23.2,   87.6,   -0.06,    0.45,    0.0,   -0.8
00:02:50,  970.5,   23.2,   87.5,   -0.14,    0.45,    0.0,   -0.8
00:02:55,  970.5,   23.2,   87.6,   -0.26,    0.69,    0.0,   -0.8
00:03:00,  970.5,   23.2,   87.6,   -0.12,    0.52,    0.0,   -0.8
00:03:05,  970.5,   23.2,   87.5,    0.38,    0.20,    0.0,   -0.8
00:03:10,  970.5,   23.2,   87.6,    0.00,    0.00,    0.0,   -0.6
00:03:15,  970.5,   23.2,   87.6,    0.00,    0.00,    0.0,   -0.8
00:03:20,  970.6,   23.2,   87.6,   -0.63,   -0.39,    0.0,   -1.0
00:03:25,  970.4,   23.2,   87.6,   -1.70,   -0.53,    0.0,   -1.0
00:03:30,  970.5,   23.2,   87.6,   -1.53,   -0.93,    0.0,   -1.0
00:03:35,  970.5,   23.2,   87.6,   -1.85,   -1.95,    0.0,   -1.0
00:03:40,  970.5,   23.2,   87.6,   -2.04,   -0.76,    0.0,   -1.2
00:03:45,  970.5,   23.2,   87.6,   -3.05,   -0.03,    0.0,   -1.2
00:03:50,  970.6,   23.2,   87.6,   -3.40,   -1.27,    0.0,   -1.0
00:03:55,  970.4,   23.1,   87.6,   -2.37,   -2.68,    0.0,   -1.0
00:04:00,  970.5,   23.1,   87.6,   -2.34,   -1.37,    0.0,   -0.8
00:04:05,  970.5,   23.1,   87.6,   -3.04,   -0.23,    0.0,   -0.8
00:04:10,  970.5,   23.1,   87.7,   -0.85,   -0.32,    0.0,   -0.8
00:04:15,  970.5,   23.1,   87.6,   -1.55,    0.80,    0.0,   -0.8
00:04:20,  970.5,   23.1,   87.7,   -1.73,   -0.45,    0.0,   -0.8
00:04:25,  970.5,   23.1,   87.7,   -0.98,   -0.01,    0.0,   -0.8
00:04:30,  970.5,   23.1,   87.8,   -0.93,   -0.82,    0.0,   -1.0
00:04:35,  970.5,   23.1,   87.7,   -1.68,   -0.88,    0.0,   -1.0
00:04:40,  970.5,   23.1,   87.7,   -0.97,   -0.74,    0.0,   -1.0
00:04:45,  970.5,   23.1,   87.8,   -2.10,   -0.12,    0.0,   -1.0
00:04:50,  970.5,   23.1,   87.8,   -2.61,   -0.40,    0.0,   -1.0
00:04:55,  970.5,   23.1,   87.7,   -2.71,   -1.08,    0.0,   -1.0
00:05:00,  970.5,   23.1,   87.8,   -1.48,   -1.06,    0.0,   -1.2
00:05:05,  970.5,   23.1,   87.8,   -0.70,   -0.96,    0.0,   -1.2
00:05:10,  970.4,   23.1,   87.8,   -0.68,   -0.70,    0.0,   -1.2
00:05:15,  970.4,   23.1,   87.8,   -1.05,   -0.19,    0.0,   -1.2
00:05:20,  970.5,   23.1,   87.8,   -0.70,   -0.65,    0.0,   -1.2
00:05:25,  970.5,   23.1,   87.8,   -0.80,   -0.51,    0.0,   -1.2
00:05:30,  970.5,   23.1,   87.9,   -0.74,   -0.56,    0.0,   -1.2
00:05:35,  970.4,   23.1,   87.9,   -0.60,   -0.59,    0.0,   -1.2
00:05:40,  970.5,   23.1,   87.9,   -0.74,    0.18,    0.0,   -1.2
00:05:45,  970.5,   23.1,   87.9,   -1.52,   -0.28,    0.0,   -1.2
00:05:50,  970.5,   23.1,   87.9,   -1.21,   -0.01,    0.0,   -1.2
00:05:55,  970.5,   23.1,   87.9,   -0.43,   -0.83,    0.0,   -1.2
00:06:00,  970.5,   23.1,   88.0,   -0.19,   -0.78,    0.0,   -1.2
00:06:05,  970.4,   23.1,   88.0,   -0.09,   -0.45,    0.0,   -1.2
00:06:10,  970.4,   23.1,   88.0,    0.25,   -0.15,    0.0,   -1.0
00:06:15,  970.5,   23.1,   88.0,    0.01,   -0.00,    0.0,   -1.2
00:06:20,  970.4,   23.1,   88.0,    0.45,    1.74,    0.0,   -1.2
00:06:25,  970.5,   23.1,   88.0,    0.69,    1.18,    0.0,   -1.2
00:06:30,  970.4,   23.1,   88.0,    0.72,    1.38,    0.0,   -1.2
00:06:35,  970.4,   23.1,   88.0,    0.63,    0.33,    0.0,   -1.2
00:06:40,  970.4,   23.1,   88.1,    0.37,   -0.24,    0.0,   -1.2
00:06:45,  970.4,   23.1,   88.1,    0.02,   -0.28,    0.0,   -1.2
00:06:50,  970.4,   23.1,   88.1,    0.06,   -0.45,    0.0,   -1.2
00:06:55,  970.5,   23.1,   88.0,    0.06,   -0.88,    0.0,   -1.4
00:07:00,  970.4,   23.1,   88.1,    0.01,   -0.54,    0.0,   -1.4
00:07:05,  970.4,   23.1,   88.0,    0.01,   -0.43,    0.0,   -1.4
00:07:10,  970.5,   23.1,   88.1,   -0.94,   -0.07,    0.0,   -1.4
00:07:15,  970.4,   23.1,   88.1,   -1.46,    0.26,    0.0,   -1.6
00:07:20,  970.4,   23.1,   88.1,   -0.36,    0.93,    0.0,   -1.4
00:07:25,  970.4,   23.1,   88.2,   -0.01,    1.07,    0.0,   -1.4
00:07:30,  970.4,   23.1,   88.2,    0.43,    0.77,    0.0,   -1.4
00:07:35,  970.4,   23.1,   88.2,    0.94,    0.51,    0.0,   -1.4
00:07:40,  970.4,   23.1,   88.2,    1.46,    1.04,    0.0,   -1.4
00:07:45,  970.4,   23.1,   88.2,   -0.31,    2.37,    0.0,   -1.4
00:07:50,  970.4,   23.1,   88.2,   -0.60,    1.88,    0.0,   -1.4
00:07:55,  970.4,   23.1,   88.1,   -0.19,    1.23,    0.0,   -1.4
00:08:00,  970.4,   23.1,   88.2,   -0.17,    1.28,    0.0,   -1.4
00:08:05,  970.4,   23.1,   88.2,    0.83,    1.05,    0.0,   -1.4
00:08:10,  970.4,   23.1,   88.2,    1.44,    0.37,    0.0,   -1.4
00:08:15,  970.4,   23.1,   88.1,    0.85,    0.39,    0.0,   -1.6
00:08:20,  970.4,   23.1,   88.1,    1.07,    0.22,    0.0,   -1.6
00:08:25,  970.4,   23.1,   88.1,    1.25,   -0.51,    0.0,   -1.6
00:08:30,  970.4,   23.1,   88.1,    0.45,   -0.06,    0.0,   -1.6
00:08:35,  970.4,   23.1,   88.2,   -0.86,    0.21,    0.0,   -1.6
00:08:40,  970.4,   23.0,   88.1,   -0.74,   -0.19,    0.0,   -1.6
00:08:45,  970.4,   23.1,   88.1,   -1.01,   -0.31,    0.0,   -1.6
00:08:50,  970.4,   23.0,   88.2,   -0.59,   -0.58,    0.0,   -1.6
00:08:55,  970.4,   23.0,   88.1,   -0.77,   -0.55,    0.0,   -1.6
00:09:00,  970.4,   23.0,   88.1,   -1.12,   -0.58,    0.0,   -1.6
00:09:05,  970.4,   23.0,   88.1,   -0.13,   -0.80,    0.0,   -1.6
00:09:10,  970.4,   23.0,   88.1,   -0.44,   -0.12,    0.0,   -1.6
00:09:15,  970.4,   23.0,   88.1,   -0.90,    0.29,    0.0,   -1.8
00:09:20,  970.4,   23.0,   88.2,   -2.08,    0.14,    0.0,   -1.8
00:09:25,  970.3,   23.0,   88.1,   -2.31,   -1.10,    0.0,   -1.8
00:09:30,  970.4,   23.0,   88.2,   -1.94,   -1.48,    0.0,   -1.8
00:09:35,  970.4,   23.0,   88.2,   -1.48,   -1.55,    0.0,   -1.8
00:09:40,  970.3,   23.0,   88.2,   -1.79,    0.08,    0.0,   -1.8
00:09:45,  970.4,   23.0,   88.2,   -1.97,   -0.40,    0.0,   -1.8
00:09:50,  970.4,   23.0,   88.2,   -1.26,   -0.30,    0.0,   -1.8
00:09:55,  970.4,   23.0,   88.2,   -0.92,   -0.97,    0.0,   -1.8
00:10:00,  970.3,   23.0,   88.2,   -0.78,   -0.46,    0.0,   -1.8
00:10:05,  970.4,   23.0,   88.2,   -1.04,   -0.63,    0.0,   -1.8
00:10:10,  970.4,   23.0,   88.2,   -0.69,   -0.45,    0.0,   -1.8
00:10:15,  970.4,   23.0,   88.3,   -0.08,   -0.45,    0.0,   -1.8
00:10:20,  970.4,   23.0,   88.3,   -0.89,   -0.79,    0.0,   -1.8
00:10:25,  970.4,   23.0,   88.3,   -2.21,   -0.88,    0.0,   -1.8
00:10:30,  970.4,   23.0,   88.3,   -1.38,   -0.66,    0.0,   -1.8
00:10:35,  970.4,   23.0,   88.3,   -1.49,    0.08,    0.0,   -1.8
00:10:40,  970.4,   23.0,   88.3,   -1.41,   -0.02,    0.0,   -1.6
00:10:45,  970.3,   23.0,   88.4,   -0.74,    1.02,    0.0,   -1.8
00:10:50,  970.4,   23.0,   88.3,   -0.56,    0.52,    0.0,   -1.6
00:10:55,  970.4,   23.0,   88.3,   -0.28,    0.71,    0.0,   -1.6
00:11:00,  970.4,   23.0,   88.4,   -0.73,    0.22,    0.0,   -1.8
00:11:05,  970.4,   23.0,   88.3,   -0.18,    0.43,    0.0,   -1.8
00:11:10,  970.4,   23.0,   88.3,   -0.35,    0.26,    0.0,   -1.8
00:11:15,  970.4,   23.0,   88.3,   -0.19,    0.74,    0.0,   -1.6
00:11:20,  970.4,   23.0,   88.3,    0.04,    0.76,    0.0,   -1.6
00:11:25,  970.4,   23.0,   88.3,    0.46,    0.04,    0.0,   -1.6
00:11:30,  970.4,   23.0,   88.3,    0.30,   -0.07,    0.0,   -1.6
00:11:35,  970.4,   23.0,   88.3,   -0.02,    0.04,    0.0,   -1.6
00:11:40,  970.4,   23.0,   88.4,   -0.39,    0.16,    0.0,   -1.6
00:11:45,  970.4,   23.0,   88.4,   -1.96,    0.13,    0.0,   -1.6
00:11:50,  970.4,   23.0,   88.4,   -1.64,    0.85,    0.0,   -1.6
00:11:55,  970.4,   23.0,   88.4,   -1.27,   -0.77,    0.0,   -1.8
00:12:00,  970.4,   23.0,   88.5,   -2.13,   -0.02,    0.0,   -1.6
00:12:05,  970.3,   23.0,   88.4,   -2.34,    2.07,    0.0,   -1.6
00:12:10,  970.3,   23.0,   88.5,   -0.93,    1.51,    0.0,   -1.6
00:12:15,  970.3,   23.0,   88.4,   -0.47,    1.13,    0.0,   -1.6
00:12:20,  970.2,   23.0,   88.5,   -0.59,    1.42,    0.0,   -1.6
00:12:25,  970.3,   23.0,   88.5,   -0.97,    1.57,    0.0,   -1.6
00:12:30,  970.3,   23.0,   88.5,   -0.85,    1.56,    0.0,   -1.6
00:12:35,  970.3,   23.0,   88.5,   -0.85,    1.56,    0.0,   -1.6
00:12:40,  970.3,   23.0,   88.5,   -0.10,    1.25,    0.0,   -1.6
00:12:45,  970.2,   23.0,   88.5,   -1.23,    0.16,    0.0,   -1.8
00:12:50,  970.3,   23.0,   88.6,   -1.25,    0.09,    0.0,   -2.0
00:12:55,  970.2,   23.0,   88.6,   -0.47,    0.20,    0.0,   -1.8
00:13:00,  970.3,   23.0,   88.6,   -0.82,   -0.45,    0.0,   -1.8
00:13:05,  970.2,   23.0,   88.6,   -0.42,   -0.93,    0.0,   -1.6
00:13:10,  970.3,   23.0,   88.5,   -0.66,   -0.66,    0.0,   -1.6
00:13:15,  970.2,   23.0,   88.6,   -0.61,   -1.07,    0.0,   -1.6
00:13:20,  970.3,   23.0,   88.6,   -1.04,   -1.70,    0.0,   -1.6
00:13:25,  970.2,   23.0,   88.6,   -0.34,   -1.51,    0.0,   -1.6
00:13:30,  970.2,   22.9,   88.6,   -0.81,   -1.23,    0.0,   -1.6
00:13:35,  970.2,   23.0,   88.5,   -0.14,   -1.35,    0.0,   -1.6
00:13:40,  970.2,   22.9,   88.5,   -0.49,   -1.14,    0.0,   -1.6
00:13:45,  970.1,   22.9,   88.5,   -0.30,   -0.70,    0.0,   -1.6
00:13:50,  970.2,   23.0,   88.5,   -0.24,   -0.39,    0.0,   -1.6
00:13:55,  970.2,   22.9,   88.5,   -0.38,   -0.51,    0.0,   -1.6
00:14:00,  970.2,   22.9,   88.5,   -1.25,   -0.73,    0.0,   -1.6
00:14:05,  970.2,   22.9,   88.5,   -0.41,   -0.61,    0.0,   -1.6
00:14:10,  970.2,   22.9,   88.5,   -0.16,   -1.26,    0.0,   -1.6
00:14:15,  970.2,   22.9,   88.5,   -0.31,   -0.71,    0.0,   -1.6
00:14:20,  970.2,   22.9,   88.5,   -0.23,   -0.36,    0.0,   -1.6
00:14:25,  970.2,   22.9,   88.5,   -0.83,   -0.40,    0.0,   -1.6
00:14:30,  970.2,   22.9,   88.5,   -0.67,   -0.42,    0.0,   -1.4
00:14:35,  970.2,   22.9,   88.4,   -0.94,   -0.51,    0.0,   -1.4
00:14:40,  970.2,   22.9,   88.5,   -2.26,   -0.95,    0.0,   -1.6
00:14:45,  970.2,   22.9,   88.5,   -1.98,   -0.83,    0.0,   -1.6
00:14:50,  970.2,   22.9,   88.5,   -1.64,   -0.69,    0.0,   -1.6
00:14:55,  970.2,   22.9,   88.5,   -1.27,   -0.54,    0.0,   -1.8
00:15:00,  970.2,   22.9,   88.6,   -1.17,    0.41,    0.0,   -1.8
00:15:05,  970.1,   22.9,   88.6,   -0.98,    0.17,    0.0,   -1.8
00:15:10,  970.1,   22.9,   88.5,   -1.41,   -0.46,    0.0,   -1.8
00:15:15,  970.2,   22.9,   88.5,   -1.94,    0.34,    0.0,   -1.6
00:15:20,  970.2,   22.9,   88.6,   -1.96,   -0.19,    0.0,   -1.6
00:15:25,  970.2,   22.9,   88.6,   -2.12,    0.33,    0.0,   -1.6
00:15:30,  970.2,   22.9,   88.6,   -1.98,    0.50,    0.0,   -1.6
00:15:35,  970.2,   22.9,   88.6,   -1.86,    0.65,    0.0,   -1.6
00:15:40,  970.2,   22.9,   88.6,   -1.53,    0.92,    0.0,   -1.6
00:15:45,  970.2,   22.9,   88.5,   -1.96,   -0.03,    0.0,   -1.6
00:15:50,  970.3,   22.9,   88.6,   -2.51,   -0.04,    0.0,   -1.6
00:15:55,  970.3,   22.9,   88.6,   -2.09,    0.49,    0.0,   -1.6
00:16:00,  970.2,   22.9,   88.6,   -1.21,   -0.26,    0.0,   -1.6
00:16:05,  970.2,   22.9,   88.6,   -1.16,   -0.38,    0.0,   -1.6
00:16:10,  970.2,   22.9,   88.6,   -0.94,   -0.01,    0.0,   -1.6
00:16:15,  970.2,   22.9,   88.6,   -0.67,   -0.37,    0.0,   -1.8
00:16:20,  970.2,   22.9,   88.6,   -0.37,   -0.50,    0.0,   -1.8
00:16:25,  970.2,   22.9,   88.6,   -0.39,   -0.37,    0.0,   -1.8
00:16:30,  970.2,   22.8,   88.6,   -0.40,   -0.59,    0.0,   -1.8
00:16:35,  970.2,   22.8,   88.6,   -0.24,   -0.33,    0.0,   -2.0
00:16:40,  970.2,   22.8,   88.6,   -0.22,   -0.14,    0.0,   -2.0
00:16:45,  970.2,   22.8,   88.6,    0.00,   -0.00,    0.0,   -1.8
00:16:50,  970.2,   22.8,   88.6,    0.09,   -0.29,    0.0,   -1.8
00:16:55,  970.3,   22.8,   88.6,   -0.28,   -0.50,    0.0,   -1.6
00:17:00,  970.3,   22.8,   88.6,    0.01,   -0.35,    0.0,   -1.6
00:17:05,  970.2,   22.8,   88.6,   -0.03,   -0.29,    0.0,   -1.6
00:17:10,  970.3,   22.8,   88.6,   -0.23,   -0.27,    0.0,   -1.6
00:17:15,  970.3,   22.8,   88.6,   -0.59,    0.14,    0.0,   -1.6
00:17:20,  970.3,   22.8,   88.6,   -0.94,   -0.07,    0.0,   -1.6
00:17:25,  970.3,   22.8,   88.6,   -0.91,   -0.24,    0.0,   -1.6
00:17:30,  970.3,   22.8,   88.6,   -0.70,   -0.63,    0.0,   -1.6
00:17:35,  970.3,   22.8,   88.7,   -0.43,    0.03,    0.0,   -1.6
00:17:40,  970.3,   22.8,   88.7,   -0.55,   -0.18,    0.0,   -1.6
00:17:45,  970.3,   22.8,   88.6,   -0.28,   -0.11,    0.0,   -1.6
00:17:50,  970.3,   22.8,   88.7,    0.01,    0.01,    0.0,   -1.6
00:17:55,  970.2,   22.8,   88.6,    0.04,    0.01,    0.0,   -1.6
00:18:00,  970.3,   22.8,   88.7,    0.30,    0.15,    0.0,   -1.6
00:18:05,  970.3,   22.8,   88.7,    0.38,    0.19,    0.0,   -1.6
00:18:10,  970.2,   22.8,   88.7,    0.57,   -0.07,    0.0,   -1.6
00:18:15,  970.2,   22.8,   88.7,    0.30,    0.08,    0.0,   -1.6
00:18:20,  970.3,   22.8,   88.7,    0.25,   -0.15,    0.0,   -1.6
00:18:25,  970.3,   22.8,   88.7,    0.30,    0.00,    0.0,   -1.8
00:18:30,  970.3,   22.8,   88.7,    0.33,   -0.06,    0.0,   -1.6
00:18:35,  970.4,   22.8,   88.8,    0.24,   -0.16,    0.0,   -1.8
00:18:40,  970.3,   22.8,   88.7,    0.19,    0.29,    0.0,   -1.8
00:18:45,  970.2,   22.8,   88.7,   -0.29,    0.13,    0.0,   -1.6
00:18:50,  970.3,   22.8,   88.7,   -0.15,    0.24,    0.0,   -1.6
00:18:55,  970.2,   22.8,   88.7,   -0.30,    0.07,    0.0,   -1.6
00:19:00,  970.2,   22.8,   88.7,   -0.00,    0.00,    0.0,   -1.6
00:19:05,  970.3,   22.8,   88.7,   -0.00,   -0.00,    0.0,   -1.6
00:19:10,  970.3,   22.8,   88.8,    0.17,   -0.23,    0.0,   -1.6
00:19:15,  970.3,   22.8,   88.7,    0.66,   -0.48,    0.0,   -1.6
00:19:20,  970.2,   22.8,   88.8,   -0.18,   -0.43,    0.0,   -1.6
00:19:25,  970.3,   22.8,   88.8,    0.19,   -0.16,    0.0,   -1.6
00:19:30,  970.2,   22.8,   88.8,    0.33,   -0.33,    0.0,   -1.6
00:19:35,  970.3,   22.8,   88.8,    0.18,   -0.23,    0.0,   -1.6
00:19:40,  970.3,   22.8,   88.8,    0.28,    0.02,    0.0,   -1.6
00:19:45,  970.4,   22.8,   88.8,    0.45,    0.61,    0.0,   -1.6
00:19:50,  970.4,   22.8,   88.8,    1.04,   -0.47,    0.0,   -1.6
00:19:55,  970.3,   22.8,   88.9,    0.03,   -0.46,    0.0,   -1.6
00:20:00,  970.3,   22.8,   88.9,   -0.02,   -0.07,    0.0,   -1.4
00:20:05,  970.4,   22.8,   88.9,   -0.01,   -0.04,    0.0,   -1.6
00:20:10,  970.3,   22.8,   88.8,   -0.00,   -0.00,    0.0,   -1.6
00:20:15,  970.3,   22.8,   88.9,   -0.09,   -0.00,    0.0,   -1.6
00:20:20,  970.3,   22.8,   88.9,   -0.00,   -0.00,    0.0,   -1.6
00:20:25,  970.3,   22.8,   88.9,   -0.22,   -0.15,    0.0,   -1.6
00:20:30,  970.3,   22.8,   88.9,    0.21,   -0.21,    0.0,   -1.6
00:20:35,  970.3,   22.8,   88.9,   -0.10,    0.32,    0.0,   -1.6
00:20:40,  970.3,   22.8,   88.9,    0.37,    0.82,    0.0,   -1.6
00:20:45,  970.3,   22.8,   89.0,    1.22,    0.26,    0.0,   -1.6
00:20:50,  970.4,   22.8,   88.9,    0.44,    0.14,    0.0,   -1.6
00:20:55,  970.3,   22.8,   89.0,   -0.11,    0.27,    0.0,   -1.6
00:21:00,  970.3,   22.8,   88.9,    0.00,    0.05,    0.0,   -1.6
00:21:05,  970.3,   22.8,   89.0,    0.01,    0.01,    0.0,   -1.6
00:21:10,  970.3,   22.8,   89.0,    0.05,   -0.03,    0.0,   -1.6
00:21:15,  970.3,   22.8,   89.0,    0.28,   -0.38,    0.0,   -1.6
00:21:20,  970.3,   22.8,   89.0,    0.19,   -0.38,    0.0,   -1.4
00:21:25,  970.2,   22.8,   88.9,   -0.08,   -0.03,    0.0,   -1.6
00:21:30,  970.4,   22.8,   89.0,    0.05,    0.83,    0.0,   -1.6
00:21:35,  970.3,   22.8,   89.0,    0.07,    1.22,    0.0,   -1.6
00:21:40,  970.3,   22.8,   89.0,    0.35,    1.20,    0.0,   -1.4
00:21:45,  970.4,   22.8,   89.0,   -0.44,    0.69,    0.0,   -1.4
00:21:50,  970.2,   22.8,   89.0,    0.10,    0.43,    0.0,   -1.4
00:21:55,  970.3,   22.8,   89.1,    0.43,   -0.03,    0.0,   -1.4
00:22:00,  970.3,   22.8,   89.0,    0.17,   -0.24,    0.0,   -1.6
00:22:05,  970.3,   22.7,   89.0,    0.77,   -0.06,    0.0,   -1.6
00:22:10,  970.3,   22.8,   89.1,    1.17,   -0.30,    0.0,   -1.6
00:22:15,  970.3,   22.7,   89.0,    1.26,    0.01,    0.0,   -1.6
00:22:20,  970.3,   22.7,   89.0,    0.63,    0.64,    0.0,   -1.6
00:22:25,  970.3,   22.7,   89.1,    0.28,    0.05,    0.0,   -1.4
00:22:30,  970.3,   22.7,   89.1,    0.26,    1.46,    0.0,   -1.6
00:22:35,  970.3,   22.7,   89.0,    0.84,    0.32,    0.0,   -1.6
00:22:40,  970.3,   22.7,   89.1,   -0.25,    0.40,    0.0,   -1.6
00:22:45,  970.3,   22.7,   89.1,    0.29,    0.04,    0.0,   -1.6
00:22:50,  970.2,   22.7,   89.1,    0.24,   -0.19,    0.0,   -1.6
00:22:55,  970.4,   22.7,   89.1,    0.06,    0.29,    0.0,   -1.6
00:23:00,  970.3,   22.7,   89.1,    0.04,    0.88,    0.0,   -1.6
00:23:05,  970.3,   22.7,   89.1,   -0.02,    2.19,    0.0,   -1.6
00:23:10,  970.3,   22.7,   89.1,   -0.13,    1.48,    0.0,   -1.6
00:23:15,  970.3,   22.7,   89.1,   -0.86,    1.05,    0.0,   -1.6
00:23:20,  970.3,   22.7,   89.1,   -0.58,    0.75,    0.0,   -1.6
00:23:25,  970.3,   22.7,   89.1,   -0.80,    0.15,    0.0,   -1.6
00:23:30,  970.3,   22.7,   89.1,   -0.06,    0.45,    0.0,   -1.6
00:23:35,  970.3,   22.7,   89.1,   -0.01,    0.55,    0.0,   -1.6
00:23:40,  970.3,   22.7,   89.1,    0.27,    0.37,    0.0,   -1.6
00:23:45,  970.3,   22.7,   89.1,   -0.23,    0.73,    0.0,   -1.6
00:23:50,  970.2,   22.7,   89.1,   -0.11,    0.75,    0.0,   -1.6
00:23:55,  970.3,   22.7,   89.1,    0.17,    1.47,    0.0,   -1.6
00:24:00,  970.3,   22.7,   89.1,    0.11,    1.47,    0.0,   -1.6
00:24:05,  970.3,   22.7,   89.1,    0.07,    0.90,    0.0,   -1.6
00:24:10,  970.3,   22.7,   89.1,    0.24,    0.39,    0.0,   -1.6
00:24:15,  970.2,   22.7,   89.2,    0.32,   -0.04,    0.0,   -1.6
00:24:20,  970.3,   22.7,   89.1,    0.03,   -0.01,    0.0,   -1.6
00:24:25,  970.3,   22.7,   89.2,    0.03,   -0.02,    0.0,   -1.8
00:24:30,  970.2,   22.7,   89.1,    0.12,   -0.23,    0.0,   -1.8
00:24:35,  970.3,   22.7,   89.2,    0.31,   -0.35,    0.0,   -1.6
00:24:40,  970.3,   22.7,   89.2,    0.28,    0.09,    0.0,   -1.6
00:24:45,  970.4,   22.7,   89.2,    0.25,   -0.15,    0.0,   -1.6
00:24:50,  970.3,   22.7,   89.2,    0.45,   -0.10,    0.0,   -1.6
00:24:55,  970.3,   22.7,   89.2,    0.09,   -0.45,    0.0,   -1.6
00:25:00,  970.3,   22.7,   89.1,    0.18,   -0.20,    0.0,   -1.6
00:25:05,  970.3,   22.7,   89.2,    0.28,   -0.07,    0.0,   -1.6
00:25:10,  970.3,   22.7,   89.2,    0.00,   -0.00,    0.0,   -1.6
00:25:15,  970.3,   22.7,   89.2,    0.09,   -0.25,    0.0,   -1.6
00:25:20,  970.3,   22.7,   89.2,   -0.24,   -0.19,    0.0,   -1.6
00:25:25,  970.3,   22.7,   89.2,   -1.15,   -0.25,    0.0,   -1.6
00:25:30,  970.3,   22.7,   89.3,   -0.89,   -0.01,    0.0,   -1.8
00:25:35,  970.3,   22.7,   89.3,   -0.42,    0.19,    0.0,   -1.6
00:25:40,  970.3,   22.7,   89.2,   -0.20,   -0.21,    0.0,   -1.6
00:25:45,  970.3,   22.7,   89.3,    0.09,   -0.27,    0.0,   -1.6
00:25:50,  970.3,   22.7,   89.3,   -0.26,   -0.38,    0.0,   -1.6
00:25:55,  970.3,   22.7,   89.3,   -0.21,   -0.42,    0.0,   -1.6
00:26:00,  970.3,   22.7,   89.3,    0.12,   -0.45,    0.0,   -1.6
00:26:05,  970.3,   22.7,   89.3,    0.41,   -0.64,    0.0,   -1.6
00:26:10,  970.3,   22.7,   89.3,    0.76,   -0.06,    0.0,   -1.6
00:26:15,  970.3,   22.7,   89.3,    0.96,   -0.70,    0.0,   -1.6
00:26:20,  970.3,   22.7,   89.3,    1.20,   -0.44,    0.0,   -1.6
00:26:25,  970.3,   22.7,   89.3,    1.36,   -0.61,    0.0,   -1.6
00:26:30,  970.3,   22.7,   89.3,    1.48,   -0.18,    0.0,   -1.6
00:26:35,  970.3,   22.7,   89.3,    0.68,   -0.58,    0.0,   -1.6
00:26:40,  970.3,   22.7,   89.3,    0.33,   -0.87,    0.0,   -1.4
00:26:45,  970.4,   22.7,   89.3,    0.33,   -0.69,    0.0,   -1.6
00:26:50,  970.3,   22.7,   89.3,    0.28,   -0.70,    0.0,   -1.6
00:26:55,  970.4,   22.7,   89.3,    0.55,   -0.48,    0.0,   -1.6
00:27:00,  970.3,   22.7,   89.3,    0.30,   -0.07,    0.0,   -1.6
00:27:05,  970.3,   22.7,   89.3,    0.25,   -0.14,    0.0,   -1.6
00:27:10,  970.3,   22.7,   89.3,    0.03,   -0.05,    0.0,   -1.6
00:27:15,  970.4,   22.6,   89.3,    0.32,   -0.06,    0.0,   -1.6
00:27:20,  970.3,   22.6,   89.3,    0.29,   -0.03,    0.0,   -1.6
00:27:25,  970.3,   22.6,   89.3,    0.00,   -0.00,    0.0,   -1.4
00:27:30,  970.3,   22.6,   89.3,    0.24,   -0.16,    0.0,   -1.4
00:27:35,  970.3,   22.6,   89.3,    0.22,   -0.10,    0.0,   -1.4
00:27:40,  970.4,   22.6,   89.3,    0.38,   -0.32,    0.0,   -1.6
00:27:45,  970.3,   22.6,   89.3,    0.34,   -0.30,    0.0,   -1.6
00:27:50,  970.4,   22.6,   89.3,    0.64,   -0.37,    0.0,   -1.6
00:27:55,  970.3,   22.6,   89.3,    0.40,   -0.24,    0.0,   -1.6
00:28:00,  970.4,   22.6,   89.2,    0.58,   -0.51,    0.0,   -1.4
00:28:05,  970.2,   22.6,   89.4,    0.31,   -0.33,    0.0,   -1.4
00:28:10,  970.3,   22.6,   89.4,    0.19,   -0.42,    0.0,   -1.4
00:28:15,  970.3,   22.6,   89.3,    0.36,   -0.34,    0.0,   -1.4
00:28:20,  970.4,   22.6,   89.4,    0.14,   -0.52,    0.0,   -1.6
00:28:25,  970.4,   22.6,   89.4,    0.55,   -0.53,    0.0,   -1.6
00:28:30,  970.4,   22.6,   89.3,    0.42,   -0.71,    0.0,   -1.6
00:28:35,  970.3,   22.6,   89.3,    0.38,   -0.26,    0.0,   -1.6
00:28:40,  970.3,   22.6,   89.4,    0.94,    0.12,    0.0,   -1.6
00:28:45,  970.4,   22.6,   89.4,    0.97,    0.37,    0.0,   -1.4
00:28:50,  970.4,   22.6,   89.4,    0.88,    0.01,    0.0,   -1.4
00:28:55,  970.4,   22.6,   89.3,    0.75,    0.29,    0.0,   -1.6
00:29:00,  970.3,   22.6,   89.4,    0.94,    0.01,    0.0,   -1.6
00:29:05,  970.4,   22.6,   89.4,    0.88,   -0.51,    0.0,   -1.6
00:29:10,  970.3,   22.6,   89.4,    0.52,   -0.53,    0.0,   -1.6
00:29:15,  970.3,   22.6,   89.4,    0.33,   -0.32,    0.0,   -1.6
00:29:20,  970.4,   22.6,   89.4,    0.18,   -0.22,    0.0,   -1.6
00:29:25,  970.4,   22.6,   89.4,    0.37,   -0.31,    0.0,   -1.6
00:29:30,  970.4,   22.6,   89.4,    0.18,   -0.42,    0.0,   -1.6
00:29:35,  970.4,   22.6,   89.4,    0.16,   -0.49,    0.0,   -1.6
00:29:40,  970.4,   22.6,   89.4,    0.30,   -0.30,    0.0,   -1.8