                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/03/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.9,  -32.2,  -30.4,  -34.1,  -36.8,  -34.0,  999.0,  -34.4,  -34.6,  -34.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2000/03/06 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.8,  -31.7,  -32.1,  -32.9,  999.0,  -35.0,  -35.9,  -34.3,  -34.8,  -34.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.3,  -31.5,  -31.3,  -33.6,  -34.8,  -33.6,  -36.4,  -33.3,  -36.8,  -35.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.3,  -32.4,  -31.3,  -34.0,  -34.7,  -34.6,  -35.2,  -32.4,  -36.1,  -35.5,  -34.6,  999.0,  999.0,  999.0,  -38.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.6,  -31.5,  -32.0,  -34.0,  -34.1,  -34.8,  -34.4,  -33.9,  -35.5,  -35.1,  -36.5,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.2,  -32.1,  -30.6,  -34.3,  -35.0,  -35.0,  -35.2,  -33.3,  -34.4,  -34.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.5,  -32.7,  -32.5,  -33.7,  -35.6,  -34.6,  -35.5,  -35.0,  -35.9,  -35.3,  -35.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.3,  -33.4,  -32.8,  -33.2,  -35.8,  -35.4,  -35.4,  -30.1,  -36.8,  -36.2,  -36.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.8,  -32.8,  -31.7,  -32.9,  -34.0,  -35.5,  -36.1,  -33.6,  -36.9,  -35.4,  -34.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.6,  -31.9,  -31.8,  -33.5,  -34.3,  -34.6,  -36.7,  -33.4,  -36.3,  -35.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.4,  -33.0,  -31.3,  -33.6,  -34.5,  -33.9,  -34.6,  -34.0,  -37.5,  -34.4,  -35.6,  999.0,  999.0,  -36.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.9,  -32.7,  -29.2,  -34.0,  -35.3,  -35.2,  -35.8,  -34.6,  -35.9,  -35.9,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.6,  -31.4,  -29.9,  -32.9,  -34.2,  -35.3,  -35.2,  -33.8,  -36.9,  -35.9,  -36.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.2,  -32.0,  -31.4,  -33.2,  -35.7,  -34.6,  999.0,  -34.8,  -35.4,  -35.3,  -36.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.4,  -31.3,  -31.3,  -34.2,  -35.0,  -35.0,  -35.2,  999.0,  -36.2,  -36.4,  -36.9,  -37.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.2,  -31.9,  -31.1,  -31.4,  -34.7,  -35.0,  -35.2,  -33.7,  -35.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.8,  -32.3,  -31.1,  -33.0,  -34.9,  -33.9,  -35.7,  -33.3,  -35.8,  -35.4,  -36.0,  -34.6,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.3,  -32.4,  -31.1,  -33.6,  -35.3,  -35.7,  -36.6,  -34.2,  -35.4,  999.0,  -37.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.3,  -33.2,  -31.1,  -35.2,  -35.9,  -35.4,  -35.8,  -33.9,  -36.5,  -36.5,  -34.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.4,  -32.5,  -31.3,  -33.0,  -34.7,  -35.1,  -35.4,  -33.3,  -35.6,  -35.1,  999.0,  -36.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.2,  -32.4,  -32.0,  -32.9,  -34.5,  -34.9,  999.0,  -33.9,  -35.0,  -35.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.1,  -33.2,  -31.2,  -33.3,  -31.3,  -35.1,  -37.2,  -33.3,  -35.9,  -36.5,  -37.4,  -37.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.9,  -32.4,  -30.6,  -33.8,  -34.7,  -34.8,  -36.0,  -33.5,  -35.4,  -35.9,  -38.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.1,  -33.4,  -31.2,  -34.5,  -35.8,  -34.3,  -36.4,  999.0,  -36.4,  -32.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.9,  -33.6,  -30.4,  -33.3,  -34.4,  -34.9,  -35.3,  -31.6,  -35.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.6,  -33.1,  -32.4,  -33.6,  -34.9,  -35.0,  -36.7,  -34.1,  -35.6,  -36.8,  -38.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.2,  -31.7,  -32.8,  -34.3,  -34.6,  -35.3,  -36.8,  -34.0,  -35.4,  -35.9,  -38.0,  -38.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.6,  -33.0,  -31.7,  -32.5,  -34.8,  -34.5,  -37.1,  -30.8,  -35.5,  -35.8,  -37.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.4,  -32.7,  -31.3,  -33.7,  -34.9,  -34.5,  999.0,  -33.4,  -35.4,  -35.5,  -37.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.7,  -33.3,  -30.9,  999.0,  -34.8,  -34.8,  -36.4,  -32.8,  -36.6,  -35.6,  -35.2,  999.0,  999.0,  -37.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.6,  -32.7,  -32.5,  -33.1,  -34.7,  -35.0,  999.0,  -33.1,  -36.1,  -36.2,  -36.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.5,  999.0,  999.0,  -41.9,  999.0,  -39.9,  -43.3,  999.0,  -44.0
2000/03/06 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.9,  -33.1,  -32.3,  -32.9,  -34.9,  -35.7,  -36.9,  -33.9,  -36.6,  -34.5,  -36.9,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.6,  -31.6,  -31.9,  -33.9,  -34.7,  -34.6,  -36.3,  -32.6,  -36.7,  -35.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.9,  -33.8,  -31.6,  -33.7,  -34.5,  -34.2,  -37.3,  -29.3,  -36.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -31.1,  -33.0,  -31.8,  -33.8,  -35.2,  -35.4,  -34.8,  999.0,  -35.3,  -34.2,  -39.0,  -36.5,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.1,  -32.2,  -31.6,  -33.4,  -33.8,  -35.8,  -37.9,  -31.0,  -35.7,  -34.2,  -37.4,  999.0,  999.0,  999.0,  -40.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7
2000/03/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.0,  -32.3,  -31.9,  -32.2,  -34.7,  -35.0,  -35.7,  -28.7,  -34.5,  -35.4,  -37.2,  -36.7,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -42.7,  -43.3,  -43.5,  -42.7,  -41.6,  999.0,  999.0,  -43.0,  -42.5,  999.0,  999.0,  999.0,  -42.8
2000/03/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.3,  -33.3,  -31.4,  -34.1,  -34.9,  -35.5,  -35.9,  -33.1,  -35.5,  -36.1,  -37.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.3,  999.0,  999.0,  999.0,  -43.3,  -43.1,  999.0,  999.0,  999.0
2000/03/06 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.8,  -33.7,  -31.8,  -33.8,  -34.3,  -35.0,  -36.1,  -34.3,  -34.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.3,  -31.7,  -31.0,  -32.4,  -32.9,  -32.7,  -37.0,  -35.0,  -36.7,  -36.3,  -36.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.4,  -31.6,  -31.6,  -33.4,  -32.5,  -32.8,  999.0,  -33.3,  -35.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -32.5,  -32.5,  -30.8,  -34.2,  -36.0,  999.0,  -34.2,  -33.2,  -34.3,  -36.6,  -37.2,  -38.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2000/03/06 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.0,  -31.5,  -30.8,  -34.4,  -34.3,  -35.5,  -37.6,  -32.7,  -35.5,  -35.8,  -37.3,  -34.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.4,  -33.1,  -31.3,  -34.2,  -33.8,  -34.5,  999.0,  -33.0,  -35.5,  -34.8,  -36.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.7,  -31.9,  -31.5,  -33.2,  -34.4,  -35.9,  -36.6,  -33.2,  -35.8,  -36.9,  -36.9,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.9,  -31.5,  -31.1,  -32.9,  -34.9,  -34.9,  -35.7,  -30.9,  -36.0,  -35.8,  -34.7,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.6,  -30.6,  -31.7,  -33.6,  -34.9,  -34.7,  999.0,  -34.8,  -35.1,  -35.3,  -36.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.2,  -31.2,  -32.3,  -33.8,  -35.5,  -34.4,  -38.1,  999.0,  -35.6,  -35.2,  -36.5,  -36.7,  -38.6,  -38.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.4,  -31.7,  -32.1,  -31.2,  -35.4,  -35.9,  -34.3,  -30.6,  -36.1,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.9,  -33.3,  -31.2,  -33.3,  -35.2,  -35.6,  -35.9,  -32.0,  -36.0,  -35.0,  -37.9,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.4,  -33.2,  -31.1,  -33.0,  -33.9,  -36.2,  -36.3,  -33.9,  -37.7,  -36.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -44.9,  999.0,  -42.9,  999.0,  999.0
2000/03/06 08:30,  999.0,  999.0,  999.0,  999.0,  -30.9,  -28.5,  -30.4,  -33.9,  -32.0,  -32.2,  -33.0,  -34.3,  999.0,  -34.6,  -35.3,  -34.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.3,  -32.1,  -31.0,  -33.6,  -34.7,  -34.4,  999.0,  -32.6,  -35.3,  -34.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.7,  -32.9,  -31.5,  -31.1,  -34.0,  -35.5,  999.0,  -33.9,  -34.2,  -35.0,  -36.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0