2018/12/18, +9, 136.10,  34.85, 385
00:00:50,  963.9,    4.0,   79.0,    2.34,   -1.68,    0.0,   -4.0
00:00:55,  963.9,    4.0,   79.0,    1.26,    0.85,    0.0,   -3.8
00:01:00,  964.0,    4.0,   79.0,    2.13,   -0.43,    0.0,   -3.8
00:01:05,  963.9,    4.0,   79.1,    2.45,   -0.09,    0.0,   -3.8
00:01:10,  964.0,    4.0,   79.0,    3.47,    0.31,    0.0,   -3.6
00:01:15,  963.9,    4.0,   79.0,    2.12,   -0.03,    0.0,   -3.6
00:01:20,  963.9,    4.0,   79.0,    1.28,    0.70,    0.0,   -3.6
00:01:25,  963.9,    4.0,   79.0,    1.52,   -0.30,    0.0,   -3.6
00:01:30,  963.9,    4.0,   78.9,    0.71,   -1.07,    0.0,   -3.8
00:01:35,  964.0,    4.0,   78.9,    1.91,   -0.62,    0.0,   -3.8
00:01:40,  963.9,    4.0,   78.8,    2.94,   -0.66,    0.0,   -3.8
00:01:45,  964.0,    4.0,   78.9,    3.23,   -1.36,    0.0,   -3.6
00:01:50,  963.9,    4.0,   78.9,    3.46,   -1.81,    0.0,   -3.6
00:01:55,  963.9,    4.0,   78.9,    3.91,   -0.05,    0.0,   -3.6
00:02:00,  963.9,    4.0,   78.9,    4.34,   -0.68,    0.0,   -3.8
00:02:05,  964.0,    4.0,   78.8,    6.10,   -1.60,    0.0,   -3.6
00:02:10,  964.0,    4.0,   78.9,    5.47,   -1.11,    0.0,   -3.6
00:02:15,  964.0,    4.0,   78.9,    4.29,   -0.97,    0.0,   -3.6
00:02:20,  964.0,    4.0,   79.0,    5.15,   -0.41,    0.0,   -3.6
00:02:25,  964.0,    4.0,   78.9,    4.19,   -0.84,    0.0,   -3.6
00:02:30,  963.9,    4.0,   79.0,    3.50,   -0.99,    0.0,   -3.6
00:02:35,  964.0,    4.0,   79.0,    3.03,    1.04,    0.0,   -3.6
00:02:40,  964.0,    4.0,   79.0,    2.24,   -1.54,    0.0,   -3.6
00:02:45,  963.9,    3.9,   79.0,    2.59,    0.23,    0.0,   -3.6
00:02:50,  963.9,    4.0,   79.0,    2.87,   -0.81,    0.0,   -3.8
00:02:55,  963.9,    4.0,   79.0,    1.59,   -1.10,    0.0,   -3.8
00:03:00,  963.9,    4.0,   79.0,    2.43,   -0.47,    0.0,   -3.6
00:03:05,  963.9,    4.0,   79.1,    4.31,   -0.84,    0.0,   -3.6
00:03:10,  964.0,    3.9,   79.1,    6.71,   -1.90,    0.0,   -3.6
00:03:15,  964.0,    3.9,   79.1,    4.16,   -2.17,    0.0,   -3.6
00:03:20,  964.0,    4.0,   79.1,    2.78,   -3.15,    0.0,   -3.6
00:03:25,  964.0,    4.0,   79.2,    2.93,   -2.60,    0.0,   -3.6
00:03:30,  964.0,    4.0,   79.1,    4.10,    0.21,    0.0,   -3.6
00:03:35,  964.0,    4.0,   79.2,    4.69,   -0.37,    0.0,   -3.6
00:03:40,  964.0,    4.0,   79.2,    4.98,   -1.42,    0.0,   -3.6
00:03:45,  964.0,    4.0,   79.2,    5.12,   -1.71,    0.0,   -3.6
00:03:50,  964.0,    3.9,   79.2,    4.75,    0.82,    0.0,   -3.6
00:03:55,  964.0,    3.9,   79.3,    3.33,   -1.58,    0.0,   -3.6
00:04:00,  964.0,    3.9,   79.3,    4.61,   -0.95,    0.0,   -3.6
00:04:05,  964.0,    3.9,   79.3,    5.12,   -2.66,    0.0,   -3.8
00:04:10,  964.0,    3.9,   79.3,    6.20,   -2.47,    0.0,   -3.6
00:04:15,  964.0,    3.9,   79.3,    4.17,   -1.39,    0.0,   -3.6
00:04:20,  964.0,    3.9,   79.3,    5.41,   -0.85,    0.0,   -3.6
00:04:25,  964.0,    3.9,   79.3,    5.27,   -1.49,    0.0,   -3.6
00:04:30,  964.0,    3.9,   79.4,    5.99,   -0.48,    0.0,   -3.6
00:04:35,  964.0,    3.9,   79.3,    4.76,   -1.06,    0.0,   -3.6
00:04:40,  964.0,    3.9,   79.4,    4.97,   -1.41,    0.0,   -3.6
00:04:45,  964.0,    3.9,   79.3,    4.45,   -1.45,    0.0,   -3.6
00:04:50,  964.0,    3.9,   79.4,    3.28,   -1.71,    0.0,   -3.8
00:04:55,  964.0,    3.9,   79.3,    2.21,   -2.11,    0.0,   -4.0
00:05:00,  964.0,    3.9,   79.4,    2.87,   -1.64,    0.0,   -4.0
00:05:05,  964.0,    3.9,   79.3,    2.39,   -2.12,    0.0,   -3.8
00:05:10,  964.0,    3.9,   79.3,    2.83,   -0.95,    0.0,   -3.8
00:05:15,  964.0,    3.9,   79.3,    3.72,   -0.76,    0.0,   -3.8
00:05:20,  964.0,    3.9,   79.3,    3.01,   -0.24,    0.0,   -3.8
00:05:25,  964.0,    3.9,   79.3,    2.92,   -0.77,    0.0,   -3.8
00:05:30,  964.0,    3.9,   79.3,    4.06,   -1.36,    0.0,   -3.8
00:05:35,  964.0,    3.9,   79.3,    2.95,   -0.10,    0.0,   -3.8
00:05:40,  964.0,    3.9,   79.2,    3.66,   -1.38,    0.0,   -3.8
00:05:45,  964.0,    3.9,   79.3,    4.53,   -2.36,    0.0,   -3.8
00:05:50,  964.0,    3.9,   79.2,    3.57,   -2.56,    0.0,   -3.8
00:05:55,  964.0,    3.9,   79.3,    5.00,   -1.03,    0.0,   -3.8
00:06:00,  964.0,    3.9,   79.2,    6.23,   -0.98,    0.0,   -3.8
00:06:05,  964.0,    3.9,   79.2,    4.90,   -1.58,    0.0,   -3.8
00:06:10,  964.0,    3.9,   79.2,    6.53,   -3.71,    0.0,   -3.6
00:06:15,  964.0,    3.9,   79.2,    5.15,   -2.16,    0.0,   -3.6
00:06:20,  964.0,    3.9,   79.2,    4.92,   -1.39,    0.0,   -3.6
00:06:25,  964.0,    3.9,   79.2,    4.22,   -2.31,    0.0,   -3.6
00:06:30,  964.0,    3.9,   79.2,    3.61,   -1.89,    0.0,   -3.8
00:06:35,  964.0,    3.9,   79.2,    4.35,   -2.03,    0.0,   -3.8
00:06:40,  964.0,    3.9,   79.2,    3.14,   -1.79,    0.0,   -3.8
00:06:45,  964.0,    3.9,   79.2,    3.62,   -1.45,    0.0,   -3.8
00:06:50,  964.1,    3.9,   79.2,    3.09,   -0.69,    0.0,   -3.8
00:06:55,  964.0,    3.9,   79.1,    3.33,   -1.58,    0.0,   -3.8
00:07:00,  964.1,    3.9,   79.2,    3.46,   -0.54,    0.0,   -4.0
00:07:05,  964.0,    3.9,   79.2,    2.91,    1.22,    0.0,   -3.8
00:07:10,  964.0,    3.9,   79.2,    2.45,    0.38,    0.0,   -3.8
00:07:15,  964.1,    3.9,   79.2,    1.66,    0.70,    0.0,   -3.8
00:07:20,  964.0,    3.9,   79.2,    1.91,    0.70,    0.0,   -3.6
00:07:25,  964.0,    3.9,   79.1,    1.58,   -0.96,    0.0,   -3.8
00:07:30,  964.0,    3.9,   79.2,    2.92,   -1.10,    0.0,   -3.8
00:07:35,  964.0,    3.9,   79.2,    3.41,   -0.69,    0.0,   -4.0
00:07:40,  964.0,    3.9,   79.2,    5.00,   -2.10,    0.0,   -4.0
00:07:45,  964.0,    3.9,   79.1,    4.17,   -2.17,    0.0,   -4.0
00:07:50,  964.1,    3.9,   79.2,    2.59,   -3.15,    0.0,   -4.0
00:07:55,  964.0,    3.9,   79.1,    4.74,   -1.54,    0.0,   -4.0
00:08:00,  964.1,    3.9,   79.1,    4.61,   -1.54,    0.0,   -4.0
00:08:05,  964.1,    3.9,   79.2,    5.59,   -0.19,    0.0,   -4.0
00:08:10,  964.1,    3.9,   79.1,    4.12,   -2.25,    0.0,   -4.0
00:08:15,  964.0,    3.9,   79.2,    4.32,   -2.25,    0.0,   -4.0
00:08:20,  964.0,    3.9,   79.1,    5.40,   -0.39,    0.0,   -4.0
00:08:25,  964.1,    3.9,   79.2,    3.87,   -1.64,    0.0,   -4.0
00:08:30,  964.0,    3.9,   79.2,    2.67,   -1.27,    0.0,   -4.0
00:08:35,  964.1,    3.9,   79.2,    3.02,   -0.85,    0.0,   -4.0
00:08:40,  964.0,    3.9,   79.3,    3.01,    0.07,    0.0,   -4.0
00:08:45,  964.0,    3.9,   79.3,    2.13,   -1.96,    0.0,   -4.0
00:08:50,  964.0,    3.9,   79.3,    3.32,   -1.59,    0.0,   -3.8
00:08:55,  964.0,    3.9,   79.3,    4.08,   -1.63,    0.0,   -3.8
00:09:00,  964.0,    3.9,   79.3,    3.05,   -1.66,    0.0,   -4.0
00:09:05,  964.0,    3.9,   79.4,    3.83,   -0.75,    0.0,   -4.0
00:09:10,  964.1,    3.9,   79.3,    4.00,   -2.08,    0.0,   -4.0
00:09:15,  964.0,    3.9,   79.4,    4.17,   -0.85,    0.0,   -4.0
00:09:20,  964.0,    3.9,   79.4,    3.90,   -1.26,    0.0,   -4.0
00:09:25,  964.0,    3.9,   79.4,    3.55,   -0.79,    0.0,   -4.0
00:09:30,  964.1,    3.9,   79.4,    4.68,    0.11,    0.0,   -4.0
00:09:35,  964.0,    3.9,   79.4,    5.16,   -0.37,    0.0,   -4.0
00:09:40,  964.1,    3.9,   79.4,    3.46,   -0.35,    0.0,   -4.0
00:09:45,  964.1,    3.9,   79.4,    4.34,   -0.68,    0.0,   -4.0
00:09:50,  964.1,    3.9,   79.5,    3.54,   -1.00,    0.0,   -4.2
00:09:55,  964.0,    3.9,   79.4,    3.28,   -2.45,    0.0,   -4.0
00:10:00,  964.0,    3.9,   79.5,    2.63,   -1.81,    0.0,   -4.0
00:10:05,  964.0,    3.9,   79.4,    2.45,   -0.48,    0.0,   -4.0
00:10:10,  964.0,    3.9,   79.5,    0.24,   -1.51,    0.0,   -3.8
00:10:15,  964.0,    3.9,   79.4,    1.87,    0.10,    0.0,   -3.8
00:10:20,  964.1,    3.9,   79.5,    2.45,   -0.08,    0.0,   -4.0
00:10:25,  964.1,    3.9,   79.5,    2.54,   -0.57,    0.0,   -3.8
00:10:30,  964.0,    3.9,   79.4,    1.41,   -1.65,    0.0,   -3.8
00:10:35,  964.1,    3.9,   79.4,    0.22,   -1.86,    0.0,   -3.8
00:10:40,  964.1,    3.9,   79.4,    1.72,   -0.56,    0.0,   -3.8
00:10:45,  964.1,    3.9,   79.4,    3.60,    0.32,    0.0,   -3.8
00:10:50,  964.1,    3.9,   79.4,    3.70,   -0.83,    0.0,   -3.8
00:10:55,  964.1,    3.9,   79.4,    1.05,   -1.54,    0.0,   -3.8
00:11:00,  964.0,    3.9,   79.4,    1.07,   -1.03,    0.0,   -4.0
00:11:05,  964.1,    3.9,   79.4,    1.10,   -0.98,    0.0,   -3.8
00:11:10,  964.1,    3.9,   79.4,    1.45,   -0.10,    0.0,   -4.0
00:11:15,  964.0,    3.8,   79.4,    2.20,   -1.58,    0.0,   -3.8
00:11:20,  964.1,    3.9,   79.4,    1.40,   -1.42,    0.0,   -3.8
00:11:25,  964.0,    3.8,   79.4,    1.93,   -0.55,    0.0,   -3.8
00:11:30,  964.1,    3.9,   79.3,    1.11,   -1.03,    0.0,   -3.6
00:11:35,  964.1,    3.9,   79.4,    1.31,   -1.21,    0.0,   -3.6
00:11:40,  964.1,    3.9,   79.4,    1.63,   -1.17,    0.0,   -3.6
00:11:45,  964.1,    3.8,   79.4,    3.07,   -1.29,    0.0,   -3.6
00:11:50,  964.1,    3.8,   79.3,    3.44,   -1.15,    0.0,   -3.6
00:11:55,  964.1,    3.9,   79.3,    2.98,   -1.19,    0.0,   -3.6
00:12:00,  964.1,    3.9,   79.3,    2.29,   -1.45,    0.0,   -3.6
00:12:05,  964.1,    3.8,   79.2,    1.85,   -1.64,    0.0,   -3.6
00:12:10,  964.1,    3.8,   79.2,    3.49,   -0.24,    0.0,   -3.6
00:12:15,  964.1,    3.8,   79.2,    2.91,   -0.65,    0.0,   -3.6
00:12:20,  964.1,    3.8,   79.2,    3.77,   -0.99,    0.0,   -3.6
00:12:25,  964.1,    3.8,   79.2,    5.05,   -0.79,    0.0,   -3.8
00:12:30,  964.1,    3.8,   79.2,    4.09,   -1.55,    0.0,   -3.6
00:12:35,  964.1,    3.8,   79.2,    4.40,   -1.66,    0.0,   -3.6
00:12:40,  964.1,    3.9,   79.2,    3.92,   -1.56,    0.0,   -3.6
00:12:45,  964.1,    3.8,   79.1,    3.34,   -0.94,    0.0,   -3.6
00:12:50,  964.1,    3.8,   79.2,    3.22,   -1.76,    0.0,   -3.6
00:12:55,  964.1,    3.8,   79.2,    4.08,   -1.07,    0.0,   -3.6
00:13:00,  964.1,    3.8,   79.2,    4.17,   -0.57,    0.0,   -3.6
00:13:05,  964.1,    3.8,   79.2,    4.11,   -1.54,    0.0,   -3.6
00:13:10,  964.1,    3.8,   79.2,    4.00,   -1.34,    0.0,   -3.8
00:13:15,  964.1,    3.8,   79.1,    4.91,   -2.28,    0.0,   -3.8
00:13:20,  964.1,    3.8,   79.1,    4.24,   -1.20,    0.0,   -3.8
00:13:25,  964.1,    3.8,   79.1,    4.68,    0.25,    0.0,   -3.6
00:13:30,  964.0,    3.8,   79.0,    4.19,   -0.41,    0.0,   -3.6
00:13:35,  964.1,    3.8,   79.1,    3.38,   -0.96,    0.0,   -3.8
00:13:40,  964.1,    3.8,   79.0,    2.69,   -0.19,    0.0,   -3.8
00:13:45,  964.0,    3.8,   79.1,    2.71,   -0.53,    0.0,   -3.6
00:13:50,  964.1,    3.8,   79.0,    2.43,   -0.49,    0.0,   -3.6
00:13:55,  964.1,    3.8,   79.1,    3.43,   -0.70,    0.0,   -3.6
00:14:00,  964.1,    3.8,   79.1,    2.33,   -0.66,    0.0,   -3.6
00:14:05,  964.1,    3.8,   79.1,    1.85,   -1.17,    0.0,   -3.6
00:14:10,  964.1,    3.8,   79.1,    2.81,   -0.94,    0.0,   -3.6
00:14:15,  964.1,    3.8,   79.1,    2.85,   -1.08,    0.0,   -3.4
00:14:20,  964.1,    3.8,   79.1,    2.57,   -0.83,    0.0,   -3.6
00:14:25,  964.1,    3.8,   79.0,    1.59,   -1.19,    0.0,   -3.4
00:14:30,  964.1,    3.8,   79.0,    1.38,   -1.40,    0.0,   -3.4
00:14:35,  964.1,    3.8,   79.0,    0.43,   -1.92,    0.0,   -3.4
00:14:40,  964.1,    3.8,   79.0,    0.94,   -0.31,    0.0,   -3.4
00:14:45,  964.1,    3.8,   79.0,    1.09,    0.02,    0.0,   -3.4
00:14:50,  964.1,    3.8,   79.1,    2.04,   -0.16,    0.0,   -3.2
00:14:55,  964.1,    3.8,   79.1,    2.58,   -0.21,    0.0,   -3.4
00:15:00,  964.1,    3.8,   79.1,    2.60,    0.13,    0.0,   -3.4
00:15:05,  964.2,    3.8,   79.1,    2.63,   -0.54,    0.0,   -3.4
00:15:10,  964.2,    3.8,   79.1,    2.93,   -0.65,    0.0,   -3.4
00:15:15,  964.1,    3.8,   79.1,    2.67,   -0.42,    0.0,   -3.4
00:15:20,  964.1,    3.8,   79.2,    1.41,   -1.65,    0.0,   -3.4
00:15:25,  964.1,    3.8,   79.1,    1.56,   -0.99,    0.0,   -3.4
00:15:30,  964.2,    3.8,   79.2,    1.73,   -0.99,    0.0,   -3.4
00:15:35,  964.1,    3.8,   79.2,    2.21,   -1.15,    0.0,   -3.4
00:15:40,  964.1,    3.8,   79.2,    1.79,   -1.23,    0.0,   -3.4
00:15:45,  964.1,    3.8,   79.2,    2.97,   -2.21,    0.0,   -3.4
00:15:50,  964.2,    3.8,   79.3,    2.53,   -2.42,    0.0,   -3.4
00:15:55,  964.1,    3.8,   79.2,    2.85,   -2.34,    0.0,   -3.4
00:16:00,  964.1,    3.8,   79.3,    2.66,   -3.11,    0.0,   -3.2
00:16:05,  964.1,    3.8,   79.3,    2.41,   -2.30,    0.0,   -3.4
00:16:10,  964.1,    3.8,   79.3,    2.38,   -2.80,    0.0,   -3.4
00:16:15,  964.0,    3.8,   79.3,    2.16,   -3.27,    0.0,   -3.4
00:16:20,  964.1,    3.8,   79.3,    1.69,   -1.97,    0.0,   -3.4
00:16:25,  964.1,    3.8,   79.3,    3.04,   -0.99,    0.0,   -3.4
00:16:30,  964.1,    3.8,   79.3,    4.08,   -1.63,    0.0,   -3.6
00:16:35,  964.1,    3.8,   79.4,    3.07,   -2.72,    0.0,   -3.6
00:16:40,  964.1,    3.8,   79.3,    3.39,   -1.42,    0.0,   -3.6
00:16:45,  964.1,    3.8,   79.4,    3.81,   -2.74,    0.0,   -3.6
00:16:50,  964.2,    3.8,   79.4,    3.76,   -0.52,    0.0,   -3.6
00:16:55,  964.1,    3.8,   79.4,    3.85,   -1.83,    0.0,   -3.6
00:17:00,  964.1,    3.8,   79.4,    3.33,   -1.55,    0.0,   -3.6
00:17:05,  964.1,    3.8,   79.4,    3.69,   -2.91,    0.0,   -3.6
00:17:10,  964.1,    3.8,   79.4,    3.39,   -0.96,    0.0,   -3.6
00:17:15,  964.1,    3.8,   79.5,    2.54,   -0.96,    0.0,   -3.8
00:17:20,  964.1,    3.8,   79.5,    2.47,   -2.19,    0.0,   -3.6
00:17:25,  964.2,    3.8,   79.5,    4.93,   -0.77,    0.0,   -3.6
00:17:30,  964.2,    3.8,   79.6,    4.08,   -1.63,    0.0,   -3.8
00:17:35,  964.2,    3.8,   79.5,    4.05,   -1.70,    0.0,   -3.8
00:17:40,  964.1,    3.8,   79.5,    3.95,   -2.83,    0.0,   -3.8
00:17:45,  964.1,    3.8,   79.5,    1.74,   -3.05,    0.0,   -3.8
00:17:50,  964.1,    3.8,   79.6,    1.73,   -1.75,    0.0,   -3.6
00:17:55,  964.1,    3.8,   79.5,    2.75,    0.25,    0.0,   -3.6
00:18:00,  964.1,    3.8,   79.6,    1.66,   -1.86,    0.0,   -3.6
00:18:05,  964.1,    3.8,   79.5,    3.52,   -2.42,    0.0,   -3.8
00:18:10,  964.1,    3.8,   79.6,    2.78,   -1.58,    0.0,   -3.6
00:18:15,  964.1,    3.8,   79.5,    3.26,   -2.67,    0.0,   -3.6
00:18:20,  964.1,    3.8,   79.6,    3.67,   -2.62,    0.0,   -3.6
00:18:25,  964.1,    3.8,   79.6,    3.72,   -0.73,    0.0,   -3.4
00:18:30,  964.1,    3.8,   79.6,    3.31,    0.11,    0.0,   -3.4
00:18:35,  964.1,    3.8,   79.6,    3.88,    0.42,    0.0,   -3.4
00:18:40,  964.2,    3.8,   79.6,    4.21,    0.21,    0.0,   -3.4
00:18:45,  964.2,    3.8,   79.6,    4.43,   -0.87,    0.0,   -3.6
00:18:50,  964.1,    3.8,   79.6,    4.50,   -1.89,    0.0,   -3.6
00:18:55,  964.2,    3.8,   79.6,    3.92,   -1.56,    0.0,   -3.6
00:19:00,  964.2,    3.8,   79.6,    3.32,   -2.10,    0.0,   -3.6
00:19:05,  964.1,    3.8,   79.6,    2.13,   -1.68,    0.0,   -3.6
00:19:10,  964.2,    3.8,   79.6,    3.62,   -2.50,    0.0,   -3.6
00:19:15,  964.1,    3.8,   79.6,    3.09,   -2.85,    0.0,   -3.6
00:19:20,  964.1,    3.8,   79.6,    3.58,   -1.19,    0.0,   -3.6
00:19:25,  964.1,    3.8,   79.6,    3.96,   -1.58,    0.0,   -3.6
00:19:30,  964.1,    3.8,   79.5,    2.83,   -1.32,    0.0,   -3.6
00:19:35,  964.1,    3.8,   79.6,    2.71,   -1.41,    0.0,   -3.6
00:19:40,  964.1,    3.8,   79.5,    3.83,   -0.78,    0.0,   -3.4
00:19:45,  964.1,    3.8,   79.5,    3.65,   -0.29,    0.0,   -3.6
00:19:50,  964.0,    3.8,   79.4,    3.42,   -0.67,    0.0,   -3.6
00:19:55,  964.1,    3.8,   79.4,    2.99,   -1.19,    0.0,   -3.6
00:20:00,  964.1,    3.8,   79.3,    2.56,   -1.33,    0.0,   -3.6
00:20:05,  964.0,    3.8,   79.4,    2.96,   -1.25,    0.0,   -3.6
00:20:10,  964.1,    3.8,   79.3,    3.88,    0.57,    0.0,   -3.6
00:20:15,  964.1,    3.8,   79.3,    3.63,    0.19,    0.0,   -3.6
00:20:20,  964.1,    3.8,   79.3,    2.91,   -0.82,    0.0,   -3.6
00:20:25,  964.1,    3.8,   79.4,    3.42,   -0.28,    0.0,   -3.6
00:20:30,  964.1,    3.8,   79.4,    3.30,   -0.45,    0.0,   -3.6
00:20:35,  964.1,    3.8,   79.4,    3.39,   -0.96,    0.0,   -3.6
00:20:40,  964.1,    3.8,   79.4,    3.25,   -1.29,    0.0,   -3.6
00:20:45,  964.1,    3.8,   79.4,    4.09,   -0.06,    0.0,   -3.6
00:20:50,  964.1,    3.8,   79.5,    3.06,    0.33,    0.0,   -3.6
00:20:55,  964.0,    3.8,   79.5,    3.00,    0.52,    0.0,   -3.6
00:21:00,  964.1,    3.8,   79.5,    5.09,    0.45,    0.0,   -3.6
00:21:05,  964.0,    3.8,   79.4,    5.10,    0.45,    0.0,   -3.6
00:21:10,  964.1,    3.8,   79.5,    2.86,   -1.07,    0.0,   -3.8
00:21:15,  964.1,    3.8,   79.5,    1.36,   -1.65,    0.0,   -3.8
00:21:20,  964.1,    3.8,   79.5,    2.74,   -1.88,    0.0,   -3.6
00:21:25,  964.1,    3.8,   79.5,    3.58,   -0.94,    0.0,   -3.8
00:21:30,  964.0,    3.8,   79.5,    2.79,   -1.17,    0.0,   -3.6
00:21:35,  964.0,    3.8,   79.5,    3.32,   -1.26,    0.0,   -3.4
00:21:40,  964.0,    3.8,   79.5,    4.08,   -1.94,    0.0,   -3.4
00:21:45,  964.1,    3.8,   79.5,    3.36,   -1.75,    0.0,   -3.6
00:21:50,  964.1,    3.8,   79.5,    3.46,   -2.20,    0.0,   -3.4
00:21:55,  964.0,    3.8,   79.5,    3.60,   -2.28,    0.0,   -3.4
00:22:00,  964.0,    3.8,   79.4,    1.66,   -1.31,    0.0,   -3.4
00:22:05,  964.0,    3.8,   79.5,    2.98,   -0.84,    0.0,   -3.4
00:22:10,  964.1,    3.8,   79.4,    3.82,   -0.77,    0.0,   -3.4
00:22:15,  964.1,    3.8,   79.4,    3.48,    0.54,    0.0,   -3.4
00:22:20,  964.0,    3.8,   79.3,    4.63,    0.81,    0.0,   -3.6
00:22:25,  964.1,    3.8,   79.4,    3.12,   -0.63,    0.0,   -3.6
00:22:30,  964.0,    3.8,   79.3,    4.66,    0.50,    0.0,   -3.6
00:22:35,  964.1,    3.7,   79.4,    4.09,    0.44,    0.0,   -3.8
00:22:40,  964.0,    3.8,   79.3,    3.03,    0.86,    0.0,   -3.8
00:22:45,  964.1,    3.8,   79.4,    1.73,    0.53,    0.0,   -3.8
00:22:50,  964.1,    3.8,   79.3,    2.18,   -1.14,    0.0,   -3.8
00:22:55,  964.0,    3.8,   79.3,    2.57,    0.06,    0.0,   -3.6
00:23:00,  964.1,    3.7,   79.3,    1.45,    0.44,    0.0,   -3.8
00:23:05,  964.1,    3.8,   79.4,    1.37,   -0.63,    0.0,   -3.8
00:23:10,  964.1,    3.8,   79.4,    3.67,    0.12,    0.0,   -4.0
00:23:15,  964.0,    3.8,   79.4,    2.55,   -1.89,    0.0,   -3.8
00:23:20,  964.1,    3.8,   79.5,    2.18,   -1.63,    0.0,   -3.8
00:23:25,  964.0,    3.7,   79.5,    3.93,    0.20,    0.0,   -3.8
00:23:30,  964.0,    3.7,   79.6,    2.39,   -0.37,    0.0,   -3.8
00:23:35,  964.0,    3.8,   79.6,    2.00,   -0.20,    0.0,   -3.8
00:23:40,  964.0,    3.7,   79.6,    1.66,   -0.87,    0.0,   -3.8
00:23:45,  964.0,    3.7,   79.6,    1.29,   -1.24,    0.0,   -3.6
00:23:50,  964.1,    3.7,   79.6,    0.78,   -1.37,    0.0,   -3.6
00:23:55,  964.0,    3.7,   79.6,    1.40,   -0.11,    0.0,   -3.6
00:24:00,  964.0,    3.7,   79.7,    1.96,   -1.87,    0.0,   -3.6
00:24:05,  964.0,    3.7,   79.7,    2.90,   -1.66,    0.0,   -3.6
00:24:10,  964.0,    3.7,   79.8,    4.11,   -0.92,    0.0,   -3.6
00:24:15,  964.0,    3.7,   79.9,    2.98,   -2.13,    0.0,   -3.6
00:24:20,  964.0,    3.7,   80.0,    3.57,   -2.56,    0.0,   -3.6
00:24:25,  964.1,    3.7,   80.0,    2.57,   -1.34,    0.0,   -3.6
00:24:30,  964.1,    3.7,   80.2,    3.05,   -0.68,    0.0,   -3.8
00:24:35,  964.0,    3.7,   80.3,    2.22,    0.05,    0.0,   -3.8
00:24:40,  964.0,    3.7,   80.4,    2.24,   -0.95,    0.0,   -3.8
00:24:45,  964.0,    3.7,   80.6,    1.76,   -0.34,    0.0,   -3.8
00:24:50,  964.0,    3.7,   80.6,    1.99,   -0.16,    0.0,   -3.8
00:24:55,  964.0,    3.7,   80.6,    1.95,   -0.93,    0.0,   -3.8
00:25:00,  964.1,    3.7,   80.6,    3.05,   -1.66,    0.0,   -3.8
00:25:05,  964.0,    3.7,   80.6,    1.89,   -1.68,    0.0,   -4.0
00:25:10,  964.0,    3.7,   80.6,    2.22,   -1.03,    0.0,   -4.0
00:25:15,  964.1,    3.7,   80.6,    1.97,   -0.16,    0.0,   -4.0
00:25:20,  964.1,    3.7,   80.5,    2.18,   -1.14,    0.0,   -4.0
00:25:25,  964.0,    3.7,   80.6,    2.03,   -0.68,    0.0,   -4.0
00:25:30,  964.0,    3.7,   80.5,    2.58,   -1.56,    0.0,   -4.0
00:25:35,  964.0,    3.7,   80.6,    1.75,   -1.67,    0.0,   -4.0
00:25:40,  964.0,    3.7,   80.5,    1.49,   -2.26,    0.0,   -4.0
00:25:45,  964.0,    3.7,   80.5,    1.36,   -2.06,    0.0,   -4.0
00:25:50,  964.0,    3.7,   80.5,    1.67,   -2.15,    0.0,   -4.0
00:25:55,  964.0,    3.7,   80.5,    2.70,   -1.14,    0.0,   -4.0
00:26:00,  964.0,    3.7,   80.4,    2.40,   -0.63,    0.0,   -4.0
00:26:05,  964.0,    3.7,   80.4,    2.50,   -1.17,    0.0,   -4.0
00:26:10,  964.0,    3.7,   80.3,    2.08,   -1.49,    0.0,   -4.0
00:26:15,  964.0,    3.7,   80.2,    1.72,   -1.80,    0.0,   -3.8
00:26:20,  964.0,    3.7,   80.2,    1.60,   -1.42,    0.0,   -3.8
00:26:25,  964.0,    3.7,   80.1,    2.02,   -0.16,    0.0,   -4.0
00:26:30,  964.0,    3.7,   80.1,    2.16,   -1.23,    0.0,   -3.8
00:26:35,  964.0,    3.7,   80.1,    2.48,   -2.03,    0.0,   -4.0
00:26:40,  964.0,    3.7,   80.1,    3.98,   -1.86,    0.0,   -4.0
00:26:45,  964.0,    3.7,   80.0,    4.13,   -0.84,    0.0,   -4.0
00:26:50,  964.0,    3.7,   80.0,    4.17,   -1.39,    0.0,   -3.8
00:26:55,  964.0,    3.7,   80.0,    3.98,   -1.33,    0.0,   -3.8
00:27:00,  964.0,    3.7,   80.0,    3.21,   -1.68,    0.0,   -3.8
00:27:05,  964.0,    3.7,   80.0,    3.01,   -1.13,    0.0,   -4.0
00:27:10,  964.0,    3.7,   80.0,    3.74,   -0.73,    0.0,   -4.0
00:27:15,  964.0,    3.7,   80.0,    3.78,   -0.99,    0.0,   -4.0
00:27:20,  964.0,    3.7,   80.0,    3.44,   -0.28,    0.0,   -4.0
00:27:25,  964.0,    3.7,   79.9,    3.50,   -0.28,    0.0,   -4.0
00:27:30,  964.0,    3.7,   80.0,    2.44,   -0.38,    0.0,   -4.0
00:27:35,  964.0,    3.6,   79.9,    1.91,   -0.89,    0.0,   -4.0
00:27:40,  964.0,    3.6,   79.9,    2.82,   -0.94,    0.0,   -4.0
00:27:45,  964.0,    3.7,   79.9,    2.27,   -1.05,    0.0,   -4.0
00:27:50,  964.0,    3.7,   80.0,    2.57,   -1.34,    0.0,   -4.0
00:27:55,  964.0,    3.7,   79.9,    2.07,   -2.16,    0.0,   -4.0
00:28:00,  964.0,    3.6,   79.9,    1.92,   -0.54,    0.0,   -3.8
00:28:05,  964.0,    3.6,   80.0,    1.84,   -0.73,    0.0,   -3.8
00:28:10,  964.0,    3.6,   80.0,    2.24,   -1.55,    0.0,   -3.8
00:28:15,  964.0,    3.6,   80.0,    2.53,   -1.06,    0.0,   -3.8
00:28:20,  964.0,    3.7,   80.0,    2.21,   -1.15,    0.0,   -3.8
00:28:25,  964.0,    3.6,   80.0,    1.89,   -1.08,    0.0,   -3.8
00:28:30,  964.0,    3.6,   79.9,    2.16,   -1.18,    0.0,   -3.8
00:28:35,  964.0,    3.6,   80.0,    2.17,   -1.50,    0.0,   -3.8
00:28:40,  964.0,    3.6,   80.0,    1.91,   -1.57,    0.0,   -3.8
00:28:45,  964.0,    3.6,   80.0,    1.20,   -1.82,    0.0,   -3.6
00:28:50,  964.0,    3.6,   80.0,    2.26,   -2.29,    0.0,   -3.6
00:28:55,  964.0,    3.6,   80.0,    2.27,   -1.44,    0.0,   -3.6
00:29:00,  964.0,    3.6,   80.0,    2.98,   -1.19,    0.0,   -3.6
00:29:05,  964.0,    3.6,   80.0,    2.82,   -0.80,    0.0,   -3.6
00:29:10,  964.0,    3.6,   80.0,    2.44,   -0.97,    0.0,   -3.6
00:29:15,  964.0,    3.6,   80.1,    2.15,   -0.34,    0.0,   -3.6
00:29:20,  964.0,    3.6,   80.0,    1.86,   -0.37,    0.0,   -3.6
00:29:25,  964.0,    3.6,   80.0,    1.58,   -0.83,    0.0,   -3.6
00:29:30,  964.0,    3.6,   80.0,    1.07,   -1.13,    0.0,   -3.6
00:29:35,  964.0,    3.6,   80.0,    0.95,   -1.50,    0.0,   -3.6
00:29:40,  964.0,    3.6,   80.1,    0.96,   -0.03,    0.0,   -3.6
00:29:45,  964.0,    3.6,   80.0,    1.22,   -0.41,    0.0,   -3.6
00:29:50,  964.0,    3.6,   80.0,    0.11,   -0.94,    0.0,   -3.6
00:29:55,  964.0,    3.7,   80.0,    0.43,   -0.65,    0.0,   -3.6
00:30:00,  964.0,    3.6,   80.1,    0.37,   -0.71,    0.0,   -3.6
00:30:05,  964.0,    3.6,   80.0,    0.53,   -0.22,    0.0,   -3.6
00:30:10,  964.0,    3.6,   80.1,    0.14,   -0.45,    0.0,   -3.4
00:30:15,  964.0,    3.6,   80.0,    0.54,   -0.28,    0.0,   -3.4
00:30:20,  964.0,    3.6,   80.1,    1.41,   -0.47,    0.0,   -3.4
00:30:25,  964.0,    3.6,   80.0,    1.06,   -0.79,    0.0,   -3.4
00:30:30,  964.0,    3.6,   80.0,    0.47,   -2.42,    0.0,   -3.4