2004/02/08, +9, 136.10,  34.85, 385
00:00:02,  973.9,   -2.1,   57.9,    3.34,   -1.02,  150.0, -999.0
00:00:07,  973.9,   -2.1,   58.4,    1.99,   -2.21,    0.0, -999.0
00:00:12,  973.9,   -2.1,   58.0,    2.35,   -1.14,    0.0, -999.0
00:00:17,  973.9,   -2.1,   58.4,    3.35,   -0.18,    0.0, -999.0
00:00:22,  973.9,   -2.1,   58.4,    4.03,   -0.21,    0.0, -999.0
00:00:27,  973.9,   -2.1,   58.3,    4.30,   -0.08,    0.0, -999.0
00:00:32,  973.9,   -2.1,   58.3,    3.38,   -0.54,    0.0, -999.0
00:00:37,  973.9,   -2.1,   58.2,    3.35,   -0.35,    0.0, -999.0
00:00:42,  973.9,   -2.1,   58.3,    3.45,   -1.12,    0.0, -999.0
00:00:47,  973.9,   -2.1,   58.4,    3.32,   -2.24,    0.0, -999.0
00:00:52,  973.9,   -2.1,   58.5,    3.50,   -1.00,    0.0, -999.0
00:00:57,  973.9,   -2.1,   58.4,    3.08,   -0.83,    0.0, -999.0
00:01:02,  973.9,   -2.1,   58.0,    3.10,   -0.89,    0.0, -999.0
00:01:07,  973.9,   -2.1,   58.5,    3.51,   -0.68,    0.0, -999.0
00:01:12,  973.9,   -2.1,   58.4,    4.21,   -0.22,    0.0, -999.0
00:01:17,  973.9,   -2.1,   58.4,    4.27,    0.00,    0.0, -999.0
00:01:22,  973.9,   -2.1,   58.4,    4.54,    0.08,    0.0, -999.0
00:01:27,  973.9,   -2.1,   58.3,    3.61,   -0.83,    0.0, -999.0
00:01:32,  973.9,   -2.1,   58.5,    3.05,   -0.11,    0.0, -999.0
00:01:37,  973.9,   -2.1,   58.3,    3.09,   -1.51,    0.0, -999.0
00:01:42,  973.9,   -2.2,   58.5,    3.81,   -1.70,    0.0, -999.0
00:01:47,  973.9,   -2.2,   58.5,    3.10,   -1.01,    0.0, -999.0
00:01:52,  973.9,   -2.2,   58.6,    3.02,    0.11,    0.0, -999.0
00:01:57,  973.9,   -2.2,   58.4,    3.53,   -0.12,    0.0, -999.0
00:02:02,  973.9,   -2.2,   58.6,    2.43,   -0.08,    0.0, -999.0
00:02:07,  973.9,   -2.2,   58.6,    2.17,   -0.42,    0.0, -999.0
00:02:12,  973.9,   -2.2,   58.7,    2.57,   -0.79,    0.0, -999.0
00:02:17,  973.9,   -2.2,   58.7,    3.30,   -0.23,    0.0, -999.0
00:02:22,  973.9,   -2.2,   58.9,    3.35,   -0.18,    0.0, -999.0
00:02:27,  973.9,   -2.2,   58.7,    2.75,   -0.34,    0.0, -999.0
00:02:32,  973.9,   -2.2,   58.8,    2.36,   -0.42,    0.0, -999.0
00:02:37,  973.9,   -2.2,   58.7,    2.45,    0.17,    0.0, -999.0
00:02:42,  973.9,   -2.2,   58.7,    2.94,   -0.95,    0.0, -999.0
00:02:47,  973.9,   -2.2,   58.7,    3.36,   -1.22,    0.0, -999.0
00:02:52,  973.9,   -2.2,   58.7,    3.89,   -0.69,    0.0, -999.0
00:02:57,  973.9,   -2.2,   58.6,    4.04,   -0.50,    0.0, -999.0
00:03:02,  973.9,   -2.2,   58.5,    4.91,    0.26,    0.0, -999.0
00:03:07,  973.9,   -2.2,   58.6,    4.20,    0.52,    0.0, -999.0
00:03:12,  973.9,   -2.2,   58.6,    3.21,    0.39,    0.0, -999.0
00:03:17,  973.9,   -2.2,   58.6,    3.19,   -0.80,    0.0, -999.0
00:03:22,  973.9,   -2.2,   58.7,    3.23,   -0.57,    0.0, -999.0
00:03:27,  973.9,   -2.2,   58.7,    2.80,    0.05,    0.0, -999.0
00:03:32,  973.9,   -2.2,   58.7,    2.58,   -0.55,    0.0, -999.0
00:03:37,  973.9,   -2.2,   58.4,    2.71,   -0.24,    0.0, -999.0
00:03:42,  973.9,   -2.2,   58.5,    2.17,    0.04,    0.0, -999.0
00:03:47,  973.9,   -2.2,   58.4,    2.05,    0.14,    0.0, -999.0
00:03:52,  973.9,   -2.2,   58.7,    2.36,   -0.04,    0.0, -999.0
00:03:57,  973.9,   -2.2,   58.5,    1.61,   -0.46,    0.0, -999.0
00:04:02,  973.9,   -2.2,   58.7,    2.97,   -0.74,    0.0, -999.0
00:04:07,  973.9,   -2.2,   58.6,    3.95,   -1.13,    0.0, -999.0
00:04:12,  973.9,   -2.2,   58.5,    3.61,   -1.76,    0.0, -999.0
00:04:17,  973.9,   -2.2,   58.7,    4.53,   -0.32,    0.0, -999.0
00:04:22,  973.9,   -2.2,   58.7,    3.72,   -1.14,    0.0, -999.0
00:04:27,  973.9,   -2.2,   58.8,    3.73,   -1.43,    0.0, -999.0
00:04:32,  973.9,   -2.2,   58.7,    4.09,   -1.49,    0.0, -999.0
00:04:37,  973.9,   -2.2,   58.7,    3.76,   -0.20,    0.0, -999.0
00:04:42,  973.9,   -2.2,   58.7,    3.58,   -1.74,    0.0, -999.0
00:04:47,  973.9,   -2.2,   58.8,    3.65,   -1.70,    0.0, -999.0
00:04:52,  973.9,   -2.2,   58.9,    3.29,   -1.20,    0.0, -999.0
00:04:57,  973.9,   -2.2,   58.6,    3.59,   -1.52,    0.0, -999.0
00:05:02,  973.9,   -2.2,   58.8,    3.15,   -1.97,    0.0, -999.0
00:05:07,  973.9,   -2.2,   58.9,    3.31,   -1.69,    0.0, -999.0
00:05:12,  973.9,   -2.3,   58.8,    3.59,   -1.10,    0.0, -999.0
00:05:17,  973.9,   -2.3,   59.1,    3.87,   -0.54,    0.0, -999.0
00:05:22,  973.9,   -2.3,   59.0,    4.81,   -0.76,    0.0, -999.0
00:05:27,  973.9,   -2.3,   58.9,    3.63,   -1.47,    0.0, -999.0
00:05:32,  973.9,   -2.3,   58.9,    3.26,   -0.57,    0.0, -999.0
00:05:37,  973.9,   -2.3,   58.9,    3.71,   -0.92,    0.0, -999.0
00:05:42,  973.9,   -2.3,   59.0,    4.22,   -1.37,    0.0, -999.0
00:05:47,  973.9,   -2.3,   59.1,    3.26,   -1.52,    0.0, -999.0
00:05:52,  973.9,   -2.3,   59.2,    2.24,   -1.69,    0.0, -999.0
00:05:57,  973.9,   -2.3,   59.3,    2.58,   -1.09,    0.0, -999.0
00:06:02,  973.9,   -2.3,   59.2,    3.04,   -1.69,    0.0, -999.0
00:06:07,  973.9,   -2.3,   59.2,    3.57,   -0.96,    0.0, -999.0
00:06:12,  973.9,   -2.3,   59.4,    4.30,   -1.15,    0.0, -999.0
00:06:17,  973.9,   -2.3,   59.0,    3.89,   -0.34,    0.0, -999.0
00:06:22,  973.9,   -2.3,   59.3,    4.80,   -1.56,    0.0, -999.0
00:06:27,  973.9,   -2.3,   59.1,    5.32,   -1.23,    0.0, -999.0
00:06:32,  974.0,   -2.2,   59.2,    4.97,   -0.52,    0.0, -999.0
00:06:37,  973.9,   -2.3,   59.0,    4.48,   -1.03,    0.0, -999.0
00:06:42,  973.9,   -2.2,   59.4,    4.02,   -0.85,    0.0, -999.0
00:06:47,  973.9,   -2.2,   59.4,    3.62,   -1.25,    0.0, -999.0
00:06:52,  973.9,   -2.2,   59.2,    3.86,   -1.25,    0.0, -999.0
00:06:57,  973.9,   -2.2,   59.1,    4.72,   -2.30,    0.0, -999.0
00:07:02,  973.9,   -2.2,   59.1,    4.69,   -1.90,    0.0, -999.0
00:07:07,  973.9,   -2.2,   59.2,    4.11,   -1.58,    0.0, -999.0
00:07:12,  973.9,   -2.2,   59.3,    3.61,   -1.76,    0.0, -999.0
00:07:17,  973.9,   -2.2,   59.0,    3.88,   -1.81,    0.0, -999.0
00:07:22,  973.9,   -2.2,   59.1,    3.45,   -0.99,    0.0, -999.0
00:07:27,  973.9,   -2.2,   59.0,    3.28,   -0.46,    0.0, -999.0
00:07:32,  973.9,   -2.2,   58.9,    3.64,   -0.06,    0.0, -999.0
00:07:37,  973.9,   -2.2,   59.2,    3.73,   -0.59,    0.0, -999.0
00:07:42,  973.9,   -2.2,   59.0,    2.78,   -0.69,    0.0, -999.0
00:07:47,  973.9,   -2.2,   59.2,    2.44,   -1.35,    0.0, -999.0
00:07:52,  973.9,   -2.2,   59.3,    3.78,   -1.37,    0.0, -999.0
00:07:57,  973.9,   -2.2,   59.3,    4.07,   -0.79,    0.0, -999.0
00:08:02,  973.9,   -2.2,   59.1,    4.85,   -1.39,    0.0, -999.0
00:08:07,  973.9,   -2.2,   59.4,    5.19,   -1.29,    0.0, -999.0
00:08:12,  973.9,   -2.2,   59.0,    5.03,   -1.73,    0.0, -999.0
00:08:17,  973.9,   -2.2,   59.4,    4.26,   -0.75,    0.0, -999.0
00:08:22,  973.9,   -2.2,   59.3,    3.73,   -0.59,    0.0, -999.0
00:08:27,  973.9,   -2.2,   59.4,    4.22,   -1.62,    0.0, -999.0
00:08:32,  973.9,   -2.2,   59.1,    3.75,   -1.51,    0.0, -999.0
00:08:37,  973.9,   -2.2,   59.3,    3.75,   -1.44,    0.0, -999.0
00:08:42,  973.9,   -2.2,   59.2,    3.96,   -0.84,    0.0, -999.0
00:08:47,  973.9,   -2.2,   59.3,    5.00,   -0.70,    0.0, -999.0
00:08:52,  973.9,   -2.2,   59.2,    5.69,   -0.60,    0.0, -999.0
00:08:57,  973.9,   -2.2,   59.3,    5.21,   -1.11,    0.0, -999.0
00:09:02,  973.9,   -2.2,   59.3,    4.75,   -0.50,    0.0, -999.0
00:09:07,  973.9,   -2.2,   59.2,    4.35,   -0.61,    0.0, -999.0
00:09:12,  973.9,   -2.2,   59.2,    3.16,   -1.28,    0.0, -999.0
00:09:17,  973.9,   -2.2,   59.1,    2.01,   -1.12,    0.0, -999.0
00:09:22,  973.9,   -2.2,   59.3,    2.55,   -0.93,    0.0, -999.0
00:09:27,  973.9,   -2.2,   59.2,    3.70,   -0.13,    0.0, -999.0
00:09:32,  973.9,   -2.2,   59.6,    4.66,   -0.57,    0.0, -999.0
00:09:37,  973.9,   -2.2,   59.4,    5.49,   -0.38,    0.0, -999.0
00:09:42,  973.9,   -2.2,   59.4,    5.83,   -1.45,    0.0, -999.0
00:09:47,  973.9,   -2.2,   59.3,    5.63,   -1.83,    0.0, -999.0
00:09:52,  973.9,   -2.2,   59.2,    5.32,   -1.63,    0.0, -999.0
00:09:57,  973.9,   -2.2,   59.4,    4.98,   -1.62,    0.0, -999.0
00:10:02,  973.9,   -2.2,   59.2,    5.51,   -1.58,    0.0, -999.0
00:10:07,  973.9,   -2.2,   59.2,    4.54,   -0.88,    0.0, -999.0
00:10:12,  973.9,   -2.2,   59.3,    3.79,   -0.60,    0.0, -999.0
00:10:17,  973.9,   -2.2,   59.4,    3.93,   -0.07,    0.0, -999.0
00:10:22,  973.9,   -2.2,   59.2,    4.29,   -0.45,    0.0, -999.0
00:10:27,  973.9,   -2.2,   59.0,    4.83,   -1.03,    0.0, -999.0
00:10:32,  973.9,   -2.2,   59.4,    4.66,   -0.57,    0.0, -999.0
00:10:37,  973.9,   -2.2,   59.4,    3.87,   -0.48,    0.0, -999.0
00:10:42,  973.9,   -2.2,   59.6,    4.07,   -0.21,    0.0, -999.0
00:10:47,  973.9,   -2.2,   59.3,    4.45,   -0.86,    0.0, -999.0
00:10:52,  973.9,   -2.2,   59.6,    3.82,   -0.88,    0.0, -999.0
00:10:57,  973.9,   -2.2,   59.4,    3.52,   -1.21,    0.0, -999.0
00:11:02,  973.9,   -2.2,   59.4,    2.86,   -0.45,    0.0, -999.0
00:11:07,  973.9,   -2.2,   59.4,    3.01,   -1.34,    0.0, -999.0
00:11:12,  973.9,   -2.2,   59.3,    4.23,   -0.98,    0.0, -999.0
00:11:17,  973.9,   -2.2,   59.5,    3.43,   -1.12,    0.0, -999.0
00:11:22,  973.9,   -2.2,   59.4,    4.14,   -0.58,    0.0, -999.0
00:11:27,  973.9,   -2.2,   59.4,    5.10,   -0.81,    0.0, -999.0
00:11:32,  973.9,   -2.2,   59.4,    4.28,   -1.39,    0.0, -999.0
00:11:37,  973.9,   -2.2,   59.4,    3.96,   -0.56,    0.0, -999.0
00:11:42,  973.9,   -2.2,   59.3,    3.71,   -0.46,    0.0, -999.0
00:11:47,  973.9,   -2.2,   59.6,    3.45,   -0.06,    0.0, -999.0
00:11:52,  973.9,   -2.2,   59.5,    4.64,   -0.08,    0.0, -999.0
00:11:57,  973.9,   -2.2,   59.3,    4.75,    0.08,    0.0, -999.0
00:12:02,  973.9,   -2.2,   59.7,    4.73,   -0.17,    0.0, -999.0
00:12:07,  973.9,   -2.2,   59.5,    3.31,   -1.54,    0.0, -999.0
00:12:12,  973.9,   -2.2,   59.5,    3.47,   -1.33,    0.0, -999.0
00:12:17,  973.9,   -2.2,   59.4,    4.75,   -0.50,    0.0, -999.0
00:12:22,  973.9,   -2.2,   59.4,    4.26,   -0.83,    0.0, -999.0
00:12:27,  973.9,   -2.2,   59.4,    4.30,   -0.84,    0.0, -999.0
00:12:32,  973.9,   -2.2,   59.5,    4.07,    0.14,    0.0, -999.0
00:12:37,  973.9,   -2.2,   59.6,    4.33,   -0.15,    0.0, -999.0
00:12:42,  973.9,   -2.2,   59.7,    4.52,    0.16,    0.0, -999.0
00:12:47,  973.9,   -2.2,   59.5,    5.48,   -0.48,    0.0, -999.0
00:12:52,  973.9,   -2.2,   59.9,    5.62,   -0.69,    0.0, -999.0
00:12:57,  973.9,   -2.2,   59.7,    4.93,    0.00,    0.0, -999.0
00:13:02,  973.9,   -2.3,   59.6,    4.39,   -0.46,    0.0, -999.0
00:13:07,  973.8,   -2.3,   59.7,    4.41,   -0.70,    0.0, -999.0
00:13:12,  973.9,   -2.3,   59.9,    3.10,   -1.13,    0.0, -999.0
00:13:17,  973.9,   -2.3,   59.8,    3.71,    0.19,    0.0, -999.0
00:13:22,  973.9,   -2.3,   59.8,    5.27,   -0.28,    0.0, -999.0
00:13:27,  973.9,   -2.3,   59.8,    5.14,   -0.81,    0.0, -999.0
00:13:32,  973.8,   -2.3,   59.6,    4.93,   -1.41,    0.0, -999.0
00:13:37,  973.8,   -2.3,   60.0,    3.82,   -0.13,    0.0, -999.0
00:13:42,  973.8,   -2.3,   60.0,    3.84,   -1.10,    0.0, -999.0
00:13:47,  973.8,   -2.3,   59.7,    4.86,   -0.77,    0.0, -999.0
00:13:52,  973.8,   -2.3,   59.8,    4.46,    0.00,    0.0, -999.0
00:13:57,  973.9,   -2.3,   59.8,    4.98,   -0.52,    0.0, -999.0
00:14:02,  973.8,   -2.3,   59.8,    5.54,   -1.08,    0.0, -999.0
00:14:07,  973.8,   -2.3,   59.7,    5.69,   -0.50,    0.0, -999.0
00:14:12,  973.8,   -2.3,   59.8,    5.78,   -0.20,    0.0, -999.0
00:14:17,  973.8,   -2.3,   59.7,    4.99,   -0.35,    0.0, -999.0
00:14:22,  973.8,   -2.3,   59.7,    4.60,   -0.73,    0.0, -999.0
00:14:27,  973.9,   -2.3,   59.8,    4.64,   -0.08,    0.0, -999.0
00:14:32,  973.8,   -2.3,   59.8,    4.65,    0.08,    0.0, -999.0
00:14:37,  973.8,   -2.3,   59.8,    3.96,    0.56,    0.0, -999.0
00:14:42,  973.8,   -2.3,   59.8,    4.44,    0.08,    0.0, -999.0
00:14:47,  973.8,   -2.3,   59.8,    4.35,   -0.46,    0.0, -999.0
00:14:52,  973.8,   -2.3,   59.8,    4.12,   -0.14,    0.0, -999.0
00:14:57,  973.9,   -2.3,   59.8,    3.86,   -0.41,    0.0, -999.0
00:15:02,  973.8,   -2.3,   59.9,    3.46,    0.18,    0.0, -999.0
00:15:07,  973.8,   -2.3,   59.9,    3.45,   -0.36,    0.0, -999.0
00:15:12,  973.8,   -2.4,   60.1,    3.17,   -0.06,    0.0, -999.0
00:15:17,  973.8,   -2.4,   60.2,    4.05,    0.35,    0.0, -999.0
00:15:22,  973.9,   -2.4,   60.0,    3.14,   -0.11,    0.0, -999.0
00:15:27,  973.9,   -2.4,   60.2,    3.56,   -0.06,    0.0, -999.0
00:15:32,  973.9,   -2.4,   60.3,    3.90,    0.48,    0.0, -999.0
00:15:37,  973.8,   -2.4,   60.2,    4.49,   -0.16,    0.0, -999.0
00:15:42,  973.8,   -2.4,   60.1,    5.50,   -0.29,    0.0, -999.0
00:15:47,  973.8,   -2.4,   60.2,    5.33,   -1.63,    0.0, -999.0
00:15:52,  973.8,   -2.4,   60.1,    5.03,   -0.62,    0.0, -999.0
00:15:57,  973.8,   -2.4,   60.2,    4.62,    0.08,    0.0, -999.0
00:16:02,  973.8,   -2.4,   60.0,    3.94,   -0.98,    0.0, -999.0
00:16:07,  973.8,   -2.4,   60.0,    3.53,   -0.06,    0.0, -999.0
00:16:12,  973.8,   -2.4,   59.7,    4.02,   -0.49,    0.0, -999.0
00:16:17,  973.9,   -2.4,   59.9,    4.95,   -0.17,    0.0, -999.0
00:16:22,  973.9,   -2.4,   59.9,    4.89,   -0.95,    0.0, -999.0
00:16:27,  973.9,   -2.4,   60.0,    4.96,   -0.70,    0.0, -999.0
00:16:32,  973.9,   -2.4,   60.0,    4.55,    0.16,    0.0, -999.0
00:16:37,  973.8,   -2.4,   59.9,    4.11,    0.22,    0.0, -999.0
00:16:42,  973.8,   -2.4,   59.9,    3.74,   -0.13,    0.0, -999.0
00:16:47,  973.8,   -2.4,   60.0,    3.72,    0.46,    0.0, -999.0
00:16:52,  973.8,   -2.4,   60.1,    4.21,   -0.67,    0.0, -999.0
00:16:57,  973.8,   -2.4,   60.1,    3.65,   -1.05,    0.0, -999.0
00:17:02,  973.8,   -2.4,   60.0,    3.00,   -0.16,    0.0, -999.0
00:17:07,  973.8,   -2.4,   59.9,    2.36,   -0.12,    0.0, -999.0
00:17:12,  973.8,   -2.4,   60.0,    3.60,   -0.38,    0.0, -999.0
00:17:17,  973.8,   -2.4,   59.9,    3.97,   -0.42,    0.0, -999.0
00:17:22,  973.9,   -2.4,   59.8,    2.27,    0.65,    0.0, -999.0
00:17:27,  973.8,   -2.4,   59.7,    2.92,    0.73,    0.0, -999.0
00:17:32,  973.8,   -2.4,   60.0,    2.85,   -0.20,    0.0, -999.0
00:17:37,  973.8,   -2.4,   59.9,    2.95,   -0.41,    0.0, -999.0
00:17:42,  973.8,   -2.4,   59.8,    3.20,   -0.51,    0.0, -999.0
00:17:47,  973.8,   -2.4,   59.8,    2.64,    0.51,    0.0, -999.0
00:17:52,  973.8,   -2.4,   60.1,    3.46,   -0.06,    0.0, -999.0
00:17:57,  973.8,   -2.4,   59.8,    3.72,    0.59,    0.0, -999.0
00:18:02,  973.8,   -2.4,   59.8,    3.46,   -0.12,    0.0, -999.0
00:18:07,  973.8,   -2.4,   60.0,    4.10,   -0.72,    0.0, -999.0
00:18:12,  973.8,   -2.4,   59.9,    4.31,    0.00,    0.0, -999.0
00:18:17,  973.8,   -2.4,   59.9,    3.42,   -0.73,    0.0, -999.0
00:18:22,  973.8,   -2.4,   59.8,    5.25,   -0.37,    0.0, -999.0
00:18:27,  973.8,   -2.4,   60.0,    4.76,   -0.08,    0.0, -999.0
00:18:32,  973.8,   -2.4,   59.6,    4.49,    0.00,    0.0, -999.0
00:18:37,  973.8,   -2.4,   60.0,    4.84,   -0.85,    0.0, -999.0
00:18:42,  973.8,   -2.4,   59.9,    4.57,   -0.24,    0.0, -999.0
00:18:47,  973.8,   -2.4,   59.9,    5.12,   -0.45,    0.0, -999.0
00:18:52,  973.8,   -2.4,   60.0,    4.06,    0.21,    0.0, -999.0
00:18:57,  973.8,   -2.4,   60.2,    3.49,    0.24,    0.0, -999.0
00:19:02,  973.8,   -2.4,   60.3,    4.31,    0.45,    0.0, -999.0
00:19:07,  973.8,   -2.4,   60.0,    4.17,    0.29,    0.0, -999.0
00:19:12,  973.8,   -2.4,   60.0,    3.89,   -0.69,    0.0, -999.0
00:19:17,  973.8,   -2.4,   60.0,    3.80,   -1.24,    0.0, -999.0
00:19:22,  973.8,   -2.4,   60.2,    3.68,   -0.65,    0.0, -999.0
00:19:27,  973.8,   -2.4,   60.2,    2.58,   -0.45,    0.0, -999.0
00:19:32,  973.8,   -2.4,   60.1,    2.75,   -0.79,    0.0, -999.0
00:19:37,  973.8,   -2.4,   59.9,    4.15,   -1.43,    0.0, -999.0
00:19:42,  973.8,   -2.4,   60.2,    4.45,   -0.55,    0.0, -999.0
00:19:47,  973.8,   -2.4,   60.2,    4.68,    0.66,    0.0, -999.0
00:19:52,  973.8,   -2.4,   60.1,    4.18,    0.44,    0.0, -999.0
00:19:57,  973.8,   -2.4,   60.1,    2.96,   -0.58,    0.0, -999.0
00:20:02,  973.8,   -2.4,   60.0,    2.70,    0.05,    0.0, -999.0
00:20:07,  973.7,   -2.4,   59.9,    3.01,    0.26,    0.0, -999.0
00:20:12,  973.8,   -2.4,   60.1,    3.01,   -0.75,    0.0, -999.0
00:20:17,  973.8,   -2.4,   60.1,    4.47,   -0.87,    0.0, -999.0
00:20:22,  973.8,   -2.4,   60.0,    5.55,   -0.68,    0.0, -999.0
00:20:27,  973.7,   -2.4,   60.0,    6.00,    0.00,    0.0, -999.0
00:20:32,  973.8,   -2.4,   60.0,    5.31,    0.46,    0.0, -999.0
00:20:37,  973.8,   -2.4,   60.0,    5.54,    0.48,    0.0, -999.0
00:20:42,  973.8,   -2.4,   60.0,    4.65,   -0.08,    0.0, -999.0
00:20:47,  973.8,   -2.4,   60.0,    4.26,   -0.91,    0.0, -999.0
00:20:52,  973.8,   -2.4,   60.0,    3.68,   -1.20,    0.0, -999.0
00:20:57,  973.8,   -2.4,   59.9,    2.80,   -0.75,    0.0, -999.0
00:21:02,  973.8,   -2.4,   60.1,    3.17,   -2.14,    0.0, -999.0
00:21:07,  973.8,   -2.4,   60.0,    4.16,   -1.94,    0.0, -999.0
00:21:12,  973.7,   -2.4,   59.9,    3.81,   -0.60,    0.0, -999.0
00:21:17,  973.8,   -2.4,   60.1,    5.44,   -0.96,    0.0, -999.0
00:21:22,  973.8,   -2.4,   60.0,    5.33,    0.56,    0.0, -999.0
00:21:27,  973.8,   -2.4,   59.9,    4.86,    0.51,    0.0, -999.0
00:21:32,  973.8,   -2.4,   59.9,    3.62,   -0.57,    0.0, -999.0
00:21:37,  973.8,   -2.4,   59.9,    4.19,   -1.20,    0.0, -999.0
00:21:42,  973.8,   -2.4,   60.1,    4.69,   -0.66,    0.0, -999.0
00:21:47,  973.8,   -2.4,   59.8,    4.87,   -1.87,    0.0, -999.0
00:21:52,  973.8,   -2.4,   59.9,    3.47,   -1.47,    0.0, -999.0
00:21:57,  973.8,   -2.4,   60.0,    4.27,   -0.75,    0.0, -999.0
00:22:02,  973.8,   -2.3,   59.9,    3.96,   -0.21,    0.0, -999.0
00:22:07,  973.8,   -2.3,   60.0,    3.31,   -0.17,    0.0, -999.0
00:22:12,  973.8,   -2.3,   59.9,    3.74,   -0.86,    0.0, -999.0
00:22:17,  973.8,   -2.3,   59.9,    4.32,   -1.83,    0.0, -999.0
00:22:22,  973.8,   -2.3,   59.8,    4.10,   -1.02,    0.0, -999.0
00:22:27,  973.8,   -2.3,   60.0,    3.98,   -0.56,    0.0, -999.0
00:22:32,  973.8,   -2.3,   59.9,    3.59,   -1.10,    0.0, -999.0
00:22:37,  973.8,   -2.3,   59.8,    3.27,   -1.13,    0.0, -999.0
00:22:42,  973.8,   -2.3,   59.9,    2.99,   -1.33,    0.0, -999.0
00:22:47,  973.8,   -2.3,   59.9,    3.17,   -1.28,    0.0, -999.0
00:22:52,  973.8,   -2.3,   59.9,    2.53,   -1.07,    0.0, -999.0
00:22:57,  973.8,   -2.3,   59.9,    3.30,   -1.33,    0.0, -999.0
00:23:02,  973.8,   -2.3,   59.9,    4.20,   -1.96,    0.0, -999.0
00:23:07,  973.8,   -2.3,   60.0,    3.54,   -1.80,    0.0, -999.0
00:23:12,  973.8,   -2.3,   60.1,    3.28,   -1.39,    0.0, -999.0
00:23:17,  973.8,   -2.3,   59.9,    2.56,   -1.03,    0.0, -999.0
00:23:22,  973.8,   -2.3,   59.8,    3.69,   -0.52,    0.0, -999.0
00:23:27,  973.8,   -2.3,   59.8,    4.86,   -0.25,    0.0, -999.0
00:23:32,  973.8,   -2.3,   59.7,    5.24,   -0.55,    0.0, -999.0
00:23:37,  973.8,   -2.3,   59.7,    4.89,   -0.86,    0.0, -999.0
00:23:42,  973.8,   -2.3,   59.8,    4.18,   -0.66,    0.0, -999.0
00:23:47,  973.8,   -2.3,   59.9,    3.95,    0.07,    0.0, -999.0
00:23:52,  973.8,   -2.3,   60.0,    3.73,   -0.20,    0.0, -999.0
00:23:57,  973.8,   -2.3,   59.9,    3.20,   -0.80,    0.0, -999.0
00:24:02,  973.8,   -2.3,   59.9,    3.48,   -1.34,    0.0, -999.0
00:24:07,  973.8,   -2.3,   60.0,    4.04,   -1.63,    0.0, -999.0
00:24:12,  973.8,   -2.3,   59.9,    4.80,   -0.76,    0.0, -999.0
00:24:17,  973.8,   -2.3,   59.8,    4.84,   -1.30,    0.0, -999.0
00:24:22,  973.8,   -2.3,   59.7,    3.67,   -1.05,    0.0, -999.0
00:24:27,  973.8,   -2.3,   59.8,    3.71,   -0.65,    0.0, -999.0
00:24:32,  973.8,   -2.3,   59.9,    4.28,   -0.83,    0.0, -999.0
00:24:37,  973.8,   -2.3,   59.9,    3.38,   -2.37,    0.0, -999.0
00:24:42,  973.8,   -2.3,   59.8,    3.94,   -2.09,    0.0, -999.0
00:24:47,  973.8,   -2.3,   59.5,    3.41,   -0.42,    0.0, -999.0
00:24:52,  973.8,   -2.3,   59.6,    2.42,   -1.03,    0.0, -999.0
00:24:57,  973.8,   -2.3,   59.7,    3.97,   -0.84,    0.0, -999.0
00:25:02,  973.8,   -2.3,   59.5,    2.95,   -0.85,    0.0, -999.0
00:25:07,  973.8,   -2.3,   59.4,    3.14,   -0.90,    0.0, -999.0
00:25:12,  973.8,   -2.3,   59.5,    4.47,   -0.87,    0.0, -999.0
00:25:17,  973.8,   -2.3,   59.6,    4.41,   -0.94,    0.0, -999.0
00:25:22,  973.8,   -2.3,   59.6,    4.11,   -0.65,    0.0, -999.0
00:25:27,  973.8,   -2.3,   59.6,    3.82,    0.27,    0.0, -999.0
00:25:32,  973.8,   -2.3,   59.6,    3.89,    0.48,    0.0, -999.0
00:25:37,  973.8,   -2.3,   59.5,    3.42,   -0.18,    0.0, -999.0
00:25:42,  973.8,   -2.3,   59.7,    2.89,   -2.18,    0.0, -999.0
00:25:47,  973.8,   -2.3,   59.5,    3.64,   -0.98,    0.0, -999.0
00:25:52,  973.8,   -2.3,   59.6,    3.52,   -1.57,    0.0, -999.0
00:25:57,  973.8,   -2.3,   59.7,    3.70,   -1.42,    0.0, -999.0
00:26:02,  973.8,   -2.3,   59.8,    2.35,   -2.04,    0.0, -999.0
00:26:07,  973.8,   -2.3,   59.5,    2.19,   -1.65,    0.0, -999.0
00:26:12,  973.8,   -2.3,   59.6,    3.73,   -1.98,    0.0, -999.0
00:26:17,  973.8,   -2.3,   59.6,    4.70,   -2.29,    0.0, -999.0
00:26:22,  973.8,   -2.3,   59.5,    5.17,   -2.20,    0.0, -999.0
00:26:27,  973.8,   -2.3,   59.5,    3.71,   -0.59,    0.0, -999.0
00:26:32,  973.8,   -2.3,   59.6,    3.74,   -1.21,    0.0, -999.0
00:26:37,  973.8,   -2.3,   59.4,    3.61,   -0.83,    0.0, -999.0
00:26:42,  973.8,   -2.3,   59.6,    3.78,    0.46,    0.0, -999.0
00:26:47,  973.8,   -2.3,   59.6,    3.18,    0.17,    0.0, -999.0
00:26:52,  973.8,   -2.3,   59.4,    3.52,   -0.62,    0.0, -999.0
00:26:57,  973.8,   -2.3,   59.4,    3.40,   -0.66,    0.0, -999.0
00:27:02,  973.8,   -2.3,   59.3,    3.97,    0.28,    0.0, -999.0
00:27:07,  973.8,   -2.3,   59.4,    5.65,    0.00,    0.0, -999.0
00:27:12,  973.8,   -2.3,   59.5,    5.84,    0.31,    0.0, -999.0
00:27:17,  973.8,   -2.3,   59.4,    5.65,   -1.41,    0.0, -999.0
00:27:22,  973.8,   -2.3,   59.3,    5.73,   -1.97,    0.0, -999.0
00:27:27,  973.8,   -2.3,   59.6,    5.68,   -0.80,    0.0, -999.0
00:27:32,  973.8,   -2.3,   59.7,    5.29,   -0.46,    0.0, -999.0
00:27:37,  973.8,   -2.3,   59.7,    4.38,    0.23,    0.0, -999.0
00:27:42,  973.8,   -2.3,   59.7,    4.45,   -0.23,    0.0, -999.0
00:27:47,  973.8,   -2.3,   59.8,    3.49,   -0.61,    0.0, -999.0
00:27:52,  973.8,   -2.3,   59.6,    3.65,   -0.84,    0.0, -999.0
00:27:57,  973.8,   -2.3,   59.6,    4.75,    0.17,    0.0, -999.0
00:28:02,  973.8,   -2.3,   59.8,    4.02,    0.21,    0.0, -999.0
00:28:07,  973.8,   -2.3,   59.7,    3.67,   -1.19,    0.0, -999.0
00:28:12,  973.8,   -2.3,   59.5,    2.57,   -1.31,    0.0, -999.0
00:28:17,  973.8,   -2.3,   59.6,    3.49,   -0.61,    0.0, -999.0
00:28:22,  973.8,   -2.3,   59.6,    2.98,   -0.80,    0.0, -999.0
00:28:27,  973.8,   -2.3,   59.4,    2.82,   -1.03,    0.0, -999.0
00:28:32,  973.8,   -2.3,   59.4,    3.65,   -1.78,    0.0, -999.0
00:28:37,  973.8,   -2.3,   59.5,    2.58,   -1.68,    0.0, -999.0
00:28:42,  973.8,   -2.3,   59.5,    2.86,   -0.56,    0.0, -999.0
00:28:47,  973.8,   -2.3,   59.4,    2.70,   -0.43,    0.0, -999.0
00:28:52,  973.8,   -2.3,   59.4,    2.79,   -0.54,    0.0, -999.0
00:28:57,  973.8,   -2.3,   59.5,    2.75,   -1.22,    0.0, -999.0
00:29:02,  973.8,   -2.3,   59.5,    2.96,   -0.85,    0.0, -999.0
00:29:07,  973.8,   -2.3,   59.6,    2.93,   -0.57,    0.0, -999.0
00:29:12,  973.8,   -2.3,   59.6,    2.80,   -0.70,    0.0, -999.0
00:29:17,  973.8,   -2.3,   59.6,    2.88,   -1.94,    0.0, -999.0
00:29:22,  973.8,   -2.3,   59.7,    2.92,   -1.82,    0.0, -999.0
00:29:27,  973.8,   -2.3,   59.4,    2.30,   -1.44,    0.0, -999.0
00:29:32,  973.8,   -2.3,   59.5,    2.93,   -1.13,    0.0, -999.0
00:29:37,  973.8,   -2.3,   59.6,    3.37,    0.06,    0.0, -999.0
00:29:42,  973.8,   -2.3,   59.5,    3.45,   -0.12,    0.0, -999.0