2023/11/16, +9, 136.10,  34.85, 385
00:03:15,  979.9,    6.5,   94.4,   -0.41,    0.50,    0.0,   -4.0
00:03:20,  979.9,    6.5,   94.5,   -0.39,    0.52,    0.0,   -3.8
00:03:25,  979.9,    6.5,   94.4,   -0.13,    0.43,    0.0,   -3.6
00:03:30,  979.9,    6.4,   94.4,   -0.28,   -0.01,    0.0,   -3.6
00:03:35,  979.9,    6.4,   94.4,   -0.19,   -0.08,    0.0,   -3.6
00:03:40,  979.9,    6.5,   94.4,   -0.18,   -0.10,    0.0,   -3.6
00:03:45,  979.9,    6.4,   94.4,   -0.20,    0.03,    0.0,   -3.6
00:03:50,  979.9,    6.4,   94.4,   -0.12,    0.16,    0.0,   -3.6
00:03:55,  979.9,    6.4,   94.4,   -0.12,    0.45,    0.0,   -3.6
00:04:00,  979.9,    6.4,   94.4,   -0.09,    0.44,    0.0,   -3.6
00:04:05,  979.9,    6.4,   94.4,   -0.17,    0.41,    0.0,   -3.6
00:04:10,  979.9,    6.4,   94.4,   -0.10,    0.44,    0.0,   -3.6
00:04:15,  979.9,    6.4,   94.3,   -0.17,    0.41,    0.0,   -3.6
00:04:20,  979.9,    6.4,   94.4,   -0.54,    0.17,    0.0,   -3.6
00:04:25,  979.9,    6.4,   94.4,   -0.63,   -0.01,    0.0,   -3.6
00:04:30,  979.9,    6.4,   94.4,   -0.56,    0.33,    0.0,   -3.6
00:04:35,  979.9,    6.4,   94.5,   -0.89,   -0.09,    0.0,   -3.6
00:04:40,  979.9,    6.4,   94.5,   -0.56,   -0.07,    0.0,   -4.0
00:04:45,  979.9,    6.4,   94.5,   -0.44,    0.05,    0.0,   -4.0
00:04:50,  979.9,    6.4,   94.5,   -0.24,    0.16,    0.0,   -4.0
00:04:55,  979.9,    6.4,   94.5,   -0.05,    0.20,    0.0,   -4.0
00:05:00,  979.9,    6.4,   94.5,   -0.01,    0.08,    0.0,   -4.0
00:05:05,  979.9,    6.4,   94.5,   -0.04,   -0.01,    0.0,   -4.0
00:05:10,  979.9,    6.4,   94.5,   -0.04,    0.01,    0.0,   -4.0
00:05:15,  979.9,    6.4,   94.5,   -0.20,   -0.01,    0.0,   -4.0
00:05:20,  979.9,    6.4,   94.4,   -0.72,   -0.12,    0.0,   -4.0
00:05:25,  979.9,    6.4,   94.4,   -0.90,    0.23,    0.0,   -4.0
00:05:30,  980.0,    6.4,   94.5,   -0.98,    0.40,    0.0,   -4.0
00:05:35,  980.0,    6.4,   94.5,   -0.67,    0.38,    0.0,   -4.2
00:05:40,  980.0,    6.4,   94.5,   -0.52,   -0.23,    0.0,   -4.2
00:05:45,  980.0,    6.4,   94.5,   -0.30,   -0.33,    0.0,   -4.4
00:05:50,  980.0,    6.4,   94.5,   -0.06,    0.17,    0.0,   -4.4
00:05:55,  980.0,    6.4,   94.5,   -0.11,    0.31,    0.0,   -4.4
00:06:00,  980.0,    6.4,   94.5,   -0.22,    0.61,    0.0,   -4.4
00:06:05,  980.0,    6.4,   94.5,   -0.25,    0.37,    0.0,   -4.2
00:06:10,  980.0,    6.4,   94.5,   -0.14,    0.42,    0.0,   -4.0
00:06:15,  980.0,    6.4,   94.6,   -0.04,    0.26,    0.0,   -4.0
00:06:20,  980.0,    6.4,   94.6,   -0.21,    0.20,    0.0,   -4.0
00:06:25,  980.0,    6.4,   94.6,   -0.23,    0.16,    0.0,   -4.0
00:06:30,  980.0,    6.4,   94.6,   -0.21,    0.19,    0.0,   -4.0
00:06:35,  980.0,    6.4,   94.6,   -0.17,    0.12,    0.0,   -3.6
00:06:40,  980.0,    6.4,   94.6,   -0.17,   -0.12,    0.0,   -3.6
00:06:45,  980.0,    6.4,   94.5,   -0.26,   -0.34,    0.0,   -3.6
00:06:50,  980.0,    6.4,   94.4,   -0.10,   -0.31,    0.0,   -3.6
00:06:55,  980.0,    6.4,   94.3,   -0.20,    0.21,    0.0,   -3.6
00:07:00,  980.0,    6.4,   94.2,   -0.33,    0.47,    0.0,   -3.6
00:07:05,  980.0,    6.4,   94.2,   -0.55,    0.75,    0.0,   -3.6
00:07:10,  980.0,    6.4,   94.2,   -0.66,    0.77,    0.0,   -3.6
00:07:15,  980.0,    6.4,   94.1,   -0.97,    0.67,    0.0,   -3.6
00:07:20,  980.0,    6.4,   94.1,   -0.44,    0.83,    0.0,   -3.6
00:07:25,  980.0,    6.4,   94.2,   -0.61,   -0.21,    0.0,   -3.6
00:07:30,  980.0,    6.4,   94.2,   -0.26,   -0.36,    0.0,   -3.6
00:07:35,  980.0,    6.4,   94.3,   -0.19,   -0.07,    0.0,   -3.6
00:07:40,  980.0,    6.4,   94.3,   -0.19,   -0.07,    0.0,   -3.6
00:07:45,  980.0,    6.4,   94.4,   -0.16,   -0.13,    0.0,   -3.6
00:07:50,  980.0,    6.4,   94.5,   -0.20,   -0.01,    0.0,   -3.6
00:07:55,  980.1,    6.4,   94.5,   -0.14,    0.15,    0.0,   -3.8
00:08:00,  980.1,    6.4,   94.5,   -0.21,    0.19,    0.0,   -3.8
00:08:05,  980.0,    6.4,   94.6,   -0.20,   -0.00,    0.0,   -4.0
00:08:10,  980.0,    6.4,   94.7,   -0.17,   -0.11,    0.0,   -4.0
00:08:15,  980.0,    6.4,   94.7,   -0.05,   -0.07,    0.0,   -4.0
00:08:20,  980.0,    6.4,   94.6,   -0.00,   -0.00,    0.0,   -4.0
00:08:25,  980.0,    6.4,   94.6,   -0.03,   -0.02,    0.0,   -3.8
00:08:30,  980.0,    6.4,   94.6,   -0.04,    0.02,    0.0,   -3.6
00:08:35,  980.0,    6.4,   94.6,   -0.01,    0.04,    0.0,   -3.6
00:08:40,  980.1,    6.4,   94.6,   -0.04,    0.02,    0.0,   -3.6
00:08:45,  980.1,    6.4,   94.6,   -0.18,    0.09,    0.0,   -3.6
00:08:50,  980.1,    6.4,   94.5,   -0.02,    0.08,    0.0,   -3.6
00:08:55,  980.0,    6.4,   94.4,   -0.01,    0.04,    0.0,   -3.6
00:09:00,  980.0,    6.4,   94.4,   -0.02,    0.03,    0.0,   -3.6
00:09:05,  980.1,    6.4,   94.3,   -0.03,    0.03,    0.0,   -3.6
00:09:10,  980.1,    6.4,   94.2,   -0.01,    0.02,    0.0,   -3.6
00:09:15,  980.1,    6.4,   94.2,   -0.13,    0.15,    0.0,   -3.6
00:09:20,  980.1,    6.4,   94.2,   -0.20,    0.20,    0.0,   -3.6
00:09:25,  980.0,    6.4,   94.2,   -0.15,    0.14,    0.0,   -3.6
00:09:30,  980.0,    6.4,   94.2,   -0.30,    0.12,    0.0,   -3.6
00:09:35,  980.0,    6.3,   94.2,   -0.28,    0.07,    0.0,   -3.6
00:09:40,  980.0,    6.4,   94.2,   -0.26,    0.11,    0.0,   -3.6
00:09:45,  980.0,    6.3,   94.1,   -0.07,    0.19,    0.0,   -3.6
00:09:50,  980.0,    6.4,   94.1,   -0.01,    0.08,    0.0,   -3.6
00:09:55,  980.0,    6.3,   94.0,   -0.03,    0.20,    0.0,   -3.6
00:10:00,  980.0,    6.3,   93.9,   -0.15,    0.14,    0.0,   -3.6
00:10:05,  980.0,    6.3,   93.9,   -0.19,    0.07,    0.0,   -3.6
00:10:10,  980.0,    6.3,   93.9,   -0.20,    0.01,    0.0,   -3.6
00:10:15,  980.0,    6.3,   93.9,   -0.12,    0.16,    0.0,   -3.6
00:10:20,  980.0,    6.3,   93.9,   -0.20,   -0.01,    0.0,   -3.6
00:10:25,  980.0,    6.3,   93.9,   -0.17,   -0.23,    0.0,   -3.6
00:10:30,  980.0,    6.3,   93.9,   -0.18,   -0.10,    0.0,   -4.0
00:10:35,  980.0,    6.3,   94.0,   -0.03,   -0.02,    0.0,   -4.0
00:10:40,  980.0,    6.3,   94.0,   -0.02,   -0.45,    0.0,   -4.0
00:10:45,  980.0,    6.3,   94.0,   -0.36,   -0.26,    0.0,   -3.6
00:10:50,  980.0,    6.3,   94.0,   -0.27,   -0.36,    0.0,   -3.8
00:10:55,  980.0,    6.3,   94.0,   -0.13,   -0.25,    0.0,   -3.6
00:11:00,  980.0,    6.3,   93.9,   -0.16,   -0.12,    0.0,   -3.6
00:11:05,  980.0,    6.3,   93.9,   -0.08,   -0.02,    0.0,   -3.6
00:11:10,  980.0,    6.3,   93.9,   -0.04,   -0.01,    0.0,   -3.6
00:11:15,  980.0,    6.3,   93.9,   -0.02,   -0.04,    0.0,   -3.6
00:11:20,  980.0,    6.3,   93.9,   -0.01,    0.04,    0.0,   -3.6
00:11:25,  980.0,    6.3,   93.9,   -0.14,    0.63,    0.0,   -3.8
00:11:30,  980.0,    6.3,   94.0,   -0.23,    0.61,    0.0,   -4.0
00:11:35,  980.0,    6.3,   94.1,   -0.24,    0.60,    0.0,   -4.0
00:11:40,  980.0,    6.3,   94.1,   -0.17,    0.41,    0.0,   -4.0
00:11:45,  980.0,    6.3,   94.2,   -0.07,   -0.03,    0.0,   -4.0
00:11:50,  980.0,    6.3,   94.3,   -0.15,   -0.14,    0.0,   -4.0
00:11:55,  980.0,    6.3,   94.3,   -0.27,   -0.08,    0.0,   -4.0
00:12:00,  980.0,    6.3,   94.3,   -0.64,    0.12,    0.0,   -4.0
00:12:05,  980.0,    6.3,   94.3,   -0.41,    0.22,    0.0,   -3.8
00:12:10,  980.0,    6.3,   94.3,   -1.66,    1.01,    0.0,   -3.8
00:12:15,  980.0,    6.3,   94.2,   -1.17,   -0.07,    0.0,   -4.0
00:12:20,  980.0,    6.3,   94.2,   -0.80,    0.48,    0.0,   -4.0
00:12:25,  980.0,    6.3,   94.1,   -0.13,    0.76,    0.0,   -4.2
00:12:30,  980.0,    6.3,   94.1,   -0.14,    0.63,    0.0,   -4.4
00:12:35,  980.0,    6.3,   94.1,   -0.11,    0.64,    0.0,   -4.0
00:12:40,  980.0,    6.3,   94.1,   -0.25,    0.60,    0.0,   -4.0
00:12:45,  980.0,    6.3,   94.1,   -0.33,    0.56,    0.0,   -4.0
00:12:50,  980.0,    6.3,   94.1,   -0.31,    0.57,    0.0,   -4.0
00:12:55,  980.1,    6.3,   94.1,   -0.06,    0.57,    0.0,   -4.0
00:13:00,  980.1,    6.3,   94.2,   -0.09,    0.64,    0.0,   -3.6
00:13:05,  980.1,    6.3,   94.2,   -0.08,    0.56,    0.0,   -3.6
00:13:10,  980.1,    6.2,   94.2,   -0.29,    0.34,    0.0,   -3.6
00:13:15,  980.1,    6.2,   94.2,   -0.09,    0.18,    0.0,   -3.6
00:13:20,  980.1,    6.2,   94.2,   -0.28,    0.35,    0.0,   -3.6
00:13:25,  980.1,    6.2,   94.2,   -0.11,    0.26,    0.0,   -3.6
00:13:30,  980.1,    6.2,   94.2,   -0.41,    0.17,    0.0,   -3.6
00:13:35,  980.1,    6.3,   94.2,   -0.77,   -0.06,    0.0,   -3.6
00:13:40,  980.1,    6.2,   94.3,   -0.76,    0.11,    0.0,   -3.6
00:13:45,  980.1,    6.3,   94.3,   -0.12,   -0.26,    0.0,   -4.0
00:13:50,  980.1,    6.2,   94.3,   -0.42,    0.15,    0.0,   -3.6
00:13:55,  980.1,    6.2,   94.3,   -0.28,   -0.05,    0.0,   -3.6
00:14:00,  980.1,    6.2,   94.3,   -0.04,    0.20,    0.0,   -3.6
00:14:05,  980.1,    6.2,   94.3,   -0.03,    0.20,    0.0,   -3.6
00:14:10,  980.1,    6.2,   94.2,   -0.13,    0.32,    0.0,   -3.6
00:14:15,  980.1,    6.2,   94.2,   -0.44,    0.04,    0.0,   -3.6
00:14:20,  980.1,    6.2,   94.2,   -0.44,    0.10,    0.0,   -3.6
00:14:25,  980.1,    6.2,   94.2,   -0.18,   -0.09,    0.0,   -3.6
00:14:30,  980.1,    6.2,   94.2,   -0.01,   -0.20,    0.0,   -3.2
00:14:35,  980.1,    6.2,   94.2,   -0.04,   -0.07,    0.0,   -3.2
00:14:40,  980.1,    6.2,   94.2,   -0.03,   -0.07,    0.0,   -3.2
00:14:45,  980.1,    6.2,   94.2,   -0.43,   -0.10,    0.0,   -3.2
00:14:50,  980.1,    6.2,   94.2,   -0.88,   -0.31,    0.0,   -3.6
00:14:55,  980.1,    6.2,   94.3,   -1.05,   -0.04,    0.0,   -3.6
00:15:00,  980.1,    6.2,   94.4,   -0.95,   -0.46,    0.0,   -3.6
00:15:05,  980.1,    6.3,   94.4,   -1.34,   -0.34,    0.0,   -3.6
00:15:10,  980.1,    6.2,   94.5,   -1.16,   -0.17,    0.0,   -3.6
00:15:15,  980.2,    6.3,   94.6,   -1.11,   -0.82,    0.0,   -3.6
00:15:20,  980.1,    6.3,   94.6,   -0.70,    0.33,    0.0,   -3.6
00:15:25,  980.1,    6.2,   94.6,   -0.27,    0.59,    0.0,   -3.6
00:15:30,  980.1,    6.3,   94.6,   -0.66,    0.60,    0.0,   -3.6
00:15:35,  980.1,    6.3,   94.6,   -0.40,    0.51,    0.0,   -3.6
00:15:40,  980.1,    6.3,   94.6,   -0.42,   -0.16,    0.0,   -3.6
00:15:45,  980.1,    6.3,   94.5,   -0.15,   -0.24,    0.0,   -3.6
00:15:50,  980.2,    6.3,   94.5,   -0.14,   -0.14,    0.0,   -3.6
00:15:55,  980.2,    6.3,   94.5,   -0.08,    0.01,    0.0,   -3.6
00:16:00,  980.2,    6.3,   94.5,   -0.02,    0.04,    0.0,   -3.6
00:16:05,  980.2,    6.3,   94.5,   -0.02,    0.08,    0.0,   -3.6
00:16:10,  980.2,    6.3,   94.5,   -0.04,    0.02,    0.0,   -3.6
00:16:15,  980.1,    6.3,   94.5,   -0.00,    0.04,    0.0,   -3.6
00:16:20,  980.1,    6.3,   94.5,   -0.03,    0.03,    0.0,   -3.6
00:16:25,  980.2,    6.3,   94.5,   -0.10,    0.17,    0.0,   -3.6
00:16:30,  980.2,    6.3,   94.4,   -0.02,    0.20,    0.0,   -3.6
00:16:35,  980.2,    6.3,   94.5,   -0.13,    0.32,    0.0,   -3.6
00:16:40,  980.2,    6.3,   94.4,   -0.07,    0.44,    0.0,   -3.6
00:16:45,  980.2,    6.3,   94.4,   -0.25,    0.90,    0.0,   -3.6
00:16:50,  980.2,    6.3,   94.4,   -0.57,    0.05,    0.0,   -3.6
00:16:55,  980.2,    6.3,   94.4,   -0.30,   -0.12,    0.0,   -3.6
00:17:00,  980.1,    6.3,   94.4,   -0.20,    0.03,    0.0,   -3.6
00:17:05,  980.2,    6.3,   94.3,   -0.04,    0.01,    0.0,   -3.6
00:17:10,  980.2,    6.3,   94.3,   -0.02,    0.03,    0.0,   -3.6
00:17:15,  980.1,    6.3,   94.3,   -0.02,    0.03,    0.0,   -3.6
00:17:20,  980.1,    6.3,   94.3,   -0.02,    0.04,    0.0,   -3.6
00:17:25,  980.1,    6.3,   94.3,   -0.03,    0.02,    0.0,   -3.6
00:17:30,  980.1,    6.3,   94.3,   -0.04,    0.07,    0.0,   -3.6
00:17:35,  980.2,    6.3,   94.3,   -0.23,    0.38,    0.0,   -3.6
00:17:40,  980.2,    6.3,   94.3,   -0.41,    0.18,    0.0,   -3.6
00:17:45,  980.2,    6.3,   94.3,   -0.21,    0.19,    0.0,   -3.8
00:17:50,  980.2,    6.3,   94.3,   -0.07,    0.19,    0.0,   -4.0
00:17:55,  980.2,    6.3,   94.3,   -0.05,    0.20,    0.0,   -4.0
00:18:00,  980.1,    6.3,   94.3,   -0.18,    0.09,    0.0,   -4.0
00:18:05,  980.1,    6.3,   94.3,   -0.08,    0.00,    0.0,   -4.0
00:18:10,  980.1,    6.3,   94.4,   -0.04,   -0.01,    0.0,   -4.0
00:18:15,  980.1,    6.3,   94.5,   -0.03,   -0.03,    0.0,   -3.6
00:18:20,  980.1,    6.3,   94.6,   -0.01,   -0.04,    0.0,   -3.6
00:18:25,  980.1,    6.3,   94.6,   -0.00,   -0.04,    0.0,   -3.6
00:18:30,  980.1,    6.4,   94.7,   -0.01,   -0.04,    0.0,   -3.6
00:18:35,  980.1,    6.3,   94.7,   -0.32,   -0.03,    0.0,   -3.6
00:18:40,  980.1,    6.3,   94.7,   -1.17,   -0.15,    0.0,   -3.6
00:18:45,  980.1,    6.3,   94.6,   -1.03,   -0.22,    0.0,   -3.6
00:18:50,  980.1,    6.4,   94.5,   -0.73,   -0.47,    0.0,   -4.0
00:18:55,  980.1,    6.4,   94.4,   -0.13,    0.43,    0.0,   -4.0
00:19:00,  980.1,    6.4,   94.3,   -0.27,    0.50,    0.0,   -4.0
00:19:05,  980.1,    6.4,   94.2,   -0.48,    0.31,    0.0,   -4.0
00:19:10,  980.1,    6.3,   94.1,   -0.10,   -0.44,    0.0,   -3.6
00:19:15,  980.1,    6.3,   94.0,   -0.08,   -0.44,    0.0,   -3.6
00:19:20,  980.1,    6.3,   94.0,   -0.10,   -0.44,    0.0,   -3.6
00:19:25,  980.1,    6.3,   94.0,   -0.37,   -0.24,    0.0,   -3.6
00:19:30,  980.1,    6.3,   94.0,   -0.51,    0.24,    0.0,   -3.6
00:19:35,  980.1,    6.3,   93.9,   -0.82,    0.66,    0.0,   -3.6
00:19:40,  980.1,    6.3,   94.0,   -0.78,    0.51,    0.0,   -4.0
00:19:45,  980.1,    6.3,   94.0,   -1.49,    0.17,    0.0,   -4.0
00:19:50,  980.1,    6.3,   94.1,   -0.86,   -0.61,    0.0,   -3.8
00:19:55,  980.1,    6.3,   94.1,   -0.75,   -0.16,    0.0,   -3.6
00:20:00,  980.1,    6.4,   94.2,   -0.91,    0.19,    0.0,   -3.6
00:20:05,  980.1,    6.3,   94.3,   -0.81,   -0.46,    0.0,   -3.6
00:20:10,  980.1,    6.4,   94.4,   -0.73,   -0.76,    0.0,   -3.6
00:20:15,  980.1,    6.4,   94.5,   -0.80,   -0.35,    0.0,   -3.6
00:20:20,  980.1,    6.4,   94.6,   -0.88,   -0.31,    0.0,   -3.6
00:20:25,  980.1,    6.4,   94.6,   -1.22,   -0.29,    0.0,   -3.6
00:20:30,  980.1,    6.4,   94.6,   -0.91,    0.19,    0.0,   -3.6
00:20:35,  980.1,    6.4,   94.5,   -0.93,   -0.10,    0.0,   -3.6
00:20:40,  980.1,    6.4,   94.5,   -0.59,   -0.14,    0.0,   -3.6
00:20:45,  980.1,    6.4,   94.4,   -0.80,   -0.39,    0.0,   -3.8
00:20:50,  980.1,    6.4,   94.4,   -0.93,   -0.85,    0.0,   -3.6
00:20:55,  980.1,    6.4,   94.4,   -0.86,   -1.08,    0.0,   -3.6
00:21:00,  980.1,    6.4,   94.4,   -0.75,   -0.55,    0.0,   -3.8
00:21:05,  980.1,    6.4,   94.5,   -0.64,    0.07,    0.0,   -3.6
00:21:10,  980.1,    6.4,   94.5,   -0.58,    0.08,    0.0,   -3.6
00:21:15,  980.1,    6.4,   94.5,   -0.10,    0.44,    0.0,   -3.6
00:21:20,  980.1,    6.4,   94.4,   -0.57,    0.89,    0.0,   -3.6
00:21:25,  980.1,    6.5,   94.4,   -0.47,    0.94,    0.0,   -3.6
00:21:30,  980.1,    6.4,   94.3,   -0.71,    0.61,    0.0,   -3.6
00:21:35,  980.1,    6.4,   94.3,   -0.80,    0.40,    0.0,   -3.6
00:21:40,  980.0,    6.4,   94.2,   -0.54,    0.19,    0.0,   -3.6
00:21:45,  980.0,    6.4,   94.2,   -0.31,    0.10,    0.0,   -3.6
00:21:50,  980.0,    6.4,   94.2,   -0.06,    0.28,    0.0,   -4.0
00:21:55,  980.0,    6.4,   94.2,   -0.38,    0.23,    0.0,   -4.0
00:22:00,  980.0,    6.4,   94.1,   -0.57,    0.31,    0.0,   -3.6
00:22:05,  980.0,    6.4,   94.1,   -0.44,    0.36,    0.0,   -3.6
00:22:10,  980.0,    6.4,   94.1,   -0.40,    0.41,    0.0,   -3.6
00:22:15,  980.0,    6.4,   94.1,   -0.22,    0.39,    0.0,   -3.6
00:22:20,  980.0,    6.4,   94.1,   -0.25,    0.21,    0.0,   -3.6
00:22:25,  980.0,    6.4,   94.0,   -0.19,    0.27,    0.0,   -3.6
00:22:30,  980.0,    6.4,   94.0,   -0.24,    0.38,    0.0,   -3.6
00:22:35,  980.0,    6.4,   94.0,   -0.20,    0.62,    0.0,   -3.6
00:22:40,  980.0,    6.4,   94.0,   -0.08,    0.64,    0.0,   -3.6
00:22:45,  980.0,    6.4,   94.0,   -0.15,    0.57,    0.0,   -3.8
00:22:50,  980.0,    6.4,   94.0,   -0.16,    0.55,    0.0,   -3.8
00:22:55,  980.0,    6.4,   94.0,   -0.33,    0.30,    0.0,   -3.6
00:23:00,  980.0,    6.4,   94.1,   -0.31,    0.32,    0.0,   -4.0
00:23:05,  980.0,    6.4,   94.1,   -0.26,    0.36,    0.0,   -4.0
00:23:10,  980.0,    6.4,   94.2,   -0.21,    0.35,    0.0,   -4.0
00:23:15,  980.0,    6.5,   94.2,   -0.04,    0.44,    0.0,   -4.0
00:23:20,  980.0,    6.4,   94.3,   -0.28,    0.35,    0.0,   -4.0
00:23:25,  980.0,    6.5,   94.4,   -0.08,    0.64,    0.0,   -4.0
00:23:30,  980.0,    6.4,   94.4,   -0.15,    0.88,    0.0,   -4.0
00:23:35,  980.0,    6.5,   94.4,   -0.29,    0.34,    0.0,   -4.0
00:23:40,  980.0,    6.4,   94.5,   -0.28,   -0.01,    0.0,   -4.0
00:23:45,  980.0,    6.4,   94.4,   -0.12,    0.16,    0.0,   -4.0
00:23:50,  980.0,    6.4,   94.4,   -0.10,    0.17,    0.0,   -4.0
00:23:55,  980.0,    6.4,   94.4,   -0.07,    0.04,    0.0,   -4.0
00:24:00,  980.0,    6.4,   94.4,   -0.03,    0.20,    0.0,   -4.0
00:24:05,  980.0,    6.4,   94.3,   -0.06,    0.44,    0.0,   -4.0
00:24:10,  980.0,    6.4,   94.3,   -0.41,    0.50,    0.0,   -4.4
00:24:15,  980.0,    6.4,   94.2,   -0.11,    0.43,    0.0,   -4.4
00:24:20,  980.0,    6.4,   94.1,   -0.17,    0.23,    0.0,   -4.4
00:24:25,  980.0,    6.4,   94.1,   -0.11,    0.17,    0.0,   -4.2
00:24:30,  980.0,    6.4,   94.1,   -0.17,    0.11,    0.0,   -4.0
00:24:35,  980.0,    6.4,   94.0,   -0.08,    0.18,    0.0,   -4.0
00:24:40,  980.0,    6.4,   94.0,   -0.05,    0.20,    0.0,   -4.0
00:24:45,  980.0,    6.4,   94.0,   -0.05,    0.20,    0.0,   -4.0
00:24:50,  980.0,    6.4,   94.0,   -0.05,    0.44,    0.0,   -4.0
00:24:55,  980.0,    6.4,   94.1,   -0.38,    0.42,    0.0,   -4.0
00:25:00,  980.0,    6.4,   94.2,   -0.67,    0.65,    0.0,   -4.0
00:25:05,  980.0,    6.5,   94.2,   -0.49,    0.79,    0.0,   -4.0
00:25:10,  980.0,    6.5,   94.2,   -0.36,    0.54,    0.0,   -4.0
00:25:15,  980.0,    6.4,   94.2,   -0.35,    0.28,    0.0,   -4.0
00:25:20,  980.0,    6.5,   94.2,   -0.39,    0.22,    0.0,   -4.0
00:25:25,  980.0,    6.5,   94.2,   -0.25,    0.37,    0.0,   -3.8
00:25:30,  980.0,    6.5,   94.2,   -0.27,    0.35,    0.0,   -4.0
00:25:35,  980.0,    6.5,   94.2,   -0.13,    0.43,    0.0,   -4.0
00:25:40,  980.0,    6.5,   94.2,   -0.39,    0.21,    0.0,   -4.0
00:25:45,  980.0,    6.5,   94.2,   -0.42,    0.15,    0.0,   -3.8
00:25:50,  980.0,    6.5,   94.2,   -0.57,    0.31,    0.0,   -4.0
00:25:55,  980.0,    6.5,   94.2,   -0.32,    0.31,    0.0,   -4.0
00:26:00,  980.0,    6.5,   94.2,   -0.15,    0.24,    0.0,   -4.0
00:26:05,  980.0,    6.5,   94.2,   -0.02,    0.20,    0.0,   -4.0
00:26:10,  980.0,    6.5,   94.2,   -0.32,    0.31,    0.0,   -3.8
00:26:15,  980.0,    6.5,   94.1,   -0.47,    0.32,    0.0,   -3.8
00:26:20,  980.0,    6.5,   94.0,   -0.78,    0.51,    0.0,   -4.0
00:26:25,  980.0,    6.5,   93.9,   -1.37,    0.94,    0.0,   -4.0
00:26:30,  980.0,    6.5,   93.9,   -1.24,   -0.03,    0.0,   -4.0
00:26:35,  980.0,    6.5,   93.9,   -0.30,    1.14,    0.0,   -4.0
00:26:40,  980.0,    6.4,   93.9,   -0.24,    0.60,    0.0,   -4.0
00:26:45,  980.0,    6.5,   94.0,   -0.17,    0.54,    0.0,   -4.0
00:26:50,  980.0,    6.5,   94.1,   -0.44,   -0.09,    0.0,   -3.6
00:26:55,  980.0,    6.5,   94.1,   -0.31,   -0.11,    0.0,   -3.6
00:27:00,  980.0,    6.5,   94.2,   -1.24,    0.05,    0.0,   -3.6
00:27:05,  980.0,    6.5,   94.2,   -0.75,   -0.19,    0.0,   -3.6
00:27:10,  980.0,    6.5,   94.2,   -0.20,   -0.40,    0.0,   -3.6
00:27:15,  980.0,    6.5,   94.2,   -0.10,   -0.44,    0.0,   -3.8
00:27:20,  980.0,    6.5,   94.2,   -0.52,   -0.39,    0.0,   -3.6
00:27:25,  980.0,    6.5,   94.1,   -0.49,   -0.42,    0.0,   -3.6
00:27:30,  980.0,    6.5,   93.9,   -0.42,   -0.16,    0.0,   -3.6
00:27:35,  980.0,    6.5,   93.9,   -0.31,   -0.16,    0.0,   -3.6
00:27:40,  980.0,    6.5,   93.8,   -0.25,    0.14,    0.0,   -3.6
00:27:45,  980.0,    6.5,   93.7,   -0.20,   -0.02,    0.0,   -3.6
00:27:50,  980.0,    6.5,   93.7,   -0.46,   -0.33,    0.0,   -3.4
00:27:55,  980.0,    6.5,   93.6,   -0.54,   -0.18,    0.0,   -3.6
00:28:00,  980.0,    6.5,   93.7,   -0.07,    0.44,    0.0,   -3.6
00:28:05,  980.0,    6.5,   93.7,   -0.07,    0.27,    0.0,   -3.6
00:28:10,  980.0,    6.5,   93.7,   -0.16,    0.23,    0.0,   -3.6
00:28:15,  980.0,    6.5,   93.8,   -0.13,    0.45,    0.0,   -3.6
00:28:20,  980.0,    6.5,   93.8,   -0.18,    0.41,    0.0,   -3.6
00:28:25,  980.0,    6.5,   93.8,   -0.11,    0.43,    0.0,   -3.6
00:28:30,  980.0,    6.5,   93.8,   -0.63,    0.45,    0.0,   -3.6
00:28:35,  980.0,    6.5,   93.8,   -0.44,    0.07,    0.0,   -3.6
00:28:40,  980.0,    6.5,   93.9,   -0.28,    0.04,    0.0,   -3.6
00:28:45,  980.0,    6.5,   93.8,   -0.14,   -0.15,    0.0,   -3.6
00:28:50,  980.0,    6.5,   93.8,   -0.06,   -0.19,    0.0,   -3.6
00:28:55,  980.0,    6.4,   93.9,   -0.01,   -0.08,    0.0,   -3.6
00:29:00,  980.0,    6.4,   93.9,   -0.01,   -0.04,    0.0,   -3.6
00:29:05,  980.0,    6.4,   93.9,   -0.04,   -0.01,    0.0,   -3.6
00:29:10,  980.0,    6.4,   93.9,   -0.04,    0.02,    0.0,   -3.6
00:29:15,  980.0,    6.4,   93.9,   -0.04,    0.02,    0.0,   -3.6
00:29:20,  980.0,    6.4,   93.9,   -0.03,    0.03,    0.0,   -3.6
00:29:25,  980.0,    6.4,   93.9,   -0.02,    0.03,    0.0,   -3.6
00:29:30,  980.0,    6.4,   93.9,   -0.02,    0.03,    0.0,   -3.8
00:29:35,  980.0,    6.4,   93.9,   -0.11,    0.17,    0.0,   -4.0
00:29:40,  980.0,    6.4,   93.9,   -0.34,    0.55,    0.0,   -4.0
00:29:45,  980.0,    6.4,   93.8,   -0.14,    0.42,    0.0,   -4.0
00:29:50,  980.0,    6.4,   93.8,   -0.61,    0.22,    0.0,   -4.0
00:29:55,  980.0,    6.4,   93.7,   -0.05,    0.77,    0.0,   -4.0
00:30:00,  980.0,    6.4,   93.8,   -0.26,    0.90,    0.0,   -4.0
00:30:05,  980.0,    6.4,   93.8,   -0.04,    0.93,    0.0,   -4.0
00:30:10,  980.0,    6.4,   93.8,   -0.15,    1.25,    0.0,   -4.0
00:30:15,  980.0,    6.4,   93.8,   -0.08,    0.93,    0.0,   -4.0
00:30:20,  980.0,    6.4,   93.7,   -0.11,    0.76,    0.0,   -4.0
00:30:25,  980.0,    6.4,   93.7,   -0.45,    0.63,    0.0,   -4.0
00:30:30,  980.0,    6.4,   93.7,   -0.36,    0.54,    0.0,   -4.0
00:30:35,  980.0,    6.4,   93.8,   -0.54,    0.17,    0.0,   -4.0
00:30:40,  980.0,    6.4,   93.9,   -0.42,   -0.16,    0.0,   -4.0
00:30:45,  980.0,    6.4,   94.0,   -0.15,   -0.24,    0.0,   -4.0
00:30:50,  980.0,    6.4,   94.1,   -0.14,   -0.32,    0.0,   -4.4
00:30:55,  980.0,    6.4,   94.1,   -0.07,   -0.44,    0.0,   -4.4
00:31:00,  980.0,    6.4,   94.3,   -0.08,   -0.27,    0.0,   -4.4
00:31:05,  980.0,    6.4,   94.3,   -0.01,   -0.08,    0.0,   -4.4
00:31:10,  980.0,    6.4,   94.3,   -0.04,    0.02,    0.0,   -4.2
00:31:15,  980.0,    6.4,   94.2,   -0.51,    0.40,    0.0,   -4.0
00:31:20,  980.0,    6.4,   94.2,   -0.71,    0.78,    0.0,   -4.2
00:31:25,  980.0,    6.4,   94.2,   -0.68,    0.64,    0.0,   -4.0
00:31:30,  980.0,    6.4,   94.1,   -0.50,    0.41,    0.0,   -4.0
00:31:35,  980.0,    6.4,   94.1,   -0.29,    0.49,    0.0,   -4.0
00:31:40,  980.0,    6.4,   94.1,   -0.21,    0.39,    0.0,   -4.0
00:31:45,  980.0,    6.4,   94.1,   -0.21,    0.19,    0.0,   -4.0
00:31:50,  980.0,    6.4,   94.0,   -0.16,    0.12,    0.0,   -4.0
00:31:55,  980.0,    6.4,   94.0,   -0.14,    0.15,    0.0,   -4.4
00:32:00,  980.0,    6.4,   94.0,   -0.01,    0.08,    0.0,   -4.4
00:32:05,  980.0,    6.4,   94.0,   -0.06,    0.19,    0.0,   -4.4
00:32:10,  980.0,    6.4,   93.9,   -0.04,    0.20,    0.0,   -4.4
00:32:15,  980.0,    6.4,   93.9,   -0.63,    0.69,    0.0,   -4.4
00:32:20,  980.0,    6.4,   93.9,   -0.57,    0.89,    0.0,   -4.4
00:32:25,  980.0,    6.4,   93.9,   -0.73,    0.58,    0.0,   -4.4
00:32:30,  980.0,    6.4,   93.9,   -0.71,    0.61,    0.0,   -4.2
00:32:35,  980.0,    6.4,   93.9,   -0.84,    0.40,    0.0,   -4.2
00:32:40,  980.0,    6.4,   94.0,   -0.57,    0.52,    0.0,   -4.0
00:32:45,  980.0,    6.4,   94.0,   -0.90,    0.23,    0.0,   -4.4
00:32:50,  980.0,    6.4,   94.0,   -0.44,    0.63,    0.0,   -4.4
00:32:55,  980.0,    6.4,   94.0,   -0.39,    1.32,    0.0,   -4.4