                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/09 00:00,  999.0,   44.2,  999.0,   44.3,   37.1,  999.0,  999.0,   34.0,   34.8,   40.3,   35.2,   31.2,   24.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.0,   21.7,   24.1,   23.6,   19.9,   23.7,   26.0,   19.5,   21.2,   25.0,   25.7,   21.0,   19.7,   18.8,   17.6,   20.2,   19.3,   15.0,  999.0,   15.8,   16.8,  999.0,   16.4,   15.5,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.3,   18.5,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0
2005/11/09 00:10,  999.0,  999.0,   51.8,  999.0,  999.0,  999.0,  999.0,   32.6,   42.6,   39.9,   31.8,   25.0,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.3,   24.2,   24.2,   23.2,   24.4,   22.8,   23.3,   23.3,   22.4,   20.9,   22.6,   21.4,   20.1,   21.0,   19.3,   19.4,   20.3,   19.3,   19.8,   18.1,   19.7,   17.2,   16.8,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   15.9,  999.0,  999.0,  999.0,  999.0,   16.4
2005/11/09 00:20,  999.0,   41.0,   45.8,   43.6,   39.8,   36.7,   28.7,   31.0,   32.9,   28.9,   35.8,   30.1,   22.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.6,   26.0,   26.8,   22.3,   24.8,   25.3,   24.2,   25.0,   23.8,   20.8,   23.9,   22.0,   19.3,   21.6,   18.6,   18.5,   21.1,   16.6,   17.9,   18.8,  999.0,  999.0,   18.2,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   16.8,   17.0,  999.0,  999.0,   15.8,   15.3,  999.0,   16.2,   15.5,   15.5,   17.6,   13.7,  999.0,  999.0
2005/11/09 00:30,  999.0,   39.3,   45.1,   44.2,   39.7,   37.5,   30.2,   34.5,   33.4,   40.6,   43.1,   37.3,   22.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   23.9,   25.4,   24.1,   25.5,   23.9,   24.3,   26.2,   23.6,   22.5,   19.9,   21.1,   20.1,   20.2,   16.9,   17.4,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   16.1,   17.1,   15.9,  999.0,   17.8,  999.0,   17.1,  999.0,   15.6,  999.0,   18.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 00:40,  999.0,   42.7,   46.5,   46.1,   42.2,   34.1,   29.1,   35.5,   32.7,   40.0,   38.1,   34.9,   24.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   27.4,   24.1,   23.1,   26.1,   23.4,   25.0,   25.7,   20.8,   23.2,   22.8,   19.4,   17.9,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0
2005/11/09 00:50,  999.0,   42.8,   47.3,   47.0,   43.7,   32.6,   38.1,   35.8,   25.9,   30.9,   32.0,   21.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.8,   24.9,   23.9,   24.4,   24.2,   23.9,   22.9,   23.8,   22.9,   20.6,   23.3,   21.2,   21.5,   16.7,   19.2,   19.1,   20.1,   19.1,   17.3,   17.1,   16.7,  999.0,   14.9,  999.0,  999.0,   16.2,  999.0,  999.0,   16.0,  999.0,   14.1,   16.5,   16.3,   17.4,   16.7,   18.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 01:00,  999.0,   40.0,   48.5,   43.7,   42.4,   30.3,   38.3,   32.8,   29.6,   31.9,   32.6,   27.8,   21.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.2,   24.9,   26.1,   22.9,   24.8,   26.4,   24.3,   21.3,   23.2,   21.6,   20.7,   22.7,   20.0,   18.3,   18.4,   17.8,   17.1,   18.3,   16.0,   14.1,   16.9,   15.1,  999.0,   15.4,   17.3,   16.1,   14.7,   15.0,   17.1,   15.5,   14.6,   18.1,   16.0,   15.6,  999.0,   16.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 01:10,  999.0,   38.3,   46.4,   45.0,   39.1,   36.9,   38.2,   31.7,   39.3,   35.7,   33.7,   32.1,   23.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   23.9,   25.4,   23.3,   23.5,   25.1,   24.2,   21.8,   21.1,   20.8,   19.4,   20.5,   21.5,   20.2,   17.2,   20.5,   16.7,   15.1,  999.0,  999.0,   16.2,   15.8,   15.5,   14.8,  999.0,  999.0,   16.3,   16.8,   18.1,   17.9,   16.4,   16.3,   13.3,   16.1,   15.5,   15.1,  999.0,  999.0,  999.0,    6.7,    6.0,    5.0
2005/11/09 01:20,  999.0,   40.3,   48.9,   48.2,   38.5,   29.9,   35.1,   33.2,   38.7,   40.8,   34.2,   29.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   25.1,   23.5,   24.5,   24.9,   25.0,   24.0,   25.1,   24.7,   22.0,   24.6,   24.3,   20.7,   19.3,   20.8,   19.8,   18.6,   18.3,   16.8,   18.9,   19.3,   15.6,   17.3,   19.2,  999.0,   16.8,  999.0,  999.0,   18.1,   19.7,   16.0,  999.0,   17.7,   15.5,   18.5,   20.5,  999.0,   17.4,   15.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 01:30,  999.0,   48.5,   50.8,   47.5,   40.2,   31.2,   32.3,   34.0,   30.7,   34.6,   35.8,   28.2,   24.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.4,   22.8,   24.8,   26.1,   21.9,   24.6,   26.4,   22.8,   22.1,   23.4,   19.6,   20.9,   22.0,   17.0,   17.4,   18.5,   18.6,   19.5,   17.7,  999.0,  999.0,   17.0,  999.0,   15.7,   14.3,  999.0,   18.8,  999.0,  999.0,   16.0,   16.3,   18.1,   18.2,   15.3,   17.5,   19.0,   16.1,  999.0,   18.5,  999.0,   15.8,  999.0,  999.0
2005/11/09 01:40,  999.0,   43.7,   47.7,   46.1,   41.9,   33.4,   34.4,   29.9,   34.4,   40.9,   39.4,   27.5,   24.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.5,   27.0,   26.6,   25.8,   24.0,   25.6,   25.0,   22.9,   23.0,   22.6,   20.3,   20.2,   19.5,   18.8,  999.0,   19.0,   17.8,   16.5,   17.8,  999.0,   18.0,   18.5,   17.0,   14.1,   18.4,   20.0,   18.1,   17.9,   16.1,   18.1,   17.7,   16.4,   18.3,   17.9,   16.7,   19.2,  999.0,  999.0,   10.7,  999.0,  999.0,   16.7,  999.0
2005/11/09 01:50,  999.0,   40.8,   45.4,   46.8,   38.7,   32.7,   40.1,   32.3,   41.6,   43.5,   39.9,   26.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   23.6,   25.5,   26.8,   22.8,   22.1,   25.1,   23.7,   20.3,   20.2,   23.1,   19.1,   18.9,   18.7,   17.1,  999.0,   14.5,   14.9,   16.3,   14.7,   15.3,   17.1,   17.0,  999.0,   13.6,   17.5,   16.7,   15.2,   17.2,  999.0,  999.0,   14.7,   17.5,   16.8,   15.3,   16.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 02:00,  999.0,   38.9,   41.5,   47.2,   43.3,   45.1,   35.1,   32.9,   33.7,   42.9,   33.4,   26.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   23.9,   24.4,   22.3,   23.8,   24.3,   22.3,   21.4,   21.0,   21.5,   19.8,   18.6,   21.0,   18.8,   18.6,   18.0,   17.1,   17.4,  999.0,  999.0,   15.1,  999.0,   15.4,   15.3,  999.0,   16.1,   16.4,  999.0,  999.0,   16.5,  999.0,   14.3,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5
2005/11/09 02:10,  999.0,   40.4,   42.6,   45.4,   38.8,   36.5,   31.1,   34.3,   27.4,   33.8,   27.6,   25.9,   20.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   26.4,   25.9,   23.8,   25.7,   25.2,   25.6,   25.1,   25.8,   22.9,   22.5,   24.4,   22.3,   21.4,   21.5,   19.5,   18.8,   20.0,   17.4,   19.8,   18.3,   18.7,   16.4,   18.3,   16.5,   17.1,   16.6,   15.9,  999.0,   15.6,   15.5,   15.8,   15.6,   17.1,   15.3,  999.0,   17.3,   15.9,   16.0,   16.2,   14.0,   14.3,   17.8,  999.0
2005/11/09 02:20,  999.0,   38.5,   39.7,   39.8,   44.1,   36.5,   39.0,   29.5,   22.3,   31.1,   29.2,   21.7,   19.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   24.8,   24.6,   24.8,   24.7,   23.2,   24.0,   23.8,   22.3,   21.8,   22.1,   18.8,   22.1,   19.4,   17.5,   17.8,   17.8,   15.9,   16.0,   15.0,   17.6,   15.4,   15.4,   15.8,  999.0,   15.1,  999.0,   15.7,   15.9,   14.6,   17.0,   16.8,   17.6,   17.9,   15.6,  999.0,  999.0,  999.0,   15.5,  999.0,   14.3,   13.6,  999.0
2005/11/09 02:30,  999.0,   49.1,  999.0,   49.2,   45.2,   36.7,   41.8,   30.5,   29.0,   29.0,   25.6,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   28.3,   29.4,   26.7,   26.7,   27.0,   26.3,   24.3,   21.6,   22.3,   20.3,   21.0,   19.9,   17.0,  999.0,  999.0,   15.6,  999.0,  999.0,   16.8,   18.8,   17.5,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 02:40,  999.0,   36.5,   37.1,   40.3,   46.1,   40.0,   35.2,   31.7,   32.1,   32.7,   27.1,   18.9,   24.1,   22.3,  999.0,  999.0,  999.0,  999.0,   23.5,   21.1,   22.5,   24.8,   23.6,   20.9,   21.7,   23.8,   22.5,   18.6,   20.0,   20.2,   20.9,   18.3,   19.7,   18.0,   15.9,   17.5,   17.4,   14.3,  999.0,   19.3,  999.0,  999.0,  999.0,   18.8,   15.0,   19.6,   18.4,  999.0,  999.0,  999.0,   15.6,  999.0,   13.9,   15.3,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   14.6
2005/11/09 02:50,  999.0,   35.7,   34.5,   35.8,   39.2,   37.2,   38.4,   40.5,   36.3,   37.2,   24.9,   23.3,  999.0,  999.0,   19.8,  999.0,  999.0,   26.6,   23.6,   26.8,   26.1,   26.0,   25.9,   23.4,   25.8,   24.1,   22.2,   23.1,   23.7,   21.5,   24.1,   23.6,   19.9,   21.5,   17.9,   22.4,   20.8,   21.0,   19.2,   15.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   15.8,   16.5,   18.2,   19.5,   18.1,   18.9,   19.2,   17.5,   19.0,   19.1,   16.0,   16.8
2005/11/09 03:00,  999.0,   39.2,   37.3,   40.0,   42.1,   38.5,   36.5,   36.7,   38.6,   34.2,   25.3,   18.8,   21.4,  999.0,  999.0,  999.0,   21.4,   24.0,   26.4,   20.4,   25.4,   26.6,   23.4,   22.1,   25.2,   23.4,   21.1,   22.7,   23.4,   21.5,   22.7,   23.2,   20.7,   20.5,   20.1,   20.8,   17.3,   18.6,   18.1,   17.6,   18.4,  999.0,   17.3,   18.0,  999.0,   16.4,   17.4,   17.9,  999.0,  999.0,   17.3,  999.0,   16.5,   16.1,   10.4,   15.8,   16.3,   15.8,   16.7,   16.8,   16.3,   16.1,   16.8
2005/11/09 03:10,  999.0,   35.0,   43.8,   42.4,   37.4,   24.8,   35.1,   39.7,   33.3,   30.3,   27.5,   20.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.1,   31.8,   28.5,   28.5,   30.2,   27.8,   25.8,   28.3,   28.0,   25.1,   27.2,   26.8,   22.7,   24.5,   25.3,   21.5,   20.4,   22.2,   19.9,   18.6,   18.4,   20.6,   17.4,   17.7,  999.0,   18.2,   18.6,   20.8,   17.8,   19.4,  999.0,   17.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8
2005/11/09 03:20,  999.0,   49.6,   52.0,   49.7,   45.3,   42.7,   40.1,   40.9,   36.5,   33.1,   23.2,   24.8,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,   26.5,   25.2,   22.6,   27.6,   25.7,   23.7,   22.9,   26.3,   23.9,   22.9,   24.1,   21.2,   21.9,   21.9,   21.7,   20.1,   20.4,   20.3,   19.0,   19.5,   17.4,   17.9,   17.1,   16.3,   16.2,   18.8,   16.9,   17.6,   18.4,  999.0,  999.0,   17.2,  999.0,   15.8,   17.2,   16.9,  999.0,   12.8,   14.3,   15.2,  999.0,  999.0,  999.0,   16.1,  999.0
2005/11/09 03:30,  999.0,   40.3,   40.3,   37.8,   30.3,   27.4,   35.8,   31.3,  999.0,  999.0,   27.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   21.5,  999.0,   20.3,   23.5,   21.0,   17.8,   22.9,   22.8,  999.0,   22.1,   24.2,   21.1,   19.6,   23.8,   24.2,   18.5,   20.4,   23.1,   19.7,   17.5,   21.8,   21.5,   17.6,   18.4,   23.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 03:40,  999.0,  999.0,  999.0,  999.0,   42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   19.6,   22.8,  999.0,   21.3,   22.7,   26.6,   24.5,   19.4,   22.6,  999.0,   24.2,  999.0,   25.0,   23.5,   21.0,   22.3,   24.9,   24.2,   18.2,   24.2,   23.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.0,   19.0,   16.1,   16.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 03:50,  999.0,   41.9,   42.4,   44.4,   39.0,   33.1,   37.4,   33.9,  999.0,   32.3,   29.2,   26.9,   28.1,   29.5,   20.6,   19.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.3,  999.0,   23.9,   24.9,   26.5,   23.6,   23.1,   24.7,   23.2,   20.3,   22.4,   23.2,   19.3,   18.2,   19.3,   18.4,  999.0,   20.3,   20.9,  999.0,  999.0,   22.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0
2005/11/09 04:00,  999.0,   44.6,   37.0,   38.2,   37.5,   36.8,   37.0,   36.9,   32.0,   28.0,   25.3,   24.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.8,   25.5,   25.2,   20.3,   25.1,   26.3,   23.5,   21.4,   25.4,   24.4,   22.2,   24.4,   24.7,   20.9,   21.4,   24.0,   23.2,   19.3,   21.7,   23.7,   20.0,   21.5,   22.1,   19.3,   16.0,   18.8,   20.4,   17.7,   19.2,   19.2,   18.3,   17.6,   18.1,   17.7,   17.6,   17.8,   16.2,   17.6,   16.3,   15.5,  999.0,  999.0
2005/11/09 04:10,  999.0,   45.2,   33.8,   35.4,   42.4,   39.9,   37.9,   37.3,   32.5,   29.5,   31.3,   25.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.6,   21.2,   22.3,   23.8,   22.9,   22.6,   23.0,   23.7,   19.4,   22.7,   22.3,   21.4,   22.1,   21.9,   20.5,   18.8,   20.8,   20.4,   16.6,   22.5,   20.1,   21.9,   18.4,   19.6,   20.1,   17.7,   19.5,   18.5,   17.9,   18.4,   18.6,   17.6,   17.1,   18.8,   18.1,   17.3,   17.0,   19.4,   17.3,  999.0,  999.0,  999.0
2005/11/09 04:20,  999.0,   43.1,   42.9,   43.8,   45.0,   45.0,   42.7,   44.7,   41.8,   38.8,   30.8,   29.4,   29.7,   25.2,   24.7,  999.0,   22.0,   22.9,  999.0,  999.0,   25.1,   24.1,   24.5,   25.5,   24.5,   24.8,   25.9,   24.4,   24.7,   25.5,   25.2,   24.2,   25.7,   23.8,   22.9,   24.6,   25.4,   22.5,   24.1,   21.8,   20.7,   22.2,   22.1,   19.2,   21.0,   20.4,   19.8,   20.4,   20.2,   17.5,   19.3,   18.2,   17.2,   17.9,   17.5,   17.3,   18.0,   17.4,   17.6,   17.9,   17.2,   16.2,   17.8
2005/11/09 04:30,  999.0,   42.0,   35.9,   42.7,   44.3,   44.1,   41.7,   36.5,   37.5,   38.4,   33.4,   25.8,   28.8,  999.0,  999.0,   24.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.9,   24.5,   23.6,   22.9,   23.3,   19.5,   21.2,   17.9,   19.3,   24.8,   24.5,   21.7,   22.9,   22.5,   21.8,   22.3,   22.0,   21.5,   22.1,   23.4,   20.0,   21.3,   22.1,   19.6,   20.9,   20.8,   17.9,   20.4,   21.4,   18.2,   19.9,   19.8,   18.6,   18.0,   18.2,   19.4,   19.3,   17.4,   16.6,   18.2
2005/11/09 04:40,  999.0,   42.6,   38.9,   44.1,   38.4,   40.8,   37.0,   40.3,   39.4,   38.7,   34.5,   24.2,  999.0,  999.0,  999.0,   24.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.3,   22.6,   23.1,   21.6,   21.9,   21.9,   20.0,   22.3,   23.9,   22.0,   22.0,   22.2,   20.8,   22.1,   23.0,   20.8,   21.9,   22.3,   20.3,   21.5,   20.4,   20.4,   21.4,   21.2,   20.1,   21.6,   19.2,   19.3,   20.8,   19.6,   18.1,   18.2,   17.3,   18.8,   17.0,   16.9,   17.5,   18.1,   17.9,   17.0
2005/11/09 04:50,  999.0,   47.5,   44.7,   51.6,   44.5,   44.8,   52.7,   40.7,   42.4,   39.6,   35.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.2,  999.0,  999.0,  999.0,   21.3,   19.3,   21.4,   24.0,   19.8,   23.4,   24.0,   20.9,   22.4,   23.5,   22.5,   25.4,   24.2,   20.6,   23.3,   23.1,   21.7,   24.5,   22.2,   21.1,   20.8,   22.1,   20.2,   19.9,   20.2,   18.8,   21.8,   19.0,   19.9,   20.9,   18.5,   18.3,   19.0,   17.9,   16.7,   18.5,   17.3,   17.3,   18.8,   16.9,   18.0,   18.6,   16.1
2005/11/09 05:00,  999.0,   46.3,   45.7,   46.1,   48.3,   49.7,   42.9,   45.4,   41.8,   38.8,   32.1,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   22.7,   19.5,   17.7,   21.5,   22.2,   22.3,   21.8,   22.7,   25.6,   22.7,   22.8,   23.7,   20.2,   22.5,   23.7,   21.9,   22.3,   22.0,   21.8,   22.7,   22.7,   22.0,   21.7,   21.2,   21.7,   21.2,   20.1,   20.6,   21.9,   19.2,   20.9,   19.1,   20.0,   21.4,   19.1,   16.5,   18.7,   18.3,   18.2,   19.6
2005/11/09 05:10,  999.0,   44.4,   48.7,   47.7,   45.1,   42.2,   42.9,   43.4,   42.3,   30.8,   32.5,   29.2,  999.0,   25.9,   25.6,   22.5,  999.0,   29.9,  999.0,  999.0,  999.0,   22.1,   20.6,   20.9,   20.6,   20.0,   22.8,   23.0,   19.9,   20.5,   21.7,   20.9,   22.9,   24.2,   19.5,   21.6,   21.4,   21.7,   22.3,   20.8,   23.4,   21.0,   21.9,   20.5,   21.7,   18.6,   21.5,   18.9,   17.3,   21.7,   18.2,   18.0,   21.0,   19.2,   18.4,   19.3,   18.3,   17.9,   20.1,   18.2,   19.6,   17.1,  999.0
2005/11/09 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.7,  999.0,   40.6,   38.9,   41.3,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.5,   28.8,   28.4,   23.0,   27.4,   27.9,   23.9,   25.3,   26.6,   25.9,   24.0,   25.8,   24.3,   23.2,   25.9,   23.1,   21.5,   23.3,   21.2,   17.6,   19.4,   20.5,  999.0,   19.6,   20.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.2,   18.3,  999.0,   17.9,   16.5,   17.0,  999.0,  999.0,   14.4
2005/11/09 05:30,  999.0,   53.5,   47.0,   47.7,   46.5,   39.5,  999.0,  999.0,   35.5,   39.1,   42.0,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.9,  999.0,  999.0,   27.7,   24.7,   23.5,   26.8,   23.6,   23.4,   27.4,   24.1,   22.2,   26.2,   24.2,   21.4,  999.0,   22.0,   19.5,  999.0,   23.2,   19.5,  999.0,   21.7,  999.0,   20.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/09 05:40,  999.0,   51.5,   45.9,   51.2,   52.7,   46.0,   51.3,   42.9,   39.6,   36.2,   33.4,   34.2,   29.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   19.7,   23.7,   22.2,   21.4,  999.0,   22.4,   22.6,  999.0,  999.0,   22.5,   23.3,   23.7,   19.6,   23.2,   23.8,   23.2,   23.3,   23.9,   18.3,   25.2,   24.7,   23.6,   22.4,   25.3,   21.7,   20.8,   23.2,   23.4,   22.6,   23.3,   22.6,   21.9,   21.9,   20.8,   21.9,   21.8,   20.2,   19.7,   19.9,   20.6,   19.2
2005/11/09 05:50,  999.0,   49.7,   50.1,   53.1,   47.9,   48.0,   35.9,   40.0,   39.2,   38.5,   37.6,   36.8,   34.0,   31.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.0,   16.0,   18.1,   18.2,   18.3,   18.4,   17.3,   19.6,   19.9,   18.0,   20.2,   23.2,   19.8,   18.0,   20.6,   20.3,   18.6,   19.5,   19.8,   22.7,   21.1,  999.0,   19.9,   21.0,   19.4,   18.9,   19.8,   19.6,   19.0,   20.1,   19.1,   18.8,   18.9,   17.4,   17.3,   20.4,   19.7,   18.1,   17.1,   17.7,   17.4,   17.8
2005/11/09 06:00,  999.0,   42.2,   47.0,   47.9,   39.1,   31.4,   32.7,   28.4,   29.1,   39.7,   38.8,   37.1,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.4,   28.1,   26.1,   27.1,   27.2,   26.8,   27.1,   26.6,   25.5,   26.9,   26.3,   25.0,   25.4,   24.6,   23.4,   24.2,   25.8,   22.5,   25.4,   25.1,   22.9,   24.7,   23.7,   20.8,   23.6,   25.2,   21.1,   21.4,   22.4,   20.2,   20.6,   21.9,   19.4,   19.6,   20.5,   17.8,   16.1,   19.5,   21.7,  999.0,   17.9,   17.8
2005/11/09 06:10,  999.0,   46.1,   47.3,   49.3,   38.5,   34.8,   24.5,   28.6,   26.5,   31.7,   41.4,   39.5,   40.5,   31.4,   23.7,  999.0,  999.0,  999.0,  999.0,   21.8,   24.5,   21.8,   24.8,   26.5,   21.1,   22.5,   25.1,   25.3,   21.0,   21.9,   25.1,   24.6,   26.5,   24.6,   22.2,   21.5,   22.5,   22.1,   21.6,   20.7,   22.2,   24.7,   20.8,   22.7,   21.9,   22.4,   20.1,   22.2,   20.8,   19.5,   21.6,   22.2,   20.9,   19.5,   19.3,   20.3,   20.2,   18.5,   18.9,   19.1,   17.4,   18.4,   19.8
2005/11/09 06:20,  999.0,   43.6,   46.1,  999.0,   37.9,   28.9,   26.9,   26.7,   24.7,   24.3,   40.5,   41.9,   36.9,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   16.2,  999.0,   14.5,   16.8,   17.4,  999.0,   14.9,  999.0,   16.8,  999.0,  999.0,   14.2,  999.0,  999.0,   17.5,   15.4,   20.2,   16.6,  999.0,   27.1,  999.0,  999.0,   16.9,   18.8,  999.0,   18.9,   18.4,   15.0,   11.5,  999.0,  999.0
2005/11/09 06:30,  999.0,   44.4,   45.2,   46.6,   35.5,   28.4,   26.2,   24.4,   23.2,   27.3,   36.0,   37.2,   33.5,   28.3,   21.1,   31.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.5,   19.2,   19.2,   19.3,   18.0,   18.4,   19.5,   20.7,   19.1,   18.1,   19.2,   19.6,   19.3,   19.9,   18.2,   20.0,   21.6,   19.9,   17.9,   17.8,   19.8,   19.0,   19.4,   19.8,   17.3,   19.3,   19.1,   17.8,   19.0,   19.8,   17.1,   20.5,   19.6,   15.9,  999.0,   18.3,   16.1,   16.9
2005/11/09 06:40,  999.0,   41.1,   44.0,   44.2,   36.1,  999.0,   22.4,  999.0,   23.8,   27.8,   36.0,   35.6,   31.5,   28.5,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.2,   21.9,   20.8,   18.3,   20.4,   20.9,   19.6,   21.5,   20.1,   19.0,   18.4,   20.5,   19.9,   19.3,   20.8,   19.4,   18.7,   21.9,   19.9,   18.0,   21.1,   19.3,   17.9,   18.6,   20.2,   20.3,   18.3,   19.8,   16.8,   17.2,   21.7,   16.8,   17.9,   19.9,   16.2,  999.0,   20.6,   17.1
2005/11/09 06:50,  999.0,   41.1,   44.9,   44.4,   35.5,   27.6,   27.3,   28.0,   32.7,   25.8,   28.9,   36.3,   34.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   21.2,   21.4,   20.8,   22.0,   24.4,   25.2,   23.8,   26.5,   25.3,   24.3,   26.5,   26.0,   24.5,   26.8,   26.3,   25.3,   24.8,   25.7,   24.3,   24.2,   25.0,   24.6,   22.9,   24.3,   24.0,   23.3,   22.8,   22.7,   22.4,   21.7,   21.3,   21.7,   21.8,   20.9,   21.7,   21.1,   20.3,   19.8,   19.5,   19.2,   20.0,   20.0
2005/11/09 07:00,  999.0,   44.3,  999.0,  999.0,   35.4,   26.8,   26.4,   26.6,   25.3,   20.7,   27.5,   34.6,   37.8,   32.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   19.9,   16.7,   17.3,   17.8,   17.5,  999.0,   18.1,   18.7,   17.3,  999.0,   20.6,   20.0,   18.3,   18.1,   19.1,   18.2,   18.6,   19.4,   20.6,  999.0,   18.6,   19.9,   18.8,   18.1,   18.1,   17.5,   16.6,   19.9,   19.3,  999.0,   16.8,   22.0,   17.9,  999.0,   19.6,   18.2,   16.2,   17.7
2005/11/09 07:10,  999.0,   45.7,   43.8,   43.8,   37.0,  999.0,   24.5,   23.1,   25.3,   19.5,   26.9,   30.3,   38.3,   32.8,   19.1,  999.0,   19.9,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   17.0,   15.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.8,   13.6,   19.4,   20.6,   18.9,   18.3,   19.0,   19.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   15.1
2005/11/09 07:20,  999.0,   45.4,   41.8,   42.0,   34.9,  999.0,  999.0,   26.5,   25.2,   22.4,   24.4,   38.7,  999.0,   27.7,  999.0,   20.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.3,   16.7,   18.5,   18.9,   18.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   18.4,   18.1,  999.0,   17.1,   18.8,   17.6,   20.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   18.6,  999.0,   18.3,   17.7,   18.9,   19.0,   16.1