2019/12/12, +9, 136.10,  34.85, 385
00:00:25,  968.5,    7.6,   80.6,    2.92,   -0.26,    0.0,   -4.7
00:00:30,  968.5,    7.6,   80.5,    1.67,   -0.68,    0.0,   -4.5
00:00:35,  968.5,    7.6,   80.4,    1.98,   -0.46,    0.0,   -4.5
00:00:40,  968.5,    7.7,   80.4,    1.79,   -0.36,    0.0,   -4.7
00:00:45,  968.5,    7.7,   80.3,    2.03,   -0.79,    0.0,   -4.5
00:00:50,  968.5,    7.7,   80.2,    1.84,   -0.04,    0.0,   -4.5
00:00:55,  968.5,    7.7,   80.1,    1.81,   -0.07,    0.0,   -4.7
00:01:00,  968.5,    7.7,   80.1,    1.29,    1.31,    0.0,   -4.7
00:01:05,  968.5,    7.8,   80.0,    1.44,    0.48,    0.0,   -4.9
00:01:10,  968.4,    7.8,   79.9,    0.96,   -0.22,    0.0,   -4.7
00:01:15,  968.5,    7.8,   79.8,    0.96,    0.02,    0.0,   -4.7
00:01:20,  968.5,    7.8,   79.7,    0.75,    0.30,    0.0,   -4.7
00:01:25,  968.5,    7.8,   79.6,    1.21,   -0.41,    0.0,   -4.7
00:01:30,  968.5,    7.9,   79.5,    1.78,    0.08,    0.0,   -4.7
00:01:35,  968.5,    7.9,   79.4,    1.46,   -0.42,    0.0,   -4.5
00:01:40,  968.5,    7.9,   79.3,    1.84,   -0.78,    0.0,   -4.3
00:01:45,  968.5,    7.9,   79.2,    1.81,   -0.87,    0.0,   -4.3
00:01:50,  968.5,    7.9,   79.1,    1.99,   -0.17,    0.0,   -4.3
00:01:55,  968.5,    7.9,   79.1,    1.72,    0.46,    0.0,   -4.3
00:02:00,  968.5,    7.9,   79.1,    1.72,   -0.59,    0.0,   -4.3
00:02:05,  968.4,    7.9,   79.0,    1.29,    0.13,    0.0,   -4.3
00:02:10,  968.5,    7.9,   79.0,    1.30,   -0.10,    0.0,   -4.3
00:02:15,  968.5,    7.9,   79.0,    1.49,   -0.30,    0.0,   -4.3
00:02:20,  968.5,    7.9,   79.0,    1.82,   -0.04,    0.0,   -4.3
00:02:25,  968.5,    7.9,   79.0,    1.79,    0.27,    0.0,   -4.3
00:02:30,  968.5,    7.8,   79.0,    1.28,    0.69,    0.0,   -4.5
00:02:35,  968.5,    7.8,   79.1,    1.00,   -0.14,    0.0,   -4.5
00:02:40,  968.5,    7.8,   79.2,    0.50,   -0.37,    0.0,   -4.5
00:02:45,  968.5,    7.7,   79.3,    0.18,   -0.78,    0.0,   -4.3
00:02:50,  968.5,    7.7,   79.4,    0.41,   -0.73,    0.0,   -4.3
00:02:55,  968.5,    7.7,   79.5,    0.50,   -0.62,    0.0,   -4.3
00:03:00,  968.5,    7.6,   79.7,   -0.12,   -0.43,    0.0,   -4.1
00:03:05,  968.5,    7.6,   79.9,   -0.21,   -0.45,    0.0,   -4.1
00:03:10,  968.5,    7.5,   80.1,   -0.28,   -0.39,    0.0,   -4.1
00:03:15,  968.5,    7.5,   80.4,   -0.21,   -0.18,    0.0,   -4.1
00:03:20,  968.5,    7.5,   80.6,    0.13,    0.05,    0.0,   -4.1
00:03:25,  968.5,    7.4,   80.9,    1.66,    0.80,    0.0,   -3.9
00:03:30,  968.5,    7.4,   81.1,    1.28,    0.06,    0.0,   -4.1
00:03:35,  968.5,    7.3,   81.3,    1.50,   -0.88,    0.0,   -4.1
00:03:40,  968.5,    7.3,   81.5,    1.96,   -0.15,    0.0,   -4.1
00:03:45,  968.5,    7.3,   81.7,    4.71,   -0.99,    0.0,   -4.1
00:03:50,  968.5,    7.3,   81.8,    4.77,   -0.68,    0.0,   -4.1
00:03:55,  968.5,    7.3,   81.9,    3.20,   -0.74,    0.0,   -4.1
00:04:00,  968.5,    7.3,   82.0,    2.41,    0.50,    0.0,   -3.9
00:04:05,  968.5,    7.3,   82.0,    3.68,    0.06,    0.0,   -3.9
00:04:10,  968.5,    7.3,   82.1,    2.18,   -1.06,    0.0,   -3.9
00:04:15,  968.5,    7.3,   82.2,    3.30,    0.98,    0.0,   -3.9
00:04:20,  968.5,    7.2,   82.4,    3.20,    1.73,    0.0,   -3.9
00:04:25,  968.5,    7.2,   82.6,    2.65,    1.33,    0.0,   -3.9
00:04:30,  968.5,    7.2,   82.8,    2.88,    0.85,    0.0,   -3.9
00:04:35,  968.5,    7.1,   83.1,    2.94,    0.61,    0.0,   -4.1
00:04:40,  968.5,    7.1,   83.3,    2.68,    0.37,    0.0,   -4.3
00:04:45,  968.5,    7.1,   83.6,    2.96,    0.81,    0.0,   -4.1
00:04:50,  968.5,    7.0,   83.8,    3.00,    0.13,    0.0,   -4.1
00:04:55,  968.5,    7.0,   84.1,    2.08,    0.61,    0.0,   -4.1
00:05:00,  968.5,    6.9,   84.3,    3.18,   -0.33,    0.0,   -4.1
00:05:05,  968.5,    7.0,   84.6,    3.03,   -0.61,    0.0,   -3.9
00:05:10,  968.5,    6.9,   84.8,    3.17,    0.47,    0.0,   -4.3
00:05:15,  968.5,    6.9,   84.9,    2.44,   -0.40,    0.0,   -4.1
00:05:20,  968.5,    6.9,   85.1,    2.49,   -0.20,    0.0,   -4.1
00:05:25,  968.5,    6.9,   85.2,    3.08,   -0.90,    0.0,   -4.1
00:05:30,  968.5,    6.9,   85.2,    3.63,   -0.15,    0.0,   -3.9
00:05:35,  968.5,    6.9,   85.3,    3.16,    0.26,    0.0,   -3.9
00:05:40,  968.5,    6.9,   85.4,    2.68,    0.40,    0.0,   -3.9
00:05:45,  968.5,    6.9,   85.4,    2.33,   -0.80,    0.0,   -3.9
00:05:50,  968.5,    6.9,   85.4,    2.23,   -1.56,    0.0,   -3.9
00:05:55,  968.5,    6.9,   85.5,    2.47,    0.41,    0.0,   -3.9
00:06:00,  968.4,    6.9,   85.5,    3.57,   -0.31,    0.0,   -4.1
00:06:05,  968.5,    6.9,   85.5,    2.86,   -0.47,    0.0,   -3.9
00:06:10,  968.5,    6.9,   85.6,    3.46,    0.58,    0.0,   -3.9
00:06:15,  968.4,    6.9,   85.6,    2.56,    1.02,    0.0,   -4.1
00:06:20,  968.5,    6.9,   85.6,    2.07,    0.74,    0.0,   -4.1
00:06:25,  968.4,    6.9,   85.5,    2.17,   -0.17,    0.0,   -4.1
00:06:30,  968.4,    6.9,   85.5,    2.45,   -0.26,    0.0,   -4.3
00:06:35,  968.5,    6.9,   85.4,    1.45,    0.39,    0.0,   -4.3
00:06:40,  968.4,    6.9,   85.3,    2.24,    0.89,    0.0,   -4.3
00:06:45,  968.4,    6.9,   85.2,    2.49,    1.19,    0.0,   -4.3
00:06:50,  968.5,    6.9,   85.2,    2.67,   -1.42,    0.0,   -4.3
00:06:55,  968.4,    6.9,   85.1,    4.50,    2.16,    0.0,   -4.3
00:07:00,  968.5,    6.9,   85.1,    4.18,    0.95,    0.0,   -4.3
00:07:05,  968.5,    6.9,   85.1,    4.22,   -0.10,    0.0,   -4.5
00:07:10,  968.4,    6.9,   85.0,    4.07,   -0.32,    0.0,   -4.5
00:07:15,  968.5,    7.0,   84.9,    3.75,    1.89,    0.0,   -4.5
00:07:20,  968.4,    6.9,   84.9,    3.48,    1.24,    0.0,   -4.5
00:07:25,  968.4,    6.9,   84.8,    3.10,    0.64,    0.0,   -4.5
00:07:30,  968.5,    6.9,   84.9,    2.40,    0.99,    0.0,   -4.5
00:07:35,  968.4,    6.9,   84.9,    3.14,    0.65,    0.0,   -4.5
00:07:40,  968.4,    6.9,   85.0,    2.12,   -0.70,    0.0,   -4.7
00:07:45,  968.5,    6.8,   85.0,    1.38,    2.14,    0.0,   -4.7
00:07:50,  968.4,    6.9,   85.1,    2.05,    2.16,    0.0,   -4.7
00:07:55,  968.4,    6.9,   85.2,    1.46,    1.98,    0.0,   -4.7
00:08:00,  968.5,    6.9,   85.2,    1.40,    1.42,    0.0,   -4.7
00:08:05,  968.4,    6.9,   85.2,    1.96,   -0.39,    0.0,   -4.7
00:08:10,  968.5,    7.0,   85.2,    2.18,    0.03,    0.0,   -4.7
00:08:15,  968.5,    7.0,   85.2,    2.17,   -0.22,    0.0,   -4.5
00:08:20,  968.4,    7.0,   85.2,    2.85,   -0.98,    0.0,   -4.3
00:08:25,  968.5,    7.0,   85.1,    2.78,   -1.07,    0.0,   -4.3
00:08:30,  968.4,    7.1,   84.9,    2.63,   -1.40,    0.0,   -4.3
00:08:35,  968.4,    7.1,   84.8,    4.21,    0.11,    0.0,   -4.5
00:08:40,  968.5,    7.1,   84.6,    3.36,    1.20,    0.0,   -4.3
00:08:45,  968.4,    7.1,   84.5,    4.23,    2.03,    0.0,   -4.3
00:08:50,  968.4,    7.1,   84.3,    4.24,    1.13,    0.0,   -4.5
00:08:55,  968.5,    7.1,   84.1,    3.60,   -1.54,    0.0,   -4.5
00:09:00,  968.3,    7.1,   83.9,    3.91,   -0.08,    0.0,   -4.5
00:09:05,  968.4,    7.2,   83.7,    3.69,   -1.75,    0.0,   -4.7
00:09:10,  968.5,    7.2,   83.5,    3.94,   -2.19,    0.0,   -4.7
00:09:15,  968.4,    7.2,   83.3,    3.01,    0.31,    0.0,   -4.7
00:09:20,  968.5,    7.2,   83.2,    3.04,    1.02,    0.0,   -4.5
00:09:25,  968.4,    7.2,   83.0,    2.06,    1.37,    0.0,   -4.5
00:09:30,  968.4,    7.2,   82.9,    1.93,    0.54,    0.0,   -4.3
00:09:35,  968.5,    7.2,   82.8,    1.00,   -1.14,    0.0,   -4.3
00:09:40,  968.4,    7.2,   82.7,    1.33,   -1.75,    0.0,   -4.3
00:09:45,  968.4,    7.3,   82.5,    1.66,   -0.71,    0.0,   -4.5
00:09:50,  968.5,    7.3,   82.4,    1.37,   -0.59,    0.0,   -4.3
00:09:55,  968.4,    7.3,   82.3,    1.72,    0.58,    0.0,   -4.3
00:10:00,  968.4,    7.3,   82.3,    1.24,   -0.87,    0.0,   -4.3
00:10:05,  968.5,    7.3,   82.2,    0.78,   -0.65,    0.0,   -4.5
00:10:10,  968.3,    7.3,   82.2,    0.83,    0.51,    0.0,   -4.3
00:10:15,  968.4,    7.4,   82.1,    1.28,    0.91,    0.0,   -4.3
00:10:20,  968.5,    7.4,   82.1,    0.75,   -0.52,    0.0,   -4.1
00:10:25,  968.4,    7.4,   82.0,    0.92,   -0.86,    0.0,   -4.3
00:10:30,  968.5,    7.4,   81.9,    1.88,   -0.76,    0.0,   -4.3
00:10:35,  968.4,    7.5,   81.8,    2.36,   -0.78,    0.0,   -4.3
00:10:40,  968.4,    7.5,   81.7,    2.16,    0.22,    0.0,   -4.3
00:10:45,  968.5,    7.5,   81.6,    2.12,   -0.49,    0.0,   -4.3
00:10:50,  968.4,    7.5,   81.5,    3.02,   -0.43,    0.0,   -4.3
00:10:55,  968.4,    7.5,   81.4,    3.20,   -0.07,    0.0,   -4.3
00:11:00,  968.5,    7.5,   81.3,    2.15,   -0.43,    0.0,   -4.3
00:11:05,  968.4,    7.5,   81.2,    1.99,   -0.42,    0.0,   -4.1
00:11:10,  968.4,    7.5,   81.1,    1.74,    0.51,    0.0,   -4.1
00:11:15,  968.5,    7.5,   81.1,    2.16,   -0.17,    0.0,   -4.1
00:11:20,  968.4,    7.5,   81.1,    1.47,   -0.43,    0.0,   -4.1
00:11:25,  968.5,    7.5,   81.0,    1.80,    0.15,    0.0,   -4.1
00:11:30,  968.4,    7.5,   81.0,    1.49,    1.10,    0.0,   -4.1
00:11:35,  968.4,    7.5,   81.0,    0.92,    0.37,    0.0,   -4.1
00:11:40,  968.5,    7.5,   81.0,    0.38,    0.70,    0.0,   -4.1
00:11:45,  968.4,    7.5,   80.9,    0.35,   -0.26,    0.0,   -4.3
00:11:50,  968.4,    7.6,   80.9,    0.72,   -0.28,    0.0,   -4.3
00:11:55,  968.5,    7.5,   80.9,    0.66,   -0.46,    0.0,   -4.5
00:12:00,  968.4,    7.6,   80.9,    0.64,   -0.76,    0.0,   -4.3
00:12:05,  968.4,    7.6,   80.9,    0.71,   -0.38,    0.0,   -4.3
00:12:10,  968.5,    7.6,   80.8,    0.95,   -0.28,    0.0,   -4.3
00:12:15,  968.4,    7.6,   80.8,    2.61,    0.21,    0.0,   -4.3
00:12:20,  968.4,    7.6,   80.8,    4.21,   -0.36,    0.0,   -4.5
00:12:25,  968.5,    7.6,   80.7,    3.94,   -1.91,    0.0,   -4.3
00:12:30,  968.4,    7.6,   80.7,    3.47,   -1.19,    0.0,   -4.3
00:12:35,  968.5,    7.6,   80.7,    3.51,    1.03,    0.0,   -4.3
00:12:40,  968.4,    7.7,   80.6,    3.58,    0.53,    0.0,   -4.1
00:12:45,  968.4,    7.6,   80.6,    4.70,   -0.11,    0.0,   -3.9
00:12:50,  968.5,    7.6,   80.5,    2.77,   -1.18,    0.0,   -4.1
00:12:55,  968.4,    7.6,   80.5,    3.46,   -0.56,    0.0,   -4.1
00:13:00,  968.4,    7.6,   80.5,    4.06,   -1.65,    0.0,   -4.1
00:13:05,  968.5,    7.7,   80.5,    3.47,   -0.51,    0.0,   -4.1
00:13:10,  968.4,    7.7,   80.5,    2.67,   -0.21,    0.0,   -4.3
00:13:15,  968.5,    7.6,   80.5,    2.84,   -1.50,    0.0,   -4.1
00:13:20,  968.5,    7.7,   80.4,    3.07,    0.82,    0.0,   -4.1
00:13:25,  968.4,    7.7,   80.4,    2.87,    0.13,    0.0,   -4.1
00:13:30,  968.5,    7.7,   80.4,    3.10,    0.05,    0.0,   -3.9
00:13:35,  968.5,    7.7,   80.3,    2.91,    0.80,    0.0,   -3.9
00:13:40,  968.4,    7.7,   80.3,    2.07,    0.70,    0.0,   -3.9
00:13:45,  968.5,    7.7,   80.3,    2.18,    1.17,    0.0,   -3.9
00:13:50,  968.4,    7.7,   80.2,    2.88,    0.24,    0.0,   -3.9
00:13:55,  968.4,    7.7,   80.2,    2.59,   -0.23,    0.0,   -3.9
00:14:00,  968.5,    7.7,   80.2,    3.42,    0.70,    0.0,   -3.9
00:14:05,  968.4,    7.7,   80.1,    3.39,   -0.79,    0.0,   -3.9
00:14:10,  968.4,    7.8,   80.1,    4.33,   -1.26,    0.0,   -3.9
00:14:15,  968.5,    7.8,   80.0,    2.29,   -2.22,    0.0,   -3.9
00:14:20,  968.4,    7.8,   79.9,    4.01,   -0.80,    0.0,   -4.1
00:14:25,  968.5,    7.8,   79.9,    2.93,   -0.85,    0.0,   -4.3
00:14:30,  968.5,    7.8,   79.8,    2.46,   -0.41,    0.0,   -4.3
00:14:35,  968.4,    7.8,   79.7,    1.75,    0.59,    0.0,   -4.3
00:14:40,  968.5,    7.8,   79.6,    1.84,   -0.79,    0.0,   -3.9
00:14:45,  968.5,    7.8,   79.6,    2.17,    0.03,    0.0,   -3.9
00:14:50,  968.4,    7.9,   79.5,    1.86,   -0.62,    0.0,   -3.9
00:14:55,  968.5,    7.8,   79.4,    2.02,   -0.78,    0.0,   -3.9
00:15:00,  968.5,    7.8,   79.4,    1.90,   -0.39,    0.0,   -3.9
00:15:05,  968.5,    7.8,   79.3,    1.47,   -0.24,    0.0,   -3.9
00:15:10,  968.5,    7.7,   79.3,    2.42,    1.15,    0.0,   -4.3
00:15:15,  968.5,    7.7,   79.4,    1.78,   -0.14,    0.0,   -4.1
00:15:20,  968.5,    7.7,   79.5,    1.85,    0.28,    0.0,   -3.9
00:15:25,  968.5,    7.7,   79.6,    1.76,   -0.38,    0.0,   -3.9
00:15:30,  968.4,    7.7,   79.7,    1.76,   -0.35,    0.0,   -3.9
00:15:35,  968.5,    7.7,   79.8,    2.10,   -0.61,    0.0,   -3.9
00:15:40,  968.5,    7.7,   80.0,    2.68,   -0.62,    0.0,   -3.9
00:15:45,  968.4,    7.7,   80.1,    1.83,    0.08,    0.0,   -3.9
00:15:50,  968.5,    7.7,   80.2,    1.81,   -0.49,    0.0,   -3.9
00:15:55,  968.5,    7.8,   80.3,    1.73,    0.46,    0.0,   -3.9
00:16:00,  968.5,    7.8,   80.3,    2.17,    0.36,    0.0,   -4.1
00:16:05,  968.5,    7.8,   80.3,    2.43,   -0.56,    0.0,   -4.3
00:16:10,  968.5,    7.8,   80.3,    1.72,   -0.59,    0.0,   -4.1
00:16:15,  968.5,    7.8,   80.3,    1.19,   -0.48,    0.0,   -4.3
00:16:20,  968.5,    7.8,   80.3,    0.69,   -1.07,    0.0,   -4.3
00:16:25,  968.4,    7.8,   80.3,    0.93,   -0.32,    0.0,   -4.3
00:16:30,  968.5,    7.9,   80.2,    0.73,   -0.17,    0.0,   -4.1
00:16:35,  968.5,    7.9,   80.1,    0.79,    0.22,    0.0,   -3.9
00:16:40,  968.5,    7.9,   80.1,    0.88,    0.47,    0.0,   -3.9
00:16:45,  968.5,    7.9,   80.0,    0.81,    0.65,    0.0,   -4.1
00:16:50,  968.5,    7.9,   79.9,    0.79,   -0.06,    0.0,   -4.1
00:16:55,  968.5,    8.0,   79.8,    0.54,    0.11,    0.0,   -3.9
00:17:00,  968.6,    8.0,   79.7,    0.40,   -0.29,    0.0,   -3.9
00:17:05,  968.5,    8.0,   79.5,    0.69,   -0.33,    0.0,   -3.9
00:17:10,  968.5,    7.9,   79.5,    1.18,   -0.45,    0.0,   -3.9
00:17:15,  968.6,    7.9,   79.3,    1.81,   -0.16,    0.0,   -3.9
00:17:20,  968.5,    7.9,   79.2,    1.99,   -0.18,    0.0,   -3.9
00:17:25,  968.5,    7.8,   79.2,    1.06,   -1.09,    0.0,   -3.9
00:17:30,  968.6,    7.9,   79.1,    0.95,   -0.86,    0.0,   -3.9
00:17:35,  968.5,    7.8,   79.1,    2.66,    0.27,    0.0,   -3.9
00:17:40,  968.6,    7.7,   79.1,    1.95,   -2.33,    0.0,   -3.9
00:17:45,  968.6,    7.7,   79.2,    4.21,    0.07,    0.0,   -4.1
00:17:50,  968.5,    7.7,   79.3,    2.17,   -0.05,    0.0,   -4.1
00:17:55,  968.6,    7.6,   79.4,    2.04,    0.82,    0.0,   -4.3
00:18:00,  968.5,    7.6,   79.6,    3.49,   -0.31,    0.0,   -4.3
00:18:05,  968.5,    7.5,   79.8,    2.23,   -2.29,    0.0,   -4.3
00:18:10,  968.6,    7.6,   80.0,    1.47,   -1.03,    0.0,   -4.5
00:18:15,  968.5,    7.5,   80.2,    2.20,   -0.20,    0.0,   -4.5
00:18:20,  968.5,    7.5,   80.5,    2.70,   -0.54,    0.0,   -4.3
00:18:25,  968.6,    7.6,   80.7,    2.48,    0.89,    0.0,   -4.3
00:18:30,  968.5,    7.6,   80.9,    2.14,   -0.09,    0.0,   -4.3
00:18:35,  968.6,    7.6,   81.0,    1.54,   -1.25,    0.0,   -4.3
00:18:40,  968.6,    7.6,   81.1,    1.51,   -0.12,    0.0,   -4.1
00:18:45,  968.5,    7.6,   81.1,    2.64,   -0.44,    0.0,   -4.1
00:18:50,  968.6,    7.6,   81.2,    2.92,   -0.85,    0.0,   -4.3
00:18:55,  968.6,    7.6,   81.2,    2.06,   -0.60,    0.0,   -4.3
00:19:00,  968.5,    7.6,   81.2,    2.48,   -0.67,    0.0,   -4.1
00:19:05,  968.6,    7.6,   81.2,    2.31,   -0.94,    0.0,   -3.9
00:19:10,  968.5,    7.7,   81.2,    1.60,   -0.93,    0.0,   -3.9
00:19:15,  968.5,    7.6,   81.2,    1.85,   -0.72,    0.0,   -3.9
00:19:20,  968.6,    7.7,   81.1,    2.88,   -0.66,    0.0,   -3.9
00:19:25,  968.5,    7.7,   81.1,    2.46,   -0.26,    0.0,   -3.9
00:19:30,  968.6,    7.7,   81.0,    2.08,   -0.42,    0.0,   -4.1
00:19:35,  968.6,    7.7,   81.0,    2.06,   -0.68,    0.0,   -4.1
00:19:40,  968.5,    7.7,   80.9,    2.71,   -1.05,    0.0,   -4.1
00:19:45,  968.6,    7.7,   80.8,    1.81,    0.18,    0.0,   -4.1
00:19:50,  968.6,    7.7,   80.8,    2.10,    0.29,    0.0,   -4.1
00:19:55,  968.5,    7.7,   80.7,    2.02,   -0.67,    0.0,   -4.3
00:20:00,  968.6,    7.7,   80.6,    1.78,    0.04,    0.0,   -4.3
00:20:05,  968.5,    7.7,   80.6,    1.06,   -0.89,    0.0,   -4.3
00:20:10,  968.5,    7.7,   80.5,    1.39,   -0.06,    0.0,   -4.3
00:20:15,  968.6,    7.7,   80.4,    2.18,   -0.31,    0.0,   -4.3
00:20:20,  968.5,    7.6,   80.4,    3.05,    0.05,    0.0,   -4.3
00:20:25,  968.5,    7.7,   80.4,    2.71,    1.09,    0.0,   -4.3
00:20:30,  968.6,    7.6,   80.4,    2.62,   -0.71,    0.0,   -4.3
00:20:35,  968.5,    7.6,   80.4,    2.29,   -1.22,    0.0,   -4.3
00:20:40,  968.6,    7.6,   80.5,    2.23,   -1.06,    0.0,   -4.1
00:20:45,  968.6,    7.5,   80.5,    1.69,   -1.09,    0.0,   -4.3
00:20:50,  968.5,    7.5,   80.6,    1.77,   -0.15,    0.0,   -4.3
00:20:55,  968.6,    7.5,   80.7,    1.78,   -0.29,    0.0,   -4.3
00:21:00,  968.6,    7.5,   80.8,    1.27,    0.02,    0.0,   -4.5
00:21:05,  968.5,    7.5,   80.9,    0.77,   -0.13,    0.0,   -4.5
00:21:10,  968.6,    7.5,   81.0,    0.39,    0.36,    0.0,   -4.3
00:21:15,  968.5,    7.5,   81.1,    0.45,   -0.24,    0.0,   -4.3
00:21:20,  968.5,    7.5,   81.3,    0.45,    0.22,    0.0,   -4.1
00:21:25,  968.6,    7.6,   81.4,    0.75,   -0.32,    0.0,   -3.9
00:21:30,  968.5,    7.6,   81.5,    0.67,   -0.41,    0.0,   -3.9
00:21:35,  968.5,    7.6,   81.6,   -0.30,   -0.32,    0.0,   -4.1
00:21:40,  968.6,    7.6,   81.6,   -0.25,   -0.27,    0.0,   -3.9
00:21:45,  968.5,    7.6,   81.6,   -0.16,   -0.49,    0.0,   -4.1
00:21:50,  968.5,    7.7,   81.6,    0.47,   -0.96,    0.0,   -4.1
00:21:55,  968.5,    7.7,   81.6,    1.73,   -1.21,    0.0,   -4.1
00:22:00,  968.5,    7.8,   81.6,    1.81,   -0.07,    0.0,   -3.9
00:22:05,  968.6,    7.8,   81.5,    1.79,   -0.26,    0.0,   -3.9
00:22:10,  968.5,    7.8,   81.3,    1.42,    0.48,    0.0,   -3.9
00:22:15,  968.5,    7.8,   81.2,    1.55,   -0.06,    0.0,   -3.9
00:22:20,  968.6,    7.8,   81.0,    2.58,   -0.86,    0.0,   -3.9
00:22:25,  968.5,    7.8,   80.8,    4.63,   -0.76,    0.0,   -3.9
00:22:30,  968.5,    7.8,   80.7,    2.68,    0.45,    0.0,   -3.9
00:22:35,  968.6,    7.8,   80.5,    3.03,   -0.32,    0.0,   -3.9
00:22:40,  968.5,    7.7,   80.5,    3.04,    0.69,    0.0,   -3.9
00:22:45,  968.5,    7.7,   80.4,    3.50,   -0.07,    0.0,   -4.1
00:22:50,  968.6,    7.6,   80.3,    3.49,    0.15,    0.0,   -4.1
00:22:55,  968.5,    7.6,   80.3,    3.61,   -0.77,    0.0,   -4.1
00:23:00,  968.6,    7.6,   80.3,    4.18,   -0.84,    0.0,   -4.3
00:23:05,  968.6,    7.5,   80.3,    5.77,   -1.68,    0.0,   -4.3
00:23:10,  968.5,    7.5,   80.5,    5.55,   -0.59,    0.0,   -4.3
00:23:15,  968.6,    7.4,   80.6,    5.52,   -0.90,    0.0,   -4.1
00:23:20,  968.5,    7.3,   80.9,    3.98,   -1.53,    0.0,   -4.1
00:23:25,  968.5,    7.3,   81.2,    4.79,   -1.39,    0.0,   -4.1
00:23:30,  968.6,    7.3,   81.6,    3.24,   -1.72,    0.0,   -4.1
00:23:35,  968.5,    7.3,   81.9,    4.50,   -1.31,    0.0,   -4.3
00:23:40,  968.5,    7.3,   82.2,    3.48,   -0.27,    0.0,   -4.3
00:23:45,  968.6,    7.4,   82.4,    3.03,    0.31,    0.0,   -4.3
00:23:50,  968.5,    7.3,   82.6,    3.63,   -0.29,    0.0,   -4.3
00:23:55,  968.5,    7.4,   82.8,    3.30,    0.33,    0.0,   -4.1
00:24:00,  968.6,    7.4,   82.9,    3.32,    0.27,    0.0,   -3.9
00:24:05,  968.5,    7.4,   82.9,    3.48,    0.16,    0.0,   -3.9
00:24:10,  968.6,    7.5,   82.9,    3.58,   -0.83,    0.0,   -3.9
00:24:15,  968.5,    7.5,   83.0,    4.50,   -0.40,    0.0,   -3.9
00:24:20,  968.5,    7.5,   82.9,    3.45,   -0.57,    0.0,   -3.9
00:24:25,  968.6,    7.5,   82.9,    3.14,   -1.52,    0.0,   -3.9
00:24:30,  968.5,    7.6,   82.8,    1.91,   -1.54,    0.0,   -3.9
00:24:35,  968.5,    7.6,   82.7,    1.84,   -0.04,    0.0,   -3.9
00:24:40,  968.6,    7.6,   82.5,    3.11,   -0.72,    0.0,   -3.9
00:24:45,  968.5,    7.6,   82.4,    2.70,   -0.57,    0.0,   -3.9
00:24:50,  968.6,    7.7,   82.2,    2.99,   -1.16,    0.0,   -3.9
00:24:55,  968.6,    7.7,   82.1,    1.59,   -1.90,    0.0,   -3.9
00:25:00,  968.5,    7.7,   82.0,    2.31,   -0.89,    0.0,   -4.1
00:25:05,  968.6,    7.7,   81.8,    1.79,   -0.49,    0.0,   -4.3
00:25:10,  968.6,    7.8,   81.7,    2.35,   -0.50,    0.0,   -4.1
00:25:15,  968.5,    7.8,   81.6,    2.12,    0.05,    0.0,   -4.1
00:25:20,  968.6,    7.7,   81.4,    1.60,    0.86,    0.0,   -4.1
00:25:25,  968.6,    7.7,   81.2,    1.03,    0.73,    0.0,   -4.1
00:25:30,  968.6,    7.7,   81.0,    1.62,    0.77,    0.0,   -4.3
00:25:35,  968.6,    7.7,   80.9,    1.36,    0.73,    0.0,   -4.3
00:25:40,  968.5,    7.7,   80.9,    0.41,   -1.01,    0.0,   -4.3
00:25:45,  968.6,    7.7,   80.9,    0.98,   -1.45,    0.0,   -4.5
00:25:50,  968.6,    7.8,   80.9,    1.50,   -1.35,    0.0,   -4.5
00:25:55,  968.5,    7.8,   80.9,    2.70,    0.04,    0.0,   -4.5
00:26:00,  968.6,    7.8,   80.9,    2.12,    0.35,    0.0,   -4.3
00:26:05,  968.6,    7.8,   80.9,    1.84,   -0.16,    0.0,   -4.3
00:26:10,  968.5,    7.8,   80.9,    1.87,    0.90,    0.0,   -4.1
00:26:15,  968.6,    7.8,   80.8,    4.38,   -0.38,    0.0,   -4.3
00:26:20,  968.6,    7.8,   80.8,    2.38,    0.40,    0.0,   -4.3
00:26:25,  968.5,    7.8,   80.8,    2.44,   -1.18,    0.0,   -4.3
00:26:30,  968.6,    7.8,   80.8,    3.68,   -1.78,    0.0,   -4.3
00:26:35,  968.5,    7.8,   80.8,    2.15,   -1.25,    0.0,   -4.1
00:26:40,  968.6,    7.8,   80.7,    1.93,    0.57,    0.0,   -3.9
00:26:45,  968.6,    7.9,   80.7,    4.78,    1.96,    0.0,   -3.9
00:26:50,  968.5,    7.9,   80.7,    6.06,    0.26,    0.0,   -4.1
00:26:55,  968.6,    7.9,   80.7,    3.59,    0.74,    0.0,   -4.1
00:27:00,  968.6,    7.9,   80.6,    2.97,    0.67,    0.0,   -4.3
00:27:05,  968.5,    7.9,   80.6,    2.97,    0.24,    0.0,   -4.3
00:27:10,  968.6,    8.0,   80.5,    2.48,    0.11,    0.0,   -4.3
00:27:15,  968.6,    8.0,   80.5,    1.79,    0.27,    0.0,   -4.1
00:27:20,  968.5,    8.0,   80.5,    1.30,   -2.55,    0.0,   -4.3
00:27:25,  968.6,    8.0,   80.4,    2.57,   -0.28,    0.0,   -4.1
00:27:30,  968.6,    8.0,   80.3,    4.10,    0.06,    0.0,   -3.9
00:27:35,  968.6,    8.1,   80.2,    3.61,    0.50,    0.0,   -3.9
00:27:40,  968.7,    8.0,   80.1,    4.37,   -0.35,    0.0,   -3.9
00:27:45,  968.6,    8.1,   80.0,    4.09,   -1.59,    0.0,   -3.9
00:27:50,  968.6,    8.0,   80.0,    4.62,   -0.77,    0.0,   -3.9
00:27:55,  968.6,    8.1,   80.0,    4.59,   -0.93,    0.0,   -3.9
00:28:00,  968.5,    8.1,   79.9,    4.23,   -2.05,    0.0,   -3.9
00:28:05,  968.6,    8.1,   79.9,    3.46,   -0.50,    0.0,   -3.9
00:28:10,  968.6,    8.1,   79.8,    4.11,   -1.19,    0.0,   -3.9
00:28:15,  968.5,    8.1,   79.8,    4.59,   -0.93,    0.0,   -3.9
00:28:20,  968.7,    8.1,   79.8,    3.56,   -0.82,    0.0,   -3.9
00:28:25,  968.6,    8.1,   79.7,    3.21,   -1.38,    0.0,   -3.9
00:28:30,  968.5,    8.1,   79.7,    2.80,   -0.97,    0.0,   -4.1
00:28:35,  968.6,    8.1,   79.6,    2.05,   -2.37,    0.0,   -3.9
00:28:40,  968.6,    8.1,   79.5,    2.99,   -0.60,    0.0,   -3.9
00:28:45,  968.6,    8.1,   79.4,    2.71,    0.27,    0.0,   -3.9
00:28:50,  968.7,    8.1,   79.4,    2.34,   -0.55,    0.0,   -3.9
00:28:55,  968.6,    8.1,   79.4,    2.00,   -0.05,    0.0,   -4.1
00:29:00,  968.6,    8.1,   79.4,    1.33,   -0.71,    0.0,   -4.1
00:29:05,  968.7,    8.1,   79.3,    0.62,   -1.11,    0.0,   -4.1
00:29:10,  968.6,    8.1,   79.3,    0.27,   -0.97,    0.0,   -3.9
00:29:15,  968.7,    8.1,   79.3,    0.75,   -1.02,    0.0,   -3.9
00:29:20,  968.7,    8.1,   79.3,    1.86,   -1.21,    0.0,   -3.9
00:29:25,  968.6,    8.1,   79.3,    1.82,   -1.18,    0.0,   -3.9
00:29:30,  968.7,    8.1,   79.3,    4.06,   -1.35,    0.0,   -3.9
00:29:35,  968.6,    8.1,   79.3,    2.64,    0.60,    0.0,   -3.9
00:29:40,  968.6,    8.1,   79.3,    3.31,   -0.26,    0.0,   -3.9
00:29:45,  968.7,    8.1,   79.3,    3.61,   -0.32,    0.0,   -3.9
00:29:50,  968.6,    8.1,   79.3,    3.03,   -0.32,    0.0,   -4.1
00:29:55,  968.6,    8.1,   79.3,    4.59,    1.63,    0.0,   -4.1
00:30:00,  968.7,    8.1,   79.3,    3.64,    0.36,    0.0,   -4.1
00:30:05,  968.6,    8.1,   79.3,    3.25,    1.29,    0.0,   -4.1