1998/07/06, +9, 136.10,  34.85, 385
00:00:02,  971.0,   20.2,   97.8,    0.18,   -0.58,    0.0, -999.0
00:00:07,  971.0,   20.2,   97.8,    0.34,   -0.55,    0.0, -999.0
00:00:12,  971.0,   20.2,   97.8,    0.43,   -0.46,    0.0, -999.0
00:00:17,  971.0,   20.2,   97.9,    0.13,   -0.52,    0.0, -999.0
00:00:22,  971.0,   20.2,   97.9,    0.01,   -0.41,    0.0, -999.0
00:00:27,  971.0,   20.2,   97.9,    0.01,   -0.31,    0.0, -999.0
00:00:32,  971.0,   20.2,   97.9,    0.01,   -0.30,    0.0, -999.0
00:00:37,  971.0,   20.3,   97.9,    0.00,    0.00,    0.0, -999.0
00:00:42,  971.0,   20.3,   98.0,    0.00,   -0.11,    0.0, -999.0
00:00:47,  971.0,   20.3,   98.0,    0.01,   -0.32,    0.0, -999.0
00:00:52,  971.0,   20.3,   98.1,   -0.09,   -0.44,    0.0, -999.0
00:00:57,  971.0,   20.3,   98.0,    0.01,   -0.78,    0.0, -999.0
00:01:02,  971.0,   20.3,   98.0,    0.19,   -1.53,    0.0, -999.0
00:01:07,  971.0,   20.3,   98.0,    0.33,   -1.54,    0.0, -999.0
00:01:12,  971.0,   20.3,   98.0,    0.29,   -1.24,    0.0, -999.0
00:01:17,  971.0,   20.4,   98.0,    0.45,   -0.78,    0.0, -999.0
00:01:22,  971.0,   20.4,   98.0,    0.43,   -0.80,    0.0, -999.0
00:01:27,  971.0,   20.4,   97.9,    0.59,   -1.33,    0.0, -999.0
00:01:32,  971.0,   20.4,   98.0,    0.63,   -1.64,    0.0, -999.0
00:01:37,  971.0,   20.3,   98.0,    0.61,   -1.31,    0.0, -999.0
00:01:42,  971.0,   20.3,   97.9,    0.13,   -1.24,    0.0, -999.0
00:01:47,  971.0,   20.3,   97.9,    0.47,   -0.89,    0.0, -999.0
00:01:52,  971.0,   20.3,   97.9,    0.50,   -0.81,    0.0, -999.0
00:01:57,  971.0,   20.3,   98.0,    0.48,   -0.99,    0.0, -999.0
00:02:02,  971.0,   20.3,   97.9,    0.67,   -0.72,    0.0, -999.0
00:02:07,  971.0,   20.3,   97.9,    0.75,   -0.75,    0.0, -999.0
00:02:12,  971.0,   20.3,   97.9,    0.74,   -0.21,    0.0, -999.0
00:02:17,  971.0,   20.3,   97.9,    0.88,    0.20,    0.0, -999.0
00:02:22,  970.9,   20.3,   97.8,    0.88,    0.02,    0.0, -999.0
00:02:27,  971.0,   20.3,   97.9,    0.84,   -0.39,    0.0, -999.0
00:02:32,  971.0,   20.3,   97.9,    0.97,   -0.34,    0.0, -999.0
00:02:37,  971.0,   20.3,   97.8,    0.87,   -0.12,    0.0, -999.0
00:02:42,  971.0,   20.3,   97.8,    0.69,   -0.52,    0.0, -999.0
00:02:47,  971.0,   20.3,   97.8,    0.52,   -0.65,    0.0, -999.0
00:02:52,  970.9,   20.2,   97.8,    0.68,   -0.63,    0.0, -999.0
00:02:57,  971.0,   20.2,   97.8,    0.88,   -0.74,    0.0, -999.0
00:03:02,  971.0,   20.2,   97.8,    0.94,   -0.76,    0.0, -999.0
00:03:07,  971.0,   20.2,   97.8,    0.86,   -0.60,    0.0, -999.0
00:03:12,  971.0,   20.2,   97.8,    0.75,   -0.55,    0.0, -999.0
00:03:17,  971.0,   20.2,   97.7,    0.75,   -0.49,    0.0, -999.0
00:03:22,  971.0,   20.2,   97.8,    0.62,   -0.40,    0.0, -999.0
00:03:27,  971.0,   20.2,   97.8,    0.61,   -0.45,    0.0, -999.0
00:03:32,  971.0,   20.2,   97.8,    0.61,   -0.44,    0.0, -999.0
00:03:37,  970.9,   20.2,   97.8,    0.70,   -0.57,    0.0, -999.0
00:03:42,  971.0,   20.2,   97.8,    0.65,   -0.70,    0.0, -999.0
00:03:47,  971.0,   20.2,   97.8,    0.42,   -0.56,    0.0, -999.0
00:03:52,  971.0,   20.2,   97.8,    0.30,   -0.40,    0.0, -999.0
00:03:57,  971.0,   20.2,   97.8,    0.30,   -0.33,    0.0, -999.0
00:04:02,  971.0,   20.2,   97.8,    0.06,   -0.09,    0.0, -999.0
00:04:07,  971.0,   20.2,   97.8,   -0.04,   -0.00,    0.0, -999.0
00:04:12,  971.0,   20.2,   97.8,   -0.29,    0.10,    0.0, -999.0
00:04:17,  971.0,   20.2,   97.7,   -0.27,    0.10,    0.0, -999.0
00:04:22,  971.0,   20.2,   97.8,   -0.26,    0.10,    0.0, -999.0
00:04:27,  971.0,   20.2,   97.7,   -0.26,    0.10,    0.0, -999.0
00:04:32,  971.0,   20.2,   97.8,   -0.11,    0.04,    0.0, -999.0
00:04:37,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:04:42,  971.0,   20.2,   97.7,    0.00,    0.00,    0.0, -999.0
00:04:47,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:04:52,  971.0,   20.2,   97.7,    0.00,    0.00,    0.0, -999.0
00:04:57,  971.0,   20.2,   97.8,   -0.07,   -0.00,    0.0, -999.0
00:05:02,  971.0,   20.2,   97.7,   -0.28,   -0.04,    0.0, -999.0
00:05:07,  971.0,   20.2,   97.8,    0.02,   -0.19,    0.0, -999.0
00:05:12,  971.0,   20.2,   97.8,    0.34,   -0.25,    0.0, -999.0
00:05:17,  971.0,   20.1,   97.7,    0.37,   -0.55,    0.0, -999.0
00:05:22,  971.0,   20.1,   97.7,    0.38,   -0.52,    0.0, -999.0
00:05:27,  971.0,   20.1,   97.7,    0.27,   -0.63,    0.0, -999.0
00:05:32,  971.0,   20.1,   97.7,    0.41,   -0.53,    0.0, -999.0
00:05:37,  971.0,   20.1,   97.7,    0.34,   -0.49,    0.0, -999.0
00:05:42,  971.0,   20.1,   97.7,    0.30,   -0.43,    0.0, -999.0
00:05:47,  971.0,   20.1,   97.8,    0.26,   -0.37,    0.0, -999.0
00:05:52,  971.0,   20.1,   97.7,    0.22,   -0.34,    0.0, -999.0
00:05:57,  971.0,   20.1,   97.7,    0.20,   -0.31,    0.0, -999.0
00:06:02,  971.0,   20.1,   97.6,    0.16,   -0.25,    0.0, -999.0
00:06:07,  971.0,   20.1,   97.8,    0.14,   -0.22,    0.0, -999.0
00:06:12,  971.0,   20.1,   97.7,    0.03,   -0.05,    0.0, -999.0
00:06:17,  971.0,   20.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:06:22,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:32,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:37,  971.0,   20.1,   97.8,    0.00,   -0.01,    0.0, -999.0
00:06:42,  971.0,   20.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:06:47,  971.0,   20.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:06:52,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:57,  971.0,   20.1,   97.7,    0.01,   -0.01,    0.0, -999.0
00:07:02,  971.0,   20.1,   97.7,    0.02,   -0.06,    0.0, -999.0
00:07:07,  970.9,   20.1,   97.7,    0.08,   -0.23,    0.0, -999.0
00:07:12,  971.0,   20.1,   97.8,    0.01,   -0.50,    0.0, -999.0
00:07:17,  971.0,   20.1,   97.8,   -0.09,   -0.75,    0.0, -999.0
00:07:22,  971.0,   20.1,   97.7,    0.00,   -0.75,    0.0, -999.0
00:07:27,  971.0,   20.1,   97.7,    0.08,   -0.67,    0.0, -999.0
00:07:32,  971.0,   20.1,   97.7,    0.30,   -0.59,    0.0, -999.0
00:07:37,  971.0,   20.1,   97.7,    0.32,   -0.68,    0.0, -999.0
00:07:42,  971.0,   20.1,   97.7,    0.30,   -0.65,    0.0, -999.0
00:07:47,  971.0,   20.1,   97.7,    0.24,   -0.49,    0.0, -999.0
00:07:52,  971.0,   20.1,   97.7,    0.14,   -0.29,    0.0, -999.0
00:07:57,  971.0,   20.1,   97.7,    0.05,   -0.14,    0.0, -999.0
00:08:02,  970.9,   20.1,   97.7,    0.03,   -0.10,    0.0, -999.0
00:08:07,  971.0,   20.1,   97.7,    0.01,   -0.37,    0.0, -999.0
00:08:12,  971.0,   20.1,   97.7,    0.60,   -1.08,    0.0, -999.0
00:08:17,  971.0,   20.1,   97.7,    1.11,   -1.42,    0.0, -999.0
00:08:22,  970.9,   20.1,   97.7,    0.73,   -1.22,    0.0, -999.0
00:08:27,  970.9,   20.1,   97.7,    0.48,   -0.99,    0.0, -999.0
00:08:32,  971.0,   20.1,   97.7,    0.41,   -1.02,    0.0, -999.0
00:08:37,  970.9,   20.1,   97.7,    0.14,   -0.81,    0.0, -999.0
00:08:42,  971.0,   20.1,   97.8,   -0.21,   -0.57,    0.0, -999.0
00:08:47,  971.0,   20.1,   97.8,   -0.34,   -0.25,    0.0, -999.0
00:08:52,  971.0,   20.1,   97.9,   -0.40,   -0.19,    0.0, -999.0
00:08:57,  971.0,   20.1,   97.9,   -0.41,   -0.41,    0.0, -999.0
00:09:02,  971.0,   20.1,   97.9,   -0.19,   -1.05,    0.0, -999.0
00:09:07,  971.0,   20.1,   97.9,   -0.30,   -1.90,    0.0, -999.0
00:09:12,  971.0,   20.1,   98.0,   -0.12,   -1.78,    0.0, -999.0
00:09:17,  971.0,   20.2,   98.0,    0.24,   -1.54,    0.0, -999.0
00:09:22,  971.0,   20.2,   97.9,    0.10,   -2.00,    0.0, -999.0
00:09:27,  971.0,   20.2,   98.0,   -0.16,   -1.77,    0.0, -999.0
00:09:32,  971.0,   20.2,   97.9,    0.30,   -1.67,    0.0, -999.0
00:09:37,  971.0,   20.2,   97.9,    0.07,   -1.43,    0.0, -999.0
00:09:42,  971.0,   20.2,   97.9,   -0.03,   -1.45,    0.0, -999.0
00:09:47,  971.0,   20.2,   98.1,   -0.09,   -1.36,    0.0, -999.0
00:09:52,  970.9,   20.2,   97.9,    0.05,   -1.36,    0.0, -999.0
00:09:57,  971.0,   20.2,   97.9,    0.19,   -1.36,    0.0, -999.0
00:10:02,  971.0,   20.2,   97.9,    0.31,   -1.15,    0.0, -999.0
00:10:07,  970.9,   20.3,   98.0,    0.15,   -1.18,    0.0, -999.0
00:10:12,  970.9,   20.3,   97.9,   -0.26,   -1.13,    0.0, -999.0
00:10:17,  970.9,   20.3,   97.9,   -0.17,   -1.19,    0.0, -999.0
00:10:22,  970.9,   20.3,   97.9,   -0.09,   -1.31,    0.0, -999.0
00:10:27,  970.9,   20.3,   97.9,   -0.10,   -1.18,    0.0, -999.0
00:10:32,  971.0,   20.3,   97.9,   -0.34,   -1.12,    0.0, -999.0
00:10:37,  970.9,   20.3,   97.9,   -0.26,   -1.21,    0.0, -999.0
00:10:42,  970.9,   20.3,   97.9,   -0.22,   -1.24,    0.0, -999.0
00:10:47,  970.9,   20.3,   97.9,   -0.19,   -1.09,    0.0, -999.0
00:10:52,  970.9,   20.3,   97.9,   -0.33,   -0.82,    0.0, -999.0
00:10:57,  970.9,   20.3,   97.8,   -0.28,   -0.82,    0.0, -999.0
00:11:02,  970.9,   20.3,   97.8,   -0.25,   -0.76,    0.0, -999.0
00:11:07,  971.0,   20.3,   97.8,   -0.11,   -0.67,    0.0, -999.0
00:11:12,  970.9,   20.3,   97.8,    0.10,   -0.59,    0.0, -999.0
00:11:17,  970.9,   20.3,   97.9,    0.22,   -0.48,    0.0, -999.0
00:11:22,  970.9,   20.3,   97.7,    0.29,   -0.33,    0.0, -999.0
00:11:27,  970.9,   20.2,   97.7,    0.22,   -0.25,    0.0, -999.0
00:11:32,  970.9,   20.2,   97.7,    0.20,   -0.22,    0.0, -999.0
00:11:37,  970.9,   20.2,   97.7,    0.23,   -0.33,    0.0, -999.0
00:11:42,  970.9,   20.2,   97.7,    0.21,   -0.47,    0.0, -999.0
00:11:47,  970.9,   20.2,   97.7,   -0.12,   -0.70,    0.0, -999.0
00:11:52,  970.9,   20.2,   97.7,   -0.19,   -0.88,    0.0, -999.0
00:11:57,  970.9,   20.2,   97.7,   -0.03,   -0.85,    0.0, -999.0
00:12:02,  970.9,   20.2,   97.6,   -0.01,   -0.84,    0.0, -999.0
00:12:07,  970.9,   20.2,   97.7,   -0.03,   -0.83,    0.0, -999.0
00:12:12,  970.9,   20.2,   97.7,   -0.06,   -0.74,    0.0, -999.0
00:12:17,  970.9,   20.2,   97.6,   -0.06,   -0.62,    0.0, -999.0
00:12:22,  970.9,   20.2,   97.6,   -0.05,   -0.48,    0.0, -999.0
00:12:27,  970.9,   20.2,   97.7,   -0.06,   -0.49,    0.0, -999.0
00:12:32,  970.9,   20.2,   97.7,   -0.06,   -0.48,    0.0, -999.0
00:12:37,  970.9,   20.2,   97.6,   -0.05,   -0.40,    0.0, -999.0
00:12:42,  970.9,   20.2,   97.6,   -0.04,   -0.30,    0.0, -999.0
00:12:47,  970.9,   20.2,   97.6,   -0.01,   -0.05,    0.0, -999.0
00:12:52,  970.9,   20.2,   97.7,   -0.02,   -0.15,    0.0, -999.0
00:12:57,  970.9,   20.2,   97.7,   -0.01,   -0.10,    0.0, -999.0
00:13:02,  970.9,   20.2,   97.7,   -0.00,   -0.01,    0.0, -999.0
00:13:07,  970.9,   20.2,   97.7,   -0.00,   -0.00,    0.0, -999.0
00:13:12,  970.9,   20.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:17,  970.9,   20.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:22,  970.9,   20.2,   97.7,    0.00,    0.00,    0.0, -999.0
00:13:27,  970.9,   20.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:32,  970.9,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:37,  970.9,   20.1,   97.6,   -0.00,   -0.00,    0.0, -999.0
00:13:42,  970.9,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:47,  971.0,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:13:52,  970.9,   20.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:13:57,  970.9,   20.1,   97.6,   -0.00,   -0.00,    0.0, -999.0
00:14:02,  970.9,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:14:07,  970.9,   20.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:14:12,  970.9,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:14:17,  970.9,   20.1,   97.5,   -0.00,   -0.01,    0.0, -999.0
00:14:22,  970.9,   20.1,   97.5,   -0.00,   -0.01,    0.0, -999.0
00:14:27,  970.9,   20.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:14:32,  970.9,   20.1,   97.5,   -0.00,   -0.00,    0.0, -999.0
00:14:37,  970.9,   20.0,   97.5,   -0.00,   -0.01,    0.0, -999.0
00:14:42,  970.9,   20.0,   97.6,   -0.00,   -0.01,    0.0, -999.0
00:14:47,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:14:52,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:14:57,  970.9,   20.0,   97.5,   -0.00,   -0.00,    0.0, -999.0
00:15:02,  970.9,   20.0,   97.5,   -0.00,   -0.01,    0.0, -999.0
00:15:07,  971.0,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:15:12,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:15:17,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:15:22,  971.0,   20.0,   97.5,   -0.00,   -0.01,    0.0, -999.0
00:15:27,  970.9,   20.0,   97.6,   -0.03,   -0.26,    0.0, -999.0
00:15:32,  970.9,   20.0,   97.5,   -0.02,   -0.16,    0.0, -999.0
00:15:37,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:15:42,  970.9,   20.0,   97.4,   -0.04,   -0.16,    0.0, -999.0
00:15:47,  970.9,   20.0,   97.5,   -0.23,   -0.00,    0.0, -999.0
00:15:52,  970.9,   20.0,   97.6,    0.00,    0.28,    0.0, -999.0
00:15:57,  971.0,   20.0,   97.5,   -0.01,    0.03,    0.0, -999.0
00:16:02,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:07,  971.0,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:12,  971.0,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:17,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:22,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:27,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:16:32,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:37,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:42,  971.0,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:16:47,  971.0,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:52,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:57,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:02,  970.9,   20.0,   97.6,   -0.00,    0.00,    0.0, -999.0
00:17:07,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:12,  971.0,   20.0,   97.6,   -0.00,    0.01,    0.0, -999.0
00:17:17,  971.0,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:22,  971.0,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:27,  970.9,   20.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:17:32,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:37,  971.0,   20.0,   97.7,   -0.00,    0.00,    0.0, -999.0
00:17:42,  971.0,   20.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:17:47,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:52,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:17:57,  971.0,   20.1,   97.7,   -0.00,    0.00,    0.0, -999.0
00:18:02,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:07,  971.0,   20.1,   97.7,    0.01,    0.14,    0.0, -999.0
00:18:12,  971.0,   20.1,   97.8,    0.02,    0.27,    0.0, -999.0
00:18:17,  970.9,   20.1,   97.8,    0.02,    0.31,    0.0, -999.0
00:18:22,  970.9,   20.1,   97.7,    0.01,    0.11,    0.0, -999.0
00:18:27,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:32,  970.9,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:18:37,  970.9,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:18:42,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:18:47,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:18:52,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:18:57,  971.0,   20.2,   97.8,    0.00,    0.01,    0.0, -999.0
00:19:02,  971.0,   20.2,   97.7,    0.00,    0.00,    0.0, -999.0
00:19:07,  970.9,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:19:12,  970.9,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:19:17,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:19:22,  971.0,   20.2,   97.8,    0.00,    0.00,    0.0, -999.0
00:19:27,  971.0,   20.2,   97.7,    0.00,    0.00,    0.0, -999.0
00:19:32,  971.0,   20.2,   97.7,    0.00,    0.05,    0.0, -999.0
00:19:37,  971.0,   20.2,   97.7,    0.02,    0.18,    0.0, -999.0
00:19:42,  971.0,   20.2,   97.8,    0.02,    0.29,    0.0, -999.0
00:19:47,  970.9,   20.2,   97.8,    0.02,    0.27,    0.0, -999.0
00:19:52,  970.9,   20.2,   97.8,    0.02,    0.28,    0.0, -999.0
00:19:57,  970.9,   20.2,   97.8,    0.02,    0.28,    0.0, -999.0
00:20:02,  971.0,   20.2,   97.8,    0.02,    0.34,    0.0, -999.0
00:20:07,  971.0,   20.3,   97.8,    0.02,    0.34,    0.0, -999.0
00:20:12,  970.9,   20.3,   97.8,    0.02,    0.30,    0.0, -999.0
00:20:17,  970.9,   20.3,   97.9,    0.02,    0.31,    0.0, -999.0
00:20:22,  971.0,   20.3,   97.9,    0.02,    0.30,    0.0, -999.0
00:20:27,  970.9,   20.3,   97.8,    0.03,    0.36,    0.0, -999.0
00:20:32,  971.0,   20.3,   97.8,    0.04,    0.55,    0.0, -999.0
00:20:37,  970.9,   20.2,   97.8,    0.05,    0.71,    0.0, -999.0
00:20:42,  971.0,   20.2,   97.8,   -0.06,    0.73,    0.0, -999.0
00:20:47,  971.0,   20.2,   97.8,   -0.07,    0.51,    0.0, -999.0
00:20:52,  970.9,   20.2,   97.7,   -0.17,    0.38,    0.0, -999.0
00:20:57,  970.9,   20.2,   97.7,   -0.14,    0.34,    0.0, -999.0
00:21:02,  970.9,   20.2,   97.6,   -0.15,    0.29,    0.0, -999.0
00:21:07,  970.9,   20.2,   97.7,   -0.17,    0.31,    0.0, -999.0
00:21:12,  970.9,   20.2,   97.7,   -0.21,    0.29,    0.0, -999.0
00:21:17,  970.9,   20.2,   97.7,   -0.22,    0.27,    0.0, -999.0
00:21:22,  970.9,   20.2,   97.7,   -0.20,    0.24,    0.0, -999.0
00:21:27,  970.9,   20.2,   97.7,   -0.19,    0.22,    0.0, -999.0
00:21:32,  970.9,   20.2,   97.7,   -0.08,    0.10,    0.0, -999.0
00:21:37,  971.0,   20.2,   97.7,   -0.03,    0.03,    0.0, -999.0
00:21:42,  970.9,   20.2,   97.6,   -0.07,    0.08,    0.0, -999.0
00:21:47,  970.9,   20.2,   97.7,    0.00,    0.00,    0.0, -999.0
00:21:52,  970.9,   20.2,   97.7,   -0.00,    0.00,    0.0, -999.0
00:21:57,  970.9,   20.2,   97.6,   -0.02,    0.03,    0.0, -999.0
00:22:02,  970.9,   20.1,   97.6,    0.00,    0.22,    0.0, -999.0
00:22:07,  970.9,   20.1,   97.6,    0.01,    0.34,    0.0, -999.0
00:22:12,  970.9,   20.1,   97.6,    0.01,    0.35,    0.0, -999.0
00:22:17,  971.0,   20.1,   97.6,    0.01,    0.38,    0.0, -999.0
00:22:22,  970.9,   20.1,   97.6,    0.01,    0.39,    0.0, -999.0
00:22:27,  971.0,   20.1,   97.6,    0.01,    0.36,    0.0, -999.0
00:22:32,  970.9,   20.1,   97.6,    0.01,    0.31,    0.0, -999.0
00:22:37,  970.9,   20.1,   97.6,    0.00,    0.16,    0.0, -999.0
00:22:42,  970.9,   20.1,   97.6,    0.00,    0.05,    0.0, -999.0
00:22:47,  970.9,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:52,  970.9,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:57,  970.9,   20.1,   97.6,    0.00,    0.04,    0.0, -999.0
00:23:02,  971.0,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:07,  970.9,   20.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:12,  971.0,   20.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:17,  971.0,   20.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:23:22,  970.9,   20.0,   97.6,    0.00,    0.01,    0.0, -999.0
00:23:27,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:32,  971.0,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:37,  971.0,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:42,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:47,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:52,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:57,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:02,  971.0,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:07,  971.0,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:12,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:24:17,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:22,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:27,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:32,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:37,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:42,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:47,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:24:52,  971.0,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:24:57,  970.9,   20.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:25:02,  970.9,   20.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:07,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:12,  970.9,   19.9,   97.5,    0.00,    0.01,    0.0, -999.0
00:25:17,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:22,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:27,  970.9,   19.9,   97.5,    0.00,    0.01,    0.0, -999.0
00:25:32,  970.9,   19.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:25:37,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:42,  970.9,   19.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:25:47,  971.0,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:52,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:57,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:26:02,  970.9,   19.9,   97.5,   -0.00,    0.03,    0.0, -999.0
00:26:07,  970.9,   19.9,   97.5,   -0.01,    0.05,    0.0, -999.0
00:26:12,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:26:17,  970.9,   19.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:26:22,  970.9,   19.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:26:27,  970.9,   19.9,   97.5,   -0.00,    0.00,    0.0, -999.0
00:26:32,  970.9,   19.9,   97.6,   -0.00,    0.00,    0.0, -999.0
00:26:37,  970.9,   19.9,   97.6,   -0.00,    0.00,    0.0, -999.0
00:26:42,  970.9,   19.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:26:47,  970.9,   19.9,   97.6,    0.00,    0.00,    0.0, -999.0
00:26:52,  970.9,   19.9,   97.5,   -0.00,    0.01,    0.0, -999.0
00:26:57,  970.9,   19.9,   97.6,   -0.00,    0.00,    0.0, -999.0
00:27:02,  970.9,   19.9,   97.6,   -0.00,    0.01,    0.0, -999.0
00:27:07,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:12,  970.9,   19.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:17,  970.9,   19.8,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:22,  970.9,   19.8,   97.5,   -0.05,   -0.03,    0.0, -999.0
00:27:27,  970.9,   19.8,   97.6,   -0.05,   -0.03,    0.0, -999.0
00:27:32,  970.9,   19.8,   97.5,   -0.26,   -0.15,    0.0, -999.0
00:27:37,  970.9,   19.8,   97.5,   -0.52,   -0.39,    0.0, -999.0
00:27:42,  970.9,   19.8,   97.5,   -0.85,   -0.69,    0.0, -999.0
00:27:47,  970.9,   19.8,   97.6,   -0.74,   -0.82,    0.0, -999.0
00:27:52,  970.9,   19.8,   97.6,   -0.84,   -0.87,    0.0, -999.0
00:27:57,  970.9,   19.8,   97.6,   -0.83,   -0.69,    0.0, -999.0
00:28:02,  970.9,   19.8,   97.6,   -0.82,   -0.72,    0.0, -999.0
00:28:07,  970.9,   19.8,   97.5,   -0.91,   -0.85,    0.0, -999.0
00:28:12,  970.9,   19.8,   97.5,   -0.82,   -0.76,    0.0, -999.0
00:28:17,  970.9,   19.8,   97.6,   -0.84,   -0.73,    0.0, -999.0
00:28:22,  970.9,   19.8,   97.6,   -0.84,   -1.00,    0.0, -999.0
00:28:27,  970.9,   19.8,   97.5,   -0.69,   -0.88,    0.0, -999.0
00:28:32,  970.9,   19.8,   97.6,   -0.36,   -1.04,    0.0, -999.0
00:28:37,  970.9,   19.8,   97.6,   -0.38,   -1.12,    0.0, -999.0
00:28:42,  970.9,   19.8,   97.6,   -0.44,   -1.20,    0.0, -999.0
00:28:47,  970.9,   19.8,   97.6,    0.02,   -1.30,    0.0, -999.0
00:28:52,  970.9,   19.8,   97.5,   -0.04,   -1.19,    0.0, -999.0
00:28:57,  970.9,   19.8,   97.5,   -0.04,   -1.12,    0.0, -999.0
00:29:02,  970.9,   19.8,   97.6,   -0.29,   -1.28,    0.0, -999.0
00:29:07,  970.9,   19.8,   97.6,   -0.10,   -1.15,    0.0, -999.0
00:29:12,  970.9,   19.8,   97.6,   -0.14,   -0.88,    0.0, -999.0
00:29:17,  970.9,   19.8,   97.6,   -0.13,   -0.53,    0.0, -999.0
00:29:22,  970.9,   19.8,   97.7,   -0.09,   -0.39,    0.0, -999.0
00:29:27,  970.9,   19.8,   97.5,   -0.07,   -0.29,    0.0, -999.0
00:29:32,  971.0,   19.8,   97.7,    0.00,    0.00,    0.0, -999.0
00:29:37,  970.9,   19.8,   97.6,   -0.08,    0.08,    0.0, -999.0
00:29:42,  971.0,   19.8,   97.6,   -0.14,    0.26,    0.0, -999.0