1996/11/21, +9, 136.10,  34.85, 385
00:00:02,  974.2,    4.3,   91.9,   -0.18,   -0.24,    0.0, -999.0
00:00:07,  974.2,    4.3,   91.8,   -0.18,   -0.24,    0.0, -999.0
00:00:12,  974.2,    4.3,   92.0,   -0.18,   -0.23,    0.0, -999.0
00:00:17,  974.2,    4.3,   92.0,   -0.18,   -0.24,    0.0, -999.0
00:00:22,  974.2,    4.3,   92.1,   -0.18,   -0.23,    0.0, -999.0
00:00:27,  974.3,    4.3,   92.0,   -0.18,   -0.24,    0.0, -999.0
00:00:32,  974.2,    4.3,   92.0,   -0.17,   -0.22,    0.0, -999.0
00:00:37,  974.2,    4.4,   92.0,   -0.17,   -0.22,    0.0, -999.0
00:00:42,  974.2,    4.4,   92.1,   -0.13,   -0.17,    0.0, -999.0
00:00:47,  974.2,    4.4,   92.1,   -0.14,   -0.17,    0.0, -999.0
00:00:52,  974.2,    4.4,   92.1,   -0.17,   -0.22,    0.0, -999.0
00:00:57,  974.2,    4.4,   92.1,   -0.17,   -0.21,    0.0, -999.0
00:01:02,  974.2,    4.4,   92.1,   -0.03,   -0.04,    0.0, -999.0
00:01:07,  974.2,    4.4,   92.1,   -0.02,   -0.03,    0.0, -999.0
00:01:12,  974.2,    4.5,   92.2,   -0.04,   -0.06,    0.0, -999.0
00:01:17,  974.2,    4.5,   92.2,   -0.04,   -0.05,    0.0, -999.0
00:01:22,  974.2,    4.5,   92.2,    0.00,    0.00,    0.0, -999.0
00:01:27,  974.2,    4.5,   92.2,    0.00,    0.00,    0.0, -999.0
00:01:32,  974.2,    4.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:01:37,  974.3,    4.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  974.2,    4.6,   92.3,    0.00,    0.00,    0.0, -999.0
00:01:47,  974.2,    4.6,   92.3,    0.00,    0.00,    0.0, -999.0
00:01:52,  974.2,    4.6,   92.3,    0.00,    0.00,    0.0, -999.0
00:01:57,  974.3,    4.6,   92.3,   -0.00,   -0.00,    0.0, -999.0
00:02:02,  974.2,    4.6,   92.3,    0.00,    0.00,    0.0, -999.0
00:02:07,  974.2,    4.6,   92.4,    0.00,    0.00,    0.0, -999.0
00:02:12,  974.2,    4.6,   92.4,    0.00,    0.00,    0.0, -999.0
00:02:17,  974.2,    4.6,   92.4,   -0.04,   -0.05,    0.0, -999.0
00:02:22,  974.3,    4.6,   92.5,    0.00,    0.00,    0.0, -999.0
00:02:27,  974.2,    4.6,   92.5,    0.00,    0.00,    0.0, -999.0
00:02:32,  974.2,    4.6,   92.5,    0.00,    0.00,    0.0, -999.0
00:02:37,  974.2,    4.6,   92.5,    0.00,    0.00,    0.0, -999.0
00:02:42,  974.2,    4.6,   92.6,    0.00,    0.00,    0.0, -999.0
00:02:47,  974.2,    4.5,   92.5,    0.00,    0.00,    0.0, -999.0
00:02:52,  974.2,    4.5,   92.6,    0.00,    0.00,    0.0, -999.0
00:02:57,  974.3,    4.5,   92.6,   -0.00,   -0.00,    0.0, -999.0
00:03:02,  974.2,    4.5,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:07,  974.2,    4.5,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:12,  974.2,    4.5,   92.6,    0.00,    0.00,    0.0, -999.0
00:03:17,  974.2,    4.5,   92.6,    0.00,    0.00,    0.0, -999.0
00:03:22,  974.2,    4.5,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:27,  974.2,    4.5,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:32,  974.3,    4.5,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:37,  974.2,    4.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:03:42,  974.2,    4.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:03:47,  974.2,    4.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:03:52,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:57,  974.2,    4.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:04:02,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:07,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:12,  974.2,    4.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:04:17,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:22,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:27,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:32,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:37,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:42,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:47,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:52,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:04:57,  974.2,    4.5,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:02,  974.2,    4.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:07,  974.2,    4.4,   93.0,   -0.03,   -0.04,    0.0, -999.0
00:05:12,  974.2,    4.4,   93.0,    0.00,    0.00,    0.0, -999.0
00:05:17,  974.2,    4.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:22,  974.2,    4.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:27,  974.2,    4.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:32,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:37,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:42,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:47,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:52,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:05:57,  974.2,    4.3,   92.9,   -0.00,   -0.00,    0.0, -999.0
00:06:02,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:07,  974.2,    4.3,   92.8,    0.00,    0.00,    0.0, -999.0
00:06:12,  974.2,    4.3,   92.8,    0.00,    0.00,    0.0, -999.0
00:06:17,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:22,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:27,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:32,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:37,  974.2,    4.3,   92.9,   -0.01,   -0.02,    0.0, -999.0
00:06:42,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:47,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:52,  974.2,    4.3,   92.9,    0.00,    0.00,    0.0, -999.0
00:06:57,  974.2,    4.3,   92.9,   -0.03,   -0.04,    0.0, -999.0
00:07:02,  974.2,    4.3,   92.9,    0.05,   -0.09,    0.0, -999.0
00:07:07,  974.2,    4.3,   93.0,    0.24,   -0.12,    0.0, -999.0
00:07:12,  974.2,    4.3,   92.9,    0.31,   -0.12,    0.0, -999.0
00:07:17,  974.2,    4.3,   92.9,    0.35,   -0.14,    0.0, -999.0
00:07:22,  974.2,    4.3,   93.0,    0.40,   -0.14,    0.0, -999.0
00:07:27,  974.2,    4.3,   92.9,    0.42,   -0.14,    0.0, -999.0
00:07:32,  974.2,    4.3,   92.8,    0.43,   -0.15,    0.0, -999.0
00:07:37,  974.2,    4.3,   92.8,    0.42,   -0.14,    0.0, -999.0
00:07:42,  974.2,    4.2,   92.8,    0.42,   -0.14,    0.0, -999.0
00:07:47,  974.2,    4.2,   92.8,    0.39,   -0.13,    0.0, -999.0
00:07:52,  974.2,    4.2,   92.8,    0.35,   -0.12,    0.0, -999.0
00:07:57,  974.2,    4.2,   92.9,    0.33,   -0.12,    0.0, -999.0
00:08:02,  974.2,    4.2,   92.9,    0.34,   -0.12,    0.0, -999.0
00:08:07,  974.2,    4.2,   92.9,    0.32,   -0.11,    0.0, -999.0
00:08:12,  974.2,    4.2,   92.8,    0.32,   -0.11,    0.0, -999.0
00:08:17,  974.2,    4.2,   92.8,    0.33,   -0.11,    0.0, -999.0
00:08:22,  974.2,    4.2,   92.8,    0.32,   -0.11,    0.0, -999.0
00:08:27,  974.2,    4.2,   92.9,    0.32,   -0.11,    0.0, -999.0
00:08:32,  974.2,    4.2,   92.9,    0.33,   -0.11,    0.0, -999.0
00:08:37,  974.2,    4.2,   93.0,    0.31,   -0.11,    0.0, -999.0
00:08:42,  974.1,    4.2,   92.9,    0.30,   -0.10,    0.0, -999.0
00:08:47,  974.2,    4.2,   92.9,    0.31,   -0.11,    0.0, -999.0
00:08:52,  974.2,    4.2,   93.0,    0.31,   -0.10,    0.0, -999.0
00:08:57,  974.2,    4.2,   92.9,    0.30,   -0.10,    0.0, -999.0
00:09:02,  974.2,    4.2,   93.0,    0.28,    0.06,    0.0, -999.0
00:09:07,  974.2,    4.2,   93.0,    0.25,    0.27,    0.0, -999.0
00:09:12,  974.2,    4.2,   93.0,    0.29,    0.45,    0.0, -999.0
00:09:17,  974.2,    4.2,   93.1,    0.28,    0.43,    0.0, -999.0
00:09:22,  974.2,    4.2,   93.1,    0.29,    0.44,    0.0, -999.0
00:09:27,  974.2,    4.2,   93.2,    0.29,    0.45,    0.0, -999.0
00:09:32,  974.2,    4.2,   93.1,    0.29,    0.45,    0.0, -999.0
00:09:37,  974.2,    4.2,   93.2,    0.30,    0.45,    0.0, -999.0
00:09:42,  974.2,    4.2,   93.1,    0.29,    0.39,    0.0, -999.0
00:09:47,  974.2,    4.2,   93.2,    0.29,    0.39,    0.0, -999.0
00:09:52,  974.2,    4.2,   93.2,    0.30,    0.40,    0.0, -999.0
00:09:57,  974.2,    4.2,   93.2,    0.31,    0.39,    0.0, -999.0
00:10:02,  974.2,    4.2,   93.3,    0.34,    0.37,    0.0, -999.0
00:10:07,  974.2,    4.3,   93.2,    0.35,    0.37,    0.0, -999.0
00:10:12,  974.2,    4.3,   93.3,    0.33,    0.36,    0.0, -999.0
00:10:17,  974.1,    4.3,   93.4,    0.32,    0.34,    0.0, -999.0
00:10:22,  974.2,    4.3,   93.4,    0.30,    0.32,    0.0, -999.0
00:10:27,  974.2,    4.3,   93.4,    0.29,    0.31,    0.0, -999.0
00:10:32,  974.2,    4.3,   93.4,    0.27,    0.29,    0.0, -999.0
00:10:37,  974.1,    4.2,   93.4,    0.26,    0.28,    0.0, -999.0
00:10:42,  974.1,    4.2,   93.5,    0.26,    0.28,    0.0, -999.0
00:10:47,  974.1,    4.2,   93.5,    0.24,    0.26,    0.0, -999.0
00:10:52,  974.1,    4.2,   93.5,    0.23,    0.25,    0.0, -999.0
00:10:57,  974.1,    4.2,   93.4,    0.23,    0.25,    0.0, -999.0
00:11:02,  974.2,    4.2,   93.5,    0.22,    0.23,    0.0, -999.0
00:11:07,  974.1,    4.2,   93.6,    0.22,    0.23,    0.0, -999.0
00:11:12,  974.1,    4.2,   93.6,    0.22,    0.23,    0.0, -999.0
00:11:17,  974.1,    4.2,   93.6,    0.21,    0.23,    0.0, -999.0
00:11:22,  974.1,    4.2,   93.7,    0.22,    0.23,    0.0, -999.0
00:11:27,  974.1,    4.2,   93.7,    0.21,    0.23,    0.0, -999.0
00:11:32,  974.1,    4.3,   93.7,    0.23,    0.24,    0.0, -999.0
00:11:37,  974.1,    4.3,   93.8,    0.21,    0.23,    0.0, -999.0
00:11:42,  974.1,    4.3,   93.8,    0.23,    0.25,    0.0, -999.0
00:11:47,  974.1,    4.3,   93.9,    0.23,    0.24,    0.0, -999.0
00:11:52,  974.1,    4.3,   93.9,    0.22,    0.23,    0.0, -999.0
00:11:57,  974.1,    4.3,   93.9,    0.23,    0.24,    0.0, -999.0
00:12:02,  974.1,    4.3,   93.9,    0.24,    0.26,    0.0, -999.0
00:12:07,  974.1,    4.3,   94.0,    0.27,    0.29,    0.0, -999.0
00:12:12,  974.1,    4.3,   94.0,    0.28,    0.30,    0.0, -999.0
00:12:17,  974.1,    4.3,   94.0,    0.24,    0.31,    0.0, -999.0
00:12:22,  974.1,    4.4,   94.1,    0.26,    0.34,    0.0, -999.0
00:12:27,  974.1,    4.4,   94.1,    0.30,    0.40,    0.0, -999.0
00:12:32,  974.1,    4.4,   94.1,    0.28,    0.38,    0.0, -999.0
00:12:37,  974.1,    4.4,   94.1,    0.26,    0.35,    0.0, -999.0
00:12:42,  974.1,    4.4,   94.1,    0.25,    0.36,    0.0, -999.0
00:12:47,  974.1,    4.4,   94.1,    0.22,    0.34,    0.0, -999.0
00:12:52,  974.1,    4.4,   94.2,    0.21,    0.32,    0.0, -999.0
00:12:57,  974.1,    4.4,   94.1,    0.20,    0.30,    0.0, -999.0
00:13:02,  974.0,    4.4,   94.2,    0.19,    0.29,    0.0, -999.0
00:13:07,  974.0,    4.4,   94.2,    0.19,    0.29,    0.0, -999.0
00:13:12,  974.0,    4.4,   94.2,    0.19,    0.29,    0.0, -999.0
00:13:17,  974.1,    4.4,   94.1,    0.19,    0.29,    0.0, -999.0
00:13:22,  974.0,    4.4,   94.1,    0.19,    0.29,    0.0, -999.0
00:13:27,  974.0,    4.4,   94.1,    0.17,    0.26,    0.0, -999.0
00:13:32,  974.0,    4.4,   94.1,    0.17,    0.26,    0.0, -999.0
00:13:37,  974.0,    4.4,   94.2,    0.17,    0.26,    0.0, -999.0
00:13:42,  974.0,    4.4,   94.1,    0.17,    0.26,    0.0, -999.0
00:13:47,  974.0,    4.4,   94.2,    0.16,    0.24,    0.0, -999.0
00:13:52,  974.0,    4.4,   94.1,    0.16,    0.25,    0.0, -999.0
00:13:57,  974.0,    4.4,   94.1,    0.16,    0.24,    0.0, -999.0
00:14:02,  974.0,    4.4,   94.1,    0.15,    0.23,    0.0, -999.0
00:14:07,  974.0,    4.4,   94.1,    0.14,    0.21,    0.0, -999.0
00:14:12,  974.0,    4.4,   94.1,    0.18,    0.28,    0.0, -999.0
00:14:17,  974.0,    4.3,   94.1,    0.22,    0.34,    0.0, -999.0
00:14:22,  974.0,    4.3,   94.1,    0.27,    0.47,    0.0, -999.0
00:14:27,  974.0,    4.3,   94.1,    0.28,    0.63,    0.0, -999.0
00:14:32,  974.0,    4.3,   94.1,    0.31,    0.73,    0.0, -999.0
00:14:37,  974.0,    4.3,   94.1,    0.28,    0.73,    0.0, -999.0
00:14:42,  974.0,    4.3,   94.0,    0.23,    0.72,    0.0, -999.0
00:14:47,  974.0,    4.3,   94.1,    0.28,    0.76,    0.0, -999.0
00:14:52,  974.0,    4.3,   94.1,    0.26,    0.71,    0.0, -999.0
00:14:57,  974.0,    4.3,   94.0,    0.25,    0.70,    0.0, -999.0
00:15:02,  973.9,    4.3,   94.1,    0.24,    0.70,    0.0, -999.0
00:15:07,  974.0,    4.3,   94.0,    0.27,    0.74,    0.0, -999.0
00:15:12,  973.9,    4.3,   93.9,    0.25,    0.73,    0.0, -999.0
00:15:17,  974.0,    4.3,   93.9,    0.28,    0.77,    0.0, -999.0
00:15:22,  974.0,    4.3,   93.9,    0.28,    0.76,    0.0, -999.0
00:15:27,  974.0,    4.2,   93.9,    0.23,    0.63,    0.0, -999.0
00:15:32,  974.0,    4.2,   93.8,    0.20,    0.55,    0.0, -999.0
00:15:37,  973.9,    4.2,   93.8,    0.19,    0.55,    0.0, -999.0
00:15:42,  974.0,    4.2,   93.7,    0.19,    0.53,    0.0, -999.0
00:15:47,  973.9,    4.2,   93.7,    0.22,    0.59,    0.0, -999.0
00:15:52,  974.0,    4.2,   93.7,    0.24,    0.67,    0.0, -999.0
00:15:57,  973.9,    4.2,   93.6,    0.25,    0.68,    0.0, -999.0
00:16:02,  974.0,    4.1,   93.6,    0.21,    0.68,    0.0, -999.0
00:16:07,  973.9,    4.1,   93.6,    0.19,    0.66,    0.0, -999.0
00:16:12,  973.9,    4.1,   93.6,    0.18,    0.64,    0.0, -999.0
00:16:17,  973.9,    4.1,   93.6,    0.17,    0.63,    0.0, -999.0
00:16:22,  973.9,    4.1,   93.5,    0.17,    0.61,    0.0, -999.0
00:16:27,  973.9,    4.1,   93.5,    0.16,    0.60,    0.0, -999.0
00:16:32,  973.9,    4.1,   93.5,    0.16,    0.55,    0.0, -999.0
00:16:37,  973.9,    4.1,   93.5,    0.17,    0.59,    0.0, -999.0
00:16:42,  973.9,    4.1,   93.6,    0.18,    0.62,    0.0, -999.0
00:16:47,  973.9,    4.1,   93.5,    0.19,    0.66,    0.0, -999.0
00:16:52,  973.9,    4.1,   93.6,    0.18,    0.62,    0.0, -999.0
00:16:57,  973.9,    4.1,   93.6,    0.16,    0.61,    0.0, -999.0
00:17:02,  973.9,    4.1,   93.6,    0.16,    0.55,    0.0, -999.0
00:17:07,  973.9,    4.1,   93.6,    0.15,    0.52,    0.0, -999.0
00:17:12,  973.9,    4.2,   93.7,    0.14,    0.52,    0.0, -999.0
00:17:17,  973.9,    4.2,   93.7,    0.15,    0.55,    0.0, -999.0
00:17:22,  973.9,    4.2,   93.7,    0.16,    0.61,    0.0, -999.0
00:17:27,  973.9,    4.2,   93.7,    0.15,    0.57,    0.0, -999.0
00:17:32,  973.9,    4.2,   93.8,    0.15,    0.53,    0.0, -999.0
00:17:37,  973.9,    4.3,   93.7,    0.14,    0.49,    0.0, -999.0
00:17:42,  973.8,    4.3,   93.8,    0.12,    0.45,    0.0, -999.0
00:17:47,  973.9,    4.3,   93.7,    0.12,    0.43,    0.0, -999.0
00:17:52,  973.9,    4.3,   93.8,    0.10,    0.39,    0.0, -999.0
00:17:57,  973.9,    4.3,   93.8,    0.10,    0.39,    0.0, -999.0
00:18:02,  973.8,    4.3,   93.8,    0.08,    0.31,    0.0, -999.0
00:18:07,  973.9,    4.3,   93.8,    0.10,    0.34,    0.0, -999.0
00:18:12,  973.9,    4.3,   93.8,    0.09,    0.32,    0.0, -999.0
00:18:17,  973.9,    4.3,   93.8,    0.09,    0.32,    0.0, -999.0
00:18:22,  973.9,    4.3,   93.8,    0.09,    0.32,    0.0, -999.0
00:18:27,  973.9,    4.3,   93.8,    0.15,    0.30,    0.0, -999.0
00:18:32,  973.8,    4.3,   93.8,    0.33,    0.34,    0.0, -999.0
00:18:37,  973.9,    4.2,   93.7,    0.50,    0.36,    0.0, -999.0
00:18:42,  973.9,    4.2,   93.8,    0.62,    0.45,    0.0, -999.0
00:18:47,  973.8,    4.2,   93.7,    0.72,    0.60,    0.0, -999.0
00:18:52,  973.8,    4.2,   93.7,    0.66,    0.64,    0.0, -999.0
00:18:57,  973.8,    4.2,   93.8,    0.58,    0.56,    0.0, -999.0
00:19:02,  973.8,    4.2,   93.7,    0.58,    0.66,    0.0, -999.0
00:19:07,  973.9,    4.2,   93.7,    0.58,    0.69,    0.0, -999.0
00:19:12,  973.8,    4.2,   93.7,    0.50,    0.55,    0.0, -999.0
00:19:17,  973.8,    4.2,   93.7,    0.61,    0.41,    0.0, -999.0
00:19:22,  973.8,    4.2,   93.7,    0.57,    0.35,    0.0, -999.0
00:19:27,  973.8,    4.2,   93.7,    0.51,    0.31,    0.0, -999.0
00:19:32,  973.8,    4.2,   93.7,    0.47,    0.28,    0.0, -999.0
00:19:37,  973.8,    4.2,   93.7,    0.41,    0.25,    0.0, -999.0
00:19:42,  973.8,    4.2,   93.7,    0.39,    0.23,    0.0, -999.0
00:19:47,  973.8,    4.2,   93.8,    0.35,    0.21,    0.0, -999.0
00:19:52,  973.8,    4.2,   93.8,    0.31,    0.19,    0.0, -999.0
00:19:57,  973.8,    4.2,   93.7,    0.33,    0.21,    0.0, -999.0
00:20:02,  973.8,    4.2,   93.8,    0.30,    0.18,    0.0, -999.0
00:20:07,  973.8,    4.2,   93.8,    0.29,    0.18,    0.0, -999.0
00:20:12,  973.8,    4.2,   93.8,    0.29,    0.18,    0.0, -999.0
00:20:17,  973.8,    4.2,   93.8,    0.30,    0.18,    0.0, -999.0
00:20:22,  973.8,    4.2,   93.8,    0.31,    0.19,    0.0, -999.0
00:20:27,  973.8,    4.2,   93.8,    0.29,    0.18,    0.0, -999.0
00:20:32,  973.8,    4.2,   93.8,    0.30,    0.18,    0.0, -999.0
00:20:37,  973.8,    4.2,   93.8,    0.31,    0.19,    0.0, -999.0
00:20:42,  973.8,    4.2,   93.8,    0.33,    0.20,    0.0, -999.0
00:20:47,  973.8,    4.2,   93.7,    0.31,    0.19,    0.0, -999.0
00:20:52,  973.8,    4.2,   93.7,    0.30,    0.18,    0.0, -999.0
00:20:57,  973.8,    4.2,   93.8,    0.31,    0.19,    0.0, -999.0
00:21:02,  973.8,    4.2,   93.7,    0.30,    0.18,    0.0, -999.0
00:21:07,  973.7,    4.2,   93.7,    0.29,    0.18,    0.0, -999.0
00:21:12,  973.8,    4.2,   93.7,    0.27,    0.16,    0.0, -999.0
00:21:17,  973.8,    4.2,   93.7,    0.27,    0.16,    0.0, -999.0
00:21:22,  973.8,    4.2,   93.7,    0.27,    0.16,    0.0, -999.0
00:21:27,  973.8,    4.2,   93.7,    0.27,    0.16,    0.0, -999.0
00:21:32,  973.8,    4.2,   93.8,    0.26,    0.15,    0.0, -999.0
00:21:37,  973.8,    4.3,   93.7,    0.26,    0.15,    0.0, -999.0
00:21:42,  973.8,    4.3,   93.8,    0.27,    0.16,    0.0, -999.0
00:21:47,  973.8,    4.3,   93.8,    0.26,    0.15,    0.0, -999.0
00:21:52,  973.8,    4.3,   93.7,    0.27,    0.16,    0.0, -999.0
00:21:57,  973.8,    4.3,   93.7,    0.27,    0.16,    0.0, -999.0
00:22:02,  973.8,    4.3,   93.7,    0.27,    0.16,    0.0, -999.0
00:22:07,  973.8,    4.3,   93.8,    0.26,    0.15,    0.0, -999.0
00:22:12,  973.8,    4.3,   93.8,    0.26,    0.15,    0.0, -999.0
00:22:17,  973.8,    4.3,   93.7,    0.26,    0.15,    0.0, -999.0
00:22:22,  973.8,    4.3,   93.7,    0.25,    0.15,    0.0, -999.0
00:22:27,  973.8,    4.3,   93.7,    0.27,    0.16,    0.0, -999.0
00:22:32,  973.8,    4.3,   93.7,    0.26,    0.15,    0.0, -999.0
00:22:37,  973.8,    4.3,   93.7,    0.27,    0.16,    0.0, -999.0
00:22:42,  973.8,    4.3,   93.7,    0.26,    0.15,    0.0, -999.0
00:22:47,  973.8,    4.2,   93.8,    0.27,    0.16,    0.0, -999.0
00:22:52,  973.8,    4.2,   93.7,    0.26,    0.15,    0.0, -999.0
00:22:57,  973.8,    4.2,   93.7,    0.25,    0.15,    0.0, -999.0
00:23:02,  973.8,    4.2,   93.8,    0.25,    0.15,    0.0, -999.0
00:23:07,  973.8,    4.2,   93.8,    0.24,    0.14,    0.0, -999.0
00:23:12,  973.8,    4.2,   93.8,    0.27,    0.16,    0.0, -999.0
00:23:17,  973.8,    4.2,   93.8,    0.25,    0.15,    0.0, -999.0
00:23:22,  973.8,    4.2,   93.9,    0.25,    0.15,    0.0, -999.0
00:23:27,  973.8,    4.2,   93.9,    0.26,    0.15,    0.0, -999.0
00:23:32,  973.8,    4.2,   93.9,    0.24,    0.14,    0.0, -999.0
00:23:37,  973.8,    4.2,   93.9,    0.23,    0.14,    0.0, -999.0
00:23:42,  973.8,    4.2,   94.0,    0.24,    0.14,    0.0, -999.0
00:23:47,  973.8,    4.2,   94.0,    0.16,    0.10,    0.0, -999.0
00:23:52,  973.8,    4.3,   94.1,    0.24,    0.14,    0.0, -999.0
00:23:57,  973.8,    4.3,   94.0,    0.27,    0.16,    0.0, -999.0
00:24:02,  973.8,    4.3,   94.2,    0.30,    0.18,    0.0, -999.0
00:24:07,  973.8,    4.3,   94.1,    0.35,    0.21,    0.0, -999.0
00:24:12,  973.8,    4.3,   94.2,    0.36,    0.33,    0.0, -999.0
00:24:17,  973.8,    4.3,   94.2,    0.37,    0.44,    0.0, -999.0
00:24:22,  973.8,    4.3,   94.2,    0.43,    0.51,    0.0, -999.0
00:24:27,  973.8,    4.3,   94.2,    0.39,    0.51,    0.0, -999.0
00:24:32,  973.8,    4.3,   94.3,    0.35,    0.50,    0.0, -999.0
00:24:37,  973.8,    4.3,   94.2,    0.33,    0.47,    0.0, -999.0
00:24:42,  973.8,    4.3,   94.3,    0.30,    0.45,    0.0, -999.0
00:24:47,  973.8,    4.3,   94.3,    0.17,    0.48,    0.0, -999.0
00:24:52,  973.8,    4.3,   94.4,    0.13,    0.44,    0.0, -999.0
00:24:57,  973.8,    4.3,   94.3,    0.16,    0.40,    0.0, -999.0
00:25:02,  973.8,    4.3,   94.3,    0.11,    0.32,    0.0, -999.0
00:25:07,  973.8,    4.3,   94.3,    0.11,    0.30,    0.0, -999.0
00:25:12,  973.8,    4.3,   94.3,    0.10,    0.26,    0.0, -999.0
00:25:17,  973.9,    4.3,   94.3,    0.10,    0.26,    0.0, -999.0
00:25:22,  973.8,    4.3,   94.2,    0.08,    0.22,    0.0, -999.0
00:25:27,  973.9,    4.3,   94.3,    0.02,    0.07,    0.0, -999.0
00:25:32,  973.8,    4.3,   94.3,    0.03,    0.08,    0.0, -999.0
00:25:37,  973.8,    4.3,   94.3,    0.11,    0.19,    0.0, -999.0
00:25:42,  973.9,    4.3,   94.3,    0.22,    0.03,    0.0, -999.0
00:25:47,  973.9,    4.3,   94.2,    0.16,   -0.16,    0.0, -999.0
00:25:52,  973.8,    4.3,   94.2,    0.16,   -0.28,    0.0, -999.0
00:25:57,  973.8,    4.3,   94.3,    0.04,   -0.24,    0.0, -999.0
00:26:02,  973.8,    4.3,   94.3,    0.02,   -0.35,    0.0, -999.0
00:26:07,  973.8,    4.3,   94.2,    0.02,   -0.35,    0.0, -999.0
00:26:12,  973.8,    4.3,   94.3,    0.02,   -0.32,    0.0, -999.0
00:26:17,  973.9,    4.3,   94.3,    0.02,   -0.29,    0.0, -999.0
00:26:22,  973.8,    4.3,   94.3,    0.02,   -0.28,    0.0, -999.0
00:26:27,  973.8,    4.2,   94.3,    0.02,   -0.22,    0.0, -999.0
00:26:32,  973.9,    4.2,   94.3,    0.02,   -0.23,    0.0, -999.0
00:26:37,  973.8,    4.2,   94.3,    0.02,   -0.29,    0.0, -999.0
00:26:42,  973.9,    4.2,   94.3,    0.01,   -0.17,    0.0, -999.0
00:26:47,  973.9,    4.2,   94.3,    0.02,   -0.18,    0.0, -999.0
00:26:52,  973.9,    4.2,   94.3,    0.02,   -0.27,    0.0, -999.0
00:26:57,  973.9,    4.2,   94.2,    0.02,   -0.20,    0.0, -999.0
00:27:02,  973.8,    4.2,   94.3,    0.02,   -0.21,    0.0, -999.0
00:27:07,  973.9,    4.2,   94.2,    0.05,   -0.27,    0.0, -999.0
00:27:12,  973.9,    4.2,   94.4,    0.07,   -0.29,    0.0, -999.0
00:27:17,  973.9,    4.2,   94.3,    0.07,   -0.32,    0.0, -999.0
00:27:22,  973.9,    4.2,   94.2,    0.07,   -0.33,    0.0, -999.0
00:27:27,  973.9,    4.2,   94.2,    0.07,   -0.34,    0.0, -999.0
00:27:32,  973.8,    4.2,   94.2,    0.07,   -0.35,    0.0, -999.0
00:27:37,  973.9,    4.2,   94.2,    0.09,   -0.37,    0.0, -999.0
00:27:42,  973.8,    4.2,   94.2,    0.10,   -0.42,    0.0, -999.0
00:27:47,  973.9,    4.2,   94.1,    0.15,   -0.46,    0.0, -999.0
00:27:52,  973.9,    4.2,   94.2,    0.23,   -0.35,    0.0, -999.0
00:27:57,  973.9,    4.2,   94.2,    0.32,   -0.11,    0.0, -999.0
00:28:02,  973.8,    4.2,   94.2,    0.04,    0.28,    0.0, -999.0
00:28:07,  973.8,    4.2,   94.2,    0.02,    0.48,    0.0, -999.0
00:28:12,  973.8,    4.2,   94.2,    0.03,    0.57,    0.0, -999.0
00:28:17,  973.9,    4.1,   94.2,    0.03,    0.63,    0.0, -999.0
00:28:22,  973.9,    4.2,   94.2,    0.03,    0.54,    0.0, -999.0
00:28:27,  973.8,    4.2,   94.2,    0.04,    0.52,    0.0, -999.0
00:28:32,  973.9,    4.2,   94.2,    0.03,    0.53,    0.0, -999.0
00:28:37,  973.8,    4.2,   94.3,    0.03,    0.59,    0.0, -999.0
00:28:42,  973.9,    4.2,   94.2,    0.03,    0.60,    0.0, -999.0
00:28:47,  973.8,    4.2,   94.2,    0.03,    0.59,    0.0, -999.0
00:28:52,  973.8,    4.2,   94.3,    0.03,    0.55,    0.0, -999.0
00:28:57,  973.9,    4.2,   94.3,    0.03,    0.52,    0.0, -999.0
00:29:02,  973.9,    4.2,   94.2,    0.03,    0.48,    0.0, -999.0
00:29:07,  973.8,    4.2,   94.2,    0.02,    0.42,    0.0, -999.0
00:29:12,  973.9,    4.2,   94.2,    0.02,    0.37,    0.0, -999.0
00:29:17,  973.8,    4.2,   94.3,    0.02,    0.34,    0.0, -999.0
00:29:22,  973.8,    4.2,   94.3,    0.02,    0.33,    0.0, -999.0
00:29:27,  973.8,    4.2,   94.3,    0.02,    0.30,    0.0, -999.0
00:29:32,  973.8,    4.2,   94.3,    0.02,    0.29,    0.0, -999.0
00:29:37,  973.9,    4.2,   94.3,    0.02,    0.27,    0.0, -999.0
00:29:42,  973.8,    4.2,   94.3,    0.01,    0.10,    0.0, -999.0