2021/10/08, +9, 136.10,  34.85, 385
00:00:15,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.2
00:00:20,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.2
00:00:25,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.2
00:00:30,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.2
00:00:35,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -3.2
00:00:40,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.2
00:00:45,  974.9,   18.8,   99.3,   -0.00,   -0.00,    0.0,   -3.2
00:00:50,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.2
00:00:55,  974.9,   18.8,   99.2,   -0.00,   -0.01,    0.0,   -3.2
00:01:00,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.2
00:01:05,  974.9,   18.8,   99.2,   -0.00,   -0.01,    0.0,   -3.2
00:01:10,  974.9,   18.8,   99.2,   -0.00,   -0.01,    0.0,   -3.4
00:01:15,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.4
00:01:20,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.4
00:01:25,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -3.4
00:01:30,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.4
00:01:35,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.4
00:01:40,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.4
00:01:45,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.4
00:01:50,  974.9,   18.8,   99.2,   -0.00,   -0.01,    0.0,   -3.4
00:01:55,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.6
00:02:00,  974.9,   18.8,   99.2,    0.00,   -0.00,    0.0,   -3.6
00:02:05,  974.9,   18.8,   99.3,   -0.00,   -0.00,    0.0,   -3.6
00:02:10,  974.9,   18.8,   99.2,   -0.00,   -0.00,    0.0,   -3.6
00:02:15,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -3.6
00:02:20,  974.9,   18.8,   99.3,   -0.00,   -0.01,    0.0,   -3.6
00:02:25,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -3.6
00:02:30,  974.9,   18.8,   99.3,   -0.00,   -0.00,    0.0,   -3.6
00:02:35,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -3.4
00:02:40,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -3.4
00:02:45,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -3.4
00:02:50,  974.9,   18.8,   99.4,   -0.00,   -0.01,    0.0,   -3.4
00:02:55,  974.9,   18.8,   99.4,    0.00,   -0.00,    0.0,   -3.4
00:03:00,  974.9,   18.8,   99.4,   -0.00,   -0.00,    0.0,   -3.2
00:03:05,  974.9,   18.8,   99.4,    0.00,   -0.00,    0.0,   -3.2
00:03:10,  974.9,   18.8,   99.4,   -0.00,   -0.00,    0.0,   -3.2
00:03:15,  974.9,   18.8,   99.4,   -0.00,   -0.00,    0.0,   -3.2
00:03:20,  974.9,   18.8,   99.4,   -0.00,   -0.00,    0.0,   -3.4
00:03:25,  974.9,   18.8,   99.4,    0.00,   -0.00,    0.0,   -3.4
00:03:30,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -3.2
00:03:35,  974.9,   18.8,   99.4,   -0.00,   -0.00,    0.0,   -3.4
00:03:40,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -3.2
00:03:45,  974.9,   18.8,   99.3,   -0.00,   -0.02,    0.0,   -3.2
00:03:50,  974.9,   18.8,   99.4,   -0.00,   -0.01,    0.0,   -3.2
00:03:55,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -3.2
00:04:00,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -3.2
00:04:05,  974.9,   18.7,   99.2,   -0.00,   -0.00,    0.0,   -3.4
00:04:10,  974.9,   18.7,   99.2,   -0.00,   -0.02,    0.0,   -3.4
00:04:15,  974.9,   18.8,   99.1,   -0.00,   -0.00,    0.0,   -3.4
00:04:20,  974.9,   18.8,   99.0,   -0.00,   -0.02,    0.0,   -3.4
00:04:25,  974.9,   18.7,   98.9,    0.00,   -0.00,    0.0,   -3.4
00:04:30,  974.9,   18.8,   98.8,    0.00,   -0.00,    0.0,   -3.4
00:04:35,  974.9,   18.7,   98.8,   -0.00,   -0.00,    0.0,   -3.4
00:04:40,  974.9,   18.7,   98.8,   -0.00,   -0.00,    0.0,   -3.4
00:04:45,  974.9,   18.8,   98.7,    0.00,   -0.00,    0.0,   -3.4
00:04:50,  974.9,   18.7,   98.6,   -0.00,   -0.01,    0.0,   -3.4
00:04:55,  974.9,   18.8,   98.6,   -0.00,   -0.00,    0.0,   -3.4
00:05:00,  974.9,   18.8,   98.7,   -0.00,   -0.00,    0.0,   -3.2
00:05:05,  974.9,   18.8,   98.6,    0.00,   -0.00,    0.0,   -3.2
00:05:10,  974.9,   18.8,   98.7,    0.00,   -0.00,    0.0,   -3.2
00:05:15,  974.9,   18.7,   98.6,   -0.00,   -0.00,    0.0,   -3.2
00:05:20,  974.9,   18.7,   98.7,    0.00,   -0.00,    0.0,   -3.2
00:05:25,  974.9,   18.7,   98.7,    0.00,   -0.00,    0.0,   -3.2
00:05:30,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -3.2
00:05:35,  974.9,   18.7,   98.8,   -0.00,   -0.01,    0.0,   -3.2
00:05:40,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -3.2
00:05:45,  974.9,   18.7,   98.9,    0.00,   -0.00,    0.0,   -3.2
00:05:50,  974.9,   18.7,   98.9,    0.00,   -0.00,    0.0,   -3.2
00:05:55,  974.9,   18.7,   98.9,   -0.00,   -0.01,    0.0,   -3.0
00:06:00,  974.9,   18.7,   98.9,    0.00,   -0.00,    0.0,   -3.0
00:06:05,  974.9,   18.8,   98.9,    0.00,   -0.00,    0.0,   -3.0
00:06:10,  974.9,   18.7,   98.9,   -0.00,   -0.00,    0.0,   -3.0
00:06:15,  974.9,   18.7,   98.9,    0.00,   -0.00,    0.0,   -3.0
00:06:20,  974.9,   18.8,   98.9,   -0.00,   -0.01,    0.0,   -3.0
00:06:25,  974.9,   18.8,   98.9,    0.00,   -0.00,    0.0,   -3.0
00:06:30,  974.9,   18.7,   98.9,   -0.00,   -0.00,    0.0,   -3.0
00:06:35,  974.9,   18.7,   98.9,   -0.00,   -0.00,    0.0,   -3.0
00:06:40,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -3.0
00:06:45,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -3.0
00:06:50,  974.9,   18.7,   98.9,   -0.00,   -0.02,    0.0,   -3.0
00:06:55,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -3.0
00:07:00,  974.9,   18.8,   98.8,    0.00,   -0.00,    0.0,   -3.0
00:07:05,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -2.8
00:07:10,  974.9,   18.7,   98.8,    0.00,   -0.00,    0.0,   -2.8
00:07:15,  974.9,   18.7,   98.8,   -0.00,   -0.00,    0.0,   -2.8
00:07:20,  974.9,   18.7,   98.8,   -0.00,   -0.03,    0.0,   -2.8
00:07:25,  975.0,   18.8,   98.8,    0.00,   -0.00,    0.0,   -2.8
00:07:30,  974.9,   18.8,   98.8,    0.00,   -0.00,    0.0,   -2.8
00:07:35,  975.0,   18.7,   98.8,    0.00,   -0.00,    0.0,   -2.8
00:07:40,  975.0,   18.7,   98.8,    0.00,   -0.00,    0.0,   -2.8
00:07:45,  974.9,   18.7,   98.8,   -0.00,   -0.00,    0.0,   -2.8
00:07:50,  974.9,   18.7,   98.8,   -0.00,   -0.00,    0.0,   -2.8
00:07:55,  974.9,   18.8,   98.9,   -0.00,   -0.00,    0.0,   -2.8
00:08:00,  975.0,   18.7,   98.9,    0.00,   -0.00,    0.0,   -2.8
00:08:05,  975.0,   18.7,   98.9,    0.00,   -0.00,    0.0,   -2.8
00:08:10,  974.9,   18.7,   99.0,   -0.00,   -0.00,    0.0,   -2.8
00:08:15,  975.0,   18.7,   99.0,    0.00,   -0.00,    0.0,   -2.8
00:08:20,  975.0,   18.7,   99.0,    0.00,   -0.00,    0.0,   -2.8
00:08:25,  974.9,   18.7,   99.0,    0.00,   -0.00,    0.0,   -2.8
00:08:30,  975.0,   18.7,   99.1,   -0.00,   -0.01,    0.0,   -2.6
00:08:35,  974.9,   18.8,   99.0,   -0.00,   -0.02,    0.0,   -2.6
00:08:40,  975.0,   18.7,   99.1,   -0.00,   -0.02,    0.0,   -2.6
00:08:45,  975.0,   18.7,   99.1,   -0.00,   -0.01,    0.0,   -2.6
00:08:50,  975.0,   18.7,   99.1,   -0.00,   -0.01,    0.0,   -2.8
00:08:55,  974.9,   18.7,   99.1,   -0.00,   -0.02,    0.0,   -2.8
00:09:00,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:09:05,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:09:10,  974.9,   18.7,   99.1,   -0.00,   -0.00,    0.0,   -2.6
00:09:15,  974.9,   18.7,   99.2,   -0.00,   -0.00,    0.0,   -2.6
00:09:20,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:09:25,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:09:30,  975.0,   18.7,   99.2,   -0.00,   -0.00,    0.0,   -2.6
00:09:35,  974.9,   18.7,   99.2,   -0.00,   -0.01,    0.0,   -2.6
00:09:40,  975.0,   18.7,   99.2,    0.00,   -0.01,    0.0,   -2.6
00:09:45,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:09:50,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:09:55,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.4
00:10:00,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:10:05,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.6
00:10:10,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:10:15,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:10:20,  975.0,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.4
00:10:25,  974.9,   18.8,   99.5,   -0.00,   -0.01,    0.0,   -2.4
00:10:30,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.4
00:10:35,  974.9,   18.7,   99.4,   -0.00,   -0.02,    0.0,   -2.4
00:10:40,  974.9,   18.7,   99.5,   -0.00,   -0.02,    0.0,   -2.4
00:10:45,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.4
00:10:50,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.4
00:10:55,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:11:00,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.6
00:11:05,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:11:10,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.6
00:11:15,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.4
00:11:20,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.4
00:11:25,  974.9,   18.8,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:11:30,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.6
00:11:35,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.6
00:11:40,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:11:45,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:11:50,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:11:55,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:12:00,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.6
00:12:05,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.6
00:12:10,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.8
00:12:15,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.8
00:12:20,  974.9,   18.7,   99.4,   -0.00,   -0.02,    0.0,   -2.8
00:12:25,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.8
00:12:30,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:12:35,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.8
00:12:40,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.8
00:12:45,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.8
00:12:50,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.8
00:12:55,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.8
00:13:00,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.8
00:13:05,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:10,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:15,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:20,  974.9,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -2.8
00:13:25,  974.9,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -2.8
00:13:30,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.8
00:13:35,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:40,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:45,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:50,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:13:55,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:14:00,  974.9,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:14:05,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:14:10,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:14:15,  974.9,   18.7,   99.2,   -0.00,   -0.00,    0.0,   -2.8
00:14:20,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.8
00:14:25,  974.9,   18.7,   99.2,   -0.00,   -0.01,    0.0,   -2.6
00:14:30,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:14:35,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:14:40,  974.9,   18.7,   99.2,   -0.00,   -0.00,    0.0,   -2.6
00:14:45,  974.9,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:14:50,  974.9,   18.7,   99.2,   -0.00,   -0.01,    0.0,   -2.6
00:14:55,  974.9,   18.7,   99.2,   -0.00,   -0.02,    0.0,   -2.6
00:15:00,  974.9,   18.7,   99.2,   -0.00,   -0.01,    0.0,   -2.6
00:15:05,  974.9,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -2.6
00:15:10,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:15:15,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:15:20,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:15:25,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.6
00:15:30,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:15:35,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:15:40,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.6
00:15:45,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:15:50,  974.9,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.6
00:15:55,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.4
00:16:00,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.4
00:16:05,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.4
00:16:10,  974.9,   18.7,   99.4,   -0.00,   -0.02,    0.0,   -2.4
00:16:15,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.4
00:16:20,  974.9,   18.7,   99.4,   -0.00,   -0.02,    0.0,   -2.4
00:16:25,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.4
00:16:30,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.4
00:16:35,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.4
00:16:40,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:16:45,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:16:50,  974.9,   18.7,   99.5,   -0.00,   -0.01,    0.0,   -2.4
00:16:55,  974.9,   18.7,   99.5,   -0.00,   -0.01,    0.0,   -2.4
00:17:00,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.6
00:17:05,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.4
00:17:10,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.4
00:17:15,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:17:20,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.2
00:17:25,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.0
00:17:30,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:17:35,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:17:40,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.2
00:17:45,  975.0,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.2
00:17:50,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:17:55,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:18:00,  974.9,   18.7,   99.4,   -0.00,   -0.01,    0.0,   -2.0
00:18:05,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:18:10,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:18:15,  974.9,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.0
00:18:20,  975.0,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:18:25,  974.9,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:18:30,  975.0,   18.7,   99.5,   -0.00,   -0.01,    0.0,   -2.2
00:18:35,  975.0,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.2
00:18:40,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:18:45,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:18:50,  974.9,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:18:55,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:19:00,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:19:05,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:19:10,  975.0,   18.7,   99.4,   -0.00,   -0.02,    0.0,   -2.2
00:19:15,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.2
00:19:20,  975.0,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:19:25,  975.0,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.2
00:19:30,  975.0,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.2
00:19:35,  975.0,   18.7,   99.4,   -0.00,   -0.00,    0.0,   -2.4
00:19:40,  975.0,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.4
00:19:45,  975.0,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -2.4
00:19:50,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.4
00:19:55,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.4
00:20:00,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.4
00:20:05,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.4
00:20:10,  975.0,   18.7,   99.2,   -0.00,   -0.02,    0.0,   -2.4
00:20:15,  975.0,   18.7,   99.2,   -0.00,   -0.01,    0.0,   -2.4
00:20:20,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.4
00:20:25,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:20:30,  975.0,   18.7,   99.2,    0.00,   -0.00,    0.0,   -2.6
00:20:35,  975.0,   18.7,   99.3,   -0.00,   -0.03,    0.0,   -2.6
00:20:40,  975.0,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -2.6
00:20:45,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:20:50,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:20:55,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:21:00,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:21:05,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:21:10,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:21:15,  975.0,   18.7,   99.3,   -0.00,   -0.02,    0.0,   -2.8
00:21:20,  975.0,   18.7,   99.2,   -0.00,   -0.00,    0.0,   -2.8
00:21:25,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:21:30,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -2.6
00:21:35,  975.0,   18.7,   99.3,    0.00,   -0.00,    0.0,   -2.6
00:21:40,  975.0,   18.7,   99.2,   -0.00,   -0.02,    0.0,   -2.6
00:21:45,  975.0,   18.6,   99.3,    0.00,   -0.00,    0.0,   -2.8
00:21:50,  975.0,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -2.8
00:21:55,  975.0,   18.7,   99.3,   -0.00,   -0.00,    0.0,   -3.0
00:22:00,  975.0,   18.7,   99.3,   -0.00,   -0.01,    0.0,   -3.0
00:22:05,  975.0,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.8
00:22:10,  975.0,   18.7,   99.4,    0.00,   -0.00,    0.0,   -2.6
00:22:15,  975.0,   18.7,   99.5,   -0.00,   -0.00,    0.0,   -2.4
00:22:20,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.4
00:22:25,  975.0,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -2.4
00:22:30,  975.0,   18.7,   99.6,    0.00,   -0.00,    0.0,   -2.4
00:22:35,  975.0,   18.7,   99.6,    0.00,   -0.00,    0.0,   -2.4
00:22:40,  975.0,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -2.4
00:22:45,  975.0,   18.7,   99.6,   -0.00,   -0.00,    0.0,   -2.4
00:22:50,  975.0,   18.7,   99.6,    0.00,   -0.00,    0.0,   -2.4
00:22:55,  975.0,   18.7,   99.6,   -0.00,   -0.00,    0.0,   -2.6
00:23:00,  975.0,   18.6,   99.5,   -0.00,   -0.00,    0.0,   -2.4
00:23:05,  975.0,   18.6,   99.5,   -0.00,   -0.01,    0.0,   -2.6
00:23:10,  975.0,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.6
00:23:15,  975.0,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -2.6
00:23:20,  975.0,   18.7,   99.5,    0.00,   -0.00,    0.0,   -2.6
00:23:25,  975.0,   18.7,   99.6,   -0.00,   -0.01,    0.0,   -2.6
00:23:30,  975.0,   18.7,   99.5,   -0.00,   -0.02,    0.0,   -2.8
00:23:35,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:23:40,  975.0,   18.7,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:23:45,  975.0,   18.6,   99.7,    0.00,   -0.00,    0.0,   -2.8
00:23:50,  975.0,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:23:55,  975.0,   18.7,   99.6,   -0.00,   -0.03,    0.0,   -2.8
00:24:00,  975.0,   18.6,   99.7,   -0.00,   -0.02,    0.0,   -2.8
00:24:05,  975.0,   18.6,   99.6,   -0.00,   -0.02,    0.0,   -2.8
00:24:10,  975.0,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -2.8
00:24:15,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:24:20,  975.0,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:24:25,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:24:30,  975.0,   18.6,   99.6,   -0.00,   -0.02,    0.0,   -2.8
00:24:35,  975.0,   18.7,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:24:40,  974.9,   18.7,   99.6,   -0.00,   -0.02,    0.0,   -2.8
00:24:45,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:24:50,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:24:55,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:25:00,  975.0,   18.7,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:25:05,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:25:10,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.6
00:25:15,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.6
00:25:20,  974.9,   18.7,   99.6,   -0.00,   -0.02,    0.0,   -2.8
00:25:25,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:25:30,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:25:35,  975.0,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:25:40,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:25:45,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.0
00:25:50,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.0
00:25:55,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -2.8
00:26:00,  974.9,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -3.0
00:26:05,  974.9,   18.7,   99.6,   -0.00,   -0.02,    0.0,   -2.8
00:26:10,  974.9,   18.6,   99.6,   -0.00,   -0.02,    0.0,   -3.0
00:26:15,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:26:20,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:26:25,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:26:30,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -2.8
00:26:35,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.0
00:26:40,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -3.0
00:26:45,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -3.0
00:26:50,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -3.0
00:26:55,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.2
00:27:00,  974.9,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -3.0
00:27:05,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.0
00:27:10,  974.9,   18.6,   99.5,   -0.00,   -0.00,    0.0,   -3.0
00:27:15,  974.9,   18.6,   99.5,   -0.00,   -0.00,    0.0,   -3.0
00:27:20,  974.9,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -3.0
00:27:25,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.0
00:27:30,  974.9,   18.6,   99.5,    0.00,   -0.00,    0.0,   -3.2
00:27:35,  974.9,   18.6,   99.6,    0.00,   -0.01,    0.0,   -3.2
00:27:40,  974.9,   18.7,   99.6,   -0.00,   -0.02,    0.0,   -3.2
00:27:45,  974.9,   18.6,   99.5,   -0.00,   -0.01,    0.0,   -3.2
00:27:50,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.2
00:27:55,  974.9,   18.6,   99.6,    0.00,   -0.00,    0.0,   -3.2
00:28:00,  974.9,   18.6,   99.6,   -0.00,   -0.00,    0.0,   -3.2
00:28:05,  974.9,   18.6,   99.6,   -0.00,   -0.02,    0.0,   -3.4
00:28:10,  974.9,   18.6,   99.6,   -0.00,   -0.01,    0.0,   -3.4
00:28:15,  974.9,   18.7,   99.5,   -0.00,   -0.01,    0.0,   -3.4
00:28:20,  974.9,   18.6,   99.5,    0.00,   -0.00,    0.0,   -3.4
00:28:25,  974.9,   18.6,   99.5,   -0.00,   -0.00,    0.0,   -3.4
00:28:30,  975.0,   18.6,   99.5,   -0.00,   -0.00,    0.0,   -3.4
00:28:35,  974.9,   18.6,   99.4,   -0.00,   -0.00,    0.0,   -3.4
00:28:40,  974.9,   18.6,   99.5,   -0.00,   -0.02,    0.0,   -3.6
00:28:45,  974.9,   18.6,   99.4,    0.00,   -0.00,    0.0,   -3.4
00:28:50,  974.9,   18.6,   99.3,    0.00,   -0.00,    0.0,   -3.4
00:28:55,  974.9,   18.6,   99.3,   -0.00,   -0.01,    0.0,   -3.4
00:29:00,  974.9,   18.6,   99.3,   -0.00,   -0.00,    0.0,   -3.4
00:29:05,  974.9,   18.6,   99.3,   -0.00,   -0.01,    0.0,   -3.4
00:29:10,  974.9,   18.7,   99.3,    0.00,   -0.00,    0.0,   -3.4
00:29:15,  974.9,   18.6,   99.3,   -0.00,   -0.00,    0.0,   -3.4
00:29:20,  974.9,   18.6,   99.3,   -0.00,   -0.00,    0.0,   -3.4
00:29:25,  974.9,   18.6,   99.3,   -0.00,   -0.00,    0.0,   -3.4
00:29:30,  974.9,   18.6,   99.3,    0.00,   -0.00,    0.0,   -3.2
00:29:35,  974.9,   18.6,   99.3,    0.00,   -0.00,    0.0,   -3.2
00:29:40,  974.9,   18.6,   99.3,    0.00,   -0.00,    0.0,   -3.2
00:29:45,  975.0,   18.6,   99.3,    0.00,   -0.01,    0.0,   -3.2
00:29:50,  974.9,   18.6,   99.4,   -0.00,   -0.01,    0.0,   -3.4
00:29:55,  974.9,   18.6,   99.3,   -0.00,   -0.02,    0.0,   -3.2