,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-12-18, 00:00:06,VALID,919.763,VALID,0.0,VALID,98.964,VALID,-0.008,VALID,20.708,INVALID,360.0,VALID,0.0,
2018-12-18, 00:01:06,VALID,919.765,VALID,0.0,VALID,98.976,VALID,0.003,VALID,20.722,INVALID,360.0,VALID,0.0,
2018-12-18, 00:02:06,VALID,919.758,VALID,0.0,VALID,98.962,VALID,0.014,VALID,20.722,INVALID,360.0,VALID,0.0,
2018-12-18, 00:03:06,VALID,919.725,VALID,0.0,VALID,98.98,VALID,-0.008,VALID,20.724,INVALID,360.0,VALID,0.0,
2018-12-18, 00:04:06,VALID,919.714,VALID,0.0,VALID,98.983,VALID,-0.01,VALID,20.727,INVALID,360.0,VALID,0.0,
2018-12-18, 00:05:06,VALID,919.669,VALID,0.0,VALID,98.948,VALID,0.004,VALID,20.673,INVALID,360.0,VALID,0.0,
2018-12-18, 00:06:06,VALID,919.656,VALID,0.0,VALID,98.964,VALID,0.011,VALID,20.661,INVALID,360.0,VALID,0.0,
2018-12-18, 00:07:06,VALID,919.641,VALID,0.0,VALID,98.974,VALID,-0.016,VALID,20.646,INVALID,360.0,VALID,0.0,
2018-12-18, 00:08:06,VALID,919.633,VALID,0.0,VALID,98.964,VALID,-0.003,VALID,20.626,INVALID,360.0,VALID,0.0,
2018-12-18, 00:09:06,VALID,919.622,VALID,0.0,VALID,98.969,VALID,-0.013,VALID,20.624,INVALID,360.0,VALID,0.0,
2018-12-18, 00:10:06,VALID,919.612,VALID,0.0,VALID,98.994,VALID,-0.001,VALID,20.661,INVALID,360.0,VALID,0.0,
2018-12-18, 00:11:06,VALID,919.609,VALID,0.0,VALID,98.962,VALID,0.006,VALID,20.613,INVALID,360.0,VALID,0.0,
2018-12-18, 00:12:06,VALID,919.601,VALID,0.0,VALID,98.968,VALID,0.013,VALID,20.608,INVALID,360.0,VALID,0.0,
2018-12-18, 00:13:06,VALID,919.58,VALID,0.0,VALID,98.989,VALID,0.023,VALID,20.635,INVALID,360.0,VALID,0.0,
2018-12-18, 00:14:06,VALID,919.589,VALID,0.0,VALID,98.984,VALID,0.004,VALID,20.637,INVALID,360.0,VALID,0.0,
2018-12-18, 00:15:06,VALID,919.599,VALID,0.0,VALID,98.994,VALID,0.002,VALID,20.634,INVALID,360.0,VALID,0.0,
2018-12-18, 00:16:06,VALID,919.594,VALID,0.0,VALID,99.008,VALID,0.009,VALID,20.65,INVALID,360.0,VALID,0.0,
2018-12-18, 00:17:06,VALID,919.6,VALID,0.0,VALID,99.016,VALID,-0.0,VALID,20.69,INVALID,360.0,VALID,0.0,
2018-12-18, 00:18:06,VALID,919.59,VALID,0.0,VALID,99.042,VALID,-0.0,VALID,20.712,INVALID,360.0,VALID,0.0,
2018-12-18, 00:19:06,VALID,919.595,VALID,0.0,VALID,99.041,VALID,-0.007,VALID,20.707,INVALID,360.0,VALID,0.0,
2018-12-18, 00:20:06,VALID,919.59,VALID,0.0,VALID,99.027,VALID,0.01,VALID,20.686,INVALID,360.0,VALID,0.0,
2018-12-18, 00:21:06,VALID,919.589,VALID,0.0,VALID,99.002,VALID,-0.001,VALID,20.686,INVALID,360.0,VALID,0.0,
2018-12-18, 00:22:06,VALID,919.591,VALID,0.0,VALID,99.019,VALID,-0.009,VALID,20.694,INVALID,360.0,VALID,0.0,
2018-12-18, 00:23:06,VALID,919.568,VALID,0.0,VALID,99.024,VALID,-0.015,VALID,20.699,INVALID,360.0,VALID,0.0,
2018-12-18, 00:24:06,VALID,919.572,VALID,0.0,VALID,99.001,VALID,-0.004,VALID,20.685,INVALID,360.0,VALID,0.0,
2018-12-18, 00:25:06,VALID,919.56,VALID,0.0,VALID,99.013,VALID,-0.013,VALID,20.671,INVALID,360.0,VALID,0.0,
2018-12-18, 00:26:06,VALID,919.56,VALID,0.0,VALID,99.034,VALID,-0.028,VALID,20.694,INVALID,360.0,VALID,0.0,
2018-12-18, 00:27:06,VALID,919.546,VALID,0.0,VALID,99.057,VALID,-0.033,VALID,20.724,INVALID,360.0,VALID,0.0,
2018-12-18, 00:28:06,VALID,919.542,VALID,0.0,VALID,99.035,VALID,-0.044,VALID,20.697,INVALID,360.0,VALID,0.0,
2018-12-18, 00:29:06,VALID,919.528,VALID,0.0,VALID,99.054,VALID,-0.042,VALID,20.704,INVALID,360.0,VALID,0.0,
2018-12-18, 00:30:06,VALID,919.513,VALID,0.0,VALID,99.037,VALID,-0.049,VALID,20.686,INVALID,360.0,VALID,0.0,
2018-12-18, 00:31:06,VALID,919.506,VALID,0.0,VALID,99.017,VALID,-0.058,VALID,20.652,INVALID,360.0,VALID,0.0,
2018-12-18, 00:32:06,VALID,919.499,VALID,0.0,VALID,99.044,VALID,-0.048,VALID,20.678,INVALID,360.0,VALID,0.0,
2018-12-18, 00:33:06,VALID,919.493,VALID,0.0,VALID,99.076,VALID,-0.045,VALID,20.714,INVALID,360.0,VALID,0.0,
2018-12-18, 00:34:06,VALID,919.462,VALID,0.0,VALID,99.069,VALID,-0.057,VALID,20.729,INVALID,360.0,VALID,0.0,
2018-12-18, 00:35:06,VALID,919.479,VALID,0.0,VALID,99.077,VALID,-0.041,VALID,20.746,INVALID,360.0,VALID,0.0,
2018-12-18, 00:36:06,VALID,919.474,VALID,0.0,VALID,99.1,VALID,-0.045,VALID,20.774,INVALID,360.0,VALID,0.0,
2018-12-18, 00:37:06,VALID,919.463,VALID,0.0,VALID,99.1,VALID,-0.034,VALID,20.769,INVALID,360.0,VALID,0.0,
2018-12-18, 00:38:06,VALID,919.458,VALID,0.0,VALID,99.066,VALID,-0.048,VALID,20.755,INVALID,360.0,VALID,0.0,
2018-12-18, 00:39:06,VALID,919.446,VALID,0.0,VALID,99.077,VALID,-0.027,VALID,20.748,INVALID,360.0,VALID,0.508,
2018-12-18, 00:40:06,VALID,919.464,VALID,0.0,VALID,99.082,VALID,-0.026,VALID,20.738,VALID,102.0,VALID,1.248,
2018-12-18, 00:41:06,VALID,919.463,VALID,0.0,VALID,99.084,VALID,-0.01,VALID,20.724,VALID,114.0,VALID,0.945,
2018-12-18, 00:42:06,VALID,919.462,VALID,0.0,VALID,99.083,VALID,-0.004,VALID,20.719,VALID,113.0,VALID,0.423,
2018-12-18, 00:43:06,VALID,919.46,VALID,0.0,VALID,99.075,VALID,-0.014,VALID,20.723,VALID,118.0,VALID,0.494,
2018-12-18, 00:44:06,VALID,919.46,VALID,0.0,VALID,99.114,VALID,-0.014,VALID,20.706,VALID,103.0,VALID,0.483,
2018-12-18, 00:45:06,VALID,919.444,VALID,0.0,VALID,99.07,VALID,-0.024,VALID,20.688,INVALID,360.0,VALID,0.088,
2018-12-18, 00:46:06,VALID,919.431,VALID,0.0,VALID,99.077,VALID,-0.016,VALID,20.634,VALID,112.0,VALID,0.629,
2018-12-18, 00:47:06,VALID,919.403,VALID,0.0,VALID,99.02,VALID,-0.021,VALID,20.576,VALID,89.0,VALID,0.398,
2018-12-18, 00:48:06,VALID,919.365,VALID,0.0,VALID,99.0,VALID,-0.011,VALID,20.518,VALID,67.0,VALID,0.758,
2018-12-18, 00:49:06,VALID,919.327,VALID,0.0,VALID,98.99,VALID,-0.035,VALID,20.464,VALID,57.0,VALID,0.628,
2018-12-18, 00:50:06,VALID,919.297,VALID,0.0,VALID,98.999,VALID,-0.019,VALID,20.447,VALID,50.0,VALID,0.459,
2018-12-18, 00:51:06,VALID,919.282,VALID,0.0,VALID,99.03,VALID,-0.009,VALID,20.442,VALID,68.0,VALID,0.39,
2018-12-18, 00:52:06,VALID,919.262,VALID,0.0,VALID,98.997,VALID,-0.009,VALID,20.397,VALID,74.0,VALID,0.4,
2018-12-18, 00:53:06,VALID,919.237,VALID,0.0,VALID,98.969,VALID,-0.016,VALID,20.32,INVALID,360.0,VALID,0.136,
2018-12-18, 00:54:06,VALID,919.224,VALID,0.0,VALID,98.908,VALID,-0.011,VALID,20.266,INVALID,360.0,VALID,0.0,
2018-12-18, 00:55:06,VALID,919.189,VALID,0.0,VALID,98.89,VALID,-0.016,VALID,20.239,INVALID,360.0,VALID,0.0,
2018-12-18, 00:56:06,VALID,919.167,VALID,0.0,VALID,98.903,VALID,-0.041,VALID,20.229,INVALID,360.0,VALID,0.0,
2018-12-18, 00:57:06,VALID,919.134,VALID,0.0,VALID,98.86,VALID,-0.043,VALID,20.228,INVALID,360.0,VALID,0.0,
2018-12-18, 00:58:06,VALID,919.129,VALID,0.0,VALID,98.872,VALID,-0.053,VALID,20.237,INVALID,360.0,VALID,0.0,
2018-12-18, 00:59:06,VALID,919.093,VALID,0.0,VALID,98.875,VALID,-0.058,VALID,20.248,VALID,62.0,VALID,0.0,
2018-12-18, 01:00:06,VALID,919.091,VALID,0.0,VALID,98.887,VALID,-0.041,VALID,20.264,INVALID,360.0,VALID,0.0,
2018-12-18, 01:01:06,VALID,919.061,VALID,0.0,VALID,98.879,VALID,-0.065,VALID,20.264,INVALID,360.0,VALID,0.0,
2018-12-18, 01:02:06,VALID,919.037,VALID,0.0,VALID,98.891,VALID,-0.047,VALID,20.265,VALID,6.0,VALID,0.0,
2018-12-18, 01:03:06,VALID,919.022,VALID,0.0,VALID,98.887,VALID,-0.039,VALID,20.258,VALID,2.0,VALID,0.0,
2018-12-18, 01:04:06,VALID,918.992,VALID,0.0,VALID,98.835,VALID,-0.041,VALID,20.217,VALID,7.0,VALID,0.0,
2018-12-18, 01:05:06,VALID,918.967,VALID,0.0,VALID,98.83,VALID,-0.064,VALID,20.182,VALID,17.0,VALID,0.0,
2018-12-18, 01:06:07,VALID,918.94,VALID,0.0,VALID,98.836,VALID,-0.052,VALID,20.177,VALID,21.0,VALID,0.0,
2018-12-18, 01:07:07,VALID,918.909,VALID,0.0,VALID,98.814,VALID,-0.054,VALID,20.175,VALID,23.0,VALID,0.0,
2018-12-18, 01:08:07,VALID,918.866,VALID,0.0,VALID,98.803,VALID,-0.04,VALID,20.16,VALID,33.0,VALID,0.0,
2018-12-18, 01:09:07,VALID,918.857,VALID,0.0,VALID,98.809,VALID,-0.029,VALID,20.17,VALID,45.0,VALID,0.0,
2018-12-18, 01:10:07,VALID,918.864,VALID,0.0,VALID,98.809,VALID,-0.009,VALID,20.179,VALID,52.0,VALID,0.0,
2018-12-18, 01:11:07,VALID,918.858,VALID,0.0,VALID,98.762,VALID,0.043,VALID,20.154,VALID,58.0,VALID,0.0,
2018-12-18, 01:12:07,VALID,918.848,VALID,0.0,VALID,98.74,VALID,0.048,VALID,20.135,VALID,74.0,VALID,0.0,
2018-12-18, 01:13:07,VALID,918.818,VALID,0.0,VALID,98.749,VALID,0.05,VALID,20.119,VALID,77.0,VALID,0.0,
2018-12-18, 01:14:07,VALID,918.79,VALID,0.0,VALID,98.755,VALID,0.039,VALID,20.115,VALID,77.0,VALID,0.0,
2018-12-18, 01:15:07,VALID,918.775,VALID,0.0,VALID,98.764,VALID,0.03,VALID,20.116,VALID,72.0,VALID,0.0,
2018-12-18, 01:16:07,VALID,918.744,VALID,0.0,VALID,98.766,VALID,0.025,VALID,20.122,VALID,65.0,VALID,0.0,
2018-12-18, 01:17:07,VALID,918.726,VALID,0.0,VALID,98.795,VALID,0.035,VALID,20.123,VALID,65.0,VALID,0.0,
2018-12-18, 01:18:07,VALID,918.734,VALID,0.0,VALID,98.754,VALID,0.043,VALID,20.074,VALID,64.0,VALID,0.0,
2018-12-18, 01:19:07,VALID,918.74,VALID,0.0,VALID,98.77,VALID,0.04,VALID,20.05,VALID,63.0,VALID,0.0,
2018-12-18, 01:20:07,VALID,918.75,VALID,0.0,VALID,98.751,VALID,0.022,VALID,20.024,VALID,47.0,VALID,0.0,
2018-12-18, 01:21:07,VALID,918.732,VALID,0.0,VALID,98.754,VALID,0.026,VALID,19.998,VALID,43.0,VALID,0.0,
2018-12-18, 01:22:07,VALID,918.737,VALID,0.0,VALID,98.772,VALID,0.022,VALID,19.997,VALID,35.0,VALID,0.0,
2018-12-18, 01:23:07,VALID,918.75,VALID,0.0,VALID,98.796,VALID,0.026,VALID,19.991,VALID,35.0,VALID,0.0,
2018-12-18, 01:24:07,VALID,918.73,VALID,0.0,VALID,98.804,VALID,0.028,VALID,19.994,VALID,35.0,VALID,0.0,
2018-12-18, 01:25:07,VALID,918.73,VALID,0.0,VALID,98.785,VALID,0.033,VALID,19.967,VALID,60.0,VALID,0.0,
2018-12-18, 01:26:07,VALID,918.72,VALID,0.0,VALID,98.775,VALID,0.046,VALID,19.927,VALID,64.0,VALID,0.0,
2018-12-18, 01:27:07,VALID,918.694,VALID,0.0,VALID,98.796,VALID,0.049,VALID,19.933,VALID,65.0,VALID,0.0,
2018-12-18, 01:28:07,VALID,918.676,VALID,0.0,VALID,98.805,VALID,0.041,VALID,19.931,VALID,65.0,VALID,0.0,
2018-12-18, 01:29:07,VALID,918.676,VALID,0.0,VALID,98.818,VALID,0.045,VALID,19.92,VALID,67.0,VALID,0.0,
2018-12-18, 01:30:07,VALID,918.666,VALID,0.0,VALID,98.837,VALID,0.045,VALID,19.92,VALID,79.0,VALID,0.0,
2018-12-18, 01:31:07,VALID,918.665,VALID,0.0,VALID,98.868,VALID,0.046,VALID,19.934,VALID,79.0,VALID,0.0,
2018-12-18, 01:32:07,VALID,918.664,VALID,0.0,VALID,98.856,VALID,0.025,VALID,19.91,VALID,81.0,VALID,0.0,
2018-12-18, 01:33:07,VALID,918.659,VALID,0.0,VALID,98.831,VALID,-0.005,VALID,19.868,VALID,91.0,VALID,0.0,
2018-12-18, 01:34:07,VALID,918.662,VALID,0.0,VALID,98.873,VALID,-0.029,VALID,19.892,VALID,92.0,VALID,0.0,
2018-12-18, 01:35:07,VALID,918.67,VALID,0.0,VALID,98.899,VALID,-0.013,VALID,19.909,VALID,92.0,VALID,0.0,
2018-12-18, 01:36:07,VALID,918.64,VALID,0.0,VALID,98.906,VALID,-0.016,VALID,19.898,VALID,92.0,VALID,0.0,
2018-12-18, 01:37:07,VALID,918.645,VALID,0.0,VALID,98.866,VALID,-0.01,VALID,19.874,VALID,93.0,VALID,0.0,
2018-12-18, 01:38:07,VALID,918.612,VALID,0.0,VALID,98.878,VALID,-0.015,VALID,19.867,VALID,102.0,VALID,0.0,
2018-12-18, 01:39:07,VALID,918.622,VALID,0.0,VALID,98.917,VALID,-0.017,VALID,19.882,VALID,94.0,VALID,0.0,
2018-12-18, 01:40:07,VALID,918.598,VALID,0.0,VALID,98.91,VALID,-0.0,VALID,19.874,VALID,91.0,VALID,0.0,
2018-12-18, 01:41:07,VALID,918.606,VALID,0.0,VALID,98.924,VALID,0.075,VALID,19.87,VALID,92.0,VALID,0.0,
2018-12-18, 01:42:07,VALID,918.588,VALID,0.0,VALID,98.905,VALID,0.086,VALID,19.847,VALID,101.0,VALID,0.0,
2018-12-18, 01:43:07,VALID,918.573,VALID,0.0,VALID,98.883,VALID,0.091,VALID,19.803,VALID,104.0,VALID,0.0,
2018-12-18, 01:44:07,VALID,918.56,VALID,0.0,VALID,98.907,VALID,0.094,VALID,19.792,VALID,104.0,VALID,0.0,
2018-12-18, 01:45:07,VALID,918.538,VALID,0.0,VALID,98.935,VALID,0.099,VALID,19.8,VALID,101.0,VALID,0.0,
2018-12-18, 01:46:07,VALID,918.531,VALID,0.0,VALID,98.928,VALID,0.088,VALID,19.794,VALID,101.0,VALID,0.0,
2018-12-18, 01:47:07,VALID,918.503,VALID,0.0,VALID,98.943,VALID,0.085,VALID,19.796,VALID,101.0,VALID,0.0,
2018-12-18, 01:48:07,VALID,918.52,VALID,0.0,VALID,98.925,VALID,0.088,VALID,19.784,VALID,101.0,VALID,0.0,
2018-12-18, 01:49:07,VALID,918.497,VALID,0.0,VALID,98.952,VALID,0.103,VALID,19.8,VALID,101.0,VALID,0.0,
2018-12-18, 01:50:07,VALID,918.506,VALID,0.0,VALID,98.967,VALID,0.093,VALID,19.815,VALID,102.0,VALID,0.0,
2018-12-18, 01:51:07,VALID,918.507,VALID,0.0,VALID,98.975,VALID,0.115,VALID,19.816,VALID,102.0,VALID,0.0,
2018-12-18, 01:52:07,VALID,918.493,VALID,0.0,VALID,98.947,VALID,0.09,VALID,19.802,VALID,102.0,VALID,0.0,
2018-12-18, 01:53:07,VALID,918.482,VALID,0.0,VALID,98.95,VALID,0.096,VALID,19.771,VALID,102.0,VALID,0.0,
2018-12-18, 01:54:07,VALID,918.457,VALID,0.0,VALID,98.954,VALID,0.075,VALID,19.781,VALID,107.0,VALID,0.0,
2018-12-18, 01:55:07,VALID,918.426,VALID,0.0,VALID,98.981,VALID,0.053,VALID,19.821,VALID,108.0,VALID,0.0,
2018-12-18, 01:56:07,VALID,918.41,VALID,0.0,VALID,98.996,VALID,-0.049,VALID,19.828,VALID,108.0,VALID,0.0,
2018-12-18, 01:57:07,VALID,918.408,VALID,0.0,VALID,98.972,VALID,-0.053,VALID,19.797,VALID,108.0,VALID,0.0,
2018-12-18, 01:58:07,VALID,918.362,VALID,0.0,VALID,98.98,VALID,-0.051,VALID,19.786,VALID,108.0,VALID,0.0,
2018-12-18, 01:59:07,VALID,918.354,VALID,0.0,VALID,98.968,VALID,-0.031,VALID,19.78,VALID,108.0,VALID,0.0,
2018-12-18, 02:00:07,VALID,918.319,VALID,0.0,VALID,98.924,VALID,-0.03,VALID,19.731,VALID,95.0,VALID,0.0,
2018-12-18, 02:01:07,VALID,918.297,VALID,0.0,VALID,98.932,VALID,-0.027,VALID,19.693,VALID,87.0,VALID,0.0,
2018-12-18, 02:02:07,VALID,918.274,VALID,0.0,VALID,98.934,VALID,-0.02,VALID,19.681,VALID,87.0,VALID,0.0,
2018-12-18, 02:03:07,VALID,918.272,VALID,0.0,VALID,98.936,VALID,-0.039,VALID,19.665,VALID,86.0,VALID,0.0,
2018-12-18, 02:04:07,VALID,918.268,VALID,0.0,VALID,98.947,VALID,-0.043,VALID,19.676,VALID,71.0,VALID,0.0,
2018-12-18, 02:05:07,VALID,918.251,VALID,0.0,VALID,98.933,VALID,-0.046,VALID,19.657,VALID,68.0,VALID,0.0,
2018-12-18, 02:06:07,VALID,918.244,VALID,0.0,VALID,98.948,VALID,-0.025,VALID,19.654,VALID,68.0,VALID,0.0,
2018-12-18, 02:07:07,VALID,918.236,VALID,0.0,VALID,98.949,VALID,-0.032,VALID,19.654,VALID,68.0,VALID,0.0,
2018-12-18, 02:08:07,VALID,918.226,VALID,0.0,VALID,98.966,VALID,-0.044,VALID,19.648,VALID,68.0,VALID,0.0,
2018-12-18, 02:09:07,VALID,918.214,VALID,0.0,VALID,98.907,VALID,-0.038,VALID,19.607,INVALID,360.0,VALID,0.0,
2018-12-18, 02:10:07,VALID,918.197,VALID,0.0,VALID,98.914,VALID,-0.033,VALID,19.561,INVALID,360.0,VALID,0.0,
2018-12-18, 02:11:07,VALID,918.182,VALID,0.0,VALID,98.872,VALID,-0.029,VALID,19.502,INVALID,360.0,VALID,0.0,
2018-12-18, 02:12:07,VALID,918.166,VALID,0.0,VALID,98.873,VALID,-0.036,VALID,19.499,INVALID,360.0,VALID,0.0,
2018-12-18, 02:13:07,VALID,918.168,VALID,0.0,VALID,98.931,VALID,-0.027,VALID,19.518,INVALID,360.0,VALID,0.0,
2018-12-18, 02:14:07,VALID,918.155,VALID,0.0,VALID,98.926,VALID,-0.028,VALID,19.528,INVALID,360.0,VALID,0.0,
2018-12-18, 02:15:07,VALID,918.125,VALID,0.0,VALID,98.915,VALID,-0.024,VALID,19.529,INVALID,360.0,VALID,0.0,
2018-12-18, 02:16:07,VALID,918.097,VALID,0.0,VALID,98.894,VALID,-0.032,VALID,19.537,INVALID,360.0,VALID,0.0,
2018-12-18, 02:17:07,VALID,918.092,VALID,0.0,VALID,98.866,VALID,-0.047,VALID,19.554,INVALID,360.0,VALID,0.0,
2018-12-18, 02:18:07,VALID,918.067,VALID,0.0,VALID,98.868,VALID,-0.028,VALID,19.57,INVALID,360.0,VALID,0.0,
2018-12-18, 02:19:07,VALID,918.055,VALID,0.0,VALID,98.839,VALID,-0.032,VALID,19.577,INVALID,360.0,VALID,0.0,
2018-12-18, 02:20:07,VALID,918.034,VALID,0.0,VALID,98.803,VALID,-0.022,VALID,19.563,INVALID,360.0,VALID,0.0,
2018-12-18, 02:21:07,VALID,918.039,VALID,0.0,VALID,98.78,VALID,-0.028,VALID,19.544,INVALID,360.0,VALID,0.0,
2018-12-18, 02:22:07,VALID,918.033,VALID,0.0,VALID,98.748,VALID,-0.024,VALID,19.536,INVALID,360.0,VALID,0.0,
2018-12-18, 02:23:07,VALID,918.036,VALID,0.0,VALID,98.762,VALID,-0.023,VALID,19.537,INVALID,360.0,VALID,0.0,
2018-12-18, 02:24:07,VALID,918.04,VALID,0.0,VALID,98.77,VALID,-0.031,VALID,19.55,INVALID,360.0,VALID,0.0,
2018-12-18, 02:25:07,VALID,918.048,VALID,0.0,VALID,98.806,VALID,-0.033,VALID,19.607,INVALID,360.0,VALID,0.0,
2018-12-18, 02:26:07,VALID,918.065,VALID,0.0,VALID,98.812,VALID,-0.036,VALID,19.632,INVALID,360.0,VALID,0.0,
2018-12-18, 02:27:07,VALID,918.053,VALID,0.0,VALID,98.763,VALID,-0.012,VALID,19.582,INVALID,360.0,VALID,0.0,
2018-12-18, 02:28:07,VALID,918.065,VALID,0.0,VALID,98.756,VALID,-0.027,VALID,19.575,INVALID,360.0,VALID,0.0,
2018-12-18, 02:29:07,VALID,918.064,VALID,0.0,VALID,98.748,VALID,-0.03,VALID,19.591,INVALID,360.0,VALID,0.0,
2018-12-18, 02:30:07,VALID,918.069,VALID,0.0,VALID,98.795,VALID,-0.022,VALID,19.612,INVALID,360.0,VALID,0.0,
2018-12-18, 02:31:07,VALID,918.075,VALID,0.0,VALID,98.803,VALID,-0.032,VALID,19.61,INVALID,360.0,VALID,0.0,
2018-12-18, 02:32:07,VALID,918.094,VALID,0.0,VALID,98.775,VALID,-0.026,VALID,19.601,INVALID,360.0,VALID,0.0,
2018-12-18, 02:33:07,VALID,918.104,VALID,0.0,VALID,98.783,VALID,-0.03,VALID,19.594,INVALID,360.0,VALID,0.0,
2018-12-18, 02:34:07,VALID,918.091,VALID,0.0,VALID,98.8,VALID,-0.031,VALID,19.616,INVALID,360.0,VALID,0.0,
2018-12-18, 02:35:07,VALID,918.098,VALID,0.0,VALID,98.786,VALID,-0.031,VALID,19.62,INVALID,360.0,VALID,0.0,
2018-12-18, 02:36:07,VALID,918.065,VALID,0.0,VALID,98.781,VALID,-0.038,VALID,19.605,INVALID,360.0,VALID,0.0,
2018-12-18, 02:37:07,VALID,918.06,VALID,0.0,VALID,98.737,VALID,-0.024,VALID,19.586,INVALID,360.0,VALID,0.0,
2018-12-18, 02:38:07,VALID,918.068,VALID,0.0,VALID,98.727,VALID,-0.035,VALID,19.563,INVALID,360.0,VALID,0.0,
2018-12-18, 02:39:07,VALID,918.055,VALID,0.0,VALID,98.653,VALID,-0.024,VALID,19.508,INVALID,360.0,VALID,0.0,
2018-12-18, 02:40:07,VALID,918.043,VALID,0.0,VALID,98.631,VALID,-0.028,VALID,19.485,INVALID,360.0,VALID,0.0,
2018-12-18, 02:41:07,VALID,918.038,VALID,0.0,VALID,98.657,VALID,-0.025,VALID,19.493,INVALID,360.0,VALID,0.0,
2018-12-18, 02:42:07,VALID,918.014,VALID,0.0,VALID,98.685,VALID,-0.042,VALID,19.511,INVALID,360.0,VALID,0.0,
2018-12-18, 02:43:07,VALID,917.986,VALID,0.0,VALID,98.642,VALID,-0.014,VALID,19.496,INVALID,360.0,VALID,0.0,
2018-12-18, 02:44:07,VALID,917.97,VALID,0.0,VALID,98.63,VALID,-0.007,VALID,19.481,INVALID,360.0,VALID,0.0,
2018-12-18, 02:45:07,VALID,917.948,VALID,0.0,VALID,98.594,VALID,-0.008,VALID,19.474,INVALID,360.0,VALID,0.0,
2018-12-18, 02:46:07,VALID,917.92,VALID,0.0,VALID,98.549,VALID,-0.01,VALID,19.461,INVALID,360.0,VALID,0.0,
2018-12-18, 02:47:07,VALID,917.902,VALID,0.0,VALID,98.541,VALID,-0.012,VALID,19.463,INVALID,360.0,VALID,0.0,
2018-12-18, 02:48:07,VALID,917.899,VALID,0.0,VALID,98.493,VALID,-0.017,VALID,19.464,INVALID,360.0,VALID,0.0,
2018-12-18, 02:49:07,VALID,917.895,VALID,0.0,VALID,98.523,VALID,-0.031,VALID,19.489,INVALID,360.0,VALID,0.0,
2018-12-18, 02:50:07,VALID,917.918,VALID,0.0,VALID,98.558,VALID,-0.03,VALID,19.5,INVALID,360.0,VALID,0.0,
2018-12-18, 02:51:07,VALID,917.917,VALID,0.0,VALID,98.518,VALID,-0.024,VALID,19.487,INVALID,360.0,VALID,0.0,
2018-12-18, 02:52:07,VALID,917.926,VALID,0.0,VALID,98.521,VALID,-0.008,VALID,19.495,INVALID,360.0,VALID,0.0,
2018-12-18, 02:53:07,VALID,917.927,VALID,0.0,VALID,98.527,VALID,-0.032,VALID,19.495,INVALID,360.0,VALID,0.0,
2018-12-18, 02:54:07,VALID,917.912,VALID,0.0,VALID,98.445,VALID,-0.014,VALID,19.459,INVALID,360.0,VALID,0.0,
2018-12-18, 02:55:07,VALID,917.907,VALID,0.0,VALID,98.374,VALID,-0.015,VALID,19.443,INVALID,360.0,VALID,0.0,
2018-12-18, 02:56:07,VALID,917.871,VALID,0.0,VALID,98.433,VALID,-0.029,VALID,19.474,INVALID,360.0,VALID,0.0,
2018-12-18, 02:57:07,VALID,917.898,VALID,0.0,VALID,98.468,VALID,-0.019,VALID,19.482,INVALID,360.0,VALID,0.0,
2018-12-18, 02:58:07,VALID,917.902,VALID,0.0,VALID,98.497,VALID,-0.001,VALID,19.49,INVALID,360.0,VALID,0.0,
2018-12-18, 02:59:07,VALID,917.901,VALID,0.0,VALID,98.542,VALID,-0.006,VALID,19.521,INVALID,360.0,VALID,0.0,
2018-12-18, 03:00:07,VALID,917.898,VALID,0.0,VALID,98.582,VALID,-0.011,VALID,19.526,INVALID,360.0,VALID,0.0,
2018-12-18, 03:01:07,VALID,917.9,VALID,0.0,VALID,98.564,VALID,-0.027,VALID,19.489,INVALID,360.0,VALID,0.0,
2018-12-18, 03:02:07,VALID,917.891,VALID,0.0,VALID,98.516,VALID,-0.019,VALID,19.446,INVALID,360.0,VALID,0.0,
2018-12-18, 03:03:07,VALID,917.876,VALID,0.0,VALID,98.594,VALID,-0.008,VALID,19.459,INVALID,360.0,VALID,0.0,
2018-12-18, 03:04:07,VALID,917.873,VALID,0.0,VALID,98.655,VALID,0.001,VALID,19.474,INVALID,360.0,VALID,0.0,
2018-12-18, 03:05:07,VALID,917.881,VALID,0.0,VALID,98.685,VALID,-0.009,VALID,19.486,INVALID,360.0,VALID,0.0,
2018-12-18, 03:06:07,VALID,917.866,VALID,0.0,VALID,98.71,VALID,-0.036,VALID,19.485,INVALID,360.0,VALID,0.0,
2018-12-18, 03:07:07,VALID,917.879,VALID,0.0,VALID,98.779,VALID,-0.024,VALID,19.5,INVALID,360.0,VALID,0.0,
2018-12-18, 03:08:07,VALID,917.881,VALID,0.0,VALID,98.775,VALID,-0.024,VALID,19.486,INVALID,360.0,VALID,0.0,
2018-12-18, 03:09:07,VALID,917.89,VALID,0.0,VALID,98.715,VALID,-0.02,VALID,19.441,INVALID,360.0,VALID,0.0,
2018-12-18, 03:10:07,VALID,917.886,VALID,0.0,VALID,98.717,VALID,-0.011,VALID,19.422,INVALID,360.0,VALID,0.0,
2018-12-18, 03:11:07,VALID,917.883,VALID,0.0,VALID,98.756,VALID,0.044,VALID,19.421,INVALID,360.0,VALID,0.0,
2018-12-18, 03:12:07,VALID,917.866,VALID,0.0,VALID,98.744,VALID,0.07,VALID,19.396,INVALID,360.0,VALID,0.0,
2018-12-18, 03:13:06,VALID,917.849,VALID,0.0,VALID,98.736,VALID,0.057,VALID,19.375,INVALID,360.0,VALID,0.0,
2018-12-18, 03:14:06,VALID,917.842,VALID,0.0,VALID,98.737,VALID,0.043,VALID,19.359,INVALID,360.0,VALID,0.0,
2018-12-18, 03:15:06,VALID,917.834,VALID,0.0,VALID,98.71,VALID,0.066,VALID,19.347,INVALID,360.0,VALID,0.0,
2018-12-18, 03:16:06,VALID,917.819,VALID,0.0,VALID,98.749,VALID,0.069,VALID,19.381,INVALID,360.0,VALID,0.0,
2018-12-18, 03:17:06,VALID,917.806,VALID,0.0,VALID,98.842,VALID,0.053,VALID,19.424,INVALID,360.0,VALID,0.0,
2018-12-18, 03:18:06,VALID,917.78,VALID,0.0,VALID,98.828,VALID,0.055,VALID,19.43,INVALID,360.0,VALID,0.0,
2018-12-18, 03:19:06,VALID,917.771,VALID,0.0,VALID,98.799,VALID,0.073,VALID,19.401,VALID,59.0,VALID,0.0,
2018-12-18, 03:20:06,VALID,917.78,VALID,0.0,VALID,98.835,VALID,0.07,VALID,19.377,INVALID,360.0,VALID,0.0,
2018-12-18, 03:21:06,VALID,917.761,VALID,0.0,VALID,98.852,VALID,0.066,VALID,19.386,INVALID,360.0,VALID,0.0,
2018-12-18, 03:22:06,VALID,917.759,VALID,0.0,VALID,98.888,VALID,0.069,VALID,19.395,INVALID,360.0,VALID,0.0,
2018-12-18, 03:23:06,VALID,917.754,VALID,0.0,VALID,98.897,VALID,0.078,VALID,19.407,INVALID,360.0,VALID,0.0,
2018-12-18, 03:24:06,VALID,917.737,VALID,0.0,VALID,98.949,VALID,0.078,VALID,19.433,INVALID,360.0,VALID,0.0,
2018-12-18, 03:25:06,VALID,917.74,VALID,0.0,VALID,98.963,VALID,0.069,VALID,19.461,INVALID,360.0,VALID,0.0,
2018-12-18, 03:26:06,VALID,917.728,VALID,0.0,VALID,98.961,VALID,-0.03,VALID,19.449,INVALID,360.0,VALID,0.0,
2018-12-18, 03:27:06,VALID,917.712,VALID,0.0,VALID,98.971,VALID,-0.014,VALID,19.436,INVALID,360.0,VALID,0.0,
2018-12-18, 03:28:06,VALID,917.709,VALID,0.0,VALID,98.978,VALID,-0.02,VALID,19.438,INVALID,360.0,VALID,0.0,
2018-12-18, 03:29:06,VALID,917.718,VALID,0.0,VALID,98.993,VALID,-0.027,VALID,19.441,INVALID,360.0,VALID,0.0,
2018-12-18, 03:30:06,VALID,917.716,VALID,0.0,VALID,99.0,VALID,-0.037,VALID,19.438,INVALID,360.0,VALID,0.0,
2018-12-18, 03:31:06,VALID,917.68,VALID,0.0,VALID,99.002,VALID,-0.027,VALID,19.44,INVALID,360.0,VALID,0.0,
2018-12-18, 03:32:06,VALID,917.689,VALID,0.0,VALID,99.029,VALID,-0.034,VALID,19.442,INVALID,360.0,VALID,0.0,
2018-12-18, 03:33:06,VALID,917.691,VALID,0.0,VALID,99.017,VALID,-0.033,VALID,19.435,INVALID,360.0,VALID,0.0,
2018-12-18, 03:34:06,VALID,917.677,VALID,0.0,VALID,99.038,VALID,-0.013,VALID,19.417,INVALID,360.0,VALID,0.0,
2018-12-18, 03:35:06,VALID,917.671,VALID,0.0,VALID,98.999,VALID,-0.026,VALID,19.392,INVALID,360.0,VALID,0.0,
2018-12-18, 03:36:06,VALID,917.668,VALID,0.0,VALID,99.004,VALID,-0.027,VALID,19.373,INVALID,360.0,VALID,0.0,
2018-12-18, 03:37:06,VALID,917.671,VALID,0.0,VALID,99.002,VALID,-0.022,VALID,19.361,INVALID,360.0,VALID,0.0,
2018-12-18, 03:38:06,VALID,917.677,VALID,0.0,VALID,99.034,VALID,-0.017,VALID,19.362,INVALID,360.0,VALID,0.0,
2018-12-18, 03:39:06,VALID,917.688,VALID,0.0,VALID,99.038,VALID,-0.026,VALID,19.381,INVALID,360.0,VALID,0.0,