2022/08/07, +9, 136.10,  34.85, 385
00:00:10,  967.0,   23.7,   96.6,   -0.63,    0.15,    0.0,   -0.2
00:00:15,  967.0,   23.7,   96.6,   -0.45,    0.02,    0.0,   -0.2
00:00:20,  967.0,   23.7,   96.5,   -0.62,   -0.18,    0.0,   -0.2
00:00:25,  967.0,   23.7,   96.6,   -1.13,   -0.32,    0.0,   -0.2
00:00:30,  967.0,   23.7,   96.6,   -1.25,    0.16,    0.0,   -0.2
00:00:35,  967.0,   23.7,   96.6,   -1.47,   -0.46,    0.0,   -0.2
00:00:40,  967.0,   23.7,   96.6,   -1.44,   -0.32,    0.0,   -0.2
00:00:45,  967.0,   23.7,   96.6,   -1.81,   -0.22,    0.0,   -0.2
00:00:50,  967.0,   23.7,   96.7,   -2.11,    0.39,    0.0,   -0.2
00:00:55,  967.0,   23.7,   96.6,   -1.81,    0.23,    0.0,   -0.2
00:01:00,  967.0,   23.7,   96.7,   -1.82,    0.13,    0.0,   -0.2
00:01:05,  967.0,   23.7,   96.6,   -1.66,   -0.08,    0.0,   -0.2
00:01:10,  967.0,   23.7,   96.7,   -1.37,   -0.55,    0.0,   -0.2
00:01:15,  967.0,   23.7,   96.6,   -1.65,   -0.20,    0.0,   -0.2
00:01:20,  967.0,   23.7,   96.7,   -1.51,   -0.31,    0.0,   -0.2
00:01:25,  967.0,   23.7,   96.7,   -1.05,   -0.08,    0.0,   -0.2
00:01:30,  967.0,   23.7,   96.6,   -1.05,   -0.12,    0.0,   -0.2
00:01:35,  967.0,   23.7,   96.7,   -1.48,   -0.07,    0.0,   -0.2
00:01:40,  967.0,   23.7,   96.7,   -1.87,    0.55,    0.0,   -0.4
00:01:45,  967.0,   23.7,   96.7,   -1.52,    0.67,    0.0,   -0.4
00:01:50,  966.9,   23.7,   96.7,   -1.27,    0.87,    0.0,   -0.4
00:01:55,  966.9,   23.7,   96.6,   -1.66,    0.08,    0.0,   -0.4
00:02:00,  967.0,   23.7,   96.6,   -1.65,   -0.20,    0.0,   -0.4
00:02:05,  966.9,   23.7,   96.6,   -1.07,    0.48,    0.0,   -0.6
00:02:10,  966.9,   23.7,   96.5,   -2.45,   -0.72,    0.0,   -0.6
00:02:15,  967.0,   23.7,   96.5,   -1.94,   -0.10,    0.0,   -0.6
00:02:20,  967.0,   23.7,   96.4,   -1.55,    0.60,    0.0,   -0.6
00:02:25,  967.0,   23.7,   96.5,   -1.19,   -0.35,    0.0,   -0.4
00:02:30,  966.9,   23.7,   96.4,   -0.88,   -0.31,    0.0,   -0.6
00:02:35,  967.0,   23.7,   96.5,   -1.36,   -0.19,    0.0,   -0.6
00:02:40,  967.0,   23.7,   96.4,   -0.95,    0.45,    0.0,   -0.4
00:02:45,  967.0,   23.6,   96.5,   -1.12,   -0.48,    0.0,   -0.6
00:02:50,  967.0,   23.7,   96.5,   -1.24,    0.21,    0.0,   -0.4
00:02:55,  967.0,   23.6,   96.5,   -1.20,    0.82,    0.0,   -0.4
00:03:00,  967.0,   23.6,   96.4,   -1.03,    0.91,    0.0,   -0.6
00:03:05,  967.0,   23.7,   96.5,   -1.16,    0.20,    0.0,   -0.4
00:03:10,  967.0,   23.6,   96.5,   -0.92,    0.14,    0.0,   -0.6
00:03:15,  966.9,   23.7,   96.5,   -0.80,    0.47,    0.0,   -0.6
00:03:20,  967.0,   23.6,   96.5,   -0.87,    0.32,    0.0,   -0.6
00:03:25,  966.9,   23.6,   96.5,   -0.76,    0.54,    0.0,   -0.6
00:03:30,  966.9,   23.6,   96.5,   -0.83,    0.42,    0.0,   -0.6
00:03:35,  966.9,   23.6,   96.5,   -0.92,   -0.15,    0.0,   -0.6
00:03:40,  966.9,   23.6,   96.5,   -1.50,    0.35,    0.0,   -0.4
00:03:45,  966.9,   23.6,   96.5,   -1.45,   -0.20,    0.0,   -0.6
00:03:50,  967.0,   23.6,   96.5,   -0.66,   -0.39,    0.0,   -0.6
00:03:55,  966.9,   23.6,   96.5,   -0.55,   -0.13,    0.0,   -0.6
00:04:00,  966.9,   23.6,   96.5,   -0.75,    0.55,    0.0,   -0.6
00:04:05,  966.9,   23.6,   96.5,   -1.37,    0.56,    0.0,   -0.6
00:04:10,  966.9,   23.6,   96.5,   -1.94,    0.18,    0.0,   -0.6
00:04:15,  966.9,   23.7,   96.5,   -1.13,    0.92,    0.0,   -0.6
00:04:20,  966.9,   23.7,   96.6,   -1.06,    0.52,    0.0,   -0.6
00:04:25,  966.9,   23.7,   96.6,   -0.93,   -0.01,    0.0,   -0.6
00:04:30,  966.9,   23.7,   96.6,   -0.81,    0.46,    0.0,   -0.6
00:04:35,  966.9,   23.7,   96.6,   -0.60,    0.26,    0.0,   -0.6
00:04:40,  966.9,   23.7,   96.7,    0.28,    0.59,    0.0,   -0.6
00:04:45,  966.9,   23.7,   96.6,   -0.54,    0.36,    0.0,   -0.6
00:04:50,  966.9,   23.7,   96.7,   -1.11,    0.54,    0.0,   -0.6
00:04:55,  966.9,   23.7,   96.6,   -1.40,    0.41,    0.0,   -0.6
00:05:00,  966.9,   23.7,   96.7,   -0.98,    0.65,    0.0,   -0.6
00:05:05,  966.9,   23.7,   96.6,   -0.83,    0.83,    0.0,   -0.6
00:05:10,  966.9,   23.7,   96.7,   -1.04,    0.71,    0.0,   -0.6
00:05:15,  966.9,   23.7,   96.6,   -0.69,    1.03,    0.0,   -0.8
00:05:20,  966.9,   23.7,   96.6,   -0.64,    1.53,    0.0,   -0.8
00:05:25,  966.9,   23.7,   96.6,    0.04,    1.66,    0.0,   -0.8
00:05:30,  966.9,   23.7,   96.6,   -0.06,    1.17,    0.0,   -0.8
00:05:35,  966.9,   23.7,   96.6,    0.26,    0.90,    0.0,   -1.0
00:05:40,  966.9,   23.7,   96.6,    0.24,    1.34,    0.0,   -1.0
00:05:45,  966.9,   23.7,   96.6,   -0.35,    1.62,    0.0,   -1.0
00:05:50,  966.9,   23.7,   96.5,   -0.27,    1.23,    0.0,   -1.0
00:05:55,  966.9,   23.7,   96.6,   -0.08,    1.17,    0.0,   -1.0
00:06:00,  966.9,   23.7,   96.6,   -0.47,    0.76,    0.0,   -1.0
00:06:05,  966.9,   23.7,   96.5,    0.14,    0.63,    0.0,   -1.0
00:06:10,  966.9,   23.7,   96.4,    0.13,    0.64,    0.0,   -1.0
00:06:15,  966.9,   23.7,   96.4,   -0.59,    0.72,    0.0,   -1.0
00:06:20,  966.9,   23.7,   96.4,   -0.60,    0.63,    0.0,   -1.0
00:06:25,  966.9,   23.7,   96.4,   -0.14,    0.63,    0.0,   -1.0
00:06:30,  966.9,   23.7,   96.4,   -0.10,    0.76,    0.0,   -1.0
00:06:35,  966.9,   23.7,   96.4,   -0.16,    0.63,    0.0,   -1.0
00:06:40,  966.9,   23.7,   96.4,   -0.14,    0.55,    0.0,   -1.2
00:06:45,  966.9,   23.7,   96.4,   -0.54,    0.16,    0.0,   -1.4
00:06:50,  966.9,   23.7,   96.4,   -0.43,    0.10,    0.0,   -1.4
00:06:55,  966.9,   23.7,   96.4,   -0.31,   -0.08,    0.0,   -1.4
00:07:00,  966.9,   23.7,   96.5,   -0.66,   -0.40,    0.0,   -1.4
00:07:05,  966.9,   23.7,   96.6,   -1.20,   -0.63,    0.0,   -1.4
00:07:10,  966.9,   23.7,   96.7,   -0.60,   -0.71,    0.0,   -1.4
00:07:15,  966.9,   23.7,   96.6,   -0.85,   -0.62,    0.0,   -1.4
00:07:20,  966.9,   23.7,   96.7,   -0.52,   -0.92,    0.0,   -1.4
00:07:25,  966.9,   23.7,   96.6,   -0.78,   -0.50,    0.0,   -1.4
00:07:30,  966.9,   23.7,   96.6,   -0.53,   -0.37,    0.0,   -1.4
00:07:35,  966.9,   23.7,   96.6,   -0.41,   -0.18,    0.0,   -1.4
00:07:40,  966.9,   23.7,   96.6,   -0.43,    0.13,    0.0,   -1.4
00:07:45,  966.9,   23.7,   96.5,   -0.03,   -0.28,    0.0,   -1.8
00:07:50,  966.9,   23.7,   96.6,   -0.18,    0.10,    0.0,   -1.8
00:07:55,  966.9,   23.7,   96.5,   -0.18,    0.09,    0.0,   -1.8
00:08:00,  966.9,   23.7,   96.5,   -0.49,   -0.28,    0.0,   -1.8
00:08:05,  966.9,   23.7,   96.5,   -1.39,   -0.44,    0.0,   -1.8
00:08:10,  966.9,   23.7,   96.5,   -1.45,   -0.17,    0.0,   -1.8
00:08:15,  966.9,   23.7,   96.4,   -1.44,   -0.24,    0.0,   -1.8
00:08:20,  966.9,   23.7,   96.5,   -1.02,   -0.58,    0.0,   -1.8
00:08:25,  966.9,   23.7,   96.5,   -1.08,   -0.83,    0.0,   -1.8
00:08:30,  966.9,   23.7,   96.4,   -1.95,   -0.69,    0.0,   -1.8
00:08:35,  966.9,   23.7,   96.5,   -2.04,   -0.68,    0.0,   -1.8
00:08:40,  966.9,   23.6,   96.5,   -2.06,   -0.60,    0.0,   -1.8
00:08:45,  966.9,   23.6,   96.5,   -1.56,   -0.86,    0.0,   -1.8
00:08:50,  966.9,   23.7,   96.5,   -1.66,   -0.02,    0.0,   -1.8
00:08:55,  966.9,   23.6,   96.5,   -1.52,    0.26,    0.0,   -1.8
00:09:00,  966.9,   23.6,   96.5,   -1.46,    0.09,    0.0,   -1.8
00:09:05,  966.9,   23.7,   96.6,   -1.33,    0.59,    0.0,   -1.8
00:09:10,  966.9,   23.6,   96.5,   -1.45,    0.13,    0.0,   -1.8
00:09:15,  966.9,   23.6,   96.6,   -1.48,    0.09,    0.0,   -1.8
00:09:20,  966.9,   23.7,   96.6,   -1.17,    0.11,    0.0,   -1.8
00:09:25,  966.9,   23.6,   96.7,   -1.24,    0.03,    0.0,   -1.8
00:09:30,  966.9,   23.7,   96.7,   -0.92,   -0.15,    0.0,   -1.8
00:09:35,  966.9,   23.6,   96.8,   -0.77,   -0.05,    0.0,   -1.8
00:09:40,  966.9,   23.6,   96.7,   -0.89,    0.26,    0.0,   -1.8
00:09:45,  966.9,   23.6,   96.8,   -1.04,   -0.14,    0.0,   -1.8
00:09:50,  966.9,   23.6,   96.8,   -1.20,   -0.29,    0.0,   -1.8
00:09:55,  966.9,   23.6,   96.8,   -1.54,   -0.12,    0.0,   -1.8
00:10:00,  966.9,   23.6,   96.8,   -1.44,    0.22,    0.0,   -1.8
00:10:05,  966.9,   23.6,   96.8,   -1.47,    0.16,    0.0,   -1.8
00:10:10,  966.9,   23.6,   96.8,   -1.37,    0.18,    0.0,   -1.8
00:10:15,  966.9,   23.6,   96.8,   -1.20,    0.39,    0.0,   -1.8
00:10:20,  966.9,   23.6,   96.8,   -1.57,    0.54,    0.0,   -1.8
00:10:25,  966.9,   23.6,   96.8,   -1.46,    0.01,    0.0,   -1.8
00:10:30,  966.9,   23.6,   96.8,   -1.14,    0.75,    0.0,   -1.8
00:10:35,  966.9,   23.6,   96.8,   -0.57,    1.03,    0.0,   -1.8
00:10:40,  966.9,   23.6,   96.8,   -0.87,    0.79,    0.0,   -1.8
00:10:45,  966.9,   23.6,   96.8,   -0.75,    0.91,    0.0,   -1.8
00:10:50,  966.9,   23.6,   96.8,   -0.63,    0.84,    0.0,   -1.8
00:10:55,  966.9,   23.6,   96.8,   -0.32,    1.13,    0.0,   -1.8
00:11:00,  966.9,   23.6,   96.8,   -0.53,    0.77,    0.0,   -1.8
00:11:05,  966.9,   23.6,   96.8,   -1.02,    0.70,    0.0,   -1.8
00:11:10,  966.9,   23.6,   96.8,   -0.82,    0.44,    0.0,   -1.8
00:11:15,  966.9,   23.6,   96.7,   -0.59,    0.50,    0.0,   -1.8
00:11:20,  966.9,   23.6,   96.7,   -0.66,    0.39,    0.0,   -1.8
00:11:25,  966.9,   23.6,   96.7,   -0.65,    0.06,    0.0,   -1.8
00:11:30,  966.9,   23.6,   96.6,   -0.93,    0.02,    0.0,   -1.8
00:11:35,  966.9,   23.6,   96.6,   -0.93,   -0.09,    0.0,   -1.8
00:11:40,  966.9,   23.6,   96.6,   -0.61,    0.21,    0.0,   -1.8
00:11:45,  966.9,   23.6,   96.6,   -0.56,   -0.09,    0.0,   -1.8
00:11:50,  966.9,   23.6,   96.6,   -0.44,    0.07,    0.0,   -1.8
00:11:55,  966.9,   23.6,   96.6,   -0.45,   -0.00,    0.0,   -1.4
00:12:00,  966.9,   23.6,   96.5,   -0.43,   -0.12,    0.0,   -1.4
00:12:05,  966.9,   23.6,   96.5,   -0.44,    0.04,    0.0,   -1.4
00:12:10,  966.9,   23.6,   96.5,   -0.28,   -0.17,    0.0,   -1.4
00:12:15,  966.9,   23.6,   96.5,   -0.26,    0.12,    0.0,   -1.4
00:12:20,  966.9,   23.6,   96.5,   -0.36,    0.26,    0.0,   -1.4
00:12:25,  966.9,   23.6,   96.5,   -0.33,    0.30,    0.0,   -1.4
00:12:30,  966.9,   23.6,   96.5,   -0.27,    0.35,    0.0,   -1.4
00:12:35,  966.9,   23.6,   96.6,   -0.28,    0.35,    0.0,   -1.4
00:12:40,  966.9,   23.6,   96.6,   -0.45,    0.35,    0.0,   -1.4
00:12:45,  966.9,   23.6,   96.7,   -0.58,    0.30,    0.0,   -1.4
00:12:50,  966.9,   23.6,   96.6,   -0.52,    0.23,    0.0,   -1.4
00:12:55,  966.9,   23.6,   96.7,   -0.32,    0.31,    0.0,   -1.4
00:13:00,  966.9,   23.6,   96.7,   -0.18,    0.22,    0.0,   -1.4
00:13:05,  966.9,   23.6,   96.7,   -0.04,    0.20,    0.0,   -1.4
00:13:10,  966.9,   23.6,   96.7,    0.03,    0.20,    0.0,   -1.4
00:13:15,  966.9,   23.6,   96.7,    0.16,   -0.13,    0.0,   -1.4
00:13:20,  966.9,   23.6,   96.7,    0.16,   -0.12,    0.0,   -1.4
00:13:25,  966.9,   23.6,   96.7,    0.44,    0.08,    0.0,   -1.4
00:13:30,  966.9,   23.6,   96.7,    0.64,   -0.08,    0.0,   -1.4
00:13:35,  966.9,   23.6,   96.8,    0.87,    0.20,    0.0,   -1.4
00:13:40,  966.9,   23.6,   96.7,    0.55,   -0.15,    0.0,   -1.4
00:13:45,  966.9,   23.6,   96.7,    0.05,   -0.32,    0.0,   -1.4
00:13:50,  966.9,   23.6,   96.8,    0.11,   -0.17,    0.0,   -1.4
00:13:55,  966.9,   23.7,   96.8,    0.16,   -0.13,    0.0,   -1.4
00:14:00,  966.9,   23.6,   96.8,    0.12,   -0.17,    0.0,   -1.4
00:14:05,  966.9,   23.6,   96.8,    0.20,   -0.04,    0.0,   -1.4
00:14:10,  966.9,   23.7,   96.8,    0.08,   -0.19,    0.0,   -1.4
00:14:15,  966.9,   23.6,   96.7,    0.12,   -0.16,    0.0,   -1.4
00:14:20,  966.9,   23.6,   96.7,    0.00,   -0.20,    0.0,   -1.6
00:14:25,  966.9,   23.7,   96.6,   -0.01,   -0.20,    0.0,   -1.8
00:14:30,  966.9,   23.6,   96.5,   -0.32,   -0.04,    0.0,   -1.8
00:14:35,  966.8,   23.6,   96.5,   -0.37,   -0.67,    0.0,   -1.8
00:14:40,  966.9,   23.6,   96.5,   -0.29,   -0.34,    0.0,   -1.8
00:14:45,  966.8,   23.6,   96.5,   -0.19,   -0.40,    0.0,   -1.8
00:14:50,  966.8,   23.6,   96.4,   -0.22,   -0.39,    0.0,   -1.8
00:14:55,  966.9,   23.6,   96.4,   -0.38,   -0.23,    0.0,   -1.8
00:15:00,  966.8,   23.6,   96.4,   -0.27,    0.10,    0.0,   -1.8
00:15:05,  966.8,   23.6,   96.4,   -0.31,   -0.32,    0.0,   -1.8
00:15:10,  966.8,   23.6,   96.4,   -0.17,   -0.63,    0.0,   -1.8
00:15:15,  966.8,   23.6,   96.5,   -0.40,   -0.84,    0.0,   -1.8
00:15:20,  966.8,   23.6,   96.5,   -0.60,   -0.72,    0.0,   -1.8
00:15:25,  966.8,   23.6,   96.5,   -0.67,   -0.38,    0.0,   -1.8
00:15:30,  966.8,   23.6,   96.5,   -0.39,   -0.21,    0.0,   -1.8
00:15:35,  966.8,   23.6,   96.5,   -0.84,   -0.29,    0.0,   -1.8
00:15:40,  966.8,   23.6,   96.5,   -1.15,   -0.25,    0.0,   -1.8
00:15:45,  966.8,   23.6,   96.5,   -1.65,   -0.20,    0.0,   -1.8
00:15:50,  966.8,   23.6,   96.5,   -1.10,   -0.43,    0.0,   -1.8
00:15:55,  966.8,   23.6,   96.6,   -0.92,   -0.15,    0.0,   -1.8
00:16:00,  966.8,   23.6,   96.6,   -1.12,   -0.37,    0.0,   -1.8
00:16:05,  966.8,   23.6,   96.6,   -1.40,   -0.64,    0.0,   -1.8
00:16:10,  966.8,   23.6,   96.6,   -1.64,   -0.71,    0.0,   -1.8
00:16:15,  966.8,   23.6,   96.7,   -1.50,   -0.72,    0.0,   -1.8
00:16:20,  966.8,   23.6,   96.6,   -1.38,   -0.47,    0.0,   -1.8
00:16:25,  966.8,   23.6,   96.7,   -1.60,   -0.43,    0.0,   -1.8
00:16:30,  966.8,   23.6,   96.6,   -1.48,   -1.00,    0.0,   -1.8
00:16:35,  966.8,   23.6,   96.5,   -1.85,   -0.62,    0.0,   -1.8
00:16:40,  966.8,   23.6,   96.5,   -1.78,   -0.17,    0.0,   -1.8
00:16:45,  966.8,   23.6,   96.4,   -1.90,   -0.42,    0.0,   -1.8
00:16:50,  966.8,   23.6,   96.4,   -1.53,   -0.15,    0.0,   -1.8
00:16:55,  966.8,   23.6,   96.4,   -1.37,   -0.14,    0.0,   -1.8
00:17:00,  966.8,   23.6,   96.4,   -1.39,   -0.43,    0.0,   -1.8
00:17:05,  966.8,   23.6,   96.4,   -1.19,   -0.26,    0.0,   -1.8
00:17:10,  966.8,   23.6,   96.4,   -1.43,   -0.36,    0.0,   -1.8
00:17:15,  966.8,   23.6,   96.4,   -1.42,   -0.33,    0.0,   -1.8
00:17:20,  966.8,   23.6,   96.5,   -1.38,   -0.00,    0.0,   -1.8
00:17:25,  966.8,   23.6,   96.5,   -1.52,   -0.28,    0.0,   -1.8
00:17:30,  966.8,   23.6,   96.6,   -1.32,   -0.63,    0.0,   -1.8
00:17:35,  966.8,   23.6,   96.5,   -1.12,   -0.37,    0.0,   -2.0
00:17:40,  966.8,   23.6,   96.6,   -0.93,   -0.02,    0.0,   -2.0
00:17:45,  966.8,   23.6,   96.5,   -0.77,   -0.00,    0.0,   -2.0
00:17:50,  966.8,   23.6,   96.6,   -0.72,    0.26,    0.0,   -2.0
00:17:55,  966.8,   23.6,   96.5,   -1.04,    0.19,    0.0,   -2.0
00:18:00,  966.8,   23.6,   96.6,   -1.06,    0.51,    0.0,   -2.0
00:18:05,  966.8,   23.6,   96.5,   -1.09,    0.45,    0.0,   -2.0
00:18:10,  966.8,   23.6,   96.6,   -0.74,    0.75,    0.0,   -2.0
00:18:15,  966.8,   23.6,   96.5,   -0.79,    0.49,    0.0,   -2.0
00:18:20,  966.8,   23.6,   96.6,   -0.74,    0.21,    0.0,   -2.0
00:18:25,  966.8,   23.6,   96.5,   -0.57,   -0.03,    0.0,   -2.0
00:18:30,  966.8,   23.6,   96.6,   -0.44,   -0.09,    0.0,   -2.0
00:18:35,  966.8,   23.6,   96.5,   -0.39,   -0.21,    0.0,   -2.0
00:18:40,  966.8,   23.6,   96.6,   -0.54,   -0.17,    0.0,   -2.0
00:18:45,  966.8,   23.6,   96.6,   -0.60,   -0.25,    0.0,   -2.0
00:18:50,  966.8,   23.6,   96.5,   -0.17,   -0.54,    0.0,   -2.2
00:18:55,  966.8,   23.6,   96.6,   -0.30,   -0.33,    0.0,   -2.2
00:19:00,  966.8,   23.6,   96.6,   -0.64,   -0.09,    0.0,   -2.4
00:19:05,  966.8,   23.6,   96.6,   -0.93,   -0.06,    0.0,   -2.4
00:19:10,  966.8,   23.6,   96.6,   -1.16,   -0.43,    0.0,   -2.4
00:19:15,  966.8,   23.6,   96.8,   -1.38,   -0.48,    0.0,   -2.4
00:19:20,  966.8,   23.6,   96.8,   -1.39,   -0.51,    0.0,   -2.4
00:19:25,  966.8,   23.6,   96.9,   -1.35,   -0.17,    0.0,   -2.4
00:19:30,  966.8,   23.6,   96.9,   -1.17,   -0.09,    0.0,   -2.4
00:19:35,  966.8,   23.6,   97.0,   -1.32,    0.32,    0.0,   -2.4
00:19:40,  966.8,   23.6,   97.1,   -1.15,   -0.25,    0.0,   -2.4
00:19:45,  966.8,   23.6,   97.2,   -0.88,   -0.29,    0.0,   -2.4
00:19:50,  966.8,   23.7,   97.1,   -0.84,   -0.40,    0.0,   -2.4
00:19:55,  966.8,   23.6,   97.0,   -0.53,   -0.55,    0.0,   -2.4
00:20:00,  966.8,   23.6,   96.9,   -0.63,   -0.84,    0.0,   -2.4
00:20:05,  966.8,   23.6,   96.9,   -0.71,   -1.02,    0.0,   -2.4
00:20:10,  966.8,   23.6,   96.9,   -1.49,   -0.40,    0.0,   -2.4
00:20:15,  966.8,   23.6,   96.9,   -1.76,   -0.48,    0.0,   -2.4
00:20:20,  966.8,   23.6,   96.9,   -2.07,   -0.56,    0.0,   -2.4
00:20:25,  966.8,   23.7,   96.9,   -2.14,   -0.21,    0.0,   -2.4
00:20:30,  966.8,   23.7,   96.9,   -2.04,   -0.33,    0.0,   -2.4
00:20:35,  966.8,   23.7,   96.9,   -1.78,   -0.17,    0.0,   -2.4
00:20:40,  966.8,   23.7,   97.0,   -1.79,    0.33,    0.0,   -2.4
00:20:45,  966.8,   23.6,   96.9,   -1.75,    0.33,    0.0,   -2.4
00:20:50,  966.8,   23.6,   96.9,   -1.95,    0.05,    0.0,   -2.4
00:20:55,  966.8,   23.7,   96.8,   -1.48,    0.04,    0.0,   -2.4
00:21:00,  966.8,   23.6,   96.7,   -1.35,    0.13,    0.0,   -2.4
00:21:05,  966.8,   23.6,   96.6,   -1.40,    0.90,    0.0,   -2.4
00:21:10,  966.8,   23.6,   96.6,   -1.89,    1.02,    0.0,   -2.4
00:21:15,  966.8,   23.6,   96.5,   -1.34,    0.99,    0.0,   -2.4
00:21:20,  966.8,   23.6,   96.4,   -1.00,    1.06,    0.0,   -2.4
00:21:25,  966.8,   23.6,   96.4,   -0.58,    0.88,    0.0,   -2.4
00:21:30,  966.8,   23.6,   96.4,   -0.49,    0.74,    0.0,   -2.4
00:21:35,  966.8,   23.6,   96.4,   -0.57,    0.52,    0.0,   -2.4
00:21:40,  966.8,   23.6,   96.4,   -0.74,    0.50,    0.0,   -2.4
00:21:45,  966.8,   23.6,   96.4,   -1.23,    0.25,    0.0,   -2.6
00:21:50,  966.8,   23.6,   96.4,   -1.47,    0.18,    0.0,   -2.6
00:21:55,  966.8,   23.6,   96.4,   -1.17,   -0.11,    0.0,   -2.6
00:22:00,  966.8,   23.6,   96.4,   -1.36,   -0.59,    0.0,   -2.6
00:22:05,  966.8,   23.6,   96.4,   -0.95,   -0.79,    0.0,   -2.6
00:22:10,  966.8,   23.6,   96.4,   -0.88,   -1.16,    0.0,   -2.6
00:22:15,  966.8,   23.6,   96.5,   -0.82,   -0.85,    0.0,   -2.6
00:22:20,  966.8,   23.5,   96.4,   -0.71,   -0.60,    0.0,   -2.6
00:22:25,  966.8,   23.5,   96.5,   -0.52,   -0.39,    0.0,   -2.6
00:22:30,  966.8,   23.5,   96.5,   -0.61,   -0.21,    0.0,   -2.8
00:22:35,  966.8,   23.5,   96.5,   -0.75,    0.19,    0.0,   -2.8
00:22:40,  966.8,   23.5,   96.5,   -0.49,    0.80,    0.0,   -2.8
00:22:45,  966.8,   23.5,   96.6,   -0.74,    0.57,    0.0,   -2.8
00:22:50,  966.8,   23.5,   96.6,   -1.02,    0.25,    0.0,   -2.8
00:22:55,  966.8,   23.5,   96.7,   -1.15,   -0.50,    0.0,   -2.8
00:23:00,  966.8,   23.5,   96.7,   -1.36,    0.02,    0.0,   -2.8
00:23:05,  966.8,   23.5,   96.7,   -1.12,   -0.37,    0.0,   -2.8
00:23:10,  966.8,   23.5,   96.7,   -0.94,   -0.48,    0.0,   -2.8
00:23:15,  966.8,   23.5,   96.7,   -0.87,   -0.32,    0.0,   -2.8
00:23:20,  966.8,   23.5,   96.7,   -0.52,    0.39,    0.0,   -2.8
00:23:25,  966.8,   23.4,   96.7,   -0.57,    0.31,    0.0,   -2.8
00:23:30,  966.8,   23.5,   96.7,   -0.58,    0.28,    0.0,   -2.8
00:23:35,  966.8,   23.5,   96.7,   -0.75,    0.55,    0.0,   -2.8
00:23:40,  966.8,   23.4,   96.8,   -0.98,    0.38,    0.0,   -2.8
00:23:45,  966.8,   23.4,   96.8,   -0.88,    0.59,    0.0,   -2.8
00:23:50,  966.8,   23.4,   96.8,   -0.84,    0.41,    0.0,   -2.8
00:23:55,  966.8,   23.4,   96.8,   -1.07,    0.49,    0.0,   -2.8
00:24:00,  966.8,   23.4,   96.8,   -1.07,    0.66,    0.0,   -2.8
00:24:05,  966.8,   23.4,   96.8,   -1.26,    0.55,    0.0,   -2.8
00:24:10,  966.8,   23.4,   96.8,   -1.36,    0.59,    0.0,   -2.8
00:24:15,  966.8,   23.4,   96.8,   -1.14,    0.29,    0.0,   -2.8
00:24:20,  966.8,   23.4,   96.9,   -1.13,   -0.31,    0.0,   -2.8
00:24:25,  966.8,   23.4,   96.9,   -1.22,    0.30,    0.0,   -2.8
00:24:30,  966.8,   23.4,   96.9,   -1.37,    0.57,    0.0,   -2.8
00:24:35,  966.8,   23.4,   96.9,   -1.37,    0.57,    0.0,   -2.8
00:24:40,  966.7,   23.4,   97.0,   -1.17,    0.14,    0.0,   -2.8
00:24:45,  966.7,   23.4,   97.0,   -1.61,    0.42,    0.0,   -2.8
00:24:50,  966.7,   23.4,   96.9,   -1.54,    0.06,    0.0,   -2.8
00:24:55,  966.7,   23.4,   97.0,   -1.48,    0.03,    0.0,   -2.8
00:25:00,  966.8,   23.5,   97.0,   -1.54,    0.12,    0.0,   -2.8
00:25:05,  966.7,   23.4,   97.1,   -1.34,    0.06,    0.0,   -2.8
00:25:10,  966.7,   23.4,   97.0,   -1.12,    0.36,    0.0,   -2.8
00:25:15,  966.7,   23.4,   97.1,   -0.71,    0.61,    0.0,   -2.8
00:25:20,  966.7,   23.4,   97.0,   -0.41,    0.50,    0.0,   -2.8
00:25:25,  966.7,   23.4,   97.1,   -0.93,    0.06,    0.0,   -2.8
00:25:30,  966.7,   23.4,   97.0,   -0.86,    0.36,    0.0,   -2.8
00:25:35,  966.7,   23.4,   97.1,   -0.55,    0.34,    0.0,   -2.8
00:25:40,  966.7,   23.4,   97.0,   -0.63,    0.17,    0.0,   -2.8
00:25:45,  966.7,   23.4,   97.1,   -0.79,    0.49,    0.0,   -2.8
00:25:50,  966.7,   23.4,   97.1,   -1.31,    0.64,    0.0,   -2.8
00:25:55,  966.7,   23.4,   97.0,   -1.65,    0.20,    0.0,   -2.8
00:26:00,  966.7,   23.4,   97.1,   -1.45,   -0.11,    0.0,   -2.8
00:26:05,  966.7,   23.4,   97.0,   -1.48,    0.06,    0.0,   -2.8
00:26:10,  966.7,   23.4,   97.1,   -1.13,   -0.33,    0.0,   -2.8
00:26:15,  966.7,   23.4,   97.0,   -1.10,   -0.41,    0.0,   -2.8
00:26:20,  966.7,   23.4,   97.1,   -1.05,    0.08,    0.0,   -2.8
00:26:25,  966.7,   23.4,   97.1,   -1.14,   -0.29,    0.0,   -2.8
00:26:30,  966.7,   23.4,   97.1,   -1.24,    0.03,    0.0,   -2.8
00:26:35,  966.7,   23.4,   97.0,   -1.65,   -0.23,    0.0,   -2.8
00:26:40,  966.7,   23.4,   97.0,   -1.78,   -0.17,    0.0,   -2.6
00:26:45,  966.7,   23.4,   97.0,   -1.66,   -0.10,    0.0,   -2.4
00:26:50,  966.7,   23.4,   97.0,   -1.63,   -0.33,    0.0,   -2.6
00:26:55,  966.7,   23.4,   97.0,   -1.47,   -0.21,    0.0,   -2.4
00:27:00,  966.7,   23.4,   97.0,   -1.52,   -0.28,    0.0,   -2.6
00:27:05,  966.7,   23.4,   97.0,   -1.46,    0.09,    0.0,   -2.6
00:27:10,  966.7,   23.4,   96.9,   -1.38,   -0.54,    0.0,   -2.6
00:27:15,  966.7,   23.4,   97.0,   -1.38,    0.52,    0.0,   -2.4
00:27:20,  966.7,   23.4,   96.9,   -1.45,    0.17,    0.0,   -2.4
00:27:25,  966.7,   23.4,   97.0,   -1.18,   -0.02,    0.0,   -2.4
00:27:30,  966.7,   23.4,   96.9,   -1.42,    0.32,    0.0,   -2.4
00:27:35,  966.7,   23.4,   97.0,   -1.66,    0.07,    0.0,   -2.4
00:27:40,  966.7,   23.5,   96.9,   -1.47,   -0.14,    0.0,   -2.6
00:27:45,  966.7,   23.4,   97.0,   -1.25,    0.08,    0.0,   -2.6
00:27:50,  966.7,   23.4,   97.0,   -1.34,    0.25,    0.0,   -2.6
00:27:55,  966.7,   23.4,   97.0,   -1.17,    0.46,    0.0,   -2.8
00:28:00,  966.7,   23.4,   97.0,   -1.41,    0.45,    0.0,   -2.8
00:28:05,  966.7,   23.4,   97.1,   -0.81,    0.85,    0.0,   -2.6
00:28:10,  966.7,   23.4,   97.1,   -0.93,   -0.10,    0.0,   -2.6
00:28:15,  966.7,   23.4,   97.1,   -1.05,   -0.08,    0.0,   -2.6
00:28:20,  966.7,   23.4,   97.1,   -1.18,   -0.02,    0.0,   -2.6
00:28:25,  966.7,   23.4,   97.1,   -0.93,   -0.07,    0.0,   -2.6
00:28:30,  966.7,   23.4,   97.1,   -0.79,   -0.49,    0.0,   -2.4
00:28:35,  966.7,   23.4,   97.1,   -0.89,    0.28,    0.0,   -2.4
00:28:40,  966.7,   23.4,   97.1,   -1.28,   -0.38,    0.0,   -2.4
00:28:45,  966.7,   23.4,   97.1,   -1.18,    0.03,    0.0,   -2.4
00:28:50,  966.7,   23.4,   97.1,   -0.93,   -0.02,    0.0,   -2.4
00:28:55,  966.7,   23.4,   97.1,   -0.61,   -0.22,    0.0,   -2.4
00:29:00,  966.7,   23.4,   97.1,   -0.87,   -0.18,    0.0,   -2.4
00:29:05,  966.7,   23.4,   97.0,   -0.53,   -0.55,    0.0,   -2.4
00:29:10,  966.7,   23.4,   97.0,   -0.83,   -0.42,    0.0,   -2.4
00:29:15,  966.7,   23.4,   97.1,   -1.10,   -0.43,    0.0,   -2.4
00:29:20,  966.7,   23.4,   97.1,   -0.90,   -0.23,    0.0,   -2.4
00:29:25,  966.8,   23.4,   97.1,   -0.93,   -0.09,    0.0,   -2.4
00:29:30,  966.8,   23.4,   97.1,   -1.23,    0.15,    0.0,   -2.4
00:29:35,  966.8,   23.4,   97.1,   -1.39,    0.45,    0.0,   -2.4
00:29:40,  966.8,   23.4,   97.1,   -1.42,    0.32,    0.0,   -2.4
00:29:45,  966.8,   23.4,   97.1,   -1.45,    0.14,    0.0,   -2.4
00:29:50,  966.8,   23.4,   97.1,   -1.14,    0.28,    0.0,   -2.4