                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/11 00:00,  -17.3,   -3.8,   -5.1,   -6.2,   -7.8,   -8.7,   -9.6,  -10.2,  -11.0,  -11.6,  -12.1,  -12.9,  -13.6,  -14.4,  -15.0,  -15.5,  -15.9,  -16.6,  -17.4,  -18.5,  -19.5,  -20.8,  -21.8,  -22.9,  -23.8,  -25.1,  -26.0,  -25.6,  -26.9,  -27.8,  -29.0,  -30.1,  -30.4,  -31.6,  -32.2,  -33.0,  -33.4,  -33.8,  -34.3,  -34.9,  -35.6,  -36.3,  -37.0,  -39.1,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 00:10,  -17.5,   -5.4,   -6.0,   -7.0,   -8.3,   -9.8,  -10.9,  -11.6,  -12.5,  -13.3,  -14.3,  -15.1,  -15.9,  -16.7,  -17.5,  -18.3,  -19.2,  -20.1,  -21.4,  -22.3,  -23.5,  -24.4,  -25.3,  -26.1,  -26.8,  -27.8,  -28.6,  -30.1,  -31.4,  -32.3,  -32.9,  -33.8,  -34.2,  -34.4,  -34.9,  -35.2,  -34.5,  -34.9,  -35.4,  -36.0,  -36.7,  -37.5,  -36.6,  -36.2,  -34.5,  -40.9,  -40.6,  -41.8,  -42.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 00:20,  -18.8,   -7.2,   -9.1,  -11.3,  -12.7,  -14.3,  -16.0,  -17.2,  -18.3,  -19.6,  -19.8,  -20.8,  -21.5,  -21.9,  -22.2,  -22.6,  -23.0,  -23.1,  -23.3,  -24.1,  -24.5,  -24.9,  -25.2,  -25.7,  -26.2,  -26.8,  -27.7,  -28.1,  -28.8,  -29.5,  -30.0,  -30.5,  -31.1,  -31.4,  -32.1,  -32.6,  -33.2,  -33.9,  -34.4,  -34.8,  -35.7,  -36.0,  -36.6,  -38.4,  -39.2,  -41.9,  -44.4,  -43.6,  -46.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 00:30,  -24.9,  -12.5,  -14.9,  -16.8,  -18.8,  -19.8,  -21.2,  -22.0,  -22.7,  -23.4,  -24.2,  -25.1,  -25.8,  -26.3,  -26.8,  -27.2,  -27.8,  -28.5,  -28.7,  -29.4,  -30.2,  -30.9,  -31.4,  -31.9,  -32.4,  -33.1,  -34.1,  -34.9,  -35.8,  -36.5,  -37.2,  -37.9,  -38.2,  -38.6,  -39.3,  -40.0,  -40.1,  -40.5,  -41.9,  -40.3,  -41.9,  -40.7,  -41.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 00:40,  -26.4,  -15.3,  -17.9,  -18.4,  -21.2,  -23.7,  -25.1,  -26.4,  -27.6,  -28.5,  -29.5,  -30.1,  -30.4,  -30.7,  -30.1,  -31.3,  -31.6,  -31.9,  -32.3,  -32.7,  -33.0,  -33.7,  -34.5,  -35.0,  -34.9,  -35.4,  -36.3,  -36.5,  -37.1,  -36.6,  -36.4,  -37.1,  -38.1,  -37.9,  -38.3,  -37.4,  -38.9,  -37.6,  -37.2,  -37.4,  -38.3,  -38.9,  -38.3,  -38.5,  -39.8,  -40.5,  -41.8,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1996/09/11 00:50,  -22.8,  -11.0,  -14.7,  -18.3,  -20.6,  -22.8,  -24.5,  -25.7,  -26.9,  -27.5,  -28.2,  -28.3,  -28.7,  -29.1,  -29.4,  -29.4,  -29.6,  -29.8,  -29.9,  -30.2,  -30.2,  -30.6,  -31.3,  -31.8,  -32.1,  -32.3,  -32.5,  -32.7,  -33.1,  -33.5,  -33.9,  -34.3,  -34.5,  -35.0,  -35.5,  -36.0,  -36.1,  -36.2,  -36.4,  -36.8,  -37.4,  -38.0,  -39.1,  -39.6,  -40.1,  -39.3,  -43.1,  -41.1,  -48.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 01:00,  -25.6,  -11.6,  -12.5,  -13.4,  -14.6,  -15.8,  -16.7,  -17.8,  -18.7,  -19.4,  -20.2,  -21.1,  -21.6,  -21.9,  -22.5,  -22.9,  -23.5,  -24.0,  -24.6,  -25.4,  -26.1,  -26.8,  -27.7,  -28.8,  -30.2,  -31.3,  -32.4,  -34.1,  -35.3,  -36.7,  -37.9,  -39.8,  -38.3,  -38.9,  -40.1,  -38.7,  -41.0,  -39.7,  -39.4,  -38.1,  -40.9,  -43.5,  -36.4,  -36.7,  -37.7,  -35.1,  -36.9,  -38.3,  -41.3,  -41.0,  -41.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 01:10,  -25.6,  -12.0,  -13.6,  -14.4,  -15.0,  -16.0,  -16.6,  -17.2,  -18.1,  -18.4,  -19.0,  -19.1,  -19.4,  -19.9,  -20.9,  -21.2,  -21.8,  -22.0,  -22.3,  -22.7,  -23.2,  -23.7,  -24.0,  -24.5,  -25.0,  -25.5,  -26.2,  -26.7,  -25.7,  -25.8,  -26.1,  -28.5,  -27.5,  -28.0,  -29.2,  -28.5,  -29.2,  -29.2,  -28.8,  -28.7,  -28.5,  -28.4,  -26.7,  -26.6,  -29.4,  -32.6,  -34.7,  -36.1,  -37.3,  -38.2,  -38.5,  -40.0,  -41.8,  -40.0,  -41.2,  -43.2,  -43.5,  -47.2
1996/09/11 01:20,  -16.7,   -3.4,   -5.1,   -6.4,   -7.3,   -8.2,   -8.9,   -9.7,  -10.8,  -11.4,  -12.1,  -13.0,  -13.5,  -14.4,  -15.2,  -16.0,  -16.6,  -17.1,  -17.6,  -18.2,  -18.7,  -19.1,  -19.5,  -20.1,  -20.6,  -21.4,  -21.8,  -22.4,  -23.0,  -23.6,  -23.9,  -24.5,  -25.0,  -25.5,  -26.2,  -26.8,  -27.2,  -27.7,  -27.8,  -27.8,  -27.9,  -28.1,  -28.8,  -30.4,  -32.4,  -34.0,  -35.1,  -36.2,  -36.9,  -37.5,  -38.5,  -39.4,  -40.6,  -40.5,  -41.6,  -43.1,  -42.4,  -43.0
1996/09/11 01:30,  -12.5,    0.6,   -1.3,   -2.7,   -4.0,   -5.2,   -6.1,   -7.4,   -8.2,   -9.2,   -9.9,  -11.0,  -11.9,  -12.7,  -13.5,  -14.0,  -14.7,  -15.3,  -16.1,  -17.0,  -17.9,  -18.6,  -19.3,  -19.9,  -20.7,  -21.4,  -22.0,  -22.7,  -23.3,  -23.8,  -24.3,  -24.9,  -25.5,  -25.9,  -26.4,  -26.8,  -27.3,  -27.5,  -27.6,  -27.9,  -27.9,  -28.3,  -29.1,  -31.2,  -33.5,  -34.5,  -35.6,  -35.3,  -36.4,  -37.0,  -37.4,  -38.3,  -39.5,  -40.3,  -41.3,  -42.2,  -43.2,  -41.9
1996/09/11 01:40,  -12.6,   -0.1,   -2.0,   -3.7,   -5.4,   -6.4,   -7.6,   -8.7,   -9.8,  -10.9,  -11.9,  -12.5,  -13.4,  -14.1,  -14.6,  -15.1,  -15.9,  -16.4,  -17.1,  -17.6,  -18.5,  -19.2,  -19.9,  -20.5,  -21.1,  -21.6,  -22.3,  -22.8,  -23.6,  -24.0,  -24.4,  -25.0,  -25.4,  -26.1,  -26.5,  -26.8,  -27.3,  -27.7,  -27.6,  -27.0,  -26.8,  -26.7,  -28.6,  -31.2,  -33.9,  -35.3,  -36.8,  -38.0,  -39.0,  -37.8,  -38.5,  -40.6,  -45.4,  -39.4,  -39.7,  999.0,  999.0,  -44.8
1996/09/11 01:50,  -16.7,   -4.3,   -6.9,   -8.6,  -10.5,  -11.9,  -13.0,  -13.9,  -15.1,  -16.0,  -16.8,  -17.7,  -18.5,  -19.3,  -20.2,  -20.7,  -21.7,  -22.5,  -23.2,  -23.9,  -24.6,  -25.0,  -25.5,  -26.0,  -26.2,  -27.1,  -27.7,  -28.6,  -29.6,  -30.7,  -31.2,  -31.7,  -32.0,  -32.5,  -32.9,  -33.7,  -34.2,  -35.0,  -35.2,  -35.5,  -36.1,  -36.5,  -37.7,  -39.1,  -41.6,  -43.8,  -48.1,  -44.3,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1996/09/11 02:00,  -25.0,  -12.7,  -14.0,  -16.4,  -17.7,  -18.6,  -19.5,  -20.7,  -21.5,  -22.2,  -23.1,  -24.2,  -25.0,  -25.9,  -27.1,  -27.8,  -28.7,  -29.5,  -30.2,  -30.9,  -31.2,  -32.0,  -32.2,  -32.4,  -32.2,  -32.2,  -32.5,  -33.9,  -34.3,  -34.3,  -34.8,  -35.2,  -35.5,  -36.2,  -36.3,  -36.8,  -37.0,  -37.4,  -37.5,  -38.1,  -38.7,  -39.3,  -39.9,  -41.8,  -43.3,  -43.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:10,  -16.1,   -6.2,   -7.7,  -10.1,  -12.4,  -14.4,  -16.2,  -17.7,  -19.1,  -19.9,  -20.5,  -21.0,  -21.5,  -21.9,  -22.4,  -23.2,  -23.9,  -24.8,  -25.8,  -26.5,  -27.3,  -28.0,  -28.4,  -28.8,  -29.1,  -30.2,  -31.0,  -31.5,  -31.8,  -32.0,  -32.1,  -32.5,  -32.5,  -32.4,  -32.2,  -32.1,  -32.0,  -31.8,  -31.7,  -31.7,  -32.1,  -32.5,  -33.1,  -34.0,  -35.1,  -37.5,  -39.7,  -42.2,  -43.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:20,  -17.3,   -4.8,   -6.9,   -8.5,   -9.8,  -10.9,  -12.0,  -12.9,  -13.5,  -14.2,  -14.6,  -14.8,  -15.2,  -15.4,  -15.8,  -16.2,  -16.3,  -16.6,  -16.9,  -17.0,  -17.6,  -17.8,  -18.0,  -18.4,  -19.0,  -19.4,  -19.8,  -20.6,  -21.2,  -21.8,  -22.4,  -23.0,  -23.4,  -24.1,  -24.9,  -25.6,  -26.1,  -26.8,  -27.5,  -28.1,  -28.8,  -29.5,  -30.6,  -32.0,  -33.9,  -36.1,  -37.5,  -41.0,  -44.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:30,  -16.4,   -4.4,   -7.6,   -9.9,  -11.7,  -13.4,  -14.3,  -15.1,  -15.9,  -16.5,  -17.0,  -17.6,  -18.2,  -18.6,  -19.1,  -19.5,  -19.9,  -20.3,  -20.9,  -21.0,  -21.3,  -21.7,  -21.9,  -22.4,  -22.9,  -23.4,  -23.7,  -24.3,  -24.9,  -25.3,  -25.6,  -26.0,  -26.3,  -26.5,  -26.9,  -27.6,  -28.0,  -28.5,  -29.1,  -30.0,  -30.9,  -32.1,  -33.7,  -35.4,  -37.1,  -37.2,  -40.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:40,  -25.7,  -15.0,  -16.5,  -18.9,  -20.9,  -22.2,  -24.6,  -25.4,  -26.7,  -27.7,  -28.2,  -28.3,  -28.6,  -28.7,  -29.0,  -29.2,  -29.8,  -30.0,  -30.2,  -30.6,  -31.0,  -31.6,  -32.2,  -32.7,  -33.8,  -34.8,  -35.4,  -36.8,  -38.0,  -39.0,  -35.8,  -40.1,  -37.8,  -40.5,  -41.7,  -41.6,  -41.7,  -40.4,  -42.1,  -40.7,  -39.1,  -42.5,  -46.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 02:50,  -21.8,  999.0,  999.0,  -19.9,  -31.8,  -32.6,  -28.8,  -30.0,  -35.2,  -35.4,  -36.2,  -34.8,  -34.8,  -37.8,  -42.8,  -39.4,  -39.2,  -40.3,  -40.7,  -42.0,  -42.5,  -45.4,  -44.9,  -43.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:00,  -23.8,  999.0,  -34.3,  -33.1,  -36.9,  -36.8,  -34.6,  -33.8,  -41.0,  -41.2,  -45.7,  -46.6,  -43.3,  -38.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1996/09/11 03:10,  -39.0,  999.0,  999.0,  -35.3,  -37.1,  -36.2,  -35.0,  -28.4,  -44.8,  -46.8,  -47.9,  -48.2,  -41.9,  -47.8,  -48.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:20,  -29.3,  -31.3,  -23.8,  -30.8,  -35.3,  -44.4,  -46.0,  -45.8,  -45.6,  -49.9,  -47.3,  -49.0,  -46.0,  -51.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:30,  -36.3,  -31.7,  -34.9,  -37.8,  -44.3,  -45.7,  -38.4,  -37.7,  -38.3,  -46.0,  -46.7,  -48.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1996/09/11 03:40,  -38.5,  -36.3,  -40.2,  -44.4,  -42.4,  -41.6,  999.0,  -40.9,  -41.6,  -43.7,  -45.4,  -44.0,  -44.4,  -49.3,  -46.0,  -48.8,  999.0,  -51.8,  999.0,  -47.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 03:50,  -23.5,  -31.1,  -32.9,  -35.0,  -40.3,  -39.2,  -41.3,  999.0,  -39.8,  -37.1,  -38.4,  -47.4,  -45.6,  -42.6,  -49.6,  -48.5,  999.0,  -49.8,  -48.9,  -48.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/09/11 04:00,  999.0,  999.0,  -34.3,  -31.9,  -40.7,  -36.7,  -39.3,  -38.8,  -45.9,  999.0,  -43.4,  -47.2,  -44.5,  -49.6,  -49.3,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:10,  -34.6,  999.0,  -28.1,  -39.4,  -38.8,  -35.9,  -33.1,  -44.1,  -43.0,  -47.2,  -47.2,  -41.4,  -42.9,  -47.7,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:20,  999.0,  999.0,  -30.3,  -37.3,  -33.2,  -40.5,  -42.4,  -51.0,  -42.0,  -47.7,  -46.3,  -44.3,  -42.4,  -43.4,  -46.8,  -46.6,  -52.2,  999.0,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:30,  -28.7,  999.0,  -32.6,  -34.2,  -31.1,  -43.5,  -36.0,  -40.4,  -45.3,  -44.6,  999.0,  -45.3,  -45.4,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:40,  -30.8,  -25.1,  -32.4,  -35.1,  -32.8,  -20.6,  -43.4,  -43.1,  -40.1,  -44.6,  -42.2,  999.0,  -46.2,  999.0,  999.0,  -40.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 04:50,  -28.4,  -35.6,  -33.0,  -32.4,  -41.4,  -38.6,  -35.1,  -43.0,  -39.0,  -42.5,  -45.3,  -48.8,  -46.7,  -47.7,  -48.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 05:00,  -34.3,  -24.2,  -28.5,  -31.7,  -33.2,  -36.5,  -35.2,  -37.5,  -38.6,  -39.0,  -41.5,  -40.2,  -39.8,  -43.9,  -41.9,  -42.7,  -42.3,  -42.7,  -41.9,  -44.1,  -44.5,  -39.4,  -39.1,  -46.0,  -39.9,  -40.6,  -40.7,  -40.7,  -40.4,  -39.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.4,  -38.5,  -37.2,  -39.0,  -42.2,  -41.0,  -40.0,  -39.9,  -39.8,  -40.8,  -41.7,  -42.3,  -43.7,  -44.1,  -44.2,  -44.0,  -47.5,  999.0,  999.0,  999.0
1996/09/11 05:10,  -28.6,  -15.8,  -18.1,  -20.1,  -21.4,  -20.0,  -22.2,  -22.8,  -22.8,  -23.4,  -24.0,  -24.4,  -25.1,  -25.7,  -26.3,  -26.6,  -27.0,  -27.3,  -27.8,  -28.0,  -28.6,  -29.1,  -29.3,  -29.9,  -30.4,  -30.7,  -31.2,  -31.5,  -31.8,  -32.1,  -32.4,  -33.0,  -33.4,  -33.4,  -34.7,  -34.6,  -35.4,  -32.4,  -30.7,  -29.0,  -28.4,  -32.2,  -36.4,  -38.3,  -39.3,  -40.1,  -41.1,  -41.7,  -41.9,  -41.5,  -42.2,  -40.5,  -42.9,  -43.6,  999.0,  -48.3,  999.0,  999.0
1996/09/11 05:20,  -26.3,  -13.7,  -15.9,  -17.8,  -19.5,  -21.1,  -22.4,  -23.5,  -24.2,  -23.3,  -24.7,  -25.6,  -26.2,  -26.8,  -27.5,  -28.1,  -28.6,  -28.9,  -29.7,  -29.3,  -29.8,  -30.2,  -30.6,  -29.7,  -30.0,  -30.2,  -31.3,  -31.7,  -32.2,  -32.8,  -33.0,  -33.4,  -33.9,  -34.6,  -34.8,  -34.8,  -35.4,  -35.1,  -35.8,  -33.2,  -30.0,  -28.8,  -32.8,  -34.7,  -35.9,  -36.6,  -37.5,  -37.6,  -38.0,  -39.2,  -40.2,  -41.5,  -42.7,  -44.0,  -43.9,  -47.0,  999.0,  999.0
1996/09/11 05:30,  -23.4,  -11.3,  -17.2,  -19.3,  -20.9,  -22.1,  -23.5,  -24.7,  -25.6,  -26.5,  -27.2,  -27.8,  -28.8,  -29.2,  -29.8,  -29.6,  -30.3,  -31.1,  -31.5,  -31.7,  -32.0,  -32.4,  -32.7,  -32.3,  -32.6,  -32.8,  -33.0,  -33.6,  -33.7,  -34.0,  -34.6,  -34.7,  -34.6,  -35.2,  -35.7,  -36.4,  -37.1,  -36.2,  -30.9,  -36.5,  -28.8,  -27.8,  -31.8,  -34.7,  -36.4,  -38.0,  -39.2,  -41.6,  -46.2,  -42.5,  -47.3,  -44.9,  999.0,  999.0,  -58.0,  -50.6,  999.0,  999.0
1996/09/11 05:40,  -33.9,  -21.5,  -23.3,  -25.8,  -27.4,  -28.2,  -29.2,  -30.1,  -30.8,  -31.7,  -32.4,  -32.9,  -33.6,  -33.9,  -34.4,  -35.1,  -35.7,  -36.0,  -36.5,  -36.9,  -37.4,  -38.1,  -38.4,  -37.9,  -38.1,  -38.8,  -40.4,  -38.6,  -38.1,  -38.6,  -38.8,  -37.5,  -39.6,  -40.9,  -44.5,  -37.4,  -38.2,  -39.4,  -39.1,  -39.8,  -41.9,  -37.3,  -41.0,  -46.5,  -47.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 05:50,  -39.1,  -26.5,  -28.4,  -29.8,  -31.3,  -32.5,  -33.2,  -34.3,  -34.9,  -35.7,  -36.0,  -36.8,  -37.5,  -37.7,  -38.1,  -38.2,  -39.0,  -39.3,  -38.9,  -38.9,  -39.1,  -40.5,  -40.5,  -41.0,  -40.8,  -39.7,  -40.7,  -40.5,  -42.1,  -44.6,  -38.5,  -40.7,  -39.2,  -39.3,  -40.2,  -40.2,  -44.9,  -39.0,  -39.9,  -38.3,  -36.9,  -37.9,  -37.3,  -39.4,  -40.8,  -41.7,  -42.3,  -42.3,  -45.0,  -46.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 06:00,  -37.8,  -31.3,  -30.6,  -27.8,  -28.4,  -29.8,  -31.6,  -35.6,  -35.7,  -32.7,  -36.6,  -37.6,  -37.8,  -38.9,  -36.6,  -36.8,  -38.6,  -39.3,  -38.9,  -39.2,  -43.4,  -36.4,  -37.5,  -37.9,  -38.4,  -41.5,  -40.1,  -41.8,  -44.4,  -42.1,  -43.7,  -42.3,  -38.7,  999.0,  -39.0,  -45.2,  -40.2,  -44.3,  -40.2,  -47.0,  -41.8,  -44.9,  -44.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -56.7,  999.0,  999.0
1996/09/11 06:10,  -43.5,  -33.4,  -35.6,  -42.6,  -40.5,  -44.5,  -46.2,  999.0,  -50.0,  999.0,  -46.3,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 06:20,  -43.5,  -31.9,  -37.6,  -42.4,  -42.9,  -44.2,  -46.9,  999.0,  -40.0,  999.0,  -49.1,  -47.5,  -44.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.1
1996/09/11 06:30,  -42.1,  -32.8,  -38.4,  -45.3,  -44.0,  -43.6,  -46.7,  -50.9,  -45.8,  999.0,  -48.1,  -48.0,  -45.7,  -49.4,  999.0,  -47.2,  -53.3,  999.0,  999.0,  -51.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.2,  999.0,  -59.2,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 06:40,  -25.3,  -30.9,  -37.4,  -42.8,  -44.8,  -46.3,  -46.1,  999.0,  -43.5,  999.0,  -48.3,  -46.6,  -45.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1996/09/11 06:50,  -48.2,  -37.5,  -40.4,  -45.5,  -44.6,  -43.0,  -47.1,  999.0,  -44.6,  -48.7,  -48.2,  -48.8,  -46.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:00,  -42.9,  -37.6,  -41.5,  -42.5,  -41.3,  -45.6,  -45.7,  999.0,  -44.8,  -48.3,  -48.2,  -46.8,  -45.3,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:10,  -46.9,  -35.9,  -40.9,  -44.2,  -43.5,  -43.8,  -42.4,  -50.0,  -42.8,  -30.6,  -45.2,  999.0,  -45.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:20,  -47.4,  -41.4,  -41.6,  -42.5,  -46.6,  -41.3,  -47.8,  -41.0,  -44.8,  999.0,  -48.3,  -47.9,  -45.7,  -47.8,  -46.7,  -49.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:30,  -47.4,  -40.7,  -42.8,  -44.4,  -44.8,  999.0,  -45.6,  -48.5,  -44.8,  -48.2,  -46.9,  -48.5,  -45.0,  999.0,  -48.1,  -48.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/11 07:40,  -48.6,  -42.4,  -42.5,  -45.2,  -46.2,  -45.4,  -46.5,  -48.7,  -45.4,  -48.8,  -48.5,  -48.3,  -45.8,  -49.5,  -46.8,  -49.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -56.6,  999.0,  -55.3,  999.0,  999.0,  -54.2,  -51.8,  999.0,  -54.8,  -54.9,  999.0,  999.0
1996/09/11 07:50,  -48.5,  -42.5,  -40.7,  -45.3,  -44.2,  -45.0,  -45.7,  -48.2,  999.0,  999.0,  -46.6,  -47.7,  -46.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.2