                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/12/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.6,  -32.3,  -34.5,  -33.9,  -29.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -20.3,  -29.9,  -32.5,  -34.9,  -33.1,  -35.3,  -38.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.2,  -35.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -36.5,  -37.5,  -38.1,  -38.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.2,  -28.5,  -34.9,  -34.2,  -33.4,  -34.5,  -33.8,  -31.2,  999.0,  -36.4,  999.0,  999.0,  -34.5,  -33.6,  -35.8,  -31.7,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -20.3,  -31.4,  -34.7,  -32.2,  -33.2,  -33.5,  -33.3,  -35.4,  -35.3,  999.0,  999.0,  999.0,  -36.9,  -34.7,  -34.9,  -36.4,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0
2001/12/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -20.7,  -30.3,  999.0,  -30.8,  -31.7,  -32.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -38.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.7,  -30.1,  -33.6,  -33.2,  -33.2,  -33.0,  -33.3,  -32.5,  -35.0,  999.0,  -30.2,  -19.1,  -32.4,  -34.6,  -35.5,  -34.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.7,  -29.9,  -34.0,  -33.6,  -30.1,  -34.1,  -32.6,  -32.3,  -35.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  -35.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0
2001/12/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -19.9,  -28.5,  -33.5,  -31.2,  -32.8,  -34.7,  -33.9,  -34.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.0,  999.0,  999.0,  -43.8,  999.0,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -19.1,  -27.7,  -31.8,  -31.4,  -32.9,  -32.7,  -34.3,  -36.6,  -36.7,  -34.1,  999.0,  999.0,  -36.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 01:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  -18.8,  -19.5,  -28.7,  -32.5,  -30.9,  -28.4,  -32.6,  -32.6,  -37.7,  -38.2,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.7,  -44.0,  999.0,  -44.5,  -41.7,  999.0,  999.0,  -43.7,  -43.2,  -38.6,  -42.9,  -43.0,  -43.4,  999.0
2001/12/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.2,  -27.9,  -31.5,  -32.7,  -27.6,  -33.3,  -33.3,  -33.1,  999.0,  999.0,  -38.9,  -38.5,  999.0,  -41.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5
2001/12/19 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -19.4,  -29.9,  -33.3,  -34.4,  -30.0,  -33.4,  -34.4,  -33.0,  -34.7,  999.0,  -37.2,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -40.4,  -42.4,  -40.8
2001/12/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -19.9,  -28.3,  -33.0,  -33.2,  -34.0,  -34.6,  -33.2,  -33.4,  -36.4,  -37.0,  999.0,  999.0,  -32.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -41.3,  999.0,  999.0,  -42.1,  999.0,  -40.0,  -37.1
2001/12/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.0,  -26.1,  -31.8,  -32.4,  -32.3,  -35.6,  -34.5,  -35.1,  -37.2,  -39.9,  999.0,  -32.6,  -33.6,  -33.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -38.1,  -44.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -20.2,  -27.3,  -29.9,  -34.4,  -34.5,  -31.6,  -33.1,  -35.3,  -36.3,  -35.3,  -27.0,  999.0,  -36.9,  -33.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -19.1,  -27.6,  -32.1,  -33.1,  -33.0,  -34.8,  -34.8,  -31.4,  999.0,  -32.6,  -24.3,  999.0,  999.0,  -38.5,  999.0,  -37.4,  -34.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -20.2,  -28.2,  -31.2,  -29.9,  -33.3,  -32.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -20.5,  -26.7,  -30.2,  -33.8,  -32.3,  -33.3,  -35.6,  -36.9,  999.0,  999.0,  -37.0,  -36.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -19.0,  -27.5,  -31.1,  -32.2,  -33.2,  -36.5,  -33.8,  999.0,  -36.2,  999.0,  -35.9,  999.0,  -35.8,  -36.2,  -36.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.1,  -30.2,  -31.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -20.3,  -26.3,  -25.4,  -28.1,  -33.2,  -36.4,  -34.2,  999.0,  -36.7,  999.0,  -30.3,  -34.4,  -31.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.6,  -32.7,  -31.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
2001/12/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -20.7,  -27.1,  -29.2,  -27.9,  -29.6,  -33.7,  -32.6,  -33.6,  -34.4,  999.0,  999.0,  -39.0,  -34.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -34.5,  -30.6,  -29.8,  -29.9,  -31.1,  -32.9,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -21.4,  -28.0,  -25.1,  -27.8,  -33.5,  -35.1,  -33.9,  -33.6,  -29.8,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -34.4,  -33.8,  -32.4,  -32.4,  -35.4,  -34.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -21.5,  -27.5,  -30.3,  -32.1,  -34.8,  -33.6,  -32.4,  -36.9,  -32.9,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -34.9,  -33.6,  -32.9,  -31.5,  -32.2,  999.0,  -34.5,  -36.1,  999.0,  999.0,  999.0,  -39.8,  999.0,  -34.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -41.7,  -45.4,  999.0,  -36.4,  -38.8,  999.0
2001/12/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -21.2,  -26.8,  -31.4,  -33.0,  -34.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -38.8,  999.0,  -37.4,  999.0,  999.0,  -34.3
2001/12/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -20.4,  -24.2,  -30.0,  -33.6,  -33.2,  -32.6,  999.0,  -30.9,  -25.3,  -36.8,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -39.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -20.4,  -27.9,  -31.7,  -33.9,  -33.3,  -35.6,  -36.9,  -33.5,  -35.7,  -34.9,  -32.9,  -33.6,  -35.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.9,  -37.6,  999.0,  999.0,  999.0,  -39.0,  -39.0,  -38.4,  -40.4,  -38.9,  -37.9,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0
2001/12/19 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -20.5,  -23.8,  -25.8,  -28.9,  -30.5,  -30.0,  -29.0,  -30.8,  -33.3,  -35.4,  -35.2,  -36.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -21.1,  -26.6,  -30.5,  -34.1,  -31.0,  -35.9,  -35.7,  -35.8,  -34.2,  999.0,  -35.9,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -40.3
2001/12/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -20.7,  -27.4,  -27.4,  -33.6,  999.0,  -37.0,  -36.6,  999.0,  -35.1,  -34.1,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -21.4,  -24.8,  -30.6,  -34.1,  -30.7,  -37.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -20.4,  -27.2,  -29.9,  -31.5,  -34.1,  -30.3,  999.0,  -36.9,  999.0,  999.0,  -33.8,  -35.1,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -21.3,  -26.4,  -29.8,  -33.1,  -35.8,  -36.2,  -34.4,  999.0,  -37.4,  999.0,  999.0,  -34.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -20.1,  -26.0,  -28.4,  -30.7,  -30.4,  -22.5,  999.0,  -35.3,  999.0,  -33.8,  -37.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.6,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -40.9,  999.0,  999.0,  999.0,  -34.9,  -34.6,  999.0,  999.0,  -31.5,  999.0
2001/12/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -19.7,  -27.8,  -30.2,  -30.3,  -24.0,  -30.9,  -26.8,  -16.9,  -22.6,  -16.7,  -27.2,  -34.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -20.7,  -27.5,  -29.9,  -30.0,  -24.5,  -21.3,  -13.4,   -6.4,  -16.8,   -8.6,  -18.3,  -13.4,  -17.2,  -24.4,   -5.9,  -19.1,  -21.3,  -20.9,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.8,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -19.3,   -4.2,  -21.3,   -6.6,   -2.7,   -3.2,   -3.5,   -9.8,  -11.7,  -12.3,   -7.4,  -14.5,  -15.9,  -13.8,  -14.5,  -14.5,  -24.4,  -19.4,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -21.3,  -26.0,  -26.9,  -28.5,  -32.7,  -25.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  -13.1,  -10.6,  -37.9,  999.0,  -36.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1
2001/12/19 06:10,  999.0,  999.0,  999.0,  999.0,  -26.8,  -16.6,  -21.0,  -26.8,  -31.7,  -33.5,  -35.1,  -37.9,  -35.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -35.7,  999.0,  999.0,  999.0,  -37.5,  -35.9,  -34.0,  999.0,  -37.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  -38.8,  -37.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -38.0,  -37.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 06:20,  999.0,  999.0,  999.0,  999.0,  -24.6,  -15.9,  -21.2,  -23.9,  -28.3,  -28.8,  -34.3,  -31.2,  -34.4,  999.0,  -38.8,  -36.2,  -36.6,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -36.7,  -36.9,  -35.9,  -34.5,  999.0,  -36.7,  999.0,  -36.5,  -42.0,  -37.8
2001/12/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -21.4,  -26.8,  -25.6,  -25.0,  -27.5,  -32.3,  999.0,  999.0,  -37.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.9,  -35.4,  -34.2,  -33.8,  -35.5,  -34.2,  -34.7,  -34.5,  -37.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.6
2001/12/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -21.4,  -28.2,  -31.7,  -30.3,  -33.2,  -32.8,  -35.1,  -36.3,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.6,  -35.3,  -34.9,  -36.2,  -34.8,  -34.8,  -36.0,  -35.2,  -38.8,  -36.2,  -37.9,  999.0,  -42.0,  -36.7,  999.0,  -38.7
2001/12/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -22.1,  -25.3,  -30.1,  -31.8,  -35.6,  -33.3,  -37.1,  -34.9,  -46.4,  999.0,  -36.0,  -34.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -35.0,  -34.6,  -35.0,  -35.2,  -35.1,  -34.9
2001/12/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -22.1,  -23.4,  -28.6,  -30.2,  -31.7,  -35.7,  -35.3,  -35.7,  -36.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.0,  999.0,  -36.6,  -37.3,  -37.4,  -35.4,  999.0,  999.0,  -43.6
2001/12/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -23.2,  -25.1,  -29.5,  -32.8,  -33.5,  -34.9,  -35.6,  -37.7,  999.0,  999.0,  -37.3,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.7,  -36.7,  -36.2,  -35.7,  -35.2,  -34.6,  -36.6,  999.0,  -39.4,  999.0,  999.0,  999.0
2001/12/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -23.6,  -24.0,  -29.6,  -32.2,  -35.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -24.1,  -24.0,  -29.7,  -31.8,  -35.0,  -36.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -38.9,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0
2001/12/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -23.4,  -24.7,  -29.2,  -33.1,  -34.3,  -36.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0
2001/12/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -23.6,  -26.4,  -29.1,  -31.5,  -36.4,  -35.7,  -35.3,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.1,  -36.9,  -42.3,  -38.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -37.4,  999.0,  -37.1,  999.0,  -36.9,  -35.1
2001/12/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -23.4,  -27.3,  -29.3,  -34.8,  -34.9,  -35.2,  999.0,  999.0,  999.0,  -36.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.9,  -37.1,  -35.4,  -35.1,  -35.0,  -34.6
2001/12/19 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -23.7,  -29.2,  -29.6,  -34.0,  -36.0,  -35.6,  -36.3,  999.0,  -36.0,  999.0,  999.0,  -39.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -34.6,  -35.5,  -35.2,  -36.7,  -35.7,  -36.0
2001/12/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -24.0,  -28.6,  -30.8,  -32.9,  -34.7,  -34.1,  -37.0,  999.0,  -34.9,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -39.0,  999.0,  999.0,  -33.8,  -37.4,  -35.7,  -33.4,  -35.4
2001/12/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -24.3,  -27.2,  -31.7,  -33.8,  -34.2,  -33.6,  -35.7,  -34.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.9,  -36.8,  -35.1,  -36.4,  -36.9
2001/12/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -23.3,  -25.8,  -30.8,  -33.1,  -33.5,  -35.4,  -36.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -43.9,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.9,  -36.3,  -36.5,  -34.4,  -36.7
2001/12/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -22.7,  -23.3,  -31.9,  -31.5,  -32.1,  -34.9,  -36.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0