2020/01/06, +9, 136.10,  34.85, 385
00:00:25,  981.5,   -4.1,   94.4,    0.87,   -0.52,    0.0,  128.3
00:00:30,  983.1,    1.6,   94.3,    0.45,    0.88,    0.0,  175.5
00:00:35,  981.2,    1.9,   94.3,    0.74,    1.13,    0.0,  138.3
00:00:40,  981.7,    0.9,   94.4,    0.50,    0.80,    0.0,  151.1
00:00:45,  981.5,    1.8,   94.5,    1.09,   -0.32,    0.0,  176.3
00:00:50,  981.5,    2.3,   94.2,    1.02,    0.61,    0.0,  140.5
00:00:55,  981.5,   -4.2,   94.4,    1.05,   -0.30,    0.0,  129.9
00:01:00,  984.0,    2.0,   94.2,    0.69,    2.17,    0.0,  145.3
00:01:05,  981.3,    6.1,   94.1,    1.14,    2.16,    0.0,  186.9
00:01:10,  981.4,    2.5,   94.1,    2.61,    1.52,    0.0,  182.9
00:01:15,  981.5,    4.6,   94.0,    1.46,    1.67,    0.0,  146.5
00:01:20,  981.5,   -4.2,   94.2,    1.93,   -0.17,    0.0,  139.7
00:01:25,  981.7,    1.2,   94.3,    0.65,    1.64,    0.0,  160.3
00:01:30,  981.5,    1.7,   94.2,    2.64,   -0.61,    0.0,  191.4
00:01:35,  981.5,    2.4,   93.9,    1.70,    1.54,    0.0,  153.5
00:01:40,  981.4,    2.4,   94.1,    3.30,   -0.34,    0.0,  137.1
00:01:45,  981.5,    4.8,   93.9,    0.97,    1.97,    0.0,  164.9
00:01:50,  981.5,    1.7,   94.2,    2.03,   -0.29,    0.0,  183.2
00:01:55,  982.1,    1.4,   94.1,    1.03,    2.42,    0.0,  153.7
00:02:00,  981.5,    3.0,   94.0,    1.40,    1.72,    0.0,  142.9
00:02:05,  982.0,    1.5,   94.0,    0.97,    2.34,    0.0,  137.3
00:02:10,  981.6,    0.8,   94.3,    2.31,   -0.37,    0.0,  139.7
00:02:15,  982.0,    4.8,   94.1,    1.62,    3.61,    0.0,  135.9
00:02:20,  982.0,    4.7,   94.1,    1.58,    2.80,    0.0,  132.7
00:02:25,  981.8,    4.0,   94.1,    1.31,    3.13,    0.0,  131.9
00:02:30,  981.5,    0.7,   94.4,    1.26,   -0.10,    0.0,  127.7
00:02:35,  983.2,    1.4,   94.1,   -0.25,    0.96,    0.0,  116.3
00:02:40,  981.9,    1.6,   94.2,   -0.00,    1.94,    0.0,  131.5
00:02:45,  981.5,    1.6,   94.2,    0.27,    2.52,    0.0,  132.3
00:02:50,  982.0,    1.6,   94.2,    0.37,    2.39,    0.0,  133.7
00:02:55,  982.7,    1.4,   94.2,    0.41,    2.05,    0.0,  136.7
00:03:00,  981.5,   -4.0,   94.3,    1.37,   -0.43,    0.0,  130.5
00:03:05,  981.1,    2.8,   94.2,    2.20,   -0.81,    0.0,  128.5
00:03:10,  981.7,    1.2,   94.3,   -0.08,    2.02,    0.0,  146.6
00:03:15,  981.3,    5.5,   94.2,    0.94,    1.56,    0.0,  185.5
00:03:20,  981.5,    1.7,   94.4,    1.22,   -0.65,    0.0,  180.7
00:03:25,  982.6,    1.4,   94.4,    0.73,    2.54,    0.0,  153.0
00:03:30,  981.2,    3.0,   94.2,    1.51,    3.04,    0.0,  147.0
00:03:35,  982.7,   -4.0,   94.3,    0.86,    1.71,    0.0,  132.9
00:03:40,  981.1,    2.1,   94.5,    2.41,   -1.34,    0.0,  135.1
00:03:45,  981.1,    2.9,   94.2,    3.63,   -0.61,    0.0,  132.9
00:03:50,  981.4,   -4.1,   94.3,    1.36,   -0.20,    0.0,  127.3
00:03:55,  981.3,    1.7,   94.1,    1.08,    1.60,    0.0,  134.8
00:04:00,  981.5,    2.5,   94.1,    0.47,    1.06,    0.0,  137.2
00:04:05,  981.5,    2.1,   94.2,    1.32,    0.67,    0.0,  140.8
00:04:10,  981.3,    4.7,   94.1,    0.85,    1.13,    0.0,  137.6
00:04:15,  981.9,    1.6,   94.1,   -0.55,    1.61,    0.0,  124.1
00:04:20,  983.5,    1.2,   94.1,    0.20,    1.57,    0.0,  131.1
00:04:25,  981.5,   -4.1,   94.2,    1.38,    0.14,    0.0,  134.6
00:04:30,  981.4,    0.9,   94.2,    1.01,   -0.84,    0.0,  127.5
00:04:35,  982.2,   -4.0,   94.1,    0.21,    0.84,    0.0,  121.3
00:04:40,  981.2,    1.7,   93.9,   -0.44,    1.02,    0.0,  128.7
00:04:45,  981.6,    1.4,   94.1,   -0.38,    0.99,    0.0,  142.0
00:04:50,  981.1,    2.3,   93.9,    1.02,    0.76,    0.0,  171.2
00:04:55,  983.0,    1.8,   93.9,    0.26,    0.63,    0.0,  178.4
00:05:00,  981.5,    2.3,   93.9,    0.37,    0.58,    0.0,  179.2
00:05:05,  982.0,    4.6,   93.8,    1.10,    2.83,    0.0,  133.3
00:05:10,  982.0,   -4.1,   93.9,    1.61,    1.67,    0.0,  140.8
00:05:15,  981.5,    2.3,   93.7,    1.36,    1.68,    0.0,  150.7
00:05:20,  981.4,    1.7,   93.9,    1.93,    0.03,    0.0,  186.4
00:05:25,  981.7,    1.0,   93.8,    0.42,    1.85,    0.0,  172.2
00:05:30,  981.9,    1.5,   93.6,    0.14,    1.85,    0.0,  136.6
00:05:35,  981.6,    1.3,   93.8,    0.30,    1.57,    0.0,  148.5
00:05:40,  982.1,    1.8,   93.8,    0.78,    0.65,    0.0,  181.3
00:05:45,  981.5,    2.1,   93.7,    0.71,    1.17,    0.0,  182.5
00:05:50,  982.1,    5.2,   93.6,    0.70,    1.86,    0.0,  131.8
00:05:55,  982.5,   -4.0,   93.7,    0.56,    0.95,    0.0,  131.8
00:06:00,  981.1,    1.7,   93.5,    0.70,    1.44,    0.0,  143.8
00:06:05,  981.6,    1.7,   93.8,   -0.17,    0.87,    0.0,  139.2
00:06:10,  981.6,    1.4,   93.7,    0.26,    1.44,    0.0,  141.4
00:06:15,  981.5,    2.1,   93.5,    1.04,    0.47,    0.0,  145.9
00:06:20,  981.7,    1.7,   93.5,   -0.12,    1.31,    0.0,  126.9
00:06:25,  981.5,   -4.1,   93.7,    0.53,    0.76,    0.0,  123.1
00:06:30,  981.8,    4.1,   93.5,    0.81,    1.86,    0.0,  128.1
00:06:35,  981.7,    1.0,   93.8,    0.03,    1.74,    0.0,  161.1
00:06:40,  982.3,    1.7,   93.6,    0.12,    1.78,    0.0,  188.6
00:06:45,  983.3,    2.6,   93.6,    0.60,    2.42,    0.0,  157.7
00:06:50,  983.2,    1.3,   93.6,   -0.38,    1.70,    0.0,  131.7
00:06:55,  981.6,    2.2,   93.9,   -0.02,    1.54,    0.0,  160.5
00:07:00,  981.4,    1.9,   94.0,    1.88,   -0.51,    0.0,  182.9
00:07:05,  981.4,    2.6,   93.7,    0.65,    0.86,    0.0,  139.1
00:07:10,  981.3,    1.5,   94.0,    1.24,    0.18,    0.0,  128.3
00:07:15,  981.6,    3.7,   93.7,    0.10,    0.74,    0.0,  146.8
00:07:20,  981.4,    1.8,   93.9,    0.85,    0.60,    0.0,  172.2
00:07:25,  981.6,    1.4,   93.8,   -0.22,    1.39,    0.0,  144.2
00:07:30,  982.3,    1.5,   93.5,   -0.02,    1.19,    0.0,  130.3
00:07:35,  981.8,    4.4,   93.5,    1.45,    2.42,    0.0,  136.3
00:07:40,  981.7,    0.9,   93.7,    0.13,    3.11,    0.0,  172.6
00:07:45,  981.5,    3.8,   93.4,    1.89,    1.75,    0.0,  193.6
00:07:50,  981.5,    1.8,   93.5,    0.74,    1.87,    0.0,  182.9
00:07:55,  983.0,    1.2,   93.3,    0.35,    2.73,    0.0,  149.1
00:08:00,  981.0,    3.1,   93.1,    3.43,    0.97,    0.0,  138.6
00:08:05,  982.7,    1.4,   93.1,   -0.28,    2.01,    0.0,  136.6
00:08:10,  981.1,    1.7,   93.0,    0.17,    2.49,    0.0,  143.5
00:08:15,  981.4,    1.6,   93.3,   -0.18,    2.42,    0.0,  152.1
00:08:20,  981.0,    2.4,   93.0,    2.94,    0.58,    0.0,  184.0
00:08:25,  981.1,    1.5,   93.0,    0.30,    2.22,    0.0,  185.4
00:08:30,  982.6,    3.2,   93.0,    1.37,    3.07,    0.0,  142.0
00:08:35,  981.9,    1.6,   93.0,   -0.11,    1.87,    0.0,  132.0
00:08:40,  983.0,    2.1,   93.0,    1.48,    3.05,    0.0,  161.2
00:08:45,  981.5,    1.6,   93.0,    0.53,    1.98,    0.0,  188.0
00:08:50,  983.2,    1.2,   93.1,    0.67,    2.70,    0.0,  154.5
00:08:55,  983.7,   -4.0,   93.0,    0.94,    1.24,    0.0,  133.2
00:09:00,  981.1,    1.7,   92.9,    1.36,    2.14,    0.0,  142.0
00:09:05,  981.1,    2.5,   93.0,    0.76,    1.37,    0.0,  137.0
00:09:10,  981.3,    1.7,   93.0,    0.01,    1.60,    0.0,  126.1
00:09:15,  981.4,   -4.2,   93.2,    1.22,    0.12,    0.0,  128.2
00:09:20,  982.0,    5.0,   93.1,    0.66,    2.40,    0.0,  131.2
00:09:25,  981.4,    1.9,   93.2,    0.74,    1.46,    0.0,  167.9
00:09:30,  981.5,    1.7,   93.3,    0.83,    0.73,    0.0,  186.7
00:09:35,  982.5,    1.4,   93.2,    0.83,    3.58,    0.0,  157.8
00:09:40,  981.8,    1.6,   93.1,    0.84,    3.34,    0.0,  144.5
00:09:45,  981.2,    2.7,   93.2,    3.80,   -0.41,    0.0,  137.5
00:09:50,  982.7,    1.2,   93.3,    1.40,    3.39,    0.0,  159.3
00:09:55,  981.5,    1.0,   93.4,    0.04,    1.38,    0.0,  160.1
00:10:00,  981.5,    3.3,   93.2,    1.29,    1.46,    0.0,  181.1
00:10:05,  981.4,    3.7,   93.2,    0.86,    1.03,    0.0,  178.8
00:10:10,  981.4,    3.5,   93.2,    1.47,    1.15,    0.0,  192.8
00:10:15,  981.5,    4.0,   93.2,    1.56,    1.15,    0.0,  192.6
00:10:20,  981.4,    3.4,   93.1,    1.51,    1.62,    0.0,  196.2
00:10:25,  981.5,    1.0,   93.3,    0.36,    2.58,    0.0,  173.2
00:10:30,  983.7,    3.6,   93.1,    2.11,    1.61,    0.0,  150.6
00:10:35,  982.8,    3.1,   93.0,    1.94,    2.45,    0.0,  143.4
00:10:40,  983.6,    2.2,   93.1,    0.49,    2.41,    0.0,  145.4
00:10:45,  981.4,    4.7,   93.0,    1.23,    0.72,    0.0,  181.4
00:10:50,  981.8,    1.8,   93.1,    1.23,    0.64,    0.0,  185.2
00:10:55,  981.6,    1.5,   93.2,    0.28,    2.03,    0.0,  151.9
00:11:00,  981.1,    2.8,   92.9,    3.97,   -0.86,    0.0,  138.7
00:11:05,  981.9,    1.6,   92.9,    0.70,    1.41,    0.0,  182.2
00:11:10,  981.5,    2.4,   92.9,    0.79,    1.23,    0.0,  140.6
00:11:15,  982.9,    3.2,   92.9,    1.59,    3.22,    0.0,  142.4
00:11:20,  982.6,    1.7,   93.0,    0.76,    1.09,    0.0,  183.8
00:11:25,  981.7,    1.4,   93.1,    1.11,    1.11,    0.0,  149.6
00:11:30,  981.8,    1.6,   92.9,    1.01,    1.09,    0.0,  133.7
00:11:35,  981.2,    2.9,   92.9,    2.17,    0.36,    0.0,  131.7
00:11:40,  981.6,    1.3,   93.2,    0.13,    1.99,    0.0,  163.8
00:11:45,  981.4,    1.6,   92.9,    0.06,    2.59,    0.0,  188.8
00:11:50,  983.2,    1.8,   93.0,    0.21,    1.87,    0.0,  182.6
00:11:55,  981.2,    1.7,   93.1,    1.96,    0.57,    0.0,  182.8
00:12:00,  981.0,    2.5,   92.8,    1.64,    1.91,    0.0,  176.7
00:12:05,  981.1,    2.4,   92.9,    1.68,    0.68,    0.0,  175.0
00:12:10,  981.1,    2.1,   93.1,    1.86,    0.18,    0.0,  179.7
00:12:15,  981.2,    1.8,   93.1,    1.01,   -0.41,    0.0,  181.9
00:12:20,  982.0,    1.8,   92.9,    0.43,    1.26,    0.0,  186.8
00:12:25,  981.2,    4.5,   92.9,    1.37,    0.42,    0.0,  192.9
00:12:30,  981.4,    1.0,   93.1,    0.50,    1.50,    0.0,  167.1
00:12:35,  983.1,    3.3,   92.8,    1.37,    3.22,    0.0,  148.0
00:12:40,  981.9,    4.3,   92.8,    2.19,    1.55,    0.0,  137.4
00:12:45,  981.0,    2.7,   92.9,    2.10,   -0.44,    0.0,  136.0
00:12:50,  981.1,    2.3,   93.0,    2.33,   -0.19,    0.0,  135.6
00:12:55,  981.2,    0.7,   92.9,    1.70,   -0.19,    0.0,  140.3
00:13:00,  981.3,   -4.2,   92.8,    1.79,   -0.08,    0.0,  137.2
00:13:05,  982.5,   -4.0,   92.8,    0.88,    1.96,    0.0,  140.7
00:13:10,  982.7,    1.3,   92.6,   -0.28,    2.03,    0.0,  139.3
00:13:15,  981.7,    1.7,   92.6,   -0.02,    2.70,    0.0,  135.7
00:13:20,  981.1,    5.0,   92.6,    0.30,    1.70,    0.0,  138.5
00:13:25,  981.4,    2.0,   92.9,    0.28,    1.16,    0.0,  141.8
00:13:30,  981.5,    1.4,   92.9,    0.15,    0.86,    0.0,  139.4
00:13:35,  981.4,    1.4,   92.9,   -0.25,    1.08,    0.0,  140.6
00:13:40,  981.4,    1.4,   92.9,    0.50,    1.80,    0.0,  159.3
00:13:45,  981.4,    2.2,   92.7,    1.15,   -0.10,    0.0,  146.9
00:13:50,  981.0,    1.7,   92.7,    0.97,    1.80,    0.0,  147.7
00:13:55,  981.5,   -4.1,   92.9,    1.45,    1.33,    0.0,  137.5
00:14:00,  982.3,    1.1,   92.8,    0.57,    3.27,    0.0,  154.2
00:14:05,  981.0,    2.5,   92.7,    0.22,    4.90,    0.0,  189.9
00:14:10,  981.4,    1.7,   92.9,    1.80,   -0.16,    0.0,  185.1
00:14:15,  983.3,    1.3,   92.8,    0.26,    2.95,    0.0,  157.0
00:14:20,  981.6,    1.7,   92.7,    0.95,    2.87,    0.0,  139.4
00:14:25,  982.1,    5.1,   92.8,    1.65,    3.39,    0.0,  139.6
00:14:30,  981.0,    3.4,   92.9,    0.37,    3.32,    0.0,  182.2
00:14:35,  981.2,    2.1,   93.3,    2.37,    0.50,    0.0,  181.9
00:14:40,  981.5,    1.5,   93.3,    0.06,    1.04,    0.0,  145.2
00:14:45,  981.1,    4.9,   93.1,    1.08,    2.01,    0.0,  147.8
00:14:50,  982.0,    1.6,   93.1,    0.31,    1.11,    0.0,  127.8
00:14:55,  982.3,   -4.0,   93.2,    0.62,    0.69,    0.0,  125.0
00:15:00,  981.3,   -4.1,   93.3,    0.99,   -0.49,    0.0,  129.2
00:15:05,  981.4,   -4.2,   93.3,    0.81,    0.60,    0.0,  123.7
00:15:10,  981.3,   -4.3,   93.3,    0.82,   -0.39,    0.0,  126.4
00:15:15,  983.3,    1.3,   93.2,   -0.04,    1.00,    0.0,  126.8
00:15:20,  981.4,    2.5,   93.1,    1.06,    1.31,    0.0,  148.2
00:15:25,  982.1,    7.2,   93.1,    1.24,    2.35,    0.0,  174.6
00:15:30,  983.1,    1.8,   93.0,    0.14,    1.49,    0.0,  184.0
00:15:35,  981.6,    1.1,   93.2,   -0.27,    1.02,    0.0,  177.6
00:15:40,  981.1,    2.3,   93.2,    2.17,    0.59,    0.0,  133.9
00:15:45,  981.5,    1.7,   92.9,   -0.45,    3.91,    0.0,  143.1
00:15:50,  982.1,    1.3,   93.1,   -0.10,    3.20,    0.0,  154.2
00:15:55,  981.2,    1.9,   93.2,    2.42,    1.30,    0.0,  177.0
00:16:00,  982.0,    1.7,   92.9,   -0.24,    2.25,    0.0,  183.3
00:16:05,  981.6,    1.0,   93.1,   -0.91,    1.23,    0.0,  155.8
00:16:10,  981.3,    1.4,   93.1,    0.93,    1.02,    0.0,  120.9
00:16:15,  981.4,    3.8,   92.8,    0.45,    0.81,    0.0,  134.4
00:16:20,  981.3,    1.8,   93.1,    1.77,   -0.14,    0.0,  179.0
00:16:25,  981.5,    1.0,   93.0,   -0.57,    1.05,    0.0,  168.4
00:16:30,  982.1,    1.6,   92.8,    0.35,    2.28,    0.0,  138.9
00:16:35,  981.4,    2.7,   92.8,    1.92,    3.37,    0.0,  186.2
00:16:40,  981.6,    1.0,   93.1,    0.68,    2.39,    0.0,  196.2
00:16:45,  981.2,    1.6,   92.8,   -0.38,    2.39,    0.0,  143.5
00:16:50,  981.2,    1.9,   93.1,    1.45,   -0.23,    0.0,  178.4
00:16:55,  981.6,    1.0,   93.0,   -0.02,    1.55,    0.0,  181.3
00:17:00,  981.2,    1.7,   92.8,    0.99,    2.97,    0.0,  151.5
00:17:05,  981.3,    1.7,   93.0,    1.52,   -0.50,    0.0,  185.3
00:17:10,  982.4,    3.4,   92.8,    1.08,    2.89,    0.0,  143.3
00:17:15,  981.5,    2.2,   92.8,    1.63,    1.07,    0.0,  147.3
00:17:20,  982.0,    1.8,   92.8,    0.20,    1.65,    0.0,  185.7
00:17:25,  981.2,    3.0,   92.9,    2.53,    0.99,    0.0,  136.1
00:17:30,  981.6,    1.4,   93.1,   -0.09,    1.44,    0.0,  137.7
00:17:35,  982.0,    1.7,   92.9,    0.36,    2.94,    0.0,  190.8
00:17:40,  981.7,    4.1,   92.9,    1.18,    3.29,    0.0,  136.3
00:17:45,  981.4,    2.3,   92.9,    0.94,    1.45,    0.0,  141.2
00:17:50,  981.4,    1.7,   93.1,    1.18,    0.31,    0.0,  172.1
00:17:55,  981.3,    3.5,   92.9,   -0.69,    1.58,    0.0,  167.4
00:18:00,  981.5,    1.1,   93.0,   -0.19,    0.92,    0.0,  145.7
00:18:05,  982.0,    5.1,   92.9,    0.93,    4.21,    0.0,  137.5
00:18:10,  982.2,    4.1,   92.9,    1.47,    4.14,    0.0,  142.8
00:18:15,  981.6,    1.1,   93.1,    0.60,    3.48,    0.0,  156.6
00:18:20,  981.4,    5.6,   92.9,    1.21,    2.10,    0.0,  183.9
00:18:25,  981.8,    1.6,   92.9,    0.63,    3.45,    0.0,  187.4
00:18:30,  981.4,    1.7,   93.1,    2.16,    0.06,    0.0,  182.9
00:18:35,  983.3,    1.3,   92.8,    1.14,    3.00,    0.0,  154.5
00:18:40,  980.8,    1.7,   92.7,    1.23,    3.90,    0.0,  150.3
00:18:45,  981.7,    4.4,   92.7,    2.00,    3.33,    0.0,  133.1
00:18:50,  981.7,    1.7,   92.7,    0.80,    2.08,    0.0,  185.2
00:18:55,  981.2,    1.4,   92.9,   -0.63,    0.94,    0.0,  134.1
00:19:00,  981.0,    2.2,   92.8,    0.46,    1.27,    0.0,  112.9
00:19:05,  980.9,    1.4,   92.6,   -0.70,    1.51,    0.0,  171.1
00:19:10,  981.7,    4.4,   92.5,    0.43,    2.00,    0.0,  163.8
00:19:15,  982.2,    1.5,   92.5,   -0.13,    1.17,    0.0,  125.4
00:19:20,  981.2,    1.2,   92.7,   -0.16,    2.08,    0.0,  158.0
00:19:25,  981.1,    1.7,   92.7,    2.07,    0.29,    0.0,  179.4
00:19:30,  981.2,    2.5,   92.4,    0.55,    2.28,    0.0,  143.9
00:19:35,  980.8,    2.8,   92.5,    3.23,    0.05,    0.0,  131.2
00:19:40,  981.2,    3.5,   92.4,    0.65,    1.48,    0.0,  154.7
00:19:45,  982.4,    1.7,   92.5,    0.80,    1.63,    0.0,  177.9
00:19:50,  982.8,    2.2,   92.4,    0.71,    2.77,    0.0,  151.1
00:19:55,  980.8,    2.8,   92.4,    0.63,    1.69,    0.0,  136.6
00:20:00,  980.9,    1.6,   92.6,    2.31,   -0.06,    0.0,  127.3
00:20:05,  981.1,    2.2,   92.6,   -0.35,    1.28,    0.0,  148.2
00:20:10,  981.4,    1.7,   92.5,    0.65,    0.88,    0.0,  176.0
00:20:15,  981.2,    1.4,   92.5,    0.76,    1.16,    0.0,  144.7
00:20:20,  981.6,    1.6,   92.3,   -0.24,    0.99,    0.0,  122.4
00:20:25,  981.2,    1.0,   92.5,    0.21,    1.05,    0.0,  144.1
00:20:30,  981.0,    1.8,   92.5,    1.22,   -0.49,    0.0,  189.2
00:20:35,  981.1,    2.1,   92.5,    0.91,    1.79,    0.0,  152.3
00:20:40,  981.1,   -4.1,   92.5,    1.35,    0.63,    0.0,  130.3
00:20:45,  981.1,    0.9,   92.5,    0.23,    3.29,    0.0,  158.3
00:20:50,  981.5,    1.6,   92.3,    0.39,    2.99,    0.0,  188.0
00:20:55,  981.2,    2.7,   92.3,    2.26,    2.95,    0.0,  186.0
00:21:00,  981.1,    2.1,   92.5,    1.40,    1.34,    0.0,  149.0
00:21:05,  982.4,    1.4,   92.4,    0.09,    1.49,    0.0,  130.7
00:21:10,  981.3,    3.8,   92.4,    1.08,    1.69,    0.0,  121.8
00:21:15,  981.1,    2.5,   92.6,    0.07,    0.92,    0.0,  144.5
00:21:20,  982.4,    1.7,   92.5,   -0.32,    2.98,    0.0,  189.3
00:21:25,  981.7,    3.7,   92.4,    2.54,    3.95,    0.0,  188.1
00:21:30,  981.1,    2.2,   92.4,    2.20,    0.35,    0.0,  152.2
00:21:35,  982.4,   -3.7,   92.5,    0.74,    2.11,    0.0,  139.8
00:21:40,  982.9,    3.4,   92.4,    1.48,    4.77,    0.0,  146.9
00:21:45,  981.1,    3.5,   92.5,    2.30,    1.60,    0.0,  172.5
00:21:50,  981.3,    1.6,   92.6,    1.02,    3.33,    0.0,  188.1
00:21:55,  983.2,    1.8,   92.7,    0.44,    1.68,    0.0,  186.7
00:22:00,  981.1,    1.7,   92.9,    2.02,   -0.42,    0.0,  185.1
00:22:05,  980.9,    2.4,   92.7,    2.94,    1.32,    0.0,  184.3
00:22:10,  983.1,    1.3,   92.8,    0.95,    1.66,    0.0,  146.7
00:22:15,  981.2,    1.9,   93.0,    0.74,    1.72,    0.0,  151.2
00:22:20,  981.1,    1.7,   92.7,    1.16,    2.43,    0.0,  134.1
00:22:25,  980.9,    2.2,   93.0,    2.51,   -0.85,    0.0,  138.0
00:22:30,  981.3,    0.9,   93.0,    0.50,    2.33,    0.0,  163.8
00:22:35,  981.7,    1.6,   92.9,    0.84,    2.05,    0.0,  183.4
00:22:40,  980.9,    2.4,   93.0,    2.33,   -0.50,    0.0,  179.5
00:22:45,  981.4,    1.3,   93.1,    0.34,    1.54,    0.0,  141.6
00:22:50,  981.1,    4.7,   92.9,    1.30,    1.66,    0.0,  146.5
00:22:55,  981.8,    1.5,   92.9,    0.60,    2.47,    0.0,  139.8
00:23:00,  981.2,    0.6,   93.1,    1.53,   -0.95,    0.0,  134.3
00:23:05,  981.1,    3.2,   92.9,    3.85,    0.69,    0.0,  136.8
00:23:10,  983.2,    2.0,   93.0,    1.29,    2.45,    0.0,  145.3
00:23:15,  983.3,    2.0,   93.0,    0.61,    2.34,    0.0,  142.0
00:23:20,  981.8,    4.8,   92.9,    1.67,    2.30,    0.0,  128.1
00:23:25,  981.3,    3.3,   92.9,    2.01,    1.69,    0.0,  130.7
00:23:30,  981.0,    2.4,   93.2,    2.63,   -0.91,    0.0,  138.8
00:23:35,  981.3,   -4.1,   93.1,    1.76,    0.63,    0.0,  133.1
00:23:40,  981.9,    1.5,   92.9,    0.30,    2.08,    0.0,  138.2
00:23:45,  981.0,    2.2,   92.9,    0.39,    1.72,    0.0,  137.6
00:23:50,  981.3,    2.4,   93.0,    0.90,    0.62,    0.0,  135.4
00:23:55,  983.5,    1.3,   93.0,    1.91,    2.35,    0.0,  152.3
00:24:00,  981.2,    1.7,   93.3,    1.91,    0.39,    0.0,  175.9
00:24:05,  981.2,    1.5,   93.1,   -0.05,    2.58,    0.0,  176.7
00:24:10,  981.3,    4.2,   93.1,    0.78,    0.90,    0.0,  170.4
00:24:15,  981.4,    2.0,   93.4,    1.33,    1.72,    0.0,  170.4
00:24:20,  981.5,    1.8,   93.4,    0.47,    1.70,    0.0,  155.8
00:24:25,  981.3,    4.3,   93.2,    0.84,    1.38,    0.0,  171.6
00:24:30,  981.1,    1.9,   93.2,    1.51,    4.21,    0.0,  177.3
00:24:35,  982.6,    1.7,   93.2,    0.25,    2.76,    0.0,  177.5
00:24:40,  981.0,    2.5,   93.2,    2.80,    0.39,    0.0,  167.0
00:24:45,  983.2,    1.4,   93.2,    0.61,    1.50,    0.0,  138.5
00:24:50,  981.4,    2.0,   93.3,    1.41,    1.33,    0.0,  147.3
00:24:55,  981.0,    1.7,   93.2,    1.12,    2.04,    0.0,  140.6
00:25:00,  982.1,    1.5,   93.2,    0.47,    2.10,    0.0,  138.1
00:25:05,  982.6,   -4.0,   93.3,    1.07,    2.44,    0.0,  135.9
00:25:10,  981.4,   -4.1,   93.3,    1.56,    0.31,    0.0,  128.6
00:25:15,  982.9,    1.3,   93.1,    0.32,    2.04,    0.0,  133.7
00:25:20,  981.1,    1.7,   93.1,    0.48,    2.24,    0.0,  139.4
00:25:25,  981.4,    2.1,   93.2,    0.66,    1.22,    0.0,  135.5
00:25:30,  983.3,    1.3,   93.1,   -0.11,    1.88,    0.0,  144.5
00:25:35,  981.3,    1.9,   93.3,    1.46,    0.07,    0.0,  166.8
00:25:40,  981.9,    1.7,   93.0,   -0.21,    1.31,    0.0,  170.6
00:25:45,  981.5,    2.9,   93.0,    0.81,    1.78,    0.0,  175.7
00:25:50,  982.1,    4.0,   93.0,    1.02,    2.95,    0.0,  133.7
00:25:55,  981.3,    1.2,   93.2,    2.73,    0.28,    0.0,  134.5
00:26:00,  983.2,    1.2,   92.9,   -0.49,    1.70,    0.0,  126.4
00:26:05,  981.1,    1.7,   92.8,   -0.09,    3.28,    0.0,  139.8
00:26:10,  981.5,    2.2,   92.9,    1.77,    0.88,    0.0,  139.8
00:26:15,  981.5,    1.3,   93.1,   -0.18,    1.97,    0.0,  139.6
00:26:20,  981.5,    1.3,   93.0,    0.05,    1.32,    0.0,  136.8
00:26:25,  981.6,    1.3,   93.0,   -0.11,    1.78,    0.0,  141.0
00:26:30,  981.4,    2.2,   92.8,    1.33,    0.90,    0.0,  131.3
00:26:35,  981.8,    1.6,   92.8,   -0.17,    1.90,    0.0,  118.8
00:26:40,  981.3,    2.1,   93.0,    2.93,   -0.26,    0.0,  128.1
00:26:45,  981.5,    1.6,   93.0,    0.37,    2.31,    0.0,  154.4
00:26:50,  983.3,    1.7,   92.7,    0.82,    1.73,    0.0,  168.9
00:26:55,  981.7,    1.3,   92.8,   -0.11,    2.67,    0.0,  137.2
00:27:00,  982.2,    1.5,   92.6,    0.36,    2.02,    0.0,  125.9
00:27:05,  981.6,    2.3,   92.8,    0.69,    2.82,    0.0,  148.7
00:27:10,  982.1,    5.2,   92.6,    1.11,    4.34,    0.0,  160.7
00:27:15,  981.4,    0.3,   92.8,    2.04,   -0.16,    0.0,  117.4
00:27:20,  981.9,    1.5,   92.6,    0.12,    2.78,    0.0,  146.3
00:27:25,  981.5,    2.5,   92.7,    1.10,    1.00,    0.0,  116.0
00:27:30,  982.8,    3.2,   92.7,    0.07,    2.99,    0.0,  114.0
00:27:35,  981.5,    1.6,   93.0,    2.11,   -0.57,    0.0,  149.3
00:27:40,  981.2,    1.7,   92.9,    1.18,    2.31,    0.0,  114.6
00:27:45,  981.6,    1.1,   93.1,    1.06,    1.76,    0.0,  124.9
00:27:50,  982.6,    1.7,   93.0,   -0.06,    1.47,    0.0,  135.4
00:27:55,  981.7,    1.3,   93.2,   -0.39,    2.75,    0.0,  118.7
00:28:00,  981.4,    1.7,   93.1,    0.24,    2.84,    0.0,  117.3
00:28:05,  981.5,   -4.1,   93.2,    1.88,   -0.40,    0.0,  115.2
00:28:10,  981.2,    3.1,   93.1,    3.79,   -1.04,    0.0,  120.4
00:28:15,  981.5,    3.5,   93.1,    2.63,    0.77,    0.0,  117.7
00:28:20,  981.3,    3.0,   93.1,    3.63,   -1.02,    0.0,  115.5
00:28:25,  981.5,   -4.0,   93.3,    1.17,    0.51,    0.0,  114.0
00:28:30,  981.4,    2.7,   93.2,    1.30,    2.95,    0.0,  122.6
00:28:35,  982.7,    1.8,   93.2,    2.49,    3.16,    0.0,  139.0
00:28:40,  982.1,    1.8,   93.2,    0.84,    1.51,    0.0,  150.3
00:28:45,  981.7,    1.0,   93.4,    0.41,    1.52,    0.0,  134.1
00:28:50,  982.7,    1.4,   93.2,    0.62,    1.51,    0.0,  115.0
00:28:55,  981.6,    1.4,   93.4,    0.46,    1.50,    0.0,  123.0
00:29:00,  981.6,    1.9,   93.3,    0.70,    0.33,    0.0,  138.0
00:29:05,  981.5,    4.9,   93.2,    0.04,    0.86,    0.0,  129.2
00:29:10,  981.4,    2.7,   93.2,    1.36,    0.18,    0.0,  105.0
00:29:15,  981.6,    2.1,   93.2,    1.34,   -0.25,    0.0,  114.1
00:29:20,  981.5,    1.7,   93.3,    1.05,   -0.32,    0.0,  139.7
00:29:25,  981.6,    2.1,   93.2,    0.12,    0.70,    0.0,  131.9
00:29:30,  981.9,   -3.6,   93.1,    0.48,    0.62,    0.0,  102.8
00:29:35,  983.1,    1.4,   93.0,    0.40,    0.66,    0.0,  105.5
00:29:40,  981.4,    1.5,   92.9,    0.02,    1.04,    0.0,  128.0
00:29:45,  981.8,    4.4,   92.9,    0.66,    3.13,    0.0,  106.5
00:29:50,  981.4,    2.0,   92.8,    0.38,    1.99,    0.0,  110.4
00:29:55,  981.4,    2.6,   92.8,    2.75,   -0.28,    0.0,  138.0
00:30:00,  981.5,    4.2,   92.8,    0.88,    1.35,    0.0,  128.8
00:30:05,  981.5,    2.4,   92.9,    3.83,    1.00,    0.0,  112.4