                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 00:10,   50.8,  999.0,   47.1,  999.0,   45.0,   45.2,  999.0,   48.5,  999.0,   47.7,   46.5,   47.5,   47.0,   47.2,   46.8,   47.0,   47.1,   47.0,   47.2,   47.1,   47.1,   47.1,   47.1,   47.1,   47.1,   47.5,   47.2,   47.1,   47.1,   47.2,   47.1,   47.1,   47.1,   47.1,   47.1,   47.1,   47.0,   47.1,   47.1,   47.1,   47.1,   47.1,   47.1,   47.2,   46.9,   47.0
2000/05/14 00:20,  999.0,  999.0,   42.7,  999.0,  999.0,  999.0,   44.4,  999.0,   44.9,   44.8,   44.8,   45.7,   45.7,   45.6,   45.6,   45.7,   45.6,   45.6,   45.7,   45.7,   45.7,   45.7,   45.7,   45.6,   45.6,   45.6,   45.7,   45.6,   45.7,   45.6,   45.7,   45.8,   45.6,   45.6,   45.6,   45.7,   45.8,   45.7,   45.8,   45.7,   45.7,   45.6,   45.6,   45.6,   45.7,   45.6
2000/05/14 00:30,  999.0,   49.5,   42.7,   46.3,   45.5,   45.6,   46.0,  999.0,   45.4,  999.0,  999.0,  999.0,   46.3,   44.8,   44.7,   45.2,   45.2,   45.3,   45.3,   45.1,   45.0,   45.6,   45.5,   45.5,   45.0,   45.5,   45.3,   45.1,   45.6,  999.0,   45.4,   45.5,   45.5,   45.6,   45.6,   45.6,   45.6,   45.6,   45.5,   45.3,   45.6,   45.6,   45.3,   45.7,   45.2,   45.1
2000/05/14 00:40,  999.0,   47.0,  999.0,  999.0,   48.3,  999.0,   45.6,  999.0,  999.0,   45.2,   44.9,   44.7,   44.7,   44.9,   44.9,   44.9,   44.9,   45.0,   44.9,   44.9,   44.9,   45.0,   45.0,   44.9,   45.0,   45.0,   45.0,   45.0,   45.0,   45.0,   44.9,   45.0,   45.0,   44.9,   45.0,   45.0,   45.0,   45.0,   45.0,   44.9,   44.9,   44.9,   44.7,   45.0,   45.0,   45.0
2000/05/14 00:50,  999.0,  999.0,  999.0,   45.2,  999.0,  999.0,  999.0,   45.1,   45.2,   45.3,   45.5,   45.5,   45.4,   45.5,   45.6,   45.6,   45.5,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.5,   45.7,   45.6,   45.7,   45.5,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.6,   45.7,   45.6,   45.5,   45.6,   45.6,   45.5
2000/05/14 01:00,   47.1,  999.0,   43.2,  999.0,   44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.3,   45.4,   45.5,   45.6,   45.5,   45.4,   45.6,   45.4,   45.5,   45.8,   45.5,   45.5,   45.5,   45.5,   45.5,   45.5,   45.6,   45.5,   45.4,   45.5,   45.5,   45.5,   45.4,   45.5,   45.6,   45.5,   45.5,   45.5,   45.5,   45.7,   45.5,   45.4,   45.5,   45.4,   45.6
2000/05/14 01:10,   47.1,   46.4,   47.5,   47.1,   46.5,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.0,   44.6,   44.8,   44.8,   44.7,   44.8,   44.7,   44.9,   44.7,   44.9,   44.9,   44.9,   44.8,   44.8,   44.9,   44.7,   44.6,   44.7,   44.7,   44.7,   44.8,   44.8,   44.9,   44.7,   44.8,   44.5,   44.9,   45.0,   44.7,   44.9,   44.9,   44.7,   44.9
2000/05/14 01:20,   44.5,   46.7,   51.2,   48.8,   48.3,   49.1,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,   44.0,   43.7,   43.9,   44.1,   43.9,   44.1,   44.1,   44.0,   43.9,   44.1,   43.6,   43.8,   43.6,   43.6,   43.8,   43.6,   44.0,   44.1,   44.1,   43.9,   43.8,   44.0,   43.7,   43.8,   43.8,   44.1,   43.8,   43.7,   43.8,   43.7,   43.8,   43.7,   43.6,   43.8
2000/05/14 01:30,  999.0,   44.9,   51.4,   47.9,   51.8,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.0,   43.0,   43.0,   43.1,   43.1,   42.9,   43.1,   42.9,   43.1,   43.1,   43.0,   43.1,   43.0,   43.0,   43.0,   43.0,   43.0,   43.0,   43.0,   43.1,   43.1,   43.0,   43.1,   43.1,   43.1,   43.0,   43.1,   43.1,   43.0,   43.0,   42.9,   43.1,   43.1
2000/05/14 01:40,   43.0,   46.3,   48.9,   50.7,   52.3,   45.9,  999.0,  999.0,   48.3,   49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   41.3,   41.7,   41.7,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,   41.6,   41.7,   41.6,   41.3,   41.5,   41.6,   41.6,   41.5,  999.0,   41.7,   41.2,   41.9,   41.7,   41.6,   41.3
2000/05/14 01:50,  999.0,   49.5,   50.0,   49.5,   44.3,   46.8,   42.6,  999.0,  999.0,  999.0,   42.0,   41.3,  999.0,  999.0,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 02:00,   45.5,   50.4,   45.8,   39.3,   41.8,   51.5,  999.0,  999.0,   42.4,  999.0,   44.5,  999.0,  999.0,  999.0,   39.7,   39.7,  999.0,   39.7,   40.4,   40.5,   40.1,   40.2,   40.6,   40.8,   40.5,   40.4,   40.4,   40.5,   40.4,   40.4,   40.4,   40.0,   40.4,   40.5,   40.9,   41.0,   40.9,   40.5,   40.4,   40.0,   41.0,   40.4,   40.4,   40.8,   40.9,   39.8
2000/05/14 02:10,  999.0,  999.0,   41.3,   42.5,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,  999.0,   40.3,   40.3,   39.2,   40.2,   40.3,   40.2,   40.2,   40.0,   40.1,   40.0,   40.2,   40.1,   40.2,   40.2,   39.9,   40.5,   40.6,   39.9,   40.1,   40.3,   40.2,   40.3,   39.8,   39.8,   39.6,   39.4,   39.8,   40.0,   40.0,   40.0,   40.0
2000/05/14 02:20,  999.0,  999.0,   39.8,   39.0,   40.6,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.2,   39.2,   39.2,   39.2,   39.0,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.0,   38.9,   39.0,   39.1,   39.1,   39.0,   39.3,   39.2,   39.2,   39.2,   39.2,   39.1,   39.2,   39.0,   39.1,   39.3,   39.3,   39.2
2000/05/14 02:30,   46.9,  999.0,   42.7,   39.9,  999.0,   41.2,   40.9,   38.2,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,   38.6,  999.0,   38.7,   38.6,   38.8,   38.8,   38.7,   38.8,   39.0,   38.7,   39.0,   38.9,   38.9,   38.9,   39.2,   38.6,   38.8,   38.5,   38.5,   38.9,   38.8,   38.9,   39.0,   38.8,   38.8,   39.1,   39.1,   38.8,   38.8,   38.9,   38.8,   38.9
2000/05/14 02:40,   44.9,   47.9,   44.1,   39.9,   42.3,   38.9,   37.4,   38.6,   39.7,   38.4,   39.1,  999.0,   39.1,  999.0,   38.9,  999.0,   39.1,   39.1,   38.9,   39.0,   39.2,   39.0,   39.0,   39.1,   39.2,   39.1,   39.3,   39.0,   39.1,   39.2,   39.1,   39.0,   39.3,   39.1,   39.4,   39.1,   39.0,   39.2,   39.3,   39.2,   39.1,   39.1,   39.1,   39.2,   39.1,   39.2
2000/05/14 02:50,  999.0,  999.0,   42.1,   41.6,   38.4,  999.0,  999.0,  999.0,  999.0,   40.4,   40.6,   38.2,   38.7,  999.0,  999.0,  999.0,   38.9,   38.7,   38.7,   39.0,   38.7,   38.9,   38.6,   38.9,   39.0,   39.0,   39.0,   38.8,   38.7,   38.9,   38.8,   39.0,   38.2,   38.9,   38.9,   38.8,   39.0,   38.8,   38.8,   38.8,   38.7,   38.9,   38.9,   38.9,   38.9,   38.8
2000/05/14 03:00,   44.8,   44.9,   46.7,   39.0,  999.0,   44.6,  999.0,  999.0,  999.0,   39.6,  999.0,  999.0,  999.0,   39.6,   39.7,   39.7,   39.7,   39.6,   39.6,   39.6,   39.5,   39.6,   39.6,   39.6,   39.6,   39.7,   39.6,   39.7,   39.6,   39.6,   39.6,   39.6,   39.6,   39.6,   39.7,   39.7,   39.7,   39.7,   39.6,   39.5,   39.7,   39.6,   39.6,   39.7,   39.6,   39.5
2000/05/14 03:10,  999.0,  999.0,   47.7,   44.1,  999.0,   43.9,   46.3,   40.4,  999.0,   40.6,  999.0,  999.0,   40.1,   40.1,   40.1,   40.1,   39.9,   40.1,   40.1,   39.9,   39.9,   39.9,   39.8,   40.0,   39.9,   39.9,   40.1,   39.9,   40.1,   39.8,   40.1,   40.1,   40.1,   40.1,   40.2,   40.1,   40.1,   40.1,   40.0,   40.3,   39.9,   40.1,   39.8,   39.8,   40.1,   40.0
2000/05/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   38.5,  999.0,  999.0,   40.8,   41.6,  999.0,  999.0,   41.4,   41.3,   41.4,   41.4,   41.1,   41.7,   41.2,   41.1,   41.7,   41.5,   41.5,   41.3,   41.7,   41.2,   41.4,   41.4,   41.3,   41.6,   41.3,   41.5,   41.4,   41.6,   41.3,   41.8,   41.4,   41.2,  999.0,   41.6,   41.6,   41.5,   41.7,   41.4,   41.5,   41.6
2000/05/14 03:30,  999.0,  999.0,  999.0,  999.0,   37.9,   37.0,   40.1,   41.1,   40.9,   42.2,  999.0,  999.0,  999.0,   40.7,   40.6,   40.3,   40.4,   40.7,   40.1,   40.8,   40.4,   40.1,   40.5,   40.6,   40.7,   40.8,   40.4,   40.7,   40.7,   40.6,   40.6,   40.4,   40.4,   40.3,   40.3,   40.7,   40.8,   40.7,   40.7,   40.4,   40.3,   40.2,   40.8,   40.3,   40.6,   40.8
2000/05/14 03:40,   40.6,   39.3,   39.0,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.7,  999.0,   39.6,   39.7,   39.9,   39.9,   39.8,   39.8,   39.8,   39.9,   39.9,   39.9,   39.7,   39.9,   39.9,   39.9,   39.9,   40.0,   40.1,   39.9,   39.9,   39.8,   40.0,   39.9,   39.9,   39.8,   39.9,   40.0,   39.9,   40.0,   40.1,   39.9,   39.8,   40.0,   39.8,   39.9,   39.9
2000/05/14 03:50,  999.0,  999.0,  999.0,   37.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,   39.5,   39.3,   39.4,   39.6,   39.2,   39.4,   39.2,   39.3,   39.4,   39.5,   39.2,   39.3,   39.3,   39.3,   39.3,   39.4,   39.3,   39.5,   39.3,   39.4,   39.3,   39.4,   39.3,   39.4,   39.4,   39.5,   39.4,   39.3,   39.4,   39.3,   39.4,   39.4,   39.4,   39.4,   39.3,   39.4
2000/05/14 04:00,   40.0,   38.0,   38.9,  999.0,   40.3,   39.1,  999.0,   39.7,  999.0,   39.2,   39.4,   39.2,   39.1,  999.0,  999.0,   38.3,   38.5,   38.6,   38.9,   39.1,  999.0,   38.9,   39.0,   39.0,   39.1,   38.8,   38.9,   39.0,   38.8,  999.0,   38.5,  999.0,   38.8,   39.1,   38.9,   39.3,   38.5,   38.8,   38.6,   38.4,   38.8,  999.0,  999.0,  999.0,   38.9,   38.7
2000/05/14 04:10,   43.9,   41.3,   39.1,   42.8,   41.5,  999.0,  999.0,   38.5,   39.9,  999.0,  999.0,  999.0,  999.0,   37.0,   37.1,   37.2,   37.3,   37.1,   37.0,   37.0,   36.8,   36.7,   36.1,   37.0,   37.3,   37.2,  999.0,   36.9,  999.0,   37.0,  999.0,  999.0,   36.7,   36.6,   37.0,   37.1,   37.5,   37.5,   37.6,  999.0,   37.2,  999.0,   37.3,   36.4,   37.1,   37.3
2000/05/14 04:20,   36.8,   38.5,   35.6,  999.0,   40.7,  999.0,   38.5,   37.3,  999.0,   34.8,  999.0,  999.0,   35.8,   35.8,  999.0,   33.7,   33.0,   32.6,   33.1,   33.3,   33.5,   33.9,   34.0,   34.0,   35.9,   35.6,  999.0,   34.0,   34.9,  999.0,   34.8,   34.0,   33.8,   35.8,   33.6,   34.3,  999.0,   36.1,   33.2,  999.0,   34.8,   36.0,   34.9,   33.8,   33.6,   34.6
2000/05/14 04:30,   40.6,   35.2,   36.6,   33.6,   31.0,   27.8,   34.0,  999.0,   29.7,   35.7,   34.1,   30.3,   29.0,   28.7,   30.3,   29.7,   29.8,   30.6,   28.9,   29.3,   30.5,   30.6,   30.7,   30.6,   30.3,   27.0,   28.9,   29.8,   28.9,   28.9,   29.3,   31.1,   29.7,   30.5,  999.0,  999.0,   24.3,   27.9,   29.1,   30.1,   29.2,   29.8,   29.0,   29.2,   29.9,   31.3
2000/05/14 04:40,   41.5,   38.4,   37.9,   31.5,  999.0,   31.7,   34.4,   27.4,   24.2,  999.0,   25.4,   28.6,   26.5,   27.1,  999.0,   27.4,  999.0,   25.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.6,  999.0,  999.0,  999.0,   24.0,  999.0,   22.9,   24.1,  999.0,   25.7,   24.2,  999.0,   24.9,  999.0,  999.0,   24.5,   22.1,   21.5,  999.0,   25.9,  999.0
2000/05/14 04:50,   45.5,   40.1,   39.1,   32.6,   29.0,   34.2,   32.5,   25.4,   32.4,   23.6,   28.1,   30.6,   24.8,   25.9,  999.0,   24.6,   25.2,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:00,   43.2,   41.5,   42.1,   29.1,   29.6,   28.3,   34.6,  999.0,   29.9,   29.2,   29.8,   31.0,   30.4,   30.3,   27.8,   28.7,   29.3,  999.0,   28.7,  999.0,   30.3,  999.0,  999.0,   29.8,   30.6,   29.6,  999.0,  999.0,   31.1,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   30.6,  999.0,   30.4,  999.0,   30.1
2000/05/14 05:10,   41.8,   43.0,   41.7,  999.0,   32.1,   29.1,  999.0,   31.6,   31.7,   31.8,   31.8,   31.9,   32.7,   31.8,   32.2,   32.0,   32.2,   32.6,   30.6,   32.0,   31.7,   32.2,   31.6,   31.6,   32.4,   31.5,   32.1,   32.2,   32.3,   32.2,   31.8,   31.5,   32.3,   32.3,   32.8,   32.2,   32.1,   32.3,   32.4,   32.0,   32.1,   32.0,   31.9,   31.9,   31.8,   31.8
2000/05/14 05:20,   41.7,   40.4,   38.6,   32.2,   32.5,  999.0,  999.0,   32.9,   32.7,   32.8,   33.0,   33.2,   32.8,   32.9,   33.0,   33.2,   32.9,   33.5,   33.5,   33.2,   33.0,   33.0,   33.0,   32.8,   32.9,   32.7,   33.1,   32.9,   33.1,   33.1,   33.0,   32.8,   33.3,   32.8,   33.2,   33.1,   32.5,   32.9,   32.7,   33.2,   32.8,   32.8,   32.8,   33.0,   33.0,   32.9
2000/05/14 05:30,  999.0,   40.0,  999.0,   33.8,   35.1,   31.4,  999.0,   34.0,   34.0,   34.0,   33.8,   33.8,   33.9,   33.9,   33.9,   33.8,   33.9,   34.1,   34.0,   34.1,   33.9,   33.9,   33.9,   33.9,   34.0,   33.7,   33.8,   33.9,   34.2,   33.8,  999.0,   33.6,   34.1,   34.2,  999.0,   33.9,   34.2,   34.0,   34.0,   34.3,   34.1,   34.1,   33.9,   34.0,   33.8,   33.9
2000/05/14 05:40,   45.8,   41.6,  999.0,  999.0,   35.6,   32.6,   34.3,   34.1,   34.2,   34.2,   34.2,   34.3,   34.6,  999.0,   34.2,   34.1,   34.2,   34.2,   34.6,   34.3,   34.5,   34.4,   34.3,   34.2,   34.3,  999.0,   34.3,   34.4,   34.4,   34.3,   34.3,   34.4,   34.4,   34.5,   34.4,   34.5,   34.5,   34.6,   34.3,   34.2,   34.2,   34.2,   34.0,   34.4,   34.3,   34.4
2000/05/14 05:50,   44.3,   41.2,  999.0,  999.0,   35.8,   32.9,   34.4,   34.5,   34.2,   34.3,   34.3,   34.1,   34.3,   34.2,   34.2,   34.3,   34.1,   34.1,   34.6,   34.4,   34.4,   34.2,   34.3,   34.3,   34.2,   34.2,   34.5,   34.4,   34.3,   34.4,   34.4,   34.4,   34.5,   34.4,   34.2,   34.3,   34.4,   34.5,   34.5,   34.4,   34.3,   33.9,   34.0,   34.2,   34.9,   34.5
2000/05/14 06:00,   42.8,   40.6,  999.0,  999.0,   35.9,   33.1,   34.4,   33.9,  999.0,   34.2,   34.1,   34.4,   34.0,  999.0,   34.2,  999.0,   34.0,   34.5,   34.7,   34.3,   34.2,   34.6,   34.6,   34.3,   34.3,   34.1,   34.2,   34.5,   34.2,  999.0,   34.0,   34.3,   34.3,   34.4,   34.3,   34.5,   34.1,  999.0,   34.6,   34.3,   34.3,   34.4,   34.7,   34.3,   34.4,  999.0
2000/05/14 06:10,   42.6,   40.3,  999.0,  999.0,   35.9,   33.3,   35.8,   35.4,   35.6,   35.2,   35.3,   35.4,   35.1,   35.4,   35.4,   35.1,   35.3,   35.2,   35.7,   35.3,   35.5,   35.6,   35.5,   35.4,   35.5,   35.3,   35.1,   35.5,   35.3,   35.5,   35.6,   35.2,   35.7,   35.4,   35.5,   35.1,   35.3,   35.3,   35.3,   35.6,   34.6,   35.4,   35.6,   35.5,   35.6,   35.6
2000/05/14 06:20,   41.3,   43.9,  999.0,  999.0,   37.2,   35.5,   36.4,   35.3,   36.2,   35.5,   35.3,   35.4,   35.6,   36.2,   35.0,   35.4,   37.1,   36.4,   36.3,   36.3,  999.0,   36.0,   36.1,   36.4,   35.9,   36.4,   35.9,   36.0,  999.0,  999.0,   35.7,   35.5,   35.6,   35.2,   35.7,  999.0,   36.2,   36.1,   36.2,   36.2,   36.2,   37.1,   35.7,   36.0,   35.5,   35.3
2000/05/14 06:30,   44.2,   45.4,  999.0,  999.0,   35.1,   35.7,   35.2,   35.3,   35.2,   35.1,   35.0,   35.4,   35.5,   35.4,   35.2,   35.3,   35.2,   35.2,   35.1,   35.2,   35.1,   35.3,   35.2,   35.3,   35.1,   35.3,   35.4,   35.3,   35.3,   35.0,   35.4,   35.2,   35.4,   35.2,   35.3,   34.9,   35.4,   35.3,   35.2,   35.4,   35.2,   35.3,   35.3,   35.2,   35.5,   35.0
2000/05/14 06:40,   44.7,  999.0,  999.0,  999.0,   33.4,   35.3,   34.6,   35.1,   35.0,   34.9,   35.5,   35.7,   35.0,   34.9,   34.9,   34.9,   34.9,   35.1,   35.0,   34.7,   35.0,   35.2,   35.0,   34.9,   35.0,   35.2,   35.0,   35.2,   35.1,   35.2,   35.2,   35.0,   34.9,   35.0,   35.1,   34.9,   34.9,   35.0,   35.0,   35.0,   35.2,   35.0,   35.1,   35.2,   35.2,   35.1
2000/05/14 06:50,   43.7,   40.4,   42.2,   36.2,   34.3,   34.5,   34.4,   33.7,   34.1,   34.0,   34.4,   33.6,   34.2,   33.8,   34.0,   33.3,   33.4,   33.3,   33.3,   33.3,   33.7,   33.0,   33.3,   33.3,   33.1,   33.4,   33.3,   33.4,   33.5,   33.3,   33.3,   33.4,   33.3,   33.2,   33.3,   33.4,   33.3,   33.5,   33.3,   33.2,   33.1,   33.4,   33.5,   33.3,   33.4,   33.1
2000/05/14 07:00,   46.4,   42.6,   45.1,   31.9,   32.7,   35.4,   34.4,  999.0,   31.6,   36.0,   34.6,   35.2,   35.3,   30.9,  999.0,   29.1,  999.0,   29.8,   29.0,   29.8,   27.2,   29.0,   28.9,   29.2,   27.2,   27.6,   29.7,   28.9,   29.6,   29.8,   29.5,   29.1,   29.6,   29.6,   29.6,   28.5,   29.6,   28.8,   30.4,   30.3,   29.1,   28.8,   28.1,   29.5,   28.1,   28.2
2000/05/14 07:10,  999.0,   45.5,   44.5,   36.2,   35.2,   34.9,   35.7,   32.3,   32.5,   31.2,   33.6,   36.0,   33.8,   31.9,   31.8,   35.0,   28.9,   32.7,   30.3,   32.8,   31.0,   32.1,   30.1,   32.8,   30.4,   32.3,   30.6,   30.6,   30.5,   31.2,   30.6,   33.2,   32.6,   33.0,   32.9,   30.5,   32.8,   32.1,   32.3,   32.6,   30.6,   33.9,   32.1,   34.1,   32.9,   30.3
2000/05/14 07:20,  999.0,  999.0,  999.0,  999.0,   36.2,   36.8,   38.5,   41.0,   40.9,   41.0,   40.9,   40.9,   41.0,   40.9,   41.0,   40.9,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   40.9,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   41.0,   41.1,   41.0,   41.0,   41.0,   41.1,   41.1,   41.1,   41.0,   41.0,   41.0,   41.0,   41.0
2000/05/14 07:30,  999.0,   44.3,   42.4,   41.2,   40.4,   40.9,   41.7,   43.4,   43.9,   44.3,   44.4,   44.3,   44.3,   44.3,   44.4,   44.4,   44.4,   44.4,   44.4,   44.4,   44.4,   44.4,   44.4,   44.4,   44.3,  999.0,  999.0,   44.4,   44.5,   44.4,   44.4,   44.5,   44.4,  999.0,  999.0,  999.0,   44.4,   44.5,   44.4,   44.5,   44.4,   44.5,   44.4,   44.5,   44.4,  999.0
2000/05/14 07:40,   46.2,   45.8,   42.7,   42.3,   41.1,   42.4,   46.3,   46.5,   46.0,   45.8,   46.2,   45.9,   46.1,   45.7,   46.0,   46.0,   46.0,   45.8,   46.0,   46.2,   46.1,   46.2,   46.1,   45.8,   46.3,   45.2,   46.6,   46.0,   46.0,   46.1,   45.8,   45.8,   46.2,  999.0,   46.0,   45.8,   46.2,   46.2,   46.0,   46.2,   46.0,   46.0,   45.9,   45.9,   45.9,  999.0
2000/05/14 07:50,   47.2,   48.6,   43.1,   43.1,   41.4,   43.2,   46.1,   45.6,   45.4,   46.0,   45.4,   45.4,   45.5,   45.4,   45.4,   45.4,   45.4,   45.4,   45.4,   45.4,   45.4,   45.4,   45.4,   45.4,   45.5,  999.0,  999.0,   45.4,   45.4,   45.5,   45.5,   45.4,   45.5,  999.0,  999.0,  999.0,   45.4,   45.4,   45.5,   45.5,   45.5,   45.5,   45.5,   45.4,   45.5,  999.0
2000/05/14 08:00,   47.2,   50.9,   41.8,   41.2,   39.4,   40.8,   44.3,   44.3,   44.3,   43.3,   43.6,   43.2,   43.3,   43.3,   43.3,   43.3,   43.5,   43.5,   43.4,   44.1,   43.3,   43.7,   43.6,   43.6,   43.5,   42.1,   42.2,   43.5,   43.6,   44.1,   43.3,   43.3,   43.5,   43.0,   43.0,   42.1,   43.3,   43.2,   43.3,   43.3,   43.2,   43.3,   43.6,   43.3,   43.3,   41.2
2000/05/14 08:10,  999.0,   51.1,   41.5,   36.6,   36.7,   38.3,   39.9,   40.9,   40.6,   40.3,   40.1,   40.1,   40.0,   40.1,   40.0,   39.4,   39.0,   38.8,   38.7,   39.1,   39.1,   39.1,   40.2,   38.6,   39.5,   38.5,   38.6,   38.9,   39.4,   38.7,   38.9,   38.7,   40.1,   38.6,   35.6,   39.4,   38.6,   38.8,   38.7,   38.7,   38.8,   38.6,   38.7,   38.9,   38.8,   39.0
2000/05/14 08:20,   51.7,   58.3,   42.6,   37.2,   34.1,   35.6,  999.0,   36.2,   37.4,   33.9,  999.0,   29.1,   33.4,   30.0,   29.8,   30.5,   32.1,   29.4,   30.6,   31.2,   29.3,   28.2,   28.7,   26.9,   30.3,   29.6,   31.5,   31.5,   30.0,   29.0,   27.7,   29.7,   27.6,   27.9,   30.2,   29.1,   29.5,   28.9,   30.0,   28.5,   29.6,   28.9,   28.3,   29.5,   29.3,   29.1
2000/05/14 08:30,   55.1,   61.8,   41.3,   36.0,   33.4,   31.9,   34.2,   42.4,   37.5,   34.0,   30.9,   26.0,   28.0,   27.6,   22.0,   23.7,  999.0,   21.9,  999.0,   22.7,   24.1,   25.1,   24.1,   23.9,   22.4,  999.0,   23.4,   23.4,   22.8,   22.4,   23.3,   23.9,   23.2,   19.0,   22.0,  999.0,   23.6,  999.0,   23.0,   24.0,  999.0,   24.3,  999.0,   22.1,   23.3,   22.4
2000/05/14 08:40,   56.3,   63.5,   41.8,   36.2,   32.4,   31.5,   33.1,   46.4,   34.1,   31.3,   29.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 08:50,   56.4,   61.3,   44.2,   41.3,   36.1,   30.5,   29.9,   43.4,   34.3,   35.8,   33.5,   26.8,   29.2,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:00,   58.4,  999.0,   45.9,   41.8,   37.7,   32.7,   31.3,  999.0,   35.2,   34.5,   29.6,   30.4,   26.2,   34.3,   39.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:10,   59.5,   59.1,   50.2,   41.0,   39.0,   33.9,   31.2,   40.0,   32.6,   29.9,   26.0,   34.1,   36.1,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:20,   56.7,   59.6,   52.2,   44.6,   39.7,   35.9,   33.3,   38.0,   36.5,   30.3,   30.7,   37.3,   33.8,   22.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:30,   59.3,   59.3,   51.4,   43.9,   41.6,   36.0,   35.9,   38.9,   33.3,   32.2,   28.6,   33.0,   35.7,   29.4,   28.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:40,   59.0,   61.9,   51.6,   47.3,   43.5,   34.9,   37.7,   38.1,   31.5,   31.5,   29.0,   32.0,   33.8,   33.9,   27.5,  999.0,   23.8,   34.5,   28.7,   34.6,   34.2,   34.4,   34.5,   34.6,   34.3,   34.4,   34.3,   34.9,   34.2,   34.6,   28.7,   34.4,   28.7,   34.6,   29.2,   29.4,   28.3,   29.6,   34.5,   34.1,   34.6,   34.3,   29.3,   34.4,   34.1,   34.8
2000/05/14 09:50,  999.0,   59.5,   54.6,   51.8,  999.0,   45.3,   46.0,   39.0,   34.7,   36.4,   34.8,   34.6,   34.9,   35.5,   34.7,   34.6,   34.7,   34.9,   34.4,   34.8,   34.6,   34.8,   35.0,   34.8,   35.0,   34.6,   34.5,   34.7,   34.5,   34.6,   34.8,   34.6,   34.7,   34.7,   34.6,   35.1,   34.6,   34.8,   34.6,   35.0,   34.7,   35.0,   35.0,   34.6,   35.1,   34.6
2000/05/14 10:00,   61.4,   60.0,   55.3,   53.6,   48.8,   45.3,   40.9,   33.8,   31.6,   30.4,   31.5,   30.5,   29.9,   34.1,   29.4,   29.1,   25.8,   25.9,   29.5,   30.5,   30.5,   33.8,   33.6,   33.8,   33.5,   33.6,   33.6,   30.7,   30.4,   30.6,   30.8,   33.4,   29.1,   33.7,   30.2,   31.1,   31.5,   29.5,   33.5,   33.7,   30.0,   30.8,   29.4,   33.8,   31.2,   29.3