                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/08/03 00:00,  -41.5,  -25.9,  -28.8,  -31.8,  -30.8,  -30.7,  -33.5,  -34.1,  -36.0,  -40.6,  -45.1,  -43.5,  999.0,  -51.2,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.4,  999.0,  -50.8,  -49.2,  999.0,  999.0,  -51.4,  -50.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0
1994/08/03 00:10,  -41.8,  -28.4,  -33.6,  -31.8,  -33.0,  -29.7,  -29.1,  -35.6,  -37.8,  -38.5,  -39.3,  -41.4,  -51.2,  -51.4,  -46.2,  999.0,  -52.6,  999.0,  999.0,  -51.8,  -47.3,  -46.2,  -51.0,  -49.7,  -52.6,  -50.8,  999.0,  -48.7,  999.0,  999.0,  -52.2,  -51.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1994/08/03 00:20,  -40.0,  -26.7,  -35.1,  -33.3,  -30.7,  -29.7,  -31.1,  -38.9,  -42.1,  -42.5,  -42.1,  -42.9,  -42.9,  -43.5,  999.0,  -48.2,  -50.2,  999.0,  -52.1,  -50.3,  -46.1,  -48.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 00:30,  -29.8,  -34.0,  -36.9,  -36.8,  -33.2,  -31.3,  -30.9,  -39.5,  -44.2,  -45.2,  -45.8,  -47.9,  -51.5,  999.0,  -44.9,  -48.1,  -47.0,  -55.8,  999.0,  999.0,  -49.3,  -47.0,  999.0,  -51.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0
1994/08/03 00:40,  -36.6,  -33.4,  -34.1,  -38.0,  -37.4,  -33.8,  -37.0,  -40.1,  -41.3,  -41.9,  -42.6,  -47.9,  -47.7,  -45.7,  -43.2,  -44.5,  -43.3,  999.0,  999.0,  999.0,  -50.5,  -47.3,  -50.7,  -51.0,  999.0,  999.0,  999.0,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1994/08/03 00:50,  -44.5,  -29.8,  -37.4,  -35.3,  -34.3,  -38.1,  -35.7,  -36.3,  -38.5,  -39.5,  -46.2,  -48.5,  -48.1,  -44.9,  -44.7,  -44.4,  -48.3,  999.0,  -54.0,  999.0,  -48.0,  -47.1,  -48.6,  -52.5,  999.0,  -52.0,  -52.3,  -49.1,  -50.4,  -50.4,  -51.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 01:00,  -39.4,  -30.2,  -33.5,  -34.8,  -35.3,  -40.9,  -40.9,  -40.4,  -37.8,  -42.2,  -49.8,  999.0,  -47.7,  -47.1,  -48.4,  -45.3,  -48.3,  999.0,  999.0,  999.0,  -51.6,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.1,  -55.1,  999.0,  999.0,  -57.3,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 01:10,  -42.2,  -36.7,  -33.9,  -28.8,  -33.5,  -39.3,  -40.3,  -42.8,  -45.4,  -47.2,  -47.9,  999.0,  -50.0,  -47.3,  -46.3,  -49.2,  -49.6,  999.0,  -55.7,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 01:20,  -37.2,  -29.9,  -36.2,  -33.6,  -27.7,  -35.0,  -37.1,  -39.4,  -43.2,  -43.4,  -46.6,  -50.4,  999.0,  -46.9,  999.0,  -49.3,  999.0,  999.0,  -49.1,  -51.5,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 01:30,  -36.2,  -32.8,  -40.3,  -36.6,  -34.0,  -34.7,  -39.2,  -41.7,  -47.5,  -46.7,  -43.8,  -50.6,  -50.5,  -49.3,  -55.1,  -48.7,  999.0,  999.0,  999.0,  -51.3,  -48.8,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.4,  -53.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 01:40,  -44.6,  -33.4,  -35.5,  -35.3,  -31.7,  -34.4,  -32.8,  -38.1,  -47.9,  -47.9,  999.0,  999.0,  -49.9,  -48.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  -53.6,  -50.2,  -50.6,  -51.3,  999.0,  -57.5,  999.0,  999.0,  -51.1,  -49.2,  -44.9,  -48.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 01:50,  -47.7,  -35.6,  -35.9,  -36.1,  -34.4,  -42.5,  -41.7,  -44.0,  -40.8,  -43.7,  -48.3,  -49.5,  -48.9,  -50.1,  -51.0,  -46.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1994/08/03 02:00,  -42.7,  -34.0,  -36.9,  -38.2,  -33.5,  -38.0,  -45.2,  -41.7,  -46.5,  -43.8,  -47.0,  999.0,  -50.0,  999.0,  -49.7,  -50.3,  -51.4,  -53.5,  -50.0,  -50.7,  999.0,  -60.2,  -55.2,  -43.9,  -55.9,  999.0,  999.0,  999.0,  -51.2,  -50.2,  -49.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -54.9,  -55.0,  999.0,  999.0,  999.0
1994/08/03 02:10,  -47.6,  999.0,  -35.5,  -37.4,  -36.6,  -35.5,  -39.9,  -47.1,  -47.8,  -48.3,  -47.8,  -50.6,  -50.4,  -50.0,  -49.1,  -49.0,  -51.8,  999.0,  -52.1,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 02:20,  -47.0,  999.0,  -34.2,  -37.3,  -35.8,  -35.3,  -39.0,  -46.1,  -49.3,  -46.2,  -48.9,  999.0,  -50.4,  -51.3,  -50.4,  -48.6,  999.0,  -50.6,  -53.0,  -42.5,  -48.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.6,  -51.2,  -51.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.7,  -53.9,  999.0,  999.0,  -55.3
1994/08/03 02:30,  -44.5,  -34.1,  -33.5,  -36.8,  -36.1,  -37.9,  -40.2,  -42.2,  -46.8,  -48.5,  -50.6,  -50.6,  -48.8,  -50.1,  -49.0,  -48.7,  -50.5,  999.0,  999.0,  -42.9,  -46.1,  -49.6,  -52.6,  999.0,  -49.8,  -53.0,  999.0,  -50.5,  -49.5,  -49.5,  999.0,  999.0,  999.0,  -47.8,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1994/08/03 02:40,  -51.3,  -31.3,  -35.6,  -38.1,  -39.3,  -41.3,  -38.5,  -41.1,  -48.5,  -49.3,  999.0,  -49.4,  -48.1,  -51.0,  -49.6,  -52.6,  999.0,  999.0,  -46.8,  -42.3,  -41.5,  -39.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 02:50,  999.0,  -33.9,  -37.5,  -40.1,  -39.1,  -42.5,  -41.4,  -43.3,  -48.5,  -49.9,  -48.4,  -43.7,  -47.5,  -53.3,  -49.9,  999.0,  999.0,  999.0,  -49.3,  -39.9,  -43.4,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.1,  -47.5,  -51.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.3,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1994/08/03 03:00,  -46.6,  -36.7,  -35.5,  -34.7,  -37.0,  -41.5,  -43.2,  -47.7,  -48.0,  -46.7,  -48.9,  -46.5,  -49.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.9,  -42.7,  -43.3,  -46.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.1,  -47.3,  -48.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 03:10,  -40.7,  -35.5,  -37.8,  -44.5,  -38.2,  -40.0,  -45.9,  -45.9,  -50.3,  -48.1,  -47.5,  -47.4,  -51.2,  999.0,  -51.3,  -51.8,  999.0,  999.0,  999.0,  -44.5,  -42.5,  -43.7,  -48.7,  999.0,  -51.1,  -47.7,  -49.2,  999.0,  -52.4,  -48.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.3,  999.0
1994/08/03 03:20,  999.0,  -36.7,  -37.2,  -32.4,  -37.4,  -42.8,  -47.6,  999.0,  -49.8,  -42.8,  -43.8,  -46.5,  -49.8,  -50.1,  999.0,  -48.7,  999.0,  -51.5,  -47.8,  -43.7,  -42.9,  -46.1,  -52.6,  999.0,  999.0,  -51.3,  999.0,  -52.9,  -52.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 03:30,  -41.2,  -31.5,  -32.9,  -35.7,  -42.6,  -43.7,  -46.5,  -47.6,  -48.4,  -45.9,  -47.3,  -48.6,  -51.9,  999.0,  999.0,  -48.7,  999.0,  -50.1,  999.0,  -45.9,  -49.0,  -50.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -56.3,  -57.7,  999.0,  -54.5,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 03:40,  999.0,  -33.0,  -32.8,  -38.0,  -38.1,  -40.1,  -43.6,  -46.8,  -48.0,  -46.6,  -48.5,  -50.5,  999.0,  -50.0,  -49.5,  999.0,  999.0,  999.0,  -49.9,  -48.9,  -49.7,  -49.3,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 03:50,  999.0,  -33.7,  -36.6,  -41.8,  -36.2,  -40.8,  -44.6,  -47.9,  -47.9,  -46.0,  -44.8,  -49.1,  999.0,  -49.0,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.5,  -48.7,  -47.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 04:00,  -43.3,  -32.3,  -34.2,  -37.2,  -37.0,  -41.6,  -46.1,  -45.0,  -45.1,  -47.8,  999.0,  -47.7,  999.0,  -49.8,  -50.1,  999.0,  -51.2,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 04:10,  -46.6,  -35.4,  -34.9,  -38.5,  -35.8,  -39.2,  -36.8,  -41.1,  -46.0,  -47.8,  -52.3,  -50.2,  999.0,  999.0,  -52.8,  -50.4,  -51.4,  999.0,  -48.9,  -49.8,  -51.4,  999.0,  999.0,  -47.8,  -52.0,  999.0,  999.0,  -49.8,  -50.9,  999.0,  -50.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 04:20,  -36.4,  -31.8,  -36.1,  -36.9,  -34.1,  -37.2,  -42.5,  -43.0,  -45.3,  -50.6,  -48.5,  -49.6,  999.0,  999.0,  -49.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 04:30,  -49.3,  -30.0,  -35.9,  -34.8,  -41.4,  -44.8,  -41.8,  -40.1,  -48.3,  -48.8,  999.0,  -51.1,  999.0,  -50.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  -53.3,  999.0,  -53.6,  -51.8,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 04:40,  -43.3,  -31.1,  -35.3,  -37.9,  -41.4,  -42.2,  -45.0,  -43.1,  -47.1,  -49.7,  -50.4,  -49.7,  -49.9,  -53.0,  -49.1,  -49.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.6,  -48.1,  -50.2,  -50.1,  -48.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 04:50,  -47.9,  -33.3,  -34.5,  -40.8,  -41.2,  -42.2,  -42.6,  -41.3,  -45.7,  -42.3,  -45.1,  -52.5,  -51.5,  -52.6,  -49.2,  -47.6,  999.0,  999.0,  -49.6,  999.0,  -50.3,  999.0,  -47.6,  -50.7,  -52.4,  -46.7,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.9,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1994/08/03 05:00,  -45.6,  -31.0,  -35.2,  -42.2,  -41.4,  -38.2,  -37.5,  -40.3,  -45.2,  -43.2,  -45.8,  -49.7,  -49.9,  -53.5,  -51.2,  -48.2,  -52.6,  999.0,  999.0,  -52.5,  -53.4,  -47.3,  -48.1,  -48.5,  -49.6,  -47.6,  -50.1,  -50.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1994/08/03 05:10,  -42.7,  -27.4,  -36.7,  -38.1,  -39.1,  -42.5,  -43.8,  -41.2,  -43.1,  -42.7,  -49.0,  999.0,  999.0,  -48.9,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  -49.6,  -50.6,  -49.3,  -47.0,  -51.2,  -48.3,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0
1994/08/03 05:20,  -38.9,  999.0,  -36.1,  -36.7,  -38.6,  -46.9,  -42.2,  -41.4,  -49.0,  -48.2,  -49.7,  -50.9,  -50.6,  -47.4,  -48.2,  -48.4,  999.0,  999.0,  999.0,  -52.2,  -49.9,  -48.5,  -49.0,  -50.0,  -48.7,  -50.1,  -50.0,  -49.2,  -48.9,  -50.2,  -48.4,  -54.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.7,  999.0,  -55.9,  -55.0,  999.0,  -55.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.4
1994/08/03 05:30,  -38.4,  -29.3,  -36.8,  -38.7,  -42.0,  -41.4,  -40.9,  -45.4,  -48.0,  -49.4,  -49.6,  999.0,  -49.6,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.3,  -50.2,  -48.0,  -49.8,  999.0,  -49.4,  -53.2,  -49.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 05:40,  -43.2,  -31.2,  -43.5,  -42.8,  -44.3,  -42.1,  -40.4,  -45.0,  -46.1,  -48.6,  -50.0,  -51.3,  999.0,  -51.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.5,  -51.5,  -47.7,  -44.3,  -49.0,  -53.0,  -48.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
1994/08/03 05:50,  -45.2,  -33.6,  -46.1,  -48.8,  -46.9,  -42.2,  -44.5,  -48.3,  -44.6,  999.0,  -48.1,  999.0,  -48.2,  -50.4,  -49.3,  -51.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.6,  -52.2,  -49.9,  -46.0,  -48.2,  999.0,  -49.0,  -46.8,  -43.9,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0
1994/08/03 06:00,  -46.1,  -35.7,  -36.7,  -40.0,  -41.0,  -39.5,  -46.9,  -43.5,  -45.3,  -49.2,  -52.2,  -49.4,  999.0,  -51.1,  -52.2,  -49.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -51.8,  -51.6,  -52.7,  -49.5,  -42.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -56.3,  -57.8,  999.0,  -56.5,  999.0,  999.0,  999.0,  -51.4,  -49.3,  -49.6,  999.0,  999.0
1994/08/03 06:10,  -49.1,  -36.2,  -42.2,  -45.2,  -43.0,  -41.3,  -44.8,  -44.9,  -45.4,  -47.8,  999.0,  -50.3,  -54.1,  -49.0,  -50.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.5,  999.0,  -54.9,  999.0,  999.0,  -52.0,  -49.6,  999.0,  999.0
1994/08/03 06:20,  -48.6,  -40.3,  -45.5,  -42.6,  -39.1,  -41.3,  -46.2,  -37.3,  -36.2,  -46.4,  -48.7,  -50.0,  999.0,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -47.0,  999.0,  -51.7,  -51.0,  -47.0,  -47.8,  -47.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.6,  999.0,  -54.3,  999.0,  999.0,  999.0
1994/08/03 06:30,  -42.1,  -38.7,  -36.4,  -40.4,  -37.7,  -42.3,  -41.7,  -35.2,  -37.3,  -38.9,  -39.8,  -51.3,  999.0,  -49.0,  -49.8,  -49.6,  -50.8,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.8,  -50.6,  999.0,  -52.5,  -49.6,  -45.6,  -46.4,  -52.1,  -52.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.7,  -53.7,  999.0,  -54.5
1994/08/03 06:40,  -40.3,  -41.1,  -37.5,  -35.2,  -40.5,  -44.5,  -43.8,  -37.5,  -43.6,  -42.7,  -43.3,  -48.9,  -50.1,  999.0,  -50.9,  -51.7,  999.0,  -54.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.0,  -48.7,  -48.4,  -51.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -54.2,  -55.1,  999.0,  999.0,  -50.8,  -54.5,  999.0,  999.0,  -55.9,  -54.3,  -56.7,  999.0,  999.0,  -54.3,  999.0,  -57.4,  999.0,  -56.6,  999.0
1994/08/03 06:50,  999.0,  -39.6,  -38.6,  -37.8,  -38.7,  -45.3,  -46.1,  -38.7,  -41.1,  -41.3,  -40.8,  -51.2,  -50.5,  -47.6,  -48.7,  -50.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.1,  -48.8,  -51.8,  999.0,  -48.4,  -51.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -57.3,  -55.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  -57.6,  999.0,  -55.8,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1994/08/03 07:00,  -49.3,  -42.2,  -42.8,  -41.9,  -38.2,  -47.7,  -37.6,  -42.3,  -44.6,  -41.6,  -42.6,  -47.7,  -45.1,  -47.9,  -47.4,  999.0,  -51.4,  999.0,  -51.4,  -49.1,  999.0,  999.0,  999.0,  -46.9,  -48.1,  -52.1,  -50.0,  999.0,  -47.6,  -46.9,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.5,  -54.7,  999.0,  -59.2,  -55.3,  999.0,  -54.5,  999.0,  -56.0,  -51.5,  999.0
1994/08/03 07:10,  -48.2,  -36.9,  -42.0,  -42.6,  -43.6,  999.0,  -38.9,  -41.6,  -46.5,  -41.6,  -42.6,  -47.2,  -45.4,  999.0,  -47.6,  -49.8,  999.0,  -58.1,  999.0,  999.0,  -52.5,  999.0,  -50.1,  -37.2,  -48.6,  999.0,  -51.6,  -51.7,  -48.7,  -48.8,  -52.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.0,  999.0,  999.0
1994/08/03 07:20,  -48.6,  -36.3,  -41.2,  -43.5,  -43.5,  -48.8,  -46.5,  -44.2,  -46.4,  -41.8,  -41.8,  -50.7,  -47.9,  -51.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.3,  -45.5,  -46.0,  999.0,  999.0,  -51.1,  -48.0,  999.0,  999.0,  -50.4,  999.0,  -52.4,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -50.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1994/08/03 07:30,  -45.5,  -32.2,  -39.9,  -44.9,  -42.9,  -46.5,  -48.0,  -48.6,  -48.4,  -41.7,  -41.2,  -46.9,  -46.3,  -49.8,  -49.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.4,  -48.2,  999.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -47.0,  999.0,  -52.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.1,  999.0,  999.0,  -56.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/03 07:40,  -40.9,  -29.2,  -45.1,  -37.0,  -41.9,  -47.9,  -49.5,  -48.0,  -47.3,  -38.4,  -40.5,  -49.6,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.8,  -50.3,  999.0,  999.0,  -49.2,  -46.1,  -46.9,  -53.8,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0
1994/08/03 07:50,  -44.3,  -30.0,  -43.0,  -37.4,  -37.0,  -47.8,  -49.2,  -48.0,  -50.1,  -41.4,  -38.9,  -49.5,  -47.8,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.7,  -51.0,  -52.9,  999.0,  -54.2,  -50.8,  -50.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.4,  -53.1,  999.0,  -51.7,  -52.9,  999.0,  999.0,  -54.0,  -57.0,  999.0,  -56.4,  999.0,  999.0,  -54.1,  999.0,  -54.5