,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-10, 00:00:00,VALID,918.352,VALID,0,VALID,100,VALID,0.0169808,VALID,19.041,VALID,44,VALID,0.970954,
2004-07-10, 00:01:00,VALID,918.339,VALID,0,VALID,100,VALID,0,VALID,19.0083,VALID,52,VALID,1.09699,
2004-07-10, 00:02:00,VALID,918.354,VALID,0,VALID,100,VALID,0,VALID,19.0147,VALID,52,VALID,0.92016,
2004-07-10, 00:03:00,VALID,918.345,VALID,0,VALID,100,VALID,0,VALID,19.0184,VALID,52,VALID,0.660429,
2004-07-10, 00:04:00,VALID,918.336,VALID,0,VALID,100,VALID,0,VALID,19.0219,VALID,53,VALID,0.526105,
2004-07-10, 00:05:00,VALID,918.322,VALID,0,VALID,100,VALID,0,VALID,19.0053,VALID,53,VALID,0.489281,
2004-07-10, 00:06:00,VALID,918.305,VALID,0,VALID,100,VALID,0,VALID,18.9802,VALID,53,VALID,0.417558,
2004-07-10, 00:07:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9317,VALID,53,VALID,0.382631,
2004-07-10, 00:08:00,VALID,918.246,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9195,VALID,53,VALID,0.389291,
2004-07-10, 00:09:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9195,VALID,76,VALID,0.640104,
2004-07-10, 00:10:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9357,VALID,85,VALID,0.71875,
2004-07-10, 00:11:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.926,VALID,69,VALID,0.564862,
2004-07-10, 00:12:00,VALID,918.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8165,VALID,51,VALID,0.408975,
2004-07-10, 00:13:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7228,VALID,52,VALID,0.462271,
2004-07-10, 00:14:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7194,VALID,62,VALID,0.549219,
2004-07-10, 00:15:00,VALID,918.147,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.736,VALID,65,VALID,0.321403,
2004-07-10, 00:16:00,VALID,918.152,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7293,VALID,69,VALID,0.244391,
2004-07-10, 00:17:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7171,VALID,120,VALID,0.68407,
2004-07-10, 00:18:00,VALID,918.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7556,VALID,119,VALID,0.394965,
2004-07-10, 00:19:00,VALID,918.117,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7516,VALID,119,VALID,0.45827,
2004-07-10, 00:20:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7295,VALID,113,VALID,0.462843,
2004-07-10, 00:21:00,VALID,918.11,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7198,VALID,107,VALID,0.533203,
2004-07-10, 00:22:00,VALID,918.111,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7387,VALID,104,VALID,0.612043,
2004-07-10, 00:23:00,VALID,918.103,VALID,0,VALID,100,VALID,0,VALID,18.741,VALID,107,VALID,0.656994,
2004-07-10, 00:24:00,VALID,918.101,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7313,VALID,120,VALID,0.899554,
2004-07-10, 00:25:00,VALID,918.092,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7542,VALID,131,VALID,1.09482,
2004-07-10, 00:26:00,VALID,918.096,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7733,VALID,116,VALID,0.963914,
2004-07-10, 00:27:00,VALID,918.093,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7862,VALID,114,VALID,1.13728,
2004-07-10, 00:28:00,VALID,918.089,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8021,VALID,111,VALID,1.06667,
2004-07-10, 00:29:00,VALID,918.075,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7989,VALID,110,VALID,0.744606,
2004-07-10, 00:30:00,VALID,918.086,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7929,VALID,116,VALID,0.399132,
2004-07-10, 00:31:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7606,VALID,115,VALID,0.5359,
2004-07-10, 00:32:00,VALID,918.079,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7609,VALID,115,VALID,0.445131,
2004-07-10, 00:33:00,VALID,918.085,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6506,VALID,115,VALID,0.39206,
2004-07-10, 00:34:00,VALID,918.099,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5831,VALID,115,VALID,0.333147,
2004-07-10, 00:35:00,VALID,918.112,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5339,VALID,115,VALID,0.355015,
2004-07-10, 00:36:00,VALID,918.113,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5476,VALID,115,VALID,0.334961,
2004-07-10, 00:37:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.581,VALID,10,VALID,0.454459,
2004-07-10, 00:38:00,VALID,918.126,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6463,VALID,344,VALID,0.242733,
2004-07-10, 00:39:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.101885,VALID,18.646,VALID,344,VALID,0.20816,
2004-07-10, 00:40:00,VALID,918.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6329,VALID,344,VALID,0.0381541,
2004-07-10, 00:41:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6329,VALID,344,VALID,0,
2004-07-10, 00:42:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6168,VALID,344,VALID,0.0830305,
2004-07-10, 00:43:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.578,VALID,344,VALID,0.216712,
2004-07-10, 00:44:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5649,VALID,344,VALID,0.307091,
2004-07-10, 00:45:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5817,VALID,344,VALID,0.346608,
2004-07-10, 00:46:00,VALID,918.038,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5619,VALID,344,VALID,0.370206,
2004-07-10, 00:47:00,VALID,918.03,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5549,VALID,344,VALID,0.413517,
2004-07-10, 00:48:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5457,VALID,344,VALID,0.392045,
2004-07-10, 00:49:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5033,VALID,33,VALID,0.54581,
2004-07-10, 00:50:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5351,VALID,58,VALID,0.596768,
2004-07-10, 00:51:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5868,VALID,63,VALID,0.530878,
2004-07-10, 00:52:00,VALID,917.939,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6071,VALID,64,VALID,0.455915,
2004-07-10, 00:53:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5679,VALID,98,VALID,0.663872,
2004-07-10, 00:54:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5042,VALID,127,VALID,0.700036,
2004-07-10, 00:55:00,VALID,917.896,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4526,VALID,131,VALID,0.614139,
2004-07-10, 00:56:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.101885,VALID,18.42,VALID,142,VALID,0.753634,
2004-07-10, 00:57:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4136,VALID,148,VALID,0.854936,
2004-07-10, 00:58:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4168,VALID,150,VALID,0.889423,
2004-07-10, 00:59:00,VALID,917.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4233,VALID,143,VALID,0.695992,
2004-07-10, 01:00:00,VALID,917.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4394,VALID,143,VALID,0.323361,
2004-07-10, 01:01:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4493,VALID,143,VALID,0.139101,
2004-07-10, 01:02:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4655,VALID,127,VALID,0.0459223,
2004-07-10, 01:03:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4586,VALID,125,VALID,0,
2004-07-10, 01:04:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.433,VALID,125,VALID,0.276101,
2004-07-10, 01:05:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4588,VALID,212,VALID,0.473785,
2004-07-10, 01:06:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5008,VALID,228,VALID,0.223474,
2004-07-10, 01:07:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5427,VALID,228,VALID,0.0840278,
2004-07-10, 01:08:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5167,VALID,228,VALID,0.00701122,
2004-07-10, 01:09:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4717,VALID,228,VALID,0,
2004-07-10, 01:10:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4558,VALID,228,VALID,0,
2004-07-10, 01:11:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4394,VALID,228,VALID,0,
2004-07-10, 01:12:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4263,VALID,222,VALID,0.227679,
2004-07-10, 01:13:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3912,VALID,164,VALID,0.555259,
2004-07-10, 01:14:00,VALID,918.038,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3396,VALID,153,VALID,0.595424,
2004-07-10, 01:15:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3041,VALID,143,VALID,0.634448,
2004-07-10, 01:16:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2711,VALID,137,VALID,0.493096,
2004-07-10, 01:17:00,VALID,918.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2612,VALID,129,VALID,0.4504,
2004-07-10, 01:18:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2713,VALID,129,VALID,0.417969,
2004-07-10, 01:19:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2685,VALID,129,VALID,0.478198,
2004-07-10, 01:20:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2494,VALID,128,VALID,0.705487,
2004-07-10, 01:21:00,VALID,918.115,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2455,VALID,124,VALID,0.606148,
2004-07-10, 01:22:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,18.2651,VALID,123,VALID,0.400534,
2004-07-10, 01:23:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1749,VALID,123,VALID,0.468023,
2004-07-10, 01:24:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1362,VALID,123,VALID,0.351935,
2004-07-10, 01:25:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0942,VALID,123,VALID,0.211301,
2004-07-10, 01:26:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0645,VALID,123,VALID,0.330357,
2004-07-10, 01:27:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0779,VALID,123,VALID,0.411632,
2004-07-10, 01:28:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.133,VALID,124,VALID,0.460379,
2004-07-10, 01:29:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1878,VALID,125,VALID,0.501562,
2004-07-10, 01:30:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2752,VALID,133,VALID,0.499238,
2004-07-10, 01:31:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3465,VALID,135,VALID,0.338844,
2004-07-10, 01:32:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3915,VALID,135,VALID,0.0699314,
2004-07-10, 01:33:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4267,VALID,135,VALID,0.00130208,
2004-07-10, 01:34:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4623,VALID,135,VALID,0.151677,
2004-07-10, 01:35:00,VALID,917.746,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4888,VALID,135,VALID,0.271913,
2004-07-10, 01:36:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5107,VALID,135,VALID,0.279251,
2004-07-10, 01:37:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.537,VALID,155,VALID,0.523633,
2004-07-10, 01:38:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.54,VALID,179,VALID,0.581854,
2004-07-10, 01:39:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4717,VALID,169,VALID,0.672447,
2004-07-10, 01:40:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4136,VALID,150,VALID,0.545967,
2004-07-10, 01:41:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3523,VALID,149,VALID,0.573509,
2004-07-10, 01:42:00,VALID,917.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3036,VALID,139,VALID,0.609747,
2004-07-10, 01:43:00,VALID,917.581,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3011,VALID,132,VALID,0.511265,
2004-07-10, 01:44:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3177,VALID,132,VALID,0.175781,
2004-07-10, 01:45:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.311,VALID,132,VALID,0.0585938,
2004-07-10, 01:46:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2427,VALID,132,VALID,0.26598,
2004-07-10, 01:47:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1493,VALID,130,VALID,0.41495,
2004-07-10, 01:48:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1201,VALID,127,VALID,0.444602,
2004-07-10, 01:49:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1207,VALID,125,VALID,0.480923,
2004-07-10, 01:50:00,VALID,917.585,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1173,VALID,72,VALID,0.650977,
2004-07-10, 01:51:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1041,VALID,61,VALID,0.532227,
2004-07-10, 01:52:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0901,VALID,57,VALID,0.349382,
2004-07-10, 01:53:00,VALID,917.631,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1579,VALID,26,VALID,0.46766,
2004-07-10, 01:54:00,VALID,917.636,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2766,VALID,13,VALID,0.21689,
2004-07-10, 01:55:00,VALID,917.633,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3446,VALID,13,VALID,0.0126488,
2004-07-10, 01:56:00,VALID,917.63,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3961,VALID,13,VALID,0.235709,
2004-07-10, 01:57:00,VALID,917.612,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4378,VALID,90,VALID,0.361555,
2004-07-10, 01:58:00,VALID,917.593,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4472,VALID,135,VALID,0.837843,
2004-07-10, 01:59:00,VALID,917.584,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4512,VALID,134,VALID,1.03142,
2004-07-10, 02:00:00,VALID,917.574,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4482,VALID,129,VALID,1.22561,
2004-07-10, 02:01:00,VALID,917.578,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4576,VALID,126,VALID,0.954013,
2004-07-10, 02:02:00,VALID,917.575,VALID,0,VALID,100,VALID,0.0509425,VALID,18.477,VALID,128,VALID,1.06709,
2004-07-10, 02:03:00,VALID,917.566,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5031,VALID,125,VALID,1.13517,
2004-07-10, 02:04:00,VALID,917.562,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5093,VALID,119,VALID,1.27402,
2004-07-10, 02:05:00,VALID,917.57,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5155,VALID,128,VALID,0.996181,
2004-07-10, 02:06:00,VALID,917.57,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5284,VALID,123,VALID,1.03232,
2004-07-10, 02:07:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5556,VALID,119,VALID,0.79581,
2004-07-10, 02:08:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5589,VALID,125,VALID,0.325149,
2004-07-10, 02:09:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5619,VALID,128,VALID,1.11919,
2004-07-10, 02:10:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5649,VALID,133,VALID,1.10742,
2004-07-10, 02:11:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.578,VALID,139,VALID,0.985156,
2004-07-10, 02:12:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5812,VALID,122,VALID,0.839753,
2004-07-10, 02:13:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6008,VALID,117,VALID,0.919588,
2004-07-10, 02:14:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6205,VALID,118,VALID,0.587612,
2004-07-10, 02:15:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6234,VALID,118,VALID,0.602604,
2004-07-10, 02:16:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6396,VALID,112,VALID,0.390067,
2004-07-10, 02:17:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6394,VALID,79,VALID,0.502467,
2004-07-10, 02:18:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6657,VALID,75,VALID,0.427431,
2004-07-10, 02:19:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6585,VALID,109,VALID,0.773247,
2004-07-10, 02:20:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6488,VALID,93,VALID,0.636347,
2004-07-10, 02:21:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6426,VALID,126,VALID,0.414426,
2004-07-10, 02:22:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6423,VALID,120,VALID,0.829268,
2004-07-10, 02:23:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.629,VALID,119,VALID,0.891183,
2004-07-10, 02:24:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6488,VALID,127,VALID,1.05831,
2004-07-10, 02:25:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.655,VALID,124,VALID,0.773624,
2004-07-10, 02:26:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6714,VALID,135,VALID,1.10379,
2004-07-10, 02:27:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6781,VALID,129,VALID,0.940549,
2004-07-10, 02:28:00,VALID,917.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6809,VALID,120,VALID,0.865663,
2004-07-10, 02:29:00,VALID,917.366,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6908,VALID,105,VALID,0.794876,
2004-07-10, 02:30:00,VALID,917.348,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7037,VALID,95,VALID,0.735305,
2004-07-10, 02:31:00,VALID,917.314,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7097,VALID,87,VALID,0.687314,
2004-07-10, 02:32:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7226,VALID,78,VALID,0.672783,
2004-07-10, 02:33:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7422,VALID,81,VALID,0.544567,
2004-07-10, 02:34:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7491,VALID,79,VALID,0.836868,
2004-07-10, 02:35:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7357,VALID,97,VALID,1.09226,
2004-07-10, 02:36:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7457,VALID,90,VALID,0.978161,
2004-07-10, 02:37:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.762,VALID,96,VALID,1.10833,
2004-07-10, 02:38:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7713,VALID,88,VALID,1.01623,
2004-07-10, 02:39:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7846,VALID,89,VALID,1.14602,
2004-07-10, 02:40:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8043,VALID,102,VALID,1.21911,
2004-07-10, 02:41:00,VALID,917.258,VALID,0,VALID,99.9352,VALID,-0.0339617,VALID,18.8398,VALID,105,VALID,1.12407,
2004-07-10, 02:42:00,VALID,917.235,VALID,0,VALID,99.7052,VALID,-0.0509425,VALID,18.8919,VALID,109,VALID,1.11484,
2004-07-10, 02:43:00,VALID,917.229,VALID,0,VALID,99.4318,VALID,-0.0339617,VALID,18.917,VALID,107,VALID,0.885156,
2004-07-10, 02:44:00,VALID,917.21,VALID,0,VALID,99.1775,VALID,-0.0509425,VALID,18.9228,VALID,122,VALID,0.935938,
2004-07-10, 02:45:00,VALID,917.19,VALID,0,VALID,98.9792,VALID,-0.0339617,VALID,18.9396,VALID,115,VALID,0.898983,
2004-07-10, 02:46:00,VALID,917.157,VALID,0,VALID,98.899,VALID,-0.0509425,VALID,18.9136,VALID,107,VALID,0.7141,
2004-07-10, 02:47:00,VALID,917.141,VALID,0,VALID,98.8889,VALID,-0.0169808,VALID,18.9103,VALID,103,VALID,0.710175,
2004-07-10, 02:48:00,VALID,917.103,VALID,0,VALID,98.9067,VALID,-0.0509425,VALID,18.9004,VALID,72,VALID,0.452398,
2004-07-10, 02:49:00,VALID,917.066,VALID,0,VALID,98.8749,VALID,-0.0509425,VALID,18.888,VALID,56,VALID,0.515625,
2004-07-10, 02:50:00,VALID,917.034,VALID,0,VALID,98.8762,VALID,-0.0679233,VALID,18.8654,VALID,55,VALID,0.478468,
2004-07-10, 02:51:00,VALID,917.015,VALID,0,VALID,98.8482,VALID,-0.0679233,VALID,18.8589,VALID,54,VALID,0.510901,
2004-07-10, 02:52:00,VALID,916.991,VALID,0,VALID,98.7884,VALID,0.0339617,VALID,18.816,VALID,54,VALID,0.53125,
2004-07-10, 02:53:00,VALID,916.967,VALID,0,VALID,98.6943,VALID,0.0679233,VALID,18.7701,VALID,54,VALID,0.454459,
2004-07-10, 02:54:00,VALID,916.964,VALID,0,VALID,98.7655,VALID,0.0339617,VALID,18.7311,VALID,54,VALID,0.368278,
2004-07-10, 02:55:00,VALID,916.954,VALID,0,VALID,98.9652,VALID,0.0849042,VALID,18.7124,VALID,54,VALID,0.153011,
2004-07-10, 02:56:00,VALID,916.968,VALID,0,VALID,99.0771,VALID,0.0679233,VALID,18.7055,VALID,54,VALID,0,
2004-07-10, 02:57:00,VALID,916.977,VALID,0,VALID,99.147,VALID,0.0339617,VALID,18.7124,VALID,54,VALID,0,
2004-07-10, 02:58:00,VALID,916.977,VALID,0,VALID,99.1089,VALID,0.0339617,VALID,18.6864,VALID,54,VALID,0,
2004-07-10, 02:59:00,VALID,916.984,VALID,0,VALID,99.1724,VALID,0.0679233,VALID,18.6757,VALID,54,VALID,0,
2004-07-10, 03:00:00,VALID,916.991,VALID,0,VALID,99.1139,VALID,0.0509425,VALID,18.6596,VALID,54,VALID,0.238758,
2004-07-10, 03:01:00,VALID,916.998,VALID,0,VALID,99.2093,VALID,0.0509425,VALID,18.6439,VALID,58,VALID,0.466388,
2004-07-10, 03:02:00,VALID,917.002,VALID,0,VALID,99.2271,VALID,0.0339617,VALID,18.6146,VALID,100,VALID,0.620028,
2004-07-10, 03:03:00,VALID,916.996,VALID,0,VALID,99.1241,VALID,0.0849042,VALID,18.593,VALID,105,VALID,0.611683,
2004-07-10, 03:04:00,VALID,916.992,VALID,0,VALID,99.3212,VALID,0.0679233,VALID,18.5466,VALID,119,VALID,0.830602,
2004-07-10, 03:05:00,VALID,916.995,VALID,0,VALID,99.4369,VALID,0.0679233,VALID,18.5441,VALID,119,VALID,0.598047,
2004-07-10, 03:06:00,VALID,916.983,VALID,0,VALID,99.4624,VALID,0.0679233,VALID,18.5344,VALID,119,VALID,0.399306,
2004-07-10, 03:07:00,VALID,916.979,VALID,0,VALID,99.4662,VALID,0,VALID,18.5063,VALID,119,VALID,0.423921,
2004-07-10, 03:08:00,VALID,916.99,VALID,0,VALID,99.4624,VALID,-0.0679233,VALID,18.4945,VALID,119,VALID,0.0798611,
2004-07-10, 03:09:00,VALID,916.993,VALID,0,VALID,99.4687,VALID,-0.0849042,VALID,18.4655,VALID,119,VALID,0.132635,
2004-07-10, 03:10:00,VALID,916.983,VALID,0,VALID,99.2691,VALID,-0.0509425,VALID,18.4069,VALID,119,VALID,0,
2004-07-10, 03:11:00,VALID,916.99,VALID,0,VALID,99.1292,VALID,-0.0169808,VALID,18.3423,VALID,119,VALID,0,
2004-07-10, 03:12:00,VALID,916.986,VALID,0,VALID,99.1267,VALID,-0.0849042,VALID,18.3036,VALID,119,VALID,0,
2004-07-10, 03:13:00,VALID,916.975,VALID,0,VALID,99.2678,VALID,-0.0339617,VALID,18.2877,VALID,119,VALID,0,
2004-07-10, 03:14:00,VALID,916.962,VALID,0,VALID,99.4064,VALID,-0.0339617,VALID,18.2909,VALID,119,VALID,0,
2004-07-10, 03:15:00,VALID,916.947,VALID,0,VALID,99.4408,VALID,-0.0169808,VALID,18.2939,VALID,119,VALID,0.16282,
2004-07-10, 03:16:00,VALID,916.942,VALID,0,VALID,99.5107,VALID,-0.0169808,VALID,18.2941,VALID,119,VALID,0.0390625,
2004-07-10, 03:17:00,VALID,916.935,VALID,0,VALID,99.5984,VALID,-0.0169808,VALID,18.2877,VALID,119,VALID,0,
2004-07-10, 03:18:00,VALID,916.928,VALID,0,VALID,99.7358,VALID,-0.0679233,VALID,18.2905,VALID,119,VALID,0,
2004-07-10, 03:19:00,VALID,916.93,VALID,0,VALID,99.8502,VALID,-0.0509425,VALID,18.3098,VALID,119,VALID,0,
2004-07-10, 03:20:00,VALID,916.946,VALID,0,VALID,99.8985,VALID,-0.0679233,VALID,18.3195,VALID,119,VALID,0,
2004-07-10, 03:21:00,VALID,916.958,VALID,0,VALID,99.8553,VALID,-0.0169808,VALID,18.3165,VALID,119,VALID,0,
2004-07-10, 03:22:00,VALID,916.98,VALID,0,VALID,99.793,VALID,-0.0849042,VALID,18.3073,VALID,119,VALID,0,
2004-07-10, 03:23:00,VALID,916.989,VALID,0,VALID,99.9163,VALID,-0.0679233,VALID,18.3103,VALID,119,VALID,0,
2004-07-10, 03:24:00,VALID,917,VALID,0,VALID,99.9817,VALID,-0.0849042,VALID,18.3232,VALID,119,VALID,0,
2004-07-10, 03:25:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3359,VALID,119,VALID,0,
2004-07-10, 03:26:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3783,VALID,119,VALID,0,
2004-07-10, 03:27:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4074,VALID,119,VALID,0,
2004-07-10, 03:28:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.43,VALID,119,VALID,0.0982921,
2004-07-10, 03:29:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4429,VALID,119,VALID,0.470703,
2004-07-10, 03:30:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4593,VALID,119,VALID,0.405185,
2004-07-10, 03:31:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.459,VALID,119,VALID,0.300071,
2004-07-10, 03:32:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4491,VALID,119,VALID,0.18641,
2004-07-10, 03:33:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.456,VALID,119,VALID,0.078125,
2004-07-10, 03:34:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4588,VALID,119,VALID,0.156605,
2004-07-10, 03:35:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4553,VALID,119,VALID,0.120821,
2004-07-10, 03:36:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4618,VALID,119,VALID,0.308321,