2024/02/04, +9, 136.10,  34.85, 385
00:03:45,  977.8,    0.9,   96.3,   -0.44,    0.35,    0.0,   -0.6
00:03:50,  977.8,    0.9,   96.3,   -0.50,    0.41,    0.0,   -0.6
00:03:55,  977.8,    0.9,   96.3,   -0.58,    0.50,    0.0,   -0.6
00:04:00,  977.8,    0.9,   96.3,   -0.55,    0.35,    0.0,   -0.6
00:04:05,  977.8,    0.9,   96.4,   -0.65,    0.08,    0.0,   -0.6
00:04:10,  977.8,    0.9,   96.4,   -0.46,    0.05,    0.0,   -0.6
00:04:15,  977.8,    0.9,   96.4,   -0.43,    0.18,    0.0,   -0.6
00:04:20,  977.8,    0.9,   96.5,   -0.33,    0.10,    0.0,   -0.6
00:04:25,  977.8,    0.9,   96.5,   -0.44,    0.07,    0.0,   -0.6
00:04:30,  977.8,    0.9,   96.5,   -0.26,    0.12,    0.0,   -0.6
00:04:35,  977.8,    0.9,   96.5,   -0.26,    0.23,    0.0,   -0.6
00:04:40,  977.8,    0.9,   96.6,   -0.27,    0.36,    0.0,   -0.8
00:04:45,  977.8,    1.0,   96.6,   -0.34,    0.29,    0.0,   -0.8
00:04:50,  977.8,    1.0,   96.6,   -0.25,    0.40,    0.0,   -1.0
00:04:55,  977.8,    1.0,   96.6,   -0.27,    0.36,    0.0,   -1.0
00:05:00,  977.8,    1.0,   96.6,   -0.36,    0.30,    0.0,   -1.0
00:05:05,  977.8,    1.0,   96.7,   -0.31,    0.32,    0.0,   -1.0
00:05:10,  977.8,    1.0,   96.6,   -0.32,    0.34,    0.0,   -1.0
00:05:15,  977.8,    1.0,   96.6,   -0.34,    0.29,    0.0,   -1.0
00:05:20,  977.8,    1.0,   96.6,   -0.48,    0.30,    0.0,   -1.0
00:05:25,  977.8,    1.0,   96.6,   -0.54,    0.36,    0.0,   -1.0
00:05:30,  977.8,    1.0,   96.6,   -0.54,    0.36,    0.0,   -1.0
00:05:35,  977.8,    1.0,   96.6,   -0.54,    0.36,    0.0,   -1.0
00:05:40,  977.8,    1.0,   96.6,   -0.56,    0.33,    0.0,   -0.8
00:05:45,  977.8,    1.0,   96.6,   -0.66,    0.40,    0.0,   -1.0
00:05:50,  977.8,    0.9,   96.6,   -0.57,    0.32,    0.0,   -1.0
00:05:55,  977.8,    1.0,   96.6,   -0.60,    0.24,    0.0,   -1.0
00:06:00,  977.8,    1.0,   96.6,   -0.60,    0.25,    0.0,   -1.0
00:06:05,  977.8,    1.0,   96.6,   -0.60,    0.25,    0.0,   -1.0
00:06:10,  977.8,    1.0,   96.6,   -0.60,    0.25,    0.0,   -1.0
00:06:15,  977.8,    0.9,   96.6,   -0.60,    0.24,    0.0,   -1.0
00:06:20,  977.8,    1.0,   96.5,   -0.60,    0.25,    0.0,   -1.0
00:06:25,  977.8,    1.0,   96.5,   -0.60,    0.26,    0.0,   -1.0
00:06:30,  977.8,    1.0,   96.6,   -0.60,    0.26,    0.0,   -1.0
00:06:35,  977.7,    1.0,   96.6,   -0.60,    0.26,    0.0,   -1.2
00:06:40,  977.8,    1.0,   96.6,   -0.60,    0.26,    0.0,   -1.2
00:06:45,  977.8,    1.0,   96.6,   -0.57,    0.31,    0.0,   -1.2
00:06:50,  977.8,    1.0,   96.6,   -0.57,    0.31,    0.0,   -1.4
00:06:55,  977.7,    1.0,   96.7,   -0.57,    0.32,    0.0,   -1.4
00:07:00,  977.7,    1.0,   96.7,   -0.53,    0.37,    0.0,   -1.4
00:07:05,  977.7,    1.0,   96.7,   -0.52,    0.38,    0.0,   -1.4
00:07:10,  977.7,    1.0,   96.7,   -0.47,    0.44,    0.0,   -1.4
00:07:15,  977.7,    1.0,   96.7,   -0.43,    0.49,    0.0,   -1.4
00:07:20,  977.7,    1.0,   96.7,   -0.43,    0.49,    0.0,   -1.0
00:07:25,  977.7,    1.0,   96.7,   -0.46,    0.46,    0.0,   -1.2
00:07:30,  977.7,    1.0,   96.7,   -0.38,    0.42,    0.0,   -1.4
00:07:35,  977.7,    1.0,   96.7,   -0.15,    0.42,    0.0,   -1.4
00:07:40,  977.7,    1.0,   96.7,   -0.26,    0.51,    0.0,   -1.4
00:07:45,  977.7,    1.0,   96.7,   -0.31,    0.57,    0.0,   -1.4
00:07:50,  977.7,    0.9,   96.7,   -0.32,    0.57,    0.0,   -1.4
00:07:55,  977.7,    1.0,   96.8,   -0.31,    0.57,    0.0,   -1.4
00:08:00,  977.7,    0.9,   96.8,   -0.28,    0.59,    0.0,   -1.6
00:08:05,  977.7,    0.9,   96.8,   -0.21,    0.62,    0.0,   -1.6
00:08:10,  977.7,    0.9,   96.8,   -0.19,    0.62,    0.0,   -1.6
00:08:15,  977.7,    0.9,   96.8,   -0.14,    0.63,    0.0,   -1.6
00:08:20,  977.7,    0.9,   96.8,   -0.14,    0.42,    0.0,   -1.6
00:08:25,  977.7,    0.9,   96.8,   -0.09,    0.64,    0.0,   -1.8
00:08:30,  977.7,    0.9,   96.8,   -0.06,    0.57,    0.0,   -1.6
00:08:35,  977.7,    0.9,   96.8,   -0.05,    0.44,    0.0,   -1.6
00:08:40,  977.7,    0.9,   96.9,   -0.16,    0.54,    0.0,   -1.8
00:08:45,  977.7,    0.9,   96.9,   -0.25,    0.37,    0.0,   -1.8
00:08:50,  977.7,    0.9,   96.9,   -0.04,    0.28,    0.0,   -1.8
00:08:55,  977.7,    0.9,   96.8,   -0.03,    0.20,    0.0,   -1.8
00:09:00,  977.7,    0.9,   96.8,   -0.11,    0.17,    0.0,   -1.8
00:09:05,  977.6,    0.9,   96.8,   -0.03,    0.20,    0.0,   -1.8
00:09:10,  977.6,    0.9,   96.8,   -0.09,    0.46,    0.0,   -1.6
00:09:15,  977.6,    0.9,   96.9,   -0.11,    0.45,    0.0,   -1.8
00:09:20,  977.6,    0.9,   96.8,   -0.03,    0.28,    0.0,   -1.8
00:09:25,  977.6,    0.9,   96.8,   -0.05,    0.06,    0.0,   -1.8
00:09:30,  977.6,    0.9,   96.9,   -0.04,   -0.01,    0.0,   -1.8
00:09:35,  977.6,    0.9,   96.8,   -0.02,    0.04,    0.0,   -1.8
00:09:40,  977.7,    0.9,   96.8,   -0.04,    0.01,    0.0,   -2.0
00:09:45,  977.6,    0.9,   96.8,   -0.02,    0.04,    0.0,   -2.0
00:09:50,  977.6,    0.9,   96.8,   -0.02,    0.03,    0.0,   -2.0
00:09:55,  977.6,    0.9,   96.8,   -0.02,    0.03,    0.0,   -2.0
00:10:00,  977.7,    0.9,   96.8,   -0.05,    0.07,    0.0,   -2.0
00:10:05,  977.7,    0.9,   96.8,   -0.17,    0.11,    0.0,   -2.0
00:10:10,  977.7,    0.9,   96.8,   -0.06,    0.06,    0.0,   -2.0
00:10:15,  977.7,    0.9,   96.8,   -0.02,    0.04,    0.0,   -2.0
00:10:20,  977.7,    0.9,   96.9,   -0.01,    0.04,    0.0,   -1.8
00:10:25,  977.7,    0.9,   96.8,   -0.02,    0.04,    0.0,   -1.8
00:10:30,  977.7,    0.9,   96.9,   -0.01,    0.04,    0.0,   -1.8
00:10:35,  977.7,    0.9,   96.9,   -0.01,    0.04,    0.0,   -1.8
00:10:40,  977.7,    0.9,   96.9,   -0.03,    0.02,    0.0,   -1.8
00:10:45,  977.7,    0.9,   96.9,   -0.04,    0.02,    0.0,   -1.8
00:10:50,  977.7,    0.9,   96.9,   -0.04,    0.02,    0.0,   -1.8
00:10:55,  977.7,    0.9,   96.9,   -0.04,    0.00,    0.0,   -1.6
00:11:00,  977.7,    0.9,   96.9,   -0.01,   -0.04,    0.0,   -1.6
00:11:05,  977.7,    0.9,   96.9,   -0.04,   -0.00,    0.0,   -1.6
00:11:10,  977.7,    0.9,   96.9,   -0.00,    0.04,    0.0,   -1.6
00:11:15,  977.7,    0.9,   96.8,   -0.00,    0.04,    0.0,   -1.6
00:11:20,  977.7,    0.9,   96.8,   -0.03,    0.03,    0.0,   -1.6
00:11:25,  977.8,    0.9,   96.7,   -0.01,    0.04,    0.0,   -1.6
00:11:30,  977.8,    0.9,   96.7,   -0.01,    0.04,    0.0,   -1.6
00:11:35,  977.8,    0.9,   96.7,   -0.03,    0.03,    0.0,   -1.6
00:11:40,  977.8,    0.9,   96.8,   -0.03,    0.03,    0.0,   -1.6
00:11:45,  977.8,    0.9,   96.7,   -0.03,    0.03,    0.0,   -1.6
00:11:50,  977.8,    0.9,   96.8,   -0.03,    0.03,    0.0,   -1.6
00:11:55,  977.8,    0.9,   96.8,   -0.03,    0.03,    0.0,   -1.6
00:12:00,  977.8,    0.9,   96.8,   -0.03,    0.03,    0.0,   -1.6
00:12:05,  977.8,    0.9,   96.9,   -0.03,    0.03,    0.0,   -1.6
00:12:10,  977.8,    0.9,   96.9,   -0.03,    0.03,    0.0,   -1.6
00:12:15,  977.8,    0.9,   96.9,   -0.03,    0.03,    0.0,   -1.4
00:12:20,  977.8,    0.8,   96.9,   -0.03,    0.03,    0.0,   -1.4
00:12:25,  977.8,    0.9,   96.9,   -0.03,    0.02,    0.0,   -1.6
00:12:30,  977.8,    0.9,   96.9,   -0.03,    0.03,    0.0,   -1.4
00:12:35,  977.8,    0.9,   96.9,   -0.03,    0.02,    0.0,   -1.4
00:12:40,  977.9,    0.9,   96.9,   -0.04,    0.02,    0.0,   -1.4
00:12:45,  977.9,    0.9,   96.8,   -0.04,    0.02,    0.0,   -1.4
00:12:50,  977.9,    0.9,   96.8,   -0.03,    0.02,    0.0,   -1.4
00:12:55,  977.9,    0.9,   96.8,   -0.04,    0.02,    0.0,   -1.4
00:13:00,  977.9,    0.9,   96.8,   -0.03,    0.02,    0.0,   -1.4
00:13:05,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.4
00:13:10,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.4
00:13:15,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.4
00:13:20,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.4
00:13:25,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.4
00:13:30,  977.9,    0.9,   96.8,   -0.04,    0.02,    0.0,   -1.4
00:13:35,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.2
00:13:40,  977.9,    0.9,   96.7,   -0.04,    0.02,    0.0,   -1.4
00:13:45,  977.9,    0.9,   96.8,   -0.04,    0.02,    0.0,   -1.4
00:13:50,  977.9,    0.9,   96.8,   -0.04,    0.02,    0.0,   -1.4
00:13:55,  977.9,    0.9,   96.8,   -0.04,    0.02,    0.0,   -1.4
00:14:00,  977.9,    0.9,   96.8,   -0.04,    0.01,    0.0,   -1.4
00:14:05,  977.9,    0.9,   96.7,   -0.04,    0.01,    0.0,   -1.4
00:14:10,  977.9,    0.9,   96.8,   -0.04,    0.01,    0.0,   -1.4
00:14:15,  977.9,    0.8,   96.8,   -0.04,    0.01,    0.0,   -1.4
00:14:20,  977.9,    0.9,   96.8,   -0.04,    0.01,    0.0,   -1.4
00:14:25,  977.9,    0.9,   96.8,   -0.04,    0.01,    0.0,   -1.6
00:14:30,  977.9,    0.9,   96.8,   -0.04,    0.01,    0.0,   -1.6
00:14:35,  977.9,    0.9,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:14:40,  977.9,    0.9,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:14:45,  977.9,    0.8,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:14:50,  977.9,    0.8,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:14:55,  977.9,    0.8,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:15:00,  977.9,    0.8,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:15:05,  977.9,    0.8,   96.7,   -0.04,    0.01,    0.0,   -1.6
00:15:10,  977.9,    0.8,   96.7,   -0.04,    0.02,    0.0,   -1.6
00:15:15,  977.9,    0.8,   96.6,   -0.04,    0.02,    0.0,   -1.6
00:15:20,  977.9,    0.8,   96.6,   -0.04,    0.02,    0.0,   -1.6
00:15:25,  977.9,    0.8,   96.6,   -0.04,    0.02,    0.0,   -1.6
00:15:30,  977.9,    0.8,   96.7,   -0.04,    0.02,    0.0,   -1.6
00:15:35,  977.9,    0.8,   96.7,   -0.04,    0.02,    0.0,   -1.6
00:15:40,  977.9,    0.8,   96.7,   -0.04,    0.02,    0.0,   -1.6
00:15:45,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:15:50,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:15:55,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:16:00,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:16:05,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:10,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:15,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:20,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:25,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:30,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:16:35,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:40,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:16:45,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:16:50,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:16:55,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:17:00,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:17:05,  977.9,    0.8,   96.8,   -0.04,    0.02,    0.0,   -1.6
00:17:10,  977.9,    0.8,   96.9,   -0.04,    0.02,    0.0,   -1.6
00:17:15,  977.9,    0.8,   96.9,   -0.03,    0.02,    0.0,   -1.6
00:17:20,  977.9,    0.8,   96.8,   -0.02,    0.03,    0.0,   -1.6
00:17:25,  977.9,    0.8,   96.9,   -0.03,    0.02,    0.0,   -1.6
00:17:30,  977.9,    0.8,   96.9,   -0.03,    0.02,    0.0,   -1.6
00:17:35,  977.9,    0.8,   96.9,   -0.03,    0.03,    0.0,   -1.6
00:17:40,  977.9,    0.8,   97.0,   -0.02,    0.04,    0.0,   -1.6
00:17:45,  977.9,    0.8,   97.0,   -0.03,    0.03,    0.0,   -1.6
00:17:50,  977.9,    0.8,   97.1,   -0.02,    0.03,    0.0,   -1.6
00:17:55,  977.9,    0.8,   97.1,   -0.02,    0.03,    0.0,   -1.6
00:18:00,  977.9,    0.8,   97.1,   -0.02,    0.04,    0.0,   -1.6
00:18:05,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.6
00:18:10,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.6
00:18:15,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.4
00:18:20,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.4
00:18:25,  977.9,    0.8,   97.3,   -0.01,    0.04,    0.0,   -1.4
00:18:30,  977.9,    0.8,   97.3,   -0.02,    0.04,    0.0,   -1.4
00:18:35,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.4
00:18:40,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.4
00:18:45,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.4
00:18:50,  977.9,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.4
00:18:55,  977.9,    0.8,   97.2,   -0.09,    0.18,    0.0,   -1.4
00:19:00,  977.9,    0.8,   97.2,   -0.10,    0.18,    0.0,   -1.4
00:19:05,  977.9,    0.8,   97.2,   -0.16,    0.29,    0.0,   -1.4
00:19:10,  977.9,    0.8,   97.2,   -0.21,    0.61,    0.0,   -1.4
00:19:15,  977.9,    0.8,   97.2,   -0.27,    0.59,    0.0,   -1.4
00:19:20,  977.8,    0.8,   97.2,   -0.33,    0.83,    0.0,   -1.4
00:19:25,  977.9,    0.8,   97.3,   -0.43,    0.78,    0.0,   -1.4
00:19:30,  977.9,    0.8,   97.3,   -0.21,    0.62,    0.0,   -1.4
00:19:35,  977.8,    0.8,   97.3,   -0.22,    0.61,    0.0,   -1.4
00:19:40,  977.9,    0.8,   97.3,   -0.28,    0.59,    0.0,   -1.4
00:19:45,  977.9,    0.8,   97.3,   -0.17,    0.63,    0.0,   -1.4
00:19:50,  977.9,    0.8,   97.4,   -0.18,    0.62,    0.0,   -1.4
00:19:55,  977.9,    0.8,   97.4,   -0.19,    0.62,    0.0,   -1.4
00:20:00,  977.9,    0.8,   97.3,   -0.21,    0.62,    0.0,   -1.4
00:20:05,  977.9,    0.8,   97.3,   -0.16,    0.54,    0.0,   -1.4
00:20:10,  977.9,    0.8,   97.3,   -0.14,    0.42,    0.0,   -1.4
00:20:15,  977.9,    0.8,   97.2,   -0.14,    0.42,    0.0,   -1.4
00:20:20,  977.9,    0.8,   97.2,   -0.09,    0.56,    0.0,   -1.4
00:20:25,  977.9,    0.8,   97.2,   -0.07,    0.44,    0.0,   -1.4
00:20:30,  977.9,    0.8,   97.2,   -0.05,    0.44,    0.0,   -1.4
00:20:35,  977.9,    0.8,   97.2,   -0.05,    0.32,    0.0,   -1.4
00:20:40,  977.9,    0.7,   97.1,   -0.11,    0.17,    0.0,   -1.2
00:20:45,  977.9,    0.8,   97.2,   -0.02,    0.03,    0.0,   -1.2
00:20:50,  977.9,    0.8,   97.1,   -0.00,    0.04,    0.0,   -1.2
00:20:55,  977.9,    0.8,   97.1,   -0.02,    0.04,    0.0,   -1.2
00:21:00,  977.9,    0.8,   97.1,   -0.01,    0.04,    0.0,   -1.2
00:21:05,  977.9,    0.8,   97.2,   -0.01,    0.04,    0.0,   -1.2
00:21:10,  977.9,    0.8,   97.2,   -0.01,    0.04,    0.0,   -1.2
00:21:15,  977.9,    0.8,   97.2,   -0.01,    0.04,    0.0,   -1.0
00:21:20,  978.0,    0.8,   97.2,   -0.01,    0.04,    0.0,   -1.0
00:21:25,  978.0,    0.8,   97.2,   -0.01,    0.04,    0.0,   -1.0
00:21:30,  978.0,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.0
00:21:35,  978.0,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.0
00:21:40,  978.0,    0.8,   97.2,   -0.02,    0.03,    0.0,   -1.0
00:21:45,  978.0,    0.8,   97.2,   -0.03,    0.03,    0.0,   -1.0
00:21:50,  978.0,    0.8,   97.2,   -0.02,    0.04,    0.0,   -1.0
00:21:55,  978.0,    0.8,   97.2,   -0.01,    0.04,    0.0,   -1.0
00:22:00,  978.0,    0.8,   97.2,   -0.02,    0.03,    0.0,   -1.0
00:22:05,  978.0,    0.8,   97.2,   -0.02,    0.04,    0.0,   -0.8
00:22:10,  978.0,    0.8,   97.2,   -0.00,    0.04,    0.0,   -1.0
00:22:15,  978.0,    0.8,   97.2,   -0.00,    0.04,    0.0,   -0.8
00:22:20,  978.0,    0.8,   97.2,   -0.00,    0.04,    0.0,   -0.8
00:22:25,  978.1,    0.8,   97.2,   -0.01,    0.04,    0.0,   -0.8
00:22:30,  978.1,    0.8,   97.2,   -0.02,    0.04,    0.0,   -0.8
00:22:35,  978.1,    0.8,   97.2,   -0.01,    0.08,    0.0,   -0.8
00:22:40,  978.1,    0.8,   97.2,   -0.01,    0.04,    0.0,   -0.6
00:22:45,  978.1,    0.8,   97.1,   -0.01,    0.04,    0.0,   -0.8
00:22:50,  978.1,    0.8,   97.1,   -0.02,    0.04,    0.0,   -0.6
00:22:55,  978.1,    0.8,   97.1,   -0.02,    0.04,    0.0,   -0.6
00:23:00,  978.1,    0.8,   97.1,   -0.02,    0.04,    0.0,   -0.6
00:23:05,  978.1,    0.8,   97.1,   -0.02,    0.03,    0.0,   -0.6
00:23:10,  978.1,    0.8,   97.2,   -0.03,    0.03,    0.0,   -0.6
00:23:15,  978.1,    0.8,   97.2,   -0.03,    0.03,    0.0,   -0.6
00:23:20,  978.1,    0.8,   97.2,   -0.03,    0.02,    0.0,   -0.6
00:23:25,  978.1,    0.8,   97.2,   -0.05,    0.06,    0.0,   -0.6
00:23:30,  978.1,    0.8,   97.3,   -0.24,    0.25,    0.0,   -0.6
00:23:35,  978.1,    0.8,   97.3,   -0.16,    0.30,    0.0,   -0.6
00:23:40,  978.1,    0.8,   97.3,   -0.26,    0.37,    0.0,   -0.6
00:23:45,  978.1,    0.8,   97.2,   -0.23,    0.26,    0.0,   -0.6
00:23:50,  978.1,    0.8,   97.3,   -0.11,    0.17,    0.0,   -0.8
00:23:55,  978.1,    0.8,   97.3,   -0.12,    0.16,    0.0,   -0.6
00:24:00,  978.1,    0.8,   97.3,   -0.11,    0.17,    0.0,   -0.6
00:24:05,  978.1,    0.8,   97.3,   -0.18,    0.22,    0.0,   -0.6
00:24:10,  978.1,    0.8,   97.3,   -0.36,    0.30,    0.0,   -0.8
00:24:15,  978.1,    0.8,   97.3,   -0.18,    0.10,    0.0,   -0.6
00:24:20,  978.1,    0.8,   97.4,   -0.46,    0.10,    0.0,   -0.8
00:24:25,  978.1,    0.8,   97.4,   -0.26,    0.10,    0.0,   -0.8
00:24:30,  978.1,    0.8,   97.4,   -0.27,    0.19,    0.0,   -0.6
00:24:35,  978.1,    0.8,   97.3,   -0.28,    0.05,    0.0,   -0.6
00:24:40,  978.1,    0.8,   97.3,   -0.28,    0.06,    0.0,   -0.6
00:24:45,  978.1,    0.8,   97.3,   -0.20,    0.04,    0.0,   -0.6
00:24:50,  978.1,    0.8,   97.3,   -0.20,    0.05,    0.0,   -0.8
00:24:55,  978.1,    0.8,   97.3,   -0.19,    0.06,    0.0,   -0.8
00:25:00,  978.1,    0.8,   97.3,   -0.04,    0.02,    0.0,   -0.8
00:25:05,  978.1,    0.8,   97.2,   -0.04,    0.02,    0.0,   -0.8
00:25:10,  978.1,    0.8,   97.2,   -0.03,    0.02,    0.0,   -0.6
00:25:15,  978.1,    0.8,   97.2,   -0.03,    0.03,    0.0,   -0.6
00:25:20,  978.1,    0.8,   97.2,   -0.05,    0.07,    0.0,   -0.6
00:25:25,  978.1,    0.8,   97.2,   -0.29,    0.34,    0.0,   -0.8
00:25:30,  978.2,    0.8,   97.2,   -0.31,    0.32,    0.0,   -0.8
00:25:35,  978.2,    0.8,   97.1,   -0.30,    0.36,    0.0,   -0.8
00:25:40,  978.2,    0.8,   97.1,   -0.29,    0.34,    0.0,   -0.8
00:25:45,  978.2,    0.8,   97.1,   -0.29,    0.34,    0.0,   -0.8
00:25:50,  978.2,    0.8,   97.2,   -0.29,    0.34,    0.0,   -0.8
00:25:55,  978.2,    0.8,   97.2,   -0.29,    0.34,    0.0,   -0.8
00:26:00,  978.2,    0.8,   97.2,   -0.29,    0.34,    0.0,   -0.8
00:26:05,  978.2,    0.8,   97.2,   -0.37,    0.43,    0.0,   -0.8
00:26:10,  978.2,    0.8,   97.2,   -0.41,    0.40,    0.0,   -0.8
00:26:15,  978.2,    0.8,   97.2,   -0.33,    0.31,    0.0,   -0.8
00:26:20,  978.2,    0.8,   97.2,   -0.33,    0.31,    0.0,   -0.8
00:26:25,  978.2,    0.8,   97.1,   -0.29,    0.34,    0.0,   -0.8
00:26:30,  978.2,    0.8,   97.1,   -0.29,    0.34,    0.0,   -0.8
00:26:35,  978.2,    0.8,   97.1,   -0.29,    0.34,    0.0,   -0.8
00:26:40,  978.2,    0.8,   97.1,   -0.24,    0.40,    0.0,   -0.8
00:26:45,  978.2,    0.8,   97.2,   -0.27,    0.38,    0.0,   -0.8
00:26:50,  978.2,    0.8,   97.2,   -0.39,    0.52,    0.0,   -0.8
00:26:55,  978.2,    0.8,   97.2,   -0.36,    0.44,    0.0,   -0.8
00:27:00,  978.2,    0.8,   97.2,   -0.35,    0.45,    0.0,   -0.8
00:27:05,  978.2,    0.8,   97.3,   -0.24,    0.38,    0.0,   -0.8
00:27:10,  978.2,    0.8,   97.3,   -0.31,    0.48,    0.0,   -0.8
00:27:15,  978.2,    0.8,   97.4,   -0.25,    0.39,    0.0,   -1.0
00:27:20,  978.2,    0.8,   97.4,   -0.35,    0.55,    0.0,   -0.8
00:27:25,  978.2,    0.8,   97.4,   -0.31,    0.57,    0.0,   -0.8
00:27:30,  978.2,    0.8,   97.4,   -0.34,    0.55,    0.0,   -0.8
00:27:35,  978.2,    0.8,   97.5,   -0.34,    0.55,    0.0,   -0.8
00:27:40,  978.2,    0.8,   97.5,   -0.25,    0.40,    0.0,   -0.8
00:27:45,  978.2,    0.8,   97.5,   -0.25,    0.39,    0.0,   -0.8
00:27:50,  978.2,    0.8,   97.5,   -0.25,    0.39,    0.0,   -1.0
00:27:55,  978.2,    0.8,   97.5,   -0.24,    0.38,    0.0,   -0.8
00:28:00,  978.2,    0.8,   97.4,   -0.21,    0.39,    0.0,   -1.0
00:28:05,  978.2,    0.8,   97.5,   -0.15,    0.24,    0.0,   -1.0
00:28:10,  978.2,    0.8,   97.5,   -0.11,    0.17,    0.0,   -1.0
00:28:15,  978.2,    0.8,   97.4,   -0.17,    0.28,    0.0,   -1.0
00:28:20,  978.2,    0.7,   97.4,   -0.27,    0.38,    0.0,   -0.8
00:28:25,  978.2,    0.7,   97.4,   -0.16,    0.24,    0.0,   -0.8
00:28:30,  978.1,    0.7,   97.3,   -0.11,    0.17,    0.0,   -0.8
00:28:35,  978.1,    0.7,   97.3,   -0.18,    0.27,    0.0,   -0.8
00:28:40,  978.1,    0.8,   97.3,   -0.27,    0.35,    0.0,   -0.8
00:28:45,  978.1,    0.7,   97.3,   -0.25,    0.39,    0.0,   -0.6
00:28:50,  978.1,    0.7,   97.3,   -0.15,    0.24,    0.0,   -0.8
00:28:55,  978.1,    0.7,   97.3,   -0.02,    0.03,    0.0,   -0.6
00:29:00,  978.1,    0.7,   97.4,   -0.03,    0.03,    0.0,   -0.6
00:29:05,  978.1,    0.7,   97.4,   -0.03,    0.03,    0.0,   -0.6
00:29:10,  978.1,    0.7,   97.4,   -0.03,    0.03,    0.0,   -0.6
00:29:15,  978.1,    0.7,   97.4,   -0.03,    0.03,    0.0,   -0.6
00:29:20,  978.1,    0.7,   97.4,   -0.03,    0.03,    0.0,   -0.6
00:29:25,  978.1,    0.7,   97.4,   -0.02,    0.03,    0.0,   -0.6
00:29:30,  978.1,    0.7,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:29:35,  978.1,    0.7,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:29:40,  978.1,    0.7,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:29:45,  978.1,    0.7,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:29:50,  978.1,    0.7,   97.4,   -0.01,    0.04,    0.0,   -0.6
00:29:55,  978.1,    0.7,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:30:00,  978.1,    0.7,   97.4,   -0.01,    0.04,    0.0,   -0.6
00:30:05,  978.1,    0.8,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:30:10,  978.1,    0.7,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:30:15,  978.1,    0.8,   97.4,   -0.02,    0.04,    0.0,   -0.6
00:30:20,  978.1,    0.8,   97.4,   -0.01,    0.04,    0.0,   -0.6
00:30:25,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:30:30,  978.1,    0.8,   97.4,   -0.01,    0.04,    0.0,   -0.6
00:30:35,  978.1,    0.8,   97.4,   -0.01,    0.04,    0.0,   -0.6
00:30:40,  978.1,    0.8,   97.4,   -0.00,    0.04,    0.0,   -0.6
00:30:45,  978.1,    0.8,   97.4,   -0.01,    0.04,    0.0,   -0.6
00:30:50,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:30:55,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:00,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:05,  978.1,    0.8,   97.5,   -0.02,    0.04,    0.0,   -0.6
00:31:10,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:15,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:20,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:25,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:30,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:35,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:40,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:45,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:50,  978.1,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:31:55,  978.0,    0.8,   97.5,   -0.02,    0.04,    0.0,   -0.4
00:32:00,  978.0,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.4
00:32:05,  978.0,    0.8,   97.6,   -0.01,    0.04,    0.0,   -0.6
00:32:10,  978.0,    0.8,   97.6,   -0.01,    0.04,    0.0,   -0.6
00:32:15,  978.0,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:32:20,  978.0,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:32:25,  978.0,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:32:30,  978.0,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:32:35,  978.0,    0.8,   97.5,   -0.01,    0.04,    0.0,   -0.6
00:32:40,  978.0,    0.7,   97.5,   -0.01,    0.04,    0.0,   -0.4
00:32:45,  978.0,    0.8,   97.6,   -0.03,    0.03,    0.0,   -0.6
00:32:50,  978.0,    0.8,   97.6,   -0.04,    0.01,    0.0,   -0.4
00:32:55,  978.0,    0.8,   97.5,   -0.04,   -0.00,    0.0,   -0.4
00:33:00,  978.0,    0.8,   97.6,   -0.04,   -0.01,    0.0,   -0.4
00:33:05,  978.0,    0.8,   97.6,   -0.04,   -0.01,    0.0,   -0.4
00:33:10,  978.0,    0.8,   97.6,   -0.04,    0.00,    0.0,   -0.4
00:33:15,  978.0,    0.8,   97.6,   -0.04,   -0.00,    0.0,   -0.6
00:33:20,  978.0,    0.8,   97.6,   -0.04,   -0.01,    0.0,   -0.4
00:33:25,  978.0,    0.8,   97.6,   -0.04,   -0.01,    0.0,   -0.4