                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/08/19 00:00,  999.0,  -43.6,  -41.6,  -41.6,  -41.6,  -38.0,  -41.8,  -48.2,  -57.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.6,  -48.1,  999.0,  999.0,  -44.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 00:10,  -37.1,  -36.2,  -38.4,  -40.9,  -42.8,  -40.4,  -37.5,  -37.7,  -46.1,  -45.4,  -52.7,  999.0,  -51.7,  -51.8,  -51.6,  999.0,  -47.2,  -47.6,  -48.4,  -48.6,  -47.6,  -48.0,  -52.9,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 00:20,  999.0,  -34.2,  -38.7,  -38.9,  -32.2,  -32.1,  -31.0,  -29.5,  -34.1,  -39.7,  -41.5,  -39.3,  -42.1,  -40.4,  -46.3,  -44.0,  -48.6,  -50.2,  999.0,  999.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 00:30,  -50.3,  -40.1,  -37.3,  -35.4,  -36.3,  -36.8,  -37.2,  -38.6,  -41.2,  -41.1,  -42.3,  -44.1,  -44.3,  -44.8,  -44.7,  -44.9,  -46.6,  -41.1,  -40.2,  -44.1,  -41.6,  -46.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -57.7,  999.0,  -47.5,  -47.1,  999.0,  -49.9,  -48.0,  -47.4,  -52.1,  999.0,  -51.8,  -49.2,  -42.8,  -48.4,  -47.5,  999.0,  -44.1,  -43.5,  -42.1
1995/08/19 00:40,  999.0,  -36.7,  -44.9,  -38.4,  -39.4,  -41.2,  -41.9,  -42.6,  -43.1,  -45.9,  -47.8,  -43.6,  -47.2,  -46.3,  -50.8,  -49.3,  -45.7,  -48.2,  -51.5,  999.0,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -40.3,  -45.7,  -48.7,  -51.8,  -49.5,  -42.2,  -45.8,  -46.4,  -44.7,  -44.1,  -47.2,  -51.0
1995/08/19 00:50,  999.0,  -39.4,  -42.9,  -42.5,  -45.6,  -45.3,  -46.7,  -42.9,  -44.1,  -45.9,  999.0,  -49.5,  -50.2,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -49.3,  -52.6,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.7,  -56.2,  999.0,  999.0,  999.0
1995/08/19 01:00,  999.0,  -37.1,  -41.1,  -42.4,  -49.3,  -42.5,  -41.2,  -43.9,  -44.4,  -42.6,  -47.2,  -48.0,  -49.1,  -48.5,  -52.0,  -47.7,  -48.4,  -51.5,  999.0,  -44.6,  -45.1,  -48.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  -64.6,  999.0,  999.0,  999.0,  999.0
1995/08/19 01:10,  -45.4,  -40.4,  -42.3,  -42.6,  -43.7,  -45.2,  -40.3,  -43.4,  -48.5,  -46.9,  -51.4,  -47.6,  -52.3,  -51.7,  999.0,  999.0,  -45.2,  -48.3,  999.0,  -48.3,  -42.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.2,  999.0,  -52.8,  999.0,  -48.9,  999.0,  999.0,  -51.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1995/08/19 01:20,  -46.4,  -43.3,  -42.1,  -46.1,  -46.4,  -43.5,  -42.3,  -44.8,  -53.8,  -46.7,  -51.0,  999.0,  -48.2,  -49.4,  -50.3,  -46.3,  -47.7,  -42.0,  999.0,  -48.5,  -43.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -47.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.2,  999.0,  -53.3,  999.0,  999.0
1995/08/19 01:30,  -47.6,  -41.0,  -43.2,  -40.6,  -40.4,  -46.0,  -47.6,  -47.5,  -50.1,  999.0,  999.0,  999.0,  -49.0,  -51.1,  -52.4,  -50.6,  -49.1,  999.0,  999.0,  -49.8,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -55.6,  -49.1,  999.0,  -52.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.9
1995/08/19 01:40,  999.0,  -44.9,  -44.0,  -43.3,  -44.7,  -43.4,  -45.7,  -51.4,  -50.4,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  -52.1,  -51.4,  999.0,  999.0,  -51.1,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0
1995/08/19 01:50,  999.0,  -40.8,  -47.0,  -46.5,  -47.1,  -48.1,  -46.0,  -49.6,  -50.9,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.7,  -49.9,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -57.4,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0
1995/08/19 02:00,  -49.0,  -38.9,  -46.9,  -42.3,  -43.1,  -48.6,  -53.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.6,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -59.9,  999.0
1995/08/19 02:10,  -51.8,  -41.5,  -43.0,  -38.7,  -43.2,  -47.7,  -41.8,  -45.2,  -51.3,  -51.7,  -52.8,  999.0,  -51.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -51.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 02:20,  -43.2,  -38.5,  -37.7,  999.0,  -46.0,  -50.2,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1995/08/19 02:30,  -46.1,  -36.7,  -40.7,  -43.9,  -43.3,  -44.2,  -50.1,  -52.8,  -49.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 02:40,  -51.4,  -40.6,  -43.3,  -43.0,  -41.2,  -46.6,  -49.5,  -48.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 02:50,  -46.9,  -38.8,  -41.6,  -45.9,  -38.9,  -39.7,  -50.0,  -47.0,  -49.1,  999.0,  -52.0,  -52.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.3,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -57.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1995/08/19 03:00,  -43.4,  -38.9,  -39.6,  -38.7,  -32.7,  -31.9,  -38.6,  -41.7,  -50.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 03:10,  999.0,  -34.3,  -36.0,  -34.6,  -35.6,  -35.0,  -34.8,  -35.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 03:20,  -48.4,  -38.8,  -38.0,  -37.5,  -40.4,  -40.8,  -45.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -51.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 03:30,  -49.1,  -35.5,  -33.4,  -38.1,  -44.2,  -45.1,  -46.0,  -49.6,  -43.3,  -48.0,  -41.6,  -48.2,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 03:40,  -47.5,  -37.2,  -41.4,  -40.5,  -44.3,  -45.7,  -44.6,  -49.5,  -49.1,  -51.6,  -50.2,  -48.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
1995/08/19 03:50,  -46.5,  -33.5,  -38.4,  -43.7,  -47.9,  -44.4,  -42.6,  -49.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 04:00,  -46.5,  -35.5,  -42.2,  -42.1,  -46.8,  -42.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 04:10,  -44.3,  -36.3,  -39.5,  -45.2,  -49.5,  -45.5,  -47.5,  -48.0,  -50.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 04:20,  -46.6,  -33.5,  -37.0,  -39.1,  -46.0,  -47.4,  -46.4,  -49.7,  999.0,  -50.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -57.1,  999.0,  999.0,  -61.0,  -61.4,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 04:30,  -47.1,  -33.8,  -37.1,  -42.7,  -42.5,  -48.8,  -46.2,  -46.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  -62.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  -64.1,  999.0,  999.0,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8
1995/08/19 04:40,  -45.9,  -32.5,  -35.1,  -45.5,  -45.3,  -49.3,  -44.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -55.1,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.7,  999.0,  -56.1,  999.0,  -57.8,  999.0,  999.0,  -58.4,  -57.1,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -61.2,  999.0,  999.0,  -61.0,  -65.5,  999.0,  -62.5,  999.0,  999.0,  999.0,  -63.4,  -65.5,  -64.0,  999.0,  999.0,  -66.3
1995/08/19 04:50,  -46.6,  -32.3,  -34.4,  -38.1,  -35.4,  -44.6,  -44.0,  -54.1,  -46.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -55.0,  999.0,  -53.8,  999.0,  -54.9,  -59.7,  -55.7,  999.0,  -56.1,  -55.0,  999.0,  999.0,  -53.2,  -58.4,  -50.8,  -57.9,  -57.1,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -62.2,  999.0,  999.0,  -70.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 05:00,  -44.3,  -35.4,  -39.0,  -40.4,  -42.9,  -43.3,  -49.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -58.9,  999.0,  999.0,  -60.3,  -60.8,  -61.2,  999.0,  -62.0,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  -67.2,  999.0
1995/08/19 05:10,  -44.2,  -35.1,  -38.3,  -39.9,  -45.0,  -44.6,  -47.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 05:20,  -40.4,  -33.3,  -37.5,  -40.8,  -41.1,  -44.4,  -48.6,  -46.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.1,  999.0,  -48.7,  -48.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -53.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 05:30,  -41.9,  -29.2,  -35.7,  -42.9,  -46.9,  -45.2,  999.0,  -51.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -50.6,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1995/08/19 05:40,  -46.5,  -31.9,  -39.2,  -51.0,  -47.0,  -48.2,  -49.9,  -50.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -47.4,  -46.4,  -51.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.9,  -56.3,  -55.6,  999.0
1995/08/19 05:50,  -44.2,  -36.7,  -36.9,  -45.3,  -49.4,  -51.9,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 06:00,  -46.1,  -28.2,  -32.7,  -38.2,  -38.7,  -44.6,  -49.4,  -48.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.0,  -51.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 06:10,  -46.4,  -33.7,  -39.0,  -40.1,  -42.1,  -47.9,  -47.6,  -49.0,  -48.4,  -49.0,  -45.3,  -49.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 06:20,  -46.7,  -35.9,  -37.6,  -40.1,  -41.0,  -45.9,  -45.6,  -46.9,  -52.4,  -49.9,  -51.6,  -51.6,  -49.9,  -51.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -57.9
1995/08/19 06:30,  -48.8,  -36.7,  -38.6,  -45.0,  -43.6,  -40.4,  -41.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 06:40,  -42.4,  -32.9,  -36.2,  -43.5,  -45.8,  -46.7,  -43.9,  -49.2,  -50.7,  999.0,  999.0,  -51.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.1,  -46.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -57.7,  -55.7,  -54.5,  999.0,  -52.1,  999.0,  -52.4,  -55.8,  999.0,  -56.1,  999.0,  -56.0,  -56.7
1995/08/19 06:50,  -48.4,  -37.4,  -37.1,  -41.0,  -43.1,  -43.8,  -46.9,  -51.5,  -45.5,  999.0,  -50.0,  -50.4,  -50.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.6,  -42.9,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -55.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -56.3,  -57.6
1995/08/19 07:00,  -47.2,  -32.5,  -38.8,  -43.1,  -45.9,  -48.6,  -47.4,  999.0,  999.0,  999.0,  -54.5,  -48.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.9,  -43.2,  -45.6,  999.0,  999.0,  -56.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -56.6,  -58.8,  999.0,  -58.0,  -60.2,  -59.3
1995/08/19 07:10,  -43.8,  -36.9,  -40.9,  -48.1,  -49.1,  999.0,  999.0,  -32.5,  999.0,  999.0,  -50.6,  -51.4,  -51.0,  -54.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  -58.4,  -58.7,  -58.1
1995/08/19 07:20,  -43.5,  -41.9,  -43.8,  -41.4,  -47.8,  -39.2,  -42.4,  -42.9,  999.0,  -48.3,  -50.3,  999.0,  -53.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -44.7,  -51.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  -58.3,  999.0,  999.0,  -58.8,  999.0,  -58.9,  -59.0
1995/08/19 07:30,  -50.5,  -40.7,  -39.7,  -42.6,  -49.4,  -42.6,  -33.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.4,  -44.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -59.9,  -59.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0
1995/08/19 07:40,  -46.9,  -42.1,  -47.1,  -47.8,  -47.3,  999.0,  999.0,  -51.1,  -51.1,  -45.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/19 07:50,  -48.9,  -40.4,  -41.3,  -40.3,  -42.9,  -51.5,  999.0,  -53.2,  -51.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.7,  -48.4,  -50.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.4,  -51.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0