2013/04/28, +9, 136.10,  34.85, 385
00:00:00,  973.6,    6.0,   83.7,    2.12,    0.08,    0.0,   -4.6
00:00:05,  973.8,    6.1,   83.6,    2.14,   -0.01,    0.0,   -4.6
00:00:10,  973.7,    6.0,   83.6,    2.04,    0.36,    0.0,   -4.6
00:00:15,  973.7,    6.1,   83.7,    2.45,    0.20,    0.0,   -4.6
00:00:20,  973.7,    6.1,   83.7,    2.32,    0.53,    0.0,   -4.6
00:00:25,  973.7,    6.1,   83.7,    2.17,   -0.24,    0.0,   -4.6
00:00:30,  973.7,    6.1,   83.7,    2.19,    0.02,    0.0,   -4.6
00:00:35,  973.8,    6.1,   83.8,    1.94,    0.90,    0.0,   -4.6
00:00:40,  973.7,    6.1,   83.8,    1.89,   -0.78,    0.0,   -4.6
00:00:45,  973.7,    6.1,   83.8,    1.34,   -0.64,    0.0,   -4.6
00:00:50,  973.7,    6.1,   83.8,    0.81,   -0.92,    0.0,   -4.6
00:00:55,  973.8,    6.1,   83.8,    1.42,   -0.58,    0.0,   -4.2
00:01:00,  973.7,    6.1,   83.8,    1.63,   -0.63,    0.0,   -4.2
00:01:05,  973.7,    6.1,   83.9,    1.73,   -0.66,    0.0,   -4.2
00:01:10,  973.7,    6.1,   83.9,    1.90,   -0.42,    0.0,   -4.2
00:01:15,  973.7,    6.1,   83.9,    1.44,    0.32,    0.0,   -4.2
00:01:20,  973.8,    6.1,   83.9,    1.51,    0.14,    0.0,   -4.2
00:01:25,  973.7,    6.1,   83.9,    1.54,   -0.01,    0.0,   -4.2
00:01:30,  973.7,    6.1,   83.9,    0.91,    0.05,    0.0,   -4.2
00:01:35,  973.7,    6.1,   83.9,    1.47,   -0.04,    0.0,   -4.2
00:01:40,  973.7,    6.1,   83.8,    1.76,   -0.04,    0.0,   -4.2
00:01:45,  973.8,    6.1,   83.9,    1.44,   -0.19,    0.0,   -4.4
00:01:50,  973.7,    6.1,   84.0,    2.39,   -0.24,    0.0,   -4.2
00:01:55,  973.8,    6.1,   83.8,    2.09,    0.08,    0.0,   -4.4
00:02:00,  973.7,    6.1,   83.9,    2.75,    0.96,    0.0,   -4.4
00:02:05,  973.6,    6.1,   83.9,    2.67,   -0.11,    0.0,   -4.6
00:02:10,  973.7,    6.1,   83.9,    2.02,    0.29,    0.0,   -4.6
00:02:15,  973.7,    6.1,   83.8,    1.19,   -0.37,    0.0,   -4.6
00:02:20,  973.7,    6.1,   83.8,    0.91,   -0.51,    0.0,   -4.6
00:02:25,  973.8,    6.1,   83.8,    0.65,   -0.40,    0.0,   -4.6
00:02:30,  973.7,    6.1,   83.9,    0.36,   -0.27,    0.0,   -4.6
00:02:35,  973.7,    6.1,   83.9,    0.33,   -0.70,    0.0,   -4.6
00:02:40,  973.7,    6.1,   83.8,    0.97,   -0.78,    0.0,   -4.6
00:02:45,  973.7,    6.1,   83.9,    1.57,   -0.35,    0.0,   -4.6
00:02:50,  973.7,    6.1,   83.8,    1.78,    0.01,    0.0,   -4.6
00:02:55,  973.7,    6.1,   83.8,    1.96,    0.16,    0.0,   -4.6
00:03:00,  973.7,    6.1,   83.8,    2.94,    0.29,    0.0,   -4.4
00:03:05,  973.7,    6.1,   83.8,    2.56,   -0.11,    0.0,   -4.4
00:03:10,  973.7,    6.1,   83.8,    2.44,   -0.07,    0.0,   -4.2
00:03:15,  973.7,    6.1,   83.8,    2.54,    0.02,    0.0,   -4.2
00:03:20,  973.8,    6.1,   83.8,    2.11,    0.39,    0.0,   -4.2
00:03:25,  973.8,    6.1,   83.8,    1.78,   -0.04,    0.0,   -4.2
00:03:30,  973.7,    6.1,   83.8,    1.95,    0.23,    0.0,   -4.2
00:03:35,  973.7,    6.1,   83.8,    1.77,   -0.85,    0.0,   -4.4
00:03:40,  973.6,    6.1,   83.8,    2.34,   -1.04,    0.0,   -4.6
00:03:45,  973.7,    6.2,   83.8,    1.96,    0.13,    0.0,   -4.4
00:03:50,  973.7,    6.2,   83.8,    2.52,    0.38,    0.0,   -4.4
00:03:55,  973.7,    6.2,   83.8,    2.34,    0.62,    0.0,   -4.6
00:04:00,  973.7,    6.1,   83.7,    1.49,    0.96,    0.0,   -4.6
00:04:05,  973.6,    6.2,   83.7,    1.64,   -0.66,    0.0,   -4.6
00:04:10,  973.7,    6.1,   83.8,    1.40,    0.44,    0.0,   -4.6
00:04:15,  973.7,    6.1,   83.7,    0.94,   -0.46,    0.0,   -4.6
00:04:20,  973.7,    6.2,   83.8,    1.47,   -0.06,    0.0,   -4.6
00:04:25,  973.7,    6.2,   83.7,    2.37,   -0.47,    0.0,   -4.6
00:04:30,  973.7,    6.1,   83.7,    1.81,   -0.17,    0.0,   -4.6
00:04:35,  973.7,    6.1,   83.7,    1.94,    0.93,    0.0,   -4.6
00:04:40,  973.7,    6.1,   83.7,    1.46,   -0.25,    0.0,   -4.6
00:04:45,  973.7,    6.1,   83.6,    0.90,   -0.06,    0.0,   -4.6
00:04:50,  973.7,    6.1,   83.6,    1.94,    0.29,    0.0,   -4.6
00:04:55,  973.7,    6.1,   83.7,    0.91,    0.75,    0.0,   -4.6
00:05:00,  973.6,    6.1,   83.6,    0.54,   -0.14,    0.0,   -4.4
00:05:05,  973.7,    6.1,   83.6,    0.43,   -0.16,    0.0,   -4.4
00:05:10,  973.7,    6.1,   83.6,    0.92,   -0.23,    0.0,   -4.6
00:05:15,  973.7,    6.1,   83.6,    1.27,   -0.32,    0.0,   -4.4
00:05:20,  973.6,    6.1,   83.6,    1.60,   -0.68,    0.0,   -4.4
00:05:25,  973.7,    6.1,   83.7,    1.90,   -0.50,    0.0,   -4.4
00:05:30,  973.7,    6.1,   83.6,    2.00,   -0.76,    0.0,   -4.6
00:05:35,  973.6,    6.1,   83.6,    3.26,   -0.29,    0.0,   -4.6
00:05:40,  973.7,    6.1,   83.6,    2.98,    0.02,    0.0,   -4.6
00:05:45,  973.7,    6.1,   83.6,    2.11,    0.25,    0.0,   -4.6
00:05:50,  973.7,    6.1,   83.5,    1.67,    0.58,    0.0,   -4.6
00:05:55,  973.7,    6.1,   83.6,    1.73,    0.32,    0.0,   -4.6
00:06:00,  973.7,    6.1,   83.6,    2.04,   -0.47,    0.0,   -4.4
00:06:05,  973.7,    6.1,   83.6,    2.53,    0.65,    0.0,   -4.6
00:06:10,  973.7,    6.1,   83.5,    3.05,    0.79,    0.0,   -4.6
00:06:15,  973.6,    6.1,   83.5,    2.39,   -0.26,    0.0,   -4.6
00:06:20,  973.6,    6.1,   83.5,    1.92,    0.40,    0.0,   -4.6
00:06:25,  973.6,    6.1,   83.5,    2.08,   -0.48,    0.0,   -4.6
00:06:30,  973.6,    6.1,   83.5,    1.28,   -0.29,    0.0,   -5.0
00:06:35,  973.6,    6.1,   83.6,    1.77,   -0.14,    0.0,   -4.8
00:06:40,  973.7,    6.1,   83.5,    0.86,   -0.58,    0.0,   -4.8
00:06:45,  973.6,    6.1,   83.5,    1.38,   -0.56,    0.0,   -4.6
00:06:50,  973.7,    6.1,   83.5,    1.78,   -0.91,    0.0,   -4.6
00:06:55,  973.7,    6.1,   83.5,    2.28,   -0.57,    0.0,   -4.6
00:07:00,  973.7,    6.1,   83.5,    1.96,   -0.15,    0.0,   -4.6
00:07:05,  973.7,    6.1,   83.5,    1.78,   -0.10,    0.0,   -4.4
00:07:10,  973.7,    6.1,   83.5,    1.41,   -0.35,    0.0,   -4.4
00:07:15,  973.7,    6.1,   83.5,    1.47,   -0.06,    0.0,   -4.2
00:07:20,  973.7,    6.1,   83.5,    1.21,    0.08,    0.0,   -4.2
00:07:25,  973.6,    6.1,   83.5,    1.46,    0.19,    0.0,   -4.2
00:07:30,  973.6,    6.1,   83.5,    1.39,   -0.44,    0.0,   -4.2
00:07:35,  973.7,    6.1,   83.5,    2.46,   -0.31,    0.0,   -4.2
00:07:40,  973.7,    6.1,   83.6,    2.31,   -0.85,    0.0,   -4.2
00:07:45,  973.7,    6.1,   83.6,    2.11,   -0.49,    0.0,   -4.4
00:07:50,  973.6,    6.2,   83.6,    1.71,   -0.40,    0.0,   -4.6
00:07:55,  973.6,    6.2,   83.6,    2.31,    0.24,    0.0,   -4.6
00:08:00,  973.6,    6.2,   83.6,    1.94,    0.40,    0.0,   -4.6
00:08:05,  973.6,    6.2,   83.6,    1.46,   -0.18,    0.0,   -4.4
00:08:10,  973.6,    6.2,   83.6,    1.99,   -0.15,    0.0,   -4.4
00:08:15,  973.6,    6.2,   83.6,    1.95,   -0.11,    0.0,   -4.8
00:08:20,  973.6,    6.2,   83.6,    1.52,   -0.19,    0.0,   -5.0
00:08:25,  973.6,    6.2,   83.6,    1.94,   -0.32,    0.0,   -4.8
00:08:30,  973.6,    6.2,   83.6,    2.94,   -0.17,    0.0,   -4.6
00:08:35,  973.6,    6.2,   83.6,    3.49,    0.03,    0.0,   -4.6
00:08:40,  973.6,    6.2,   83.6,    3.44,   -0.37,    0.0,   -4.4
00:08:45,  973.6,    6.2,   83.6,    2.43,   -0.10,    0.0,   -4.2
00:08:50,  973.6,    6.2,   83.6,    2.30,   -0.82,    0.0,   -4.0
00:08:55,  973.6,    6.2,   83.6,    1.85,   -1.04,    0.0,   -4.0
00:09:00,  973.7,    6.2,   83.6,    2.13,   -0.97,    0.0,   -4.0
00:09:05,  973.6,    6.2,   83.5,    1.34,   -1.36,    0.0,   -4.2
00:09:10,  973.7,    6.2,   83.6,    0.98,   -1.10,    0.0,   -4.2
00:09:15,  973.6,    6.2,   83.6,    2.11,   -0.39,    0.0,   -4.2
00:09:20,  973.6,    6.2,   83.6,    1.67,   -1.03,    0.0,   -4.2
00:09:25,  973.6,    6.2,   83.5,    2.21,   -0.24,    0.0,   -4.2
00:09:30,  973.6,    6.2,   83.5,    1.94,   -0.15,    0.0,   -4.2
00:09:35,  973.6,    6.2,   83.5,    1.48,   -0.87,    0.0,   -4.2
00:09:40,  973.7,    6.2,   83.5,    1.42,   -0.58,    0.0,   -4.2
00:09:45,  973.7,    6.2,   83.5,    1.58,   -1.16,    0.0,   -4.2
00:09:50,  973.6,    6.2,   83.5,    2.09,   -0.53,    0.0,   -4.2
00:09:55,  973.6,    6.2,   83.5,    1.83,    0.19,    0.0,   -4.2
00:10:00,  973.6,    6.2,   83.5,    1.88,   -0.69,    0.0,   -4.2
00:10:05,  973.6,    6.2,   83.5,    1.78,   -0.81,    0.0,   -4.2
00:10:10,  973.7,    6.2,   83.5,    2.11,   -1.18,    0.0,   -4.2
00:10:15,  973.6,    6.2,   83.5,    1.90,   -0.35,    0.0,   -4.2
00:10:20,  973.6,    6.2,   83.5,    1.84,   -0.65,    0.0,   -4.4
00:10:25,  973.6,    6.2,   83.4,    1.76,    0.01,    0.0,   -4.4
00:10:30,  973.6,    6.2,   83.5,    2.13,    0.32,    0.0,   -4.4
00:10:35,  973.6,    6.2,   83.5,    2.14,    0.02,    0.0,   -4.4
00:10:40,  973.6,    6.2,   83.4,    2.93,   -0.48,    0.0,   -4.4
00:10:45,  973.6,    6.2,   83.3,    2.89,   -0.64,    0.0,   -4.4
00:10:50,  973.6,    6.2,   83.4,    2.96,   -0.31,    0.0,   -4.6
00:10:55,  973.6,    6.2,   83.4,    2.74,   -0.16,    0.0,   -4.6
00:11:00,  973.6,    6.2,   83.4,    1.99,    0.63,    0.0,   -4.8
00:11:05,  973.6,    6.2,   83.4,    1.74,   -0.32,    0.0,   -4.8
00:11:10,  973.6,    6.2,   83.4,    1.79,   -0.81,    0.0,   -4.6
00:11:15,  973.6,    6.2,   83.4,    1.58,   -0.96,    0.0,   -4.6
00:11:20,  973.6,    6.2,   83.4,    1.28,   -0.66,    0.0,   -4.6
00:11:25,  973.6,    6.2,   83.4,    2.32,   -0.58,    0.0,   -4.4
00:11:30,  973.5,    6.2,   83.4,    1.94,   -0.21,    0.0,   -4.4
00:11:35,  973.6,    6.2,   83.4,    2.33,    0.02,    0.0,   -4.4
00:11:40,  973.6,    6.2,   83.4,    2.02,   -0.51,    0.0,   -4.4
00:11:45,  973.6,    6.2,   83.4,    2.59,   -0.61,    0.0,   -4.4
00:11:50,  973.6,    6.2,   83.5,    2.75,   -1.12,    0.0,   -4.4
00:11:55,  973.6,    6.2,   83.4,    2.15,    0.01,    0.0,   -4.2
00:12:00,  973.6,    6.2,   83.4,    2.80,   -1.14,    0.0,   -4.2
00:12:05,  973.6,    6.2,   83.5,    2.78,   -1.20,    0.0,   -4.2
00:12:10,  973.6,    6.2,   83.5,    2.16,   -1.11,    0.0,   -4.0
00:12:15,  973.6,    6.2,   83.5,    2.19,   -0.94,    0.0,   -4.2
00:12:20,  973.6,    6.2,   83.5,    2.13,   -0.22,    0.0,   -4.2
00:12:25,  973.6,    6.2,   83.6,    1.70,   -0.53,    0.0,   -4.2
00:12:30,  973.6,    6.2,   83.5,    1.78,   -0.63,    0.0,   -4.2
00:12:35,  973.6,    6.2,   83.5,    1.72,   -0.40,    0.0,   -4.2
00:12:40,  973.6,    6.3,   83.5,    2.19,   -0.94,    0.0,   -4.2
00:12:45,  973.6,    6.3,   83.6,    1.78,   -1.09,    0.0,   -4.2
00:12:50,  973.6,    6.3,   83.5,    1.79,   -0.81,    0.0,   -4.2
00:12:55,  973.6,    6.3,   83.5,    1.72,    0.94,    0.0,   -4.2
00:13:00,  973.6,    6.2,   83.6,    1.79,    0.46,    0.0,   -4.2
00:13:05,  973.6,    6.3,   83.5,    1.31,   -0.33,    0.0,   -4.2
00:13:10,  973.6,    6.2,   83.6,    1.31,    0.34,    0.0,   -4.2
00:13:15,  973.6,    6.2,   83.5,    0.89,    0.13,    0.0,   -4.2
00:13:20,  973.6,    6.2,   83.5,    1.59,   -0.06,    0.0,   -4.2
00:13:25,  973.6,    6.2,   83.5,    2.39,   -0.10,    0.0,   -4.4
00:13:30,  973.6,    6.2,   83.5,    2.29,   -0.54,    0.0,   -4.4
00:13:35,  973.6,    6.2,   83.5,    2.80,   -1.02,    0.0,   -4.4
00:13:40,  973.6,    6.2,   83.5,    1.94,   -0.99,    0.0,   -4.4
00:13:45,  973.6,    6.2,   83.5,    2.11,   -1.23,    0.0,   -4.4
00:13:50,  973.6,    6.2,   83.5,    1.78,   -0.77,    0.0,   -4.4
00:13:55,  973.6,    6.2,   83.4,    2.01,   -0.71,    0.0,   -4.4
00:14:00,  973.5,    6.2,   83.4,    2.38,   -0.75,    0.0,   -4.4
00:14:05,  973.6,    6.2,   83.4,    2.35,   -0.74,    0.0,   -4.4
00:14:10,  973.6,    6.2,   83.4,    2.34,   -0.43,    0.0,   -4.6
00:14:15,  973.6,    6.2,   83.3,    1.97,   -0.21,    0.0,   -4.6
00:14:20,  973.6,    6.2,   83.3,    2.35,   -0.38,    0.0,   -4.6
00:14:25,  973.6,    6.2,   83.3,    2.96,   -0.31,    0.0,   -4.6
00:14:30,  973.6,    6.2,   83.3,    2.92,   -0.54,    0.0,   -4.6
00:14:35,  973.6,    6.2,   83.2,    2.92,   -0.53,    0.0,   -4.6
00:14:40,  973.6,    6.2,   83.3,    2.70,   -0.95,    0.0,   -4.6
00:14:45,  973.6,    6.2,   83.2,    2.43,   -0.19,    0.0,   -4.8
00:14:50,  973.6,    6.2,   83.3,    2.03,   -0.51,    0.0,   -4.8
00:14:55,  973.6,    6.1,   83.2,    1.76,   -0.19,    0.0,   -4.8
00:15:00,  973.6,    6.1,   83.3,    1.95,   -0.89,    0.0,   -4.8
00:15:05,  973.6,    6.1,   83.2,    3.13,   -0.39,    0.0,   -4.6
00:15:10,  973.6,    6.1,   83.2,    2.80,   -0.87,    0.0,   -4.4
00:15:15,  973.6,    6.1,   83.2,    1.91,   -0.82,    0.0,   -4.4
00:15:20,  973.6,    6.1,   83.2,    2.32,   -0.52,    0.0,   -4.8
00:15:25,  973.6,    6.1,   83.2,    2.06,   -0.34,    0.0,   -4.8
00:15:30,  973.6,    6.1,   83.1,    1.92,   -0.42,    0.0,   -4.8
00:15:35,  973.6,    6.1,   83.2,    1.96,    0.16,    0.0,   -4.8
00:15:40,  973.6,    6.1,   83.2,    1.94,    0.25,    0.0,   -4.8
00:15:45,  973.6,    6.1,   83.1,    1.75,   -0.07,    0.0,   -4.4
00:15:50,  973.6,    6.1,   83.2,    1.96,   -0.08,    0.0,   -4.4
00:15:55,  973.6,    6.1,   83.1,    2.43,   -0.30,    0.0,   -4.4
00:16:00,  973.6,    6.1,   83.1,    1.95,   -0.24,    0.0,   -4.4
00:16:05,  973.6,    6.1,   83.2,    2.07,   -0.26,    0.0,   -4.4
00:16:10,  973.6,    6.0,   83.1,    2.11,   -0.12,    0.0,   -4.4
00:16:15,  973.6,    6.1,   83.1,    1.73,   -0.97,    0.0,   -4.4
00:16:20,  973.6,    6.1,   83.1,    1.99,   -0.81,    0.0,   -4.4
00:16:25,  973.6,    6.0,   83.1,    1.68,   -0.76,    0.0,   -4.4
00:16:30,  973.5,    6.0,   83.2,    1.42,   -0.58,    0.0,   -4.4
00:16:35,  973.6,    6.1,   83.1,    1.76,   -0.14,    0.0,   -4.4
00:16:40,  973.6,    6.1,   83.2,    1.46,   -0.18,    0.0,   -4.4
00:16:45,  973.6,    6.1,   83.1,    0.97,   -0.71,    0.0,   -4.4
00:16:50,  973.6,    6.0,   83.1,    1.50,   -0.35,    0.0,   -4.4
00:16:55,  973.6,    6.1,   83.1,    1.76,   -0.39,    0.0,   -4.4
00:17:00,  973.6,    6.1,   83.1,    1.66,   -0.61,    0.0,   -4.4
00:17:05,  973.6,    6.1,   83.1,    1.58,   -0.81,    0.0,   -4.4
00:17:10,  973.6,    6.0,   83.2,    2.48,   -0.91,    0.0,   -4.2
00:17:15,  973.6,    6.0,   83.1,    2.86,   -0.84,    0.0,   -4.2
00:17:20,  973.6,    6.0,   83.1,    2.62,   -0.58,    0.0,   -4.2
00:17:25,  973.6,    6.0,   83.1,    2.49,   -0.88,    0.0,   -4.4
00:17:30,  973.6,    6.0,   83.1,    2.14,    0.13,    0.0,   -4.4
00:17:35,  973.6,    6.0,   83.1,    2.12,   -0.26,    0.0,   -4.4
00:17:40,  973.6,    6.0,   83.1,    1.65,   -0.68,    0.0,   -4.4
00:17:45,  973.6,    6.0,   83.2,    2.36,   -1.18,    0.0,   -4.4
00:17:50,  973.6,    6.0,   83.1,    2.02,   -0.63,    0.0,   -4.4
00:17:55,  973.6,    6.0,   83.1,    1.48,   -0.06,    0.0,   -4.4
00:18:00,  973.6,    6.0,   83.2,    2.09,   -0.38,    0.0,   -4.4
00:18:05,  973.6,    6.0,   83.2,    1.78,   -0.07,    0.0,   -4.4
00:18:10,  973.6,    6.0,   83.1,    2.12,   -0.23,    0.0,   -4.4
00:18:15,  973.6,    6.0,   83.1,    2.13,   -0.17,    0.0,   -4.4
00:18:20,  973.6,    6.0,   83.1,    1.78,    0.01,    0.0,   -4.4
00:18:25,  973.6,    6.0,   83.1,    1.43,    0.37,    0.0,   -4.6
00:18:30,  973.6,    6.0,   83.0,    1.47,    0.09,    0.0,   -4.8
00:18:35,  973.6,    6.0,   83.1,    2.11,   -0.22,    0.0,   -4.6
00:18:40,  973.6,    6.0,   83.1,    2.67,   -0.16,    0.0,   -4.4
00:18:45,  973.6,    6.0,   83.1,    2.68,   -0.15,    0.0,   -4.6
00:18:50,  973.6,    6.0,   83.1,    2.26,   -0.80,    0.0,   -4.6
00:18:55,  973.6,    6.0,   83.1,    2.61,   -0.60,    0.0,   -4.4
00:19:00,  973.6,    5.9,   83.1,    2.15,   -1.08,    0.0,   -4.4
00:19:05,  973.6,    5.9,   83.0,    2.05,   -0.64,    0.0,   -4.4
00:19:10,  973.6,    5.9,   83.1,    2.67,   -0.33,    0.0,   -4.2
00:19:15,  973.6,    5.9,   83.1,    2.45,   -0.72,    0.0,   -4.2
00:19:20,  973.6,    5.9,   83.0,    2.64,   -0.48,    0.0,   -4.2
00:19:25,  973.6,    5.9,   83.0,    2.12,   -0.23,    0.0,   -4.2
00:19:30,  973.6,    5.9,   83.0,    1.78,   -0.39,    0.0,   -4.2
00:19:35,  973.6,    5.9,   83.0,    1.73,    0.11,    0.0,   -4.2
00:19:40,  973.6,    5.9,   83.1,    2.22,   -0.17,    0.0,   -4.2
00:19:45,  973.6,    5.9,   83.1,    1.82,   -0.74,    0.0,   -4.2
00:19:50,  973.6,    5.9,   83.1,    1.89,   -0.97,    0.0,   -4.2
00:19:55,  973.6,    5.9,   83.1,    2.04,   -0.64,    0.0,   -4.2
00:20:00,  973.6,    5.9,   83.1,    2.12,   -0.23,    0.0,   -4.2
00:20:05,  973.5,    5.9,   83.1,    2.44,    0.02,    0.0,   -4.2
00:20:10,  973.6,    5.9,   83.1,    2.05,   -0.64,    0.0,   -4.4
00:20:15,  973.5,    5.9,   83.0,    1.41,    0.21,    0.0,   -4.2
00:20:20,  973.6,    5.9,   83.0,    1.47,   -0.15,    0.0,   -4.2
00:20:25,  973.6,    5.9,   83.1,    2.64,   -0.33,    0.0,   -4.2
00:20:30,  973.6,    5.9,   83.0,    2.64,   -0.28,    0.0,   -4.2
00:20:35,  973.6,    5.9,   83.1,    2.07,   -0.22,    0.0,   -4.2
00:20:40,  973.5,    5.9,   83.1,    1.94,    0.29,    0.0,   -4.2
00:20:45,  973.6,    5.9,   83.1,    2.13,    0.22,    0.0,   -4.0
00:20:50,  973.6,    5.9,   83.1,    1.78,   -0.22,    0.0,   -4.0
00:20:55,  973.6,    5.8,   83.1,    1.95,   -0.24,    0.0,   -4.2
00:21:00,  973.6,    5.8,   83.1,    1.72,   -0.43,    0.0,   -4.2
00:21:05,  973.6,    5.8,   83.2,    1.71,   -0.60,    0.0,   -4.2
00:21:10,  973.7,    5.9,   83.3,    1.76,   -0.19,    0.0,   -4.4
00:21:15,  973.6,    5.9,   83.2,    1.49,   -0.84,    0.0,   -4.6
00:21:20,  973.6,    5.9,   83.3,    1.29,   -0.72,    0.0,   -4.6
00:21:25,  973.5,    5.9,   83.3,    1.96,    0.13,    0.0,   -4.4
00:21:30,  973.6,    5.9,   83.4,    2.67,    0.02,    0.0,   -4.4
00:21:35,  973.6,    5.9,   83.3,    1.91,   -0.44,    0.0,   -4.4
00:21:40,  973.6,    5.9,   83.4,    1.34,   -0.31,    0.0,   -4.4
00:21:45,  973.6,    5.9,   83.4,    2.07,   -0.65,    0.0,   -4.2
00:21:50,  973.6,    5.9,   83.4,    2.22,   -0.70,    0.0,   -4.2
00:21:55,  973.5,    5.9,   83.4,    2.40,   -0.39,    0.0,   -4.2
00:22:00,  973.6,    5.9,   83.5,    2.08,   -0.48,    0.0,   -4.2
00:22:05,  973.5,    5.9,   83.4,    2.44,   -1.00,    0.0,   -4.2
00:22:10,  973.6,    5.9,   83.4,    3.07,   -0.71,    0.0,   -4.2
00:22:15,  973.6,    5.9,   83.5,    2.10,   -0.46,    0.0,   -4.2
00:22:20,  973.6,    5.9,   83.4,    2.26,   -0.92,    0.0,   -4.2
00:22:25,  973.6,    5.9,   83.4,    1.94,   -1.27,    0.0,   -4.0
00:22:30,  973.6,    5.9,   83.4,    1.91,   -0.44,    0.0,   -4.0
00:22:35,  973.6,    5.9,   83.5,    2.33,   -0.68,    0.0,   -4.0
00:22:40,  973.6,    5.9,   83.4,    1.94,   -0.07,    0.0,   -4.0
00:22:45,  973.5,    5.9,   83.4,    1.73,   -0.44,    0.0,   -4.0
00:22:50,  973.5,    5.9,   83.5,    1.97,   -0.72,    0.0,   -4.0
00:22:55,  973.5,    5.9,   83.5,    1.71,   -0.50,    0.0,   -4.0
00:23:00,  973.6,    5.9,   83.5,    1.76,   -0.28,    0.0,   -4.2
00:23:05,  973.6,    5.9,   83.4,    2.07,    0.53,    0.0,   -4.2
00:23:10,  973.6,    5.9,   83.4,    2.39,   -0.14,    0.0,   -4.2
00:23:15,  973.5,    5.9,   83.5,    1.33,   -0.90,    0.0,   -4.2
00:23:20,  973.6,    5.9,   83.4,    1.77,    0.01,    0.0,   -4.4
00:23:25,  973.6,    5.8,   83.4,    2.15,    0.01,    0.0,   -4.6
00:23:30,  973.5,    5.9,   83.5,    2.44,   -0.26,    0.0,   -4.6
00:23:35,  973.5,    5.9,   83.4,    2.19,   -0.90,    0.0,   -4.6
00:23:40,  973.6,    5.9,   83.4,    1.55,   -0.12,    0.0,   -4.2
00:23:45,  973.6,    5.8,   83.4,    1.52,   -0.19,    0.0,   -4.2
00:23:50,  973.5,    5.9,   83.5,    1.76,   -0.19,    0.0,   -4.2
00:23:55,  973.6,    5.8,   83.4,    1.86,   -0.58,    0.0,   -4.2
00:24:00,  973.5,    5.8,   83.5,    1.43,   -0.51,    0.0,   -4.0
00:24:05,  973.5,    5.8,   83.5,    1.43,   -0.42,    0.0,   -4.0
00:24:10,  973.6,    5.8,   83.4,    1.55,   -0.87,    0.0,   -4.2
00:24:15,  973.6,    5.8,   83.4,    1.43,   -0.15,    0.0,   -4.2
00:24:20,  973.6,    5.8,   83.4,    1.08,   -0.61,    0.0,   -4.2
00:24:25,  973.6,    5.8,   83.5,    1.10,   -0.45,    0.0,   -4.2
00:24:30,  973.6,    5.8,   83.4,    0.82,   -0.42,    0.0,   -4.2
00:24:35,  973.5,    5.8,   83.4,    1.40,   -0.72,    0.0,   -4.4
00:24:40,  973.6,    5.8,   83.4,    1.31,   -0.66,    0.0,   -4.2
00:24:45,  973.6,    5.8,   83.4,    1.62,   -0.58,    0.0,   -4.2
00:24:50,  973.5,    5.8,   83.4,    1.54,   -0.12,    0.0,   -4.2
00:24:55,  973.6,    5.8,   83.5,    1.32,    0.25,    0.0,   -4.2
00:25:00,  973.6,    5.8,   83.4,    1.58,   -0.79,    0.0,   -4.2
00:25:05,  973.6,    5.8,   83.5,    1.84,   -0.14,    0.0,   -4.2
00:25:10,  973.6,    5.8,   83.3,    1.54,   -1.13,    0.0,   -4.4
00:25:15,  973.6,    5.8,   83.4,    1.79,   -0.81,    0.0,   -4.4
00:25:20,  973.6,    5.8,   83.4,    2.39,   -0.56,    0.0,   -4.4
00:25:25,  973.6,    5.8,   83.4,    1.99,   -0.81,    0.0,   -4.4
00:25:30,  973.6,    5.8,   83.5,    2.24,   -0.79,    0.0,   -4.4
00:25:35,  973.6,    5.8,   83.3,    1.95,   -0.21,    0.0,   -4.4
00:25:40,  973.6,    5.8,   83.5,    1.91,   -0.44,    0.0,   -4.4
00:25:45,  973.5,    5.8,   83.4,    2.61,   -0.65,    0.0,   -4.4
00:25:50,  973.5,    5.8,   83.5,    2.60,   -1.18,    0.0,   -4.4
00:25:55,  973.6,    5.8,   83.4,    2.85,   -0.84,    0.0,   -4.4
00:26:00,  973.5,    5.8,   83.5,    2.25,   -0.92,    0.0,   -4.6
00:26:05,  973.6,    5.8,   83.5,    2.37,   -0.70,    0.0,   -4.6
00:26:10,  973.6,    5.7,   83.5,    2.75,   -1.13,    0.0,   -4.6
00:26:15,  973.6,    5.7,   83.4,    1.68,   -0.99,    0.0,   -4.4
00:26:20,  973.6,    5.7,   83.5,    2.18,   -0.48,    0.0,   -4.4
00:26:25,  973.6,    5.7,   83.5,    1.85,   -0.65,    0.0,   -4.4
00:26:30,  973.6,    5.7,   83.5,    2.08,   -0.38,    0.0,   -4.4
00:26:35,  973.6,    5.7,   83.5,    1.87,   -0.08,    0.0,   -4.4
00:26:40,  973.6,    5.7,   83.5,    1.17,   -0.60,    0.0,   -4.4
00:26:45,  973.6,    5.7,   83.5,    1.03,   -0.24,    0.0,   -4.4
00:26:50,  973.6,    5.7,   83.5,    2.43,   -0.26,    0.0,   -4.4
00:26:55,  973.6,    5.7,   83.5,    2.63,   -0.11,    0.0,   -4.4
00:27:00,  973.5,    5.7,   83.5,    2.06,   -0.16,    0.0,   -4.4
00:27:05,  973.6,    5.7,   83.5,    0.98,   -1.09,    0.0,   -4.4
00:27:10,  973.5,    5.7,   83.5,    2.55,   -0.80,    0.0,   -4.6
00:27:15,  973.6,    5.7,   83.5,    2.26,   -0.92,    0.0,   -4.4
00:27:20,  973.6,    5.7,   83.5,    2.38,   -0.55,    0.0,   -4.4
00:27:25,  973.6,    5.7,   83.5,    2.08,   -0.46,    0.0,   -4.4
00:27:30,  973.6,    5.7,   83.5,    1.87,   -0.58,    0.0,   -4.4
00:27:35,  973.6,    5.7,   83.6,    1.33,   -0.66,    0.0,   -4.4
00:27:40,  973.6,    5.7,   83.6,    2.11,   -0.66,    0.0,   -4.4
00:27:45,  973.6,    5.7,   83.5,    1.72,   -0.44,    0.0,   -4.4
00:27:50,  973.6,    5.7,   83.6,    1.79,   -0.64,    0.0,   -4.4
00:27:55,  973.6,    5.7,   83.5,    1.63,   -0.70,    0.0,   -4.4
00:28:00,  973.6,    5.7,   83.6,    2.63,   -0.48,    0.0,   -4.4
00:28:05,  973.6,    5.7,   83.6,    1.89,   -0.97,    0.0,   -4.4
00:28:10,  973.6,    5.7,   83.6,    2.24,   -0.80,    0.0,   -4.4
00:28:15,  973.6,    5.7,   83.5,    2.67,   -0.21,    0.0,   -4.4
00:28:20,  973.6,    5.7,   83.6,    2.38,   -0.56,    0.0,   -4.4
00:28:25,  973.6,    5.7,   83.6,    1.96,   -0.08,    0.0,   -4.4
00:28:30,  973.6,    5.7,   83.7,    1.47,    0.01,    0.0,   -4.4
00:28:35,  973.5,    5.7,   83.7,    0.94,    0.06,    0.0,   -4.4
00:28:40,  973.6,    5.7,   83.6,    1.95,   -0.21,    0.0,   -4.4
00:28:45,  973.6,    5.7,   83.6,    2.08,    0.13,    0.0,   -4.6
00:28:50,  973.5,    5.7,   83.6,    1.98,    0.82,    0.0,   -4.8
00:28:55,  973.6,    5.7,   83.6,    1.95,    0.01,    0.0,   -4.8
00:29:00,  973.6,    5.7,   83.6,    1.42,   -0.08,    0.0,   -4.4
00:29:05,  973.5,    5.7,   83.6,    0.89,   -0.26,    0.0,   -4.2
00:29:10,  973.6,    5.7,   83.7,    1.17,   -0.37,    0.0,   -4.2
00:29:15,  973.6,    5.7,   83.6,    1.34,   -0.61,    0.0,   -4.0
00:29:20,  973.6,    5.7,   83.7,    1.44,   -0.32,    0.0,   -4.2
00:29:25,  973.6,    5.7,   83.6,    1.48,   -0.97,    0.0,   -4.0
00:29:30,  973.6,    5.7,   83.8,    2.92,   -0.68,    0.0,   -4.0
00:29:35,  973.6,    5.7,   83.7,    1.69,   -0.99,    0.0,   -4.0
00:29:40,  973.6,    5.7,   83.7,    1.32,   -0.81,    0.0,   -3.8