                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/01 00:00,  999.0,   32.3,   30.5,   28.5,   27.9,   26.8,   25.2,   25.1,   23.3,   22.3,  999.0,  999.0,  999.0,   10.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,    7.3,    7.4,    6.1,    6.4,    6.8
2009/04/01 00:10,   32.4,   25.3,   21.4,   17.6,   18.3,   14.2,   14.1,   11.7,    9.0,    8.6,    7.8,    8.5,    6.3,    6.1,    6.8,    5.5,    5.4,    4.8,    4.9,    5.7,    6.6,    4.5,    5.7,    8.6,    8.5,    3.4,    3.6,    4.1,    3.7,    4.6
2009/04/01 00:20,   30.7,   23.1,   14.5,   13.2,   10.0,    6.6,    7.3,    4.8,    3.4,    4.3,    1.6,    4.8,  999.0,  999.0,    3.7,    5.1,    3.4,    2.5,    2.9,    5.5,  999.0,    4.0,    0.8,    5.7,    9.8,    2.5,    3.4,    4.7,    5.0,    5.3
2009/04/01 00:30,   31.2,   19.9,   15.0,   13.9,   11.8,   11.0,    8.1,  999.0,    2.8,    5.8,    1.2,  999.0,    3.1,  999.0,    4.4,    3.1,    4.3,    5.3,    5.0,    6.2,    6.0,    6.2,    7.6,    9.8,   12.4,    5.7,    2.4,    2.5,    1.2,  999.0
2009/04/01 00:40,   32.6,   16.6,   23.1,   14.0,   11.9,    9.8,    9.8,    6.7,  999.0,  999.0,  999.0,    3.5,  999.0,    4.2,    2.2,  999.0,  999.0,    3.2,    1.8,    4.3,    2.3,    2.7,    2.7,    5.9,    5.4,    1.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 00:50,   31.8,   19.1,   25.4,   13.0,   13.2,   10.3,   16.0,    6.6,    6.9,  999.0,  999.0,    3.2,  999.0,  999.0,    3.4,  999.0,    5.3,    3.3,  999.0,  999.0,  999.0,    1.9,    2.5,    6.0,    6.9,  999.0,    3.8,  999.0,    1.0,  999.0
2009/04/01 01:00,   31.9,   20.7,   17.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    4.7,  999.0,  999.0,    2.1,  999.0,    1.1
2009/04/01 01:10,   32.1,   20.8,   15.6,   11.6,    9.8,   18.8,    9.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2009/04/01 01:20,   32.1,   21.2,  999.0,   12.3,   12.9,   11.3,    7.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:30,   31.0,   21.2,    8.9,   10.6,   15.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:40,   31.5,   21.3,  999.0,   17.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:50,   30.7,   21.1,   14.1,  999.0,  999.0,   13.6,    9.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:00,   31.2,   19.9,   20.1,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:10,   31.7,   20.1,   14.4,  999.0,  999.0,   11.8,   13.1,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2009/04/01 02:20,   31.8,   23.8,   11.6,   14.9,    7.3,    3.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:30,   31.7,   18.8,   14.5,   10.5,   10.5,    5.1,  999.0,    2.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:40,   31.4,   18.1,   14.0,   15.6,   10.1,    5.5,    3.4,   13.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:50,   31.9,   19.0,   20.5,   14.8,  999.0,   10.6,    6.6,    6.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:00,   31.7,   18.5,   12.8,   14.7,  999.0,  999.0,   10.5,   18.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:10,   31.3,   18.5,    9.8,   11.5,  999.0,    5.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:20,   30.4,   20.5,   24.7,  999.0,    3.9,    8.2,  999.0,   19.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:30,   31.8,   18.7,   18.3,   21.7,   24.0,    9.4,    9.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:40,   32.6,   18.6,  999.0,   24.6,  999.0,    6.8,   16.9,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:50,   31.0,   19.4,   14.3,   16.1,  999.0,    6.8,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:00,   31.9,   17.9,   15.0,  999.0,   10.8,  999.0,    4.3,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:10,   30.9,   18.3,   13.5,   15.8,   12.3,  999.0,   11.0,    6.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:20,   31.4,   18.7,   24.5,    8.3,   12.1,   17.0,    5.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:30,   31.5,   20.5,   17.0,   14.8,   12.9,   14.6,    6.6,    7.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:40,   31.0,   23.4,   14.7,   14.0,  999.0,  999.0,    6.1,    5.2,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:50,   31.0,   19.4,   12.5,   15.7,   11.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:00,   30.1,   18.2,   19.8,   15.6,   16.7,    6.5,    3.7,   10.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:10,   30.8,   16.7,   16.2,  999.0,  999.0,    6.7,   15.5,    7.2,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:20,   31.4,   17.5,   17.5,   14.4,   15.1,   13.8,   14.6,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:30,   31.1,  999.0,   25.0,   28.2,   17.7,   19.8,   13.7,    9.6,    8.4,    2.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:40,   30.5,   19.5,   29.8,   22.6,  999.0,   17.5,   19.7,  999.0,   11.0,    8.6,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:50,   32.5,   17.8,   31.0,  999.0,   20.0,   16.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:00,   30.9,   16.7,   22.2,  999.0,  999.0,   22.2,   14.2,   11.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:10,   30.0,   17.0,  999.0,  999.0,   12.2,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:20,   30.2,   19.5,   15.5,   25.8,   16.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:30,   29.6,   19.2,   18.2,  999.0,   11.1,    6.1,   10.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:40,   30.7,   17.3,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:50,   30.5,   17.0,   13.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:00,   30.0,   18.9,   11.3,  999.0,  999.0,    7.0,    8.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:10,   29.7,   18.1,   15.6,   14.4,   14.7,   16.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:20,   29.2,   18.9,   16.5,   12.1,   14.0,    8.7,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:30,   29.3,   20.8,   20.3,   14.8,   23.7,   19.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:40,   31.2,   18.0,   28.4,   21.7,   25.4,   19.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:50,   30.4,   22.0,   23.8,   27.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:00,   33.8,   27.8,   21.7,   16.8,   12.4,   14.5,    4.4,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:10,   31.3,   26.5,   22.4,   14.7,   19.3,    4.1,   13.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:20,   31.1,   18.2,   17.2,   21.8,   11.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:30,   30.0,   19.4,   21.2,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:40,   30.9,   18.8,  999.0,   19.3,    8.4,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:50,   31.2,   20.3,   16.2,   18.6,   16.7,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:00,   32.2,   23.3,   16.7,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:10,   32.7,   33.0,   15.8,   12.2,   14.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:20,   33.3,   35.3,   15.1,   14.9,    9.8,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:30,   31.4,   26.0,   20.4,   13.7,   15.0,   21.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:40,   30.3,   24.6,   17.0,   18.1,   17.5,   22.7,   15.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:50,   32.7,   21.8,   14.8,   16.9,   19.9,   20.3,   18.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:00,   27.0,   20.7,   15.0,   16.6,   16.9,   18.1,   18.2,   15.3,    5.5,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:10,   28.1,   19.9,   19.0,  999.0,  999.0,   11.7,  999.0,    4.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:20,   28.7,   19.5,   17.2,   21.7,   19.9,    7.8,   14.1,   14.2,    1.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:30,   26.2,   24.1,   20.1,   12.6,   10.6,  999.0,   11.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:40,   28.2,   21.1,   19.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:50,   25.8,   18.3,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:00,   26.3,   18.7,   18.5,   12.8,   15.0,    2.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:10,   24.5,   17.4,   15.0,   11.7,   12.2,    5.1,    3.9,    3.5,    5.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:20,   25.5,   16.7,  999.0,  999.0,   15.6,  999.0,    5.0,  999.0,    4.8,    6.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:30,   26.6,   13.1,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:40,   26.6,   16.5,   18.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:50,   26.9,   17.4,   17.1,   15.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:00,   26.4,   17.6,   11.1,   13.5,   14.0,    9.3,   12.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:10,   26.3,   14.2,   15.1,   13.6,   12.4,   11.7,    8.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:20,   26.8,   23.9,   14.0,   13.5,   13.4,   11.4,   12.0,    9.3,    4.4,  999.0,   13.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:30,   27.2,   22.4,   17.2,   16.2,   10.6,   11.1,    8.7,   10.1,    8.2,   12.0,   11.2,   14.6,   14.9,   12.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:40,   27.7,   21.4,   18.3,   17.6,   17.8,   12.1,   11.9,   13.7,    7.1,    9.0,   11.7,    8.4,   12.2,    7.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:50,   29.3,   23.0,   22.0,   17.2,   16.0,   11.3,  999.0,    6.8,    4.3,    4.0,    7.4,   13.2,   14.6,    7.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:00,   27.6,   22.7,   19.7,   17.1,   15.2,    7.1,   12.8,   11.9,   15.8,    9.4,    7.6,    9.7,    9.7,    8.5,    8.3,  999.0,    9.3,    8.4,   10.8,    7.7,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:10,   26.3,   17.0,   15.3,   15.1,   12.9,   14.5,   17.2,   13.5,   10.5,   10.9,   11.9,   11.6,   12.8,   13.7,   12.3,    8.3,    2.3,    2.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:20,   26.5,   14.3,   15.4,   13.5,   12.2,   13.3,   12.1,   10.3,   12.3,    4.2,    7.9,    8.8,    9.2,   12.2,    9.3,    7.7,    9.4,    3.3,    5.6,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:30,   26.3,   18.3,   17.1,   17.1,   15.5,   12.6,   10.9,    8.3,    8.5,  999.0,    5.3,    5.3,    7.1,    6.1,    4.5,    5.2,  999.0,    5.7,    3.4,    4.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:40,   26.8,   18.2,   21.2,   19.9,   17.1,   15.9,   11.9,   14.2,   11.2,   14.1,   11.4,    9.5,   13.9,   11.2,   11.4,    9.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:50,   29.4,   17.9,   15.1,   18.1,   15.4,   12.8,   14.8,   10.0,   10.7,  999.0,    6.8,    7.4,  999.0,    9.9,    9.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0
2009/04/01 14:00,   27.6,   20.9,   21.6,   21.3,   16.9,   18.6,    6.0,    3.7,  999.0,  999.0,    4.5,    5.5,    4.6,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:10,   27.8,   15.1,   16.1,   13.9,   16.3,   14.0,    6.6,    6.0,    5.3,  999.0,  999.0,  999.0,  999.0,    1.1,    3.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:20,   30.9,   24.9,   21.1,   16.1,   11.5,    7.4,    7.5,    6.1,    6.6,  999.0,  999.0,  999.0,    5.4,    5.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    0.9
2009/04/01 14:30,   27.2,   22.3,   17.9,   17.3,   16.3,   16.8,   13.9,   13.9,    7.5,    8.9,    5.7,  999.0,    5.9,    6.6,    7.6,    6.1,    6.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:40,   27.0,   21.7,   18.3,   13.7,   14.3,   15.1,   16.7,   14.4,   15.4,   13.8,    8.2,    9.1,    1.5,  999.0,    6.7,    8.3,    6.4,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:50,   25.6,   13.9,  999.0,   13.8,   10.8,   13.9,   13.3,   13.3,    9.4,   15.4,   12.4,   11.6,    9.6,   11.8,    9.8,    9.0,   11.8,   11.8,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 15:00,  999.0,   16.9,   22.9,   21.6,   33.2,   23.2,   25.3,   17.2,   17.3,   16.7,   12.1,   12.8,   13.0,   11.7,   11.0,   11.4,   11.2,   10.9,    9.8,    9.3,   11.9,    7.0,   11.2,   11.3,   11.2,   13.6,   11.0,  999.0,  999.0,    7.8
2009/04/01 15:10,   38.9,   28.7,   31.3,   29.8,   27.1,   24.2,   35.5,   19.6,   32.8,   12.3,   20.3,   21.0,   22.9,   22.4,   23.7,   23.9,   18.7,   17.0,   16.2,   18.8,   17.9,   19.0,   19.0,   17.8,   16.6,   13.8,    9.5,    8.0,  999.0,   11.7