1996/02/21, +9, 136.10,  34.85, 385
00:00:02,  975.3,   -3.9,   86.8,    0.40,    0.53, -999.0, -999.0
00:00:07,  975.3,   -3.9,   86.8,    0.36,    0.47, -999.0, -999.0
00:00:12,  975.3,   -3.9,   86.8,    0.31,    0.43, -999.0, -999.0
00:00:17,  975.3,   -4.0,   86.8,    0.36,    0.50, -999.0, -999.0
00:00:22,  975.3,   -4.0,   86.8,    0.40,    0.59, -999.0, -999.0
00:00:27,  975.3,   -4.0,   86.9,    0.49,    0.73, -999.0, -999.0
00:00:32,  975.3,   -4.0,   86.8,    0.55,    0.81, -999.0, -999.0
00:00:37,  975.3,   -3.9,   86.9,    0.44,    0.67, -999.0, -999.0
00:00:42,  975.3,   -3.9,   86.8,    0.36,    0.56, -999.0, -999.0
00:00:47,  975.3,   -3.9,   86.9,    0.36,    0.56, -999.0, -999.0
00:00:52,  975.3,   -3.9,   86.8,    0.41,    0.63, -999.0, -999.0
00:00:57,  975.3,   -3.9,   86.8,    0.41,    0.64, -999.0, -999.0
00:01:02,  975.3,   -3.9,   86.8,    0.37,    0.59, -999.0, -999.0
00:01:07,  975.3,   -3.9,   86.8,    0.33,    0.53, -999.0, -999.0
00:01:12,  975.3,   -3.9,   86.8,    0.29,    0.47, -999.0, -999.0
00:01:17,  975.3,   -3.9,   86.8,    0.30,    0.47, -999.0, -999.0
00:01:22,  975.3,   -3.9,   86.8,    0.34,    0.55, -999.0, -999.0
00:01:27,  975.3,   -4.0,   86.8,    0.34,    0.55, -999.0, -999.0
00:01:32,  975.3,   -4.0,   86.8,    0.34,    0.54, -999.0, -999.0
00:01:37,  975.3,   -4.0,   86.8,    0.33,    0.50, -999.0, -999.0
00:01:42,  975.3,   -4.0,   86.7,    0.32,    0.52, -999.0, -999.0
00:01:47,  975.3,   -4.0,   86.7,    0.37,    0.59, -999.0, -999.0
00:01:52,  975.3,   -4.0,   86.7,    0.39,    0.63, -999.0, -999.0
00:01:57,  975.3,   -4.0,   86.7,    0.38,    0.63, -999.0, -999.0
00:02:02,  975.3,   -4.1,   86.8,    0.37,    0.65, -999.0, -999.0
00:02:07,  975.3,   -4.1,   86.7,    0.45,    0.78, -999.0, -999.0
00:02:12,  975.3,   -4.1,   86.7,    0.46,    0.80, -999.0, -999.0
00:02:17,  975.3,   -4.1,   86.7,    0.38,    0.66, -999.0, -999.0
00:02:22,  975.3,   -4.2,   86.7,    0.39,    0.68, -999.0, -999.0
00:02:27,  975.3,   -4.2,   86.7,    0.39,    0.68, -999.0, -999.0
00:02:32,  975.3,   -4.2,   86.7,    0.43,    0.74, -999.0, -999.0
00:02:37,  975.3,   -4.2,   86.7,    0.39,    0.68, -999.0, -999.0
00:02:42,  975.3,   -4.2,   86.7,    0.33,    0.59, -999.0, -999.0
00:02:47,  975.3,   -4.2,   86.7,    0.31,    0.55, -999.0, -999.0
00:02:52,  975.3,   -4.2,   86.7,    0.27,    0.50, -999.0, -999.0
00:02:57,  975.3,   -4.2,   86.7,    0.30,    0.58, -999.0, -999.0
00:03:02,  975.3,   -4.3,   86.7,    0.25,    0.54, -999.0, -999.0
00:03:07,  975.3,   -4.3,   86.7,    0.27,    0.57, -999.0, -999.0
00:03:12,  975.3,   -4.3,   86.7,    0.30,    0.62, -999.0, -999.0
00:03:17,  975.3,   -4.3,   86.7,    0.26,    0.54, -999.0, -999.0
00:03:22,  975.3,   -4.4,   86.7,    0.23,    0.49, -999.0, -999.0
00:03:27,  975.3,   -4.4,   86.8,    0.23,    0.49, -999.0, -999.0
00:03:32,  975.3,   -4.4,   86.7,    0.21,    0.47, -999.0, -999.0
00:03:37,  975.3,   -4.4,   86.8,    0.20,    0.45, -999.0, -999.0
00:03:42,  975.3,   -4.4,   86.8,    0.20,    0.44, -999.0, -999.0
00:03:47,  975.3,   -4.4,   86.9,    0.22,    0.50, -999.0, -999.0
00:03:52,  975.3,   -4.4,   87.0,    0.26,    0.58, -999.0, -999.0
00:03:57,  975.3,   -4.4,   87.0,    0.24,    0.66, -999.0, -999.0
00:04:02,  975.3,   -4.4,   87.2,    0.20,    0.71, -999.0, -999.0
00:04:07,  975.3,   -4.4,   87.2,    0.19,    0.62, -999.0, -999.0
00:04:12,  975.3,   -4.4,   87.3,    0.17,    0.55, -999.0, -999.0
00:04:17,  975.3,   -4.4,   87.3,    0.19,    0.60, -999.0, -999.0
00:04:22,  975.3,   -4.3,   87.3,    0.21,    0.61, -999.0, -999.0
00:04:27,  975.3,   -4.3,   87.3,    0.20,    0.55, -999.0, -999.0
00:04:32,  975.3,   -4.3,   87.3,    0.21,    0.58, -999.0, -999.0
00:04:37,  975.3,   -4.3,   87.3,    0.23,    0.60, -999.0, -999.0
00:04:42,  975.3,   -4.3,   87.4,    0.30,    0.77, -999.0, -999.0
00:04:47,  975.3,   -4.3,   87.4,    0.27,    0.78, -999.0, -999.0
00:04:52,  975.3,   -4.2,   87.4,    0.23,    0.72, -999.0, -999.0
00:04:57,  975.3,   -4.2,   87.4,    0.23,    0.69, -999.0, -999.0
00:05:02,  975.3,   -4.2,   87.4,    0.28,    0.74, -999.0, -999.0
00:05:07,  975.3,   -4.2,   87.6,    0.28,    0.73, -999.0, -999.0
00:05:12,  975.3,   -4.2,   87.6,    0.34,    0.80, -999.0, -999.0
00:05:17,  975.3,   -4.2,   87.6,    0.37,    0.87, -999.0, -999.0
00:05:22,  975.3,   -4.1,   87.6,    0.35,    0.82, -999.0, -999.0
00:05:27,  975.3,   -4.1,   87.7,    0.32,    0.69, -999.0, -999.0
00:05:32,  975.3,   -4.1,   87.6,    0.38,    0.63, -999.0, -999.0
00:05:37,  975.3,   -4.1,   87.7,    0.48,    0.63, -999.0, -999.0
00:05:42,  975.3,   -4.1,   87.7,    0.60,    0.79, -999.0, -999.0
00:05:47,  975.3,   -4.1,   87.7,    0.55,    0.73, -999.0, -999.0
00:05:52,  975.3,   -4.1,   87.7,    0.49,    0.65, -999.0, -999.0
00:05:57,  975.3,   -4.1,   87.7,    0.48,    0.66, -999.0, -999.0
00:06:02,  975.3,   -4.0,   87.7,    0.45,    0.60, -999.0, -999.0
00:06:07,  975.3,   -4.0,   87.7,    0.46,    0.61, -999.0, -999.0
00:06:12,  975.3,   -4.0,   87.7,    0.50,    0.66, -999.0, -999.0
00:06:17,  975.3,   -4.0,   87.7,    0.55,    0.73, -999.0, -999.0
00:06:22,  975.3,   -4.0,   87.7,    0.53,    0.70, -999.0, -999.0
00:06:27,  975.3,   -4.0,   87.7,    0.52,    0.69, -999.0, -999.0
00:06:32,  975.3,   -4.0,   87.7,    0.48,    0.63, -999.0, -999.0
00:06:37,  975.3,   -4.0,   87.6,    0.40,    0.51, -999.0, -999.0
00:06:42,  975.3,   -4.0,   87.6,    0.39,    0.46, -999.0, -999.0
00:06:47,  975.3,   -4.0,   87.6,    0.37,    0.44, -999.0, -999.0
00:06:52,  975.3,   -4.0,   87.6,    0.33,    0.40, -999.0, -999.0
00:06:57,  975.3,   -4.0,   87.5,    0.33,    0.39, -999.0, -999.0
00:07:02,  975.3,   -4.0,   87.6,    0.28,    0.34, -999.0, -999.0
00:07:07,  975.3,   -4.0,   87.5,    0.28,    0.34, -999.0, -999.0
00:07:12,  975.3,   -4.0,   87.6,    0.27,    0.32, -999.0, -999.0
00:07:17,  975.3,   -4.0,   87.5,    0.29,    0.34, -999.0, -999.0
00:07:22,  975.3,   -4.0,   87.5,    0.29,    0.34, -999.0, -999.0
00:07:27,  975.3,   -4.0,   87.5,    0.30,    0.35, -999.0, -999.0
00:07:32,  975.3,   -4.0,   87.4,    0.28,    0.34, -999.0, -999.0
00:07:37,  975.3,   -4.0,   87.4,    0.28,    0.33, -999.0, -999.0
00:07:42,  975.3,   -4.1,   87.3,    0.25,    0.30, -999.0, -999.0
00:07:47,  975.3,   -4.1,   87.3,    0.26,    0.31, -999.0, -999.0
00:07:52,  975.3,   -4.1,   87.3,    0.26,    0.31, -999.0, -999.0
00:07:57,  975.3,   -4.1,   87.3,    0.26,    0.31, -999.0, -999.0
00:08:02,  975.3,   -4.1,   87.3,    0.26,    0.31, -999.0, -999.0
00:08:07,  975.3,   -4.2,   87.3,    0.27,    0.32, -999.0, -999.0
00:08:12,  975.3,   -4.2,   87.3,    0.28,    0.33, -999.0, -999.0
00:08:17,  975.3,   -4.2,   87.3,    0.28,    0.34, -999.0, -999.0
00:08:22,  975.3,   -4.2,   87.3,    0.30,    0.35, -999.0, -999.0
00:08:27,  975.3,   -4.2,   87.4,    0.28,    0.33, -999.0, -999.0
00:08:32,  975.3,   -4.2,   87.3,    0.26,    0.31, -999.0, -999.0
00:08:37,  975.3,   -4.2,   87.4,    0.25,    0.30, -999.0, -999.0
00:08:42,  975.3,   -4.2,   87.4,    0.25,    0.30, -999.0, -999.0
00:08:47,  975.3,   -4.2,   87.4,    0.25,    0.30, -999.0, -999.0
00:08:52,  975.3,   -4.2,   87.5,    0.24,    0.29, -999.0, -999.0
00:08:57,  975.3,   -4.2,   87.5,    0.24,    0.29, -999.0, -999.0
00:09:02,  975.3,   -4.2,   87.5,    0.24,    0.28, -999.0, -999.0
00:09:07,  975.3,   -4.3,   87.6,    0.24,    0.28, -999.0, -999.0
00:09:12,  975.3,   -4.3,   87.6,    0.23,    0.28, -999.0, -999.0
00:09:17,  975.3,   -4.3,   87.5,    0.23,    0.28, -999.0, -999.0
00:09:22,  975.3,   -4.3,   87.6,    0.24,    0.28, -999.0, -999.0
00:09:27,  975.3,   -4.3,   87.7,    0.22,    0.27, -999.0, -999.0
00:09:32,  975.3,   -4.3,   87.7,    0.22,    0.26, -999.0, -999.0
00:09:37,  975.3,   -4.3,   87.7,    0.22,    0.27, -999.0, -999.0
00:09:42,  975.3,   -4.4,   87.6,    0.22,    0.26, -999.0, -999.0
00:09:47,  975.3,   -4.4,   87.6,    0.22,    0.27, -999.0, -999.0
00:09:52,  975.3,   -4.4,   87.6,    0.22,    0.26, -999.0, -999.0
00:09:57,  975.3,   -4.4,   87.6,    0.22,    0.26, -999.0, -999.0
00:10:02,  975.3,   -4.4,   87.6,    0.21,    0.25, -999.0, -999.0
00:10:07,  975.3,   -4.4,   87.7,    0.20,    0.24, -999.0, -999.0
00:10:12,  975.2,   -4.4,   87.7,    0.19,    0.22, -999.0, -999.0
00:10:17,  975.3,   -4.5,   87.7,    0.19,    0.22, -999.0, -999.0
00:10:22,  975.3,   -4.5,   87.7,    0.10,    0.12, -999.0, -999.0
00:10:27,  975.2,   -4.5,   87.6,    0.02,    0.02, -999.0, -999.0
00:10:32,  975.3,   -4.5,   87.7,    0.00,    0.00, -999.0, -999.0
00:10:37,  975.3,   -4.5,   87.7,    0.00,    0.00, -999.0, -999.0
00:10:42,  975.3,   -4.5,   87.7,    0.01,    0.02, -999.0, -999.0
00:10:47,  975.3,   -4.5,   87.7,    0.00,    0.00, -999.0, -999.0
00:10:52,  975.2,   -4.6,   87.7,    0.08,    0.09, -999.0, -999.0
00:10:57,  975.3,   -4.5,   87.7,    0.16,    0.19, -999.0, -999.0
00:11:02,  975.3,   -4.6,   87.6,    0.18,    0.21, -999.0, -999.0
00:11:07,  975.3,   -4.6,   87.7,    0.20,    0.24, -999.0, -999.0
00:11:12,  975.3,   -4.6,   87.7,    0.22,    0.27, -999.0, -999.0
00:11:17,  975.3,   -4.6,   87.7,    0.25,    0.30, -999.0, -999.0
00:11:22,  975.3,   -4.6,   87.7,    0.28,    0.35, -999.0, -999.0
00:11:27,  975.3,   -4.7,   87.7,    0.31,    0.42, -999.0, -999.0
00:11:32,  975.3,   -4.7,   87.7,    0.29,    0.41, -999.0, -999.0
00:11:37,  975.3,   -4.7,   87.7,    0.30,    0.45, -999.0, -999.0
00:11:42,  975.3,   -4.7,   87.7,    0.31,    0.46, -999.0, -999.0
00:11:47,  975.3,   -4.7,   87.7,    0.28,    0.41, -999.0, -999.0
00:11:52,  975.3,   -4.7,   87.7,    0.27,    0.41, -999.0, -999.0
00:11:57,  975.3,   -4.7,   87.7,    0.26,    0.38, -999.0, -999.0
00:12:02,  975.3,   -4.8,   87.7,    0.26,    0.39, -999.0, -999.0
00:12:07,  975.3,   -4.8,   87.7,    0.29,    0.42, -999.0, -999.0
00:12:12,  975.3,   -4.8,   87.7,    0.33,    0.49, -999.0, -999.0
00:12:17,  975.3,   -4.8,   87.6,    0.32,    0.48, -999.0, -999.0
00:12:22,  975.3,   -4.8,   87.6,    0.30,    0.45, -999.0, -999.0
00:12:27,  975.3,   -4.8,   87.7,    0.32,    0.47, -999.0, -999.0
00:12:32,  975.3,   -4.8,   87.7,    0.27,    0.41, -999.0, -999.0
00:12:37,  975.3,   -4.8,   87.7,    0.24,    0.36, -999.0, -999.0
00:12:42,  975.3,   -4.8,   87.7,    0.25,    0.33, -999.0, -999.0
00:12:47,  975.3,   -4.8,   87.8,    0.28,    0.34, -999.0, -999.0
00:12:52,  975.3,   -4.8,   87.9,    0.35,    0.40, -999.0, -999.0
00:12:57,  975.3,   -4.8,   87.9,    0.37,    0.44, -999.0, -999.0
00:13:02,  975.3,   -4.8,   88.0,    0.37,    0.42, -999.0, -999.0
00:13:07,  975.3,   -4.9,   88.1,    0.37,    0.42, -999.0, -999.0
00:13:12,  975.3,   -4.9,   88.1,    0.36,    0.42, -999.0, -999.0
00:13:17,  975.3,   -4.9,   88.1,    0.33,    0.38, -999.0, -999.0
00:13:22,  975.3,   -4.9,   88.1,    0.30,    0.34, -999.0, -999.0
00:13:27,  975.3,   -4.9,   88.3,    0.27,    0.31, -999.0, -999.0
00:13:32,  975.3,   -4.9,   88.3,    0.24,    0.28, -999.0, -999.0
00:13:37,  975.3,   -4.9,   88.3,    0.24,    0.27, -999.0, -999.0
00:13:42,  975.3,   -4.9,   88.4,    0.24,    0.27, -999.0, -999.0
00:13:47,  975.3,   -4.9,   88.4,    0.24,    0.28, -999.0, -999.0
00:13:52,  975.3,   -4.9,   88.5,    0.25,    0.29, -999.0, -999.0
00:13:57,  975.3,   -4.9,   88.5,    0.25,    0.29, -999.0, -999.0
00:14:02,  975.3,   -4.9,   88.6,    0.23,    0.26, -999.0, -999.0
00:14:07,  975.3,   -4.9,   88.6,    0.22,    0.26, -999.0, -999.0
00:14:12,  975.3,   -4.9,   88.6,    0.22,    0.26, -999.0, -999.0
00:14:17,  975.3,   -4.9,   88.7,    0.22,    0.25, -999.0, -999.0
00:14:22,  975.3,   -4.9,   88.8,    0.22,    0.25, -999.0, -999.0
00:14:27,  975.3,   -4.9,   88.8,    0.22,    0.25, -999.0, -999.0
00:14:32,  975.3,   -4.9,   88.8,    0.22,    0.26, -999.0, -999.0
00:14:37,  975.3,   -4.9,   88.8,    0.23,    0.26, -999.0, -999.0
00:14:42,  975.3,   -4.9,   88.9,    0.23,    0.26, -999.0, -999.0
00:14:47,  975.3,   -4.9,   89.0,    0.22,    0.25, -999.0, -999.0
00:14:52,  975.3,   -4.9,   89.0,    0.20,    0.23, -999.0, -999.0
00:14:57,  975.3,   -4.9,   89.0,    0.21,    0.24, -999.0, -999.0
00:15:02,  975.3,   -4.9,   89.1,    0.21,    0.24, -999.0, -999.0
00:15:07,  975.3,   -4.9,   89.2,    0.20,    0.23, -999.0, -999.0
00:15:12,  975.3,   -4.9,   89.3,    0.22,    0.25, -999.0, -999.0
00:15:17,  975.3,   -4.9,   89.4,    0.22,    0.25, -999.0, -999.0
00:15:22,  975.3,   -4.9,   89.4,    0.22,    0.25, -999.0, -999.0
00:15:27,  975.3,   -4.9,   89.4,    0.22,    0.25, -999.0, -999.0
00:15:32,  975.3,   -4.9,   89.5,    0.21,    0.24, -999.0, -999.0
00:15:37,  975.3,   -4.9,   89.5,    0.19,    0.22, -999.0, -999.0
00:15:42,  975.3,   -4.9,   89.5,    0.19,    0.22, -999.0, -999.0
00:15:47,  975.3,   -4.9,   89.6,    0.10,    0.12, -999.0, -999.0
00:15:52,  975.3,   -4.9,   89.5,    0.00,    0.00, -999.0, -999.0
00:15:57,  975.3,   -4.9,   89.5,    0.03,    0.04, -999.0, -999.0
00:16:02,  975.3,   -4.9,   89.6,    0.00,    0.00, -999.0, -999.0
00:16:07,  975.3,   -4.9,   89.6,    0.03,    0.03, -999.0, -999.0
00:16:12,  975.3,   -4.9,   89.7,    0.12,    0.14, -999.0, -999.0
00:16:17,  975.3,   -4.9,   89.7,    0.20,    0.23, -999.0, -999.0
00:16:22,  975.3,   -4.9,   89.8,    0.20,    0.23, -999.0, -999.0
00:16:27,  975.3,   -4.9,   89.7,    0.21,    0.24, -999.0, -999.0
00:16:32,  975.3,   -4.9,   89.8,    0.22,    0.25, -999.0, -999.0
00:16:37,  975.3,   -4.9,   89.8,    0.22,    0.26, -999.0, -999.0
00:16:42,  975.3,   -4.9,   89.8,    0.24,    0.28, -999.0, -999.0
00:16:47,  975.3,   -4.9,   89.7,    0.23,    0.26, -999.0, -999.0
00:16:52,  975.3,   -4.9,   89.8,    0.21,    0.24, -999.0, -999.0
00:16:57,  975.3,   -4.9,   89.8,    0.20,    0.23, -999.0, -999.0
00:17:02,  975.3,   -4.9,   89.8,    0.20,    0.23, -999.0, -999.0
00:17:07,  975.3,   -4.9,   89.8,    0.20,    0.23, -999.0, -999.0
00:17:12,  975.3,   -4.9,   89.8,    0.19,    0.22, -999.0, -999.0
00:17:17,  975.3,   -4.9,   89.9,    0.19,    0.22, -999.0, -999.0
00:17:22,  975.3,   -4.9,   89.9,    0.18,    0.21, -999.0, -999.0
00:17:27,  975.3,   -4.9,   89.9,    0.04,    0.05, -999.0, -999.0
00:17:32,  975.3,   -4.9,   90.0,    0.07,    0.08, -999.0, -999.0
00:17:37,  975.3,   -4.9,   89.9,    0.03,    0.04, -999.0, -999.0
00:17:42,  975.2,   -4.9,   90.0,    0.03,    0.03, -999.0, -999.0
00:17:47,  975.3,   -4.9,   90.0,    0.00,    0.00, -999.0, -999.0
00:17:52,  975.3,   -4.9,   90.0,    0.00,    0.00, -999.0, -999.0
00:17:57,  975.3,   -4.9,   90.0,    0.02,    0.02, -999.0, -999.0
00:18:02,  975.3,   -4.9,   90.1,    0.14,    0.16, -999.0, -999.0
00:18:07,  975.2,   -4.9,   90.0,    0.18,    0.21, -999.0, -999.0
00:18:12,  975.3,   -4.9,   90.0,    0.20,    0.23, -999.0, -999.0
00:18:17,  975.3,   -4.9,   90.1,    0.20,    0.23, -999.0, -999.0
00:18:22,  975.3,   -4.8,   90.1,    0.20,    0.23, -999.0, -999.0
00:18:27,  975.3,   -4.8,   90.2,    0.19,    0.22, -999.0, -999.0
00:18:32,  975.3,   -4.8,   90.2,    0.18,    0.21, -999.0, -999.0
00:18:37,  975.3,   -4.8,   90.2,    0.18,    0.20, -999.0, -999.0
00:18:42,  975.3,   -4.8,   90.2,    0.18,    0.21, -999.0, -999.0
00:18:47,  975.3,   -4.8,   90.2,    0.18,    0.21, -999.0, -999.0
00:18:52,  975.3,   -4.8,   90.2,    0.18,    0.21, -999.0, -999.0
00:18:57,  975.3,   -4.8,   90.2,    0.19,    0.22, -999.0, -999.0
00:19:02,  975.3,   -4.8,   90.3,    0.21,    0.23, -999.0, -999.0
00:19:07,  975.2,   -4.8,   90.2,    0.32,    0.28, -999.0, -999.0
00:19:12,  975.2,   -4.8,   90.3,    0.46,    0.27, -999.0, -999.0
00:19:17,  975.2,   -4.8,   90.4,    0.50,    0.19, -999.0, -999.0
00:19:22,  975.2,   -4.8,   90.4,    0.52,    0.05, -999.0, -999.0
00:19:27,  975.2,   -4.8,   90.5,    0.44,   -0.09, -999.0, -999.0
00:19:32,  975.2,   -4.7,   90.5,    0.38,   -0.07, -999.0, -999.0
00:19:37,  975.2,   -4.7,   90.5,    0.48,   -0.09, -999.0, -999.0
00:19:42,  975.2,   -4.7,   90.6,    0.75,   -0.19, -999.0, -999.0
00:19:47,  975.3,   -4.7,   90.6,    0.90,   -0.22, -999.0, -999.0
00:19:52,  975.2,   -4.7,   90.6,    0.93,   -0.36, -999.0, -999.0
00:19:57,  975.2,   -4.7,   90.6,    1.00,   -0.09, -999.0, -999.0
00:20:02,  975.2,   -4.7,   90.7,    1.29,   -0.07, -999.0, -999.0
00:20:07,  975.2,   -4.7,   90.7,    1.28,   -0.09, -999.0, -999.0
00:20:12,  975.2,   -4.6,   90.8,    1.11,    0.02, -999.0, -999.0
00:20:17,  975.2,   -4.6,   90.8,    1.02,    0.00, -999.0, -999.0
00:20:22,  975.2,   -4.6,   90.9,    0.85,    0.06, -999.0, -999.0
00:20:27,  975.2,   -4.6,   91.0,    0.64,    0.03, -999.0, -999.0
00:20:32,  975.2,   -4.6,   91.0,    0.58,    0.00, -999.0, -999.0
00:20:37,  975.2,   -4.6,   91.1,    0.81,   -0.10, -999.0, -999.0
00:20:42,  975.2,   -4.6,   91.1,    0.93,   -0.08, -999.0, -999.0
00:20:47,  975.2,   -4.6,   90.9,    0.85,   -0.07, -999.0, -999.0
00:20:52,  975.2,   -4.6,   91.0,    0.74,   -0.06, -999.0, -999.0
00:20:57,  975.2,   -4.6,   90.9,    0.78,   -0.07, -999.0, -999.0
00:21:02,  975.2,   -4.7,   90.9,    0.69,   -0.09, -999.0, -999.0
00:21:07,  975.2,   -4.7,   90.9,    0.80,   -0.10, -999.0, -999.0
00:21:12,  975.2,   -4.7,   90.9,    0.85,    0.01, -999.0, -999.0
00:21:17,  975.2,   -4.7,   91.0,    0.68,    0.25, -999.0, -999.0
00:21:22,  975.2,   -4.7,   91.0,    0.57,    0.30, -999.0, -999.0
00:21:27,  975.2,   -4.7,   91.1,    0.52,    0.29, -999.0, -999.0
00:21:32,  975.2,   -4.7,   91.1,    0.64,    0.37, -999.0, -999.0
00:21:37,  975.2,   -4.7,   91.2,    0.65,    0.42, -999.0, -999.0
00:21:42,  975.2,   -4.7,   91.3,    0.66,    0.46, -999.0, -999.0
00:21:47,  975.2,   -4.7,   91.2,    0.63,    0.44, -999.0, -999.0
00:21:52,  975.2,   -4.7,   91.2,    0.61,    0.43, -999.0, -999.0
00:21:57,  975.2,   -4.7,   91.2,    0.60,    0.42, -999.0, -999.0
00:22:02,  975.2,   -4.7,   91.2,    0.51,    0.56, -999.0, -999.0
00:22:07,  975.2,   -4.7,   91.3,    0.46,    0.59, -999.0, -999.0
00:22:12,  975.2,   -4.7,   91.3,    0.46,    0.61, -999.0, -999.0
00:22:17,  975.2,   -4.7,   91.3,    0.45,    0.59, -999.0, -999.0
00:22:22,  975.2,   -4.7,   91.3,    0.40,    0.53, -999.0, -999.0
00:22:27,  975.2,   -4.7,   91.3,    0.33,    0.44, -999.0, -999.0
00:22:32,  975.2,   -4.7,   91.3,    0.30,    0.40, -999.0, -999.0
00:22:37,  975.2,   -4.7,   91.3,    0.26,    0.34, -999.0, -999.0
00:22:42,  975.2,   -4.7,   91.3,    0.26,    0.35, -999.0, -999.0
00:22:47,  975.2,   -4.7,   91.2,    0.32,    0.45, -999.0, -999.0
00:22:52,  975.2,   -4.7,   91.3,    0.25,    0.42, -999.0, -999.0
00:22:57,  975.2,   -4.7,   91.3,    0.32,    0.58, -999.0, -999.0
00:23:02,  975.2,   -4.6,   91.2,    0.35,    0.76, -999.0, -999.0
00:23:07,  975.2,   -4.6,   91.2,    0.21,    0.74, -999.0, -999.0
00:23:12,  975.2,   -4.6,   91.2,    0.22,    0.71, -999.0, -999.0
00:23:17,  975.2,   -4.6,   91.1,    0.20,    0.64, -999.0, -999.0
00:23:22,  975.2,   -4.6,   91.2,    0.22,    0.71, -999.0, -999.0
00:23:27,  975.2,   -4.5,   91.2,    0.19,    0.71, -999.0, -999.0
00:23:32,  975.2,   -4.5,   91.2,    0.20,    0.73, -999.0, -999.0
00:23:37,  975.2,   -4.5,   91.1,    0.17,    0.59, -999.0, -999.0
00:23:42,  975.2,   -4.5,   91.1,    0.13,    0.50, -999.0, -999.0
00:23:47,  975.2,   -4.6,   91.1,    0.14,    0.53, -999.0, -999.0
00:23:52,  975.2,   -4.6,   91.0,    0.15,    0.55, -999.0, -999.0
00:23:57,  975.2,   -4.6,   90.9,    0.12,    0.60, -999.0, -999.0
00:24:02,  975.2,   -4.6,   90.9,    0.02,    0.67, -999.0, -999.0
00:24:07,  975.2,   -4.6,   90.9,   -0.01,    0.75, -999.0, -999.0
00:24:12,  975.2,   -4.6,   90.9,   -0.04,    0.82, -999.0, -999.0
00:24:17,  975.2,   -4.6,   91.0,   -0.05,    0.92, -999.0, -999.0
00:24:22,  975.2,   -4.6,   90.9,   -0.03,    0.96, -999.0, -999.0
00:24:27,  975.2,   -4.6,   90.9,   -0.00,    0.86, -999.0, -999.0
00:24:32,  975.2,   -4.7,   90.9,    0.01,    0.73, -999.0, -999.0
00:24:37,  975.2,   -4.7,   90.9,   -0.00,    0.74, -999.0, -999.0
00:24:42,  975.2,   -4.7,   91.0,   -0.00,    0.85, -999.0, -999.0
00:24:47,  975.2,   -4.7,   90.9,    0.02,    0.90, -999.0, -999.0
00:24:52,  975.2,   -4.7,   91.0,    0.05,    0.91, -999.0, -999.0
00:24:57,  975.2,   -4.7,   90.9,    0.19,    0.88, -999.0, -999.0
00:25:02,  975.2,   -4.7,   90.9,    0.25,    0.86, -999.0, -999.0
00:25:07,  975.2,   -4.7,   90.9,    0.25,    0.93, -999.0, -999.0
00:25:12,  975.2,   -4.8,   90.8,    0.25,    0.94, -999.0, -999.0
00:25:17,  975.2,   -4.8,   90.9,    0.24,    0.95, -999.0, -999.0
00:25:22,  975.2,   -4.8,   90.9,    0.19,    0.77, -999.0, -999.0
00:25:27,  975.2,   -4.8,   90.8,    0.20,    0.65, -999.0, -999.0
00:25:32,  975.2,   -4.8,   90.8,    0.40,    0.76, -999.0, -999.0
00:25:37,  975.2,   -4.8,   90.9,    0.44,    0.80, -999.0, -999.0
00:25:42,  975.2,   -4.8,   90.9,    0.41,    0.72, -999.0, -999.0
00:25:47,  975.2,   -4.8,   90.9,    0.45,    0.70, -999.0, -999.0
00:25:52,  975.2,   -4.8,   90.9,    0.67,    0.99, -999.0, -999.0
00:25:57,  975.2,   -4.8,   90.8,    0.72,    1.02, -999.0, -999.0
00:26:02,  975.2,   -4.9,   90.9,    0.78,    1.04, -999.0, -999.0
00:26:07,  975.2,   -4.9,   90.8,    0.85,    0.82, -999.0, -999.0
00:26:12,  975.2,   -4.9,   90.9,    0.74,    0.85, -999.0, -999.0
00:26:17,  975.2,   -4.9,   90.8,    0.66,    0.79, -999.0, -999.0
00:26:22,  975.2,   -4.9,   90.8,    0.62,    0.77, -999.0, -999.0
00:26:27,  975.2,   -4.9,   90.9,    0.72,    0.95, -999.0, -999.0
00:26:32,  975.2,   -4.9,   90.9,    0.89,    1.03, -999.0, -999.0
00:26:37,  975.2,   -4.9,   90.9,    0.79,    0.76, -999.0, -999.0
00:26:42,  975.2,   -4.9,   90.8,    0.78,    0.78, -999.0, -999.0
00:26:47,  975.2,   -4.9,   90.9,    0.67,    0.65, -999.0, -999.0
00:26:52,  975.2,   -4.9,   90.9,    0.66,    0.57, -999.0, -999.0
00:26:57,  975.2,   -4.9,   90.9,    0.67,    0.60, -999.0, -999.0
00:27:02,  975.2,   -4.9,   90.9,    0.66,    0.48, -999.0, -999.0
00:27:07,  975.2,   -4.8,   91.0,    0.82,    0.53, -999.0, -999.0
00:27:12,  975.2,   -4.8,   91.0,    0.61,    0.61, -999.0, -999.0
00:27:17,  975.2,   -4.8,   91.1,    0.44,    0.65, -999.0, -999.0
00:27:22,  975.1,   -4.7,   91.2,    0.34,    0.54, -999.0, -999.0
00:27:27,  975.2,   -4.7,   91.3,    0.37,    0.66, -999.0, -999.0
00:27:32,  975.2,   -4.6,   91.3,    0.42,    0.86, -999.0, -999.0
00:27:37,  975.2,   -4.6,   91.4,    0.40,    0.79, -999.0, -999.0
00:27:42,  975.2,   -4.6,   91.5,    0.38,    0.74, -999.0, -999.0
00:27:47,  975.1,   -4.6,   91.5,    0.45,    0.60, -999.0, -999.0
00:27:52,  975.1,   -4.5,   91.5,    0.64,    0.66, -999.0, -999.0
00:27:57,  975.1,   -4.6,   91.5,    0.79,    0.51, -999.0, -999.0
00:28:02,  975.1,   -4.5,   91.6,    0.89,    0.52, -999.0, -999.0
00:28:07,  975.1,   -4.5,   91.6,    0.87,    0.63, -999.0, -999.0
00:28:12,  975.2,   -4.5,   91.7,    0.77,    0.62, -999.0, -999.0
00:28:17,  975.2,   -4.4,   91.7,    0.65,    0.68, -999.0, -999.0
00:28:22,  975.1,   -4.4,   91.7,    0.53,    0.55, -999.0, -999.0
00:28:27,  975.1,   -4.4,   91.7,    0.48,    0.50, -999.0, -999.0
00:28:32,  975.2,   -4.4,   91.7,    0.50,    0.48, -999.0, -999.0
00:28:37,  975.1,   -4.4,   91.7,    0.48,    0.42, -999.0, -999.0
00:28:42,  975.1,   -4.4,   91.6,    0.48,    0.39, -999.0, -999.0
00:28:47,  975.1,   -4.4,   91.8,    0.45,    0.32, -999.0, -999.0
00:28:52,  975.2,   -4.4,   91.7,    0.46,    0.18, -999.0, -999.0
00:28:57,  975.1,   -4.4,   91.7,    0.46,    0.17, -999.0, -999.0
00:29:02,  975.1,   -4.4,   91.7,    0.35,    0.07, -999.0, -999.0
00:29:07,  975.2,   -4.4,   91.6,    0.33,    0.07, -999.0, -999.0
00:29:12,  975.2,   -4.4,   91.6,    0.33,    0.07, -999.0, -999.0
00:29:17,  975.2,   -4.4,   91.6,    0.34,    0.07, -999.0, -999.0
00:29:22,  975.2,   -4.4,   91.6,    0.34,    0.07, -999.0, -999.0
00:29:27,  975.2,   -4.4,   91.6,    0.36,    0.08, -999.0, -999.0
00:29:32,  975.1,   -4.4,   91.6,    0.41,    0.09, -999.0, -999.0
00:29:37,  975.2,   -4.4,   91.6,    0.48,    0.17, -999.0, -999.0
00:29:42,  975.2,   -4.4,   91.7,    0.46,    0.22, -999.0, -999.0