,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-03, 08:08:04,VALID,917.931,VALID,0,VALID,79.4894,VALID,153.533,VALID,21.2632,VALID,98,VALID,1.90547,
2013-02-03, 08:09:04,VALID,919.117,VALID,0,VALID,81.1284,VALID,151.707,VALID,21.2827,VALID,100,VALID,0.976172,
2013-02-03, 08:10:04,VALID,917.905,VALID,0,VALID,81.0217,VALID,257.859,VALID,21.3234,VALID,146,VALID,1.1707,
2013-02-03, 08:11:04,VALID,917.801,VALID,0,VALID,80.6405,VALID,190.386,VALID,21.3412,VALID,123,VALID,2.12031,
2013-02-03, 08:12:04,VALID,919.074,VALID,0,VALID,79.1844,VALID,233.47,VALID,21.3803,VALID,107,VALID,2.14414,
2013-02-03, 08:13:04,VALID,917.823,VALID,0,VALID,78.323,VALID,200.163,VALID,21.3998,VALID,125,VALID,2.77344,
2013-02-03, 08:14:04,VALID,917.153,VALID,0,VALID,79.1387,VALID,183.509,VALID,21.4583,VALID,127,VALID,1.90664,
2013-02-03, 08:15:04,VALID,917.98,VALID,0,VALID,78.0638,VALID,279.347,VALID,21.5168,VALID,168,VALID,1.73477,
2013-02-03, 08:16:04,VALID,919.51,VALID,0,VALID,79.1844,VALID,153.856,VALID,21.5754,VALID,124,VALID,2.56055,
2013-02-03, 08:19:04,VALID,917.947,VALID,0,VALID,78.5059,VALID,177.6,VALID,21.499,VALID,95,VALID,2.2668,
2013-02-03, 08:20:04,VALID,918.571,VALID,0,VALID,80.3889,VALID,275.049,VALID,21.4973,VALID,84,VALID,0.998828,
2013-02-03, 08:21:04,VALID,918.28,VALID,0,VALID,80.3051,VALID,208.651,VALID,21.5949,VALID,78,VALID,2.09063,
2013-02-03, 08:22:04,VALID,918.84,VALID,0,VALID,78.5059,VALID,198.229,VALID,21.6356,VALID,92,VALID,1.72344,
2013-02-03, 08:23:04,VALID,917.595,VALID,0,VALID,78.7346,VALID,157.724,VALID,21.6746,VALID,86,VALID,2.69648,
2013-02-03, 08:24:04,INVALID,914.641,VALID,0,VALID,80.2822,VALID,168.36,VALID,21.6534,VALID,96,VALID,1.90547,
2013-02-03, 08:25:04,VALID,917.979,VALID,0,VALID,78.1781,VALID,278.917,VALID,21.6746,VALID,103,VALID,3.13516,
2013-02-03, 08:26:04,VALID,917.614,VALID,0,VALID,78.8337,VALID,245.825,VALID,21.6339,VALID,109,VALID,2.51523,
2013-02-03, 08:27:04,VALID,917.913,VALID,0,VALID,78.3916,VALID,260.975,VALID,21.6729,VALID,122,VALID,1.85078,
2013-02-03, 08:28:04,VALID,917.923,VALID,0,VALID,77.797,VALID,214.453,VALID,21.712,VALID,116,VALID,2.13047,
2013-02-03, 08:29:04,VALID,917.08,VALID,0,VALID,78.1934,VALID,178.675,VALID,21.79,VALID,81,VALID,2.01641,
2013-02-03, 08:30:04,VALID,917.963,VALID,0,VALID,77.3014,VALID,213.808,VALID,21.8307,VALID,134,VALID,1.75664,
2013-02-03, 08:31:04,VALID,918.134,VALID,0,VALID,78.262,VALID,185.014,VALID,21.8502,VALID,81,VALID,0.871094,
2013-02-03, 08:32:04,VALID,917.718,VALID,0,VALID,76.7602,VALID,139.781,VALID,21.829,VALID,75,VALID,2.60742,
2013-02-03, 08:33:04,VALID,917.993,VALID,0,VALID,77.8046,VALID,137.632,VALID,21.829,VALID,132,VALID,0.667578,
2013-02-03, 08:39:04,VALID,918.722,VALID,0,VALID,76.6992,VALID,163.418,VALID,21.7705,VALID,79,VALID,1.6582,
2013-02-03, 08:40:04,VALID,918.175,VALID,0,VALID,77.1337,VALID,160.41,VALID,21.7721,VALID,130,VALID,1.43242,
2013-02-03, 08:41:04,VALID,916.862,VALID,0,VALID,78.079,VALID,168.683,VALID,21.7705,VALID,114,VALID,1.2168,
2013-02-03, 08:42:04,VALID,917.988,VALID,0,VALID,78.788,VALID,176.956,VALID,21.8095,VALID,92,VALID,1.01133,
2013-02-03, 08:43:04,VALID,917.982,VALID,0,VALID,78.5898,VALID,191.245,VALID,21.829,VALID,89,VALID,0.931641,
2013-02-03, 08:44:04,VALID,917.959,VALID,0,VALID,77.2633,VALID,306.852,VALID,21.8485,VALID,146,VALID,2.58398,
2013-02-03, 08:45:04,VALID,917.902,VALID,0,VALID,73.9776,VALID,187.807,VALID,21.9071,VALID,97,VALID,2.53789,
2013-02-03, 08:46:04,VALID,917.945,VALID,0,VALID,74.6485,VALID,272.578,VALID,21.9851,VALID,80,VALID,1.56172,
2013-02-03, 08:47:04,VALID,918.555,VALID,0,VALID,76.1503,VALID,164.815,VALID,22.0632,VALID,88,VALID,1.2832,
2013-02-03, 08:48:04,VALID,918.216,VALID,0,VALID,75.792,VALID,196.617,VALID,22.081,VALID,94,VALID,1.72656,
2013-02-03, 08:49:04,VALID,916.932,VALID,0,VALID,74.9382,VALID,299.116,VALID,22.0827,VALID,122,VALID,1.42813,
2013-02-03, 08:50:04,VALID,917.997,VALID,0,VALID,74.031,VALID,304.811,VALID,22.1608,VALID,76,VALID,1.15547,
2013-02-03, 08:51:04,VALID,918.101,VALID,0,VALID,73.6956,VALID,210.477,VALID,22.2193,VALID,106,VALID,2.36719,
2013-02-03, 08:52:04,VALID,918.411,VALID,0,VALID,74.5113,VALID,351.87,VALID,22.1998,VALID,81,VALID,2.30586,
2013-02-03, 08:53:04,VALID,917.931,VALID,0,VALID,74.0234,VALID,379.052,VALID,22.2388,VALID,102,VALID,1.61055,
2013-02-03, 08:54:04,VALID,917.956,VALID,0,VALID,74.6714,VALID,187.915,VALID,22.2974,VALID,64,VALID,1.00234,
2013-02-03, 08:55:04,VALID,918.011,VALID,0,VALID,73.4745,VALID,257.322,VALID,22.3347,VALID,73,VALID,1.67305,
2013-02-03, 08:56:04,VALID,917.677,VALID,0,VALID,72.8722,VALID,268.603,VALID,22.3364,VALID,134,VALID,2.69453,
2013-02-03, 08:57:04,VALID,917.954,VALID,0,VALID,73.6193,VALID,262.479,VALID,22.3364,VALID,128,VALID,0.9125,
2013-02-03, 08:58:04,VALID,918.117,VALID,0,VALID,74.7857,VALID,349.184,VALID,22.4323,VALID,172,VALID,1.8875,
2013-02-03, 08:59:04,VALID,918.183,VALID,0,VALID,72.8112,VALID,313.836,VALID,22.5299,VALID,158,VALID,0.698828,
2013-02-03, 09:00:04,VALID,918.076,VALID,0,VALID,72.1633,VALID,516.792,VALID,22.647,VALID,98,VALID,1.89766,
2013-02-03, 09:01:04,VALID,918.138,VALID,0,VALID,73.0781,VALID,471.667,VALID,22.647,VALID,124,VALID,1.92305,
2013-02-03, 09:02:04,VALID,918.159,VALID,0,VALID,73.1238,VALID,464.898,VALID,22.7641,VALID,124,VALID,0.951953,
2013-02-03, 09:03:04,VALID,918.071,VALID,0,VALID,71.2408,VALID,303.629,VALID,22.8812,VALID,116,VALID,1.56797,
2013-02-03, 09:04:04,VALID,918.096,VALID,0,VALID,72.2624,VALID,326.084,VALID,22.9202,VALID,197,VALID,0.998047,
2013-02-03, 09:05:04,VALID,918.104,VALID,0,VALID,72.0108,VALID,204.675,VALID,23.0195,VALID,163,VALID,2.52617,
2013-02-03, 09:06:04,VALID,918.082,VALID,0,VALID,71.7821,VALID,187.807,VALID,22.9202,VALID,122,VALID,2.00156,
2013-02-03, 09:07:04,VALID,917.79,VALID,0,VALID,72.8112,VALID,387.325,VALID,22.8421,VALID,99,VALID,1.37461,
2013-02-03, 09:08:04,VALID,918.307,VALID,0,VALID,73.0399,VALID,169.972,VALID,22.8031,VALID,70,VALID,1.88047,
2013-02-03, 09:09:04,VALID,918.086,VALID,0,VALID,73.3678,VALID,160.302,VALID,22.7658,VALID,114,VALID,1.80547,
2013-02-03, 09:10:04,VALID,918.068,VALID,0,VALID,71.3171,VALID,191.568,VALID,22.6292,VALID,132,VALID,2.5125,
2013-02-03, 09:11:04,VALID,918.065,VALID,0,VALID,72.5749,VALID,349.291,VALID,22.6292,VALID,129,VALID,1.29648,
2013-02-03, 09:12:04,VALID,918.05,VALID,0,VALID,72.0413,VALID,186.948,VALID,22.6682,VALID,136,VALID,1.4582,
2013-02-03, 09:13:04,VALID,918.04,VALID,0,VALID,72.4148,VALID,448.244,VALID,22.6682,VALID,119,VALID,1.71602,
2013-02-03, 09:14:04,VALID,916.818,VALID,0,VALID,73.6956,VALID,455.765,VALID,22.7445,VALID,127,VALID,1.14727,
2013-02-03, 09:15:04,VALID,918.014,VALID,0,VALID,73.8709,VALID,431.806,VALID,22.8634,VALID,75,VALID,1.95703,
2013-02-03, 09:16:04,VALID,918.253,VALID,0,VALID,72.7121,VALID,546.875,VALID,22.9415,VALID,120,VALID,2.01055,
2013-02-03, 09:17:04,VALID,917.968,VALID,0,VALID,71.7668,VALID,566.215,VALID,22.9219,VALID,106,VALID,2.43867,
2013-02-03, 09:18:04,VALID,917.547,VALID,0,VALID,72.3386,VALID,550.636,VALID,22.9805,VALID,49,VALID,1.69883,
2013-02-03, 09:19:04,VALID,918.086,VALID,0,VALID,71.7897,VALID,245.718,VALID,23.0195,VALID,115,VALID,1.83555,
2013-02-03, 09:20:04,INVALID,915.037,VALID,0,VALID,72.026,VALID,222.94,VALID,23.1562,VALID,88,VALID,1.36602,
2013-02-03, 09:21:04,VALID,918.004,VALID,0,VALID,73.1238,VALID,567.612,VALID,23.2147,VALID,76,VALID,1.6125,
2013-02-03, 09:22:04,VALID,917.642,VALID,0,VALID,70.974,VALID,427.616,VALID,23.2325,VALID,85,VALID,1.33828,
2013-02-03, 09:23:04,VALID,917.72,VALID,0,VALID,70.5852,VALID,570.298,VALID,23.2911,VALID,103,VALID,2.50352,
2013-02-03, 09:24:04,VALID,916.22,VALID,0,VALID,72.2624,VALID,562.669,VALID,23.3319,VALID,86,VALID,1.63203,
2013-02-03, 09:25:04,VALID,918.138,VALID,0,VALID,71.1265,VALID,588.025,VALID,23.41,VALID,95,VALID,2.47891,
2013-02-03, 09:26:04,VALID,917.97,VALID,0,VALID,69.0072,VALID,632.184,VALID,23.4863,VALID,114,VALID,1.92148,
2013-02-03, 09:27:04,VALID,918.321,VALID,0,VALID,70.5776,VALID,398.069,VALID,23.5253,VALID,114,VALID,1.92852,
2013-02-03, 09:28:04,VALID,918.196,VALID,0,VALID,70.9511,VALID,393.557,VALID,23.4277,VALID,96,VALID,1.74141,
2013-02-03, 09:29:04,VALID,918.335,VALID,0,VALID,72.2547,VALID,663.664,VALID,23.5643,VALID,62,VALID,1.68125,
2013-02-03, 09:30:04,VALID,917.797,VALID,0,VALID,71.4314,VALID,657.432,VALID,23.74,VALID,70,VALID,0.644922,
2013-02-03, 09:31:04,VALID,917.754,VALID,0,VALID,68.1152,VALID,294.174,VALID,23.8181,VALID,83,VALID,2.47578,
2013-02-03, 09:32:04,VALID,918.004,VALID,0,VALID,68.7937,VALID,685.582,VALID,23.662,VALID,131,VALID,2.12461,
2013-02-03, 09:33:04,VALID,917.862,VALID,0,VALID,70.204,VALID,278.917,VALID,23.6424,VALID,107,VALID,1.15273,
2013-02-03, 09:34:04,VALID,917.884,VALID,0,VALID,69.3273,VALID,266.239,VALID,23.7205,VALID,69,VALID,1.88594,
2013-02-03, 09:35:04,VALID,917.973,VALID,0,VALID,66.4457,VALID,277.735,VALID,23.6424,VALID,105,VALID,2.39922,
2013-02-03, 09:36:04,VALID,918.824,VALID,0,VALID,68.7556,VALID,661.3,VALID,23.4472,VALID,108,VALID,3.02187,
2013-02-03, 09:37:04,VALID,918.228,VALID,0,VALID,69.1368,VALID,691.599,VALID,23.4667,VALID,130,VALID,1.79805,
2013-02-03, 09:38:04,VALID,917.931,VALID,0,VALID,70.2117,VALID,394.416,VALID,23.5643,VALID,69,VALID,2.73164,
2013-02-03, 09:39:04,VALID,918.708,VALID,0,VALID,69.8457,VALID,258.289,VALID,23.6229,VALID,110,VALID,1.57187,
2013-02-03, 09:40:04,VALID,918.305,VALID,0,VALID,69.983,VALID,243.999,VALID,23.701,VALID,120,VALID,1.29766,
2013-02-03, 09:41:04,VALID,917.943,VALID,0,VALID,69.9448,VALID,279.24,VALID,23.6034,VALID,52,VALID,3.05586,
2013-02-03, 09:42:04,VALID,917.827,VALID,0,VALID,70.2117,VALID,733.823,VALID,23.4863,VALID,73,VALID,2.43594,
2013-02-03, 09:43:04,VALID,917.604,VALID,0,VALID,67.0403,VALID,683.326,VALID,23.4863,VALID,73,VALID,1.82734,
2013-02-03, 09:44:04,VALID,918.034,VALID,0,VALID,69.2587,VALID,275.479,VALID,23.5235,VALID,57,VALID,1.90664,
2013-02-03, 09:45:04,VALID,918.149,VALID,0,VALID,68.6031,VALID,286.223,VALID,23.6016,VALID,98,VALID,1.35391,
2013-02-03, 09:46:04,VALID,918.312,VALID,0,VALID,70.9206,VALID,305.885,VALID,23.6034,VALID,111,VALID,1.92148,
2013-02-03, 09:47:04,VALID,918.029,VALID,0,VALID,69.5408,VALID,530.115,VALID,23.6424,VALID,46,VALID,2.55234,
2013-02-03, 09:48:04,VALID,918.155,VALID,0,VALID,68.8394,VALID,198.336,VALID,23.6016,VALID,114,VALID,1.66133,
2013-02-03, 09:49:04,VALID,917.868,VALID,0,VALID,67.0556,VALID,187.485,VALID,23.465,VALID,147,VALID,1.47891,
2013-02-03, 09:50:04,VALID,917.839,VALID,0,VALID,69.8381,VALID,198.981,VALID,23.465,VALID,126,VALID,0.484766,
2013-02-03, 09:51:04,INVALID,915.68,VALID,0,VALID,69.2816,VALID,255.71,VALID,23.4277,VALID,91,VALID,1.56992,
2013-02-03, 09:52:04,VALID,918.155,VALID,0,VALID,70.1964,VALID,644.11,VALID,23.3674,VALID,79,VALID,1.22187,
2013-02-03, 09:53:04,VALID,918.337,VALID,0,VALID,70.3794,VALID,269.355,VALID,23.4472,VALID,79,VALID,1.98516,
2013-02-03, 09:54:04,VALID,917.992,VALID,0,VALID,68.1991,VALID,228.85,VALID,23.4259,VALID,66,VALID,1.31523,
2013-02-03, 09:55:04,VALID,917.858,VALID,0,VALID,70.0058,VALID,222.403,VALID,23.4277,VALID,44,VALID,3.91211,
2013-02-03, 09:56:04,VALID,917.881,VALID,0,VALID,69.0224,VALID,291.38,VALID,23.4863,VALID,29,VALID,1.2168,
2013-02-03, 09:57:04,VALID,917.964,VALID,0,VALID,68.6641,VALID,255.173,VALID,23.5839,VALID,49,VALID,1.82344,
2013-02-03, 09:58:04,VALID,917.961,VALID,0,VALID,69.861,VALID,229.709,VALID,23.5839,VALID,1,VALID,1.9918,
2013-02-03, 09:59:04,VALID,918.156,VALID,0,VALID,70.1202,VALID,229.279,VALID,23.6034,VALID,54,VALID,1.65156,
2013-02-03, 10:00:04,VALID,918.316,VALID,0,VALID,71.8659,VALID,251.412,VALID,23.5448,VALID,48,VALID,2.53437,
2013-02-03, 10:01:04,VALID,918.004,VALID,0,VALID,73.6574,VALID,487.031,VALID,23.4845,VALID,51,VALID,1.69609,
2013-02-03, 10:02:04,VALID,917.952,VALID,0,VALID,70.9511,VALID,266.991,VALID,23.465,VALID,64,VALID,1.88594,
2013-02-03, 10:03:04,VALID,918.104,VALID,0,VALID,71.6754,VALID,248.511,VALID,23.4454,VALID,102,VALID,1.12109,
2013-02-03, 10:04:04,VALID,918.158,VALID,0,VALID,70.8215,VALID,585.554,VALID,23.4064,VALID,106,VALID,1.25039,
2013-02-03, 10:05:04,VALID,918.114,VALID,0,VALID,71.5381,VALID,301.05,VALID,23.5643,VALID,78,VALID,1.83828,
2013-02-03, 10:06:04,VALID,918.001,VALID,0,VALID,71.6525,VALID,464.468,VALID,23.6406,VALID,88,VALID,1.59453,
2013-02-03, 10:07:04,VALID,918.009,VALID,0,VALID,70.6843,VALID,237.123,VALID,23.6992,VALID,103,VALID,1.55156,
2013-02-03, 10:08:04,VALID,917.977,VALID,0,VALID,69.9753,VALID,248.189,VALID,23.6797,VALID,95,VALID,1.9332,
2013-02-03, 10:09:04,VALID,918.008,VALID,0,VALID,69.5103,VALID,552.247,VALID,23.6424,VALID,85,VALID,1.90859,
2013-02-03, 10:10:04,VALID,917.887,VALID,0,VALID,70.9588,VALID,294.389,VALID,23.6797,VALID,104,VALID,1.53086,
2013-02-03, 10:11:04,VALID,918.008,VALID,0,VALID,68.8166,VALID,273.223,VALID,23.701,VALID,98,VALID,2.75859,
2013-02-03, 10:12:04,VALID,917.932,VALID,0,VALID,67.5968,VALID,506.8,VALID,23.6815,VALID,70,VALID,3.19688,
2013-02-03, 10:13:04,VALID,917.975,VALID,0,VALID,69.8534,VALID,360.035,VALID,23.6992,VALID,102,VALID,3.21641,
2013-02-03, 10:14:04,VALID,916.429,VALID,0,VALID,67.9475,VALID,721.575,VALID,23.7596,VALID,124,VALID,2.06445,
2013-02-03, 10:15:04,VALID,917.978,VALID,0,VALID,69.03,VALID,709.649,VALID,23.953,VALID,95,VALID,0.328125,
2013-02-03, 10:16:04,VALID,917.911,VALID,0,VALID,69.3502,VALID,324.58,VALID,24.2458,VALID,90,VALID,1.00898,
2013-02-03, 10:17:04,VALID,917.843,VALID,0,VALID,67.8484,VALID,228.85,VALID,24.4429,VALID,49,VALID,2.01914,
2013-02-03, 10:18:04,VALID,917.946,VALID,0,VALID,66.2551,VALID,263.768,VALID,24.4216,VALID,137,VALID,2.525,
2013-02-03, 10:19:04,VALID,917.876,VALID,0,VALID,66.1255,VALID,298.042,VALID,24.1891,VALID,131,VALID,3.0957,
2013-02-03, 10:20:04,VALID,917.921,VALID,0,VALID,66.7811,VALID,494.552,VALID,23.992,VALID,130,VALID,1.91367,
2013-02-03, 10:21:04,VALID,917.935,VALID,0,VALID,67.7188,VALID,291.273,VALID,23.9139,VALID,128,VALID,3.27852,
2013-02-03, 10:22:04,VALID,917.977,VALID,0,VALID,67.917,VALID,384.424,VALID,23.8767,VALID,139,VALID,1.38516,
2013-02-03, 10:23:04,VALID,917.927,VALID,0,VALID,69.556,VALID,689.665,VALID,23.8944,VALID,99,VALID,1.78672,
2013-02-03, 10:24:04,VALID,917.814,VALID,0,VALID,68.9919,VALID,234.974,VALID,23.953,VALID,77,VALID,2.71719,
2013-02-03, 10:25:04,VALID,917.817,VALID,0,VALID,68.4354,VALID,263.231,VALID,23.992,VALID,95,VALID,1.75312,
2013-02-03, 10:26:04,VALID,917.788,VALID,0,VALID,68.8318,VALID,239.164,VALID,23.953,VALID,102,VALID,2.05,
2013-02-03, 10:27:04,VALID,917.952,VALID,0,VALID,66.4533,VALID,263.231,VALID,23.9158,VALID,68,VALID,3.25938,
2013-02-03, 10:28:04,VALID,917.8,VALID,0,VALID,67.7874,VALID,312.869,VALID,23.7773,VALID,44,VALID,3.61172,
2013-02-03, 10:29:04,VALID,917.77,VALID,0,VALID,67.2919,VALID,236.8,VALID,23.7791,VALID,90,VALID,1.13359,
2013-02-03, 10:30:04,VALID,916.696,VALID,0,VALID,66.4838,VALID,650.019,VALID,23.7382,VALID,101,VALID,1.50156,
2013-02-03, 10:31:04,VALID,917.695,VALID,0,VALID,69.983,VALID,311.794,VALID,23.8181,VALID,74,VALID,2.50156,
2013-02-03, 10:32:04,VALID,917.802,VALID,0,VALID,69.8457,VALID,513.676,VALID,23.9335,VALID,72,VALID,1.76719,
2013-02-03, 10:33:04,VALID,917.805,VALID,0,VALID,68.2372,VALID,388.937,VALID,24.0701,VALID,79,VALID,2.17422,
2013-02-03, 10:34:04,VALID,917.727,VALID,0,VALID,68.1076,VALID,320.604,VALID,24.1482,VALID,121,VALID,2.28789,
2013-02-03, 10:35:04,VALID,917.709,VALID,0,VALID,66.1255,VALID,226.916,VALID,24.0896,VALID,126,VALID,2.50078,
2013-02-03, 10:36:04,VALID,917.639,VALID,0,VALID,64.6771,VALID,206.824,VALID,24.0329,VALID,93,VALID,2.06992,
2013-02-03, 10:37:04,VALID,917.714,VALID,0,VALID,67.2157,VALID,228.527,VALID,23.953,VALID,90,VALID,1.45977,
2013-02-03, 10:38:04,VALID,917.716,VALID,0,VALID,68.161,VALID,294.604,VALID,23.9548,VALID,48,VALID,3.15273,
2013-02-03, 10:39:04,VALID,917.991,VALID,0,VALID,68.1686,VALID,303.091,VALID,23.9548,VALID,26,VALID,2.28398,
2013-02-03, 10:40:04,VALID,917.645,VALID,0,VALID,67.9475,VALID,245.61,VALID,24.0701,VALID,48,VALID,2.38984,
2013-02-03, 10:41:04,VALID,917.633,VALID,0,VALID,66.6439,VALID,306.422,VALID,24.0878,VALID,47,VALID,2.60586,
2013-02-03, 10:42:04,VALID,917.61,VALID,0,VALID,66.0874,VALID,262.586,VALID,24.1482,VALID,15,VALID,4.1707,
2013-02-03, 10:43:04,VALID,917.695,VALID,0,VALID,67.0479,VALID,308.678,VALID,24.2458,VALID,88,VALID,0.659375,
2013-02-03, 10:44:04,VALID,917.671,VALID,0,VALID,65.6757,VALID,329.092,VALID,24.2654,VALID,124,VALID,1.68203,
2013-02-03, 10:45:04,VALID,917.634,VALID,0,VALID,66.8421,VALID,291.38,VALID,24.3239,VALID,37,VALID,1.89844,
2013-02-03, 10:46:04,VALID,917.645,VALID,0,VALID,66.3542,VALID,312.654,VALID,24.3044,VALID,84,VALID,1.63789,
2013-02-03, 10:47:04,VALID,917.56,VALID,0,VALID,65.5995,VALID,387.54,VALID,24.3435,VALID,88,VALID,2.15547,
2013-02-03, 10:48:04,VALID,917.507,VALID,0,VALID,65.7291,VALID,240.024,VALID,24.3435,VALID,50,VALID,2.57148,
2013-02-03, 10:49:04,VALID,917.56,VALID,0,VALID,67.5587,VALID,220.684,VALID,24.3239,VALID,57,VALID,2.01289,
2013-02-03, 10:50:04,VALID,917.581,VALID,0,VALID,67.8027,VALID,233.255,VALID,24.3044,VALID,50,VALID,2.5918,
2013-02-03, 10:51:04,VALID,917.589,VALID,0,VALID,64.334,VALID,328.662,VALID,24.2086,VALID,67,VALID,3.37109,
2013-02-03, 10:52:04,VALID,917.482,VALID,0,VALID,66.4533,VALID,406.45,VALID,24.1482,VALID,75,VALID,2.19648,
2013-02-03, 10:53:04,VALID,917.507,VALID,0,VALID,66.2246,VALID,676.664,VALID,24.1287,VALID,85,VALID,1.5918,
2013-02-03, 10:54:04,VALID,917.539,VALID,0,VALID,66.0874,VALID,304.596,VALID,24.2068,VALID,37,VALID,1.69102,
2013-02-03, 10:55:04,VALID,917.62,VALID,0,VALID,66.4152,VALID,288.479,VALID,24.3044,VALID,24,VALID,2.47109,
2013-02-03, 10:56:04,VALID,917.551,VALID,0,VALID,67.5053,VALID,312.009,VALID,24.4039,VALID,23,VALID,2.51602,
2013-02-03, 10:57:04,VALID,917.728,VALID,0,VALID,66.4076,VALID,306.315,VALID,24.4039,VALID,56,VALID,2.04805,
2013-02-03, 10:58:04,VALID,917.212,VALID,0,VALID,67.9704,VALID,312.117,VALID,24.3825,VALID,43,VALID,1.17148,
2013-02-03, 10:59:04,VALID,917.521,VALID,0,VALID,66.7659,VALID,898.315,VALID,24.4997,VALID,60,VALID,2.27891,
2013-02-03, 11:00:04,VALID,917.521,VALID,0,VALID,68.6717,VALID,892.729,VALID,24.6168,VALID,58,VALID,2.34766,
2013-02-03, 11:01:04,VALID,917.484,VALID,0,VALID,64.6771,VALID,275.587,VALID,24.7926,VALID,53,VALID,1.79414,
2013-02-03, 11:02:04,VALID,917.476,VALID,0,VALID,64.3874,VALID,228.85,VALID,24.7907,VALID,96,VALID,1.84922,
2013-02-03, 11:03:04,VALID,917.674,VALID,0,VALID,64.3569,VALID,295.571,VALID,24.734,VALID,77,VALID,2.42305,
2013-02-03, 11:04:04,VALID,917.295,VALID,0,VALID,68.6107,VALID,402.582,VALID,24.7144,VALID,57,VALID,1.74883,
2013-02-03, 11:05:04,VALID,917.267,VALID,0,VALID,63.5945,VALID,475.427,VALID,24.9507,VALID,68,VALID,2.01055,
2013-02-03, 11:06:04,VALID,917.268,VALID,0,VALID,64.8753,VALID,887.249,VALID,25.0288,VALID,77,VALID,2.84258,
2013-02-03, 11:07:04,VALID,917.421,VALID,0,VALID,67.3986,VALID,274.512,VALID,24.9292,VALID,75,VALID,2.71875,
2013-02-03, 11:08:04,VALID,917.353,VALID,0,VALID,66.3618,VALID,224.445,VALID,24.8316,VALID,54,VALID,2.54766,
2013-02-03, 11:09:04,VALID,917.403,VALID,0,VALID,66.8192,VALID,284.504,VALID,24.6363,VALID,73,VALID,2.98594,
2013-02-03, 11:10:04,VALID,917.304,VALID,0,VALID,65.4165,VALID,311.042,VALID,24.4197,VALID,73,VALID,5.26016,
2013-02-03, 11:11:04,VALID,917.22,VALID,0,VALID,65.386,VALID,744.245,VALID,24.363,VALID,51,VALID,4.19063,
2013-02-03, 11:12:04,VALID,917.75,VALID,0,VALID,67.2462,VALID,596.191,VALID,24.5582,VALID,24,VALID,4.20664,
2013-02-03, 11:13:04,VALID,917.259,VALID,0,VALID,64.1968,VALID,693.533,VALID,24.6949,VALID,16,VALID,3.20664,
2013-02-03, 11:14:04,VALID,917.29,VALID,0,VALID,66.7201,VALID,631.861,VALID,24.8492,VALID,44,VALID,2.52617,
2013-02-03, 11:15:04,VALID,917.29,VALID,0,VALID,65.8511,VALID,752.948,VALID,25.0464,VALID,39,VALID,1.64883,
2013-02-03, 11:16:04,VALID,917.291,VALID,0,VALID,64.1892,VALID,869.199,VALID,25.2593,VALID,108,VALID,1.76797,
2013-02-03, 11:17:04,VALID,917.2,VALID,0,VALID,64.3569,VALID,840.942,VALID,25.2007,VALID,107,VALID,2.51016,
2013-02-03, 11:18:04,VALID,917.149,VALID,0,VALID,64.5093,VALID,253.131,VALID,25.4175,VALID,156,VALID,1.80273,
2013-02-03, 11:19:04,VALID,917.201,VALID,0,VALID,67.5511,VALID,886.497,VALID,25.689,VALID,33,VALID,1.85664,
2013-02-03, 11:20:04,VALID,917.19,VALID,0,VALID,65.3174,VALID,864.794,VALID,25.9058,VALID,102,VALID,1.67031,
2013-02-03, 11:21:04,VALID,917.141,VALID,0,VALID,64.1739,VALID,868.769,VALID,26.021,VALID,70,VALID,2.80352,
2013-02-03, 11:22:04,VALID,917.086,VALID,0,VALID,64.7838,VALID,867.802,VALID,25.9234,VALID,51,VALID,3.86055,
2013-02-03, 11:23:04,VALID,917.111,VALID,0,VALID,64.3721,VALID,849.215,VALID,25.8667,VALID,39,VALID,2.95391,
2013-02-03, 11:24:04,VALID,917.029,VALID,0,VALID,60.812,VALID,876.183,VALID,25.7866,VALID,21,VALID,2.56914,
2013-02-03, 11:25:04,VALID,917.069,VALID,0,VALID,63.5488,VALID,792.916,VALID,25.8081,VALID,74,VALID,2.16445,
2013-02-03, 11:26:04,VALID,917.019,VALID,0,VALID,63.3658,VALID,887.894,VALID,25.7671,VALID,61,VALID,1.70391,
2013-02-03, 11:27:04,VALID,917.013,VALID,0,VALID,66.3542,VALID,880.05,VALID,25.8863,VALID,44,VALID,2.14961,
2013-02-03, 11:28:04,VALID,917.035,VALID,0,VALID,62.2299,VALID,864.686,VALID,26.1988,VALID,2,VALID,1.71211,
2013-02-03, 11:29:04,VALID,916.948,VALID,0,VALID,60.9111,VALID,853.083,VALID,26.5525,VALID,127,VALID,0.905078,
2013-02-03, 11:30:04,VALID,916.94,VALID,0,VALID,60.4842,VALID,863.397,VALID,26.4743,VALID,104,VALID,1.70703,
2013-02-03, 11:31:04,VALID,916.913,VALID,0,VALID,60.2021,VALID,884.67,VALID,26.277,VALID,114,VALID,0.638281,
2013-02-03, 11:32:04,VALID,916.908,VALID,0,VALID,62.9542,VALID,863.612,VALID,26.4137,VALID,85,VALID,2.18828,
2013-02-03, 11:33:04,VALID,916.986,VALID,0,VALID,61.0254,VALID,693.533,VALID,26.314,VALID,90,VALID,2.91367,
2013-02-03, 11:34:04,VALID,916.892,VALID,0,VALID,62.1308,VALID,907.233,VALID,26.1617,VALID,62,VALID,4.03438,
2013-02-03, 11:35:04,VALID,918.662,VALID,0,VALID,59.516,VALID,258.396,VALID,25.8863,VALID,112,VALID,3.21133,
2013-02-03, 11:36:04,VALID,916.913,VALID,0,VALID,62.4815,VALID,906.051,VALID,25.8081,VALID,83,VALID,3.25781,
2013-02-03, 11:37:04,VALID,916.853,VALID,0,VALID,61.2313,VALID,901.002,VALID,25.7691,VALID,61,VALID,1.81641,
2013-02-03, 11:38:04,VALID,916.808,VALID,0,VALID,60.8577,VALID,902.506,VALID,25.8081,VALID,33,VALID,2.18008,
2013-02-03, 11:39:04,VALID,916.781,VALID,0,VALID,60.8806,VALID,889.505,VALID,25.9644,VALID,34,VALID,1.0375,
2013-02-03, 11:40:04,VALID,916.832,VALID,0,VALID,60.8349,VALID,884.348,VALID,26.0816,VALID,75,VALID,2.73828,
2013-02-03, 11:41:04,VALID,916.825,VALID,0,VALID,63.5488,VALID,299.976,VALID,26.023,VALID,85,VALID,3.05586,
2013-02-03, 11:42:04,VALID,917.22,VALID,0,VALID,63.221,VALID,876.075,VALID,26.1793,VALID,137,VALID,2.61562,
2013-02-03, 11:43:04,VALID,916.999,VALID,0,VALID,59.6685,VALID,876.505,VALID,26.277,VALID,82,VALID,2.48789,
2013-02-03, 11:44:04,VALID,916.658,VALID,0,VALID,64.5322,VALID,888.323,VALID,26.316,VALID,81,VALID,2.12539,
2013-02-03, 11:45:04,VALID,915.206,VALID,0,VALID,60.69,VALID,899.497,VALID,26.2164,VALID,51,VALID,3.36484,
2013-02-03, 11:46:04,VALID,916.74,VALID,0,VALID,60.5528,VALID,886.604,VALID,26.1988,VALID,111,VALID,3.66484,
2013-02-03, 11:47:04,VALID,916.681,VALID,0,VALID,61.0026,VALID,877.364,VALID,26.1773,VALID,97,VALID,2.41289,
2013-02-03, 11:48:04,VALID,916.717,VALID,0,VALID,60.2631,VALID,884.026,VALID,26.1187,VALID,79,VALID,3.64297,
2013-02-03, 11:49:04,VALID,916.684,VALID,0,VALID,60.0344,VALID,878.654,VALID,26.0015,VALID,105,VALID,3.77539,
2013-02-03, 11:50:04,VALID,916.686,VALID,0,VALID,60.0954,VALID,876.505,VALID,26.1011,VALID,94,VALID,3.01797,