                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 00:10,   53.3,  999.0,   41.9,   50.7,   50.8,   48.8,  999.0,   44.9,   40.4,   37.1,   36.2,   40.7,   46.8,   50.2,   50.9,   49.6,   53.1,   54.3,   53.0,   52.6,   53.2,   53.1,   52.8,   50.7,   48.6,   45.7,   43.8,   42.6,   40.7,   38.6,   39.1,   38.4,   37.2,   36.2,   35.6,   34.0,   33.0,   33.1,   31.9,   33.0,   30.4,   30.5,   29.2,   29.5,   27.0,   27.9
2000/04/26 00:20,   53.6,  999.0,   41.2,   53.9,   55.4,   51.8,   46.7,   41.2,   42.5,   41.0,   37.9,   54.8,   57.0,   57.2,   55.3,   52.9,   53.3,   53.1,   53.3,   53.4,   54.0,   53.7,   54.4,   53.6,   52.2,   49.1,   47.8,   47.0,   46.6,   45.8,   45.4,   45.1,   43.9,   43.4,   42.2,   41.9,   41.4,   40.4,   37.6,   36.3,   34.0,   34.7,   33.0,   32.1,   27.8,   29.2
2000/04/26 00:30,   56.4,   50.4,   54.9,   53.5,   49.7,  999.0,   41.0,   43.1,   46.1,   49.0,   53.6,   56.1,   56.3,   54.8,   53.8,   55.2,   57.4,   57.5,   57.5,   56.7,   54.9,   53.7,   53.5,   52.3,   51.5,   50.6,   49.6,   48.5,   47.8,   47.3,   46.5,   44.8,   42.1,   40.8,   38.9,   38.8,   38.2,   37.7,   36.7,   36.1,   35.3,   33.1,   31.7,   29.3,   26.1,   25.5
2000/04/26 00:40,  999.0,   45.8,   46.0,   42.2,   46.9,   47.6,   46.3,   48.4,   47.8,   50.2,   51.0,   49.7,   50.2,   47.2,   44.7,   43.9,   48.1,   52.8,   54.3,   56.0,   55.5,   54.0,   52.3,   50.9,   47.2,   44.2,   43.0,   42.8,   42.6,   43.1,   43.4,   43.8,   41.5,   40.4,   37.3,   35.9,   34.4,   32.3,   33.3,   34.4,   36.6,   35.0,   30.3,   31.2,  999.0,  999.0
2000/04/26 00:50,   51.3,   48.2,   53.2,   50.5,   50.8,   44.1,   49.9,   46.5,   46.7,   50.5,   54.2,   55.3,   56.7,   52.1,   47.4,   48.8,   49.0,   51.9,   52.7,   51.4,   50.2,   47.1,   45.0,   44.0,   42.2,   38.0,   40.6,   37.7,   43.0,   37.3,   35.3,   34.0,   33.7,   31.2,   29.8,   29.4,   28.3,   25.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 01:00,   56.2,   48.4,   47.1,   48.3,   45.0,   54.4,   56.1,   48.0,   51.0,   57.9,   58.2,   57.8,   56.5,   51.6,   45.7,   43.4,   44.5,   43.6,   44.7,   42.4,   39.2,   40.5,   36.8,   36.0,   30.3,   27.1,   25.3,   24.7,   25.6,   29.8,   34.8,   36.1,   35.7,   34.1,   31.9,   30.1,   28.9,   28.4,   24.7,  999.0,   24.0,  999.0,   26.3,   26.0,   26.9,   26.7
2000/04/26 01:10,   51.9,   40.2,   46.0,   53.9,   39.6,   49.4,   49.5,   43.3,   42.1,   48.2,   50.8,   49.4,   44.7,   39.8,   38.0,   37.4,   35.1,   34.4,   30.7,   29.9,   28.4,   29.1,   28.2,   27.8,   25.7,   22.4,   29.2,   30.8,   34.7,   38.4,   39.6,   38.4,   35.9,   33.6,   32.1,   29.6,   28.6,   28.1,   25.2,   25.4,   25.7,   25.8,   26.9,   26.2,   25.6,   27.2
2000/04/26 01:20,   49.5,   45.8,   42.8,   41.8,   44.8,   45.1,   43.2,   44.9,   41.5,   42.0,   41.7,   40.5,   41.8,   41.2,   42.1,   43.7,   43.1,   42.2,   40.9,   40.0,   40.3,   40.3,   39.6,   37.2,   35.8,   36.2,   39.4,   39.1,   40.2,   40.4,   39.7,   38.1,   36.7,   35.6,   34.3,   33.1,   30.9,   28.1,   26.0,   24.7,   25.1,   26.4,   26.4,   25.8,   26.6,   25.2
2000/04/26 01:30,   44.4,   49.8,   50.1,   44.8,   44.4,   43.2,   43.5,   43.2,   44.7,   38.9,   45.6,   49.8,   45.5,   63.6,   59.9,   58.7,   55.2,   54.2,   53.6,   52.9,   51.8,   50.2,   49.8,   48.8,   48.3,   48.0,   47.6,   46.3,   46.1,   45.1,   43.5,   42.0,   40.2,   38.8,   37.1,   35.1,   32.6,   30.5,   28.9,   28.0,   28.5,   28.0,   27.4,   26.5,   27.7,   27.2
2000/04/26 01:40,   57.8,   50.5,  999.0,   52.5,   45.0,   46.4,   44.3,   45.2,   41.4,   55.6,   63.2,   65.1,   65.7,   63.5,   59.7,   56.0,   52.6,   50.5,   46.5,   43.6,   38.7,   38.6,   39.7,   43.5,   45.9,   46.8,   47.6,   47.1,   47.0,   45.8,   44.5,   43.0,   41.4,   40.3,   39.2,   37.4,   35.9,   34.3,   33.3,   32.7,   32.0,   30.6,   29.0,   26.6,   27.5,   25.8
2000/04/26 01:50,  999.0,   47.3,   43.8,   51.2,   60.4,   46.4,   54.0,   52.4,   51.6,   58.1,   61.7,   63.4,   62.9,   61.4,   58.2,   54.5,   49.6,   48.9,   48.1,   48.1,   49.0,   48.3,   47.7,   47.2,   47.8,   47.9,   48.2,   47.8,   47.3,   45.8,   44.7,   43.6,   42.4,   41.4,   40.4,   38.9,   36.9,   36.2,   35.5,   34.3,   33.5,   34.0,   33.8,   33.0,   30.7,   27.2
2000/04/26 02:00,   61.5,   48.4,   47.2,   43.1,   42.5,   41.6,   48.2,  999.0,   57.5,   60.2,   61.1,   62.8,   62.2,   60.4,   58.8,   57.2,   56.1,   55.5,   55.6,   55.4,   54.8,   54.6,   53.6,   52.5,   51.7,   49.9,   48.1,   47.1,   46.3,   45.7,   44.5,   43.4,   42.3,   41.1,   39.7,   37.7,   35.8,   34.5,   32.1,   31.3,   30.4,   29.9,   29.0,   28.3,   26.7,   27.5
2000/04/26 02:10,   58.3,   51.6,   46.6,  999.0,   43.1,   49.7,   51.8,  999.0,   59.7,   61.4,   63.4,   64.2,   63.7,   63.9,   63.2,   62.5,   61.0,   58.4,   56.3,   52.0,   50.1,   49.7,   49.9,   49.6,   49.3,   48.6,   47.4,   46.5,   44.7,   42.2,   40.5,   38.2,   36.9,   35.6,   35.2,   33.5,   33.6,   33.6,   32.8,   31.7,   31.1,   29.5,   28.0,   26.5,   27.1,  999.0
2000/04/26 02:20,   55.0,   53.8,  999.0,   48.8,   44.3,   48.9,   48.2,   54.6,   62.3,   65.4,   65.4,   65.3,   64.6,   64.0,   63.1,   61.4,   58.6,   55.7,   54.1,   52.4,   50.7,   49.5,   48.9,   48.5,   48.0,   47.5,   46.4,   45.6,   43.5,   41.6,   39.8,   38.7,   38.1,   37.6,   36.6,   34.6,   33.8,   32.6,   31.9,   30.0,   28.5,   27.7,   27.1,   24.5,   24.6,  999.0
2000/04/26 02:30,   54.8,   60.0,  999.0,   51.7,   49.2,   49.0,   53.9,   60.9,   65.9,   67.1,   67.5,   66.7,   66.3,   67.5,   63.7,   61.2,   60.4,   59.6,   58.6,   58.6,   57.0,   56.6,   54.6,   53.5,   51.8,   49.8,   49.7,   47.8,   46.0,   43.7,   41.1,   39.3,   38.3,   38.0,   36.9,   35.5,   35.0,   34.0,   31.1,   29.5,   28.7,   27.9,   27.2,   27.0,   26.5,   25.1
2000/04/26 02:40,   58.7,   62.4,   58.2,   60.5,   61.8,   65.8,   65.8,   68.9,   70.3,   70.1,   69.2,  999.0,   68.7,   67.1,   67.9,   68.2,   61.3,   56.7,   56.5,   57.4,   60.9,   59.0,   59.6,   57.0,   58.4,   57.6,   53.4,   48.2,   45.5,   45.1,   43.9,   42.0,   40.7,   39.4,   37.0,   34.3,   32.2,   30.8,   28.8,   28.0,   26.9,   23.3,  999.0,  999.0,  999.0,  999.0
2000/04/26 02:50,   57.1,   58.1,   58.6,   59.5,   60.3,   66.7,   66.3,   69.5,   72.3,   69.2,   67.2,   65.3,   64.1,   63.8,   64.4,   65.6,   64.2,   62.4,   59.4,   59.1,   58.3,   57.7,   57.0,   56.1,   55.3,   53.3,   51.8,   50.1,   48.8,   47.6,   46.5,   45.0,   43.6,   41.5,   39.4,   38.3,   36.6,   35.4,   33.0,   29.6,   27.0,   28.1,   26.9,   25.7,   26.2,   23.6
2000/04/26 03:00,   54.7,   62.5,   64.2,   64.9,   65.5,   72.1,   67.1,   67.7,   67.9,   67.3,   66.5,   66.5,   63.8,   64.0,   63.9,   62.3,   59.1,   56.5,   55.7,   55.2,   55.6,   56.1,   60.5,   52.8,   55.2,   54.4,   52.7,   50.7,   49.3,   47.5,   45.8,   44.3,   42.8,   40.8,   40.1,   39.1,   37.4,   35.5,   33.4,   32.5,   30.9,   30.5,   29.4,   28.5,   26.9,   23.7
2000/04/26 03:10,   69.4,   70.5,   71.1,   70.0,   71.6,   78.6,   77.2,   74.6,   73.6,   72.8,   71.8,   65.8,   63.2,   58.2,   56.1,   56.1,   55.2,   54.9,   54.7,   53.8,   53.1,   52.5,   51.5,   51.8,   52.2,   51.3,   49.7,   48.2,   46.8,   45.7,   44.2,   42.6,   41.5,   39.6,   36.8,   34.5,   33.2,   32.8,   33.3,   33.5,   32.8,   30.8,   30.3,   28.0,   26.9,   29.0
2000/04/26 03:20,   73.4,   72.8,   73.1,   72.8,   74.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   62.8,   60.6,   59.8,   60.3,   60.7,   60.9,   60.2,   60.3,   56.7,   56.2,   53.9,   52.4,   52.5,   54.2,   52.7,   52.1,   49.4,   47.4,   46.0,   43.8,   42.0,   40.2,   38.6,   38.1,   37.5,   36.1,   34.0,   33.5,   32.4,   30.6,   29.1,   27.7,   27.4,   27.9,   28.9
2000/04/26 03:30,   70.5,   70.0,   70.8,   71.0,   73.9,   83.7,   75.9,   74.1,   68.6,  999.0,   63.9,   63.7,   63.3,   62.7,   60.6,   61.2,   59.8,   57.8,   59.4,   60.0,   57.1,   56.5,   55.7,   55.5,   54.7,   52.1,   49.3,   46.6,   45.5,   44.2,   43.3,   42.4,   41.5,   40.5,   39.2,   38.1,   36.7,   34.5,   32.8,   31.8,   30.8,   30.6,   29.4,   27.8,   26.2,   25.1
2000/04/26 03:40,   71.4,   70.9,   71.0,   71.0,   73.7,  999.0,   69.4,   69.1,   66.7,   66.2,   65.6,   63.9,   62.8,   61.5,   60.0,   59.8,   59.3,   58.2,   57.6,   55.7,   55.7,   55.4,   53.6,   54.7,   55.3,   53.7,   51.7,   49.6,   48.4,   46.5,   44.9,   43.5,   41.5,   39.7,   39.1,   38.4,   36.9,   34.7,   34.6,   34.5,   35.0,   33.4,   32.7,   30.7,   31.0,   28.4
2000/04/26 03:50,   72.4,   71.0,   70.5,   69.9,   71.1,   77.3,   69.3,  999.0,   68.1,   67.6,   66.9,   66.8,   63.7,   64.6,   61.2,   61.6,   59.0,   57.9,   56.9,   56.3,   55.2,   56.8,   56.6,   54.8,   53.9,   52.7,   51.3,   49.5,   48.0,   46.9,   45.8,   44.8,   43.8,   42.3,   41.6,   40.6,   40.0,   39.6,   39.3,   38.2,   37.4,   35.3,   36.3,   35.1,   32.4,   30.6
2000/04/26 04:00,   69.4,   69.1,   67.8,   66.9,   68.4,   73.8,  999.0,   68.4,   68.0,   67.0,   65.4,  999.0,   63.6,   62.0,   60.9,   59.4,   58.8,  999.0,   57.3,   57.1,   57.1,   56.8,   55.1,   53.3,   52.6,   51.1,   50.3,   49.4,   48.1,   46.9,   46.2,   45.1,   44.7,   44.3,   43.8,   43.1,   42.3,   41.1,   39.9,   38.9,   38.0,   37.2,   33.9,   34.5,   33.2,   33.5
2000/04/26 04:10,   66.4,   65.9,   65.8,   65.7,   67.0,   71.6,   67.6,   65.6,   66.0,   64.5,   63.6,   66.0,   63.5,   63.3,   62.7,   61.4,   58.8,   58.6,   57.7,   57.6,   57.4,   57.6,   54.6,  999.0,   53.4,   51.9,   49.8,   48.7,   46.6,   45.0,   43.5,   42.5,   41.5,   41.2,   41.0,   40.2,   38.9,   38.1,   38.2,   37.6,   36.8,   37.0,   37.4,   32.8,   36.0,   35.4
2000/04/26 04:20,   66.0,   64.5,   64.2,   61.9,   63.9,   66.7,   66.5,   66.3,   66.0,   65.3,   66.5,   65.4,   60.6,   63.8,   62.5,   61.3,   60.1,   59.3,   58.3,   56.7,   57.1,   54.8,   53.2,   52.0,  999.0,   51.5,   47.9,   46.2,   45.1,   44.2,   44.2,   44.4,   43.9,   43.0,   41.8,   41.1,   40.4,   39.9,   39.7,   39.1,   38.0,   36.0,   33.5,   31.5,   30.3,   30.6
2000/04/26 04:30,   69.0,   68.2,   67.7,   66.3,   66.4,   66.8,   66.1,   68.2,   68.4,   68.9,   68.1,   67.1,   63.4,   64.0,   61.1,  999.0,  999.0,  999.0,  999.0,   53.2,   53.2,   51.3,   49.8,   48.6,   47.6,   47.4,   46.6,   46.3,   46.4,   46.3,   46.3,   45.9,   45.5,   45.1,   44.5,   43.9,   43.1,   42.1,   41.0,   39.9,   37.0,   35.5,   33.7,   31.9,   29.7,   27.4
2000/04/26 04:40,   71.6,   71.8,   72.0,   71.7,   73.8,  999.0,   71.2,   70.6,   69.5,   67.7,   65.3,   64.2,   63.0,   61.7,   59.6,   56.9,  999.0,   53.5,   53.5,   51.6,   50.5,   50.4,   49.6,   49.3,   48.9,   48.5,   48.3,   47.8,   47.0,   45.5,   44.6,   44.0,   42.8,   42.0,   40.2,   39.5,   38.7,   37.9,   37.7,   36.8,   33.9,   32.5,   32.8,   30.7,   26.9,   26.5
2000/04/26 04:50,   74.0,   73.9,   73.7,   73.1,   75.1,   76.5,   68.1,   66.1,   65.6,   64.6,   64.4,   62.7,   61.8,   59.2,   56.5,  999.0,  999.0,  999.0,   51.6,   51.8,   50.8,   51.1,   50.2,  999.0,   48.5,   48.0,   45.3,   43.6,   43.0,   41.7,   41.0,   40.0,   39.7,   38.7,   38.0,   37.9,   37.3,   36.9,   35.2,   33.6,   30.0,   30.4,   29.3,   27.4,   25.2,   24.9
2000/04/26 05:00,   71.8,   71.3,   70.8,   70.3,   72.3,   75.0,   66.9,  999.0,   61.1,   59.8,   59.8,   58.8,   58.1,   56.7,   56.3,   55.2,   53.7,   50.4,   49.0,   50.0,   48.3,   48.2,   46.8,   44.5,   43.8,   44.2,   45.1,   46.9,   47.6,   47.3,   45.5,   43.6,   41.8,   40.3,   38.8,   38.4,   38.1,   35.5,   33.4,   29.8,   29.5,   27.1,   26.7,  999.0,   29.5,   23.1
2000/04/26 05:10,   71.5,   71.0,   70.7,   70.0,   73.3,   68.6,   63.7,   62.7,   61.5,   61.0,   59.6,   59.7,   58.5,   55.9,   54.7,   52.3,   49.0,   45.6,   44.4,   44.8,   44.4,   46.1,   46.4,   44.9,   49.5,   49.5,   49.4,   47.9,   46.8,   45.6,   44.0,   42.6,   42.4,   41.7,   40.4,   39.0,   37.0,   35.0,   32.3,   29.6,   27.7,   27.8,   27.8,   26.4,   28.0,   26.2
2000/04/26 05:20,   69.3,   69.4,   68.7,   67.8,   73.4,   65.3,   63.3,   62.0,   60.4,   59.9,   57.6,   55.8,   53.8,   50.4,   49.9,   46.4,   45.2,   48.1,   47.0,  999.0,   50.3,   50.3,   49.5,   51.1,   50.8,   49.6,   47.3,   45.6,   44.2,   42.6,   41.1,   40.2,   39.5,   39.1,   38.9,   37.7,   36.2,   34.6,   32.9,   32.3,   31.2,   29.9,   28.6,   27.5,   26.9,   27.4
2000/04/26 05:30,   63.9,   64.1,   63.9,   63.7,   67.7,   65.0,   61.5,   60.5,   60.9,   58.8,   56.2,   54.5,   54.3,   54.6,   56.0,   56.4,   55.6,   54.4,   53.8,   53.6,   53.1,   51.4,   49.4,   47.3,   46.2,   44.2,   42.8,   42.0,   41.3,   40.5,   40.0,   39.4,   38.9,   37.6,   36.3,   34.4,   31.6,   30.1,   29.5,   29.5,   27.8,   27.4,   26.4,   28.5,   26.6,   27.1
2000/04/26 05:40,   62.4,   64.5,   65.1,   66.3,   70.1,   66.3,   65.7,   65.3,   63.7,   62.3,   61.5,   60.7,   59.8,   59.0,   58.4,   57.8,   55.4,   52.7,   50.8,   49.1,   48.7,   48.5,   47.5,   48.1,   45.9,   46.8,   45.8,   44.5,   43.1,   42.0,   40.1,   38.8,   37.7,   36.6,   35.3,   33.4,   31.1,   29.1,   27.2,   26.9,   26.7,   25.1,  999.0,  999.0,  999.0,  999.0
2000/04/26 05:50,   68.8,   69.2,   69.0,   69.0,   75.7,   68.5,   67.6,   65.5,   64.4,   64.0,   62.6,   60.2,   58.2,   55.5,   53.5,   53.4,   50.9,   51.0,   50.9,   49.8,   49.7,   49.3,   48.6,   47.8,   47.0,   45.4,   43.8,   42.0,   40.9,   40.3,   39.2,   37.8,   37.6,   36.0,   33.0,   32.6,   31.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 06:00,   69.7,   69.2,   68.3,   67.8,   73.1,   62.4,   66.8,   63.7,   62.4,   61.7,   57.4,   54.4,   52.9,   52.7,   54.1,   54.7,   53.0,   52.9,   51.3,   51.0,   50.2,   50.7,   49.5,   48.9,   47.5,   46.2,   44.1,   41.4,   39.4,   38.6,   36.6,   36.1,   35.1,   32.9,   31.0,   34.5,   34.6,   34.5,   28.5,   31.7,   31.8,   30.2,   28.4,   32.3,   29.4,   27.7
2000/04/26 06:10,   64.2,   63.3,   62.8,   62.5,   66.6,   59.5,   59.0,   56.3,   57.5,   59.0,   58.8,   57.6,   57.7,  999.0,   58.2,   59.1,   57.4,   55.7,   54.2,   53.8,   53.4,   52.6,   52.0,   51.7,   52.2,   50.7,   49.7,   48.5,   47.8,   45.6,   43.7,   41.3,   39.1,   37.4,   32.3,   33.2,   34.4,   39.7,   39.9,   35.1,   31.2,   29.6,   27.6,   26.4,   29.3,   29.9
2000/04/26 06:20,   58.1,   58.6,   59.4,   60.0,   65.6,   61.6,   61.3,   61.0,   64.0,   64.3,   64.5,   64.7,   63.2,   59.0,   57.6,   59.5,   57.3,   57.0,   55.7,   54.7,   53.3,   51.5,   50.4,   51.0,   56.7,   52.5,   48.6,   44.4,   41.3,   39.9,   38.7,   37.2,   36.1,   34.7,   34.2,   32.3,   33.1,   31.7,   33.0,   32.5,   31.8,   30.0,   26.5,   28.9,   30.5,  999.0
2000/04/26 06:30,   59.7,   61.5,   62.3,   64.5,   70.9,   67.6,   69.1,   69.8,   69.3,   67.3,   64.3,   63.4,   62.3,   58.1,   58.5,   59.0,   58.4,   56.2,   53.2,   52.1,   52.0,   52.4,   54.4,   55.0,   50.2,   48.0,   45.8,   44.0,   41.1,   39.0,   38.2,   37.6,   37.0,   36.9,   36.3,   34.3,   34.4,   32.0,   34.8,   29.7,   32.8,   29.9,  999.0,   27.5,  999.0,  999.0
2000/04/26 06:40,   67.6,   68.4,   69.2,   70.1,   76.9,   70.4,   69.4,   65.9,   64.2,   63.7,   64.1,   63.1,   61.2,   59.2,   58.6,   59.1,   58.2,   53.3,   55.0,   53.7,   53.4,   52.2,   47.3,   45.9,   44.6,   44.0,   44.6,   45.5,   45.1,   43.7,   42.1,   41.0,   39.3,   37.4,   36.0,   35.9,   35.7,   33.6,   31.5,   28.0,   26.3,   20.4,  999.0,   20.6,  999.0,  999.0
2000/04/26 06:50,   68.4,   68.6,   68.9,   69.3,   76.2,   68.0,   65.3,   62.4,   61.3,   61.7,   61.9,   60.5,   58.8,  999.0,   56.9,   57.4,   55.7,   56.1,   53.3,   51.9,   50.2,   48.6,   47.8,   48.0,   45.9,   40.6,   38.5,   37.2,   35.3,   34.0,   33.6,   33.4,   30.0,   30.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1
2000/04/26 07:00,   67.2,   67.4,   67.7,   68.2,   74.1,   67.7,   66.4,   64.1,   64.9,   64.3,   62.8,   60.9,   60.0,   53.5,   53.6,   53.6,   53.0,   53.1,   52.5,   50.9,   48.7,   45.7,   40.0,   38.5,   36.0,   34.8,   33.3,   31.2,   28.8,   29.3,   30.3,   32.0,   33.2,   33.4,   36.7,   39.3,   43.2,   38.4,   41.2,   34.9,   33.3,   35.5,   32.7,   31.9,   29.5,   26.5
2000/04/26 07:10,   69.0,   69.2,   69.4,   70.0,  999.0,  999.0,   68.8,   66.7,   61.9,   60.2,   59.1,   56.5,   54.9,   54.5,   54.3,  999.0,  999.0,   49.5,   49.8,   43.9,   40.9,   38.9,   37.2,   37.1,   39.3,   41.6,   44.4,   45.5,   46.9,   47.6,   48.2,   48.5,   48.5,   48.0,   47.0,   46.2,   45.2,   44.0,   42.7,   41.5,   39.9,   38.2,   37.1,   34.5,   31.1,   27.0
2000/04/26 07:20,   71.6,   71.6,   71.3,   71.6,  999.0,  999.0,  999.0,   60.1,   55.3,   53.9,   53.5,   52.4,   45.9,   38.6,   36.7,   40.9,  999.0,   41.2,   41.5,   46.8,   45.3,  999.0,   51.9,   51.5,   51.2,   50.6,   49.2,   47.2,   45.4,   45.3,   45.0,   44.1,   42.7,   40.7,   39.6,   38.0,   36.7,   34.5,   32.6,   31.3,   33.5,   31.2,   29.3,   24.1,   27.5,  999.0
2000/04/26 07:30,   69.6,   69.3,   68.4,   67.2,   68.4,   69.6,   63.0,   51.2,   46.0,   44.8,   46.6,   42.5,   39.2,   32.6,   37.8,   46.9,   48.3,   52.8,   54.4,   54.1,   50.9,   49.9,   45.3,   44.3,   43.4,   42.2,   41.2,   39.9,   39.2,   38.7,   38.4,   38.5,   38.2,   37.0,   35.5,   35.4,   33.6,   33.6,   31.5,   32.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 07:40,   62.0,   61.4,   62.0,   62.4,   61.1,   58.0,   63.0,   46.4,   51.7,   53.9,   56.0,   54.7,   50.6,   53.3,   57.2,   56.6,  999.0,   54.1,   49.4,   46.9,   44.5,   43.4,   42.6,   43.1,   42.6,   42.2,   41.2,   41.1,   40.1,   38.9,   36.6,   33.5,   32.5,   33.7,   32.8,   31.3,   31.4,   30.0,   28.9,   30.5,   25.8,   20.7,  999.0,  999.0,  999.0,  999.0
2000/04/26 07:50,   65.0,   67.6,   67.8,   68.5,   67.8,   69.7,   73.1,   65.9,   65.5,   64.1,   62.7,   62.5,  999.0,   55.5,   53.7,   52.1,   49.5,   47.7,   45.7,   45.2,   45.9,   46.8,   45.5,   43.8,   41.8,   40.5,   38.9,   38.3,   37.3,   36.3,   36.0,   36.0,   36.7,   36.2,   36.0,   36.3,   35.9,   35.7,   34.3,   33.7,   32.5,   29.5,   24.1,   26.9,  999.0,  999.0
2000/04/26 08:00,   72.8,   72.5,   72.2,   71.7,   70.1,   70.7,   73.2,   63.8,   62.3,   60.8,   58.1,   58.0,   50.8,   51.1,   50.0,   49.4,   49.5,   49.5,   48.4,   47.5,   45.9,   44.1,   43.2,   43.0,   42.8,   43.0,   42.4,   42.3,   42.3,   42.1,   41.9,   41.4,   40.5,   38.6,   36.8,   34.7,   32.8,   31.5,   29.9,   29.3,   27.6,   29.1,   25.9,   25.3,   24.6,   20.7
2000/04/26 08:10,   71.6,   69.8,   70.3,   66.5,   66.8,   65.4,   67.5,   58.1,   54.4,   53.2,   51.5,  999.0,   50.1,   49.5,   49.0,   49.7,   50.0,   49.3,   48.2,   46.6,   45.5,   43.8,   43.1,   42.4,   42.0,   41.8,   41.8,   42.0,   41.7,   41.2,   40.8,   39.7,   38.0,   36.4,   35.1,   33.8,   32.7,   31.3,   30.5,   29.0,   28.4,   27.4,   26.6,   26.8,   24.6,  999.0
2000/04/26 08:20,   64.8,   64.2,   63.4,   62.5,   60.8,   58.6,   59.0,   54.3,   53.8,   54.6,   54.0,   53.1,   51.2,   49.7,   49.0,   49.1,   47.7,   46.5,   44.9,   44.2,   43.1,   42.6,   42.6,   43.0,   43.2,   43.3,   43.3,   43.1,   42.2,   41.4,   40.7,   39.6,   38.8,   37.6,   36.4,   34.8,   33.2,   31.5,   31.7,   30.1,   28.0,   27.0,   28.5,   24.5,  999.0,  999.0
2000/04/26 08:30,   60.5,   60.5,   60.5,   60.0,   58.4,   56.9,   59.3,   55.7,   53.2,   55.2,   54.4,   51.6,   47.4,   45.9,   45.3,   44.5,   44.1,   42.7,   42.4,   43.2,   43.6,   43.3,   43.2,   42.7,   42.1,   41.4,   40.2,   39.3,   38.8,   37.9,   37.3,   36.1,   35.0,   33.9,   33.2,   32.5,   31.1,   30.3,   28.8,   26.6,   26.7,   26.2,   23.2,  999.0,  999.0,  999.0
2000/04/26 08:40,   62.9,   63.0,   62.9,   62.1,   61.5,   58.5,   58.2,   54.7,   51.4,   51.4,   50.4,   46.7,   43.1,   41.0,   42.4,   42.9,   44.5,   45.4,   45.6,   45.3,   44.3,   43.3,   41.5,   42.5,   42.5,   42.6,   42.8,   41.6,   40.7,   39.6,   38.2,   37.4,   35.6,   33.6,   31.7,   29.8,   27.6,   28.2,   26.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/26 08:50,   58.7,   57.9,   60.0,   56.4,   54.3,   49.0,   45.8,   46.0,   43.3,   47.3,   42.3,   41.0,   41.3,  999.0,   44.4,   45.8,   47.7,   49.3,   48.8,   47.9,   46.7,   45.6,   45.9,   45.8,   45.7,   45.3,   44.0,   42.9,   42.1,   41.3,   39.8,   38.5,   36.8,   34.9,   33.1,   31.6,   30.0,   29.4,   28.1,   26.4,   25.8,   24.6,   24.9,  999.0,   26.5,  999.0
2000/04/26 09:00,  999.0,   49.2,  999.0,   47.2,   47.5,   43.8,   41.2,   41.2,   42.8,   47.9,   44.0,   45.6,   45.7,   46.7,   53.9,   52.6,   53.6,   53.9,   53.7,   53.4,   51.8,  999.0,   48.8,   48.3,   47.6,   46.7,   45.8,   45.1,   43.9,   43.5,   42.8,   41.1,   39.3,   37.8,   35.8,   34.0,   32.3,   31.0,   28.6,   26.8,   26.4,   25.9,  999.0,   26.0,  999.0,   24.6
2000/04/26 09:10,   52.8,   54.3,   54.2,   53.0,   52.1,   49.7,   50.0,   52.7,   53.4,   56.3,   54.3,   56.1,   58.5,   58.3,   57.5,   57.2,   56.3,   55.1,   55.0,   52.9,   53.6,   51.0,   50.3,   49.6,   48.9,   48.0,   46.7,   45.6,   44.2,   42.7,   41.3,   40.3,   39.3,   38.6,   37.8,   36.8,   36.3,   34.9,   33.3,   32.3,   31.5,   30.5,   29.1,   27.4,   27.2,   26.1
2000/04/26 09:20,   70.8,   70.6,   70.5,   69.4,   68.5,   68.3,  999.0,  999.0,   67.4,   67.4,   64.6,   62.6,   59.8,   59.2,   57.7,   57.6,   57.1,   56.6,   55.9,   55.8,   54.9,   53.4,   51.3,   50.4,   48.5,   46.8,   45.1,   44.0,   42.6,   41.0,   40.2,   39.1,   38.2,   37.6,   37.0,   36.3,   34.6,   33.8,   32.6,   31.6,   30.9,   29.5,   28.5,   27.6,   26.3,   25.3
2000/04/26 09:30,   73.7,   73.1,   72.5,   71.4,   70.3,   69.5,  999.0,  999.0,   68.5,   66.9,   63.9,   61.7,  999.0,   60.4,   59.1,   58.1,   57.1,   56.5,   55.0,   54.8,   56.6,   53.7,   52.1,   51.0,   49.2,   47.8,   46.8,   45.8,   43.8,   42.4,   41.6,   40.3,   39.7,   38.9,   37.6,   36.6,   35.6,   34.3,   33.1,   31.4,   30.5,   29.5,   27.9,   26.5,   24.3,   24.5
2000/04/26 09:40,   73.5,   73.7,   72.9,   71.8,   70.8,   70.3,  999.0,  999.0,  999.0,  999.0,   64.0,   61.1,   60.1,   57.2,   56.0,   56.3,   56.3,   58.0,   56.3,   51.2,   47.8,   46.7,   49.7,   49.9,   47.5,   49.1,   48.1,   46.7,   44.8,   43.5,   42.3,   41.2,   39.9,   38.5,   36.8,   35.2,   32.4,   32.6,   31.5,   29.7,   28.7,   26.2,   25.6,   24.8,   24.3,  999.0
2000/04/26 09:50,   73.8,   72.8,   72.1,   71.0,   69.7,   68.8,  999.0,  999.0,  999.0,   62.2,   60.6,   58.8,   57.5,   57.0,   57.5,   57.7,   57.2,   57.3,   55.8,   55.7,   53.9,   53.3,   52.9,   52.7,   52.4,   51.4,   50.2,   48.0,   45.3,   43.1,   41.1,   39.0,   37.5,   36.1,   34.2,   33.3,   32.2,   31.0,   30.6,   31.4,   28.7,   28.6,   27.8,   27.5,   26.2,   25.9
2000/04/26 10:00,   72.6,   71.7,   70.8,   69.3,   68.6,   68.4,   74.8,   73.2,  999.0,   61.2,   62.4,   62.4,   60.6,   59.4,   58.5,   57.8,   57.4,   57.2,   57.5,   56.1,   56.3,   55.3,   53.8,   52.5,   50.9,   50.2,   49.1,   47.5,   45.5,   44.2,   43.0,   42.0,   41.2,   40.2,   38.9,   37.8,   36.1,   34.9,   33.3,   32.7,   32.1,   31.4,   30.6,   29.3,   28.0,   26.9