                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/02/03 00:00,  999.0,   19.7,    8.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:10,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:20,   21.2,   17.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:30,   21.6,   18.3,  999.0,  999.0,  999.0,  999.0,    0.2,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:40,   20.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 00:50,   20.5,   15.3,  999.0,   10.5,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.1,  999.0,    0.1,  999.0,  999.0,  999.0,    1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:00,   20.6,   12.3,    9.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:10,   20.5,  999.0,  999.0,    9.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:20,   19.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:30,   20.7,   11.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:40,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.2,  999.0,  999.0,    2.7,    1.3,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 01:50,   21.7,   10.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:00,   22.4,   17.2,   13.1,   12.5,    1.1,  999.0,   -1.3,  999.0,    2.0,  999.0,  999.0,  999.0,   -1.8,    1.7,   -3.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:10,   22.1,   20.3,   13.2,    7.2,  999.0,  999.0,  999.0,    3.0,    0.3,    1.1,  999.0,  999.0,    0.5,   -1.1,   -0.2,   -0.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:20,   22.7,   16.7,   15.9,   11.3,    8.7,  999.0,  999.0,    2.3,    2.8,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -1.4,   -0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:30,   21.4,   13.7,   16.1,   13.2,    8.6,   -0.2,   -1.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:40,   20.9,   12.1,   12.9,   12.8,  999.0,    4.2,   -0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 02:50,   19.4,   12.7,    7.6,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:00,   21.2,   13.9,   13.0,    9.5,  999.0,    3.2,  999.0,   -0.7,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2007/02/03 03:10,   22.5,   13.7,   14.2,   10.2,    6.4,   -0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.3,  999.0
2007/02/03 03:20,   21.7,   14.2,   15.8,    5.3,  999.0,  999.0,  999.0,   -0.3,    0.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:30,   22.2,   13.9,   13.7,   11.9,  999.0,    0.8,    0.2,   -0.4,  999.0,    5.3,  999.0,  999.0,  999.0,    1.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:40,   21.8,   15.5,   16.1,    9.3,  999.0,  999.0,  999.0,   -2.0,    2.5,  999.0,  999.0,    1.9,    0.2,    1.7,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 03:50,   20.4,   14.5,  999.0,   14.6,    7.3,   -0.7,    0.9,  999.0,    0.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    0.7,  999.0,  999.0,  999.0
2007/02/03 04:00,   20.5,   17.8,    9.8,   12.0,  999.0,    2.3,  999.0,    2.5,   -0.1,    2.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:10,   19.9,    6.7,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,   -2.0,    3.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2007/02/03 04:20,   19.9,   10.3,    7.5,   11.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:30,   21.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:40,   20.3,    7.8,  999.0,   17.2,    4.2,  999.0,   -1.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 04:50,   19.9,   10.4,  999.0,  999.0,    5.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.2,   -0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2007/02/03 05:00,   21.8,   13.0,   12.1,   17.1,  999.0,  999.0,   -0.2,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:10,   24.9,   17.6,   12.2,  999.0,   10.9,    9.5,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2007/02/03 05:20,   21.8,   16.5,   23.6,   23.1,  999.0,   14.4,    6.4,    7.1,  999.0,    0.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:30,   20.8,   16.5,    9.6,   12.7,  999.0,   16.8,    9.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:40,  999.0,   13.7,   15.3,   17.4,    8.8,   18.9,    8.2,    7.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -2.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 05:50,   22.2,   20.2,   18.8,   25.0,    6.6,    8.6,    8.4,    8.7,   -0.4,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:00,  999.0,   32.4,  999.0,   25.3,   12.7,   21.2,   13.8,    6.0,    3.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:10,   32.7,   31.1,   15.0,   25.7,   27.4,   12.9,   13.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:20,   25.4,   31.3,  999.0,   29.8,   19.7,   21.7,   18.9,    8.7,  999.0,  999.0,    0.1,  999.0,  999.0,    1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:30,   22.8,   31.8,   39.6,   15.1,    9.1,  999.0,   14.4,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:40,   21.3,   22.4,   21.6,   13.2,    0.1,  999.0,   13.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 06:50,   21.2,   16.4,    7.8,   12.9,  999.0,   11.4,   13.4,    7.4,  999.0,  999.0,  999.0,   -3.7,   -1.6,    2.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:00,   28.9,   15.8,   11.8,    8.5,   15.1,   13.4,    9.0,   12.8,    5.1,   -0.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:10,   21.5,   17.9,    8.7,    6.8,  999.0,   13.6,   10.1,    7.8,    4.4,    0.0,  999.0,  999.0,   -0.4,   -0.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:20,   19.2,   10.7,    9.7,  999.0,    4.5,  999.0,    7.1,    3.9,   13.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:30,   23.5,   13.1,   12.4,   12.5,  999.0,  999.0,   12.2,    7.0,    0.1,    2.8,   -2.5,  999.0,   -4.0,    0.8,    1.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:40,   21.2,   14.9,   10.2,    4.2,    8.3,    6.6,  999.0,    2.7,   -1.8,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 07:50,   22.8,    6.8,    9.7,    7.4,  999.0,  999.0,  999.0,    8.2,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:00,   22.3,   14.3,   20.4,    5.2,  999.0,   -1.7,    6.7,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:10,   21.4,   11.3,  999.0,  999.0,  999.0,   -1.3,   -0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:20,   21.9,   10.8,   17.7,    8.9,  999.0,    7.1,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:30,   21.8,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    0.2,  999.0,  999.0,    0.7,  999.0,  999.0,    0.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:40,   22.7,   15.6,  999.0,  999.0,   11.4,  999.0,  999.0,   -0.6,   -1.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 08:50,   23.3,   14.0,    4.9,  999.0,    8.8,  999.0,  999.0,   -3.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:00,   25.2,   11.2,  999.0,    9.5,   11.4,  999.0,   -0.4,   -0.9,    0.8,   -1.1,  999.0,   -2.9,   -1.6,  999.0,    6.6,    0.5,  999.0,   -2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/02/03 09:10,   25.3,   19.8,    9.3,    7.2,   10.2,  999.0,    0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2007/02/03 09:20,   24.6,   17.5,   15.4,    9.4,    9.8,   12.3,    4.4,    4.4,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    3.7,    0.3,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:30,   23.8,   20.2,   16.6,   11.0,    9.8,    7.0,    5.6,    4.5,    4.2,    3.8,    5.4,    6.2,    7.4,    7.0,    6.5,    5.8,    5.8,    4.6,    5.0,    7.9,    6.7,    8.3,    4.7,    4.4,    2.5,   -1.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 09:40,   24.9,   21.1,   16.8,   16.1,   14.0,   13.3,    5.6,    4.4,    6.7,    4.7,    5.0,    8.5,    7.8,    3.3,    4.8,    3.7,    6.9,    4.2,    3.4,    3.7,    4.4,    6.3,    3.7,    4.8,    4.4,    1.7,    1.0,   -1.8,   -3.0,  999.0
2007/02/03 09:50,   26.2,   15.6,   15.9,   10.4,    7.0,   11.2,   12.2,   17.7,    9.5,   11.5,   11.0,   11.2,    8.7,    7.8,    6.2,    8.4,    6.4,    3.9,    3.1,    3.5,    2.2,    1.9,    0.9,    2.7,    7.4,    7.6,    7.8,    8.3,    9.9,   11.3
2007/02/03 10:00,   24.8,   20.7,   18.0,   17.1,   14.1,   11.6,   10.7,    9.2,   10.2,    7.3,    5.9,    7.1,    7.9,    7.9,    8.3,   10.4,    9.4,    9.2,   10.8,    8.3,    6.6,    6.6,    7.3,   11.0,   13.4,    9.3,    9.2,   11.1,   11.0,   10.9
2007/02/03 10:10,   25.6,   18.1,   13.8,   12.3,    9.9,    7.9,    7.9,    8.8,    5.3,    4.8,    4.9,    5.0,    4.9,    5.3,    3.4,    3.0,    1.7,    1.0,    1.2,  999.0,  999.0,    2.8,    1.7,   10.3,    3.9,    4.1,    3.2,    0.8,    4.1,    5.7
2007/02/03 10:20,   25.0,   14.7,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -1.7,    2.5,    8.4,   13.0,    8.6,    7.6
2007/02/03 10:30,   25.0,   15.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    8.8,    4.6,    3.3,    1.8,    2.9,    4.1,    5.4
2007/02/03 10:40,   25.4,   16.1,   11.4,  999.0,    9.3,    3.5,  999.0,    2.9,    2.1,  999.0,    0.2,    2.7,   -1.0,   -2.0,    5.7,   -1.0,    3.5,   -0.5,    2.2,    3.4,    4.2,    6.3,    9.6,  999.0,   18.6,   10.2,    9.9,   13.2,   14.5,   17.5
2007/02/03 10:50,   25.8,   14.5,    7.3,   15.1,  999.0,    3.9,  999.0,    0.8,    2.0,  999.0,    2.6,    6.0,    2.0,    0.7,    0.9,    2.7,    4.6,    5.7,    0.1,    2.2,    3.3,    2.5,    5.0,    8.8,   18.4,   14.2,   17.9,   17.1,   13.0,   10.4
2007/02/03 11:00,   25.1,   13.1,   18.0,   19.7,   18.9,   13.3,   16.4,   14.1,   10.4,   10.2,   12.9,   10.7,    7.3,    7.5,    7.0,    7.8,    7.1,    7.8,   11.3,   10.3,   10.8,   11.3,   14.1,   14.2,   20.6,   10.2,    4.4,    4.0,    1.2,    2.3
2007/02/03 11:10,   28.3,   22.6,   19.8,   16.8,   15.9,   15.6,   11.8,    9.5,    9.8,    7.1,    0.4,    2.2,   -0.7,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.8,  999.0,  999.0,    1.8,  999.0
2007/02/03 11:20,   26.1,   18.2,   10.1,    8.0,   14.4,   13.8,    6.7,    6.7,    4.9,    1.7,    0.4,    1.6,   -1.1,   -0.1,   -2.9,   -1.3,  999.0,  999.0,    2.3,    3.5,    4.7,    3.8,    0.5,    0.8,    0.8,    0.4,   -0.9,  999.0,    0.8,    0.6
2007/02/03 11:30,   26.5,   21.0,   15.3,   11.5,   14.4,    8.8,    0.2,  999.0,   -0.6,  999.0,  999.0,   -1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0
2007/02/03 11:40,   26.5,   16.7,    9.7,    9.5,   14.3,    8.0,    6.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 11:50,   25.3,   18.1,   11.3,   12.9,   15.7,   10.0,    6.2,  999.0,  999.0,  999.0,   -2.1,    1.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2007/02/03 12:00,   26.2,   16.2,   13.0,   13.3,   12.8,    6.0,   -2.6,  999.0,  999.0,  999.0,    0.4,    2.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,   14.5,  999.0,  999.0
2007/02/03 12:10,   26.7,   16.9,   10.6,    5.2,    8.3,    4.8,    2.5,   -1.8,   -1.7,   -1.0,   -1.3,    3.7,    0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:20,   26.3,   19.5,    8.9,  999.0,    7.8,  999.0,    0.2,   -1.7,  999.0,   -4.8,    4.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:30,   27.3,   18.9,   20.7,   14.6,    8.8,    7.8,    2.7,   -0.7,  999.0,   -1.3,   -3.1,   -1.9,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:40,   27.4,   17.0,   17.7,   19.4,    9.1,    6.9,    4.7,    0.0,   -2.7,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 12:50,   27.9,   15.6,   13.9,   17.4,    8.7,    7.9,    1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -6.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:00,   28.1,   16.5,   12.5,   14.7,    9.1,    0.5,   -0.4,   -0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:10,   30.2,   18.0,    9.9,   15.7,   11.5,  999.0,    5.3,   -1.3,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:20,   29.0,   15.6,  999.0,    6.3,    4.3,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:30,   28.7,   17.3,   11.2,    9.4,    9.6,  999.0,    0.4,    5.0,   -1.4,  999.0,   -2.1,  999.0,  999.0,   -3.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 13:40,   29.4,   15.0,   10.4,    9.1,   15.8,   10.5,    6.3,    7.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -3.0,  999.0,  999.0,   -4.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -4.2,  999.0
2007/02/03 13:50,   28.9,   17.1,  999.0,   10.0,    9.7,    7.1,    8.2,    2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:00,   28.9,   16.3,   11.7,   10.7,    9.5,   12.0,    7.2,    2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,   -0.5,  999.0,  999.0,   -2.5,  999.0,  999.0
2007/02/03 14:10,   29.1,   17.1,    6.2,   10.0,   14.8,   10.6,    5.6,    3.6,   10.8,   -2.3,   -0.6,  999.0,  999.0,  999.0,   -1.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:20,   29.6,   16.9,   13.8,   11.8,   16.4,   10.2,   10.9,    4.9,    5.7,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:30,   29.6,   16.4,   14.1,   10.4,   10.7,   10.1,    5.9,    6.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 14:40,   29.3,   16.8,   10.4,    9.1,    9.4,   10.0,   12.4,    4.6,    8.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -6.9
2007/02/03 14:50,   29.1,   17.5,   13.0,   11.3,   13.2,   16.2,   12.2,    2.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 15:00,   28.6,   18.1,   10.2,   11.6,   13.5,    9.2,   11.1,    2.5,   -0.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/03 15:10,   28.6,   19.3,   10.9,   11.6,    8.6,    7.8,   10.2,    2.7,    0.8,   -1.3,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8