                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/02/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.1,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -26.2,  -27.2,  -30.9,  -33.3,  -34.1,  999.0,  -34.0,  -32.1,  -29.1,  -29.5,  -30.5,  -35.2,  -35.8,  -33.6,  -34.2,  -33.0,  -33.4,  -27.8,  -28.7,  -34.0,  -34.1,  -35.9,  999.0,  -39.4,  -33.0,  999.0,  -31.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 00:10,  999.0,  999.0,  999.0,  999.0,  -27.2,  -26.2,  -25.9,  -17.7,  -12.6,  -13.4,  -11.9,  -10.8,  -19.7,  -12.7,  -13.8,  -15.6,  -22.1,  -22.9,  -22.1,  -24.8,  -25.4,  -26.0,  -26.2,  -26.9,  -29.6,  -28.2,  -27.9,  -29.5,  -32.1,  -29.2,  -28.7,  -29.2,  -30.7,  -30.5,  -32.4,  -32.7,  -35.3,  -35.3,  -32.6,  999.0,  999.0,  -35.3,  -36.4,  -33.7,  -32.1,  -36.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -38.3
1999/02/08 00:20,  999.0,  999.0,  999.0,  999.0,  -22.9,  -11.4,   -8.4,   -1.5,   -2.6,   -2.8,   -3.8,   -4.9,   -5.7,   -6.3,   -7.5,   -8.5,   -9.3,  -10.0,  -10.5,  -11.1,  -11.7,  -12.1,  -13.3,  -14.5,  -15.8,  -17.2,  -18.1,  -19.0,  -19.7,  -20.7,  -23.8,  -24.8,  -22.3,  -23.6,  -24.2,  -26.0,  -29.8,  -26.9,  -28.0,  -30.7,  -29.3,  -29.6,  -28.5,  -27.6,  -28.0,  -29.7,  -28.4,  -28.3,  -30.4,  -29.8,  -31.6,  -32.0
1999/02/08 00:30,  999.0,  999.0,  999.0,  999.0,  -14.7,   -4.2,   -2.7,    2.6,    0.6,   -0.0,   -0.6,   -1.1,   -1.9,   -2.8,   -3.5,   -4.3,   -5.5,   -7.0,   -8.7,  -10.1,   -7.0,  -12.8,  -12.9,  -12.5,  -13.0,  -14.0,  -14.6,  -14.0,  -13.9,  -13.7,  -21.2,  -17.3,  -11.1,  -14.6,  -16.3,  -15.2,  -13.9,  -18.7,  -19.6,  -18.4,  -17.6,  -20.0,  -19.7,  -17.9,  -17.7,  -20.9,  -21.3,  -21.2,  -19.9,  -20.9,  -23.2,  -21.6
1999/02/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.9,  -24.9,  -28.9,  -25.6,  -30.9,  -30.3,  -31.9,  -32.2,  -33.3,  -35.3,  -34.5,  -32.0,  -31.0,  -32.5,  -29.7,  -26.8,  -29.2,  -32.2,  -33.1,  -31.8,  -24.9,  -23.4,  -29.4,  -32.2,  -33.0,  -31.9,  -38.8,  999.0,  999.0,  -27.6,  -18.4,  -19.6,  -17.2,  -17.4,  -18.4,  -19.2,  -20.4,  -23.5,  -22.0,  -23.5,  -25.8,  -24.6,  -24.3,  -24.8,  -24.6,  -27.6
1999/02/08 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -30.9,  -26.0,  -28.5,  -27.9,  -29.4,  -30.5,  -30.0,  -30.8,  -28.8,  -29.3,  -30.8,  -27.9,  -27.1,  -31.8,  -31.1,  -32.6,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -25.5,  -27.9,  -31.9,  -32.5,  -30.5,  -32.9,  -33.7,  -31.7,  -30.6,  -31.7,  -30.1,  -28.8,  -30.9,  -35.2,  -34.1,  -38.3,  999.0,  -35.6,  -33.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -27.4,  -21.6,  -25.0,  -30.6,  -27.9,  -28.3,  -29.2,  -27.2,  -26.9,  -31.5,  -27.5,  -26.7,  -28.1,  -32.4,  -34.2,  -36.9,  999.0,  -40.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -25.9,  -20.7,  -23.5,  -28.6,  -31.0,  -33.0,  -31.9,  -29.1,  -29.7,  -28.3,  -25.9,  -25.9,  -26.3,  -30.5,  -32.7,  -37.0,  999.0,  999.0,  -35.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -22.4,  -19.4,  -26.8,  -28.4,  -31.6,  -33.4,  -31.5,  -27.1,  -30.7,  -31.1,  -28.5,  -26.2,  -28.8,  -31.4,  -34.4,  -36.6,  999.0,  999.0,  -36.6,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0
1999/02/08 01:40,  999.0,  999.0,  999.0,  999.0,  -36.2,  -31.3,  -30.1,  -24.1,  -29.5,  -29.6,  -30.7,  -32.1,  -29.4,  -25.2,  -27.8,  -28.4,  -28.9,  -34.8,  -32.2,  -33.6,  -31.1,  -35.3,  -34.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -35.4,  999.0,  999.0
1999/02/08 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -21.6,  -15.5,  -23.0,  -27.6,  -27.9,  -28.9,  -29.4,  -30.5,  -29.5,  -27.4,  -31.9,  -31.4,  -30.3,  -31.0,  -32.9,  -33.8,  -35.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 02:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  -28.8,  -22.6,  -17.9,  -24.0,  -27.9,  -29.6,  -30.1,  -33.1,  -34.6,  -31.8,  -29.9,  -33.4,  999.0,  -34.1,  -34.4,  -31.4,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -25.2,  -18.5,  -21.9,  -23.5,  -31.1,  -32.3,  -32.6,  -32.5,  -32.6,  -33.6,  -30.6,  -33.1,  -35.7,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -28.2,  -21.0,  -21.0,  -25.3,  -31.3,  -33.9,  -34.8,  -34.9,  -33.2,  -32.3,  -30.7,  -35.4,  -38.7,  -38.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -35.4,  999.0,  999.0
1999/02/08 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -25.4,  -17.1,  -20.7,  -29.2,  -30.0,  -31.7,  -33.5,  -30.8,  -31.9,  -32.2,  -31.3,  -33.9,  -35.0,  -32.8,  -30.4,  -34.8,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0
1999/02/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -24.1,  -16.1,  -17.5,  -23.4,  -27.1,  -30.5,  -29.8,  -31.5,  -31.0,  -32.0,  -34.5,  -28.0,  999.0,  -36.2,  -34.7,  -36.8,  -36.7,  -33.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
1999/02/08 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -28.1,  -19.2,  -23.2,  -29.5,  -27.1,  -26.9,  -29.1,  -30.6,  -28.8,  -28.5,  -35.0,  -38.5,  -35.4,  -36.8,  -33.0,  -35.0,  -31.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 03:00,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  -30.8,  -24.3,  -31.3,  -30.3,  -30.0,  -32.2,  -31.8,  -32.9,  -33.5,  -35.3,  -35.2,  999.0,  999.0,  -37.5,  -37.3,  -36.5,  999.0,  -37.1,  999.0,  999.0,  -37.6,  -30.4,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -23.4,  -25.2,  -31.3,  -32.8,  -32.2,  -33.0,  -34.4,  -34.7,  -34.6,  -32.7,  999.0,  999.0,  999.0,  999.0,  -43.5,  -34.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -30.2,  -22.1,  -24.0,  -29.1,  -31.0,  -31.5,  -32.4,  -32.1,  -36.5,  -30.4,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.8,  -34.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -28.6,  -25.4,  -26.7,  -29.2,  -28.4,  -28.0,  -30.7,  999.0,  -32.4,  -32.2,  -36.6,  999.0,  999.0,  -35.2,  -32.0,  -33.4,  -37.6,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -24.8,  -20.8,  -29.3,  -31.1,  -32.2,  -33.1,  -31.2,  -34.5,  -32.6,  999.0,  999.0,  -36.5,  -33.3,  -35.9,  -39.0,  -32.5,  -30.9,  -31.6,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7
1999/02/08 03:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -29.8,  -26.5,  -22.9,  -30.6,  -32.2,  -30.1,  -32.5,  -31.8,  -33.2,  999.0,  -28.5,  -29.0,  -28.9,  -33.4,  999.0,  999.0,  999.0,  -31.3,  -30.8,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.4,  -19.7,  -29.0,  -32.3,  -27.4,  -34.8,  -32.4,  -32.2,  -32.5,  999.0,  999.0,  999.0,  -35.4,  999.0,  -35.1,  -35.8,  -31.5,  -34.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
1999/02/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.3,  -20.3,  -27.2,  -31.5,  -30.1,  -30.0,  -32.7,  -29.1,  999.0,  -23.7,  999.0,  999.0,  -39.2,  999.0,  -39.6,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 04:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -25.1,  -23.0,  -18.4,  -27.4,  -30.7,  -31.9,  -26.4,  -24.9,  -30.4,  -31.9,  999.0,  999.0,  -34.8,  -30.2,  -34.0,  -36.3,  -36.1,  -34.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0
1999/02/08 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -17.5,  -15.4,  -25.9,  -30.6,  -34.1,  -31.1,  -31.1,  -36.7,  -37.4,  999.0,  -36.5,  -34.5,  -31.6,  999.0,  -37.4,  999.0,  -35.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 04:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -21.7,  -19.1,  -14.9,  -23.9,  -31.9,  999.0,  -37.0,  -24.7,  999.0,  -35.7,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -39.8
1999/02/08 04:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -23.1,  -22.9,  -16.7,  -22.3,  -31.1,  999.0,  -33.4,  -24.8,  -29.8,  -31.5,  -30.7,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0
1999/02/08 05:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -27.2,  -27.5,  -23.6,  -27.8,  -30.1,  -35.0,  -34.0,  -32.2,  -31.9,  -23.7,  -28.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 05:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -29.4,  -25.6,  -21.2,  -28.3,  -28.6,  -31.1,  -29.2,  -28.0,  -23.2,  -22.3,  -18.5,  -22.8,  -22.1,  -25.3,  -28.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 05:20,  999.0,  999.0,  999.0,  999.0,  -37.9,  -30.8,  -21.7,  -16.7,  -25.4,  -30.1,  -32.7,  -31.4,  -29.8,  -25.4,  -21.4,  999.0,  -20.7,  -19.3,  -28.5,  -26.7,  -33.5,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -23.6,  -15.3,  -19.3,  -21.6,  -28.9,  -31.6,  -28.7,  -22.8,  -15.9,  999.0,  -17.7,  -18.3,  -26.5,  -23.8,  -24.4,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -25.5,  -19.2,  -20.5,  -24.0,  -22.0,  -19.5,  -17.6,  -17.9,  -22.4,  -17.4,  -21.9,  -24.3,  -29.8,  -32.1,  -32.1,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 05:50,  999.0,  999.0,  999.0,  -33.1,  999.0,  -32.9,  -22.3,  -16.4,  -23.7,  999.0,  -26.5,  -16.6,  999.0,  -12.7,  -20.6,  -20.5,  -20.7,  -25.3,  -26.6,  999.0,  -28.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6
1999/02/08 06:00,  999.0,  999.0,  999.0,  -31.6,  999.0,  -27.0,  -21.1,  -17.2,  999.0,  -16.9,  -18.2,  -20.4,  -10.4,  -19.1,  -12.7,  999.0,  -19.1,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0
1999/02/08 06:10,  999.0,  999.0,  999.0,  -33.5,  999.0,  -24.8,  -17.3,   -8.3,  -15.0,  -17.1,  -26.1,  -28.9,  -22.7,  -28.1,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -36.8,  -35.0,  -29.5,  -32.5,  999.0,  -34.7,  -37.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 06:20,  999.0,  999.0,  999.0,  -34.3,  999.0,  -26.1,  -21.5,  -16.1,  -20.0,  -23.2,  -26.4,  -26.3,  -30.2,  -29.6,  -26.9,  -26.7,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -38.7,  -37.2,  -34.0,  -34.5,  -34.1,  -36.0,  -33.9,  -31.9,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 06:30,  999.0,  999.0,  999.0,  -35.2,  -29.0,  -28.4,  -26.1,  -19.9,  -20.0,  -23.4,  -30.9,  -29.4,  -30.2,  -30.8,  -28.3,  -21.1,  -28.9,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.0,  -37.2,  -34.1,  -34.0,  -38.7,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0
1999/02/08 06:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -25.2,  -20.4,  -15.6,  -18.4,  -22.6,  -28.3,  -30.4,  -33.0,  -32.3,  -31.3,  -30.4,  -30.1,  -32.1,  999.0,  999.0,  999.0,  -39.9,  999.0,  -36.3,  -37.6,  -32.5,  -34.0,  -35.6,  -31.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 06:50,  999.0,  999.0,  999.0,  -34.3,  -36.6,  -27.2,  -24.0,  -19.4,  -24.0,  -24.8,  -27.2,  -30.1,  -32.0,  -33.6,  -30.6,  -35.6,  -30.3,  -29.3,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  -39.2,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -35.8
1999/02/08 07:00,  999.0,  999.0,  999.0,  -36.1,  999.0,  -29.3,  -23.1,  -17.6,  -25.9,  -29.0,  -28.3,  -28.6,  -32.4,  -33.9,  -36.5,  -36.0,  -38.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -31.8,  -33.3,  999.0,  999.0,  -37.0,  -44.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 07:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -29.2,  -27.8,  -21.2,  -27.5,  -28.0,  -28.7,  -30.6,  -31.5,  -33.4,  -35.1,  999.0,  -35.2,  -38.1,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -38.6,  -34.9,  999.0,  -36.8,  -34.2,  -36.6,  -37.8,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 07:20,  999.0,  999.0,  999.0,  -36.7,  999.0,  -29.4,  -25.9,  -19.9,  999.0,  -23.5,  -31.6,  -31.6,  -32.2,  -34.9,  -38.5,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 07:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -27.5,  -28.6,  -20.7,  -23.3,  -18.2,  -30.2,  -25.6,  -33.2,  -32.2,  999.0,  999.0,  999.0,  -35.5,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 07:40,  999.0,  999.0,  999.0,  -35.2,  999.0,  -35.0,  -25.5,  -18.6,  -23.0,  -30.7,  -31.7,  -34.4,  -31.8,  -32.8,  999.0,  -34.4,  -30.9,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0
1999/02/08 07:50,  999.0,  999.0,  999.0,  -36.8,  -37.7,  -34.8,  -31.8,  -25.1,  -26.3,  -27.5,  -33.2,  -36.0,  -34.1,  -32.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0
1999/02/08 08:00,  999.0,  999.0,  999.0,  -36.6,  999.0,  -35.1,  -28.8,  -20.5,  -22.8,  -30.2,  -35.7,  -37.0,  -30.4,  -30.8,  -29.9,  -29.0,  999.0,  -32.1,  999.0,  999.0,  -33.0,  -31.9,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -34.5,  -35.6,  -38.2,  -38.4,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5
1999/02/08 08:10,  999.0,  999.0,  999.0,  -32.4,  999.0,  -30.8,  -26.8,  -19.9,  -22.6,  -29.7,  -35.5,  -36.1,  -29.9,  -34.5,  -29.5,  -31.2,  999.0,  999.0,  999.0,  999.0,  -36.6,  -31.0,  -34.5,  -35.1,  -31.0,  -34.1,  -36.4,  -32.6,  -33.7,  -36.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 08:20,  999.0,  999.0,  999.0,  999.0,  -38.8,  -30.7,  -23.7,  -15.6,  -21.7,  -28.6,  -34.3,  -34.2,  -31.3,  -29.2,  -30.3,  -29.9,  -32.4,  999.0,  999.0,  -35.7,  -33.3,  -32.9,  -34.9,  -34.5,  -32.3,  -31.1,  -32.7,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 08:30,  999.0,  999.0,  999.0,  -36.9,  999.0,  -31.3,  -21.7,  -15.4,  -19.2,  -31.3,  -33.2,  -33.8,  -33.2,  -33.3,  -34.3,  -38.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  -32.3,  -35.7,  -35.7,  -35.4,  -33.1,  999.0,  -29.5,  -29.4,  -31.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/08 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -23.5,  -16.1,  -20.8,  -29.1,  -33.4,  -35.4,  -33.8,  -35.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.5,  -34.0,  -33.1,  -36.9,  -34.6,  -34.4,  999.0,  -30.1,  -33.0,  -27.9,  -32.7,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0
1999/02/08 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -24.3,  -17.0,  -22.9,  -28.9,  -33.8,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.8,  -38.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9