1996/02/03, +9, 136.10,  34.85, 385
00:00:02,  970.1,   -4.7,   92.5,    1.17,    0.08,    0.0, -999.0
00:00:07,  970.1,   -4.7,   92.4,    1.23,    0.45,    0.0, -999.0
00:00:12,  970.1,   -4.7,   92.4,    1.00,    0.38,    0.0, -999.0
00:00:17,  970.1,   -4.7,   92.5,    0.88,    0.34,    0.0, -999.0
00:00:22,  970.1,   -4.7,   92.5,    0.66,    0.27,    0.0, -999.0
00:00:27,  970.1,   -4.7,   92.5,    0.35,    0.33,    0.0, -999.0
00:00:32,  970.1,   -4.7,   92.5,    0.56,    0.50,    0.0, -999.0
00:00:37,  970.1,   -4.7,   92.4,    1.52,    0.41,    0.0, -999.0
00:00:42,  970.1,   -4.7,   92.4,    0.89,    0.22,    0.0, -999.0
00:00:47,  970.0,   -4.7,   92.4,    1.21,   -0.49,    0.0, -999.0
00:00:52,  970.1,   -4.7,   92.4,    1.53,    0.13,    0.0, -999.0
00:00:57,  970.0,   -4.7,   92.4,    2.03,    0.90,    0.0, -999.0
00:01:02,  970.1,   -4.7,   92.4,    3.21,   -0.06,    0.0, -999.0
00:01:07,  970.1,   -4.7,   92.4,    3.62,    0.44,    0.0, -999.0
00:01:12,  970.0,   -4.7,   92.5,    3.40,   -0.30,    0.0, -999.0
00:01:17,  970.0,   -4.6,   92.4,    2.65,   -0.23,    0.0, -999.0
00:01:22,  970.0,   -4.6,   92.4,    2.99,    0.47,    0.0, -999.0
00:01:27,  970.1,   -4.6,   92.3,    2.69,    0.33,    0.0, -999.0
00:01:32,  970.0,   -4.6,   92.3,    1.89,   -2.10,    0.0, -999.0
00:01:37,  970.0,   -4.7,   92.4,    1.97,   -1.43,    0.0, -999.0
00:01:42,  970.0,   -4.7,   92.4,    2.29,   -0.88,    0.0, -999.0
00:01:47,  970.1,   -4.7,   92.3,    2.26,   -0.96,    0.0, -999.0
00:01:52,  970.1,   -4.7,   92.2,    2.01,   -0.21,    0.0, -999.0
00:01:57,  970.1,   -4.7,   92.3,    2.13,    0.26,    0.0, -999.0
00:02:02,  970.1,   -4.7,   92.2,    2.75,   -0.29,    0.0, -999.0
00:02:07,  970.1,   -4.7,   92.3,    1.59,   -0.06,    0.0, -999.0
00:02:12,  970.1,   -4.7,   92.2,    2.40,   -0.87,    0.0, -999.0
00:02:17,  970.1,   -4.7,   92.2,    2.21,   -0.15,    0.0, -999.0
00:02:22,  970.1,   -4.7,   92.2,    2.07,   -0.04,    0.0, -999.0
00:02:27,  970.1,   -4.7,   92.2,    2.36,   -0.25,    0.0, -999.0
00:02:32,  970.1,   -4.7,   92.2,    1.88,   -0.13,    0.0, -999.0
00:02:37,  970.1,   -4.7,   92.2,    2.19,   -0.31,    0.0, -999.0
00:02:42,  970.1,   -4.7,   92.2,    1.98,   -0.64,    0.0, -999.0
00:02:47,  970.1,   -4.7,   92.2,    2.23,   -0.52,    0.0, -999.0
00:02:52,  970.1,   -4.7,   92.2,    2.56,   -0.41,    0.0, -999.0
00:02:57,  970.1,   -4.7,   92.3,    2.10,   -0.56,    0.0, -999.0
00:03:02,  970.1,   -4.7,   92.2,    1.88,   -0.37,    0.0, -999.0
00:03:07,  970.1,   -4.7,   92.2,    3.31,   -0.58,    0.0, -999.0
00:03:12,  970.1,   -4.7,   92.3,    3.47,   -0.93,    0.0, -999.0
00:03:17,  970.1,   -4.7,   92.2,    3.57,   -0.44,    0.0, -999.0
00:03:22,  970.0,   -4.7,   92.3,    2.57,   -0.41,    0.0, -999.0
00:03:27,  970.1,   -4.7,   92.2,    2.20,   -0.23,    0.0, -999.0
00:03:32,  970.1,   -4.7,   92.3,    2.00,    0.00,    0.0, -999.0
00:03:37,  970.1,   -4.7,   92.3,    1.53,    0.13,    0.0, -999.0
00:03:42,  970.0,   -4.7,   92.2,    1.47,   -0.23,    0.0, -999.0
00:03:47,  970.0,   -4.7,   92.2,    1.80,    0.06,    0.0, -999.0
00:03:52,  970.0,   -4.7,   92.3,    1.76,   -0.57,    0.0, -999.0
00:03:57,  970.0,   -4.7,   92.2,    2.00,   -0.46,    0.0, -999.0
00:04:02,  970.1,   -4.7,   92.3,    2.08,   -0.37,    0.0, -999.0
00:04:07,  970.0,   -4.6,   92.4,    2.25,   -1.30,    0.0, -999.0
00:04:12,  970.1,   -4.6,   92.4,    1.65,   -1.11,    0.0, -999.0
00:04:17,  970.1,   -4.6,   92.4,    2.08,   -0.60,    0.0, -999.0
00:04:22,  970.0,   -4.6,   92.5,    2.70,    0.05,    0.0, -999.0
00:04:27,  970.0,   -4.6,   92.5,    2.58,   -0.09,    0.0, -999.0
00:04:32,  970.1,   -4.6,   92.4,    3.07,   -1.18,    0.0, -999.0
00:04:37,  970.0,   -4.6,   92.5,    3.46,   -0.61,    0.0, -999.0
00:04:42,  970.0,   -4.6,   92.4,    3.69,   -0.52,    0.0, -999.0
00:04:47,  970.1,   -4.6,   92.4,    3.56,   -1.22,    0.0, -999.0
00:04:52,  970.1,   -4.6,   92.5,    3.81,   -0.60,    0.0, -999.0
00:04:57,  970.1,   -4.6,   92.4,    3.06,   -0.38,    0.0, -999.0
00:05:02,  970.1,   -4.6,   92.4,    3.14,    0.11,    0.0, -999.0
00:05:07,  970.1,   -4.6,   92.3,    3.24,   -0.17,    0.0, -999.0
00:05:12,  970.1,   -4.6,   92.2,    2.88,   -0.99,    0.0, -999.0
00:05:17,  970.1,   -4.7,   92.0,    2.35,   -1.15,    0.0, -999.0
00:05:22,  970.1,   -4.7,   91.9,    1.58,   -0.95,    0.0, -999.0
00:05:27,  970.1,   -4.7,   91.7,    1.38,   -0.83,    0.0, -999.0
00:05:32,  970.1,   -4.8,   91.7,    2.16,   -1.24,    0.0, -999.0
00:05:37,  970.1,   -4.8,   91.5,    1.98,   -0.57,    0.0, -999.0
00:05:42,  970.1,   -4.8,   91.5,    1.93,   -0.66,    0.0, -999.0
00:05:47,  970.1,   -4.9,   91.4,    2.66,    0.33,    0.0, -999.0
00:05:52,  970.1,   -4.9,   91.2,    2.53,   -0.18,    0.0, -999.0
00:05:57,  970.1,   -4.9,   91.4,    2.13,   -0.11,    0.0, -999.0
00:06:02,  970.1,   -4.9,   91.4,    1.88,   -0.50,    0.0, -999.0
00:06:07,  970.1,   -4.9,   91.4,    1.48,   -0.23,    0.0, -999.0
00:06:12,  970.1,   -4.9,   91.4,    1.50,   -0.37,    0.0, -999.0
00:06:17,  970.1,   -4.9,   91.4,    2.14,    0.19,    0.0, -999.0
00:06:22,  970.1,   -4.9,   91.4,    2.74,   -0.10,    0.0, -999.0
00:06:27,  970.1,   -4.9,   91.3,    2.30,   -0.49,    0.0, -999.0
00:06:32,  970.1,   -4.9,   91.3,    1.85,   -0.98,    0.0, -999.0
00:06:37,  970.1,   -4.9,   91.2,    1.60,   -0.71,    0.0, -999.0
00:06:42,  970.1,   -4.9,   91.4,    1.45,   -1.05,    0.0, -999.0
00:06:47,  970.1,   -4.9,   91.5,    1.72,   -1.20,    0.0, -999.0
00:06:52,  970.1,   -4.9,   91.5,    1.04,   -1.15,    0.0, -999.0
00:06:57,  970.1,   -4.9,   91.5,    1.07,   -0.90,    0.0, -999.0
00:07:02,  970.1,   -4.9,   91.6,    1.08,   -0.91,    0.0, -999.0
00:07:07,  970.1,   -4.9,   91.6,    1.16,   -1.29,    0.0, -999.0
00:07:12,  970.1,   -4.9,   91.7,    1.13,   -1.44,    0.0, -999.0
00:07:17,  970.1,   -4.9,   91.8,    1.06,   -0.92,    0.0, -999.0
00:07:22,  970.1,   -4.9,   91.7,    1.08,   -0.19,    0.0, -999.0
00:07:27,  970.1,   -4.9,   91.4,    1.17,   -0.04,    0.0, -999.0
00:07:32,  970.1,   -4.9,   91.4,    2.52,    0.04,    0.0, -999.0
00:07:37,  970.1,   -4.9,   91.2,    3.20,    0.17,    0.0, -999.0
00:07:42,  970.1,   -5.0,   91.1,    3.02,    0.37,    0.0, -999.0
00:07:47,  970.1,   -5.0,   91.1,    2.45,    0.39,    0.0, -999.0
00:07:52,  970.1,   -5.0,   91.1,    2.20,   -0.63,    0.0, -999.0
00:07:57,  970.1,   -5.0,   91.2,    2.28,   -0.53,    0.0, -999.0
00:08:02,  970.1,   -5.0,   91.0,    3.42,   -0.48,    0.0, -999.0
00:08:07,  970.1,   -5.0,   91.2,    2.28,   -1.21,    0.0, -999.0
00:08:12,  970.1,   -5.0,   91.3,    2.35,   -0.21,    0.0, -999.0
00:08:17,  970.0,   -5.0,   91.2,    1.81,    0.52,    0.0, -999.0
00:08:22,  970.1,   -5.0,   91.3,    2.29,    0.16,    0.0, -999.0
00:08:27,  970.0,   -5.0,   91.4,    2.21,   -0.15,    0.0, -999.0
00:08:32,  970.1,   -5.0,   91.4,    2.01,    0.07,    0.0, -999.0
00:08:37,  970.1,   -5.0,   91.3,    1.62,   -0.90,    0.0, -999.0
00:08:42,  970.1,   -5.0,   91.5,    1.50,   -0.52,    0.0, -999.0
00:08:47,  970.1,   -5.0,   91.6,    0.97,   -0.39,    0.0, -999.0
00:08:52,  970.0,   -5.0,   91.7,    1.34,   -0.54,    0.0, -999.0
00:08:57,  970.1,   -5.0,   91.7,    1.36,   -0.52,    0.0, -999.0
00:09:02,  970.1,   -5.0,   91.8,    1.43,   -0.55,    0.0, -999.0
00:09:07,  970.1,   -5.0,   91.8,    1.41,    0.05,    0.0, -999.0
00:09:12,  970.1,   -5.0,   91.9,    1.93,   -0.13,    0.0, -999.0
00:09:17,  970.1,   -5.0,   91.9,    2.10,   -0.15,    0.0, -999.0
00:09:22,  970.1,   -4.9,   91.9,    2.00,   -0.18,    0.0, -999.0
00:09:27,  970.1,   -4.9,   91.9,    2.41,   -0.34,    0.0, -999.0
00:09:32,  970.1,   -4.9,   92.0,    2.77,   -0.49,    0.0, -999.0
00:09:37,  970.1,   -4.9,   92.1,    2.59,   -0.23,    0.0, -999.0
00:09:42,  970.1,   -4.9,   92.0,    2.80,   -0.34,    0.0, -999.0
00:09:47,  970.1,   -4.9,   92.1,    1.97,   -0.88,    0.0, -999.0
00:09:52,  970.1,   -4.9,   92.1,    1.21,   -1.25,    0.0, -999.0
00:09:57,  970.1,   -4.9,   92.1,    1.76,   -0.57,    0.0, -999.0
00:10:02,  970.0,   -4.9,   92.1,    1.80,   -0.22,    0.0, -999.0
00:10:07,  970.1,   -4.9,   92.2,    1.15,   -0.04,    0.0, -999.0
00:10:12,  970.1,   -4.9,   92.2,    0.74,   -0.28,    0.0, -999.0
00:10:17,  970.1,   -4.9,   92.3,    2.05,   -0.79,    0.0, -999.0
00:10:22,  970.1,   -4.9,   92.2,    2.29,   -1.02,    0.0, -999.0
00:10:27,  970.1,   -4.8,   92.3,    2.18,   -0.63,    0.0, -999.0
00:10:32,  970.1,   -4.8,   92.3,    1.91,   -1.10,    0.0, -999.0
00:10:37,  970.1,   -4.8,   92.4,    2.12,   -0.65,    0.0, -999.0
00:10:42,  970.1,   -4.8,   92.5,    2.62,   -0.23,    0.0, -999.0
00:10:47,  970.1,   -4.8,   92.5,    2.42,   -0.04,    0.0, -999.0
00:10:52,  970.0,   -4.8,   92.5,    1.92,    0.24,    0.0, -999.0
00:10:57,  970.1,   -4.8,   92.5,    2.28,   -0.20,    0.0, -999.0
00:11:02,  970.1,   -4.8,   92.5,    2.60,   -0.05,    0.0, -999.0
00:11:07,  970.0,   -4.8,   92.3,    2.86,    0.50,    0.0, -999.0
00:11:12,  970.1,   -4.9,   92.3,    3.08,    0.49,    0.0, -999.0
00:11:17,  970.1,   -4.9,   92.1,    2.33,    0.37,    0.0, -999.0
00:11:22,  970.1,   -4.9,   92.1,    2.49,    0.00,    0.0, -999.0
00:11:27,  970.1,   -4.9,   92.0,    3.75,   -0.20,    0.0, -999.0
00:11:32,  970.1,   -4.9,   92.0,    4.88,    0.34,    0.0, -999.0
00:11:37,  970.1,   -5.0,   92.0,    4.78,    0.25,    0.0, -999.0
00:11:42,  970.1,   -5.0,   92.0,    4.71,   -0.25,    0.0, -999.0
00:11:47,  970.0,   -5.0,   91.9,    4.54,    0.48,    0.0, -999.0
00:11:52,  970.1,   -5.0,   91.9,    4.43,    0.23,    0.0, -999.0
00:11:57,  970.1,   -5.0,   91.8,    4.28,    0.91,    0.0, -999.0
00:12:02,  970.1,   -5.1,   91.7,    3.79,    0.74,    0.0, -999.0
00:12:07,  970.1,   -5.1,   91.6,    2.76,    0.79,    0.0, -999.0
00:12:12,  970.1,   -5.1,   91.3,    3.20,   -0.11,    0.0, -999.0
00:12:17,  970.1,   -5.2,   91.2,    3.13,   -0.72,    0.0, -999.0
00:12:22,  970.1,   -5.2,   91.1,    3.02,   -1.16,    0.0, -999.0
00:12:27,  970.1,   -5.3,   91.1,    3.12,   -1.20,    0.0, -999.0
00:12:32,  970.1,   -5.3,   91.0,    4.06,   -1.24,    0.0, -999.0
00:12:37,  970.1,   -5.4,   90.9,    5.47,   -0.87,    0.0, -999.0
00:12:42,  970.1,   -5.4,   90.9,    4.60,   -0.65,    0.0, -999.0
00:12:47,  970.1,   -5.5,   90.9,    4.01,   -0.07,    0.0, -999.0
00:12:52,  970.1,   -5.5,   90.8,    4.16,    0.07,    0.0, -999.0
00:12:57,  970.1,   -5.5,   90.9,    3.89,   -0.90,    0.0, -999.0
00:13:02,  970.1,   -5.6,   91.0,    4.08,   -0.29,    0.0, -999.0
00:13:07,  970.1,   -5.6,   91.0,    3.71,    0.06,    0.0, -999.0
00:13:12,  970.1,   -5.6,   90.9,    3.18,   -0.22,    0.0, -999.0
00:13:17,  970.1,   -5.7,   91.0,    3.10,   -0.16,    0.0, -999.0
00:13:22,  970.1,   -5.7,   91.0,    2.61,    0.09,    0.0, -999.0
00:13:27,  970.1,   -5.7,   91.0,    2.30,   -0.66,    0.0, -999.0
00:13:32,  970.1,   -5.7,   91.0,    1.93,   -0.31,    0.0, -999.0
00:13:37,  970.1,   -5.7,   91.1,    2.42,   -0.43,    0.0, -999.0
00:13:42,  970.1,   -5.7,   91.3,    2.56,   -0.64,    0.0, -999.0
00:13:47,  970.1,   -5.7,   91.4,    2.66,   -0.23,    0.0, -999.0
00:13:52,  970.1,   -5.6,   91.5,    2.31,   -0.16,    0.0, -999.0
00:13:57,  970.1,   -5.6,   91.8,    2.12,    0.04,    0.0, -999.0
00:14:02,  970.1,   -5.6,   92.1,    2.48,    0.76,    0.0, -999.0
00:14:07,  970.0,   -5.6,   92.3,    2.87,    1.04,    0.0, -999.0
00:14:12,  970.1,   -5.5,   92.4,    2.15,   -0.96,    0.0, -999.0
00:14:17,  970.0,   -5.5,   92.5,    1.86,   -0.71,    0.0, -999.0
00:14:22,  970.0,   -5.5,   92.6,    1.54,    0.36,    0.0, -999.0
00:14:27,  970.1,   -5.4,   92.7,    0.81,    0.93,    0.0, -999.0
00:14:32,  970.1,   -5.4,   92.7,    1.34,    0.21,    0.0, -999.0
00:14:37,  970.1,   -5.4,   92.8,    2.26,    0.32,    0.0, -999.0
00:14:42,  970.1,   -5.4,   92.9,    2.13,    0.11,    0.0, -999.0
00:14:47,  970.0,   -5.4,   93.0,    1.58,    0.17,    0.0, -999.0
00:14:52,  970.0,   -5.3,   93.0,    1.52,   -0.35,    0.0, -999.0
00:14:57,  970.0,   -5.3,   92.9,    1.81,   -0.48,    0.0, -999.0
00:15:02,  970.1,   -5.3,   93.0,    2.16,   -0.46,    0.0, -999.0
00:15:07,  970.0,   -5.3,   93.1,    2.00,   -0.25,    0.0, -999.0
00:15:12,  970.0,   -5.3,   93.0,    1.34,   -0.44,    0.0, -999.0
00:15:17,  970.0,   -5.3,   93.1,    1.40,   -0.02,    0.0, -999.0
00:15:22,  970.0,   -5.2,   93.1,    2.91,    0.00,    0.0, -999.0
00:15:27,  970.0,   -5.2,   93.2,    1.82,   -0.03,    0.0, -999.0
00:15:32,  970.0,   -5.2,   93.2,    0.92,    0.72,    0.0, -999.0
00:15:37,  970.0,   -5.2,   93.1,    0.91,    0.05,    0.0, -999.0
00:15:42,  970.0,   -5.2,   93.2,    0.84,    0.32,    0.0, -999.0
00:15:47,  970.0,   -5.2,   93.3,    0.78,   -0.38,    0.0, -999.0
00:15:52,  970.1,   -5.1,   93.3,    1.09,   -0.21,    0.0, -999.0
00:15:57,  970.0,   -5.1,   93.2,    2.89,   -0.10,    0.0, -999.0
00:16:02,  970.1,   -5.1,   93.3,    2.61,    1.06,    0.0, -999.0
00:16:07,  970.1,   -5.1,   93.3,    2.64,    0.91,    0.0, -999.0
00:16:12,  970.0,   -5.1,   93.3,    2.22,   -0.19,    0.0, -999.0
00:16:17,  970.0,   -5.1,   93.3,    2.49,   -1.16,    0.0, -999.0
00:16:22,  970.1,   -5.1,   93.3,    2.08,   -1.01,    0.0, -999.0
00:16:27,  970.0,   -5.1,   93.4,    2.95,   -0.36,    0.0, -999.0
00:16:32,  970.0,   -5.0,   93.4,    2.30,   -0.20,    0.0, -999.0
00:16:37,  970.0,   -5.0,   93.3,    2.32,   -0.29,    0.0, -999.0
00:16:42,  970.1,   -5.0,   93.4,    1.20,    1.16,    0.0, -999.0
00:16:47,  970.0,   -5.0,   93.5,    0.84,    1.25,    0.0, -999.0
00:16:52,  970.1,   -5.0,   93.5,    2.07,    0.63,    0.0, -999.0
00:16:57,  970.0,   -5.0,   93.5,    2.67,    0.52,    0.0, -999.0
00:17:02,  970.0,   -5.0,   93.6,    1.97,    1.14,    0.0, -999.0
00:17:07,  970.1,   -4.9,   93.5,    2.37,    0.38,    0.0, -999.0
00:17:12,  970.0,   -4.9,   93.6,    2.34,    0.41,    0.0, -999.0
00:17:17,  970.0,   -4.9,   93.6,    2.75,   -0.53,    0.0, -999.0
00:17:22,  970.0,   -4.9,   93.5,    1.68,   -0.75,    0.0, -999.0
00:17:27,  970.0,   -4.9,   93.5,    3.16,   -0.73,    0.0, -999.0
00:17:32,  970.1,   -4.9,   93.5,    3.84,   -0.07,    0.0, -999.0
00:17:37,  970.0,   -4.9,   93.5,    3.34,    0.65,    0.0, -999.0
00:17:42,  970.0,   -4.9,   93.4,    3.70,    0.00,    0.0, -999.0
00:17:47,  970.0,   -4.9,   93.4,    2.63,   -0.32,    0.0, -999.0
00:17:52,  970.1,   -4.9,   93.4,    2.19,    0.08,    0.0, -999.0
00:17:57,  970.1,   -4.9,   93.4,    2.73,    0.14,    0.0, -999.0
00:18:02,  970.0,   -4.9,   93.3,    2.28,    0.36,    0.0, -999.0
00:18:07,  970.1,   -4.9,   93.3,    3.68,    0.00,    0.0, -999.0
00:18:12,  970.0,   -4.9,   93.2,    3.19,   -0.39,    0.0, -999.0
00:18:17,  970.0,   -4.9,   93.1,    2.65,    0.37,    0.0, -999.0
00:18:22,  970.0,   -4.9,   93.1,    2.15,   -0.08,    0.0, -999.0
00:18:27,  970.0,   -4.9,   93.0,    2.29,   -0.12,    0.0, -999.0
00:18:32,  970.0,   -5.0,   93.0,    2.19,    0.39,    0.0, -999.0
00:18:37,  970.0,   -5.0,   92.8,    1.75,    0.74,    0.0, -999.0
00:18:42,  970.0,   -5.0,   92.8,    2.38,   -0.33,    0.0, -999.0
00:18:47,  970.0,   -5.0,   92.7,    2.84,   -0.30,    0.0, -999.0
00:18:52,  970.0,   -5.0,   92.6,    2.41,    0.08,    0.0, -999.0
00:18:57,  970.0,   -5.0,   92.6,    2.11,   -0.41,    0.0, -999.0
00:19:02,  970.0,   -5.0,   92.5,    1.55,   -0.25,    0.0, -999.0
00:19:07,  970.0,   -5.0,   92.5,    1.41,    0.25,    0.0, -999.0
00:19:12,  970.0,   -5.0,   92.5,    1.85,    0.16,    0.0, -999.0
00:19:17,  970.0,   -5.0,   92.5,    2.97,    0.69,    0.0, -999.0
00:19:22,  970.0,   -5.0,   92.5,    4.44,    1.36,    0.0, -999.0
00:19:27,  970.0,   -5.0,   92.5,    4.58,    0.89,    0.0, -999.0
00:19:32,  970.0,   -5.0,   92.6,    4.86,    0.94,    0.0, -999.0
00:19:37,  970.1,   -5.0,   92.6,    4.98,    0.61,    0.0, -999.0
00:19:42,  970.0,   -5.0,   92.6,    4.39,    0.69,    0.0, -999.0
00:19:47,  970.0,   -5.0,   92.7,    3.96,    1.06,    0.0, -999.0
00:19:52,  970.0,   -5.0,   92.7,    3.51,    0.75,    0.0, -999.0
00:19:57,  970.1,   -5.0,   92.7,    3.17,    0.85,    0.0, -999.0
00:20:02,  970.0,   -5.0,   92.8,    3.34,    0.35,    0.0, -999.0
00:20:07,  970.1,   -5.0,   92.9,    3.52,    0.49,    0.0, -999.0
00:20:12,  970.1,   -5.0,   92.9,    3.10,   -0.16,    0.0, -999.0
00:20:17,  970.0,   -5.0,   93.0,    2.41,   -0.21,    0.0, -999.0
00:20:22,  970.1,   -5.0,   93.0,    2.67,   -1.87,    0.0, -999.0
00:20:27,  970.0,   -4.9,   93.0,    3.11,   -0.95,    0.0, -999.0
00:20:32,  970.1,   -4.9,   92.9,    2.40,   -0.51,    0.0, -999.0
00:20:37,  970.1,   -4.9,   92.9,    2.02,   -0.21,    0.0, -999.0
00:20:42,  970.1,   -4.9,   92.9,    1.77,    0.94,    0.0, -999.0
00:20:47,  970.0,   -4.9,   93.0,    2.61,    0.18,    0.0, -999.0
00:20:52,  970.1,   -4.9,   93.0,    2.81,   -0.80,    0.0, -999.0
00:20:57,  970.1,   -4.9,   93.0,    3.16,   -0.22,    0.0, -999.0
00:21:02,  970.0,   -4.9,   92.9,    2.96,   -0.05,    0.0, -999.0
00:21:07,  970.1,   -4.9,   93.0,    3.05,   -0.54,    0.0, -999.0
00:21:12,  970.1,   -4.9,   93.0,    3.33,   -0.95,    0.0, -999.0
00:21:17,  970.1,   -4.9,   92.9,    2.76,    0.19,    0.0, -999.0
00:21:22,  970.1,   -4.9,   92.9,    2.77,    0.34,    0.0, -999.0
00:21:27,  970.1,   -4.9,   93.0,    2.46,    0.09,    0.0, -999.0
00:21:32,  970.1,   -4.9,   92.9,    2.34,   -0.16,    0.0, -999.0
00:21:37,  970.1,   -4.9,   92.9,    2.03,   -0.07,    0.0, -999.0
00:21:42,  970.1,   -4.9,   92.9,    1.79,    1.40,    0.0, -999.0
00:21:47,  970.1,   -4.9,   92.9,    1.28,    0.18,    0.0, -999.0
00:21:52,  970.1,   -4.9,   92.9,    0.49,    0.93,    0.0, -999.0
00:21:57,  970.1,   -4.9,   92.8,    0.72,    0.54,    0.0, -999.0
00:22:02,  970.1,   -4.9,   92.8,    0.68,    0.20,    0.0, -999.0
00:22:07,  970.1,   -4.9,   92.8,    1.12,    0.12,    0.0, -999.0
00:22:12,  970.1,   -4.9,   92.8,    1.30,    0.30,    0.0, -999.0
00:22:17,  970.1,   -4.9,   92.9,    0.95,    0.22,    0.0, -999.0
00:22:22,  970.1,   -4.9,   92.9,    0.65,   -0.42,    0.0, -999.0
00:22:27,  970.1,   -4.9,   92.9,    0.75,   -1.15,    0.0, -999.0
00:22:32,  970.1,   -4.9,   92.9,    1.18,    0.04,    0.0, -999.0
00:22:37,  970.1,   -4.9,   92.9,    1.33,    0.43,    0.0, -999.0
00:22:42,  970.1,   -4.9,   92.8,    1.58,    0.19,    0.0, -999.0
00:22:47,  970.1,   -4.9,   92.9,    1.12,    0.30,    0.0, -999.0
00:22:52,  970.1,   -4.9,   92.9,    1.89,    0.20,    0.0, -999.0
00:22:57,  970.1,   -4.9,   92.8,    2.45,    0.26,    0.0, -999.0
00:23:02,  970.1,   -4.9,   92.9,    2.64,    1.85,    0.0, -999.0
00:23:07,  970.1,   -4.9,   92.9,    2.58,    1.88,    0.0, -999.0
00:23:12,  970.1,   -4.8,   93.0,    2.84,    0.30,    0.0, -999.0
00:23:17,  970.0,   -4.8,   92.9,    2.52,   -1.77,    0.0, -999.0
00:23:22,  970.1,   -4.8,   93.0,    3.10,   -1.86,    0.0, -999.0
00:23:27,  970.1,   -4.8,   93.1,    2.66,   -1.73,    0.0, -999.0
00:23:32,  970.1,   -4.8,   93.1,    3.32,   -0.41,    0.0, -999.0
00:23:37,  970.1,   -4.8,   93.1,    3.03,    0.21,    0.0, -999.0
00:23:42,  970.1,   -4.8,   93.2,    3.32,   -0.64,    0.0, -999.0
00:23:47,  970.1,   -4.8,   93.2,    4.12,   -0.80,    0.0, -999.0
00:23:52,  970.1,   -4.8,   93.2,    3.37,    0.78,    0.0, -999.0
00:23:57,  970.1,   -4.8,   93.1,    3.12,    0.61,    0.0, -999.0
00:24:02,  970.1,   -4.8,   93.0,    2.44,   -0.21,    0.0, -999.0
00:24:07,  970.1,   -4.8,   93.0,    1.70,   -0.06,    0.0, -999.0
00:24:12,  970.1,   -4.8,   92.9,    2.62,   -0.32,    0.0, -999.0
00:24:17,  970.1,   -4.9,   92.8,    2.60,   -0.18,    0.0, -999.0
00:24:22,  970.1,   -4.9,   92.7,    2.40,    0.78,    0.0, -999.0
00:24:27,  970.0,   -4.9,   92.6,    3.01,   -0.86,    0.0, -999.0
00:24:32,  970.1,   -4.9,   92.6,    3.75,    0.13,    0.0, -999.0
00:24:37,  970.1,   -4.9,   92.6,    3.46,   -1.06,    0.0, -999.0
00:24:42,  970.1,   -4.9,   92.6,    2.66,   -2.76,    0.0, -999.0
00:24:47,  970.1,   -4.9,   92.7,    2.24,   -1.81,    0.0, -999.0
00:24:52,  970.1,   -4.9,   92.7,    2.09,   -1.36,    0.0, -999.0
00:24:57,  970.0,   -4.9,   92.8,    2.21,   -1.49,    0.0, -999.0
00:25:02,  970.1,   -4.9,   92.8,    1.53,   -1.03,    0.0, -999.0
00:25:07,  970.1,   -4.9,   92.9,    1.50,   -0.83,    0.0, -999.0
00:25:12,  970.0,   -4.9,   92.9,    0.96,   -0.51,    0.0, -999.0
00:25:17,  970.1,   -4.9,   93.0,    0.98,    0.00,    0.0, -999.0
00:25:22,  970.1,   -4.9,   93.0,    1.21,   -0.39,    0.0, -999.0
00:25:27,  970.0,   -4.9,   93.0,    1.02,    0.74,    0.0, -999.0
00:25:32,  970.0,   -4.9,   93.0,    1.36,    0.05,    0.0, -999.0
00:25:37,  970.1,   -4.9,   92.9,    1.56,   -0.25,    0.0, -999.0
00:25:42,  970.0,   -4.8,   93.1,    1.79,    0.03,    0.0, -999.0
00:25:47,  970.0,   -4.8,   93.0,    1.35,   -0.95,    0.0, -999.0
00:25:52,  970.0,   -4.8,   93.0,    2.07,   -0.80,    0.0, -999.0
00:25:57,  970.0,   -4.8,   93.0,    1.32,   -0.59,    0.0, -999.0
00:26:02,  970.0,   -4.8,   93.0,    1.64,   -0.47,    0.0, -999.0
00:26:07,  970.0,   -4.8,   92.9,    1.68,    0.06,    0.0, -999.0
00:26:12,  970.0,   -4.8,   93.0,    2.11,    0.04,    0.0, -999.0
00:26:17,  970.1,   -4.8,   92.9,    2.02,   -0.62,    0.0, -999.0
00:26:22,  970.1,   -4.8,   93.0,    1.52,   -0.88,    0.0, -999.0
00:26:27,  970.1,   -4.8,   92.9,    1.50,   -1.61,    0.0, -999.0
00:26:32,  970.1,   -4.8,   92.9,    1.84,   -1.06,    0.0, -999.0
00:26:37,  970.1,   -4.8,   92.9,    2.06,   -0.92,    0.0, -999.0
00:26:42,  970.1,   -4.8,   92.8,    3.05,   -1.05,    0.0, -999.0
00:26:47,  970.1,   -4.8,   92.9,    1.38,   -0.48,    0.0, -999.0
00:26:52,  970.1,   -4.8,   92.8,    1.53,   -0.32,    0.0, -999.0
00:26:57,  970.0,   -4.8,   92.8,    1.31,   -0.67,    0.0, -999.0
00:27:02,  970.1,   -4.7,   92.8,    1.72,   -1.16,    0.0, -999.0
00:27:07,  970.1,   -4.7,   92.7,    2.14,   -1.39,    0.0, -999.0
00:27:12,  970.1,   -4.7,   92.8,    2.87,   -0.88,    0.0, -999.0
00:27:17,  970.1,   -4.7,   92.8,    3.08,   -0.65,    0.0, -999.0
00:27:22,  970.1,   -4.7,   92.8,    2.74,   -0.29,    0.0, -999.0
00:27:27,  970.1,   -4.7,   92.7,    2.48,   -0.35,    0.0, -999.0
00:27:32,  970.1,   -4.7,   92.7,    1.58,    0.03,    0.0, -999.0
00:27:37,  970.1,   -4.7,   92.7,    2.06,    0.00,    0.0, -999.0
00:27:42,  970.1,   -4.7,   92.7,    1.48,   -0.92,    0.0, -999.0
00:27:47,  970.1,   -4.7,   92.7,    2.05,   -0.91,    0.0, -999.0
00:27:52,  970.1,   -4.7,   92.8,    2.58,    0.18,    0.0, -999.0
00:27:57,  970.1,   -4.7,   92.8,    3.76,   -0.80,    0.0, -999.0
00:28:02,  970.1,   -4.7,   92.8,    3.56,   -1.89,    0.0, -999.0
00:28:07,  970.1,   -4.7,   92.8,    3.77,   -1.68,    0.0, -999.0
00:28:12,  970.1,   -4.7,   92.8,    4.14,   -1.93,    0.0, -999.0
00:28:17,  970.1,   -4.7,   92.8,    4.51,   -2.01,    0.0, -999.0
00:28:22,  970.1,   -4.7,   92.7,    3.51,   -0.12,    0.0, -999.0
00:28:27,  970.1,   -4.7,   92.8,    3.61,    0.70,    0.0, -999.0
00:28:32,  970.1,   -4.7,   92.7,    3.59,   -0.63,    0.0, -999.0
00:28:37,  970.1,   -4.7,   92.7,    3.74,   -1.07,    0.0, -999.0
00:28:42,  970.1,   -4.7,   92.7,    3.55,   -0.50,    0.0, -999.0
00:28:47,  970.0,   -4.7,   92.8,    4.81,   -1.11,    0.0, -999.0
00:28:52,  970.1,   -4.7,   92.6,    3.83,   -0.88,    0.0, -999.0
00:28:57,  970.1,   -4.7,   92.7,    2.49,   -1.11,    0.0, -999.0
00:29:02,  970.1,   -4.7,   92.6,    2.98,   -2.42,    0.0, -999.0
00:29:07,  970.0,   -4.7,   92.6,    2.69,   -1.81,    0.0, -999.0
00:29:12,  970.1,   -4.7,   92.7,    3.77,   -1.76,    0.0, -999.0
00:29:17,  970.1,   -4.7,   92.7,    3.85,   -1.63,    0.0, -999.0
00:29:22,  970.1,   -4.7,   92.8,    3.55,   -3.09,    0.0, -999.0
00:29:27,  970.1,   -4.7,   92.8,    2.86,   -1.93,    0.0, -999.0
00:29:32,  970.1,   -4.7,   92.7,    3.31,   -1.91,    0.0, -999.0
00:29:37,  970.1,   -4.7,   92.8,    3.08,   -2.07,    0.0, -999.0
00:29:42,  970.1,   -4.7,   92.7,    2.68,    0.57,    0.0, -999.0