                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/05/17 00:00,   25.4,  999.0,  999.0,  999.0,    8.9,    1.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:10,   24.6,   15.2,   14.3,  999.0,   10.5,    4.2,    0.2,   -2.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:20,   25.3,   15.9,   13.0,    6.6,    8.8,    4.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:30,   25.1,   20.8,   14.5,    8.4,    6.8,    6.3,    7.4,    2.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:40,   25.9,   14.5,   14.6,   14.9,    8.9,   -1.5,   10.2,    1.7,  999.0,    1.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 00:50,   25.2,   13.9,   12.0,   13.1,   13.3,  999.0,    5.1,  999.0,    7.1,    1.0,    1.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:00,   23.5,   15.5,    9.1,   14.1,    9.4,   -0.3,    4.4,    1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:10,   25.3,   16.0,   10.4,   12.0,    7.4,    7.9,    3.3,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:20,   25.5,   13.6,   13.5,   12.3,    7.0,    1.1,    3.4,   -0.9,   -2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:30,   25.0,   11.2,   12.7,   11.1,    8.6,   10.3,    6.8,  999.0,  999.0,  999.0,   -1.5,    2.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:40,   26.0,   12.6,  999.0,  999.0,    5.4,   16.2,    6.5,   -3.5,   -0.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2007/05/17 01:50,   24.8,    8.1,   17.6,    4.0,   11.4,    5.1,    4.8,   -3.5,  999.0,  999.0,   -0.7,   -0.6,   -0.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:00,   27.1,   10.2,   13.0,   15.9,   10.8,  999.0,  999.0,    7.8,  999.0,    1.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:10,   24.5,   13.5,   12.8,    5.6,    3.7,    4.9,   10.7,    0.8,  999.0,  999.0,    0.9,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2007/05/17 02:20,   26.8,   12.6,    9.3,   17.3,   11.5,    5.9,    3.6,    4.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:30,   25.3,  999.0,   11.4,  999.0,  999.0,    8.2,    2.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:40,   24.5,   12.5,   11.7,    8.6,    5.9,    7.0,    7.1,    1.0,   -0.3,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 02:50,   24.9,   10.4,   13.5,    6.4,   14.8,    6.6,    5.0,    1.3,    0.1,    5.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -2.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:00,   24.4,   18.2,   12.9,   14.8,    9.6,    8.7,    4.5,    4.6,   -1.3,    0.2,   -5.4,  999.0,  999.0,   -1.6,  999.0,  999.0,    0.7,   -0.7,   -1.8,  999.0,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:10,   24.3,  999.0,  999.0,   15.0,   10.5,    8.0,    1.3,    3.7,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,   -1.1,   -1.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2007/05/17 03:20,   23.8,  999.0,  999.0,    7.1,    2.7,    1.3,   -2.6,    0.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:30,   24.3,   17.0,    4.7,    8.3,    7.0,    4.7,    1.1,    0.1,  999.0,   -0.6,  999.0,   -1.0,   -0.8,    1.1,   -1.4,  999.0,    0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:40,   22.4,   12.1,  999.0,   12.2,   16.3,   -0.7,  999.0,    2.9,  999.0,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 03:50,   25.8,   16.5,   12.3,  999.0,   13.4,   11.5,  999.0,  999.0,   -1.5,    0.8,   -1.3,   -0.3,  999.0,  999.0,   -2.2,    1.9,  999.0,  999.0,  999.0,   -0.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:00,   23.3,   12.0,   13.7,   13.5,   11.4,    1.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:10,   23.1,   16.4,    8.3,  999.0,   10.2,    5.0,    6.7,    1.4,  999.0,   -0.6,  999.0,  999.0,   -1.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:20,   24.3,   17.4,   14.8,   14.9,   14.6,    3.4,    6.0,   -3.3,   -2.0,    0.5,  999.0,   -0.0,   -0.8,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:30,   24.8,   20.8,   13.7,   20.4,  999.0,    5.1,   -2.1,    0.7,  999.0,  999.0,    1.1,    1.9,   -0.8,    0.5,  999.0,  999.0,    1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2007/05/17 04:40,   26.3,   20.2,   13.9,   18.3,   21.0,   10.4,    2.5,  999.0,    0.7,  999.0,   -2.1,    2.2,  999.0,  999.0,   -3.2,  999.0,   -0.8,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 04:50,   26.6,   18.0,   14.4,   13.8,   13.8,   14.6,    8.2,   -0.1,    2.0,   -1.4,  999.0,   -1.2,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -3.7,   -4.7
2007/05/17 05:00,   23.9,   13.6,   15.5,   10.9,    5.4,   10.1,    9.8,  999.0,   -5.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:10,   24.6,   15.2,   20.7,  999.0,   15.8,   16.8,    1.6,  999.0,   -3.3,   -0.5,    0.8,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:20,   28.2,   16.9,   16.8,   18.5,   17.9,    8.9,    9.0,    1.0,    0.4,    0.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2007/05/17 05:30,   29.8,   22.0,   24.5,   12.0,   21.8,    6.7,    7.4,   10.5,    5.3,    0.5,    1.6,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:40,   32.8,   29.5,   30.2,   26.9,   18.2,   19.8,   21.7,    9.3,    4.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 05:50,   38.8,   36.0,   25.0,   10.7,   22.6,   21.4,   12.7,    5.8,    8.4,    1.8,    1.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:00,   24.7,   20.8,   15.3,   15.5,   17.0,    3.1,   -2.1,    2.1,    1.4,   -1.0,    0.9,  999.0,    1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/05/17 06:10,   22.6,   19.3,   11.0,   11.6,   12.5,   11.7,    5.8,    4.3,   -0.1,   -3.9,  999.0,  999.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:20,   22.6,   14.9,   14.6,    8.7,    9.5,    8.3,    8.7,    6.6,    1.1,   -1.9,   -0.9,   -1.0,  999.0,  999.0,   -1.5,   -2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:30,   24.6,   14.8,   14.9,    7.8,    9.4,   15.1,    2.6,    5.5,   -3.1,    2.9,    3.2,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:40,   22.4,   16.2,    8.3,    6.5,  999.0,    9.5,  999.0,  999.0,    3.3,    2.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 06:50,   23.2,   12.1,   16.2,  999.0,  999.0,  999.0,    0.0,    0.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:00,   24.6,   13.0,  999.0,   14.5,   19.8,    4.2,    0.4,    1.4,    0.3,    2.1,    1.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:10,   24.8,   11.7,   10.0,    4.8,  999.0,    5.6,  999.0,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:20,   25.9,   14.9,   10.4,    8.8,    6.8,  999.0,    4.1,   -0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:30,   26.5,   14.5,   11.7,   10.4,    8.4,    5.0,    7.6,   -0.2,    2.6,    2.2,    1.7,  999.0,    0.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:40,   25.2,   18.6,   15.8,  999.0,    8.7,    6.2,   -3.7,  999.0,  999.0,   -0.7,  999.0,    1.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 07:50,   24.9,   14.4,    9.9,   11.8,  999.0,    6.7,    3.6,   -1.1,    0.1,   -0.1,   -1.6,    0.1,  999.0,    1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:00,   25.1,   15.0,    7.9,    6.7,   17.5,   -1.2,    4.2,    2.1,  999.0,   -2.9,   -0.2,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:10,   25.8,   13.8,    9.6,    6.1,  999.0,    2.6,    2.7,    1.9,  999.0,  999.0,    1.2,   -1.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:20,   25.7,   14.5,    6.3,    5.1,    4.9,    6.4,    1.9,   -0.9,    0.4,  999.0,  999.0,   -1.1,    0.2,    1.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:30,   26.4,   15.2,    7.6,    6.5,    5.4,    7.0,    1.2,    3.4,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:40,   26.4,   14.4,  999.0,  999.0,  999.0,   10.2,  999.0,    6.3,    0.7,  999.0,  999.0,  999.0,   -1.5,   -1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 08:50,   27.5,   16.9,  999.0,    4.9,  999.0,    6.9,    9.5,    2.7,    1.0,    3.1,   -2.5,  999.0,  999.0,  999.0,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:00,   32.8,   17.3,    7.4,    3.2,    4.0,    6.2,   10.2,   13.8,    3.7,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:10,   34.3,   22.0,    9.9,    6.7,  999.0,  999.0,    8.9,   15.0,    4.3,    0.2,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:20,   36.2,   30.7,   14.2,    7.6,    3.7,    4.7,    6.2,    9.4,  999.0,    0.3,  999.0,   -1.3,   -0.9,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:30,   32.7,   18.2,    8.4,    8.3,  999.0,   13.8,   12.0,    5.1,    3.8,    1.8,    2.0,   -2.6,   -2.7,  999.0,   -1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:40,   30.7,   23.0,    4.6,    9.9,    6.2,    7.5,    6.8,    4.3,    3.0,    2.5,  999.0,   -2.6,   -1.1,  999.0,   -0.9,   -2.5,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 09:50,   32.5,   18.4,    5.5,    1.9,    7.3,   10.3,    3.7,    9.0,    7.5,    1.1,    1.3,  999.0,  999.0,   -1.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:00,   33.5,   21.3,    9.7,    8.3,    8.5,    5.3,    6.4,    7.4,    7.3,   -0.2,   -1.3,    0.1,  999.0,   -1.2,  999.0,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:10,   33.5,   24.1,   14.5,    4.9,    6.2,    5.5,    4.2,    6.9,    8.0,    9.4,    3.8,   -1.7,  999.0,  999.0,  999.0,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2007/05/17 10:20,   33.1,   27.8,  999.0,   11.3,   13.3,  999.0,    6.5,    6.4,    8.4,    5.0,    6.6,    2.3,    2.7,   -0.1,   -1.8,   -0.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:30,   32.4,   23.4,   23.7,   14.3,    4.9,  999.0,    3.8,    6.9,    7.0,   10.4,   10.5,   10.3,    5.0,    7.2,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:40,   32.8,   25.7,   23.7,   11.8,    6.8,    3.9,    4.2,    7.1,    9.4,   11.3,   11.7,   11.6,   12.1,    7.8,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 10:50,   33.1,   25.0,   22.2,   14.8,    5.3,    6.8,    9.4,    1.5,  999.0,    4.4,   12.7,   12.1,  999.0,  999.0,    0.2,   -0.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:00,   31.7,   23.9,   21.0,   17.1,   13.8,    6.4,    3.1,    4.0,    4.0,    3.6,   10.2,   11.2,  999.0,    2.5,   -0.2,   -0.4,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:10,   32.5,   20.8,   19.0,   13.8,   15.4,   10.7,    5.1,    3.7,    5.7,    2.5,    3.8,  999.0,  999.0,    5.2,   -0.4,    1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2007/05/17 11:20,   32.3,   22.3,   20.9,   11.8,   10.1,    3.7,    2.9,    4.6,    0.3,  999.0,    1.7,    7.0,    5.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2007/05/17 11:30,   32.5,   22.9,   22.0,   17.5,   13.3,   19.6,    3.7,    4.9,    2.9,    5.4,    1.8,    6.4,    6.7,    5.8,   -0.6,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:40,   33.0,   25.1,   26.8,   26.2,   17.3,   17.5,   -0.5,    5.2,    0.9,    2.1,    0.9,    3.9,    6.7,    2.3,    0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 11:50,   32.4,   25.4,   24.0,   24.6,   21.3,   21.6,   12.7,   12.3,    4.4,   11.5,    5.9,    3.9,  999.0,    6.2,    3.9,    3.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:00,   35.1,   28.0,   24.7,   16.7,   14.3,   13.9,   13.3,    9.1,    9.9,    8.1,    3.0,    2.1,    2.8,    6.0,    1.4,    1.2,    3.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:10,   32.6,   20.2,   18.3,   12.4,   11.5,    9.3,    9.9,    7.8,    6.2,    7.1,    7.3,    5.9,    6.3,    9.1,    1.5,    1.4,    2.3,    2.1,    1.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:20,   32.1,   24.7,   16.5,   13.6,    8.0,    9.2,    5.7,    4.8,    6.0,    1.2,    3.0,    8.1,    0.1,    1.4,  999.0,    2.5,   -0.0,  999.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:30,   32.8,   23.9,   17.2,    8.4,    5.5,    6.0,    5.0,    6.3,    3.3,    3.2,    3.7,    5.5,    6.5,    3.0,    6.9,    2.4,    1.9,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:40,   33.1,   19.5,    7.2,    9.0,    6.0,   11.0,    9.7,   12.1,   11.6,    7.1,    5.5,    9.5,    8.2,    4.5,    5.9,    5.0,    5.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 12:50,   33.8,   19.4,   12.1,    8.1,  999.0,    7.5,    5.0,    3.3,   -2.5,    0.3,    1.4,   -3.5,  999.0,    1.8,    3.1,    2.0,   -0.4,   -0.2,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 13:00,   32.4,   21.7,   20.4,   11.3,    9.4,    7.6,    5.6,    4.2,    5.2,    2.8,    5.9,    3.8,    5.1,    0.9,    2.7,    1.9,    1.5,    1.3,    1.8,   -0.2,   -4.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 13:10,   46.9,   43.7,   33.4,   36.1,   29.1,   26.6,   21.8,   21.6,   21.2,   20.2,   14.4,   17.8,   11.9,   11.5,   12.1,   13.4,   11.8,   10.6,   11.1,   11.7,   10.1,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.7,    1.6,  999.0,    3.8
2007/05/17 13:20,   47.1,   42.1,   37.2,   37.2,   30.5,   28.4,   25.9,   24.0,   21.2,   17.9,   17.4,   16.9,   15.0,   14.4,   13.0,   11.1,    9.5,    7.8,    6.0,   10.5,    7.6,   -4.2,   -5.4,  999.0,    0.7,  999.0,  999.0,   -3.3,  999.0,   -3.2
2007/05/17 13:30,   44.1,   29.7,   30.6,   27.3,   21.9,   16.6,   15.6,   18.8,   29.9,   14.9,   17.8,   18.0,   22.2,   22.0,   20.0,   18.2,   13.5,   17.8,   15.7,    0.7,    4.7,   25.8,   16.7,    8.1,    2.5,   11.3,   14.7,    9.9,    3.1,   16.1
2007/05/17 13:40,   54.3,   52.1,   50.2,   49.6,   47.2,   48.9,   48.5,   48.2,   47.4,   46.3,   45.5,   45.2,   44.9,   44.5,   43.4,   42.4,   41.5,   40.4,   39.1,   37.4,   35.4,   35.2,   34.1,   32.9,   30.9,   28.0,   27.7,   25.1,   20.1,   17.4
2007/05/17 13:50,   45.8,   38.6,   38.0,   37.0,   36.1,   36.3,   35.8,   35.1,   34.8,   33.4,   32.2,   30.9,   30.3,   28.9,   27.4,   26.1,   25.1,   23.2,   21.2,   19.2,   17.9,   18.3,   21.1,   10.2,   11.5,   13.6,   15.4,   15.3,   16.1,   14.4
2007/05/17 14:00,   34.9,   29.2,   28.5,   26.1,   24.8,   23.0,   21.5,   22.3,   21.7,   20.9,   19.4,   16.8,   18.0,   15.9,   15.7,   14.7,   13.0,   11.0,    7.5,    4.2,    3.5,    2.8,    1.9,    1.6,    3.8,   -0.0,   -0.1,    2.1,    3.6,    2.3
2007/05/17 14:10,   26.7,   16.9,   14.7,    7.3,   18.2,   10.5,    5.9,    6.9,    6.8,    7.0,    5.8,    4.9,    6.8,    6.5,    4.9,    2.7,    1.2,    3.2,    3.3,    0.9,  999.0,  999.0,  999.0,   -0.5,   -0.3,    1.7,  999.0,   -1.0,    2.2,   -0.6
2007/05/17 14:20,  999.0,   14.6,    9.2,    9.5,  999.0,  999.0,    7.2,    4.4,   -1.4,   -2.6,    0.9,    0.3,    4.8,    4.8,    0.1,   -0.3,   -0.9,   -1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 14:30,   27.1,   15.0,   13.7,   11.1,    3.6,    7.6,    1.9,    2.9,    2.6,    2.0,    2.9,    4.1,    6.4,   -1.3,    0.6,   -1.7,   -4.3,   -3.0,    0.4,  999.0,   -1.3,   -3.0,  999.0,   -4.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2007/05/17 14:40,   31.3,   18.9,   15.6,    8.4,    5.6,    8.6,   10.7,    3.4,    1.1,   -1.8,    3.9,    5.4,    6.8,  999.0,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 14:50,  999.0,   27.7,   14.5,    7.3,  999.0,    4.5,    3.8,    0.7,    1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 15:00,   33.8,   28.0,   15.5,   10.1,    9.4,    5.6,    1.1,    1.3,   -2.0,    0.3,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/17 15:10,   32.7,   28.7,   16.5,   12.1,   13.2,   12.5,    7.4,    3.2,    0.7,   -0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0