                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/16 00:00,  -35.2,  999.0,  -33.7,  -38.7,  -42.4,  -46.8,  -49.9,  -44.9,  -43.0,  -48.1,  -48.5,  -49.0,  -48.1,  -50.2,  -47.1,  -50.2,  999.0,  -51.1,  999.0,  999.0,  -44.9,  -44.2,  -40.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 00:10,  -35.2,  -24.7,  -37.1,  -39.2,  -40.9,  -42.7,  -42.5,  -48.1,  -49.4,  -46.4,  -49.0,  -48.1,  -49.2,  -50.3,  -46.2,  -45.5,  -46.9,  -48.2,  -46.3,  -49.0,  -48.3,  -43.1,  -40.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 00:20,  -38.3,  -29.0,  -30.2,  -37.8,  -43.9,  -40.8,  -42.2,  -44.8,  -43.4,  -49.4,  -48.8,  -49.1,  -49.9,  -50.6,  -56.3,  -47.7,  -47.1,  -49.8,  -51.0,  -49.1,  -48.0,  -44.0,  -43.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.6,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 00:30,  -41.3,  -27.9,  -31.8,  -35.7,  -43.0,  -40.7,  -46.2,  -48.0,  999.0,  -48.4,  -48.0,  -48.9,  -49.6,  -48.5,  -48.1,  999.0,  -52.1,  -48.8,  999.0,  -51.4,  -48.1,  -50.1,  -41.1,  -45.0,  999.0,  999.0,  -53.5,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.0,  -50.4,  -48.5,  -49.3,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 00:40,  -43.8,  -30.5,  -33.7,  -36.4,  999.0,  -36.8,  -37.6,  -39.5,  -47.7,  -44.5,  999.0,  999.0,  -47.7,  -49.6,  -48.9,  -48.8,  -48.0,  -49.3,  -51.7,  999.0,  -49.1,  -49.9,  -45.1,  -48.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.3,  -50.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0
1994/06/16 00:50,  -46.9,  -31.3,  -32.5,  -35.9,  -37.0,  -42.7,  -44.7,  -43.9,  -50.2,  -48.6,  -49.2,  999.0,  999.0,  999.0,  -53.2,  -50.4,  -48.0,  -48.1,  999.0,  999.0,  999.0,  -50.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 01:00,  -45.8,  -29.9,  -31.9,  -31.6,  -32.3,  -35.8,  -42.9,  -46.1,  -49.0,  -48.8,  -49.7,  999.0,  999.0,  -50.2,  -49.1,  -51.6,  -49.5,  -51.6,  999.0,  999.0,  999.0,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.4,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -59.2,  999.0
1994/06/16 01:10,  -45.3,  -30.7,  -30.9,  -32.9,  -36.8,  -39.4,  -43.6,  -47.3,  -47.0,  -52.8,  -44.5,  999.0,  -60.5,  -52.0,  -51.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.8,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.4,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 01:20,  -37.7,  -34.4,  -35.2,  -30.0,  -31.8,  -34.5,  -40.5,  -42.8,  -41.6,  -45.5,  -47.8,  -49.1,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 01:30,  -40.0,  -28.8,  -34.8,  -30.9,  -33.8,  -42.3,  -39.6,  -43.4,  -47.9,  -45.4,  -45.1,  -46.7,  -45.2,  -43.1,  -48.0,  -50.7,  -50.3,  999.0,  -47.6,  -50.6,  -48.1,  -51.5,  999.0,  999.0,  -48.8,  -50.8,  -52.6,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 01:40,  -43.8,  -35.4,  -39.0,  -31.9,  -30.5,  -40.2,  -37.8,  -38.9,  -46.3,  -46.0,  -45.6,  -46.9,  999.0,  -50.0,  -48.7,  -49.9,  -48.1,  -51.9,  999.0,  999.0,  -49.5,  -53.1,  999.0,  999.0,  -49.6,  -51.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 01:50,  -44.6,  -33.5,  -31.4,  -31.1,  -36.3,  -39.7,  -36.0,  -46.5,  -49.0,  -49.0,  -44.9,  -43.9,  -47.1,  -47.5,  -48.4,  -48.1,  -50.2,  -49.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  -53.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -61.5,  -62.1,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 02:00,  999.0,  -35.2,  -31.7,  -31.5,  -33.9,  -37.7,  -37.5,  999.0,  -44.7,  -41.9,  -44.9,  -45.6,  -49.0,  -49.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  -55.7,  999.0,  -52.5,  -48.7,  -46.3,  -47.8,  -47.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.7,  -58.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -59.9,  999.0,  999.0,  -61.4,  -59.3,  999.0,  999.0,  -61.3,  -62.4,  999.0,  999.0
1994/06/16 02:10,  -39.4,  -36.7,  -35.4,  -30.0,  -35.3,  -36.3,  -38.8,  -44.9,  -46.9,  -43.8,  -45.3,  -47.2,  -48.8,  -49.0,  -49.0,  -51.2,  -51.0,  -51.1,  -47.2,  -52.0,  -51.0,  -52.9,  999.0,  -47.6,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  -61.3,  -63.6,  999.0,  -61.6,  -61.7,  999.0,  999.0
1994/06/16 02:20,  999.0,  -35.4,  -36.6,  -30.7,  -36.7,  -41.9,  -38.9,  -40.9,  -46.0,  999.0,  -48.1,  -48.4,  -50.1,  -48.3,  -45.8,  -43.1,  -48.4,  999.0,  -53.5,  999.0,  -52.1,  -50.9,  -49.5,  -49.1,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -57.7,  999.0,  -59.3,  -59.3,  999.0,  -59.2,  999.0,  -59.0,  999.0,  999.0
1994/06/16 02:30,  -44.2,  -29.0,  -33.1,  -30.1,  -33.2,  -39.8,  -36.2,  -37.0,  -46.7,  999.0,  -45.4,  -43.5,  -44.9,  -42.4,  -45.1,  -44.2,  -41.9,  -42.3,  -42.3,  -42.3,  -42.5,  -45.8,  -44.9,  -31.4,  -46.5,  -46.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.7,  999.0,  999.0,  999.0
1994/06/16 02:40,  -37.0,  -24.0,  -32.2,  -33.7,  -35.9,  -37.1,  -41.2,  -41.2,  -46.0,  -46.8,  -44.5,  -42.7,  -50.6,  -41.4,  -41.9,  -42.8,  -42.9,  -45.1,  -44.1,  -43.2,  -41.9,  -42.3,  -41.4,  -36.2,  999.0,  -33.2,  -42.5,  -51.0,  -50.8,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -58.5,  999.0,  -58.6,  -55.5,  999.0,  999.0,  999.0,  -60.8,  -58.3,  999.0,  999.0,  -59.6,  999.0
1994/06/16 02:50,  999.0,  -30.9,  -27.8,  -30.8,  -35.0,  -38.8,  -39.8,  -43.3,  -48.4,  -47.0,  -49.1,  -46.6,  -47.0,  -46.4,  -45.3,  -49.6,  -46.3,  -42.8,  -43.3,  -41.5,  -40.3,  -35.8,  -30.7,  -34.9,  -45.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 03:00,  -27.7,  -30.8,  -30.4,  -31.1,  -31.0,  -36.9,  -34.4,  -46.1,  -44.9,  -48.4,  -48.2,  -48.3,  -52.4,  -47.4,  -48.6,  -50.4,  -46.8,  -44.7,  -47.8,  -44.9,  -40.8,  -39.5,  -35.2,  -42.2,  -49.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 03:10,  -42.3,  -27.2,  -30.7,  -29.8,  -29.8,  -34.0,  999.0,  -45.4,  -45.2,  -51.6,  -49.5,  999.0,  -49.5,  -48.6,  -47.9,  -48.3,  -47.4,  -45.9,  -46.7,  -48.7,  -48.4,  -49.3,  -40.9,  -39.2,  -48.6,  -52.6,  -50.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 03:20,  -42.1,  -27.7,  -29.6,  -29.3,  -30.9,  -32.9,  -40.0,  -45.7,  -42.9,  -42.9,  -46.5,  -39.0,  -46.9,  -44.6,  -48.4,  -42.1,  -44.3,  -47.6,  -48.9,  -48.7,  -49.1,  -48.7,  -43.8,  -46.7,  -50.0,  -56.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8
1994/06/16 03:30,  999.0,  -29.3,  -25.2,  -34.6,  -34.3,  -36.2,  -40.2,  -45.1,  -44.6,  -47.5,  -48.9,  999.0,  -46.9,  -45.1,  -44.4,  -42.1,  -39.5,  -43.5,  -47.8,  -45.0,  -45.9,  -45.2,  -41.9,  -47.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.5,  999.0
1994/06/16 03:40,  -39.1,  -25.8,  -26.4,  -36.5,  -34.6,  -36.8,  -42.7,  -46.8,  -49.3,  -49.5,  999.0,  -50.0,  -48.3,  -47.5,  -42.7,  -45.3,  -48.4,  -45.5,  -49.1,  -47.3,  -49.7,  -48.7,  -46.6,  -44.7,  -52.8,  -49.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 03:50,  -41.6,  -24.3,  -29.0,  -33.0,  -34.0,  -38.8,  -44.1,  999.0,  -45.5,  -47.7,  -49.3,  -48.7,  -47.3,  -50.0,  -49.1,  -43.7,  -54.2,  999.0,  999.0,  999.0,  -53.7,  -49.8,  -46.2,  -45.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.4,  999.0
1994/06/16 04:00,  -47.0,  -29.0,  -29.5,  -29.6,  -34.6,  -33.9,  -42.1,  -44.9,  -43.9,  -44.9,  999.0,  -50.4,  -48.7,  -49.2,  -50.3,  -51.2,  -58.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.4,  -50.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 04:10,  -44.8,  -27.3,  -30.2,  -29.9,  -35.7,  -37.4,  -43.7,  -47.0,  -39.8,  -43.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.2,  -50.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1994/06/16 04:20,  -44.6,  -28.4,  -31.4,  -33.8,  -33.4,  -39.2,  999.0,  -46.9,  -43.0,  -43.8,  -47.8,  -47.8,  -52.6,  999.0,  -44.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.3,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0
1994/06/16 04:30,  -45.4,  -30.4,  -30.4,  -39.3,  -37.6,  -39.8,  -40.6,  -48.0,  -42.6,  -44.7,  -50.8,  -50.0,  -49.1,  -50.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.0,  -49.3,  -50.0,  -49.8,  -51.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -57.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0
1994/06/16 04:40,  -44.1,  -29.2,  -31.0,  -38.6,  -37.9,  -37.7,  -40.1,  999.0,  -43.3,  -39.7,  -43.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.1,  -51.4,  -51.4,  -49.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -59.6,  -59.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.5
1994/06/16 04:50,  -38.3,  -23.3,  -34.2,  -37.4,  -37.2,  -43.7,  -41.2,  -45.5,  -45.7,  -41.5,  -41.2,  -47.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.8,  -51.8,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -58.9
1994/06/16 05:00,  -36.6,  -27.4,  -33.5,  -34.0,  -34.0,  -39.1,  -37.6,  -42.1,  -40.8,  -38.2,  -45.1,  -48.8,  -47.5,  -51.3,  -45.2,  -49.1,  -49.3,  999.0,  -56.3,  999.0,  999.0,  -51.8,  -54.4,  -54.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -56.6,  -58.6,  999.0
1994/06/16 05:10,  -43.0,  -27.5,  -35.1,  -35.9,  -37.1,  -35.7,  -32.4,  -41.1,  -44.1,  -40.4,  -46.2,  -47.6,  -48.2,  -47.3,  -42.1,  -46.5,  -50.7,  -47.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -58.7,  999.0,  999.0,  -57.6,  999.0,  -58.4,  -59.2,  -59.3,  -59.6,  -58.7
1994/06/16 05:20,  -40.2,  -31.1,  -39.2,  -35.5,  -30.8,  -33.4,  -38.5,  -42.8,  -44.4,  -43.0,  -48.6,  -45.6,  -46.1,  -53.4,  -48.1,  -49.1,  -49.1,  -50.6,  999.0,  999.0,  -48.2,  -48.7,  -51.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -56.4,  -57.6,  -57.9,  999.0
1994/06/16 05:30,  -49.7,  -32.7,  -37.9,  -39.2,  -33.5,  -37.4,  -36.8,  -35.4,  -35.1,  -39.1,  -45.4,  -48.6,  -50.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.0,  -50.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 05:40,  -44.8,  -34.6,  -32.9,  -38.3,  -39.7,  -32.7,  -36.7,  -35.2,  -33.3,  -36.2,  -39.7,  -46.2,  -50.7,  999.0,  -48.7,  999.0,  -50.7,  -53.8,  999.0,  -54.8,  -51.8,  -45.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -47.3,  -45.3,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.8,  999.0,  -46.0,  999.0,  999.0
1994/06/16 05:50,  -36.0,  -33.1,  -31.8,  -38.4,  -38.1,  -29.3,  -35.7,  -40.4,  -37.8,  -34.9,  -38.4,  -45.7,  -44.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -42.0,  -46.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.7,  -47.4,  -47.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 06:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -31.4,  -34.4,  -37.6,  -38.2,  -35.2,  -39.4,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.8,  -45.9,  -51.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.0,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -55.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 06:10,  -36.9,  -25.7,  -26.6,  -27.7,  -30.1,  -34.6,  -36.0,  -42.7,  -38.1,  -38.7,  -42.5,  -47.9,  -48.6,  -51.7,  999.0,  999.0,  -48.8,  -52.4,  999.0,  999.0,  -49.8,  -45.8,  -49.1,  -50.5,  999.0,  -52.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -49.4,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 06:20,  -41.6,  999.0,  -34.3,  -31.9,  -31.9,  -34.0,  -33.7,  -33.8,  -37.5,  -38.5,  -42.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.6,  -46.6,  -48.6,  -52.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.2,  -49.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 06:30,  -34.2,  -23.5,  -34.2,  -27.3,  -32.3,  -35.5,  -33.0,  -31.7,  -34.9,  -39.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.2,  -49.4,  -53.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 06:40,  -37.0,  -25.7,  -34.2,  -25.9,  -32.9,  -33.8,  -32.3,  -33.3,  -36.3,  -46.6,  -45.4,  -48.7,  999.0,  -49.0,  -47.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.0,  -50.6,  -51.2,  -51.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.8,  -46.1,  999.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 06:50,  -40.6,  -28.0,  -36.3,  -27.6,  -33.1,  -33.7,  999.0,  999.0,  -34.2,  -45.2,  -52.7,  -51.7,  999.0,  999.0,  -52.6,  -50.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.9,  -47.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -49.7,  999.0,  999.0,  -48.9,  -48.5,  -53.9,  999.0,  999.0,  -57.8,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1994/06/16 07:00,  -39.9,  -28.5,  -33.7,  -29.1,  -34.9,  -35.4,  -32.5,  -30.0,  -33.5,  -37.7,  -50.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.6,  999.0,  -49.2,  -50.9,  -50.3,  -48.2,  -46.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 07:10,  -40.3,  -26.1,  -30.8,  -31.3,  -34.1,  -33.1,  -37.2,  -30.3,  -30.8,  -34.1,  -44.6,  -47.3,  999.0,  -50.3,  999.0,  -52.1,  -51.5,  999.0,  999.0,  999.0,  -48.9,  -51.1,  -47.9,  -48.9,  -52.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -35.0,  999.0,  999.0,  -51.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 07:20,  -42.0,  -27.8,  -36.1,  -30.7,  -32.5,  -33.6,  -39.5,  -31.2,  -31.4,  -36.1,  -50.2,  -49.1,  -50.1,  -50.0,  999.0,  -52.1,  999.0,  -49.8,  999.0,  999.0,  -51.4,  -47.6,  -46.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/16 07:30,  -42.5,  -25.9,  -32.5,  -31.3,  -32.4,  -33.3,  -37.9,  -30.6,  -31.4,  -36.7,  -39.9,  999.0,  999.0,  -51.9,  -52.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.2,  -50.8,  -49.5,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
1994/06/16 07:40,  -37.9,  -27.5,  -25.5,  -26.6,  -32.2,  -33.9,  -39.7,  -33.3,  -31.8,  -37.6,  -49.9,  999.0,  -50.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -53.8,  -47.1,  -46.9,  -51.4,  -50.6,  999.0,  999.0,  -50.6,  -51.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1994/06/16 07:50,  -35.8,  -28.5,  -22.9,  -24.6,  -27.4,  -33.3,  -41.5,  -32.8,  -33.1,  -41.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  999.0,  -49.1,  -47.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -50.3,  -51.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0