2014/01/10, +9, 136.10,  34.85, 385
00:00:00,  973.6,   -2.5,   84.3,    0.99,   -2.16,    0.0,   -0.6
00:00:05,  973.5,   -2.5,   84.3,    0.91,   -2.88,    0.0,   -0.6
00:00:10,  973.6,   -2.5,   84.3,    0.55,   -3.45,    0.0,   -0.6
00:00:15,  973.5,   -2.5,   84.3,   -0.58,   -4.56,    0.0,   -0.6
00:00:20,  973.5,   -2.5,   84.3,   -0.28,   -4.70,    0.0,   -0.6
00:00:25,  973.5,   -2.5,   84.3,   -0.81,   -3.79,    0.0,   -0.6
00:00:30,  973.5,   -2.5,   84.4,   -0.15,   -3.58,    0.0,   -0.6
00:00:35,  973.5,   -2.5,   84.3,   -1.50,   -3.38,    0.0,   -0.6
00:00:40,  973.5,   -2.5,   84.3,    0.77,   -2.86,    0.0,   -0.8
00:00:45,  973.5,   -2.5,   84.4,    0.95,   -2.50,    0.0,   -0.6
00:00:50,  973.5,   -2.5,   84.3,    2.37,   -0.55,    0.0,   -0.8
00:00:55,  973.5,   -2.5,   84.5,    1.36,   -1.64,    0.0,   -0.4
00:01:00,  973.5,   -2.5,   84.4,    1.75,   -0.87,    0.0,   -0.6
00:01:05,  973.5,   -2.5,   84.4,   -0.35,   -1.50,    0.0,   -0.6
00:01:10,  973.5,   -2.5,   84.5,   -0.72,   -1.63,    0.0,   -0.6
00:01:15,  973.5,   -2.5,   84.4,   -1.30,   -1.20,    0.0,   -0.6
00:01:20,  973.5,   -2.5,   84.4,   -0.36,   -1.53,    0.0,   -0.6
00:01:25,  973.5,   -2.5,   84.4,    1.02,   -1.66,    0.0,   -0.6
00:01:30,  973.5,   -2.5,   84.4,    0.35,   -3.44,    0.0,   -0.6
00:01:35,  973.5,   -2.5,   84.4,   -0.58,   -2.50,    0.0,   -0.6
00:01:40,  973.5,   -2.5,   84.5,    0.17,   -2.13,    0.0,   -0.6
00:01:45,  973.5,   -2.5,   84.5,   -1.62,   -2.75,    0.0,   -0.6
00:01:50,  973.5,   -2.5,   84.4,    0.54,   -3.42,    0.0,   -0.6
00:01:55,  973.5,   -2.5,   84.4,    1.29,   -3.38,    0.0,   -0.4
00:02:00,  973.5,   -2.5,   84.4,    1.23,   -2.91,    0.0,   -0.4
00:02:05,  973.5,   -2.5,   84.3,    0.74,   -3.56,    0.0,   -0.6
00:02:10,  973.5,   -2.5,   84.5,    2.03,   -3.85,    0.0,   -0.6
00:02:15,  973.5,   -2.5,   84.5,    1.81,   -3.08,    0.0,   -0.8
00:02:20,  973.5,   -2.5,   84.4,    0.84,   -3.17,    0.0,   -0.6
00:02:25,  973.5,   -2.5,   84.5,    0.05,   -3.27,    0.0,   -0.8
00:02:30,  973.5,   -2.5,   84.5,    0.88,   -2.79,    0.0,   -0.6
00:02:35,  973.5,   -2.5,   84.4,    0.13,   -2.13,    0.0,   -0.4
00:02:40,  973.5,   -2.5,   84.5,    1.63,   -2.77,    0.0,   -0.8
00:02:45,  973.4,   -2.5,   84.5,    1.67,   -4.13,    0.0,   -0.6
00:02:50,  973.4,   -2.5,   84.4,    0.57,   -3.63,    0.0,   -0.8
00:02:55,  973.5,   -2.5,   84.4,    2.71,   -2.15,    0.0,   -0.8
00:03:00,  973.5,   -2.5,   84.4,    2.79,   -2.05,    0.0,   -0.8
00:03:05,  973.5,   -2.5,   84.4,    0.74,   -2.32,    0.0,   -0.8
00:03:10,  973.5,   -2.5,   84.4,   -0.06,   -1.54,    0.0,   -0.8
00:03:15,  973.5,   -2.5,   84.4,    0.42,   -4.09,    0.0,   -0.8
00:03:20,  973.5,   -2.5,   84.4,    0.07,   -4.35,    0.0,   -0.8
00:03:25,  973.5,   -2.5,   84.4,   -0.63,   -3.83,    0.0,   -0.8
00:03:30,  973.5,   -2.5,   84.3,   -1.38,   -3.99,    0.0,   -0.8
00:03:35,  973.5,   -2.5,   84.3,   -1.08,   -4.65,    0.0,   -0.8
00:03:40,  973.5,   -2.5,   84.4,   -1.71,   -3.94,    0.0,   -0.8
00:03:45,  973.5,   -2.5,   84.4,   -1.33,   -2.99,    0.0,   -0.8
00:03:50,  973.5,   -2.5,   84.4,   -1.85,   -3.75,    0.0,   -0.8
00:03:55,  973.5,   -2.5,   84.5,   -0.68,   -3.69,    0.0,   -0.8
00:04:00,  973.5,   -2.5,   84.3,   -0.64,   -3.51,    0.0,   -0.8
00:04:05,  973.5,   -2.5,   84.4,   -0.94,   -2.97,    0.0,   -1.2
00:04:10,  973.5,   -2.5,   84.4,   -0.72,   -3.06,    0.0,   -1.0
00:04:15,  973.5,   -2.5,   84.4,    0.07,   -4.23,    0.0,   -1.0
00:04:20,  973.5,   -2.5,   84.5,   -1.18,   -1.73,    0.0,   -1.0
00:04:25,  973.5,   -2.5,   84.5,   -0.14,   -1.94,    0.0,   -1.0
00:04:30,  973.5,   -2.5,   84.4,    0.93,   -1.93,    0.0,   -1.2
00:04:35,  973.5,   -2.5,   84.4,    0.88,   -1.15,    0.0,   -1.2
00:04:40,  973.5,   -2.5,   84.4,   -0.31,   -1.44,    0.0,   -1.2
00:04:45,  973.5,   -2.5,   84.3,    1.19,   -0.87,    0.0,   -1.2
00:04:50,  973.5,   -2.5,   84.5,    1.37,   -1.14,    0.0,   -1.2
00:04:55,  973.5,   -2.5,   84.4,    2.11,   -1.55,    0.0,   -1.2
00:05:00,  973.5,   -2.5,   84.5,    0.99,   -2.16,    0.0,   -1.2
00:05:05,  973.5,   -2.5,   84.4,    2.05,   -3.72,    0.0,   -1.2
00:05:10,  973.5,   -2.5,   84.5,    1.99,   -2.58,    0.0,   -1.2
00:05:15,  973.5,   -2.5,   84.4,    1.93,   -3.29,    0.0,   -1.2
00:05:20,  973.5,   -2.5,   84.4,    0.31,   -3.14,    0.0,   -1.2
00:05:25,  973.5,   -2.5,   84.5,    1.26,   -2.28,    0.0,   -1.2
00:05:30,  973.5,   -2.5,   84.4,    2.32,   -3.02,    0.0,   -1.2
00:05:35,  973.5,   -2.5,   84.4,    2.76,   -6.82,    0.0,   -1.2
00:05:40,  973.5,   -2.5,   84.4,    2.08,   -7.81,    0.0,   -1.2
00:05:45,  973.5,   -2.5,   84.4,    0.47,   -5.65,    0.0,   -1.2
00:05:50,  973.4,   -2.5,   84.4,    4.26,   -6.92,    0.0,   -1.2
00:05:55,  973.5,   -2.5,   84.3,    1.41,   -5.28,    0.0,   -1.2
00:06:00,  973.6,   -2.5,   84.3,    0.97,   -6.20,    0.0,   -1.2
00:06:05,  973.5,   -2.5,   84.3,   -0.78,   -3.05,    0.0,   -1.0
00:06:10,  973.4,   -2.5,   84.3,   -0.65,   -5.08,    0.0,   -1.0
00:06:15,  973.5,   -2.5,   84.2,    2.47,   -2.76,    0.0,   -1.0
00:06:20,  973.5,   -2.5,   84.1,    0.49,   -5.94,    0.0,   -1.0
00:06:25,  973.4,   -2.5,   84.2,    2.69,   -5.87,    0.0,   -0.8
00:06:30,  973.5,   -2.5,   84.1,    2.67,   -6.98,    0.0,   -1.0
00:06:35,  973.5,   -2.5,   84.1,    3.63,   -6.86,    0.0,   -1.0
00:06:40,  973.5,   -2.5,   84.1,    3.33,   -6.00,    0.0,   -1.0
00:06:45,  973.5,   -2.5,   84.1,    1.60,   -4.18,    0.0,   -1.0
00:06:50,  973.5,   -2.5,   84.1,    2.31,   -3.62,    0.0,   -0.8
00:06:55,  973.5,   -2.6,   84.1,    0.08,   -5.66,    0.0,   -0.8
00:07:00,  973.5,   -2.6,   84.1,    0.07,   -4.74,    0.0,   -0.8
00:07:05,  973.5,   -2.6,   84.1,   -0.13,   -3.14,    0.0,   -0.8
00:07:10,  973.5,   -2.5,   84.0,    0.74,   -2.33,    0.0,   -0.8
00:07:15,  973.5,   -2.6,   84.0,    0.20,   -2.43,    0.0,   -0.8
00:07:20,  973.5,   -2.5,   84.1,    1.04,   -1.87,    0.0,   -0.8
00:07:25,  973.6,   -2.5,   84.1,    0.98,   -2.45,    0.0,   -0.8
00:07:30,  973.5,   -2.6,   84.0,   -0.78,   -2.26,    0.0,   -0.8
00:07:35,  973.5,   -2.6,   84.0,    0.52,   -1.64,    0.0,   -0.8
00:07:40,  973.5,   -2.5,   84.0,    0.17,   -2.67,    0.0,   -0.8
00:07:45,  973.5,   -2.5,   84.1,   -0.53,   -1.23,    0.0,   -0.8
00:07:50,  973.5,   -2.6,   84.1,    0.72,   -1.69,    0.0,   -0.8
00:07:55,  973.6,   -2.5,   84.0,   -1.08,   -2.21,    0.0,   -0.8
00:08:00,  973.5,   -2.6,   84.0,   -0.39,   -1.80,    0.0,   -0.8
00:08:05,  973.6,   -2.5,   84.0,    0.13,   -2.10,    0.0,   -0.8
00:08:10,  973.5,   -2.6,   84.0,    0.37,   -1.17,    0.0,   -0.6
00:08:15,  973.5,   -2.6,   84.0,   -0.36,   -1.43,    0.0,   -0.8
00:08:20,  973.6,   -2.6,   84.0,   -0.58,   -1.81,    0.0,   -0.6
00:08:25,  973.6,   -2.6,   84.0,    0.13,   -2.08,    0.0,   -0.6
00:08:30,  973.5,   -2.5,   84.0,    1.12,   -2.63,    0.0,   -0.6
00:08:35,  973.5,   -2.6,   84.1,    1.66,   -0.76,    0.0,   -0.8
00:08:40,  973.5,   -2.6,   84.0,    1.23,   -0.56,    0.0,   -0.8
00:08:45,  973.5,   -2.6,   83.9,    0.66,   -1.04,    0.0,   -0.8
00:08:50,  973.6,   -2.5,   83.9,    0.54,   -1.69,    0.0,   -0.8
00:08:55,  973.5,   -2.6,   84.0,    0.69,   -1.71,    0.0,   -0.8
00:09:00,  973.6,   -2.6,   84.0,   -1.44,   -1.96,    0.0,   -0.8
00:09:05,  973.5,   -2.6,   83.9,   -0.19,   -1.82,    0.0,   -0.8
00:09:10,  973.5,   -2.5,   83.9,   -1.09,   -1.85,    0.0,   -0.8
00:09:15,  973.5,   -2.6,   83.9,   -1.06,   -3.36,    0.0,   -0.8
00:09:20,  973.5,   -2.6,   83.9,    0.59,   -4.32,    0.0,   -1.0
00:09:25,  973.5,   -2.6,   83.9,    0.23,   -2.83,    0.0,   -1.0
00:09:30,  973.6,   -2.5,   84.0,    0.32,   -3.85,    0.0,   -1.0
00:09:35,  973.5,   -2.6,   83.9,    1.24,   -2.09,    0.0,   -1.0
00:09:40,  973.5,   -2.6,   83.9,   -0.12,   -1.77,    0.0,   -1.0
00:09:45,  973.5,   -2.6,   83.9,   -0.21,   -1.95,    0.0,   -1.0
00:09:50,  973.5,   -2.6,   84.0,    1.44,   -1.99,    0.0,   -1.0
00:09:55,  973.5,   -2.6,   84.0,    2.28,   -1.14,    0.0,   -1.0
00:10:00,  973.6,   -2.5,   83.9,    1.47,   -0.46,    0.0,   -1.0
00:10:05,  973.6,   -2.6,   83.9,    1.30,   -0.33,    0.0,   -1.0
00:10:10,  973.5,   -2.6,   83.9,    0.68,   -0.64,    0.0,   -1.2
00:10:15,  973.6,   -2.6,   83.9,    0.33,   -1.24,    0.0,   -1.2
00:10:20,  973.6,   -2.5,   83.9,    0.03,   -1.77,    0.0,   -1.2
00:10:25,  973.6,   -2.6,   84.0,    1.22,   -1.68,    0.0,   -1.2
00:10:30,  973.6,   -2.6,   83.9,    1.22,   -3.86,    0.0,   -1.2
00:10:35,  973.6,   -2.6,   83.9,    1.95,   -2.10,    0.0,   -1.2
00:10:40,  973.5,   -2.5,   83.9,    0.64,   -1.33,    0.0,   -1.2
00:10:45,  973.6,   -2.5,   83.9,   -0.23,   -2.14,    0.0,   -1.2
00:10:50,  973.6,   -2.5,   83.9,   -0.21,   -1.93,    0.0,   -1.2
00:10:55,  973.6,   -2.6,   83.9,   -0.31,   -2.83,    0.0,   -1.2
00:11:00,  973.5,   -2.6,   83.9,    0.06,   -3.88,    0.0,   -1.2
00:11:05,  973.5,   -2.5,   83.8,    0.17,   -2.67,    0.0,   -1.2
00:11:10,  973.6,   -2.5,   83.9,    0.72,   -2.27,    0.0,   -1.2
00:11:15,  973.6,   -2.5,   83.9,   -0.13,   -3.03,    0.0,   -1.0
00:11:20,  973.6,   -2.5,   83.9,    0.40,   -3.92,    0.0,   -1.0
00:11:25,  973.6,   -2.6,   83.9,    0.05,   -3.01,    0.0,   -1.0
00:11:30,  973.5,   -2.6,   83.9,    1.36,   -3.37,    0.0,   -1.0
00:11:35,  973.5,   -2.6,   83.9,    1.25,   -3.93,    0.0,   -1.0
00:11:40,  973.6,   -2.5,   83.9,    2.94,   -3.17,    0.0,   -1.0
00:11:45,  973.6,   -2.5,   83.9,    0.47,   -2.95,    0.0,   -1.0
00:11:50,  973.6,   -2.5,   83.9,    1.42,   -1.58,    0.0,   -1.2
00:11:55,  973.6,   -2.5,   83.8,    0.01,   -0.95,    0.0,   -1.2
00:12:00,  973.5,   -2.5,   84.0,    1.79,   -0.81,    0.0,   -1.2
00:12:05,  973.6,   -2.5,   83.9,    0.82,   -0.46,    0.0,   -1.2
00:12:10,  973.6,   -2.5,   83.9,    0.24,   -0.89,    0.0,   -1.2
00:12:15,  973.5,   -2.5,   83.9,    0.27,   -1.01,    0.0,   -1.2
00:12:20,  973.5,   -2.5,   83.8,    0.97,   -3.07,    0.0,   -1.2
00:12:25,  973.5,   -2.5,   83.9,    2.16,   -3.21,    0.0,   -1.2
00:12:30,  973.6,   -2.5,   83.9,    0.29,   -2.91,    0.0,   -1.2
00:12:35,  973.5,   -2.5,   83.9,    0.76,   -3.68,    0.0,   -1.2
00:12:40,  973.6,   -2.5,   83.9,    0.22,   -3.46,    0.0,   -1.2
00:12:45,  973.6,   -2.5,   83.9,   -0.53,   -2.86,    0.0,   -1.2
00:12:50,  973.5,   -2.5,   83.9,   -0.34,   -3.14,    0.0,   -1.2
00:12:55,  973.5,   -2.5,   83.9,    0.91,   -2.27,    0.0,   -1.2
00:13:00,  973.5,   -2.5,   83.9,    0.40,   -2.53,    0.0,   -1.2
00:13:05,  973.5,   -2.5,   83.9,   -0.43,   -1.84,    0.0,   -1.2
00:13:10,  973.5,   -2.5,   83.8,    0.03,   -1.84,    0.0,   -1.2
00:13:15,  973.5,   -2.5,   83.9,   -0.61,   -2.05,    0.0,   -1.2
00:13:20,  973.6,   -2.5,   83.8,   -0.54,   -2.30,    0.0,   -1.2
00:13:25,  973.5,   -2.5,   83.9,    0.52,   -3.72,    0.0,   -1.2
00:13:30,  973.6,   -2.5,   84.0,    1.05,   -2.45,    0.0,   -1.2
00:13:35,  973.6,   -2.5,   83.9,    0.04,   -2.68,    0.0,   -1.2
00:13:40,  973.5,   -2.5,   83.9,   -0.49,   -3.84,    0.0,   -1.2
00:13:45,  973.6,   -2.5,   83.8,   -0.94,   -5.69,    0.0,   -1.2
00:13:50,  973.6,   -2.5,   83.9,   -0.93,   -5.06,    0.0,   -1.2
00:13:55,  973.5,   -2.5,   83.9,    0.24,   -3.72,    0.0,   -1.2
00:14:00,  973.6,   -2.5,   83.9,    0.90,   -2.84,    0.0,   -1.2
00:14:05,  973.6,   -2.5,   83.9,    0.17,   -2.68,    0.0,   -1.2
00:14:10,  973.6,   -2.5,   83.9,    0.95,   -2.99,    0.0,   -1.2
00:14:15,  973.5,   -2.5,   83.8,    1.26,   -1.96,    0.0,   -1.2
00:14:20,  973.6,   -2.5,   83.9,   -0.21,   -2.98,    0.0,   -1.2
00:14:25,  973.6,   -2.6,   83.8,    1.44,   -4.55,    0.0,   -1.0
00:14:30,  973.7,   -2.6,   83.8,   -0.33,   -5.38,    0.0,   -1.0
00:14:35,  973.7,   -2.5,   83.8,   -0.59,   -5.40,    0.0,   -1.0
00:14:40,  973.6,   -2.6,   83.9,    0.09,   -5.99,    0.0,   -1.0
00:14:45,  973.7,   -2.5,   83.8,   -0.52,   -4.75,    0.0,   -1.0
00:14:50,  973.6,   -2.6,   83.9,    1.23,   -2.91,    0.0,   -0.8
00:14:55,  973.5,   -2.5,   83.9,    0.89,   -1.94,    0.0,   -0.8
00:15:00,  973.6,   -2.5,   83.8,    1.26,   -1.51,    0.0,   -0.8
00:15:05,  973.6,   -2.6,   83.8,    0.63,   -2.35,    0.0,   -0.8
00:15:10,  973.6,   -2.5,   83.9,    0.89,   -3.33,    0.0,   -0.8
00:15:15,  973.6,   -2.5,   83.9,   -0.37,   -3.52,    0.0,   -0.8
00:15:20,  973.6,   -2.5,   83.9,   -0.31,   -4.46,    0.0,   -0.8
00:15:25,  973.5,   -2.6,   83.8,   -0.79,   -3.36,    0.0,   -0.8
00:15:30,  973.6,   -2.5,   83.8,   -0.47,   -4.34,    0.0,   -0.8
00:15:35,  973.7,   -2.6,   83.9,   -0.28,   -2.61,    0.0,   -0.8
00:15:40,  973.6,   -2.6,   83.9,    1.55,   -3.21,    0.0,   -0.8
00:15:45,  973.6,   -2.6,   83.8,    1.59,   -2.20,    0.0,   -0.8
00:15:50,  973.6,   -2.6,   83.8,   -0.44,   -1.41,    0.0,   -0.8
00:15:55,  973.7,   -2.6,   83.9,    0.03,   -1.79,    0.0,   -0.8
00:16:00,  973.6,   -2.6,   83.9,   -0.42,   -2.58,    0.0,   -0.8
00:16:05,  973.6,   -2.6,   83.9,   -1.67,   -3.88,    0.0,   -0.8
00:16:10,  973.6,   -2.5,   83.9,   -1.05,   -3.58,    0.0,   -0.8
00:16:15,  973.6,   -2.5,   83.8,    0.73,   -2.92,    0.0,   -0.8
00:16:20,  973.6,   -2.6,   84.0,    0.76,   -2.86,    0.0,   -0.6
00:16:25,  973.5,   -2.5,   83.9,    0.89,   -3.33,    0.0,   -0.6
00:16:30,  973.6,   -2.5,   83.9,    0.73,   -4.59,    0.0,   -0.6
00:16:35,  973.5,   -2.5,   83.9,    1.56,   -5.81,    0.0,   -0.6
00:16:40,  973.5,   -2.5,   83.9,    0.27,   -4.35,    0.0,   -0.6
00:16:45,  973.6,   -2.5,   83.9,    1.06,   -2.79,    0.0,   -0.6
00:16:50,  973.6,   -2.5,   83.9,    2.80,   -2.44,    0.0,   -0.6
00:16:55,  973.6,   -2.5,   83.9,    1.69,   -2.52,    0.0,   -0.6
00:17:00,  973.7,   -2.5,   83.9,   -0.52,   -3.09,    0.0,   -0.6
00:17:05,  973.6,   -2.6,   84.0,    1.42,   -3.35,    0.0,   -0.6
00:17:10,  973.6,   -2.5,   83.9,    0.43,   -1.73,    0.0,   -0.6
00:17:15,  973.6,   -2.5,   83.9,    0.51,   -3.24,    0.0,   -0.4
00:17:20,  973.6,   -2.5,   83.9,    0.07,   -5.08,    0.0,   -0.4
00:17:25,  973.7,   -2.5,   83.9,    0.09,   -6.23,    0.0,   -0.4
00:17:30,  973.7,   -2.5,   83.8,   -0.36,   -5.06,    0.0,   -0.4
00:17:35,  973.7,   -2.6,   83.8,    2.11,   -4.62,    0.0,   -0.4
00:17:40,  973.7,   -2.5,   83.8,    2.22,   -3.61,    0.0,   -0.4
00:17:45,  973.6,   -2.5,   83.8,    2.10,   -3.41,    0.0,   -0.4
00:17:50,  973.7,   -2.6,   83.7,    0.33,   -4.12,    0.0,   -0.4
00:17:55,  973.6,   -2.5,   83.8,    0.82,   -3.08,    0.0,   -0.4
00:18:00,  973.6,   -2.6,   83.7,    0.29,   -3.57,    0.0,   -0.4
00:18:05,  973.7,   -2.5,   83.7,    0.04,   -2.44,    0.0,   -0.4
00:18:10,  973.7,   -2.5,   83.7,    1.32,   -4.94,    0.0,   -0.4
00:18:15,  973.7,   -2.6,   83.8,    1.08,   -4.04,    0.0,   -0.4
00:18:20,  973.7,   -2.6,   83.7,    3.52,   -2.58,    0.0,   -0.4
00:18:25,  973.7,   -2.5,   83.8,    1.90,   -2.85,    0.0,   -0.4
00:18:30,  973.7,   -2.5,   83.8,    2.16,   -1.58,    0.0,   -0.4
00:18:35,  973.7,   -2.6,   83.7,    1.52,   -0.25,    0.0,   -0.4
00:18:40,  973.6,   -2.5,   83.8,   -0.17,   -0.93,    0.0,   -0.4
00:18:45,  973.6,   -2.5,   83.7,   -0.07,   -1.78,    0.0,   -0.4
00:18:50,  973.6,   -2.5,   83.8,   -0.26,   -1.21,    0.0,   -0.4
00:18:55,  973.7,   -2.6,   83.8,    1.31,   -1.46,    0.0,   -0.4
00:19:00,  973.6,   -2.5,   83.8,    1.39,   -3.64,    0.0,   -0.4
00:19:05,  973.6,   -2.5,   83.8,    1.46,   -2.27,    0.0,   -0.4
00:19:10,  973.6,   -2.6,   83.8,    1.59,   -2.06,    0.0,   -0.4
00:19:15,  973.6,   -2.6,   83.8,   -0.44,   -2.07,    0.0,   -0.4
00:19:20,  973.7,   -2.6,   83.7,   -0.79,   -2.30,    0.0,   -0.4
00:19:25,  973.6,   -2.6,   83.7,   -0.72,   -3.37,    0.0,   -0.4
00:19:30,  973.7,   -2.5,   83.7,   -0.19,   -2.67,    0.0,   -0.4
00:19:35,  973.6,   -2.5,   83.7,    0.47,   -1.91,    0.0,   -0.4
00:19:40,  973.6,   -2.5,   83.7,   -0.32,   -1.93,    0.0,   -0.4
00:19:45,  973.6,   -2.5,   83.6,   -0.06,   -1.48,    0.0,   -0.4
00:19:50,  973.6,   -2.6,   83.6,   -0.06,   -1.53,    0.0,   -0.4
00:19:55,  973.6,   -2.6,   83.6,    0.50,   -1.89,    0.0,   -0.6
00:20:00,  973.6,   -2.6,   83.6,    0.20,   -2.42,    0.0,   -0.4
00:20:05,  973.6,   -2.5,   83.6,    0.21,   -2.08,    0.0,   -0.6
00:20:10,  973.6,   -2.6,   83.6,    0.73,   -2.32,    0.0,   -0.6
00:20:15,  973.6,   -2.6,   83.6,    0.33,   -2.41,    0.0,   -0.6
00:20:20,  973.6,   -2.6,   83.6,    0.76,   -2.85,    0.0,   -0.4
00:20:25,  973.6,   -2.5,   83.6,    0.47,   -2.48,    0.0,   -0.6
00:20:30,  973.6,   -2.6,   83.7,    1.01,   -2.21,    0.0,   -0.6
00:20:35,  973.6,   -2.6,   83.5,    0.43,   -2.09,    0.0,   -0.4
00:20:40,  973.6,   -2.6,   83.6,    1.35,   -2.02,    0.0,   -0.4
00:20:45,  973.6,   -2.6,   83.5,    1.44,   -2.24,    0.0,   -0.6
00:20:50,  973.7,   -2.5,   83.5,    1.90,   -2.29,    0.0,   -0.4
00:20:55,  973.6,   -2.6,   83.6,    0.64,   -3.09,    0.0,   -0.6
00:21:00,  973.6,   -2.6,   83.5,    1.58,   -3.27,    0.0,   -0.6
00:21:05,  973.6,   -2.6,   83.6,    1.23,   -2.91,    0.0,   -0.6
00:21:10,  973.6,   -2.6,   83.6,    2.54,   -1.86,    0.0,   -0.6
00:21:15,  973.5,   -2.6,   83.6,    1.62,   -3.35,    0.0,   -0.6
00:21:20,  973.7,   -2.6,   83.6,    3.24,   -2.72,    0.0,   -0.6
00:21:25,  973.6,   -2.6,   83.5,    2.91,   -2.84,    0.0,   -0.6
00:21:30,  973.6,   -2.6,   83.6,    0.35,   -3.50,    0.0,   -0.6
00:21:35,  973.6,   -2.6,   83.6,    0.04,   -2.42,    0.0,   -0.6
00:21:40,  973.6,   -2.6,   83.6,    0.69,   -2.59,    0.0,   -0.4
00:21:45,  973.6,   -2.6,   83.6,    1.65,   -2.47,    0.0,   -0.4
00:21:50,  973.6,   -2.6,   83.7,    1.38,   -3.64,    0.0,   -0.4
00:21:55,  973.6,   -2.6,   83.6,    1.45,   -5.41,    0.0,   -0.4
00:22:00,  973.6,   -2.6,   83.5,    2.26,   -5.62,    0.0,   -0.4
00:22:05,  973.6,   -2.5,   83.5,    2.79,   -5.26,    0.0,   -0.4
00:22:10,  973.6,   -2.6,   83.6,    1.31,   -4.93,    0.0,   -0.4
00:22:15,  973.6,   -2.6,   83.6,    1.61,   -3.05,    0.0,   -0.4
00:22:20,  973.6,   -2.6,   83.6,    0.40,   -2.54,    0.0,   -0.4
00:22:25,  973.6,   -2.6,   83.5,    0.93,   -1.21,    0.0,   -0.4
00:22:30,  973.6,   -2.6,   83.6,    0.51,   -0.54,    0.0,   -0.4
00:22:35,  973.5,   -2.6,   83.6,    0.85,   -0.39,    0.0,   -0.4
00:22:40,  973.5,   -2.6,   83.6,    1.00,   -2.48,    0.0,   -0.4
00:22:45,  973.5,   -2.6,   83.6,    1.72,   -4.08,    0.0,   -0.4
00:22:50,  973.6,   -2.6,   83.6,    2.22,   -2.88,    0.0,   -0.4
00:22:55,  973.6,   -2.6,   83.5,    2.51,   -3.02,    0.0,   -0.4
00:23:00,  973.5,   -2.6,   83.5,    1.62,   -3.37,    0.0,   -0.4
00:23:05,  973.5,   -2.6,   83.6,    2.60,   -2.54,    0.0,   -0.4
00:23:10,  973.6,   -2.6,   83.4,    1.75,   -2.41,    0.0,   -0.4
00:23:15,  973.5,   -2.6,   83.5,    3.38,   -1.23,    0.0,   -0.4
00:23:20,  973.6,   -2.6,   83.5,    3.19,   -1.45,    0.0,   -0.4
00:23:25,  973.5,   -2.6,   83.5,    1.66,   -2.48,    0.0,   -0.4
00:23:30,  973.6,   -2.5,   83.5,    0.47,   -1.76,    0.0,   -0.4
00:23:35,  973.5,   -2.6,   83.4,    0.75,   -1.27,    0.0,   -0.4
00:23:40,  973.5,   -2.6,   83.5,    0.90,   -1.24,    0.0,   -0.4
00:23:45,  973.6,   -2.6,   83.5,    0.99,   -1.10,    0.0,   -0.4
00:23:50,  973.6,   -2.6,   83.5,   -0.15,   -1.34,    0.0,   -0.4
00:23:55,  973.5,   -2.6,   83.4,    0.35,   -2.53,    0.0,   -0.4
00:24:00,  973.6,   -2.6,   83.4,    0.95,   -2.49,    0.0,   -0.4
00:24:05,  973.6,   -2.5,   83.4,   -0.12,   -2.89,    0.0,   -0.4
00:24:10,  973.6,   -2.6,   83.4,    1.29,   -2.68,    0.0,   -0.4
00:24:15,  973.6,   -2.6,   83.5,    0.26,   -3.29,    0.0,   -0.4
00:24:20,  973.6,   -2.6,   83.5,    0.08,   -4.96,    0.0,   -0.4
00:24:25,  973.6,   -2.6,   83.5,   -0.33,   -4.66,    0.0,   -0.4
00:24:30,  973.6,   -2.6,   83.5,    0.07,   -4.76,    0.0,   -0.4
00:24:35,  973.6,   -2.6,   83.6,    0.50,   -3.57,    0.0,   -0.4
00:24:40,  973.6,   -2.5,   83.5,    1.25,   -2.36,    0.0,   -0.4
00:24:45,  973.6,   -2.5,   83.5,    2.69,   -4.02,    0.0,   -0.4
00:24:50,  973.5,   -2.6,   83.6,    1.66,   -2.82,    0.0,   -0.4
00:24:55,  973.5,   -2.6,   83.6,   -0.25,   -3.71,    0.0,   -0.4
00:25:00,  973.5,   -2.5,   83.6,   -0.68,   -3.69,    0.0,   -0.4
00:25:05,  973.5,   -2.5,   83.6,   -2.52,   -3.87,    0.0,   -0.6
00:25:10,  973.5,   -2.6,   83.5,   -1.71,   -3.83,    0.0,   -0.6
00:25:15,  973.5,   -2.5,   83.5,   -2.20,   -4.30,    0.0,   -0.4
00:25:20,  973.5,   -2.6,   83.6,   -2.51,   -3.86,    0.0,   -0.4
00:25:25,  973.5,   -2.6,   83.5,   -1.44,   -4.19,    0.0,   -0.4
00:25:30,  973.5,   -2.6,   83.6,   -1.95,   -5.30,    0.0,   -0.6
00:25:35,  973.5,   -2.5,   83.5,   -1.94,   -4.74,    0.0,   -0.4
00:25:40,  973.5,   -2.5,   83.5,   -1.13,   -3.58,    0.0,   -0.6
00:25:45,  973.5,   -2.6,   83.4,   -1.59,   -3.68,    0.0,   -0.6
00:25:50,  973.5,   -2.6,   83.4,    2.59,   -3.12,    0.0,   -0.6
00:25:55,  973.5,   -2.6,   83.4,    1.64,   -2.68,    0.0,   -0.6
00:26:00,  973.5,   -2.6,   83.4,    0.24,   -2.82,    0.0,   -0.6
00:26:05,  973.5,   -2.5,   83.4,    2.22,   -2.25,    0.0,   -0.6
00:26:10,  973.6,   -2.6,   83.4,    0.94,   -3.54,    0.0,   -0.6
00:26:15,  973.6,   -2.6,   83.4,    1.27,   -4.01,    0.0,   -0.6
00:26:20,  973.5,   -2.5,   83.4,    3.48,   -5.41,    0.0,   -0.4
00:26:25,  973.6,   -2.5,   83.4,    3.60,   -5.85,    0.0,   -0.4
00:26:30,  973.5,   -2.6,   83.4,    4.04,   -5.24,    0.0,   -0.4
00:26:35,  973.5,   -2.6,   83.4,    2.45,   -4.17,    0.0,   -0.4
00:26:40,  973.5,   -2.5,   83.5,    3.31,   -5.41,    0.0,   -0.4
00:26:45,  973.6,   -2.6,   83.4,    2.68,   -4.83,    0.0,   -0.6
00:26:50,  973.6,   -2.5,   83.5,    2.51,   -4.52,    0.0,   -0.4
00:26:55,  973.6,   -2.5,   83.4,    2.47,   -2.76,    0.0,   -0.4
00:27:00,  973.6,   -2.5,   83.4,    1.29,   -3.40,    0.0,   -0.4
00:27:05,  973.5,   -2.6,   83.5,    0.06,   -3.57,    0.0,   -0.4
00:27:10,  973.5,   -2.6,   83.5,    1.29,   -3.20,    0.0,   -0.4
00:27:15,  973.6,   -2.5,   83.4,   -0.74,   -1.67,    0.0,   -0.4
00:27:20,  973.5,   -2.5,   83.5,   -0.11,   -1.59,    0.0,   -0.4
00:27:25,  973.5,   -2.6,   83.4,   -0.13,   -3.00,    0.0,   -0.4
00:27:30,  973.5,   -2.5,   83.5,    2.37,   -2.07,    0.0,   -0.4
00:27:35,  973.5,   -2.5,   83.4,    1.28,   -4.03,    0.0,   -0.4
00:27:40,  973.5,   -2.5,   83.4,    0.05,   -3.12,    0.0,   -0.4
00:27:45,  973.5,   -2.5,   83.4,    1.16,   -2.74,    0.0,   -0.4
00:27:50,  973.5,   -2.6,   83.4,    0.03,   -2.04,    0.0,   -0.4
00:27:55,  973.6,   -2.5,   83.4,    1.20,   -2.98,    0.0,   -0.4
00:28:00,  973.6,   -2.5,   83.4,    0.96,   -3.01,    0.0,   -0.4
00:28:05,  973.6,   -2.6,   83.4,    0.36,   -2.64,    0.0,   -0.4
00:28:10,  973.6,   -2.5,   83.3,    0.61,   -2.94,    0.0,   -0.4
00:28:15,  973.6,   -2.5,   83.3,    1.00,   -3.17,    0.0,   -0.4
00:28:20,  973.6,   -2.6,   83.4,    0.94,   -3.51,    0.0,   -0.4
00:28:25,  973.5,   -2.6,   83.3,    0.04,   -2.97,    0.0,   -0.4
00:28:30,  973.6,   -2.5,   83.3,    1.81,   -5.70,    0.0,   -0.4
00:28:35,  973.6,   -2.5,   83.3,    1.72,   -5.41,    0.0,   -0.4
00:28:40,  973.5,   -2.5,   83.4,    1.00,   -5.35,    0.0,   -0.4
00:28:45,  973.6,   -2.5,   83.4,    1.69,   -4.00,    0.0,   -0.4
00:28:50,  973.6,   -2.5,   83.3,    1.79,   -3.88,    0.0,   -0.4
00:28:55,  973.5,   -2.5,   83.4,   -0.32,   -2.90,    0.0,   -0.4
00:29:00,  973.5,   -2.6,   83.3,   -0.60,   -3.21,    0.0,   -0.6
00:29:05,  973.5,   -2.5,   83.4,    0.50,   -3.19,    0.0,   -0.6
00:29:10,  973.5,   -2.5,   83.5,    1.16,   -3.06,    0.0,   -0.4
00:29:15,  973.6,   -2.5,   83.4,    0.95,   -2.50,    0.0,   -0.4
00:29:20,  973.6,   -2.5,   83.3,   -1.02,   -2.35,    0.0,   -0.6
00:29:25,  973.5,   -2.5,   83.4,   -1.25,   -3.41,    0.0,   -0.4
00:29:30,  973.5,   -2.5,   83.4,   -0.75,   -3.51,    0.0,   -0.4
00:29:35,  973.6,   -2.5,   83.4,    0.69,   -4.96,    0.0,   -0.4
00:29:40,  973.6,   -2.5,   83.4,    0.07,   -4.17,    0.0,   -0.4