,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-08-25, 00:00:00,VALID,919.645,VALID,0,VALID,100,VALID,0,VALID,18.644,VALID,352,VALID,0.993786,
2005-08-25, 00:01:00,VALID,919.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6541,VALID,14,VALID,0.839757,
2005-08-25, 00:02:00,VALID,919.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6671,VALID,23,VALID,1.13914,
2005-08-25, 00:03:00,VALID,919.633,VALID,0,VALID,100,VALID,0,VALID,18.676,VALID,22,VALID,1.11793,
2005-08-25, 00:04:00,VALID,919.602,VALID,0,VALID,100,VALID,0,VALID,18.6857,VALID,34,VALID,0.65253,
2005-08-25, 00:05:00,VALID,919.587,VALID,0.2,VALID,100,VALID,0,VALID,18.6795,VALID,27,VALID,1.01126,
2005-08-25, 00:06:00,VALID,919.59,VALID,0,VALID,100,VALID,0,VALID,18.6961,VALID,288,VALID,0.576672,
2005-08-25, 00:07:00,VALID,919.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6698,VALID,6,VALID,0.837713,
2005-08-25, 00:08:00,VALID,919.552,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6698,VALID,23,VALID,1.13762,
2005-08-25, 00:09:00,VALID,919.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6703,VALID,93,VALID,0.75744,
2005-08-25, 00:10:00,VALID,919.524,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6278,VALID,42,VALID,0.608103,
2005-08-25, 00:11:00,VALID,919.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6415,VALID,39,VALID,1.12773,
2005-08-25, 00:12:00,VALID,919.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.638,VALID,49,VALID,0.379092,
2005-08-25, 00:13:00,VALID,919.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6345,VALID,143,VALID,0.40968,
2005-08-25, 00:14:00,VALID,919.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6119,VALID,341,VALID,0.699128,
2005-08-25, 00:15:00,VALID,919.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6057,VALID,22,VALID,0.839236,
2005-08-25, 00:16:00,VALID,919.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5958,VALID,305,VALID,0.58194,
2005-08-25, 00:17:00,VALID,919.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.56,VALID,242,VALID,1.07777,
2005-08-25, 00:18:00,VALID,919.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5404,VALID,30,VALID,0.92081,
2005-08-25, 00:19:00,VALID,919.477,VALID,0,VALID,100,VALID,0,VALID,18.5637,VALID,29,VALID,0.957485,
2005-08-25, 00:20:00,VALID,919.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5769,VALID,23,VALID,1.05316,
2005-08-25, 00:21:00,VALID,919.44,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5799,VALID,18,VALID,1.46875,
2005-08-25, 00:22:00,VALID,919.446,VALID,0,VALID,100,VALID,0,VALID,18.57,VALID,17,VALID,0.785073,
2005-08-25, 00:23:00,VALID,919.425,VALID,0,VALID,100,VALID,0,VALID,18.5799,VALID,24,VALID,0.92951,
2005-08-25, 00:24:00,VALID,919.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5796,VALID,27,VALID,0.943105,
2005-08-25, 00:25:00,VALID,919.361,VALID,0,VALID,100,VALID,0,VALID,18.5859,VALID,21,VALID,1.2833,
2005-08-25, 00:26:00,VALID,919.332,VALID,0,VALID,100,VALID,0,VALID,18.5958,VALID,18,VALID,1.22106,
2005-08-25, 00:27:00,VALID,919.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5926,VALID,21,VALID,0.98097,
2005-08-25, 00:28:00,VALID,919.274,VALID,0,VALID,100,VALID,0,VALID,18.5891,VALID,18,VALID,1.19531,
2005-08-25, 00:29:00,VALID,919.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5534,VALID,3,VALID,0.985085,
2005-08-25, 00:30:00,VALID,919.233,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5492,VALID,18,VALID,1.004,
2005-08-25, 00:31:00,VALID,919.197,VALID,0,VALID,100,VALID,-0.101885,VALID,18.549,VALID,4,VALID,0.489879,
2005-08-25, 00:32:00,VALID,919.172,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5428,VALID,342,VALID,0.243862,
2005-08-25, 00:33:00,VALID,919.147,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5259,VALID,22,VALID,1.53427,
2005-08-25, 00:34:00,VALID,919.12,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5197,VALID,19,VALID,0.842448,
2005-08-25, 00:35:00,VALID,919.079,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5195,VALID,21,VALID,1.369,
2005-08-25, 00:36:00,VALID,919.049,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5266,VALID,13,VALID,0.641226,
2005-08-25, 00:37:00,VALID,919.015,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5328,VALID,15,VALID,0.79581,
2005-08-25, 00:38:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5232,VALID,2,VALID,0.405488,
2005-08-25, 00:39:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5098,VALID,18,VALID,1.0694,
2005-08-25, 00:40:00,VALID,918.92,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5038,VALID,13,VALID,1.19665,
2005-08-25, 00:41:00,VALID,918.874,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5199,VALID,26,VALID,1.17951,
2005-08-25, 00:42:00,VALID,918.852,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5137,VALID,23,VALID,1.05715,
2005-08-25, 00:43:00,VALID,918.821,VALID,0,VALID,100,VALID,-0.169808,VALID,18.5008,VALID,360,VALID,1.09757,
2005-08-25, 00:44:00,VALID,918.798,VALID,0,VALID,100,VALID,-0.118866,VALID,18.465,VALID,338,VALID,0.968559,
2005-08-25, 00:45:00,VALID,918.76,VALID,0,VALID,100,VALID,0,VALID,18.4277,VALID,7,VALID,1.22778,
2005-08-25, 00:46:00,VALID,918.716,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.415,VALID,10,VALID,1.22949,
2005-08-25, 00:47:00,VALID,918.697,VALID,0,VALID,100,VALID,0,VALID,18.4053,VALID,9,VALID,1.80741,
2005-08-25, 00:48:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3926,VALID,14,VALID,1.20203,
2005-08-25, 00:49:00,VALID,918.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3606,VALID,297,VALID,0.98787,
2005-08-25, 00:50:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3405,VALID,8,VALID,0.986737,
2005-08-25, 00:51:00,VALID,918.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3502,VALID,1,VALID,0.927484,
2005-08-25, 00:52:00,VALID,918.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3672,VALID,5,VALID,0.938772,
2005-08-25, 00:53:00,VALID,918.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3603,VALID,15,VALID,1.3375,
2005-08-25, 00:54:00,VALID,918.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3767,VALID,23,VALID,1.07324,
2005-08-25, 00:55:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.361,VALID,346,VALID,1.26163,
2005-08-25, 00:56:00,VALID,918.384,VALID,0,VALID,100,VALID,0,VALID,18.3387,VALID,329,VALID,0.439918,
2005-08-25, 00:57:00,VALID,918.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3449,VALID,16,VALID,0.764391,
2005-08-25, 00:58:00,VALID,918.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3638,VALID,23,VALID,1.43941,
2005-08-25, 00:59:00,VALID,918.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3666,VALID,15,VALID,1.29707,
2005-08-25, 01:00:00,VALID,918.31,VALID,0,VALID,100,VALID,0,VALID,18.3825,VALID,20,VALID,1.13136,
2005-08-25, 01:01:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,18.3924,VALID,24,VALID,1.3309,
2005-08-25, 01:02:00,VALID,918.291,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3855,VALID,30,VALID,1.4811,
2005-08-25, 01:03:00,VALID,918.285,VALID,0,VALID,100,VALID,0,VALID,18.3732,VALID,12,VALID,0.99256,
2005-08-25, 01:04:00,VALID,918.262,VALID,0,VALID,100,VALID,0,VALID,18.3435,VALID,37,VALID,0.454799,
2005-08-25, 01:05:00,VALID,918.241,VALID,0,VALID,100,VALID,0,VALID,18.3442,VALID,16,VALID,0.787946,
2005-08-25, 01:06:00,VALID,918.214,VALID,0,VALID,100,VALID,0,VALID,18.3239,VALID,3,VALID,0.65346,
2005-08-25, 01:07:00,VALID,918.19,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3375,VALID,358,VALID,0.29633,
2005-08-25, 01:08:00,VALID,918.178,VALID,0,VALID,100,VALID,0,VALID,18.3338,VALID,12,VALID,0.757813,
2005-08-25, 01:09:00,VALID,918.15,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3405,VALID,24,VALID,0.774767,
2005-08-25, 01:10:00,VALID,918.117,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3762,VALID,15,VALID,1.21596,
2005-08-25, 01:11:00,VALID,918.102,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3762,VALID,5,VALID,1.01762,
2005-08-25, 01:12:00,VALID,918.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3536,VALID,5,VALID,0.99295,
2005-08-25, 01:13:00,VALID,918.069,VALID,0,VALID,100,VALID,0,VALID,18.3539,VALID,8,VALID,1.60328,
2005-08-25, 01:14:00,VALID,918.063,VALID,0,VALID,100,VALID,0,VALID,18.328,VALID,9,VALID,0.996652,
2005-08-25, 01:15:00,VALID,918.049,VALID,0,VALID,100,VALID,0,VALID,18.3412,VALID,21,VALID,0.71875,
2005-08-25, 01:16:00,VALID,918.028,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3474,VALID,27,VALID,1.0349,
2005-08-25, 01:17:00,VALID,918.026,VALID,0,VALID,100,VALID,0,VALID,18.3246,VALID,19,VALID,1.57031,
2005-08-25, 01:18:00,VALID,918.027,VALID,0,VALID,100,VALID,0,VALID,18.344,VALID,356,VALID,0.128634,
2005-08-25, 01:19:00,VALID,918.037,VALID,0,VALID,100,VALID,0,VALID,18.3407,VALID,356,VALID,0.322674,
2005-08-25, 01:20:00,VALID,918.005,VALID,0,VALID,100,VALID,0,VALID,18.3343,VALID,355,VALID,0.00817587,
2005-08-25, 01:21:00,VALID,917.985,VALID,0,VALID,100,VALID,0.0169808,VALID,18.344,VALID,359,VALID,0.364955,
2005-08-25, 01:22:00,VALID,917.972,VALID,0,VALID,100,VALID,0,VALID,18.3276,VALID,25,VALID,1.21198,
2005-08-25, 01:23:00,VALID,917.961,VALID,0,VALID,100,VALID,0,VALID,18.3534,VALID,22,VALID,0.882292,
2005-08-25, 01:24:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3666,VALID,28,VALID,0.550604,
2005-08-25, 01:25:00,VALID,917.934,VALID,0,VALID,100,VALID,0,VALID,18.3638,VALID,35,VALID,0.359908,
2005-08-25, 01:26:00,VALID,917.935,VALID,0,VALID,100,VALID,0,VALID,18.3343,VALID,358,VALID,0.452195,
2005-08-25, 01:27:00,VALID,917.926,VALID,0,VALID,100,VALID,0,VALID,18.3343,VALID,354,VALID,1.04325,
2005-08-25, 01:28:00,VALID,917.929,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3407,VALID,308,VALID,0.580163,
2005-08-25, 01:29:00,VALID,917.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3375,VALID,29,VALID,1.07385,
2005-08-25, 01:30:00,VALID,917.956,VALID,0,VALID,100,VALID,0,VALID,18.3506,VALID,11,VALID,0.393111,
2005-08-25, 01:31:00,VALID,917.96,VALID,0,VALID,100,VALID,0,VALID,18.3474,VALID,26,VALID,0.618555,
2005-08-25, 01:32:00,VALID,917.951,VALID,0,VALID,100,VALID,0,VALID,18.3608,VALID,13,VALID,0.765625,
2005-08-25, 01:33:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3566,VALID,20,VALID,1.00764,
2005-08-25, 01:34:00,VALID,917.948,VALID,0,VALID,100,VALID,0,VALID,18.3472,VALID,6,VALID,0.89098,
2005-08-25, 01:35:00,VALID,917.948,VALID,0,VALID,100,VALID,0,VALID,18.3702,VALID,356,VALID,0.800586,
2005-08-25, 01:36:00,VALID,917.935,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3343,VALID,17,VALID,1.1957,
2005-08-25, 01:37:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3313,VALID,6,VALID,0.522236,
2005-08-25, 01:38:00,VALID,917.902,VALID,0,VALID,100,VALID,0,VALID,18.3121,VALID,15,VALID,1.39626,
2005-08-25, 01:39:00,VALID,917.887,VALID,0,VALID,100,VALID,0.0169808,VALID,18.305,VALID,18,VALID,1.9541,
2005-08-25, 01:40:00,VALID,917.881,VALID,0,VALID,100,VALID,0,VALID,18.3084,VALID,22,VALID,0.596768,
2005-08-25, 01:41:00,VALID,917.883,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3246,VALID,21,VALID,0.629439,
2005-08-25, 01:42:00,VALID,917.86,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3246,VALID,24,VALID,0.617369,
2005-08-25, 01:43:00,VALID,917.835,VALID,0,VALID,100,VALID,0,VALID,18.3271,VALID,14,VALID,0.939453,
2005-08-25, 01:44:00,VALID,917.811,VALID,0,VALID,100,VALID,0.0169808,VALID,18.331,VALID,26,VALID,0.757999,
2005-08-25, 01:45:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.355,VALID,24,VALID,0.232617,
2005-08-25, 01:46:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3483,VALID,29,VALID,0.170573,
2005-08-25, 01:47:00,VALID,917.737,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3613,VALID,31,VALID,0.566051,
2005-08-25, 01:48:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3746,VALID,25,VALID,0.755273,
2005-08-25, 01:49:00,VALID,917.656,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3647,VALID,23,VALID,1.25963,
2005-08-25, 01:50:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3682,VALID,25,VALID,1.21187,
2005-08-25, 01:51:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3488,VALID,347,VALID,0.606136,
2005-08-25, 01:52:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3451,VALID,284,VALID,0.243712,
2005-08-25, 01:53:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3423,VALID,357,VALID,0.998471,
2005-08-25, 01:54:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3387,VALID,13,VALID,0.788542,
2005-08-25, 01:55:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3451,VALID,19,VALID,1.26484,
2005-08-25, 01:56:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3513,VALID,22,VALID,1.44494,
2005-08-25, 01:57:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3776,VALID,19,VALID,0.959749,
2005-08-25, 01:58:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3975,VALID,24,VALID,0.639915,
2005-08-25, 01:59:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3742,VALID,25,VALID,0.795272,
2005-08-25, 02:00:00,VALID,917.474,VALID,0,VALID,100,VALID,0,VALID,18.3668,VALID,24,VALID,0.977896,
2005-08-25, 02:01:00,VALID,917.462,VALID,0,VALID,100,VALID,0,VALID,18.3698,VALID,21,VALID,0.925426,
2005-08-25, 02:02:00,VALID,917.468,VALID,0,VALID,100,VALID,0,VALID,18.3702,VALID,13,VALID,1.00019,
2005-08-25, 02:03:00,VALID,917.458,VALID,0,VALID,100,VALID,0,VALID,18.3539,VALID,14,VALID,0.899926,
2005-08-25, 02:04:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3506,VALID,13,VALID,1.16444,
2005-08-25, 02:05:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2833,VALID,281,VALID,1.11795,
2005-08-25, 02:06:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2865,VALID,5,VALID,0.550037,
2005-08-25, 02:07:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2826,VALID,349,VALID,0.662997,
2005-08-25, 02:08:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2798,VALID,349,VALID,0,
2005-08-25, 02:09:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2734,VALID,349,VALID,0,
2005-08-25, 02:10:00,VALID,917.401,VALID,0,VALID,100,VALID,0,VALID,18.2702,VALID,3,VALID,0.500191,
2005-08-25, 02:11:00,VALID,917.378,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2798,VALID,14,VALID,0.742018,
2005-08-25, 02:12:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,18.2667,VALID,320,VALID,0.980015,
2005-08-25, 02:13:00,VALID,917.322,VALID,0,VALID,100,VALID,0,VALID,18.2443,VALID,26,VALID,0.898256,
2005-08-25, 02:14:00,VALID,917.31,VALID,0,VALID,100,VALID,0,VALID,18.2471,VALID,34,VALID,0.536337,
2005-08-25, 02:15:00,VALID,917.289,VALID,0,VALID,100,VALID,0,VALID,18.2577,VALID,22,VALID,0.617708,
2005-08-25, 02:16:00,VALID,917.259,VALID,0,VALID,100,VALID,0,VALID,18.2312,VALID,16,VALID,0.248365,
2005-08-25, 02:17:00,VALID,917.242,VALID,0,VALID,100,VALID,0,VALID,18.2088,VALID,14,VALID,0.461682,
2005-08-25, 02:18:00,VALID,917.228,VALID,0,VALID,100,VALID,0,VALID,18.1927,VALID,360,VALID,0.864583,
2005-08-25, 02:19:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1765,VALID,8,VALID,0.917614,
2005-08-25, 02:20:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1671,VALID,12,VALID,0.872904,
2005-08-25, 02:21:00,VALID,917.203,VALID,0,VALID,100,VALID,0,VALID,18.1445,VALID,26,VALID,1.12352,
2005-08-25, 02:22:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,18.1189,VALID,9,VALID,1.28379,
2005-08-25, 02:23:00,VALID,917.198,VALID,0,VALID,100,VALID,0,VALID,18.0894,VALID,21,VALID,1.19822,
2005-08-25, 02:24:00,VALID,917.185,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0795,VALID,30,VALID,1.08984,
2005-08-25, 02:25:00,VALID,917.174,VALID,0,VALID,100,VALID,0,VALID,18.0767,VALID,27,VALID,1.25994,
2005-08-25, 02:26:00,VALID,917.174,VALID,0,VALID,100,VALID,0,VALID,18.0571,VALID,20,VALID,0.895531,
2005-08-25, 02:27:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,18.061,VALID,28,VALID,0.786222,
2005-08-25, 02:28:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0578,VALID,36,VALID,0.881696,
2005-08-25, 02:29:00,VALID,917.114,VALID,0,VALID,100,VALID,0,VALID,18.0575,VALID,30,VALID,1.1717,
2005-08-25, 02:30:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.058,VALID,20,VALID,1.08221,
2005-08-25, 02:31:00,VALID,917.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0442,VALID,19,VALID,1.10196,
2005-08-25, 02:32:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0481,VALID,21,VALID,1.5206,
2005-08-25, 02:33:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0349,VALID,20,VALID,1.27598,
2005-08-25, 02:34:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0315,VALID,18,VALID,1.11372,
2005-08-25, 02:35:00,VALID,916.96,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0123,VALID,10,VALID,1.73183,
2005-08-25, 02:36:00,VALID,916.93,VALID,0,VALID,100,VALID,0,VALID,18.0091,VALID,12,VALID,1.77148,
2005-08-25, 02:37:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0289,VALID,12,VALID,1.54705,
2005-08-25, 02:38:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0123,VALID,13,VALID,1.37348,
2005-08-25, 02:39:00,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,18.0057,VALID,19,VALID,1.3228,
2005-08-25, 02:40:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,18.0033,VALID,27,VALID,1.26817,
2005-08-25, 02:41:00,VALID,916.867,VALID,0,VALID,100,VALID,0,VALID,17.9837,VALID,37,VALID,1.14766,
2005-08-25, 02:42:00,VALID,916.859,VALID,0,VALID,100,VALID,0,VALID,17.9607,VALID,34,VALID,0.861049,
2005-08-25, 02:43:00,VALID,916.843,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9545,VALID,33,VALID,0.435069,
2005-08-25, 02:44:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9349,VALID,30,VALID,0.559896,
2005-08-25, 02:45:00,VALID,916.831,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9674,VALID,16,VALID,0.750953,
2005-08-25, 02:46:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9874,VALID,15,VALID,0.605382,
2005-08-25, 02:47:00,VALID,916.778,VALID,0,VALID,100,VALID,0,VALID,17.9738,VALID,15,VALID,0.960938,
2005-08-25, 02:48:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.957,VALID,15,VALID,1.49867,
2005-08-25, 02:49:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,17.9641,VALID,13,VALID,1.41061,
2005-08-25, 02:50:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9671,VALID,11,VALID,1.02753,
2005-08-25, 02:51:00,VALID,916.664,VALID,0,VALID,100,VALID,0,VALID,17.9478,VALID,18,VALID,0.7502,
2005-08-25, 02:52:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,17.9226,VALID,353,VALID,0.737165,
2005-08-25, 02:53:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,17.9192,VALID,348,VALID,0.969922,
2005-08-25, 02:54:00,VALID,916.608,VALID,0,VALID,100,VALID,0,VALID,17.9189,VALID,352,VALID,1.00444,
2005-08-25, 02:55:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9478,VALID,3,VALID,1.1541,
2005-08-25, 02:56:00,VALID,916.585,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9512,VALID,10,VALID,1.2371,
2005-08-25, 02:57:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9542,VALID,8,VALID,1.2048,
2005-08-25, 02:58:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9512,VALID,8,VALID,0.85445,
2005-08-25, 02:59:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9355,VALID,8,VALID,0.832304,
2005-08-25, 03:00:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,17.9093,VALID,8,VALID,0.859738,
2005-08-25, 03:01:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9219,VALID,2,VALID,0.891146,
2005-08-25, 03:02:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9484,VALID,3,VALID,1.15949,
2005-08-25, 03:03:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9484,VALID,13,VALID,0.867374,
2005-08-25, 03:04:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9222,VALID,16,VALID,0.67242,
2005-08-25, 03:05:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9063,VALID,16,VALID,0.725142,
2005-08-25, 03:06:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8869,VALID,11,VALID,0.921113,
2005-08-25, 03:07:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8834,VALID,8,VALID,0.773438,
2005-08-25, 03:08:00,VALID,916.331,VALID,0,VALID,100,VALID,0,VALID,17.8544,VALID,11,VALID,0.789608,
2005-08-25, 03:09:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8324,VALID,14,VALID,0.84484,
2005-08-25, 03:10:00,VALID,916.306,VALID,0,VALID,100,VALID,0,VALID,17.7993,VALID,14,VALID,0.702363,
2005-08-25, 03:11:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7999,VALID,23,VALID,1.10156,
2005-08-25, 03:12:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8096,VALID,15,VALID,0.968359,
2005-08-25, 03:13:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8094,VALID,8,VALID,0.684775,
2005-08-25, 03:14:00,VALID,916.303,VALID,0,VALID,100,VALID,0,VALID,17.7965,VALID,9,VALID,0.393169,
2005-08-25, 03:15:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7803,VALID,17,VALID,0.517014,
2005-08-25, 03:16:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,17.7803,VALID,36,VALID,0.731571,
2005-08-25, 03:17:00,VALID,916.3,VALID,0,VALID,100,VALID,0,VALID,17.7838,VALID,38,VALID,0.516335,
2005-08-25, 03:18:00,VALID,916.293,VALID,0,VALID,100,VALID,0,VALID,17.7773,VALID,30,VALID,0.230469,
2005-08-25, 03:19:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.758,VALID,30,VALID,0.161719,
2005-08-25, 03:20:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7418,VALID,30,VALID,0.0541548,
2005-08-25, 03:21:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7386,VALID,30,VALID,0,
2005-08-25, 03:22:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7358,VALID,30,VALID,0,
2005-08-25, 03:23:00,VALID,916.263,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.71,VALID,30,VALID,0,
2005-08-25, 03:24:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6775,VALID,30,VALID,0.199123,
2005-08-25, 03:25:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.642,VALID,30,VALID,0.158067,
2005-08-25, 03:26:00,VALID,916.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6162,VALID,30,VALID,0,
2005-08-25, 03:27:00,VALID,916.193,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5968,VALID,30,VALID,0,
2005-08-25, 03:28:00,VALID,916.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5871,VALID,30,VALID,0,
2005-08-25, 03:29:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5742,VALID,30,VALID,0,
2005-08-25, 03:30:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5428,VALID,30,VALID,0.152058,
2005-08-25, 03:31:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4972,VALID,30,VALID,0.302144,
2005-08-25, 03:32:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4517,VALID,30,VALID,0.140625,
2005-08-25, 03:33:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.413,VALID,30,VALID,0.130382,
2005-08-25, 03:34:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3773,VALID,30,VALID,0,
2005-08-25, 03:35:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3325,VALID,30,VALID,0.0539435,
2005-08-25, 03:36:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2807,VALID,50,VALID,0.474201,
2005-08-25, 03:37:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2419,VALID,107,VALID,0.849826,
2005-08-25, 03:38:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2675,VALID,115,VALID,0.833899,
2005-08-25, 03:39:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3422,VALID,119,VALID,0.759766,
2005-08-25, 03:40:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3939,VALID,119,VALID,0.543527,
2005-08-25, 03:41:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3719,VALID,118,VALID,0.653963,
2005-08-25, 03:42:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3263,VALID,115,VALID,0.772905,
2005-08-25, 03:43:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3173,VALID,115,VALID,0.859756,
2005-08-25, 03:44:00,VALID,916.087,VALID,0,VALID,100,VALID,0,VALID,17.3295,VALID,108,VALID,0.890625,