1997/12/07, +9, 136.10,  34.85, 385
00:00:02,  976.9,   10.4,   85.3,   -1.68,    0.30,    0.0, -999.0
00:00:07,  976.9,   10.4,   85.3,   -1.92,    0.13,    0.0, -999.0
00:00:12,  976.9,   10.4,   85.2,   -1.89,   -0.23,    0.0, -999.0
00:00:17,  976.9,   10.4,   85.2,   -1.26,   -0.29,    0.0, -999.0
00:00:22,  976.9,   10.4,   85.2,   -1.21,    0.06,    0.0, -999.0
00:00:27,  976.9,   10.4,   85.1,   -1.97,    0.80,    0.0, -999.0
00:00:32,  976.9,   10.4,   85.2,   -0.74,    1.39,    0.0, -999.0
00:00:37,  976.9,   10.4,   85.2,   -1.18,    1.18,    0.0, -999.0
00:00:42,  976.9,   10.4,   85.1,   -0.98,    1.12,    0.0, -999.0
00:00:47,  976.9,   10.4,   85.2,   -0.94,    1.44,    0.0, -999.0
00:00:52,  976.9,   10.4,   85.2,   -0.66,    1.48,    0.0, -999.0
00:00:57,  976.9,   10.4,   85.1,   -1.11,    0.14,    0.0, -999.0
00:01:02,  976.9,   10.4,   85.2,   -0.82,    0.03,    0.0, -999.0
00:01:07,  976.9,   10.4,   85.1,   -1.08,    0.04,    0.0, -999.0
00:01:12,  976.9,   10.4,   85.2,   -1.37,   -0.10,    0.0, -999.0
00:01:17,  976.9,   10.4,   85.2,   -1.15,   -0.08,    0.0, -999.0
00:01:22,  976.9,   10.4,   85.1,   -1.08,   -0.02,    0.0, -999.0
00:01:27,  976.9,   10.4,   85.0,   -1.11,   -0.57,    0.0, -999.0
00:01:32,  976.9,   10.4,   85.1,   -1.20,   -0.19,    0.0, -999.0
00:01:37,  976.9,   10.4,   85.1,   -0.50,   -0.83,    0.0, -999.0
00:01:42,  976.9,   10.4,   85.1,   -0.33,    0.17,    0.0, -999.0
00:01:47,  976.9,   10.4,   85.1,   -0.99,    0.72,    0.0, -999.0
00:01:52,  976.9,   10.3,   85.1,   -1.27,    0.99,    0.0, -999.0
00:01:57,  976.9,   10.3,   85.1,   -1.13,    0.37,    0.0, -999.0
00:02:02,  976.9,   10.3,   85.1,   -1.32,    0.48,    0.0, -999.0
00:02:07,  976.9,   10.3,   85.2,   -1.27,    0.79,    0.0, -999.0
00:02:12,  976.9,   10.3,   85.2,   -1.15,    0.44,    0.0, -999.0
00:02:17,  976.9,   10.3,   85.2,   -1.20,    0.72,    0.0, -999.0
00:02:22,  976.9,   10.3,   85.2,   -1.29,    0.77,    0.0, -999.0
00:02:27,  976.9,   10.3,   85.2,   -1.28,    0.96,    0.0, -999.0
00:02:32,  976.8,   10.3,   85.3,   -1.02,    0.27,    0.0, -999.0
00:02:37,  976.9,   10.3,   85.3,   -0.71,    0.16,    0.0, -999.0
00:02:42,  976.9,   10.3,   85.3,   -0.65,    0.51,    0.0, -999.0
00:02:47,  976.9,   10.3,   85.3,   -0.53,    0.25,    0.0, -999.0
00:02:52,  976.8,   10.3,   85.3,   -0.81,   -0.49,    0.0, -999.0
00:02:57,  976.9,   10.3,   85.3,   -1.19,   -0.60,    0.0, -999.0
00:03:02,  976.8,   10.3,   85.3,   -0.74,   -0.72,    0.0, -999.0
00:03:07,  976.9,   10.3,   85.3,   -1.83,   -1.28,    0.0, -999.0
00:03:12,  976.8,   10.3,   85.4,   -1.51,   -1.31,    0.0, -999.0
00:03:17,  976.8,   10.3,   85.3,   -1.62,   -1.10,    0.0, -999.0
00:03:22,  976.8,   10.3,   85.3,   -1.23,   -0.06,    0.0, -999.0
00:03:27,  976.8,   10.3,   85.2,   -1.80,    0.58,    0.0, -999.0
00:03:32,  976.9,   10.3,   85.2,   -1.86,   -0.10,    0.0, -999.0
00:03:37,  976.8,   10.3,   85.2,   -1.87,   -0.79,    0.0, -999.0
00:03:42,  976.8,   10.3,   85.2,   -2.32,   -0.58,    0.0, -999.0
00:03:47,  976.8,   10.3,   85.3,   -2.03,   -1.04,    0.0, -999.0
00:03:52,  976.8,   10.3,   85.2,   -1.53,   -0.96,    0.0, -999.0
00:03:57,  976.8,   10.3,   85.2,   -1.66,   -0.64,    0.0, -999.0
00:04:02,  976.8,   10.3,   85.2,   -1.34,   -0.49,    0.0, -999.0
00:04:07,  976.8,   10.3,   85.2,   -1.21,   -0.70,    0.0, -999.0
00:04:12,  976.8,   10.3,   85.2,   -1.47,   -0.88,    0.0, -999.0
00:04:17,  976.8,   10.3,   85.1,   -1.83,   -0.81,    0.0, -999.0
00:04:22,  976.8,   10.3,   85.1,   -1.83,   -0.13,    0.0, -999.0
00:04:27,  976.8,   10.3,   85.1,   -1.43,   -0.23,    0.0, -999.0
00:04:32,  976.8,   10.3,   85.1,   -1.96,   -0.00,    0.0, -999.0
00:04:37,  976.8,   10.3,   85.1,   -2.01,   -0.11,    0.0, -999.0
00:04:42,  976.8,   10.3,   85.1,   -1.70,   -0.39,    0.0, -999.0
00:04:47,  976.8,   10.3,   85.1,   -1.27,   -0.44,    0.0, -999.0
00:04:52,  976.8,   10.3,   85.1,   -1.83,   -0.03,    0.0, -999.0
00:04:57,  976.8,   10.3,   85.1,   -1.98,   -0.17,    0.0, -999.0
00:05:02,  976.8,   10.3,   85.1,   -2.27,    0.20,    0.0, -999.0
00:05:07,  976.8,   10.3,   85.1,   -2.40,    0.04,    0.0, -999.0
00:05:12,  976.8,   10.3,   85.1,   -2.69,    0.33,    0.0, -999.0
00:05:17,  976.7,   10.3,   85.1,   -2.96,    0.05,    0.0, -999.0
00:05:22,  976.8,   10.3,   85.1,   -2.84,    0.45,    0.0, -999.0
00:05:27,  976.8,   10.4,   85.1,   -2.11,    0.41,    0.0, -999.0
00:05:32,  976.8,   10.4,   85.1,   -1.45,    0.71,    0.0, -999.0
00:05:37,  976.8,   10.4,   85.2,   -1.45,    0.39,    0.0, -999.0
00:05:42,  976.8,   10.4,   85.2,   -1.31,    0.05,    0.0, -999.0
00:05:47,  976.8,   10.4,   85.1,   -0.86,    0.15,    0.0, -999.0
00:05:52,  976.8,   10.4,   85.1,   -0.62,    0.06,    0.0, -999.0
00:05:57,  976.8,   10.4,   85.1,   -0.86,    0.09,    0.0, -999.0
00:06:02,  976.7,   10.4,   85.1,   -0.47,    0.11,    0.0, -999.0
00:06:07,  976.7,   10.4,   85.1,   -0.42,   -0.10,    0.0, -999.0
00:06:12,  976.7,   10.4,   85.0,   -0.09,    0.38,    0.0, -999.0
00:06:17,  976.7,   10.4,   85.0,    0.21,    0.47,    0.0, -999.0
00:06:22,  976.7,   10.4,   85.0,    0.77,    0.00,    0.0, -999.0
00:06:27,  976.7,   10.4,   84.9,    0.78,   -0.56,    0.0, -999.0
00:06:32,  976.7,   10.4,   84.9,    0.59,   -0.91,    0.0, -999.0
00:06:37,  976.7,   10.4,   84.9,    0.26,   -1.11,    0.0, -999.0
00:06:42,  976.7,   10.4,   85.0,    0.25,   -1.16,    0.0, -999.0
00:06:47,  976.8,   10.4,   84.9,    0.19,   -1.05,    0.0, -999.0
00:06:52,  976.7,   10.4,   84.9,    0.14,   -1.35,    0.0, -999.0
00:06:57,  976.7,   10.4,   85.0,   -0.20,   -1.02,    0.0, -999.0
00:07:02,  976.7,   10.4,   85.0,    0.25,   -1.17,    0.0, -999.0
00:07:07,  976.7,   10.4,   85.0,    0.34,   -1.12,    0.0, -999.0
00:07:12,  976.8,   10.4,   84.9,    0.31,   -1.24,    0.0, -999.0
00:07:17,  976.7,   10.4,   84.9,    0.29,   -1.27,    0.0, -999.0
00:07:22,  976.7,   10.4,   84.9,   -0.26,   -1.13,    0.0, -999.0
00:07:27,  976.7,   10.4,   84.9,   -0.41,   -0.97,    0.0, -999.0
00:07:32,  976.7,   10.4,   84.9,   -0.54,   -0.97,    0.0, -999.0
00:07:37,  976.7,   10.4,   84.8,   -0.61,   -0.90,    0.0, -999.0
00:07:42,  976.7,   10.4,   84.9,   -0.46,   -0.87,    0.0, -999.0
00:07:47,  976.7,   10.4,   84.9,   -0.48,   -0.64,    0.0, -999.0
00:07:52,  976.7,   10.3,   84.9,   -0.66,   -0.57,    0.0, -999.0
00:07:57,  976.7,   10.4,   84.9,   -0.41,   -0.74,    0.0, -999.0
00:08:02,  976.8,   10.4,   85.0,   -2.21,    0.04,    0.0, -999.0
00:08:07,  976.8,   10.4,   84.9,   -2.19,    0.19,    0.0, -999.0
00:08:12,  976.7,   10.4,   84.9,   -2.06,   -0.44,    0.0, -999.0
00:08:17,  976.7,   10.4,   84.9,   -2.05,   -1.04,    0.0, -999.0
00:08:22,  976.7,   10.4,   84.9,   -1.59,   -1.07,    0.0, -999.0
00:08:27,  976.7,   10.4,   84.9,   -1.35,   -0.63,    0.0, -999.0
00:08:32,  976.7,   10.4,   85.0,   -1.93,   -0.17,    0.0, -999.0
00:08:37,  976.7,   10.4,   84.9,   -2.58,    0.05,    0.0, -999.0
00:08:42,  976.7,   10.4,   84.9,   -2.09,    0.07,    0.0, -999.0
00:08:47,  976.7,   10.4,   85.0,   -1.77,    0.38,    0.0, -999.0
00:08:52,  976.7,   10.4,   84.9,   -1.55,    0.41,    0.0, -999.0
00:08:57,  976.7,   10.4,   85.0,   -2.06,   -0.11,    0.0, -999.0
00:09:02,  976.7,   10.4,   84.9,   -2.47,    0.17,    0.0, -999.0
00:09:07,  976.7,   10.4,   84.9,   -1.82,   -0.32,    0.0, -999.0
00:09:12,  976.7,   10.4,   85.0,   -1.24,    0.04,    0.0, -999.0
00:09:17,  976.7,   10.4,   84.9,   -1.01,    0.45,    0.0, -999.0
00:09:22,  976.7,   10.4,   84.9,   -1.55,    0.44,    0.0, -999.0
00:09:27,  976.7,   10.4,   84.8,   -0.85,    1.26,    0.0, -999.0
00:09:32,  976.7,   10.4,   84.9,   -1.59,    1.24,    0.0, -999.0
00:09:37,  976.7,   10.4,   84.8,   -1.54,    0.85,    0.0, -999.0
00:09:42,  976.7,   10.4,   84.8,   -1.45,   -0.03,    0.0, -999.0
00:09:47,  976.7,   10.4,   84.9,   -1.48,   -0.13,    0.0, -999.0
00:09:52,  976.7,   10.4,   84.9,   -2.12,    0.26,    0.0, -999.0
00:09:57,  976.7,   10.4,   84.8,   -1.95,    0.75,    0.0, -999.0
00:10:02,  976.7,   10.4,   84.8,   -1.56,    0.19,    0.0, -999.0
00:10:07,  976.6,   10.4,   84.8,   -1.17,    0.10,    0.0, -999.0
00:10:12,  976.7,   10.4,   84.9,   -1.52,   -0.11,    0.0, -999.0
00:10:17,  976.6,   10.4,   84.8,   -0.90,    0.73,    0.0, -999.0
00:10:22,  976.6,   10.4,   84.9,   -1.12,    1.12,    0.0, -999.0
00:10:27,  976.7,   10.4,   84.9,   -1.17,    0.57,    0.0, -999.0
00:10:32,  976.7,   10.3,   84.9,   -0.90,    0.94,    0.0, -999.0
00:10:37,  976.6,   10.3,   84.9,   -0.64,    0.71,    0.0, -999.0
00:10:42,  976.6,   10.3,   84.9,   -0.77,    0.14,    0.0, -999.0
00:10:47,  976.7,   10.3,   84.8,   -0.57,    0.08,    0.0, -999.0
00:10:52,  976.6,   10.3,   84.8,   -0.50,    0.69,    0.0, -999.0
00:10:57,  976.6,   10.3,   84.8,   -0.99,    0.67,    0.0, -999.0
00:11:02,  976.6,   10.3,   84.8,    0.08,    0.75,    0.0, -999.0
00:11:07,  976.6,   10.3,   84.9,   -0.68,    1.46,    0.0, -999.0
00:11:12,  976.7,   10.3,   84.9,   -0.50,    1.64,    0.0, -999.0
00:11:17,  976.7,   10.3,   84.9,   -0.97,    1.68,    0.0, -999.0
00:11:22,  976.6,   10.3,   84.9,   -1.25,    0.64,    0.0, -999.0
00:11:27,  976.6,   10.3,   84.9,   -1.36,    0.22,    0.0, -999.0
00:11:32,  976.7,   10.3,   84.9,   -1.31,    0.14,    0.0, -999.0
00:11:37,  976.6,   10.3,   84.9,   -1.14,    0.08,    0.0, -999.0
00:11:42,  976.6,   10.3,   84.8,   -0.94,    0.16,    0.0, -999.0
00:11:47,  976.6,   10.3,   84.9,   -0.58,    0.21,    0.0, -999.0
00:11:52,  976.6,   10.3,   84.9,   -0.52,    0.38,    0.0, -999.0
00:11:57,  976.7,   10.3,   84.9,   -0.41,    0.30,    0.0, -999.0
00:12:02,  976.7,   10.3,   84.9,   -0.16,   -0.15,    0.0, -999.0
00:12:07,  976.7,   10.3,   84.9,    0.32,    0.09,    0.0, -999.0
00:12:12,  976.7,   10.3,   84.9,    0.45,   -0.05,    0.0, -999.0
00:12:17,  976.6,   10.3,   85.0,    0.13,   -0.31,    0.0, -999.0
00:12:22,  976.7,   10.3,   84.9,   -0.17,   -0.48,    0.0, -999.0
00:12:27,  976.7,   10.3,   84.9,   -0.22,   -0.55,    0.0, -999.0
00:12:32,  976.7,   10.3,   84.9,   -0.21,   -0.51,    0.0, -999.0
00:12:37,  976.7,   10.3,   84.9,   -0.62,   -0.32,    0.0, -999.0
00:12:42,  976.7,   10.3,   84.9,   -0.74,   -0.25,    0.0, -999.0
00:12:47,  976.7,   10.3,   84.9,   -0.81,    0.14,    0.0, -999.0
00:12:52,  976.7,   10.3,   84.9,   -0.68,   -0.06,    0.0, -999.0
00:12:57,  976.7,   10.3,   85.0,   -0.54,    0.08,    0.0, -999.0
00:13:02,  976.7,   10.3,   84.9,   -0.60,   -0.06,    0.0, -999.0
00:13:07,  976.6,   10.3,   84.9,   -0.62,   -0.06,    0.0, -999.0
00:13:12,  976.7,   10.3,   84.9,   -0.33,   -0.33,    0.0, -999.0
00:13:17,  976.7,   10.3,   84.9,   -0.07,   -0.50,    0.0, -999.0
00:13:22,  976.6,   10.3,   84.9,   -0.23,   -0.39,    0.0, -999.0
00:13:27,  976.6,   10.3,   84.9,   -0.25,   -0.37,    0.0, -999.0
00:13:32,  976.7,   10.3,   84.9,   -0.42,   -0.58,    0.0, -999.0
00:13:37,  976.6,   10.3,   84.8,   -0.42,   -0.79,    0.0, -999.0
00:13:42,  976.6,   10.3,   84.8,   -0.56,   -0.78,    0.0, -999.0
00:13:47,  976.6,   10.3,   84.9,   -0.64,   -1.25,    0.0, -999.0
00:13:52,  976.6,   10.3,   84.9,   -1.03,   -0.99,    0.0, -999.0
00:13:57,  976.6,   10.3,   84.9,   -0.53,   -0.99,    0.0, -999.0
00:14:02,  976.6,   10.3,   84.9,    0.02,   -0.89,    0.0, -999.0
00:14:07,  976.6,   10.3,   85.0,    0.19,   -0.84,    0.0, -999.0
00:14:12,  976.6,   10.3,   84.9,    0.13,   -0.62,    0.0, -999.0
00:14:17,  976.7,   10.3,   84.9,    0.09,   -0.43,    0.0, -999.0
00:14:22,  976.7,   10.3,   84.9,    0.01,   -0.41,    0.0, -999.0
00:14:27,  976.6,   10.3,   84.8,   -0.21,   -0.51,    0.0, -999.0
00:14:32,  976.7,   10.3,   84.9,   -0.40,   -0.40,    0.0, -999.0
00:14:37,  976.6,   10.3,   84.9,   -0.59,   -0.07,    0.0, -999.0
00:14:42,  976.6,   10.3,   84.9,   -1.05,   -0.47,    0.0, -999.0
00:14:47,  976.6,   10.3,   84.9,   -1.17,   -0.50,    0.0, -999.0
00:14:52,  976.7,   10.3,   84.9,   -1.08,   -0.17,    0.0, -999.0
00:14:57,  976.7,   10.3,   84.9,   -0.95,   -0.02,    0.0, -999.0
00:15:02,  976.6,   10.3,   84.9,   -1.60,    0.34,    0.0, -999.0
00:15:07,  976.6,   10.3,   85.0,   -1.85,    0.83,    0.0, -999.0
00:15:12,  976.7,   10.3,   84.9,   -1.45,    0.58,    0.0, -999.0
00:15:17,  976.6,   10.3,   85.0,   -1.11,    1.00,    0.0, -999.0
00:15:22,  976.7,   10.3,   85.0,   -1.28,    1.12,    0.0, -999.0
00:15:27,  976.6,   10.3,   85.0,   -1.12,    0.98,    0.0, -999.0
00:15:32,  976.6,   10.3,   85.0,   -0.76,    0.42,    0.0, -999.0
00:15:37,  976.6,   10.3,   85.0,   -0.44,    0.15,    0.0, -999.0
00:15:42,  976.6,   10.3,   85.0,   -0.37,    0.17,    0.0, -999.0
00:15:47,  976.6,   10.3,   84.9,   -0.25,    0.29,    0.0, -999.0
00:15:52,  976.6,   10.3,   84.9,    0.08,    0.03,    0.0, -999.0
00:15:57,  976.6,   10.3,   84.9,    0.19,    0.28,    0.0, -999.0
00:16:02,  976.5,   10.3,   84.8,    0.82,    0.27,    0.0, -999.0
00:16:07,  976.6,   10.3,   84.8,    0.99,   -0.28,    0.0, -999.0
00:16:12,  976.6,   10.3,   84.9,    0.82,   -0.51,    0.0, -999.0
00:16:17,  976.6,   10.3,   84.8,    0.20,    0.55,    0.0, -999.0
00:16:22,  976.6,   10.3,   84.7,   -0.19,    0.45,    0.0, -999.0
00:16:27,  976.6,   10.3,   84.8,   -0.47,    0.10,    0.0, -999.0
00:16:32,  976.6,   10.3,   84.7,   -0.32,   -0.20,    0.0, -999.0
00:16:37,  976.6,   10.3,   84.7,   -0.11,   -0.25,    0.0, -999.0
00:16:42,  976.6,   10.3,   84.7,    0.37,   -0.01,    0.0, -999.0
00:16:47,  976.6,   10.3,   84.6,    0.35,    0.04,    0.0, -999.0
00:16:52,  976.6,   10.3,   84.6,    0.09,    0.03,    0.0, -999.0
00:16:57,  976.6,   10.3,   84.6,    0.07,    0.05,    0.0, -999.0
00:17:02,  976.6,   10.3,   84.6,   -0.16,    0.68,    0.0, -999.0
00:17:07,  976.6,   10.3,   84.6,    0.47,    0.93,    0.0, -999.0
00:17:12,  976.5,   10.3,   84.6,    0.59,    0.65,    0.0, -999.0
00:17:17,  976.6,   10.3,   84.6,   -0.04,    1.13,    0.0, -999.0
00:17:22,  976.5,   10.3,   84.6,    0.03,    1.00,    0.0, -999.0
00:17:27,  976.6,   10.3,   84.6,   -0.21,    0.77,    0.0, -999.0
00:17:32,  976.5,   10.3,   84.6,   -1.03,    0.84,    0.0, -999.0
00:17:37,  976.5,   10.3,   84.6,   -0.69,    0.69,    0.0, -999.0
00:17:42,  976.5,   10.3,   84.6,   -2.02,    1.52,    0.0, -999.0
00:17:47,  976.5,   10.3,   84.5,   -1.55,    1.98,    0.0, -999.0
00:17:52,  976.5,   10.3,   84.5,   -1.92,    0.78,    0.0, -999.0
00:17:57,  976.5,   10.3,   84.5,   -2.22,    0.47,    0.0, -999.0
00:18:02,  976.5,   10.4,   84.5,   -2.21,    0.19,    0.0, -999.0
00:18:07,  976.5,   10.4,   84.4,   -1.92,    0.13,    0.0, -999.0
00:18:12,  976.5,   10.4,   84.4,   -1.56,    0.16,    0.0, -999.0
00:18:17,  976.5,   10.4,   84.5,   -1.12,   -0.32,    0.0, -999.0
00:18:22,  976.5,   10.4,   84.4,   -0.55,    0.82,    0.0, -999.0
00:18:27,  976.5,   10.4,   84.4,   -0.78,    1.15,    0.0, -999.0
00:18:32,  976.5,   10.4,   84.4,   -0.85,    0.73,    0.0, -999.0
00:18:37,  976.5,   10.4,   84.4,   -0.69,    0.46,    0.0, -999.0
00:18:42,  976.5,   10.4,   84.4,   -0.62,    0.13,    0.0, -999.0
00:18:47,  976.5,   10.4,   84.4,   -0.91,    0.05,    0.0, -999.0
00:18:52,  976.5,   10.4,   84.4,   -1.14,   -0.74,    0.0, -999.0
00:18:57,  976.5,   10.4,   84.4,   -0.82,   -0.66,    0.0, -999.0
00:19:02,  976.5,   10.4,   84.4,   -1.09,   -0.61,    0.0, -999.0
00:19:07,  976.5,   10.4,   84.4,   -1.09,   -0.65,    0.0, -999.0
00:19:12,  976.5,   10.4,   84.4,   -1.09,    0.09,    0.0, -999.0
00:19:17,  976.5,   10.4,   84.4,   -0.87,    0.28,    0.0, -999.0
00:19:22,  976.5,   10.4,   84.4,   -1.11,   -0.38,    0.0, -999.0
00:19:27,  976.5,   10.4,   84.3,   -1.63,   -0.50,    0.0, -999.0
00:19:32,  976.5,   10.4,   84.3,   -1.33,   -0.00,    0.0, -999.0
00:19:37,  976.5,   10.4,   84.4,   -1.10,    0.19,    0.0, -999.0
00:19:42,  976.5,   10.4,   84.3,   -0.79,    0.47,    0.0, -999.0
00:19:47,  976.5,   10.4,   84.4,   -0.37,   -0.36,    0.0, -999.0
00:19:52,  976.5,   10.4,   84.4,   -0.12,   -0.31,    0.0, -999.0
00:19:57,  976.5,   10.4,   84.3,   -0.27,   -0.25,    0.0, -999.0
00:20:02,  976.5,   10.4,   84.3,   -0.17,   -0.27,    0.0, -999.0
00:20:07,  976.5,   10.4,   84.3,   -0.14,   -0.15,    0.0, -999.0
00:20:12,  976.5,   10.4,   84.3,   -0.17,   -0.05,    0.0, -999.0
00:20:17,  976.5,   10.4,   84.4,   -0.29,    0.08,    0.0, -999.0
00:20:22,  976.5,   10.4,   84.3,   -0.30,    0.14,    0.0, -999.0
00:20:27,  976.5,   10.4,   84.3,   -0.21,    0.26,    0.0, -999.0
00:20:32,  976.5,   10.4,   84.4,   -0.17,    0.27,    0.0, -999.0
00:20:37,  976.5,   10.4,   84.3,   -0.10,    0.15,    0.0, -999.0
00:20:42,  976.5,   10.4,   84.3,   -0.11,    0.16,    0.0, -999.0
00:20:47,  976.5,   10.4,   84.3,   -0.18,    0.02,    0.0, -999.0
00:20:52,  976.5,   10.4,   84.3,    0.38,   -0.53,    0.0, -999.0
00:20:57,  976.5,   10.4,   84.3,    0.34,   -0.79,    0.0, -999.0
00:21:02,  976.4,   10.4,   84.3,    0.64,   -0.95,    0.0, -999.0
00:21:07,  976.5,   10.4,   84.3,    0.58,   -0.58,    0.0, -999.0
00:21:12,  976.5,   10.4,   84.4,    0.71,   -0.62,    0.0, -999.0
00:21:17,  976.5,   10.4,   84.3,    0.77,   -0.74,    0.0, -999.0
00:21:22,  976.5,   10.4,   84.3,   -0.15,   -0.63,    0.0, -999.0
00:21:27,  976.5,   10.4,   84.4,   -0.75,   -0.47,    0.0, -999.0
00:21:32,  976.5,   10.4,   84.4,   -0.26,   -0.65,    0.0, -999.0
00:21:37,  976.5,   10.4,   84.3,    0.12,   -0.76,    0.0, -999.0
00:21:42,  976.5,   10.4,   84.3,   -0.08,   -0.59,    0.0, -999.0
00:21:47,  976.5,   10.4,   84.3,   -0.34,   -0.46,    0.0, -999.0
00:21:52,  976.5,   10.4,   84.4,   -0.49,   -0.36,    0.0, -999.0
00:21:57,  976.5,   10.4,   84.3,   -0.29,   -0.38,    0.0, -999.0
00:22:02,  976.5,   10.4,   84.4,   -0.18,   -0.32,    0.0, -999.0
00:22:07,  976.5,   10.4,   84.3,    0.35,   -0.13,    0.0, -999.0
00:22:12,  976.5,   10.4,   84.4,    0.43,   -0.14,    0.0, -999.0
00:22:17,  976.5,   10.4,   84.3,    0.46,   -0.15,    0.0, -999.0
00:22:22,  976.5,   10.4,   84.3,    0.43,   -0.12,    0.0, -999.0
00:22:27,  976.5,   10.4,   84.3,    0.35,   -0.09,    0.0, -999.0
00:22:32,  976.5,   10.4,   84.3,    0.37,   -0.17,    0.0, -999.0
00:22:37,  976.5,   10.4,   84.3,   -0.26,    0.04,    0.0, -999.0
00:22:42,  976.5,   10.4,   84.3,   -0.61,    0.49,    0.0, -999.0
00:22:47,  976.5,   10.4,   84.4,   -1.23,    0.28,    0.0, -999.0
00:22:52,  976.5,   10.4,   84.4,   -1.05,   -0.15,    0.0, -999.0
00:22:57,  976.5,   10.4,   84.3,   -0.96,   -0.15,    0.0, -999.0
00:23:02,  976.5,   10.4,   84.3,   -0.98,    0.12,    0.0, -999.0
00:23:07,  976.5,   10.4,   84.3,   -0.69,   -0.13,    0.0, -999.0
00:23:12,  976.5,   10.4,   84.3,   -0.58,   -0.26,    0.0, -999.0
00:23:17,  976.5,   10.4,   84.3,   -0.60,   -0.48,    0.0, -999.0
00:23:22,  976.5,   10.4,   84.3,   -0.35,   -0.61,    0.0, -999.0
00:23:27,  976.5,   10.4,   84.3,   -0.23,   -0.61,    0.0, -999.0
00:23:32,  976.5,   10.4,   84.2,    0.03,   -0.46,    0.0, -999.0
00:23:37,  976.5,   10.4,   84.3,    0.03,   -0.32,    0.0, -999.0
00:23:42,  976.5,   10.4,   84.3,   -0.19,   -0.34,    0.0, -999.0
00:23:47,  976.5,   10.4,   84.3,    0.02,   -0.68,    0.0, -999.0
00:23:52,  976.5,   10.4,   84.4,    0.18,   -0.80,    0.0, -999.0
00:23:57,  976.5,   10.4,   84.3,    0.40,   -0.48,    0.0, -999.0
00:24:02,  976.5,   10.4,   84.3,   -0.61,   -0.38,    0.0, -999.0
00:24:07,  976.5,   10.4,   84.4,   -0.80,   -0.39,    0.0, -999.0
00:24:12,  976.5,   10.4,   84.4,   -1.32,   -0.70,    0.0, -999.0
00:24:17,  976.5,   10.4,   84.4,   -1.49,   -1.04,    0.0, -999.0
00:24:22,  976.6,   10.4,   84.3,   -1.46,   -0.91,    0.0, -999.0
00:24:27,  976.5,   10.4,   84.3,   -1.82,   -1.37,    0.0, -999.0
00:24:32,  976.5,   10.4,   84.4,   -1.79,   -1.12,    0.0, -999.0
00:24:37,  976.5,   10.4,   84.3,   -2.02,   -1.36,    0.0, -999.0
00:24:42,  976.5,   10.4,   84.3,   -1.93,   -1.35,    0.0, -999.0
00:24:47,  976.5,   10.4,   84.3,   -1.70,   -1.28,    0.0, -999.0
00:24:52,  976.5,   10.4,   84.3,   -1.67,   -1.22,    0.0, -999.0
00:24:57,  976.6,   10.4,   84.3,   -1.72,   -1.04,    0.0, -999.0
00:25:02,  976.5,   10.4,   84.3,   -1.73,   -0.09,    0.0, -999.0
00:25:07,  976.5,   10.4,   84.3,   -1.76,    0.47,    0.0, -999.0
00:25:12,  976.6,   10.4,   84.3,   -2.18,    0.35,    0.0, -999.0
00:25:17,  976.6,   10.4,   84.3,   -2.59,    0.23,    0.0, -999.0
00:25:22,  976.6,   10.4,   84.3,   -2.01,   -0.32,    0.0, -999.0
00:25:27,  976.5,   10.4,   84.3,   -2.13,   -0.53,    0.0, -999.0
00:25:32,  976.5,   10.4,   84.3,   -1.94,   -0.86,    0.0, -999.0
00:25:37,  976.5,   10.4,   84.3,   -1.51,   -0.94,    0.0, -999.0
00:25:42,  976.5,   10.4,   84.2,   -1.24,   -0.45,    0.0, -999.0
00:25:47,  976.5,   10.4,   84.3,   -0.79,    0.32,    0.0, -999.0
00:25:52,  976.6,   10.4,   84.3,   -0.28,   -0.00,    0.0, -999.0
00:25:57,  976.5,   10.4,   84.3,   -0.37,    0.14,    0.0, -999.0
00:26:02,  976.6,   10.4,   84.3,   -0.97,   -0.30,    0.0, -999.0
00:26:07,  976.5,   10.4,   84.3,   -1.28,   -0.93,    0.0, -999.0
00:26:12,  976.5,   10.4,   84.3,   -1.22,   -0.49,    0.0, -999.0
00:26:17,  976.5,   10.4,   84.3,   -0.92,   -0.58,    0.0, -999.0
00:26:22,  976.5,   10.4,   84.3,   -0.96,   -0.29,    0.0, -999.0
00:26:27,  976.5,   10.4,   84.3,   -1.13,    0.28,    0.0, -999.0
00:26:32,  976.5,   10.4,   84.3,   -0.80,   -0.25,    0.0, -999.0
00:26:37,  976.5,   10.4,   84.2,   -1.17,   -0.10,    0.0, -999.0
00:26:42,  976.5,   10.4,   84.2,   -0.94,   -0.32,    0.0, -999.0
00:26:47,  976.5,   10.4,   84.1,   -1.14,   -0.46,    0.0, -999.0
00:26:52,  976.5,   10.4,   84.2,   -1.40,   -0.65,    0.0, -999.0
00:26:57,  976.5,   10.4,   84.2,   -1.26,   -0.61,    0.0, -999.0
00:27:02,  976.5,   10.4,   84.1,   -1.34,   -0.84,    0.0, -999.0
00:27:07,  976.5,   10.4,   84.2,   -1.43,   -0.86,    0.0, -999.0
00:27:12,  976.5,   10.4,   84.1,   -1.48,   -0.69,    0.0, -999.0
00:27:17,  976.5,   10.4,   84.2,   -1.43,   -0.64,    0.0, -999.0
00:27:22,  976.5,   10.4,   84.2,   -1.73,   -0.37,    0.0, -999.0
00:27:27,  976.5,   10.4,   84.2,   -2.45,   -0.61,    0.0, -999.0
00:27:32,  976.5,   10.4,   84.2,   -2.10,   -0.60,    0.0, -999.0
00:27:37,  976.5,   10.4,   84.2,   -1.88,   -0.40,    0.0, -999.0
00:27:42,  976.5,   10.4,   84.2,   -1.63,   -0.09,    0.0, -999.0
00:27:47,  976.5,   10.3,   84.2,   -1.81,   -0.25,    0.0, -999.0
00:27:52,  976.5,   10.3,   84.2,   -2.31,   -0.66,    0.0, -999.0
00:27:57,  976.5,   10.3,   84.3,   -2.13,   -0.69,    0.0, -999.0
00:28:02,  976.5,   10.3,   84.3,   -1.90,   -0.27,    0.0, -999.0
00:28:07,  976.5,   10.3,   84.4,   -1.23,   -0.74,    0.0, -999.0
00:28:12,  976.5,   10.3,   84.3,   -1.55,   -0.86,    0.0, -999.0
00:28:17,  976.5,   10.3,   84.3,   -1.61,   -0.72,    0.0, -999.0
00:28:22,  976.5,   10.3,   84.3,   -1.59,   -0.85,    0.0, -999.0
00:28:27,  976.5,   10.3,   84.4,   -1.67,   -0.54,    0.0, -999.0
00:28:32,  976.5,   10.3,   84.4,   -1.72,   -0.27,    0.0, -999.0
00:28:37,  976.5,   10.3,   84.5,   -1.76,   -0.09,    0.0, -999.0
00:28:42,  976.5,   10.3,   84.6,   -2.20,   -0.19,    0.0, -999.0
00:28:47,  976.5,   10.3,   84.5,   -2.18,    0.19,    0.0, -999.0
00:28:52,  976.5,   10.3,   84.6,   -1.74,   -0.31,    0.0, -999.0
00:28:57,  976.5,   10.3,   84.6,   -1.39,   -0.45,    0.0, -999.0
00:29:02,  976.5,   10.3,   84.6,   -0.63,   -0.49,    0.0, -999.0
00:29:07,  976.5,   10.3,   84.6,   -0.79,   -0.40,    0.0, -999.0
00:29:12,  976.5,   10.2,   84.5,   -1.13,   -0.48,    0.0, -999.0
00:29:17,  976.5,   10.2,   84.6,   -1.19,   -0.02,    0.0, -999.0
00:29:22,  976.5,   10.2,   84.5,   -0.57,    0.52,    0.0, -999.0
00:29:27,  976.5,   10.2,   84.6,   -0.35,   -0.03,    0.0, -999.0
00:29:32,  976.6,   10.2,   84.6,   -0.71,   -0.48,    0.0, -999.0
00:29:37,  976.5,   10.2,   84.6,   -1.04,   -0.75,    0.0, -999.0
00:29:42,  976.6,   10.2,   84.7,   -1.18,   -0.10,    0.0, -999.0