1997/10/12, +9, 136.10,  34.85, 385
00:00:02,  966.8,   10.0,   69.1,    4.22,   -0.22,    0.0, -999.0
00:00:07,  966.7,   10.0,   69.0,    4.00,   -0.14,    0.0, -999.0
00:00:12,  966.7,   10.0,   69.1,    4.03,   -0.28,    0.0, -999.0
00:00:17,  966.7,   10.0,   69.0,    4.86,   -0.60,    0.0, -999.0
00:00:22,  966.7,   10.0,   69.1,    4.82,   -0.34,    0.0, -999.0
00:00:27,  966.7,   10.0,   69.2,    3.45,   -1.47,    0.0, -999.0
00:00:32,  966.7,   10.0,   69.3,    2.63,   -0.96,    0.0, -999.0
00:00:37,  966.7,   10.0,   69.2,    2.28,   -1.54,    0.0, -999.0
00:00:42,  966.7,   10.0,   69.2,    3.28,   -0.64,    0.0, -999.0
00:00:47,  966.7,   10.0,   68.9,    3.08,    0.22,    0.0, -999.0
00:00:52,  966.7,   10.0,   68.8,    2.78,   -0.49,    0.0, -999.0
00:00:57,  966.7,   10.0,   68.9,    2.17,   -0.97,    0.0, -999.0
00:01:02,  966.7,   10.0,   68.9,    2.11,   -0.73,    0.0, -999.0
00:01:07,  966.7,   10.0,   69.0,    2.18,   -1.76,    0.0, -999.0
00:01:12,  966.7,   10.0,   69.1,    2.30,   -1.12,    0.0, -999.0
00:01:17,  966.7,   10.0,   69.1,    2.70,   -1.69,    0.0, -999.0
00:01:22,  966.7,   10.0,   69.0,    3.39,   -1.37,    0.0, -999.0
00:01:27,  966.7,   10.0,   68.9,    2.80,   -0.34,    0.0, -999.0
00:01:32,  966.7,   10.0,   68.8,    2.50,   -0.26,    0.0, -999.0
00:01:37,  966.7,   10.0,   68.9,    2.63,    0.46,    0.0, -999.0
00:01:42,  966.7,   10.0,   68.8,    1.95,   -0.38,    0.0, -999.0
00:01:47,  966.7,   10.0,   68.8,    1.91,   -0.30,    0.0, -999.0
00:01:52,  966.7,   10.0,   68.8,    1.66,   -0.77,    0.0, -999.0
00:01:57,  966.7,   10.0,   68.8,    1.67,   -0.74,    0.0, -999.0
00:02:02,  966.7,   10.0,   68.8,    1.30,   -0.69,    0.0, -999.0
00:02:07,  966.7,   10.0,   68.9,    1.59,   -0.55,    0.0, -999.0
00:02:12,  966.7,   10.0,   68.9,    3.19,   -0.34,    0.0, -999.0
00:02:17,  966.7,   10.0,   68.9,    3.68,   -0.39,    0.0, -999.0
00:02:22,  966.7,   10.0,   69.0,    3.92,   -1.43,    0.0, -999.0
00:02:27,  966.7,   10.0,   69.1,    3.67,   -0.65,    0.0, -999.0
00:02:32,  966.7,   10.0,   69.2,    2.89,   -1.11,    0.0, -999.0
00:02:37,  966.7,   10.0,   69.7,    3.27,   -1.25,    0.0, -999.0
00:02:42,  966.7,   10.0,   70.2,    3.21,   -1.17,    0.0, -999.0
00:02:47,  966.7,   10.0,   70.4,    3.05,   -0.32,    0.0, -999.0
00:02:52,  966.7,    9.9,   70.6,    2.58,   -1.26,    0.0, -999.0
00:02:57,  966.7,    9.9,   70.5,    2.74,   -0.84,    0.0, -999.0
00:03:02,  966.7,    9.9,   70.9,    3.52,   -0.18,    0.0, -999.0
00:03:07,  966.7,    9.9,   70.9,    3.98,   -0.63,    0.0, -999.0
00:03:12,  966.7,    9.8,   70.8,    2.76,   -0.14,    0.0, -999.0
00:03:17,  966.7,    9.8,   70.8,    2.90,   -0.67,    0.0, -999.0
00:03:22,  966.7,    9.8,   70.7,    2.13,    0.04,    0.0, -999.0
00:03:27,  966.7,    9.8,   70.6,    0.87,   -0.48,    0.0, -999.0
00:03:32,  966.7,    9.8,   70.4,    0.65,   -0.49,    0.0, -999.0
00:03:37,  966.7,    9.7,   70.2,    2.18,    0.08,    0.0, -999.0
00:03:42,  966.7,    9.7,   70.1,    2.91,   -0.51,    0.0, -999.0
00:03:47,  966.7,    9.7,   70.1,    2.42,   -0.30,    0.0, -999.0
00:03:52,  966.7,    9.7,   70.5,    3.15,    0.39,    0.0, -999.0
00:03:57,  966.7,    9.7,   71.0,    3.76,   -0.26,    0.0, -999.0
00:04:02,  966.7,    9.7,   71.5,    3.89,   -0.07,    0.0, -999.0
00:04:07,  966.7,    9.7,   71.3,    3.35,   -0.41,    0.0, -999.0
00:04:12,  966.7,    9.7,   70.7,    2.78,    0.29,    0.0, -999.0
00:04:17,  966.7,    9.6,   70.3,    3.03,   -0.37,    0.0, -999.0
00:04:22,  966.7,    9.6,   70.4,    2.79,   -0.49,    0.0, -999.0
00:04:27,  966.7,    9.6,   70.4,    3.29,   -1.20,    0.0, -999.0
00:04:32,  966.7,    9.6,   70.3,    2.95,   -0.96,    0.0, -999.0
00:04:37,  966.7,    9.6,   70.2,    2.57,   -1.09,    0.0, -999.0
00:04:42,  966.7,    9.6,   70.1,    3.22,   -1.11,    0.0, -999.0
00:04:47,  966.7,    9.6,   70.1,    3.24,   -0.28,    0.0, -999.0
00:04:52,  966.7,    9.6,   70.2,    4.29,   -0.45,    0.0, -999.0
00:04:57,  966.7,    9.6,   70.6,    3.39,   -1.03,    0.0, -999.0
00:05:02,  966.7,    9.6,   71.6,    3.62,   -0.57,    0.0, -999.0
00:05:07,  966.7,    9.6,   72.1,    3.80,   -1.31,    0.0, -999.0
00:05:12,  966.7,    9.6,   72.2,    3.43,   -0.85,    0.0, -999.0
00:05:17,  966.7,    9.5,   72.3,    4.30,   -0.45,    0.0, -999.0
00:05:22,  966.7,    9.5,   72.2,    4.48,   -0.31,    0.0, -999.0
00:05:27,  966.7,    9.5,   72.1,    4.33,   -0.23,    0.0, -999.0
00:05:32,  966.7,    9.5,   72.0,    3.50,    0.18,    0.0, -999.0
00:05:37,  966.7,    9.5,   71.9,    3.25,   -0.57,    0.0, -999.0
00:05:42,  966.7,    9.5,   71.8,    2.56,   -0.54,    0.0, -999.0
00:05:47,  966.7,    9.5,   71.7,    1.93,    0.38,    0.0, -999.0
00:05:52,  966.7,    9.5,   71.7,    2.34,   -0.16,    0.0, -999.0
00:05:57,  966.7,    9.5,   71.6,    3.16,   -0.17,    0.0, -999.0
00:06:02,  966.7,    9.5,   71.4,    2.66,    0.61,    0.0, -999.0
00:06:07,  966.7,    9.5,   71.3,    2.48,    1.00,    0.0, -999.0
00:06:12,  966.7,    9.5,   71.2,    2.97,    0.26,    0.0, -999.0
00:06:17,  966.7,    9.5,   71.0,    2.61,   -0.27,    0.0, -999.0
00:06:22,  966.7,    9.5,   70.9,    2.07,   -0.80,    0.0, -999.0
00:06:27,  966.7,    9.5,   70.7,    1.34,   -0.65,    0.0, -999.0
00:06:32,  966.7,    9.5,   70.5,    0.85,   -0.21,    0.0, -999.0
00:06:37,  966.7,    9.5,   70.4,    0.72,    0.52,    0.0, -999.0
00:06:42,  966.7,    9.5,   70.3,    1.22,    0.42,    0.0, -999.0
00:06:47,  966.7,    9.5,   70.4,    2.06,   -0.88,    0.0, -999.0
00:06:52,  966.7,    9.5,   70.4,    3.03,    0.11,    0.0, -999.0
00:06:57,  966.7,    9.5,   70.4,    3.38,    1.58,    0.0, -999.0
00:07:02,  966.7,    9.6,   70.3,    2.31,    1.50,    0.0, -999.0
00:07:07,  966.7,    9.6,   70.4,    2.11,   -0.69,    0.0, -999.0
00:07:12,  966.7,    9.6,   70.3,    3.35,   -0.23,    0.0, -999.0
00:07:17,  966.7,    9.6,   70.1,    1.90,   -1.09,    0.0, -999.0
00:07:22,  966.7,    9.6,   70.2,    1.31,   -0.45,    0.0, -999.0
00:07:27,  966.7,    9.6,   70.1,    2.29,   -0.32,    0.0, -999.0
00:07:32,  966.7,    9.6,   70.5,    2.86,   -1.34,    0.0, -999.0
00:07:37,  966.7,    9.6,   70.6,    3.52,   -0.06,    0.0, -999.0
00:07:42,  966.7,    9.7,   70.6,    4.32,    0.08,    0.0, -999.0
00:07:47,  966.7,    9.7,   70.9,    4.82,    0.42,    0.0, -999.0
00:07:52,  966.7,    9.7,   71.5,    4.73,    0.00,    0.0, -999.0
00:07:57,  966.7,    9.7,   71.5,    3.81,    0.00,    0.0, -999.0
00:08:02,  966.7,    9.7,   72.0,    3.20,    1.77,    0.0, -999.0
00:08:07,  966.7,    9.7,   72.1,    3.15,    0.50,    0.0, -999.0
00:08:12,  966.7,    9.6,   71.9,    4.05,   -0.28,    0.0, -999.0
00:08:17,  966.7,    9.6,   71.4,    4.47,   -0.55,    0.0, -999.0
00:08:22,  966.7,    9.6,   71.1,    4.00,   -0.63,    0.0, -999.0
00:08:27,  966.6,    9.6,   70.8,    4.71,    0.00,    0.0, -999.0
00:08:32,  966.7,    9.6,   70.7,    4.87,    0.51,    0.0, -999.0
00:08:37,  966.6,    9.6,   70.6,    4.11,   -0.43,    0.0, -999.0
00:08:42,  966.7,    9.6,   70.6,    2.85,   -1.39,    0.0, -999.0
00:08:47,  966.7,    9.6,   70.6,    1.69,   -2.24,    0.0, -999.0
00:08:52,  966.7,    9.7,   70.6,    3.32,   -1.14,    0.0, -999.0
00:08:57,  966.6,    9.7,   70.7,    2.75,   -0.84,    0.0, -999.0
00:09:02,  966.7,    9.7,   70.5,    2.37,   -1.43,    0.0, -999.0
00:09:07,  966.7,    9.7,   70.5,    1.83,    0.16,    0.0, -999.0
00:09:12,  966.7,    9.7,   70.6,    1.75,   -0.54,    0.0, -999.0
00:09:17,  966.7,    9.7,   71.1,    1.90,   -0.62,    0.0, -999.0
00:09:22,  966.7,    9.7,   71.5,    1.48,    0.96,    0.0, -999.0
00:09:27,  966.7,    9.7,   71.8,    0.98,    0.42,    0.0, -999.0
00:09:32,  966.6,    9.7,   72.0,    2.47,   -0.66,    0.0, -999.0
00:09:37,  966.7,    9.7,   72.0,    3.21,   -1.04,    0.0, -999.0
00:09:42,  966.7,    9.6,   72.0,    3.16,   -0.96,    0.0, -999.0
00:09:47,  966.7,    9.6,   71.8,    3.61,   -0.06,    0.0, -999.0
00:09:52,  966.7,    9.6,   71.7,    3.33,   -0.29,    0.0, -999.0
00:09:57,  966.6,    9.6,   71.5,    3.03,    0.48,    0.0, -999.0
00:10:02,  966.7,    9.6,   71.4,    3.86,   -0.27,    0.0, -999.0
00:10:07,  966.7,    9.6,   71.3,    3.89,    0.20,    0.0, -999.0
00:10:12,  966.7,    9.6,   71.0,    3.45,   -0.80,    0.0, -999.0
00:10:17,  966.6,    9.6,   71.0,    3.45,    0.12,    0.0, -999.0
00:10:22,  966.7,    9.6,   70.8,    3.32,    0.35,    0.0, -999.0
00:10:27,  966.6,    9.6,   70.6,    3.13,    0.22,    0.0, -999.0
00:10:32,  966.6,    9.6,   70.6,    3.36,    0.18,    0.0, -999.0
00:10:37,  966.7,    9.6,   70.4,    4.03,   -1.23,    0.0, -999.0
00:10:42,  966.6,    9.6,   70.4,    3.75,   -1.22,    0.0, -999.0
00:10:47,  966.6,    9.6,   70.2,    4.29,    0.15,    0.0, -999.0
00:10:52,  966.6,    9.6,   70.2,    4.18,    0.66,    0.0, -999.0
00:10:57,  966.6,    9.6,   70.2,    3.43,    0.24,    0.0, -999.0
00:11:02,  966.6,    9.6,   70.3,    3.06,   -0.38,    0.0, -999.0
00:11:07,  966.6,    9.7,   70.4,    2.26,   -0.78,    0.0, -999.0
00:11:12,  966.6,    9.7,   70.3,    1.53,   -0.96,    0.0, -999.0
00:11:17,  966.6,    9.7,   70.3,    2.61,   -0.65,    0.0, -999.0
00:11:22,  966.6,    9.7,   70.3,    2.67,   -0.47,    0.0, -999.0
00:11:27,  966.6,    9.7,   70.1,    3.61,   -0.32,    0.0, -999.0
00:11:32,  966.6,    9.7,   70.0,    3.34,   -0.47,    0.0, -999.0
00:11:37,  966.6,    9.7,   70.0,    3.22,   -0.17,    0.0, -999.0
00:11:42,  966.7,    9.7,   70.1,    2.39,    0.34,    0.0, -999.0
00:11:47,  966.6,    9.7,   70.2,    2.14,   -1.19,    0.0, -999.0
00:11:52,  966.6,    9.7,   70.2,    1.71,   -0.91,    0.0, -999.0
00:11:57,  966.6,    9.7,   70.2,    1.41,    0.07,    0.0, -999.0
00:12:02,  966.6,    9.7,   70.1,    1.56,    0.45,    0.0, -999.0
00:12:07,  966.6,    9.7,   70.0,    2.16,   -0.08,    0.0, -999.0
00:12:12,  966.6,    9.7,   70.0,    2.37,   -0.33,    0.0, -999.0
00:12:17,  966.7,    9.7,   70.2,    1.98,   -0.17,    0.0, -999.0
00:12:22,  966.6,    9.7,   70.3,    1.80,    0.73,    0.0, -999.0
00:12:27,  966.6,    9.7,   70.3,    3.16,    0.22,    0.0, -999.0
00:12:32,  966.6,    9.7,   70.5,    3.12,   -1.39,    0.0, -999.0
00:12:37,  966.7,    9.7,   70.6,    4.10,   -0.22,    0.0, -999.0
00:12:42,  966.6,    9.7,   71.0,    2.57,   -1.14,    0.0, -999.0
00:12:47,  966.6,    9.7,   71.0,    3.11,    0.16,    0.0, -999.0
00:12:52,  966.7,    9.7,   70.9,    3.06,   -0.11,    0.0, -999.0
00:12:57,  966.6,    9.7,   70.7,    2.51,    0.26,    0.0, -999.0
00:13:02,  966.7,    9.6,   70.6,    2.69,   -0.52,    0.0, -999.0
00:13:07,  966.6,    9.6,   70.7,    3.48,   -0.18,    0.0, -999.0
00:13:12,  966.6,    9.6,   70.7,    3.68,   -0.26,    0.0, -999.0
00:13:17,  966.6,    9.6,   70.6,    3.98,    0.14,    0.0, -999.0
00:13:22,  966.7,    9.6,   70.4,    3.70,   -0.52,    0.0, -999.0
00:13:27,  966.7,    9.6,   70.3,    3.44,   -0.67,    0.0, -999.0
00:13:32,  966.7,    9.6,   70.1,    2.74,   -0.48,    0.0, -999.0
00:13:37,  966.7,    9.6,   70.0,    2.77,   -0.10,    0.0, -999.0
00:13:42,  966.6,    9.6,   70.0,    2.76,   -0.19,    0.0, -999.0
00:13:47,  966.6,    9.6,   69.9,    3.84,   -0.13,    0.0, -999.0
00:13:52,  966.6,    9.6,   70.0,    4.27,   -0.45,    0.0, -999.0
00:13:57,  966.7,    9.6,   70.1,    4.10,   -0.95,    0.0, -999.0
00:14:02,  966.7,    9.6,   70.2,    3.84,   -0.07,    0.0, -999.0
00:14:07,  966.7,    9.6,   70.2,    3.43,   -0.42,    0.0, -999.0
00:14:12,  966.7,    9.6,   70.5,    3.04,    0.37,    0.0, -999.0
00:14:17,  966.6,    9.6,   70.9,    2.92,    0.05,    0.0, -999.0
00:14:22,  966.7,    9.6,   71.5,    2.05,    0.29,    0.0, -999.0
00:14:27,  966.6,    9.6,   71.8,    2.24,    0.20,    0.0, -999.0
00:14:32,  966.7,    9.6,   71.7,    2.52,    0.35,    0.0, -999.0
00:14:37,  966.7,    9.6,   71.3,    2.79,    0.15,    0.0, -999.0
00:14:42,  966.7,    9.6,   70.9,    2.45,   -0.04,    0.0, -999.0
00:14:47,  966.6,    9.6,   70.7,    2.49,   -0.35,    0.0, -999.0
00:14:52,  966.7,    9.6,   70.4,    3.00,   -0.37,    0.0, -999.0
00:14:57,  966.7,    9.6,   70.5,    3.18,   -0.17,    0.0, -999.0
00:15:02,  966.6,    9.6,   70.4,    3.05,    0.37,    0.0, -999.0
00:15:07,  966.7,    9.6,   70.4,    2.57,   -0.64,    0.0, -999.0
00:15:12,  966.7,    9.6,   70.4,    2.67,   -0.33,    0.0, -999.0
00:15:17,  966.7,    9.6,   70.3,    2.86,    0.66,    0.0, -999.0
00:15:22,  966.6,    9.6,   70.3,    2.76,    0.00,    0.0, -999.0
00:15:27,  966.7,    9.6,   70.3,    2.33,    0.04,    0.0, -999.0
00:15:32,  966.7,    9.6,   70.3,    3.10,    0.95,    0.0, -999.0
00:15:37,  966.7,    9.6,   70.1,    2.47,   -0.09,    0.0, -999.0
00:15:42,  966.7,    9.6,   70.1,    3.22,   -0.45,    0.0, -999.0
00:15:47,  966.7,    9.6,   70.1,    2.64,    0.00,    0.0, -999.0
00:15:52,  966.7,    9.6,   70.3,    2.89,   -1.41,    0.0, -999.0
00:15:57,  966.7,    9.6,   70.6,    2.38,   -1.21,    0.0, -999.0
00:16:02,  966.7,    9.6,   71.2,    2.48,   -0.95,    0.0, -999.0
00:16:07,  966.7,    9.6,   71.4,    2.87,   -0.56,    0.0, -999.0
00:16:12,  966.7,    9.6,   71.2,    2.32,   -0.08,    0.0, -999.0
00:16:17,  966.7,    9.6,   71.1,    2.41,    0.78,    0.0, -999.0
00:16:22,  966.7,    9.6,   70.9,    2.03,    0.21,    0.0, -999.0
00:16:27,  966.7,    9.6,   70.9,    2.38,    0.25,    0.0, -999.0
00:16:32,  966.7,    9.6,   71.0,    2.32,    0.29,    0.0, -999.0
00:16:37,  966.7,    9.6,   71.2,    3.09,   -0.49,    0.0, -999.0
00:16:42,  966.7,    9.6,   71.3,    3.91,   -0.62,    0.0, -999.0
00:16:47,  966.7,    9.5,   71.3,    3.37,   -0.65,    0.0, -999.0
00:16:52,  966.8,    9.5,   71.3,    2.75,    0.48,    0.0, -999.0
00:16:57,  966.7,    9.5,   71.3,    2.69,    0.67,    0.0, -999.0
00:17:02,  966.8,    9.5,   71.2,    1.92,    1.11,    0.0, -999.0
00:17:07,  966.7,    9.5,   71.1,    3.05,    0.48,    0.0, -999.0
00:17:12,  966.7,    9.5,   71.2,    2.78,    0.34,    0.0, -999.0
00:17:17,  966.7,    9.5,   71.4,    2.94,    0.10,    0.0, -999.0
00:17:22,  966.7,    9.5,   71.5,    3.18,    0.28,    0.0, -999.0
00:17:27,  966.7,    9.5,   71.8,    2.54,   -1.08,    0.0, -999.0
00:17:32,  966.7,    9.4,   72.2,    1.85,   -0.86,    0.0, -999.0
00:17:37,  966.7,    9.4,   72.5,    2.85,    0.66,    0.0, -999.0
00:17:42,  966.7,    9.4,   73.2,    2.99,    1.15,    0.0, -999.0
00:17:47,  966.7,    9.4,   73.8,    2.63,    0.32,    0.0, -999.0
00:17:52,  966.7,    9.3,   74.2,    2.45,    0.52,    0.0, -999.0
00:17:57,  966.7,    9.3,   73.7,    2.86,    0.20,    0.0, -999.0
00:18:02,  966.7,    9.3,   73.4,    2.17,   -0.58,    0.0, -999.0
00:18:07,  966.7,    9.3,   73.2,    2.32,   -0.08,    0.0, -999.0
00:18:12,  966.7,    9.2,   73.3,    1.83,    0.26,    0.0, -999.0
00:18:17,  966.7,    9.2,   73.2,    1.26,    0.43,    0.0, -999.0
00:18:22,  966.7,    9.2,   73.2,    0.99,   -0.46,    0.0, -999.0
00:18:27,  966.7,    9.2,   73.0,    1.30,   -0.28,    0.0, -999.0
00:18:32,  966.7,    9.2,   72.8,    1.08,   -0.11,    0.0, -999.0
00:18:37,  966.7,    9.2,   72.7,    0.86,    0.02,    0.0, -999.0
00:18:42,  966.8,    9.2,   72.7,    0.51,    0.03,    0.0, -999.0
00:18:47,  966.7,    9.2,   72.9,    0.82,    0.17,    0.0, -999.0
00:18:52,  966.8,    9.2,   73.6,    2.01,    0.54,    0.0, -999.0
00:18:57,  966.7,    9.2,   74.1,    2.02,    0.36,    0.0, -999.0
00:19:02,  966.8,    9.2,   75.0,    2.25,   -0.12,    0.0, -999.0
00:19:07,  966.7,    9.1,   75.3,    2.25,    0.20,    0.0, -999.0
00:19:12,  966.7,    9.1,   75.5,    2.57,    0.00,    0.0, -999.0
00:19:17,  966.7,    9.1,   75.6,    2.77,    0.59,    0.0, -999.0
00:19:22,  966.7,    9.0,   75.8,    2.19,    1.07,    0.0, -999.0
00:19:27,  966.8,    9.0,   75.8,    1.63,    1.42,    0.0, -999.0
00:19:32,  966.7,    8.9,   75.9,    2.38,    0.17,    0.0, -999.0
00:19:37,  966.8,    8.9,   76.0,    2.64,    0.18,    0.0, -999.0
00:19:42,  966.8,    8.9,   76.1,    2.42,    0.69,    0.0, -999.0
00:19:47,  966.8,    8.8,   76.0,    1.90,    1.19,    0.0, -999.0
00:19:52,  966.7,    8.8,   75.8,    0.83,    1.18,    0.0, -999.0
00:19:57,  966.8,    8.8,   75.7,    1.45,    1.18,    0.0, -999.0
00:20:02,  966.7,    8.8,   75.2,    1.56,    1.31,    0.0, -999.0
00:20:07,  966.7,    8.7,   74.8,    0.27,    0.83,    0.0, -999.0
00:20:12,  966.8,    8.7,   74.4,    1.20,    0.10,    0.0, -999.0
00:20:17,  966.8,    8.7,   74.2,    1.23,    0.09,    0.0, -999.0
00:20:22,  966.8,    8.7,   74.2,    1.43,    0.28,    0.0, -999.0
00:20:27,  966.8,    8.7,   74.2,    0.63,    1.13,    0.0, -999.0
00:20:32,  966.8,    8.7,   74.3,    0.36,    1.35,    0.0, -999.0
00:20:37,  966.8,    8.7,   74.5,    0.86,    0.44,    0.0, -999.0
00:20:42,  966.8,    8.7,   74.6,    0.93,    0.28,    0.0, -999.0
00:20:47,  966.8,    8.8,   74.7,    1.18,   -0.08,    0.0, -999.0
00:20:52,  966.8,    8.8,   74.6,    2.25,    0.86,    0.0, -999.0
00:20:57,  966.8,    8.8,   74.5,    2.68,    0.82,    0.0, -999.0
00:21:02,  966.8,    8.8,   74.5,    2.61,    1.27,    0.0, -999.0
00:21:07,  966.8,    8.8,   74.4,    2.08,    1.35,    0.0, -999.0
00:21:12,  966.8,    8.8,   74.2,    2.38,    0.91,    0.0, -999.0
00:21:17,  966.8,    8.8,   74.0,    2.89,    0.30,    0.0, -999.0
00:21:22,  966.8,    8.8,   73.8,    2.75,    0.68,    0.0, -999.0
00:21:27,  966.7,    8.9,   73.9,    2.28,    0.00,    0.0, -999.0
00:21:32,  966.8,    8.9,   74.2,    2.05,    0.07,    0.0, -999.0
00:21:37,  966.8,    8.9,   74.7,    2.87,   -0.25,    0.0, -999.0
00:21:42,  966.7,    8.9,   75.1,    2.50,    0.53,    0.0, -999.0
00:21:47,  966.8,    8.8,   75.5,    2.58,    0.05,    0.0, -999.0
00:21:52,  966.8,    8.8,   75.8,    2.78,    1.42,    0.0, -999.0
00:21:57,  966.7,    8.8,   75.8,    3.29,    0.64,    0.0, -999.0
00:22:02,  966.8,    8.8,   76.5,    2.98,    0.10,    0.0, -999.0
00:22:07,  966.8,    8.7,   76.7,    2.74,    0.00,    0.0, -999.0
00:22:12,  966.8,    8.7,   76.9,    3.22,    0.34,    0.0, -999.0
00:22:17,  966.8,    8.7,   77.0,    3.47,    0.67,    0.0, -999.0
00:22:22,  966.8,    8.6,   77.0,    3.10,    0.89,    0.0, -999.0
00:22:27,  966.8,    8.6,   76.9,    3.01,    0.42,    0.0, -999.0
00:22:32,  966.8,    8.6,   77.0,    2.72,    0.29,    0.0, -999.0
00:22:37,  966.8,    8.6,   77.0,    1.91,    1.19,    0.0, -999.0
00:22:42,  966.7,    8.5,   77.1,    1.74,    0.70,    0.0, -999.0
00:22:47,  966.8,    8.5,   77.1,    0.58,    1.51,    0.0, -999.0
00:22:52,  966.8,    8.5,   77.1,    0.61,    1.07,    0.0, -999.0
00:22:57,  966.7,    8.5,   77.1,    1.62,    0.62,    0.0, -999.0
00:23:02,  966.8,    8.4,   77.2,    1.84,    1.33,    0.0, -999.0
00:23:07,  966.8,    8.4,   77.3,    2.20,    1.03,    0.0, -999.0
00:23:12,  966.7,    8.4,   77.3,    2.38,    0.51,    0.0, -999.0
00:23:17,  966.8,    8.4,   77.3,    2.86,    0.25,    0.0, -999.0
00:23:22,  966.7,    8.4,   77.4,    3.17,    0.28,    0.0, -999.0
00:23:27,  966.7,    8.4,   77.3,    3.10,    0.44,    0.0, -999.0
00:23:32,  966.7,    8.4,   77.4,    2.97,    0.42,    0.0, -999.0
00:23:37,  966.8,    8.3,   77.5,    2.18,    0.71,    0.0, -999.0
00:23:42,  966.7,    8.3,   77.3,    2.40,   -0.04,    0.0, -999.0
00:23:47,  966.7,    8.3,   76.8,    2.28,   -0.32,    0.0, -999.0
00:23:52,  966.7,    8.3,   76.7,    1.77,    0.51,    0.0, -999.0
00:23:57,  966.7,    8.4,   76.7,    1.54,    0.38,    0.0, -999.0
00:24:02,  966.7,    8.4,   76.2,    0.94,    0.07,    0.0, -999.0
00:24:07,  966.7,    8.4,   75.8,    0.69,    0.58,    0.0, -999.0
00:24:12,  966.7,    8.4,   75.7,    1.23,    0.47,    0.0, -999.0
00:24:17,  966.7,    8.4,   75.5,    1.56,    0.42,    0.0, -999.0
00:24:22,  966.7,    8.5,   76.0,    2.52,    0.09,    0.0, -999.0
00:24:27,  966.7,    8.5,   76.4,    3.06,    0.11,    0.0, -999.0
00:24:32,  966.7,    8.5,   76.7,    3.21,    0.17,    0.0, -999.0
00:24:37,  966.7,    8.5,   76.8,    2.73,    0.99,    0.0, -999.0
00:24:42,  966.7,    8.5,   77.1,    1.05,    0.79,    0.0, -999.0
00:24:47,  966.7,    8.5,   77.3,    0.43,    1.07,    0.0, -999.0
00:24:52,  966.7,    8.4,   77.7,    1.22,    0.55,    0.0, -999.0
00:24:57,  966.7,    8.4,   77.7,    2.18,    0.46,    0.0, -999.0
00:25:02,  966.7,    8.4,   78.0,    1.73,    1.12,    0.0, -999.0
00:25:07,  966.7,    8.4,   78.2,    1.51,    1.18,    0.0, -999.0
00:25:12,  966.7,    8.4,   78.2,    1.05,    0.71,    0.0, -999.0
00:25:17,  966.7,    8.3,   78.3,    0.88,    1.05,    0.0, -999.0
00:25:22,  966.7,    8.3,   78.3,    0.14,    1.58,    0.0, -999.0
00:25:27,  966.7,    8.3,   78.4,    0.29,    1.65,    0.0, -999.0
00:25:32,  966.7,    8.3,   78.4,    0.71,    0.82,    0.0, -999.0
00:25:37,  966.7,    8.3,   78.2,    0.39,    0.88,    0.0, -999.0
00:25:42,  966.7,    8.3,   78.0,    0.48,    0.43,    0.0, -999.0
00:25:47,  966.7,    8.3,   77.7,    0.75,    0.01,    0.0, -999.0
00:25:52,  966.7,    8.3,   77.5,    0.77,   -0.72,    0.0, -999.0
00:25:57,  966.7,    8.3,   77.5,    0.74,    0.00,    0.0, -999.0
00:26:02,  966.7,    8.3,   77.1,    0.53,    0.23,    0.0, -999.0
00:26:07,  966.7,    8.3,   76.9,    0.41,    0.45,    0.0, -999.0
00:26:12,  966.7,    8.3,   77.2,    0.77,    0.52,    0.0, -999.0
00:26:17,  966.7,    8.3,   77.5,    0.65,    0.72,    0.0, -999.0
00:26:22,  966.7,    8.3,   77.8,    1.56,    0.79,    0.0, -999.0
00:26:27,  966.7,    8.3,   78.1,    2.63,    0.86,    0.0, -999.0
00:26:32,  966.7,    8.3,   78.2,    1.55,    1.25,    0.0, -999.0
00:26:37,  966.7,    8.3,   78.3,    2.05,    0.91,    0.0, -999.0
00:26:42,  966.7,    8.2,   78.4,    1.09,    0.73,    0.0, -999.0
00:26:47,  966.7,    8.2,   78.5,    0.57,    0.87,    0.0, -999.0
00:26:52,  966.7,    8.2,   78.7,   -0.22,    0.60,    0.0, -999.0
00:26:57,  966.7,    8.2,   78.6,    0.66,    0.38,    0.0, -999.0
00:27:02,  966.7,    8.2,   78.9,    2.18,   -0.23,    0.0, -999.0
00:27:07,  966.7,    8.1,   79.0,    1.96,    0.03,    0.0, -999.0
00:27:12,  966.7,    8.1,   79.2,    1.80,    0.32,    0.0, -999.0
00:27:17,  966.7,    8.1,   79.2,    1.85,    0.19,    0.0, -999.0
00:27:22,  966.7,    8.1,   79.4,    1.63,    0.09,    0.0, -999.0
00:27:27,  966.7,    8.1,   79.5,    2.08,    0.04,    0.0, -999.0
00:27:32,  966.7,    8.1,   79.7,    2.04,   -0.11,    0.0, -999.0
00:27:37,  966.7,    8.0,   80.0,    1.63,   -0.53,    0.0, -999.0
00:27:42,  966.7,    8.0,   80.1,    1.79,   -0.09,    0.0, -999.0
00:27:47,  966.7,    8.0,   80.2,    1.92,    0.27,    0.0, -999.0
00:27:52,  966.7,    8.0,   80.2,    1.74,    0.15,    0.0, -999.0
00:27:57,  966.7,    8.0,   80.2,    1.72,   -0.06,    0.0, -999.0
00:28:02,  966.7,    7.9,   80.3,    1.66,   -0.67,    0.0, -999.0
00:28:07,  966.7,    7.9,   80.2,    1.53,   -0.68,    0.0, -999.0
00:28:12,  966.7,    7.9,   80.2,    1.58,   -0.64,    0.0, -999.0
00:28:17,  966.7,    7.9,   80.3,    1.16,   -0.18,    0.0, -999.0
00:28:22,  966.7,    7.9,   80.3,    0.81,    0.39,    0.0, -999.0
00:28:27,  966.7,    7.9,   80.5,    1.07,    0.00,    0.0, -999.0
00:28:32,  966.7,    7.9,   80.5,    0.91,   -0.03,    0.0, -999.0
00:28:37,  966.7,    7.9,   80.6,    0.72,    0.72,    0.0, -999.0
00:28:42,  966.7,    7.9,   80.7,    0.97,    0.68,    0.0, -999.0
00:28:47,  966.7,    7.9,   80.7,    1.23,    0.06,    0.0, -999.0
00:28:52,  966.7,    7.8,   80.8,    1.54,    0.08,    0.0, -999.0
00:28:57,  966.7,    7.8,   80.8,    1.72,    0.12,    0.0, -999.0
00:29:02,  966.7,    7.8,   80.9,    1.84,    0.32,    0.0, -999.0
00:29:07,  966.7,    7.8,   80.9,    1.57,    0.28,    0.0, -999.0
00:29:12,  966.7,    7.8,   81.0,    2.03,    0.47,    0.0, -999.0
00:29:17,  966.7,    7.8,   81.1,    2.29,    0.44,    0.0, -999.0
00:29:22,  966.7,    7.7,   81.1,    2.09,   -0.04,    0.0, -999.0
00:29:27,  966.7,    7.7,   81.2,    1.72,    1.08,    0.0, -999.0
00:29:32,  966.7,    7.7,   81.3,    1.95,   -0.45,    0.0, -999.0
00:29:37,  966.7,    7.7,   81.3,    2.52,   -0.35,    0.0, -999.0
00:29:42,  966.7,    7.7,   81.3,    2.21,    0.55,    0.0, -999.0