2012/09/09, +9, 136.10,  34.85, 385
00:00:00,  975.0,   21.3,   90.9,   -1.36,   -0.01,    0.0,   -3.2
00:00:05,  974.9,   21.3,   90.9,   -1.81,    0.63,    0.0,   -3.2
00:00:10,  975.0,   21.3,   90.9,   -1.30,    0.74,    0.0,   -3.2
00:00:15,  974.9,   21.3,   90.9,   -0.74,    0.75,    0.0,   -3.2
00:00:20,  975.0,   21.3,   90.9,   -1.75,    0.91,    0.0,   -3.2
00:00:25,  975.0,   21.3,   90.9,   -1.23,    0.23,    0.0,   -3.2
00:00:30,  975.0,   21.3,   90.9,   -0.41,   -0.22,    0.0,   -3.2
00:00:35,  975.0,   21.3,   90.9,   -0.74,   -0.18,    0.0,   -3.2
00:00:40,  975.0,   21.3,   90.9,   -1.17,   -0.47,    0.0,   -3.2
00:00:45,  975.0,   21.3,   91.0,   -1.81,    0.75,    0.0,   -3.2
00:00:50,  975.1,   21.3,   90.9,   -1.72,    0.44,    0.0,   -3.2
00:00:55,  974.9,   21.3,   90.9,   -0.73,   -0.98,    0.0,   -3.2
00:01:00,  975.0,   21.3,   90.8,   -0.39,    0.24,    0.0,   -3.2
00:01:05,  975.0,   21.3,   90.9,   -0.04,   -0.35,    0.0,   -3.2
00:01:10,  974.9,   21.4,   90.9,   -0.20,   -0.21,    0.0,   -3.2
00:01:15,  974.9,   21.3,   90.8,   -0.34,   -0.46,    0.0,   -3.2
00:01:20,  975.0,   21.3,   90.9,   -0.43,   -0.84,    0.0,   -3.2
00:01:25,  975.0,   21.4,   90.9,   -0.29,   -0.72,    0.0,   -3.2
00:01:30,  974.9,   21.4,   90.8,   -0.12,   -0.45,    0.0,   -3.4
00:01:35,  975.0,   21.4,   90.9,   -0.44,   -0.12,    0.0,   -3.4
00:01:40,  975.0,   21.4,   90.9,   -1.44,   -0.22,    0.0,   -3.2
00:01:45,  975.0,   21.4,   90.9,   -1.47,   -0.14,    0.0,   -3.2
00:01:50,  975.0,   21.4,   90.8,   -1.75,    0.31,    0.0,   -3.2
00:01:55,  975.1,   21.4,   90.8,   -1.51,   -0.83,    0.0,   -3.2
00:02:00,  975.0,   21.4,   90.8,   -1.24,   -0.40,    0.0,   -3.2
00:02:05,  975.0,   21.4,   90.9,   -1.47,   -0.10,    0.0,   -3.2
00:02:10,  975.0,   21.4,   90.9,   -1.57,   -1.00,    0.0,   -3.2
00:02:15,  975.0,   21.4,   90.9,   -1.15,    0.40,    0.0,   -3.2
00:02:20,  975.0,   21.4,   90.8,   -1.62,   -0.76,    0.0,   -3.2
00:02:25,  975.0,   21.4,   90.8,   -1.73,   -0.65,    0.0,   -3.2
00:02:30,  975.0,   21.4,   90.8,   -1.38,   -0.58,    0.0,   -3.2
00:02:35,  975.0,   21.4,   90.9,   -1.75,   -0.02,    0.0,   -3.2
00:02:40,  975.0,   21.4,   90.9,   -1.71,    0.22,    0.0,   -3.2
00:02:45,  975.0,   21.4,   90.9,   -1.88,    1.03,    0.0,   -3.2
00:02:50,  975.0,   21.4,   90.9,   -1.96,    0.07,    0.0,   -3.2
00:02:55,  974.9,   21.4,   90.8,   -1.39,    1.39,    0.0,   -3.2
00:03:00,  974.9,   21.4,   90.9,   -1.27,    0.83,    0.0,   -3.2
00:03:05,  975.0,   21.4,   90.9,   -1.16,    0.91,    0.0,   -3.2
00:03:10,  975.0,   21.4,   90.9,   -0.79,    0.93,    0.0,   -3.4
00:03:15,  975.0,   21.4,   90.9,   -0.87,    0.76,    0.0,   -3.4
00:03:20,  974.9,   21.4,   90.9,   -0.75,    0.13,    0.0,   -3.4
00:03:25,  974.9,   21.4,   90.9,   -0.95,   -0.40,    0.0,   -3.4
00:03:30,  975.0,   21.4,   91.0,   -0.70,   -0.96,    0.0,   -3.4
00:03:35,  975.0,   21.4,   90.9,   -0.71,    1.30,    0.0,   -3.2
00:03:40,  975.0,   21.4,   90.9,   -0.66,    0.62,    0.0,   -3.2
00:03:45,  974.9,   21.4,   90.9,   -1.24,   -0.19,    0.0,   -3.2
00:03:50,  975.0,   21.4,   90.9,   -1.55,   -0.02,    0.0,   -3.2
00:03:55,  975.0,   21.4,   90.9,   -1.54,   -0.50,    0.0,   -3.2
00:04:00,  975.0,   21.4,   90.9,   -1.30,   -0.62,    0.0,   -3.2
00:04:05,  975.0,   21.4,   91.0,   -1.50,   -0.96,    0.0,   -3.2
00:04:10,  975.0,   21.4,   90.9,   -0.71,   -0.97,    0.0,   -3.2
00:04:15,  974.9,   21.4,   91.0,   -1.75,   -0.66,    0.0,   -3.2
00:04:20,  975.0,   21.4,   90.9,   -2.13,    0.28,    0.0,   -3.2
00:04:25,  975.0,   21.4,   90.9,   -1.74,   -0.02,    0.0,   -3.2
00:04:30,  974.9,   21.4,   91.0,   -1.50,    0.83,    0.0,   -3.2
00:04:35,  975.0,   21.4,   90.9,   -1.03,    0.38,    0.0,   -3.2
00:04:40,  974.9,   21.5,   91.0,   -1.16,    0.65,    0.0,   -3.2
00:04:45,  974.9,   21.5,   91.0,   -0.55,    1.11,    0.0,   -3.2
00:04:50,  975.0,   21.5,   91.0,   -1.02,    0.69,    0.0,   -3.2
00:04:55,  974.9,   21.5,   91.0,   -1.20,   -0.32,    0.0,   -3.2
00:05:00,  974.9,   21.5,   91.0,   -1.47,   -0.20,    0.0,   -3.2
00:05:05,  974.9,   21.5,   91.0,   -1.46,    0.18,    0.0,   -3.2
00:05:10,  975.0,   21.5,   90.9,   -0.64,    0.39,    0.0,   -3.2
00:05:15,  974.9,   21.5,   91.0,   -0.84,    0.43,    0.0,   -3.2
00:05:20,  974.9,   21.5,   91.0,   -0.82,    0.45,    0.0,   -3.2
00:05:25,  975.0,   21.5,   91.0,   -0.72,    0.63,    0.0,   -2.8
00:05:30,  974.9,   21.5,   90.9,   -0.72,    0.73,    0.0,   -3.0
00:05:35,  974.9,   21.5,   91.0,   -1.04,    0.13,    0.0,   -3.0
00:05:40,  974.9,   21.5,   91.0,   -0.86,    0.25,    0.0,   -2.8
00:05:45,  974.9,   21.5,   90.9,   -0.29,    0.90,    0.0,   -2.8
00:05:50,  974.9,   21.5,   91.0,   -1.64,    1.07,    0.0,   -2.8
00:05:55,  974.9,   21.5,   90.9,   -2.50,    0.54,    0.0,   -2.8
00:06:00,  974.9,   21.5,   90.9,   -1.46,   -0.02,    0.0,   -2.8
00:06:05,  974.9,   21.5,   91.0,   -1.33,    0.17,    0.0,   -2.8
00:06:10,  974.9,   21.5,   91.0,   -0.88,   -0.09,    0.0,   -2.8
00:06:15,  975.0,   21.5,   91.0,   -0.89,    0.33,    0.0,   -2.8
00:06:20,  974.9,   21.5,   90.9,   -0.47,   -0.01,    0.0,   -2.8
00:06:25,  974.9,   21.5,   90.9,   -0.58,   -0.54,    0.0,   -2.8
00:06:30,  974.9,   21.5,   90.8,   -1.28,   -0.81,    0.0,   -2.8
00:06:35,  974.8,   21.5,   90.8,   -1.59,   -0.76,    0.0,   -2.8
00:06:40,  975.0,   21.5,   90.7,   -1.19,    0.86,    0.0,   -2.8
00:06:45,  974.9,   21.5,   90.7,   -1.15,    0.83,    0.0,   -2.8
00:06:50,  975.0,   21.5,   90.7,   -1.13,    0.62,    0.0,   -2.8
00:06:55,  974.9,   21.5,   90.7,   -0.93,    0.15,    0.0,   -2.8
00:07:00,  974.9,   21.5,   90.7,   -0.90,    0.21,    0.0,   -2.8
00:07:05,  974.9,   21.5,   90.6,   -1.21,    0.22,    0.0,   -2.8
00:07:10,  974.9,   21.4,   90.6,   -0.79,    0.52,    0.0,   -2.8
00:07:15,  974.9,   21.4,   90.7,    0.01,    0.28,    0.0,   -2.8
00:07:20,  974.9,   21.4,   90.6,   -0.15,   -0.25,    0.0,   -2.8
00:07:25,  974.8,   21.4,   90.6,   -0.03,   -0.01,    0.0,   -2.8
00:07:30,  974.9,   21.4,   90.6,   -0.26,    0.11,    0.0,   -2.8
00:07:35,  974.9,   21.4,   90.6,   -0.80,    0.95,    0.0,   -2.8
00:07:40,  974.9,   21.4,   90.5,   -0.31,    1.16,    0.0,   -2.8
00:07:45,  974.9,   21.4,   90.5,   -0.58,    0.51,    0.0,   -2.8
00:07:50,  974.9,   21.4,   90.5,   -0.44,   -0.04,    0.0,   -2.8
00:07:55,  974.9,   21.4,   90.5,   -0.54,   -0.01,    0.0,   -2.8
00:08:00,  974.8,   21.4,   90.5,   -0.35,    0.01,    0.0,   -2.8
00:08:05,  974.9,   21.4,   90.5,   -0.34,    0.12,    0.0,   -2.8
00:08:10,  974.9,   21.4,   90.5,   -0.20,    0.27,    0.0,   -2.8
00:08:15,  974.8,   21.4,   90.5,   -0.35,    0.45,    0.0,   -2.8
00:08:20,  974.9,   21.4,   90.5,   -0.21,    0.42,    0.0,   -2.8
00:08:25,  974.9,   21.4,   90.5,    0.17,    0.42,    0.0,   -2.8
00:08:30,  974.9,   21.3,   90.5,    0.41,    0.11,    0.0,   -2.8
00:08:35,  974.9,   21.3,   90.4,    0.14,   -0.21,    0.0,   -2.8
00:08:40,  974.9,   21.3,   90.5,    0.00,   -0.06,    0.0,   -2.8
00:08:45,  974.9,   21.3,   90.5,   -0.01,   -0.01,    0.0,   -2.8
00:08:50,  974.8,   21.3,   90.4,   -0.01,    0.00,    0.0,   -2.8
00:08:55,  974.9,   21.3,   90.4,    0.10,    0.24,    0.0,   -2.8
00:09:00,  974.9,   21.3,   90.4,   -0.87,    1.13,    0.0,   -2.8
00:09:05,  974.9,   21.3,   90.4,   -2.34,    1.61,    0.0,   -2.8
00:09:10,  974.9,   21.3,   90.4,   -2.93,    2.16,    0.0,   -2.8
00:09:15,  974.9,   21.3,   90.3,    0.46,    2.83,    0.0,   -2.8
00:09:20,  974.9,   21.3,   90.4,   -0.86,    2.32,    0.0,   -2.8
00:09:25,  974.8,   21.3,   90.4,   -1.28,    0.76,    0.0,   -2.8
00:09:30,  974.9,   21.3,   90.4,   -1.40,    1.19,    0.0,   -2.8
00:09:35,  974.8,   21.3,   90.4,   -0.93,   -0.17,    0.0,   -2.8
00:09:40,  974.9,   21.3,   90.4,   -1.25,    0.86,    0.0,   -2.8
00:09:45,  974.8,   21.3,   90.3,   -0.94,    0.12,    0.0,   -2.8
00:09:50,  974.9,   21.3,   90.3,   -1.19,   -0.37,    0.0,   -2.8
00:09:55,  974.8,   21.2,   90.3,   -1.24,    0.16,    0.0,   -2.8
00:10:00,  974.8,   21.3,   90.4,   -1.23,   -0.16,    0.0,   -2.8
00:10:05,  974.9,   21.2,   90.3,   -1.08,    0.61,    0.0,   -2.8
00:10:10,  974.8,   21.2,   90.3,   -1.35,    0.82,    0.0,   -2.8
00:10:15,  974.8,   21.2,   90.3,   -0.93,    0.18,    0.0,   -2.8
00:10:20,  974.9,   21.2,   90.4,   -0.68,    0.35,    0.0,   -2.8
00:10:25,  974.8,   21.2,   90.3,   -0.77,    0.10,    0.0,   -2.8
00:10:30,  974.9,   21.2,   90.4,   -0.41,   -0.40,    0.0,   -2.8
00:10:35,  974.9,   21.2,   90.3,   -1.19,   -0.90,    0.0,   -2.8
00:10:40,  974.8,   21.2,   90.4,   -1.27,   -0.74,    0.0,   -2.8
00:10:45,  974.9,   21.2,   90.4,   -0.59,    0.50,    0.0,   -2.8
00:10:50,  974.8,   21.2,   90.4,   -1.17,    0.99,    0.0,   -2.8
00:10:55,  974.8,   21.2,   90.4,   -0.94,   -0.01,    0.0,   -2.8
00:11:00,  974.8,   21.2,   90.4,   -0.81,    0.88,    0.0,   -2.8
00:11:05,  974.8,   21.2,   90.4,   -1.04,    1.05,    0.0,   -2.8
00:11:10,  974.8,   21.2,   90.5,   -0.25,    1.89,    0.0,   -2.8
00:11:15,  974.9,   21.2,   90.4,   -0.73,    0.95,    0.0,   -2.8
00:11:20,  974.8,   21.2,   90.4,   -0.79,   -0.01,    0.0,   -2.8
00:11:25,  974.8,   21.2,   90.5,   -1.13,    0.74,    0.0,   -2.8
00:11:30,  974.8,   21.2,   90.4,   -0.89,    0.31,    0.0,   -2.8
00:11:35,  974.8,   21.2,   90.4,   -0.19,    0.74,    0.0,   -2.8
00:11:40,  974.8,   21.2,   90.5,   -0.51,    0.56,    0.0,   -2.8
00:11:45,  974.8,   21.2,   90.4,   -0.68,    0.35,    0.0,   -2.8
00:11:50,  974.8,   21.2,   90.4,   -0.36,    0.47,    0.0,   -2.8
00:11:55,  974.9,   21.2,   90.4,   -0.61,    0.45,    0.0,   -2.8
00:12:00,  974.9,   21.2,   90.4,   -0.74,    0.16,    0.0,   -2.8
00:12:05,  974.9,   21.2,   90.4,   -0.26,   -0.39,    0.0,   -2.8
00:12:10,  974.9,   21.2,   90.3,    0.28,    0.28,    0.0,   -2.8
00:12:15,  974.9,   21.2,   90.4,   -0.18,    0.18,    0.0,   -2.8
00:12:20,  974.9,   21.2,   90.4,   -0.35,    0.68,    0.0,   -2.8
00:12:25,  974.9,   21.2,   90.5,   -0.99,    0.88,    0.0,   -2.8
00:12:30,  974.9,   21.2,   90.4,   -1.11,    0.55,    0.0,   -2.8
00:12:35,  974.9,   21.2,   90.5,   -1.11,    0.58,    0.0,   -2.8
00:12:40,  974.9,   21.2,   90.4,   -1.25,   -0.01,    0.0,   -2.8
00:12:45,  974.9,   21.2,   90.5,   -1.25,   -0.01,    0.0,   -2.8
00:12:50,  974.9,   21.2,   90.5,   -1.96,    0.37,    0.0,   -2.8
00:12:55,  974.9,   21.2,   90.5,   -2.02,    0.71,    0.0,   -2.8
00:13:00,  974.9,   21.2,   90.5,   -1.34,    0.23,    0.0,   -2.8
00:13:05,  974.9,   21.2,   90.5,   -0.73,   -0.23,    0.0,   -2.8
00:13:10,  974.9,   21.2,   90.6,   -0.88,   -0.01,    0.0,   -2.8
00:13:15,  974.9,   21.2,   90.6,   -0.47,   -0.26,    0.0,   -2.8
00:13:20,  974.9,   21.2,   90.6,   -0.96,   -0.01,    0.0,   -2.8
00:13:25,  974.9,   21.2,   90.5,   -0.88,    0.28,    0.0,   -2.8
00:13:30,  974.9,   21.2,   90.5,   -0.58,    0.06,    0.0,   -2.8
00:13:35,  974.9,   21.2,   90.6,   -0.71,   -0.01,    0.0,   -2.8
00:13:40,  974.9,   21.2,   90.6,   -0.76,   -0.01,    0.0,   -2.8
00:13:45,  974.9,   21.2,   90.6,   -0.68,   -0.41,    0.0,   -3.0
00:13:50,  974.9,   21.2,   90.6,   -0.76,   -0.10,    0.0,   -3.0
00:13:55,  974.9,   21.2,   90.6,   -0.60,    0.13,    0.0,   -3.0
00:14:00,  974.9,   21.2,   90.6,   -0.41,    0.05,    0.0,   -3.0
00:14:05,  974.9,   21.2,   90.6,   -0.34,    0.32,    0.0,   -3.2
00:14:10,  974.9,   21.2,   90.6,   -0.16,    1.22,    0.0,   -3.2
00:14:15,  974.9,   21.2,   90.6,   -0.64,    0.65,    0.0,   -3.2
00:14:20,  974.9,   21.2,   90.7,   -0.16,    0.24,    0.0,   -3.2
00:14:25,  974.8,   21.2,   90.7,    0.04,    0.26,    0.0,   -3.2
00:14:30,  974.9,   21.2,   90.7,   -0.26,    0.03,    0.0,   -3.0
00:14:35,  974.9,   21.2,   90.7,   -0.85,    1.57,    0.0,   -3.0
00:14:40,  974.9,   21.2,   90.7,   -2.14,    1.11,    0.0,   -3.0
00:14:45,  974.9,   21.2,   90.7,   -1.67,    0.87,    0.0,   -3.2
00:14:50,  974.9,   21.2,   90.7,   -0.95,    1.59,    0.0,   -3.0
00:14:55,  974.9,   21.2,   90.7,   -1.33,    1.72,    0.0,   -2.8
00:15:00,  974.9,   21.2,   90.7,   -1.32,    1.17,    0.0,   -2.8
00:15:05,  974.9,   21.2,   90.7,   -1.35,    0.44,    0.0,   -2.8
00:15:10,  974.9,   21.2,   90.8,   -0.82,    0.37,    0.0,   -2.8
00:15:15,  974.9,   21.2,   90.8,   -0.97,    0.44,    0.0,   -2.8
00:15:20,  975.0,   21.2,   90.8,   -1.04,    0.69,    0.0,   -2.8
00:15:25,  975.0,   21.2,   90.8,   -0.91,    0.24,    0.0,   -2.8
00:15:30,  974.9,   21.2,   90.8,   -0.59,    0.14,    0.0,   -2.8
00:15:35,  974.9,   21.2,   90.9,   -0.69,    0.36,    0.0,   -2.8
00:15:40,  975.0,   21.2,   91.0,   -0.30,   -0.08,    0.0,   -2.8
00:15:45,  974.9,   21.2,   90.8,   -0.43,    0.11,    0.0,   -2.8
00:15:50,  975.0,   21.3,   90.9,   -0.45,   -0.09,    0.0,   -2.8
00:15:55,  975.0,   21.2,   90.9,   -0.24,    0.10,    0.0,   -2.8
00:16:00,  975.0,   21.3,   91.0,   -0.00,    0.01,    0.0,   -2.8
00:16:05,  974.9,   21.3,   91.0,   -0.02,    0.01,    0.0,   -2.8
00:16:10,  974.9,   21.2,   91.0,   -0.03,   -0.01,    0.0,   -2.6
00:16:15,  975.0,   21.3,   90.9,   -0.04,   -0.01,    0.0,   -2.6
00:16:20,  974.9,   21.3,   91.0,   -0.03,   -0.05,    0.0,   -2.6
00:16:25,  975.0,   21.3,   91.0,   -0.25,   -0.19,    0.0,   -2.6
00:16:30,  975.0,   21.3,   90.9,   -0.07,   -0.06,    0.0,   -2.6
00:16:35,  975.0,   21.3,   91.0,   -0.21,   -0.21,    0.0,   -2.6
00:16:40,  975.0,   21.3,   91.0,   -0.18,   -0.24,    0.0,   -2.6
00:16:45,  974.9,   21.3,   91.0,    0.00,   -0.28,    0.0,   -2.6
00:16:50,  975.0,   21.3,   91.0,   -0.24,   -0.15,    0.0,   -2.6
00:16:55,  975.0,   21.3,   91.1,   -0.73,    0.13,    0.0,   -2.6
00:17:00,  975.0,   21.3,   91.0,   -0.58,   -0.06,    0.0,   -2.6
00:17:05,  975.0,   21.3,   91.1,   -0.96,   -0.25,    0.0,   -2.6
00:17:10,  974.9,   21.3,   91.0,   -0.91,   -0.01,    0.0,   -2.6
00:17:15,  975.0,   21.3,   91.1,   -2.05,   -0.67,    0.0,   -2.6
00:17:20,  975.0,   21.3,   91.1,   -0.53,    0.88,    0.0,   -2.6
00:17:25,  975.0,   21.3,   91.1,   -1.33,   -0.12,    0.0,   -2.8
00:17:30,  975.0,   21.3,   91.1,   -1.05,    0.76,    0.0,   -2.8
00:17:35,  975.0,   21.3,   91.1,   -0.20,    0.75,    0.0,   -2.8
00:17:40,  975.0,   21.3,   91.1,   -0.14,    0.55,    0.0,   -2.8
00:17:45,  975.0,   21.3,   91.1,    0.44,    0.97,    0.0,   -2.8
00:17:50,  974.9,   21.3,   91.1,   -0.89,   -0.21,    0.0,   -2.8
00:17:55,  975.0,   21.3,   91.1,   -0.65,    1.05,    0.0,   -2.8
00:18:00,  975.0,   21.3,   91.2,   -0.54,    0.54,    0.0,   -2.8
00:18:05,  974.9,   21.3,   91.1,   -0.23,    0.73,    0.0,   -2.8
00:18:10,  975.0,   21.3,   91.1,   -0.14,    0.45,    0.0,   -2.8
00:18:15,  975.0,   21.3,   91.1,   -0.07,    0.76,    0.0,   -2.8
00:18:20,  975.0,   21.3,   91.2,   -0.04,    0.44,    0.0,   -2.8
00:18:25,  975.0,   21.3,   91.2,    0.02,    0.49,    0.0,   -2.8
00:18:30,  974.9,   21.3,   91.1,   -0.03,    0.35,    0.0,   -2.8
00:18:35,  975.0,   21.3,   91.1,   -0.28,    0.10,    0.0,   -2.8
00:18:40,  975.0,   21.3,   91.1,   -0.21,    0.19,    0.0,   -2.8
00:18:45,  975.0,   21.3,   91.1,    0.04,    0.28,    0.0,   -2.8
00:18:50,  975.0,   21.3,   91.1,    0.04,   -0.01,    0.0,   -2.8
00:18:55,  975.0,   21.3,   91.1,    0.00,   -0.01,    0.0,   -2.8
00:19:00,  975.0,   21.3,   91.1,   -0.00,   -0.02,    0.0,   -2.8
00:19:05,  975.0,   21.3,   91.2,   -0.00,   -0.00,    0.0,   -2.8
00:19:10,  974.9,   21.3,   91.2,    0.00,   -0.00,    0.0,   -2.8
00:19:15,  975.0,   21.3,   91.1,   -0.00,   -0.00,    0.0,   -2.8
00:19:20,  975.0,   21.3,   91.1,   -0.22,   -0.22,    0.0,   -2.8
00:19:25,  975.0,   21.3,   91.1,    0.00,   -0.00,    0.0,   -2.8
00:19:30,  975.0,   21.3,   91.1,    0.01,   -0.03,    0.0,   -3.0
00:19:35,  975.0,   21.3,   91.1,   -0.00,    0.00,    0.0,   -2.8
00:19:40,  975.0,   21.3,   91.0,   -0.40,    0.15,    0.0,   -3.0
00:19:45,  975.0,   21.3,   91.0,   -0.71,    1.30,    0.0,   -3.0
00:19:50,  975.0,   21.3,   91.0,   -0.45,    1.15,    0.0,   -3.2
00:19:55,  975.0,   21.3,   91.0,   -1.96,    0.97,    0.0,   -3.0
00:20:00,  975.0,   21.3,   91.0,   -0.77,    1.00,    0.0,   -3.0
00:20:05,  975.1,   21.2,   91.0,   -1.12,    0.99,    0.0,   -2.8
00:20:10,  975.0,   21.2,   91.1,   -0.83,    1.59,    0.0,   -2.8
00:20:15,  975.0,   21.2,   91.0,   -1.35,    0.61,    0.0,   -2.8
00:20:20,  975.0,   21.2,   91.1,   -1.41,    0.63,    0.0,   -2.8
00:20:25,  975.1,   21.2,   91.0,   -1.05,    0.69,    0.0,   -2.8
00:20:30,  975.0,   21.2,   91.1,   -0.84,    0.85,    0.0,   -2.8
00:20:35,  975.0,   21.2,   91.0,   -0.99,    0.74,    0.0,   -2.8
00:20:40,  975.0,   21.2,   91.0,   -0.72,    0.79,    0.0,   -2.8
00:20:45,  975.0,   21.2,   91.1,   -0.75,    0.56,    0.0,   -2.8
00:20:50,  975.0,   21.2,   91.1,   -0.82,    0.89,    0.0,   -2.8
00:20:55,  975.0,   21.2,   91.1,   -0.54,    0.54,    0.0,   -2.8
00:21:00,  975.0,   21.2,   91.1,   -0.57,    0.50,    0.0,   -2.8
00:21:05,  975.0,   21.2,   91.1,   -0.79,   -0.04,    0.0,   -2.8
00:21:10,  975.0,   21.2,   91.1,   -0.67,   -0.28,    0.0,   -2.8
00:21:15,  975.0,   21.3,   91.2,   -0.64,   -0.41,    0.0,   -2.8
00:21:20,  975.1,   21.3,   91.1,   -0.28,   -1.22,    0.0,   -2.8
00:21:25,  975.1,   21.3,   91.2,   -0.45,   -0.12,    0.0,   -2.8
00:21:30,  975.1,   21.2,   91.2,   -0.26,   -0.08,    0.0,   -2.8
00:21:35,  975.0,   21.3,   91.2,   -0.15,   -0.43,    0.0,   -3.0
00:21:40,  975.1,   21.2,   91.2,   -0.24,   -0.47,    0.0,   -3.0
00:21:45,  975.1,   21.2,   91.2,   -0.92,   -0.20,    0.0,   -3.0
00:21:50,  975.0,   21.2,   91.2,   -0.98,   -0.76,    0.0,   -3.0
00:21:55,  975.0,   21.2,   91.1,   -0.26,   -0.71,    0.0,   -3.0
00:22:00,  975.0,   21.2,   91.1,   -0.43,   -0.84,    0.0,   -3.0
00:22:05,  975.0,   21.2,   91.2,   -0.71,   -0.97,    0.0,   -2.8
00:22:10,  975.1,   21.2,   91.2,   -0.42,   -0.81,    0.0,   -2.8
00:22:15,  975.0,   21.2,   91.1,   -0.58,   -0.74,    0.0,   -2.8
00:22:20,  975.0,   21.2,   91.2,   -0.45,   -0.61,    0.0,   -2.8
00:22:25,  975.0,   21.2,   91.1,   -0.26,   -0.75,    0.0,   -2.8
00:22:30,  975.1,   21.2,   91.2,   -0.08,   -0.76,    0.0,   -2.8
00:22:35,  975.0,   21.2,   91.1,   -0.24,   -0.70,    0.0,   -3.0
00:22:40,  975.0,   21.2,   91.1,    0.07,   -0.71,    0.0,   -3.0
00:22:45,  975.1,   21.2,   91.1,   -0.18,   -0.42,    0.0,   -3.0
00:22:50,  975.1,   21.2,   91.1,    0.01,   -0.46,    0.0,   -3.0
00:22:55,  975.0,   21.2,   91.1,   -0.26,   -0.12,    0.0,   -3.0
00:23:00,  975.0,   21.2,   91.1,   -0.04,   -0.03,    0.0,   -3.2
00:23:05,  975.0,   21.2,   91.1,   -0.01,   -0.02,    0.0,   -3.2
00:23:10,  975.1,   21.2,   91.2,   -0.00,   -0.00,    0.0,   -3.2
00:23:15,  975.1,   21.1,   91.1,   -0.29,   -0.14,    0.0,   -3.2
00:23:20,  975.0,   21.1,   91.2,   -0.67,   -0.31,    0.0,   -3.2
00:23:25,  975.1,   21.1,   91.2,   -0.72,   -0.38,    0.0,   -3.2
00:23:30,  975.0,   21.1,   91.2,   -0.64,   -0.38,    0.0,   -3.2
00:23:35,  975.0,   21.1,   91.1,   -0.32,   -0.38,    0.0,   -3.2
00:23:40,  975.1,   21.1,   91.2,   -0.22,   -0.40,    0.0,   -3.2
00:23:45,  975.0,   21.1,   91.2,   -0.23,   -0.92,    0.0,   -3.2
00:23:50,  975.0,   21.1,   91.2,   -0.64,   -1.06,    0.0,   -3.2
00:23:55,  975.0,   21.1,   91.1,   -1.49,   -0.32,    0.0,   -3.2
00:24:00,  975.0,   21.1,   91.2,   -1.25,   -0.83,    0.0,   -3.2
00:24:05,  975.0,   21.1,   91.2,   -0.72,   -0.76,    0.0,   -3.2
00:24:10,  975.0,   21.2,   91.3,   -1.15,   -0.94,    0.0,   -3.2
00:24:15,  975.1,   21.1,   91.2,   -1.59,   -0.95,    0.0,   -3.2
00:24:20,  975.0,   21.1,   91.2,   -1.15,   -1.03,    0.0,   -3.2
00:24:25,  975.0,   21.1,   91.2,   -0.63,    0.70,    0.0,   -3.2
00:24:30,  975.1,   21.1,   91.2,   -0.52,    0.79,    0.0,   -3.2
00:24:35,  975.0,   21.1,   91.3,   -0.39,    0.99,    0.0,   -3.2
00:24:40,  975.0,   21.1,   91.3,   -0.11,    0.75,    0.0,   -3.2
00:24:45,  975.0,   21.1,   91.2,   -0.07,    0.45,    0.0,   -3.2
00:24:50,  975.0,   21.1,   91.2,   -0.19,    0.32,    0.0,   -3.2
00:24:55,  975.0,   21.1,   91.2,   -0.13,    0.25,    0.0,   -3.2
00:25:00,  975.0,   21.1,   91.2,   -0.19,   -0.21,    0.0,   -3.2
00:25:05,  975.0,   21.1,   91.2,   -0.05,    0.05,    0.0,   -3.2
00:25:10,  975.0,   21.1,   91.1,   -0.34,    0.26,    0.0,   -3.2
00:25:15,  975.0,   21.1,   91.2,   -0.94,    0.12,    0.0,   -3.2
00:25:20,  974.9,   21.1,   91.2,   -1.19,    0.28,    0.0,   -3.2
00:25:25,  975.0,   21.1,   91.1,   -1.13,    0.42,    0.0,   -3.0
00:25:30,  975.0,   21.1,   91.2,   -1.35,   -0.18,    0.0,   -3.0
00:25:35,  975.0,   21.1,   91.1,   -0.70,    0.31,    0.0,   -3.0
00:25:40,  975.0,   21.0,   91.1,   -0.34,    0.34,    0.0,   -3.0
00:25:45,  975.0,   21.1,   91.1,    0.24,    0.16,    0.0,   -3.0
00:25:50,  974.9,   21.1,   91.0,   -0.70,    0.31,    0.0,   -3.0
00:25:55,  975.0,   21.0,   91.1,   -1.39,    0.52,    0.0,   -3.0
00:26:00,  975.0,   21.0,   91.1,   -1.72,    0.60,    0.0,   -3.0
00:26:05,  974.9,   21.0,   91.1,   -1.41,    1.35,    0.0,   -3.0
00:26:10,  975.0,   21.0,   91.0,   -1.67,    1.25,    0.0,   -3.0
00:26:15,  975.0,   21.0,   91.1,   -1.99,    1.21,    0.0,   -3.0
00:26:20,  975.0,   21.0,   91.1,   -1.91,    1.16,    0.0,   -3.0
00:26:25,  974.9,   21.0,   91.1,   -1.74,    0.91,    0.0,   -3.0
00:26:30,  974.9,   21.0,   91.1,   -1.21,    1.32,    0.0,   -3.0
00:26:35,  975.0,   21.0,   91.1,   -0.78,    1.26,    0.0,   -3.0
00:26:40,  974.9,   21.0,   91.1,   -0.76,    1.62,    0.0,   -3.0
00:26:45,  975.0,   21.0,   91.1,   -0.68,    0.65,    0.0,   -3.0
00:26:50,  974.9,   21.0,   91.1,   -1.13,    0.78,    0.0,   -3.0
00:26:55,  975.0,   21.0,   91.1,   -0.95,    0.81,    0.0,   -3.0
00:27:00,  974.9,   21.0,   91.0,   -0.63,    0.69,    0.0,   -3.0
00:27:05,  974.9,   21.0,   91.1,   -0.70,    0.29,    0.0,   -3.2
00:27:10,  975.0,   21.0,   91.1,   -0.44,    0.38,    0.0,   -3.0
00:27:15,  974.9,   21.0,   91.1,   -0.29,    0.79,    0.0,   -3.0
00:27:20,  974.9,   21.0,   91.1,   -0.45,    0.58,    0.0,   -3.2
00:27:25,  974.9,   20.9,   91.1,   -0.30,    0.36,    0.0,   -3.2
00:27:30,  974.8,   21.0,   91.2,   -0.27,    0.35,    0.0,   -3.2
00:27:35,  974.9,   21.0,   91.1,   -0.27,    0.21,    0.0,   -3.2
00:27:40,  974.9,   21.0,   91.1,   -0.42,    0.18,    0.0,   -3.2
00:27:45,  974.9,   20.9,   91.1,   -0.74,    0.16,    0.0,   -3.2
00:27:50,  974.9,   21.0,   91.1,   -0.74,   -0.19,    0.0,   -3.2
00:27:55,  974.9,   20.9,   91.2,   -0.69,   -0.27,    0.0,   -3.2
00:28:00,  974.9,   20.9,   91.2,   -0.59,   -0.48,    0.0,   -3.2
00:28:05,  974.9,   20.9,   91.1,   -0.66,   -0.34,    0.0,   -3.2
00:28:10,  974.9,   20.9,   91.2,   -0.76,    0.05,    0.0,   -3.2
00:28:15,  974.9,   20.9,   91.2,   -0.60,   -0.40,    0.0,   -3.2
00:28:20,  974.9,   21.0,   91.1,    0.06,    0.25,    0.0,   -3.2
00:28:25,  974.9,   21.0,   91.2,   -0.04,   -0.28,    0.0,   -3.2
00:28:30,  974.9,   21.0,   91.2,   -0.35,   -0.37,    0.0,   -3.2
00:28:35,  974.9,   21.0,   91.2,   -0.33,   -0.31,    0.0,   -3.2
00:28:40,  974.9,   21.0,   91.2,   -0.42,   -0.39,    0.0,   -3.2
00:28:45,  974.9,   21.0,   91.2,   -0.52,   -0.71,    0.0,   -3.2
00:28:50,  974.9,   21.0,   91.3,   -0.75,   -0.58,    0.0,   -3.2
00:28:55,  974.9,   21.0,   91.2,   -0.51,   -0.58,    0.0,   -3.2
00:29:00,  974.8,   21.0,   91.2,   -0.26,   -0.71,    0.0,   -3.2
00:29:05,  974.9,   21.0,   91.4,   -0.38,    0.16,    0.0,   -3.2
00:29:10,  974.9,   21.0,   91.3,   -0.43,   -0.16,    0.0,   -3.2
00:29:15,  974.9,   21.0,   91.3,   -0.17,   -0.38,    0.0,   -3.2
00:29:20,  974.8,   21.0,   91.3,   -0.05,   -0.45,    0.0,   -3.2
00:29:25,  974.8,   21.0,   91.3,   -0.13,   -0.31,    0.0,   -3.2
00:29:30,  974.8,   21.0,   91.4,   -0.08,   -0.34,    0.0,   -3.0
00:29:35,  974.9,   21.0,   91.4,   -0.03,   -0.43,    0.0,   -3.0
00:29:40,  974.9,   21.0,   91.4,   -0.17,   -0.41,    0.0,   -2.8