                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/01 00:00,  999.0,   13.1,  999.0,    3.9,   10.6,    7.3,   -0.7,    1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.3,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0
2006/02/01 00:10,  999.0,   16.3,   14.0,    9.1,    0.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0
2006/02/01 00:20,   21.7,   10.9,   13.9,   11.0,    7.6,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.9,  999.0,   -3.0,  999.0,  999.0,   -1.0,   -1.8,  999.0,  999.0
2006/02/01 00:30,   24.1,   16.9,   12.1,    6.5,    8.1,    1.4,  999.0,    0.7,    4.8,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,   -1.6,  999.0,   -1.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 00:40,   25.3,   18.4,  999.0,   10.1,  999.0,    0.2,  999.0,    2.8,   -0.9,   -1.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -0.2,   -0.5
2006/02/01 00:50,   25.6,   18.3,   10.9,    7.9,    2.6,   -1.2,    0.0,    4.7,    9.3,   -0.7,    1.7,   -3.1,  999.0,    1.1,    2.1,    0.4,    2.2,  999.0,   -0.3,   -0.4,  999.0,  999.0,   -0.3,    0.2,  999.0,  999.0,  999.0,   -3.0,   -3.1,   -0.1
2006/02/01 01:00,   27.4,   14.4,   10.8,    9.3,  999.0,  999.0,    5.3,    7.3,   10.5,    4.5,    1.9,    1.4,    1.9,    4.1,  999.0,    2.7,    4.3,    2.3,   -0.7,   -1.6,   -0.1,   -3.2,  999.0,  999.0,  999.0,  999.0,   -6.4,   -6.3,  999.0,   -3.3
2006/02/01 01:10,  999.0,   13.2,  999.0,  999.0,    7.8,    5.0,    4.6,    8.8,   13.4,   10.0,    5.6,    7.6,    5.2,    2.8,    3.9,    1.6,    7.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0
2006/02/01 01:20,  999.0,   10.7,    5.6,    9.1,    7.3,    6.0,    6.5,    8.9,   11.9,    3.9,    4.0,    7.7,   12.4,    9.6,    3.8,    3.8,    0.9,  999.0,    1.5,    1.2,  999.0,    1.3,   -7.3,  999.0,  999.0,  999.0,   -3.1,  999.0,   -1.8,  999.0
2006/02/01 01:30,   21.9,   12.2,    1.6,    8.7,    9.3,    5.5,    7.8,    8.5,   10.3,    5.6,    2.4,    3.2,    2.1,    1.0,    1.3,   -1.8,    1.3,    1.5,   -1.2,    1.9,  999.0,  999.0,  999.0,   -2.4,  999.0,   -3.4,   -0.9,  999.0,  999.0,   -4.9
2006/02/01 01:40,   21.9,  999.0,    5.5,    7.7,    8.7,    3.1,    9.9,    5.7,  999.0,    3.8,    3.3,    7.5,   -0.6,    1.6,   -0.2,    6.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.3,  999.0,   -0.4,  999.0,  999.0
2006/02/01 01:50,   22.8,   17.2,  999.0,   10.4,    6.0,    4.4,    6.9,    3.4,    4.2,    6.9,    9.4,    4.4,    2.8,    6.0,    7.6,    8.1,    7.3,    2.2,    0.1,    3.1,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.7
2006/02/01 02:00,   23.0,   18.7,   17.6,    7.9,    9.9,    7.3,    7.6,    6.7,    7.0,    9.4,    6.7,    9.4,    3.2,    4.4,    6.7,    7.2,    5.3,    3.9,    2.9,    0.7,  999.0,    0.0,   -0.2,  999.0,  999.0,    0.8,   -0.0,  999.0,  999.0,  999.0
2006/02/01 02:10,   24.2,   11.9,    4.1,   14.7,    5.6,    7.5,    5.7,   -1.3,    2.2,    8.4,    4.5,    6.9,    4.0,    3.5,    4.7,    5.0,    0.3,  999.0,   -2.7,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 02:20,   23.7,   17.0,   14.7,   12.4,   10.2,    6.0,    8.6,    7.6,    4.9,    4.8,    1.1,  999.0,   -1.4,    1.3,   -0.0,    4.6,  999.0,   -0.8,    0.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/02/01 02:30,   19.6,   13.1,   12.0,   13.9,   13.5,    9.7,    5.1,    9.9,    4.7,    4.4,    5.6,    0.5,    2.1,    3.3,    5.2,    5.4,    3.6,   -1.3,  999.0,   -0.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/02/01 02:40,   20.8,  999.0,   14.0,   13.0,   10.1,    8.7,    5.9,    6.1,    7.2,    4.8,    4.7,   -0.3,    3.5,    2.9,  999.0,    4.9,   -2.1,  999.0,   -1.4,    0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/02/01 02:50,  999.0,  999.0,   10.8,   13.5,   10.1,    6.5,    8.2,    5.7,    3.5,    3.8,   -0.7,   -0.5,   -0.9,    3.8,    7.9,    3.2,    8.3,    5.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2006/02/01 03:00,   21.7,   16.7,   15.2,    8.4,   10.1,    3.9,    7.9,   -0.0,   -1.1,  999.0,    0.9,  999.0,    5.7,    4.7,    5.8,    5.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2006/02/01 03:10,  999.0,   15.3,  999.0,   11.3,   11.4,  999.0,    3.2,    6.1,   -0.4,   -1.2,    2.2,   -3.5,   -1.7,    6.4,    9.6,    5.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2006/02/01 03:20,   21.4,   16.7,   18.9,   16.6,    8.0,    9.8,    5.7,    1.9,    4.9,    0.2,   -0.1,   -3.7,   -0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 03:30,   20.1,   20.7,   15.3,   14.5,    9.1,    6.3,    2.7,   -1.1,  999.0,   -0.7,   -0.6,    0.5,  999.0,    3.0,    5.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 03:40,   20.2,   16.4,   10.9,   16.7,    8.2,    6.5,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    1.6,    0.1,    3.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 03:50,   18.8,   17.7,   15.5,   12.8,   13.1,    7.3,    3.1,    1.8,  999.0,  999.0,    0.8,    2.1,    2.1,    3.7,    6.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 04:00,   19.5,   17.0,   18.2,   11.8,   11.1,   11.5,   10.0,    2.2,   -0.4,    0.1,  999.0,    1.4,    0.3,    6.9,    5.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 04:10,   22.2,   20.2,   11.7,   12.3,    9.5,    8.0,   13.1,    4.3,    2.1,    5.7,  999.0,    2.9,  999.0,  999.0,    9.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 04:20,   20.4,   17.9,   13.2,   10.1,   13.4,    8.2,   11.6,    6.1,   -2.4,  999.0,  999.0,    3.2,    3.8,    3.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/02/01 04:30,   20.3,   13.0,   12.2,   10.6,   10.8,    8.1,    3.8,    5.1,  999.0,    1.5,    2.7,  999.0,    2.6,    1.0,  999.0,    6.4,    5.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,    6.3
2006/02/01 04:40,   19.8,   17.9,   18.3,   13.1,    8.9,    6.5,    6.2,  999.0,    0.7,  999.0,  999.0,    1.5,    7.8,    7.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0
2006/02/01 04:50,   19.9,   17.6,   12.7,   10.6,    9.3,    9.1,    6.2,    4.7,   -1.2,  999.0,    0.7,    1.0,    2.2,    0.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2006/02/01 05:00,   24.6,   18.7,   15.3,   15.2,   13.5,    4.8,    6.3,    1.8,    3.1,  999.0,   -1.6,  999.0,    9.3,    9.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 05:10,   20.6,   13.9,  999.0,   11.8,    9.6,    8.9,    4.0,    9.5,  999.0,  999.0,  999.0,  999.0,    8.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 05:20,   20.5,   15.7,   15.6,   10.8,   15.3,    8.0,    6.7,    3.5,  999.0,    3.1,   -0.7,    6.1,    6.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 05:30,   24.5,   25.6,   16.8,  999.0,   16.0,   11.7,    7.3,    1.9,  999.0,    1.6,    3.3,    6.0,    8.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 05:40,   33.4,   31.8,   20.6,   14.9,   22.4,   21.8,    8.2,    4.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 05:50,   30.0,   21.7,   27.9,   29.6,   24.7,   27.1,  999.0,  999.0,   14.1,    6.7,   10.0,    7.8,    1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 06:00,   24.5,   21.4,   42.4,   46.7,   32.2,   27.6,   20.3,   15.4,    2.7,   11.0,    9.0,   13.0,   -3.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/02/01 06:10,   30.3,   17.9,   19.1,  999.0,   26.0,   15.3,   13.1,    6.2,    9.2,    4.8,   11.4,    7.9,    2.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 06:20,   26.5,   17.5,  999.0,  999.0,   29.4,   17.3,   12.5,    9.2,    4.5,    5.2,   10.6,   11.6,    7.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 06:30,   27.8,   18.8,   27.4,   20.8,   18.2,   29.0,   20.1,   11.5,    6.1,   -1.4,    6.3,    5.8,    6.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/02/01 06:40,   18.2,   10.6,   13.7,    9.7,    6.7,    9.5,    8.7,    6.3,   16.6,    6.1,   17.6,   13.0,    4.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 06:50,   27.2,   18.8,   10.7,   11.3,    2.5,    9.3,  999.0,    3.8,    8.3,   12.3,   11.2,  999.0,    4.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2006/02/01 07:00,   18.4,    7.3,   26.2,   16.1,   23.2,   15.0,    4.3,    6.8,    6.9,    5.2,    8.2,    6.5,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 07:10,   22.6,    9.7,   16.4,    1.3,  999.0,    6.5,    6.2,    1.9,  999.0,   -1.0,    5.5,    9.2,    7.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 07:20,   21.1,   15.7,  999.0,    4.9,  999.0,    6.3,    7.2,    3.8,   -0.8,  999.0,    7.2,    8.3,   11.6,   -2.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 07:30,   19.3,   14.3,   11.3,    4.5,  999.0,    8.6,    9.3,    3.1,  999.0,   -2.7,    5.6,    9.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 07:40,   21.7,   13.9,   11.2,   12.1,  999.0,    1.1,    0.3,    1.2,    6.9,    7.6,    9.9,    8.2,    4.9,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 07:50,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    4.3,   10.9,    9.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 08:00,  999.0,  999.0,  999.0,  999.0,    5.7,    9.1,    0.1,   -0.1,    2.2,    4.5,    5.2,    7.1,    1.3,   -1.7,    1.1,   -1.9,   -2.6,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 08:10,  999.0,   11.9,  999.0,   22.1,    8.7,    1.2,   -0.0,   -1.6,    3.2,   -0.4,  999.0,   -1.0,    4.4,  999.0,   -0.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 08:20,   22.3,   11.3,   10.2,    7.5,  999.0,  999.0,   -3.7,    1.0,  999.0,    9.0,   -1.3,    4.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 08:30,   23.4,   10.6,    7.9,    9.0,  999.0,    7.1,  999.0,    1.2,    8.2,   10.5,    2.9,   -0.0,   -3.6,   -2.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 08:40,   25.9,   15.7,   15.9,   16.8,  999.0,   -3.6,  999.0,   -1.4,    5.3,    4.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 08:50,   26.0,   13.3,    8.9,  999.0,  999.0,    3.4,   -0.6,    1.4,    4.9,  999.0,    4.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 09:00,   27.3,   15.1,    8.8,    7.1,  999.0,  999.0,    7.7,    3.9,    3.4,   -1.3,   -0.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 09:10,   31.7,   26.3,   14.3,   10.4,  999.0,    0.4,    0.2,    6.2,    3.9,   -0.4,    1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 09:20,   35.1,   25.1,   18.8,   11.7,  999.0,  999.0,    0.5,    8.0,  999.0,    8.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 09:30,   28.6,   20.0,   20.4,   14.1,  999.0,  999.0,    3.8,    7.7,    1.4,   -3.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 09:40,   28.2,   19.9,   21.9,   24.1,   13.7,    5.3,    5.7,    5.5,    0.9,   -3.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 09:50,   29.5,   20.5,   22.3,   25.9,   20.9,   12.4,    2.5,    1.1,    0.2,  999.0,   -0.0,  999.0,   -4.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 10:00,   30.2,   20.9,   22.9,   25.8,   25.6,   24.1,   14.5,    9.2,   -1.9,  999.0,    1.1,   -0.6,  999.0,    1.4,  999.0,  999.0,  999.0,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 10:10,   32.1,   21.5,   22.2,   21.0,   20.2,   16.4,   11.6,    4.6,   -1.4,   -0.5,    7.9,    5.6,  999.0,    1.2,   -1.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 10:20,   31.2,   20.8,   14.7,   20.0,   20.2,   20.2,    9.6,    9.8,   -1.8,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 10:30,   30.1,   18.5,   16.8,   23.2,   25.7,   22.3,    6.4,    9.6,    0.1,    4.2,    6.1,   -0.4,  999.0,    1.1,  999.0,    0.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 10:40,   30.5,   19.6,   11.4,   14.7,   11.8,   12.4,   13.8,   14.5,    6.6,    3.7,    7.2,  999.0,   -1.7,   -0.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2006/02/01 10:50,   33.2,   21.7,    0.3,   13.0,   14.1,   20.0,   18.3,   15.2,   11.6,    7.3,    7.1,    0.3,    1.8,    2.4,   -4.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 11:00,   31.1,   17.1,    9.8,   12.0,   11.2,   14.7,   20.4,   14.2,   14.2,   12.8,   12.7,   16.6,    5.4,    3.7,    1.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2006/02/01 11:10,   31.5,   18.4,   15.4,   11.5,   15.1,   15.2,   14.1,   15.5,   14.5,   16.6,   16.4,   16.5,    8.2,    3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 11:20,   32.6,   20.3,   13.5,   12.8,   10.6,   13.5,   12.7,   13.9,   15.2,   12.2,   10.5,   12.6,    8.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 11:30,   31.8,   17.8,   11.6,    8.5,   10.0,   11.2,   12.4,   14.3,   17.2,   14.8,   16.1,   18.7,    4.2,    2.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 11:40,   32.7,   24.4,   23.0,   21.8,   11.1,   13.3,   19.1,   17.9,   15.5,   13.0,   17.0,   17.5,    7.9,    2.3,   -3.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 11:50,   33.1,   19.5,   18.1,   20.0,   20.6,   15.5,   16.9,   17.7,   10.9,   12.8,   14.3,    7.7,   -2.4,    2.1,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 12:00,   33.0,   23.5,   20.9,   15.9,   13.0,   12.8,   12.3,   14.2,   16.5,   12.2,   11.5,   10.7,   -1.1,    3.2,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -2.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 12:10,   33.3,   24.4,   13.3,   17.9,   20.4,   20.5,   17.9,   17.2,    9.6,   10.7,   13.3,   14.9,    2.4,    2.1,    0.9,   -3.9,   -7.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 12:20,   32.5,   31.0,   19.0,   19.9,   14.8,   15.8,   15.4,   16.7,   12.5,   14.9,   18.5,   16.8,    7.4,    7.3,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 12:30,   31.4,   23.7,   22.1,   20.9,   20.1,   17.2,   16.0,   13.5,   12.6,   16.0,   11.6,   10.7,   11.5,   13.6,   11.9,   15.5,   10.5,    6.0,   12.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 12:40,   31.8,   20.7,   18.1,   21.4,   18.9,   17.2,   17.5,   15.7,   14.9,   15.0,   13.7,   16.4,   11.6,    9.5,    5.4,  999.0,    9.9,    2.6,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 12:50,   31.8,   22.8,   22.7,   14.1,   13.7,   12.4,   16.0,   15.2,   13.0,   12.4,   12.3,  999.0,    9.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 13:00,   32.4,   24.6,   20.9,   12.5,   11.6,   12.3,   11.9,   10.7,   10.7,   11.8,   10.1,    9.2,    8.6,    3.8,    7.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 13:10,   32.9,   23.7,   24.6,   20.0,   16.0,   11.3,   10.9,   11.5,   12.1,    9.0,    5.8,    6.8,    1.6,    3.4,    9.4,   -0.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 13:20,   32.6,   20.9,   15.1,   16.8,   16.5,   16.1,   16.8,   16.6,   14.8,   12.1,    9.5,    8.5,    4.6,    5.6,    9.0,    7.2,    9.7,    8.9,    7.3,   10.8,    7.8,   10.6,   11.0,    8.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 13:30,   32.6,   16.4,   14.9,   16.7,   20.3,   18.8,   16.2,   17.7,   15.1,   16.0,   12.7,   10.2,    4.9,    5.7,    6.0,    6.8,    8.1,    5.1,   12.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 13:40,   32.4,   17.8,   15.5,   17.9,   16.3,   14.8,   14.4,   17.4,   17.6,   11.6,    8.4,    7.9,    5.5,    3.8,    5.6,    4.7,    6.3,    8.3,   12.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 13:50,   32.9,   21.1,   20.6,   13.9,   10.8,   12.4,   17.9,   17.8,   19.4,   17.9,   11.0,    9.1,    4.7,    0.3,    0.9,   -2.6,    2.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 14:00,   33.0,   22.9,   19.2,   19.0,   17.5,   15.6,   16.1,   17.1,   17.5,   11.8,    4.8,  999.0,  999.0,  999.0,   -3.6,   -0.4,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 14:10,   34.2,   21.8,   19.9,   15.4,   14.8,   17.0,   19.1,   20.5,   17.2,   15.6,    4.1,    1.0,  999.0,    0.8,  999.0,   -0.5,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2006/02/01 14:20,   33.9,   21.5,   17.3,   20.2,   24.5,   17.0,   12.8,   13.5,   13.7,   12.9,    5.1,   -0.8,    1.4,   -0.9,    4.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2006/02/01 14:30,   33.2,   22.5,   22.6,   25.7,   23.3,   17.5,   14.3,   13.3,   14.1,   13.5,    9.8,  999.0,   -1.2,   -1.9,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2006/02/01 14:40,   33.7,   22.5,   22.6,   19.3,   19.3,   17.6,   14.8,    8.4,    7.8,    9.1,    4.1,    2.1,   -1.0,  999.0,   -3.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 14:50,   34.0,   20.9,   21.0,   18.9,   13.6,   12.8,    9.7,    8.5,    8.2,    8.7,   12.2,    6.2,    3.7,  999.0,    4.4,    5.8,    3.5,  999.0,   10.2,    7.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 15:00,   34.2,   25.7,   21.0,   18.9,   13.3,   13.3,   13.9,   12.5,   11.8,   12.7,   14.6,   13.8,   10.8,    7.9,   11.2,   15.0,    9.3,    6.7,   10.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/01 15:10,   34.3,   23.7,   23.7,   16.4,   13.3,   14.4,   12.3,   13.6,   10.9,   11.3,   13.4,   14.5,   12.8,   10.4,    8.7,    8.6,    9.8,   11.3,   12.1,   11.9,   13.4,    9.4,    8.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0