,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-21, 00:00:00,VALID,918.372,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1456,VALID,136,VALID,0.707589,
2005-11-21, 00:01:00,VALID,918.358,VALID,0,VALID,100,VALID,0.101885,VALID,19.1429,VALID,150,VALID,0.747024,
2005-11-21, 00:02:00,VALID,918.335,VALID,0,VALID,100,VALID,0.101885,VALID,19.1397,VALID,145,VALID,0.897892,
2005-11-21, 00:03:00,VALID,918.314,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1198,VALID,140,VALID,0.819602,
2005-11-21, 00:04:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,19.1173,VALID,137,VALID,0.891768,
2005-11-21, 00:05:00,VALID,918.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.112,VALID,121,VALID,0.540516,
2005-11-21, 00:06:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.109,VALID,133,VALID,0.556362,
2005-11-21, 00:07:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0956,VALID,104,VALID,0.357118,
2005-11-21, 00:08:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1019,VALID,129,VALID,0.61319,
2005-11-21, 00:09:00,VALID,918.297,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1123,VALID,129,VALID,0.0971467,
2005-11-21, 00:10:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,136,VALID,1.09484,
2005-11-21, 00:11:00,VALID,918.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0867,VALID,140,VALID,0.409268,
2005-11-21, 00:12:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.08,VALID,126,VALID,0.114329,
2005-11-21, 00:13:00,VALID,918.26,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0797,VALID,126,VALID,0.0347842,
2005-11-21, 00:14:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0661,VALID,126,VALID,0.249637,
2005-11-21, 00:15:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0737,VALID,127,VALID,0.156428,
2005-11-21, 00:16:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0668,VALID,132,VALID,0.467262,
2005-11-21, 00:17:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0606,VALID,135,VALID,0.249256,
2005-11-21, 00:18:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0673,VALID,120,VALID,0.447218,
2005-11-21, 00:19:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0603,VALID,122,VALID,0.20846,
2005-11-21, 00:20:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0767,VALID,121,VALID,0.258956,
2005-11-21, 00:21:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0864,VALID,135,VALID,0.698611,
2005-11-21, 00:22:01,VALID,918.173,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0467,VALID,122,VALID,0.596037,
2005-11-21, 00:23:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0573,VALID,126,VALID,0.549851,
2005-11-21, 00:24:00,VALID,918.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0638,VALID,123,VALID,0.107067,
2005-11-21, 00:25:00,VALID,918.145,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0837,VALID,139,VALID,0.450107,
2005-11-21, 00:26:00,VALID,918.137,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0901,VALID,129,VALID,0.353277,
2005-11-21, 00:27:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.073,VALID,154,VALID,0.400618,
2005-11-21, 00:28:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0827,VALID,151,VALID,0.238194,
2005-11-21, 00:29:00,VALID,918.108,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0929,VALID,120,VALID,0.386541,
2005-11-21, 00:30:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0929,VALID,133,VALID,0.446265,
2005-11-21, 00:31:01,VALID,918.084,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0862,VALID,136,VALID,0.619549,
2005-11-21, 00:32:01,VALID,918.079,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0897,VALID,136,VALID,0.693216,
2005-11-21, 00:33:01,VALID,918.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0832,VALID,136,VALID,0.53311,
2005-11-21, 00:34:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0802,VALID,131,VALID,0.727289,
2005-11-21, 00:35:01,VALID,918.057,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0703,VALID,111,VALID,0.609738,
2005-11-21, 00:36:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0666,VALID,107,VALID,0.4,
2005-11-21, 00:37:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0707,VALID,102,VALID,0.2859,
2005-11-21, 00:38:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0707,VALID,101,VALID,0.521205,
2005-11-21, 00:39:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0638,VALID,100,VALID,0.519727,
2005-11-21, 00:40:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.077,VALID,99,VALID,0.619965,
2005-11-21, 00:41:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.08,VALID,98,VALID,0.43378,
2005-11-21, 00:42:00,VALID,917.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0899,VALID,97,VALID,0.382449,
2005-11-21, 00:43:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0993,VALID,97,VALID,0.318638,
2005-11-21, 00:44:01,VALID,917.982,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0929,VALID,97,VALID,0.366279,
2005-11-21, 00:45:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.109,VALID,97,VALID,0.380907,
2005-11-21, 00:46:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.112,VALID,95,VALID,0.398793,
2005-11-21, 00:47:01,VALID,917.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1185,VALID,56,VALID,0.722202,
2005-11-21, 00:48:01,VALID,917.964,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.119,VALID,51,VALID,0.789435,
2005-11-21, 00:49:01,VALID,917.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1155,VALID,51,VALID,0.735709,
2005-11-21, 00:50:01,VALID,917.945,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1187,VALID,52,VALID,0.824505,
2005-11-21, 00:51:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.122,VALID,65,VALID,0.630327,
2005-11-21, 00:52:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1155,VALID,74,VALID,0.4504,
2005-11-21, 00:53:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1056,VALID,74,VALID,0.202939,
2005-11-21, 00:54:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1155,VALID,74,VALID,0.378815,
2005-11-21, 00:55:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1061,VALID,74,VALID,0.425781,
2005-11-21, 00:56:00,VALID,917.877,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0991,VALID,74,VALID,0.337695,
2005-11-21, 00:57:00,VALID,917.864,VALID,0,VALID,100,VALID,0,VALID,19.0961,VALID,74,VALID,0.403088,
2005-11-21, 00:58:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0864,VALID,74,VALID,0.41543,
2005-11-21, 00:59:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0966,VALID,74,VALID,0.271129,
2005-11-21, 01:00:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0859,VALID,74,VALID,0.0892578,
2005-11-21, 01:01:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0956,VALID,74,VALID,0.174733,
2005-11-21, 01:02:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1125,VALID,74,VALID,0.00996094,
2005-11-21, 01:03:01,VALID,917.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1155,VALID,74,VALID,0.117773,
2005-11-21, 01:04:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1153,VALID,74,VALID,0.241257,
2005-11-21, 01:05:01,VALID,917.735,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1317,VALID,74,VALID,0.275856,
2005-11-21, 01:06:01,VALID,917.735,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1215,VALID,74,VALID,0.227108,
2005-11-21, 01:07:00,VALID,917.739,VALID,0,VALID,100,VALID,0,VALID,19.1354,VALID,74,VALID,0.268415,
2005-11-21, 01:08:01,VALID,917.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1386,VALID,74,VALID,0.347098,
2005-11-21, 01:09:01,VALID,917.745,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1349,VALID,74,VALID,0.394231,
2005-11-21, 01:10:00,VALID,917.746,VALID,0,VALID,100,VALID,0,VALID,19.1319,VALID,74,VALID,0.480923,
2005-11-21, 01:11:01,VALID,917.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.119,VALID,74,VALID,0.574728,
2005-11-21, 01:12:01,VALID,917.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0956,VALID,90,VALID,0.754687,
2005-11-21, 01:13:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1125,VALID,90,VALID,0.509629,
2005-11-21, 01:14:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0956,VALID,95,VALID,0.671528,
2005-11-21, 01:15:01,VALID,917.673,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1063,VALID,98,VALID,0.618555,
2005-11-21, 01:16:00,VALID,917.641,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1128,VALID,87,VALID,0.520579,
2005-11-21, 01:17:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.119,VALID,87,VALID,0.53995,
2005-11-21, 01:18:01,VALID,917.616,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1287,VALID,83,VALID,0.285342,
2005-11-21, 01:19:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1359,VALID,79,VALID,0.124112,
2005-11-21, 01:20:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1363,VALID,77,VALID,0.0323661,
2005-11-21, 01:21:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1296,VALID,77,VALID,0,
2005-11-21, 01:22:01,VALID,917.544,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1299,VALID,77,VALID,0,
2005-11-21, 01:23:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.169808,VALID,19.1237,VALID,77,VALID,0,
2005-11-21, 01:24:01,VALID,917.513,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1301,VALID,77,VALID,0.22904,
2005-11-21, 01:25:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1237,VALID,77,VALID,0.495722,
2005-11-21, 01:26:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1107,VALID,74,VALID,0.684961,
2005-11-21, 01:27:01,VALID,917.466,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1207,VALID,70,VALID,0.67351,
2005-11-21, 01:28:00,VALID,917.455,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1045,VALID,70,VALID,0.628906,
2005-11-21, 01:29:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.152827,VALID,19.0881,VALID,70,VALID,0.527344,
2005-11-21, 01:30:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.169808,VALID,19.0719,VALID,70,VALID,0.280692,
2005-11-21, 01:31:01,VALID,917.411,VALID,0,VALID,100,VALID,-0.169808,VALID,19.062,VALID,70,VALID,0.185683,
2005-11-21, 01:32:00,VALID,917.4,VALID,0,VALID,100,VALID,-0.169808,VALID,19.0558,VALID,70,VALID,0.163681,
2005-11-21, 01:33:01,VALID,917.382,VALID,0,VALID,100,VALID,-0.169808,VALID,19.0593,VALID,70,VALID,0.0254836,
2005-11-21, 01:34:00,VALID,917.382,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0516,VALID,70,VALID,0,
2005-11-21, 01:35:01,VALID,917.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0509,VALID,70,VALID,0,
2005-11-21, 01:36:01,VALID,917.385,VALID,0,VALID,100,VALID,0,VALID,19.0442,VALID,70,VALID,0,
2005-11-21, 01:37:01,VALID,917.382,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0502,VALID,70,VALID,0.173363,
2005-11-21, 01:38:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.08,VALID,70,VALID,0.31359,
2005-11-21, 01:39:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0668,VALID,70,VALID,0.372456,
2005-11-21, 01:40:00,VALID,917.354,VALID,0,VALID,100,VALID,0,VALID,19.0506,VALID,70,VALID,0.464753,
2005-11-21, 01:41:01,VALID,917.334,VALID,0,VALID,100,VALID,0,VALID,19.038,VALID,70,VALID,0.397485,
2005-11-21, 01:42:01,VALID,917.331,VALID,0,VALID,100,VALID,0,VALID,19.028,VALID,70,VALID,0.384028,
2005-11-21, 01:43:01,VALID,917.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0186,VALID,70,VALID,0.30202,
2005-11-21, 01:44:01,VALID,917.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0153,VALID,70,VALID,0.121466,
2005-11-21, 01:45:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9892,VALID,70,VALID,0.178757,
2005-11-21, 01:46:01,VALID,917.298,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9828,VALID,70,VALID,0,
2005-11-21, 01:47:00,VALID,917.277,VALID,0,VALID,100,VALID,0,VALID,18.9768,VALID,70,VALID,0,
2005-11-21, 01:48:00,VALID,917.275,VALID,0,VALID,100,VALID,0,VALID,18.9726,VALID,70,VALID,0,
2005-11-21, 01:49:00,VALID,917.25,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9761,VALID,70,VALID,0,
2005-11-21, 01:50:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9897,VALID,70,VALID,0,
2005-11-21, 01:51:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,18.9833,VALID,70,VALID,0,
2005-11-21, 01:52:01,VALID,917.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9932,VALID,70,VALID,0,
2005-11-21, 01:53:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9701,VALID,70,VALID,0,
2005-11-21, 01:54:00,VALID,917.233,VALID,0,VALID,100,VALID,0,VALID,18.9701,VALID,70,VALID,0,
2005-11-21, 01:55:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9507,VALID,70,VALID,0.268483,
2005-11-21, 01:56:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9576,VALID,69,VALID,0.676215,
2005-11-21, 01:57:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,18.9542,VALID,65,VALID,0.808866,
2005-11-21, 01:58:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9706,VALID,65,VALID,0.849479,
2005-11-21, 01:59:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9606,VALID,65,VALID,0.7141,
2005-11-21, 02:00:01,VALID,917.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9576,VALID,65,VALID,0.577237,
2005-11-21, 02:01:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9442,VALID,65,VALID,0.509629,
2005-11-21, 02:02:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9383,VALID,65,VALID,0.447027,
2005-11-21, 02:03:00,VALID,917.127,VALID,0,VALID,100,VALID,0,VALID,18.9221,VALID,65,VALID,0.372997,
2005-11-21, 02:04:01,VALID,917.117,VALID,0,VALID,100,VALID,0,VALID,18.9119,VALID,65,VALID,0.448742,
2005-11-21, 02:05:00,VALID,917.093,VALID,0,VALID,100,VALID,0,VALID,18.9117,VALID,66,VALID,0.571555,
2005-11-21, 02:06:01,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,18.9383,VALID,67,VALID,0.240854,
2005-11-21, 02:07:01,VALID,917.056,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9147,VALID,67,VALID,0.10423,
2005-11-21, 02:08:01,VALID,917.049,VALID,0,VALID,100,VALID,0,VALID,18.938,VALID,89,VALID,0.455078,
2005-11-21, 02:09:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9348,VALID,100,VALID,0.521621,
2005-11-21, 02:10:00,VALID,917.032,VALID,0,VALID,100,VALID,0,VALID,18.9505,VALID,90,VALID,0.579427,
2005-11-21, 02:11:01,VALID,917.024,VALID,0,VALID,100,VALID,0,VALID,18.9699,VALID,102,VALID,0.1788,
2005-11-21, 02:12:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9835,VALID,98,VALID,0.452734,
2005-11-21, 02:13:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9997,VALID,76,VALID,0.502717,
2005-11-21, 02:14:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0061,VALID,73,VALID,0.391197,
2005-11-21, 02:15:01,VALID,916.984,VALID,0,VALID,100,VALID,0,VALID,19.0029,VALID,73,VALID,0.288662,
2005-11-21, 02:16:00,VALID,916.965,VALID,0,VALID,100,VALID,0,VALID,19.0026,VALID,73,VALID,0.402158,
2005-11-21, 02:17:00,VALID,916.957,VALID,0,VALID,100,VALID,0,VALID,19.0126,VALID,73,VALID,0.385538,
2005-11-21, 02:18:01,VALID,916.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9994,VALID,95,VALID,0.522727,
2005-11-21, 02:19:01,VALID,916.934,VALID,0,VALID,100,VALID,0,VALID,18.9997,VALID,110,VALID,0.43129,
2005-11-21, 02:20:00,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,18.9994,VALID,132,VALID,0.464571,
2005-11-21, 02:21:01,VALID,916.925,VALID,0,VALID,100,VALID,0,VALID,19.0123,VALID,144,VALID,0.0230655,
2005-11-21, 02:22:00,VALID,916.931,VALID,0,VALID,100,VALID,0,VALID,19.0158,VALID,132,VALID,0.377604,
2005-11-21, 02:23:01,VALID,916.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0061,VALID,130,VALID,0.553943,
2005-11-21, 02:24:01,VALID,916.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0126,VALID,127,VALID,0.628057,
2005-11-21, 02:25:01,VALID,916.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0026,VALID,113,VALID,0.434832,
2005-11-21, 02:26:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,19.0056,VALID,110,VALID,0.419207,
2005-11-21, 02:27:01,VALID,916.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9927,VALID,126,VALID,0.653274,
2005-11-21, 02:28:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,18.9992,VALID,95,VALID,0.524926,
2005-11-21, 02:29:01,VALID,916.848,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9922,VALID,80,VALID,0.535069,
2005-11-21, 02:30:00,VALID,916.833,VALID,0,VALID,100,VALID,0,VALID,19.0089,VALID,67,VALID,0.489281,
2005-11-21, 02:31:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0091,VALID,46,VALID,0.811928,
2005-11-21, 02:32:01,VALID,916.809,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0126,VALID,57,VALID,0.735102,
2005-11-21, 02:33:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9997,VALID,56,VALID,0.813086,
2005-11-21, 02:34:01,VALID,916.762,VALID,0,VALID,100,VALID,0,VALID,18.986,VALID,56,VALID,0.979611,
2005-11-21, 02:35:01,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,18.9728,VALID,75,VALID,0.981488,
2005-11-21, 02:36:01,VALID,916.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9636,VALID,91,VALID,0.775436,
2005-11-21, 02:37:01,VALID,916.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9609,VALID,98,VALID,1.00648,
2005-11-21, 02:38:01,VALID,916.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9477,VALID,96,VALID,0.736192,
2005-11-21, 02:39:01,VALID,916.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9475,VALID,93,VALID,0.832031,
2005-11-21, 02:40:01,VALID,916.666,VALID,0,VALID,100,VALID,0,VALID,18.9403,VALID,93,VALID,0.812691,
2005-11-21, 02:41:01,VALID,916.644,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9472,VALID,94,VALID,0.676711,
2005-11-21, 02:42:01,VALID,916.636,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9378,VALID,102,VALID,0.692294,
2005-11-21, 02:43:01,VALID,916.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.941,VALID,104,VALID,0.507631,
2005-11-21, 02:44:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9308,VALID,105,VALID,0.0974702,
2005-11-21, 02:45:01,VALID,916.622,VALID,0,VALID,100,VALID,0,VALID,18.9507,VALID,105,VALID,0.338477,
2005-11-21, 02:46:01,VALID,916.599,VALID,0,VALID,100,VALID,0,VALID,18.9574,VALID,105,VALID,0.0283918,
2005-11-21, 02:47:01,VALID,916.597,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.944,VALID,105,VALID,0.0281661,
2005-11-21, 02:48:01,VALID,916.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9572,VALID,105,VALID,0.0968387,
2005-11-21, 02:49:01,VALID,916.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9509,VALID,105,VALID,0.331032,
2005-11-21, 02:50:01,VALID,916.544,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9472,VALID,108,VALID,0.544212,
2005-11-21, 02:51:01,VALID,916.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.947,VALID,125,VALID,0.772485,
2005-11-21, 02:52:01,VALID,916.519,VALID,0,VALID,100,VALID,0,VALID,18.9505,VALID,134,VALID,0.65625,
2005-11-21, 02:53:01,VALID,916.512,VALID,0,VALID,100,VALID,0,VALID,18.9604,VALID,138,VALID,0.571429,
2005-11-21, 02:54:01,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9606,VALID,149,VALID,0.750401,
2005-11-21, 02:55:01,VALID,916.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9671,VALID,151,VALID,0.831364,
2005-11-21, 02:56:01,VALID,916.466,VALID,0,VALID,100,VALID,0,VALID,18.9572,VALID,131,VALID,0.595846,
2005-11-21, 02:57:01,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,18.9599,VALID,110,VALID,0.459263,
2005-11-21, 02:58:01,VALID,916.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9669,VALID,44,VALID,0.285156,
2005-11-21, 02:59:01,VALID,916.453,VALID,0,VALID,100,VALID,0,VALID,18.9736,VALID,33,VALID,0.641183,
2005-11-21, 03:00:01,VALID,916.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9537,VALID,33,VALID,0.68192,
2005-11-21, 03:01:01,VALID,916.422,VALID,0,VALID,100,VALID,0,VALID,18.9408,VALID,33,VALID,0.513951,
2005-11-21, 03:02:01,VALID,916.406,VALID,0,VALID,100,VALID,0,VALID,18.9475,VALID,34,VALID,0.269871,
2005-11-21, 03:03:01,VALID,916.399,VALID,0,VALID,100,VALID,0,VALID,18.9507,VALID,34,VALID,0.0880335,
2005-11-21, 03:04:00,VALID,916.374,VALID,0,VALID,100,VALID,0,VALID,18.9442,VALID,34,VALID,0.210756,
2005-11-21, 03:05:00,VALID,916.357,VALID,0,VALID,100,VALID,0,VALID,18.9408,VALID,34,VALID,0.100229,
2005-11-21, 03:06:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9442,VALID,38,VALID,0.256541,
2005-11-21, 03:07:00,VALID,916.351,VALID,0,VALID,100,VALID,0,VALID,18.9341,VALID,48,VALID,0.31436,
2005-11-21, 03:08:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9447,VALID,48,VALID,0.541606,
2005-11-21, 03:09:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9149,VALID,48,VALID,0.579985,
2005-11-21, 03:10:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9221,VALID,67,VALID,0.699574,
2005-11-21, 03:11:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.896,VALID,94,VALID,0.594322,
2005-11-21, 03:12:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8766,VALID,99,VALID,0.808408,
2005-11-21, 03:13:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8833,VALID,108,VALID,0.705543,
2005-11-21, 03:14:00,VALID,916.245,VALID,0,VALID,100,VALID,0,VALID,18.8866,VALID,100,VALID,0.304688,
2005-11-21, 03:15:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8732,VALID,74,VALID,0.490885,
2005-11-21, 03:16:00,VALID,916.221,VALID,0,VALID,100,VALID,0,VALID,18.8803,VALID,67,VALID,0.35617,
2005-11-21, 03:17:00,VALID,916.221,VALID,0,VALID,100,VALID,0,VALID,18.8669,VALID,61,VALID,0.493945,
2005-11-21, 03:18:00,VALID,916.211,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8637,VALID,61,VALID,0.46968,
2005-11-21, 03:19:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8473,VALID,77,VALID,0.775977,
2005-11-21, 03:20:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.854,VALID,106,VALID,0.990699,
2005-11-21, 03:21:00,VALID,916.183,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8572,VALID,91,VALID,0.643043,
2005-11-21, 03:22:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8639,VALID,101,VALID,0.636364,
2005-11-21, 03:23:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.857,VALID,125,VALID,0.520167,
2005-11-21, 03:24:00,VALID,916.12,VALID,0,VALID,100,VALID,0,VALID,18.8605,VALID,104,VALID,0.519345,
2005-11-21, 03:25:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8635,VALID,108,VALID,0.391197,
2005-11-21, 03:26:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8736,VALID,119,VALID,0.446265,
2005-11-21, 03:27:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8642,VALID,118,VALID,0.344295,
2005-11-21, 03:28:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8667,VALID,111,VALID,0.190549,
2005-11-21, 03:29:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8702,VALID,128,VALID,0.341025,
2005-11-21, 03:30:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8766,VALID,129,VALID,0.322545,
2005-11-21, 03:31:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8702,VALID,126,VALID,0.322917,
2005-11-21, 03:32:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8729,VALID,126,VALID,0.0394176,
2005-11-21, 03:33:00,VALID,916.077,VALID,0,VALID,100,VALID,0,VALID,18.8895,VALID,126,VALID,0,
2005-11-21, 03:34:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8958,VALID,126,VALID,0.200893,
2005-11-21, 03:35:00,VALID,916.065,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8854,VALID,126,VALID,0.259266,
2005-11-21, 03:36:00,VALID,916.054,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8921,VALID,126,VALID,0.0128348,
2005-11-21, 03:37:00,VALID,916.056,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8884,VALID,126,VALID,0.0122768,
2005-11-21, 03:38:00,VALID,916.067,VALID,0,VALID,100,VALID,0,VALID,18.9052,VALID,126,VALID,0,
2005-11-21, 03:39:00,VALID,916.065,VALID,0,VALID,100,VALID,0,VALID,18.9013,VALID,126,VALID,0,
2005-11-21, 03:40:00,VALID,916.075,VALID,0,VALID,100,VALID,0,VALID,18.9147,VALID,109,VALID,0.307736,
2005-11-21, 03:41:00,VALID,916.09,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9142,VALID,71,VALID,0.490007,
2005-11-21, 03:42:00,VALID,916.093,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9144,VALID,71,VALID,0.458031,
2005-11-21, 03:43:00,VALID,916.109,VALID,0,VALID,100,VALID,0,VALID,18.908,VALID,74,VALID,0.539063,