2004/07/31, +9, 136.10,  34.85, 385
00:00:02,  962.8,   23.6,   89.6,   -2.86,   -2.67,  250.0, -999.0
00:00:07,  962.9,   23.6,   89.5,   -3.25,   -1.45,    0.0, -999.0
00:00:12,  963.0,   23.6,   89.4,   -7.97,    1.99,    0.0, -999.0
00:00:17,  963.0,   23.6,   89.5,  -10.30,   -0.18,    0.0, -999.0
00:00:22,  962.9,   23.6,   89.5,   -8.81,   -1.08,    0.0, -999.0
00:00:27,  962.9,   23.6,   89.5,   -8.91,   -5.78,    0.0, -999.0
00:00:32,  962.9,   23.6,   89.4,   -7.35,   -4.42,    0.0, -999.0
00:00:37,  962.9,   23.6,   89.1,   -4.59,   -2.98,    0.0, -999.0
00:00:42,  963.0,   23.6,   89.3,   -7.30,   -1.16,    0.0, -999.0
00:00:47,  963.0,   23.6,   89.4,   -3.60,   -0.25,    0.0, -999.0
00:00:52,  963.0,   23.6,   88.9,   -4.30,   -1.57,    0.0, -999.0
00:00:57,  962.9,   23.6,   88.9,   -3.49,   -0.43,    0.0, -999.0
00:01:02,  963.0,   23.6,   88.9,   -5.11,   -0.00,    0.0, -999.0
00:01:07,  963.0,   23.6,   89.1,   -6.04,   -0.85,    0.0, -999.0
00:01:12,  963.0,   23.6,   88.9,   -6.13,   -1.87,    0.0, -999.0
00:01:17,  963.0,   23.6,   88.9,   -4.74,    0.58,    0.0, -999.0
00:01:22,  963.0,   23.6,   88.9,   -1.51,   -2.84,    0.0, -999.0
00:01:27,  962.9,   23.6,   89.0,   -3.97,   -5.46,    0.0, -999.0
00:01:32,  962.9,   23.6,   89.0,   -7.07,   -5.33,    0.0, -999.0
00:01:37,  963.0,   23.6,   88.9,   -7.05,   -5.51,    0.0, -999.0
00:01:42,  963.0,   23.6,   89.0,   -7.40,   -4.80,    0.0, -999.0
00:01:47,  962.9,   23.6,   88.9,   -5.98,   -3.18,    0.0, -999.0
00:01:52,  962.8,   23.6,   88.8,   -4.37,   -3.93,    0.0, -999.0
00:01:57,  962.9,   23.6,   89.0,   -5.71,   -2.19,    0.0, -999.0
00:02:02,  962.9,   23.6,   89.0,   -7.21,   -2.07,    0.0, -999.0
00:02:07,  962.8,   23.6,   88.7,   -5.29,   -1.22,    0.0, -999.0
00:02:12,  962.8,   23.6,   88.8,   -3.94,   -1.43,    0.0, -999.0
00:02:17,  962.8,   23.6,   88.8,   -2.54,   -1.59,    0.0, -999.0
00:02:22,  962.8,   23.6,   88.8,   -1.96,   -1.47,    0.0, -999.0
00:02:27,  962.8,   23.6,   88.9,   -1.25,   -1.44,    0.0, -999.0
00:02:32,  962.7,   23.7,   88.8,   -1.74,   -1.17,    0.0, -999.0
00:02:37,  962.8,   23.7,   88.5,   -3.29,   -3.53,    0.0, -999.0
00:02:42,  962.8,   23.7,   88.6,   -4.64,   -1.69,    0.0, -999.0
00:02:47,  962.9,   23.7,   88.4,   -6.40,   -1.48,    0.0, -999.0
00:02:52,  963.0,   23.7,   88.7,   -6.63,    0.58,    0.0, -999.0
00:02:57,  963.1,   23.7,   88.7,   -4.74,   -0.00,    0.0, -999.0
00:03:02,  962.9,   23.7,   88.9,   -7.43,   -1.04,    0.0, -999.0
00:03:07,  963.0,   23.7,   88.7,   -6.30,    2.94,    0.0, -999.0
00:03:12,  962.9,   23.7,   88.7,   -4.84,    2.36,    0.0, -999.0
00:03:17,  962.8,   23.7,   88.6,   -6.13,    0.11,    0.0, -999.0
00:03:22,  962.9,   23.7,   88.6,   -7.19,    3.99,    0.0, -999.0
00:03:27,  963.1,   23.7,   88.2,   -7.60,   -1.75,    0.0, -999.0
00:03:32,  963.0,   23.7,   88.5,   -7.38,   -1.84,    0.0, -999.0
00:03:37,  963.0,   23.7,   88.5,   -3.38,   -3.75,    0.0, -999.0
00:03:42,  962.9,   23.7,   88.4,   -1.96,   -4.03,    0.0, -999.0
00:03:47,  963.0,   23.7,   88.5,   -5.03,   -2.24,    0.0, -999.0
00:03:52,  962.9,   23.7,   88.4,   -4.65,   -6.89,    0.0, -999.0
00:03:57,  962.9,   23.7,   88.5,  -11.07,   -4.93,    0.0, -999.0
00:04:02,  963.0,   23.7,   88.3,   -8.91,   -7.21,    0.0, -999.0
00:04:07,  963.0,   23.7,   88.2,   -6.05,   -4.73,    0.0, -999.0
00:04:12,  963.0,   23.7,   88.4,   -8.93,   -3.43,    0.0, -999.0
00:04:17,  963.1,   23.7,   88.4,   -7.82,   -2.39,    0.0, -999.0
00:04:22,  963.1,   23.7,   88.2,   -6.36,    1.35,    0.0, -999.0
00:04:27,  962.9,   23.7,   88.1,   -5.15,    1.58,    0.0, -999.0
00:04:32,  962.7,   23.7,   88.0,   -6.31,    4.42,    0.0, -999.0
00:04:37,  962.7,   23.7,   87.8,   -5.50,    1.27,    0.0, -999.0
00:04:42,  963.0,   23.7,   87.7,   -6.63,    1.29,    0.0, -999.0
00:04:47,  963.0,   23.7,   87.8,   -5.63,   -0.69,    0.0, -999.0
00:04:52,  962.9,   23.7,   87.5,   -2.94,   -2.47,    0.0, -999.0
00:04:57,  962.8,   23.7,   87.6,   -2.98,   -2.59,    0.0, -999.0
00:05:02,  962.8,   23.7,   87.4,   -0.27,   -2.56,    0.0, -999.0
00:05:07,  962.7,   23.7,   87.3,   -1.15,   -2.16,    0.0, -999.0
00:05:12,  962.7,   23.7,   87.4,   -2.87,   -3.95,    0.0, -999.0
00:05:17,  962.8,   23.7,   87.1,   -2.73,   -2.73,    0.0, -999.0
00:05:22,  962.8,   23.7,   87.6,   -3.43,   -4.39,    0.0, -999.0
00:05:27,  962.8,   23.8,   87.5,   -3.81,   -4.70,    0.0, -999.0
00:05:32,  962.8,   23.8,   87.5,   -3.80,   -3.42,    0.0, -999.0
00:05:37,  962.8,   23.8,   87.7,   -2.97,   -1.79,    0.0, -999.0
00:05:42,  962.8,   23.8,   87.7,   -2.51,    0.67,    0.0, -999.0
00:05:47,  962.8,   23.8,   87.9,   -3.15,    0.28,    0.0, -999.0
00:05:52,  962.8,   23.8,   87.5,   -3.57,    0.63,    0.0, -999.0
00:05:57,  962.9,   23.8,   87.6,   -4.92,   -1.60,    0.0, -999.0
00:06:02,  962.9,   23.8,   87.7,   -5.59,   -1.92,    0.0, -999.0
00:06:07,  963.0,   23.8,   87.6,   -5.60,   -2.86,    0.0, -999.0
00:06:12,  963.0,   23.8,   87.6,   -3.72,   -1.81,    0.0, -999.0
00:06:17,  962.9,   23.8,   87.8,   -2.85,    0.50,    0.0, -999.0
00:06:22,  962.9,   23.8,   87.8,   -2.74,    0.68,    0.0, -999.0
00:06:27,  962.8,   23.8,   87.5,   -2.17,    0.38,    0.0, -999.0
00:06:32,  962.8,   23.8,   87.6,   -2.60,    0.65,    0.0, -999.0
00:06:37,  962.8,   23.8,   87.1,   -4.00,   -1.07,    0.0, -999.0
00:06:42,  962.8,   23.8,   87.4,   -3.99,   -2.31,    0.0, -999.0
00:06:47,  962.8,   23.8,   87.3,   -3.71,   -0.99,    0.0, -999.0
00:06:52,  962.9,   23.8,   87.4,   -2.73,   -0.78,    0.0, -999.0
00:06:57,  962.9,   23.8,   87.4,   -3.23,    0.86,    0.0, -999.0
00:07:02,  963.0,   23.8,   87.4,   -4.71,    0.33,    0.0, -999.0
00:07:07,  962.9,   23.8,   87.3,   -4.76,    0.17,    0.0, -999.0
00:07:12,  962.8,   23.8,   87.4,   -8.56,   -1.20,    0.0, -999.0
00:07:17,  962.9,   23.8,   87.3,   -7.81,    6.32,    0.0, -999.0
00:07:22,  962.6,   23.8,   87.3,   -3.19,    0.11,    0.0, -999.0
00:07:27,  962.7,   23.8,   87.2,   -2.62,   -0.85,    0.0, -999.0
00:07:32,  962.8,   23.8,   86.7,   -3.90,   -0.69,    0.0, -999.0
00:07:37,  962.9,   23.8,   86.8,   -7.74,   -2.22,    0.0, -999.0
00:07:42,  962.9,   23.8,   86.9,   -4.37,   -0.93,    0.0, -999.0
00:07:47,  962.8,   23.8,   86.6,   -1.55,    4.26,    0.0, -999.0
00:07:52,  962.8,   23.8,   86.3,   -3.16,    3.64,    0.0, -999.0
00:07:57,  962.7,   23.9,   86.3,   -3.75,    4.02,    0.0, -999.0
00:08:02,  962.6,   23.9,   86.1,   -7.46,    6.26,    0.0, -999.0
00:08:07,  962.6,   23.9,   86.0,  -10.11,    0.53,    0.0, -999.0
00:08:12,  962.6,   23.9,   86.0,   -6.04,   -1.51,    0.0, -999.0
00:08:17,  962.6,   23.9,   85.9,   -5.28,   -1.92,    0.0, -999.0
00:08:22,  962.6,   23.9,   85.8,   -5.99,    1.49,    0.0, -999.0
00:08:27,  962.7,   23.9,   85.9,   -5.80,   -0.00,    0.0, -999.0
00:08:32,  962.9,   23.9,   85.9,   -5.96,    0.21,    0.0, -999.0
00:08:37,  962.8,   23.9,   85.8,   -6.08,   -3.80,    0.0, -999.0
00:08:42,  962.7,   23.9,   85.8,   -8.51,   -1.35,    0.0, -999.0
00:08:47,  962.7,   23.9,   85.8,   -5.50,   -1.58,    0.0, -999.0
00:08:52,  962.6,   24.0,   85.6,   -5.01,   -0.62,    0.0, -999.0
00:08:57,  962.7,   24.0,   85.6,   -8.27,   -1.16,    0.0, -999.0
00:09:02,  962.7,   24.0,   85.6,  -10.08,   -1.96,    0.0, -999.0
00:09:07,  962.7,   24.0,   85.4,   -9.96,   -3.24,    0.0, -999.0
00:09:12,  962.6,   24.0,   85.4,  -10.07,   -2.32,    0.0, -999.0
00:09:17,  962.6,   24.0,   85.2,   -7.72,   -2.51,    0.0, -999.0
00:09:22,  962.5,   24.0,   85.4,   -6.80,   -1.57,    0.0, -999.0
00:09:27,  962.6,   24.0,   85.4,   -8.11,   -0.00,    0.0, -999.0
00:09:32,  962.6,   24.0,   85.9,   -5.27,   -1.41,    0.0, -999.0
00:09:37,  962.6,   24.0,   85.4,   -4.19,   -2.52,    0.0, -999.0
00:09:42,  962.6,   24.0,   85.4,   -5.24,   -5.62,    0.0, -999.0
00:09:47,  962.6,   24.0,   85.6,   -6.30,   -5.10,    0.0, -999.0
00:09:52,  962.6,   24.0,   85.6,   -5.75,   -4.33,    0.0, -999.0
00:09:57,  962.6,   24.0,   85.7,   -5.54,   -4.99,    0.0, -999.0
00:10:02,  962.7,   24.0,   85.9,   -8.11,   -3.61,    0.0, -999.0
00:10:07,  962.7,   24.0,   85.6,   -6.97,   -2.68,    0.0, -999.0
00:10:12,  962.9,   24.0,   85.7,   -4.28,   -0.99,    0.0, -999.0
00:10:17,  962.9,   24.0,   85.5,   -1.91,    1.78,    0.0, -999.0
00:10:22,  962.8,   24.0,   85.4,   -1.15,    1.47,    0.0, -999.0
00:10:27,  962.8,   24.0,   85.7,   -1.82,   -0.63,    0.0, -999.0
00:10:32,  962.8,   24.0,   85.8,   -3.31,   -2.23,    0.0, -999.0
00:10:37,  962.7,   24.0,   85.7,   -2.47,   -2.84,    0.0, -999.0
00:10:42,  962.6,   24.0,   85.5,   -8.20,   -0.29,    0.0, -999.0
00:10:47,  962.6,   24.0,   85.7,   -9.83,    1.56,    0.0, -999.0
00:10:52,  962.6,   24.0,   85.3,   -6.03,    3.21,    0.0, -999.0
00:10:57,  962.6,   24.0,   85.6,   -7.35,   -2.82,    0.0, -999.0
00:11:02,  962.6,   24.1,   85.9,   -6.22,   -0.76,    0.0, -999.0
00:11:07,  962.6,   24.1,   85.9,   -3.76,   -1.37,    0.0, -999.0
00:11:12,  962.6,   24.1,   85.8,   -4.20,   -1.45,    0.0, -999.0
00:11:17,  962.6,   24.0,   85.7,   -1.89,   -3.72,    0.0, -999.0
00:11:22,  962.7,   24.0,   85.9,   -1.71,   -1.77,    0.0, -999.0
00:11:27,  962.7,   24.0,   85.9,   -3.24,    0.51,    0.0, -999.0
00:11:32,  962.6,   24.0,   85.9,   -3.50,    1.56,    0.0, -999.0
00:11:37,  962.5,   24.0,   85.9,   -5.46,    1.26,    0.0, -999.0
00:11:42,  962.6,   24.0,   85.8,   -5.71,   -0.70,    0.0, -999.0
00:11:47,  962.6,   24.0,   86.1,   -3.88,   -0.27,    0.0, -999.0
00:11:52,  962.5,   24.0,   86.2,   -6.59,    4.96,    0.0, -999.0
00:11:57,  962.6,   24.0,   86.1,   -6.38,    3.68,    0.0, -999.0
00:12:02,  962.5,   24.0,   86.2,   -5.17,    0.27,    0.0, -999.0
00:12:07,  962.4,   24.0,   85.6,   -1.37,    1.47,    0.0, -999.0
00:12:12,  962.4,   24.0,   85.8,    0.81,   -1.35,    0.0, -999.0
00:12:17,  962.5,   24.0,   85.5,   -4.31,   -2.01,    0.0, -999.0
00:12:22,  962.4,   24.0,   85.7,   -5.65,   -1.00,    0.0, -999.0
00:12:27,  962.5,   24.0,   85.6,   -9.79,   -2.62,    0.0, -999.0
00:12:32,  962.5,   24.0,   85.6,  -13.29,   -0.00,    0.0, -999.0
00:12:37,  962.6,   24.0,   85.5,   -7.62,    2.19,    0.0, -999.0
00:12:42,  962.7,   24.0,   85.8,   -6.12,   -1.41,    0.0, -999.0
00:12:47,  962.7,   24.0,   85.6,  -11.39,   -1.00,    0.0, -999.0
00:12:52,  962.7,   24.0,   85.7,  -13.44,   -1.65,    0.0, -999.0
00:12:57,  962.6,   24.0,   85.7,   -9.11,    0.32,    0.0, -999.0
00:13:02,  962.6,   24.0,   85.8,   -8.64,   -2.00,    0.0, -999.0
00:13:07,  962.6,   24.0,   85.7,   -4.46,   -0.16,    0.0, -999.0
00:13:12,  962.7,   24.0,   86.0,   -2.59,   -0.09,    0.0, -999.0
00:13:17,  962.7,   24.0,   85.8,   -3.38,    1.95,    0.0, -999.0
00:13:22,  962.8,   24.0,   86.0,   -7.14,    2.46,    0.0, -999.0
00:13:27,  962.7,   24.0,   86.1,   -5.40,    4.86,    0.0, -999.0
00:13:32,  962.7,   24.0,   86.4,   -2.42,    1.57,    0.0, -999.0
00:13:37,  962.6,   24.0,   86.1,   -4.98,    1.72,    0.0, -999.0
00:13:42,  962.6,   24.0,   86.1,   -4.61,   -1.32,    0.0, -999.0
00:13:47,  962.6,   24.0,   86.0,   -2.87,    1.93,    0.0, -999.0
00:13:52,  962.6,   24.0,   86.2,   -2.69,    1.43,    0.0, -999.0
00:13:57,  962.6,   24.0,   86.1,   -2.52,    2.52,    0.0, -999.0
00:14:02,  962.5,   24.0,   86.1,   -1.51,   -0.67,    0.0, -999.0
00:14:07,  962.6,   24.0,   86.2,   -4.73,   -2.41,    0.0, -999.0
00:14:12,  962.7,   24.0,   86.1,   -5.65,   -2.06,    0.0, -999.0
00:14:17,  962.6,   24.0,   86.0,   -6.81,   -3.93,    0.0, -999.0
00:14:22,  962.6,   24.0,   86.0,   -8.50,   -5.52,    0.0, -999.0
00:14:27,  962.6,   24.0,   86.0,   -5.01,   -2.66,    0.0, -999.0
00:14:32,  962.6,   24.0,   86.2,   -5.01,   -2.44,    0.0, -999.0
00:14:37,  962.6,   24.0,   86.1,   -7.17,   -2.75,    0.0, -999.0
00:14:42,  962.6,   24.0,   86.2,   -6.59,   -0.46,    0.0, -999.0
00:14:47,  962.7,   24.0,   86.3,   -5.94,   -2.16,    0.0, -999.0
00:14:52,  962.8,   24.0,   86.2,   -6.69,   -3.12,    0.0, -999.0
00:14:57,  962.7,   24.0,   86.2,   -5.12,   -2.84,    0.0, -999.0
00:15:02,  962.6,   24.0,   86.3,   -6.63,   -2.28,    0.0, -999.0
00:15:07,  962.5,   24.0,   86.1,   -4.51,   -3.27,    0.0, -999.0
00:15:12,  962.6,   24.0,   86.3,   -3.26,   -3.75,    0.0, -999.0
00:15:17,  962.6,   24.0,   86.2,   -5.96,   -2.17,    0.0, -999.0
00:15:22,  962.6,   24.0,   86.2,   -5.28,   -2.35,    0.0, -999.0
00:15:27,  962.7,   24.0,   86.0,   -3.38,   -2.03,    0.0, -999.0
00:15:32,  962.8,   24.0,   86.5,   -3.61,   -1.53,    0.0, -999.0
00:15:37,  962.9,   24.0,   86.3,   -4.10,    0.14,    0.0, -999.0
00:15:42,  963.1,   24.0,   86.3,   -4.28,    3.99,    0.0, -999.0
00:15:47,  963.1,   24.0,   86.2,   -3.98,    1.14,    0.0, -999.0
00:15:52,  963.1,   24.0,   86.1,   -6.79,   -0.83,    0.0, -999.0
00:15:57,  962.8,   24.0,   86.2,   -9.26,    3.19,    0.0, -999.0
00:16:02,  963.0,   24.0,   86.4,   -4.10,    5.65,    0.0, -999.0
00:16:07,  962.8,   24.0,   86.1,   -1.59,    9.03,    0.0, -999.0
00:16:12,  962.8,   24.0,   86.2,   -5.84,    3.65,    0.0, -999.0
00:16:17,  962.7,   24.0,   85.7,   -5.02,    1.73,    0.0, -999.0
00:16:22,  962.7,   24.0,   85.0,   -1.68,    5.49,    0.0, -999.0
00:16:27,  962.3,   24.0,   84.7,   -4.38,    4.87,    0.0, -999.0
00:16:32,  962.4,   24.0,   84.1,   -9.53,    6.43,    0.0, -999.0
00:16:37,  962.7,   24.0,   84.2,   -9.48,    8.84,    0.0, -999.0
00:16:42,  962.9,   24.0,   84.0,   -0.28,    2.65,    0.0, -999.0
00:16:47,  962.8,   24.0,   83.8,   -2.23,    0.90,    0.0, -999.0
00:16:52,  962.8,   24.1,   83.9,   -6.28,   -3.06,    0.0, -999.0
00:16:57,  962.7,   24.1,   84.3,   -6.17,   -0.98,    0.0, -999.0
00:17:02,  962.7,   24.1,   84.2,   -7.54,   -3.52,    0.0, -999.0
00:17:07,  962.6,   24.1,   84.0,  -10.29,   -5.02,    0.0, -999.0
00:17:12,  962.5,   24.1,   83.9,   -6.78,   -3.16,    0.0, -999.0
00:17:17,  962.6,   24.1,   84.2,   -5.71,   -1.75,    0.0, -999.0
00:17:22,  962.6,   24.1,   84.1,   -5.33,   -5.52,    0.0, -999.0
00:17:27,  962.6,   24.1,   84.3,   -4.86,   -0.25,    0.0, -999.0
00:17:32,  962.7,   24.1,   84.3,   -4.61,    2.88,    0.0, -999.0
00:17:37,  962.7,   24.1,   84.4,   -4.65,   -1.16,    0.0, -999.0
00:17:42,  962.5,   24.1,   84.3,   -3.90,   -0.90,    0.0, -999.0
00:17:47,  962.5,   24.1,   84.2,   -3.51,   -1.28,    0.0, -999.0
00:17:52,  962.6,   24.1,   84.2,   -4.95,    0.43,    0.0, -999.0
00:17:57,  962.6,   24.1,   84.2,   -6.10,    1.64,    0.0, -999.0
00:18:02,  962.4,   24.1,   84.0,   -6.99,   -0.98,    0.0, -999.0
00:18:07,  962.5,   24.2,   84.2,   -7.83,    0.41,    0.0, -999.0
00:18:12,  962.6,   24.2,   84.1,   -4.77,    4.77,    0.0, -999.0
00:18:17,  962.4,   24.2,   84.2,   -6.24,    0.11,    0.0, -999.0
00:18:22,  962.4,   24.2,   84.2,   -5.38,   -3.91,    0.0, -999.0
00:18:27,  962.4,   24.2,   84.0,   -6.05,   -7.47,    0.0, -999.0
00:18:32,  962.3,   24.2,   83.9,   -4.78,   -4.01,    0.0, -999.0
00:18:37,  962.3,   24.2,   83.9,   -0.98,   -1.78,    0.0, -999.0
00:18:42,  962.3,   24.2,   84.2,   -5.42,   -6.93,    0.0, -999.0
00:18:47,  962.4,   24.2,   84.3,   -6.18,   -4.32,    0.0, -999.0
00:18:52,  962.4,   24.2,   84.5,   -5.99,   -1.27,    0.0, -999.0
00:18:57,  962.5,   24.2,   84.4,   -7.92,   -0.42,    0.0, -999.0
00:19:02,  962.6,   24.2,   84.5,   -6.19,   -1.20,    0.0, -999.0
00:19:07,  962.6,   24.2,   84.6,   -9.18,   -0.00,    0.0, -999.0
00:19:12,  962.5,   24.2,   84.4,  -11.58,    2.89,    0.0, -999.0
00:19:17,  962.4,   24.2,   84.5,  -10.68,    4.32,    0.0, -999.0
00:19:22,  962.3,   24.2,   84.3,  -10.30,    3.15,    0.0, -999.0
00:19:27,  962.4,   24.2,   84.4,   -7.52,   -0.79,    0.0, -999.0
00:19:32,  962.4,   24.2,   84.4,   -9.99,   -1.23,    0.0, -999.0
00:19:37,  962.4,   24.2,   84.5,  -14.17,    0.49,    0.0, -999.0
00:19:42,  962.4,   24.2,   84.6,   -9.82,    0.86,    0.0, -999.0
00:19:47,  962.4,   24.2,   84.4,   -6.76,    1.19,    0.0, -999.0
00:19:52,  962.4,   24.2,   84.6,   -6.51,    3.91,    0.0, -999.0
00:19:57,  962.4,   24.2,   84.3,   -5.78,    0.20,    0.0, -999.0
00:20:02,  962.4,   24.2,   84.4,   -7.52,   -1.46,    0.0, -999.0
00:20:07,  962.3,   24.2,   84.3,   -7.72,   -0.95,    0.0, -999.0
00:20:12,  962.4,   24.2,   84.3,   -8.13,   -2.03,    0.0, -999.0
00:20:17,  962.4,   24.2,   84.4,   -3.61,   -0.83,    0.0, -999.0
00:20:22,  962.4,   24.2,   84.7,   -3.99,    0.63,    0.0, -999.0
00:20:27,  962.5,   24.2,   84.4,   -5.01,   -0.35,    0.0, -999.0
00:20:32,  962.4,   24.2,   84.4,   -8.00,    1.99,    0.0, -999.0
00:20:37,  962.4,   24.2,   84.4,   -9.18,    1.45,    0.0, -999.0
00:20:42,  962.6,   24.2,   84.6,   -7.87,   -1.53,    0.0, -999.0
00:20:47,  962.3,   24.2,   84.7,   -6.10,   -0.75,    0.0, -999.0
00:20:52,  962.2,   24.2,   85.0,   -4.01,   -4.46,    0.0, -999.0
00:20:57,  962.3,   24.2,   84.8,   -6.50,   -4.90,    0.0, -999.0
00:21:02,  962.3,   24.2,   84.6,   -6.47,    0.45,    0.0, -999.0
00:21:07,  962.4,   24.2,   84.6,   -6.27,    0.88,    0.0, -999.0
00:21:12,  962.4,   24.2,   84.4,  -10.31,   -0.54,    0.0, -999.0
00:21:17,  962.3,   24.2,   84.9,  -13.64,   -1.92,    0.0, -999.0
00:21:22,  962.3,   24.2,   84.7,  -10.79,    3.30,    0.0, -999.0
00:21:27,  962.5,   24.2,   84.6,   -9.07,    3.85,    0.0, -999.0
00:21:32,  962.5,   24.2,   84.6,   -7.42,    5.20,    0.0, -999.0
00:21:37,  962.5,   24.2,   84.7,   -6.55,   -0.46,    0.0, -999.0
00:21:42,  962.3,   24.2,   84.6,   -4.15,   -0.36,    0.0, -999.0
00:21:47,  962.3,   24.2,   84.3,   -4.97,    0.26,    0.0, -999.0
00:21:52,  962.4,   24.2,   83.9,   -2.76,   -2.40,    0.0, -999.0
00:21:57,  962.4,   24.2,   84.2,   -7.74,   -3.95,    0.0, -999.0
00:22:02,  962.4,   24.2,   84.0,   -8.32,   -3.88,    0.0, -999.0
00:22:07,  962.4,   24.2,   84.2,   -6.77,   -6.32,    0.0, -999.0
00:22:12,  962.4,   24.2,   83.9,   -5.25,   -7.22,    0.0, -999.0
00:22:17,  962.4,   24.2,   84.3,   -4.84,   -3.03,    0.0, -999.0
00:22:22,  962.4,   24.2,   84.2,   -5.15,   -0.36,    0.0, -999.0
00:22:27,  962.4,   24.2,   84.1,   -9.91,    0.87,    0.0, -999.0
00:22:32,  962.3,   24.2,   84.2,   -9.87,   -1.92,    0.0, -999.0
00:22:37,  962.4,   24.2,   84.1,   -8.82,    1.08,    0.0, -999.0
00:22:42,  962.4,   24.2,   84.1,   -8.79,    3.91,    0.0, -999.0
00:22:47,  962.5,   24.2,   84.5,   -4.71,    2.00,    0.0, -999.0
00:22:52,  962.3,   24.2,   84.7,   -1.48,   -0.51,    0.0, -999.0
00:22:57,  962.3,   24.2,   84.6,   -4.39,    1.34,    0.0, -999.0
00:23:02,  962.3,   24.2,   84.7,   -3.82,    0.47,    0.0, -999.0
00:23:07,  962.2,   24.2,   84.6,   -3.28,    0.52,    0.0, -999.0
00:23:12,  962.2,   24.2,   84.8,   -2.27,   -1.65,    0.0, -999.0
00:23:17,  962.2,   24.2,   84.6,   -0.88,   -3.08,    0.0, -999.0
00:23:22,  962.3,   24.2,   84.9,   -1.59,   -1.77,    0.0, -999.0
00:23:27,  962.3,   24.2,   85.0,   -1.22,    0.06,    0.0, -999.0
00:23:32,  962.3,   24.2,   85.0,   -4.00,   -3.02,    0.0, -999.0
00:23:37,  962.3,   24.2,   85.0,   -1.80,   -4.93,    0.0, -999.0
00:23:42,  962.3,   24.2,   84.9,   -7.44,   -3.31,    0.0, -999.0
00:23:47,  962.4,   24.2,   85.0,   -9.09,   -1.28,    0.0, -999.0
00:23:52,  962.4,   24.2,   85.0,   -7.27,   -1.68,    0.0, -999.0
00:23:57,  962.3,   24.2,   85.2,   -2.35,   -2.35,    0.0, -999.0
00:24:02,  962.3,   24.2,   84.6,   -4.29,   -3.12,    0.0, -999.0
00:24:07,  962.3,   24.2,   84.5,   -1.58,   -1.43,    0.0, -999.0
00:24:12,  962.2,   24.2,   84.4,   -0.89,   -0.24,    0.0, -999.0
00:24:17,  962.1,   24.2,   84.7,   -1.43,   -1.12,    0.0, -999.0
00:24:22,  962.1,   24.2,   84.7,   -6.21,   -2.89,    0.0, -999.0
00:24:27,  962.0,   24.2,   84.3,  -10.11,    1.78,    0.0, -999.0
00:24:32,  962.0,   24.2,   84.2,   -9.10,    5.05,    0.0, -999.0
00:24:37,  962.0,   24.2,   84.4,   -8.11,    4.68,    0.0, -999.0
00:24:42,  962.1,   24.2,   84.6,   -7.70,   -0.27,    0.0, -999.0
00:24:47,  962.2,   24.2,   84.6,   -6.35,    0.89,    0.0, -999.0
00:24:52,  962.2,   24.2,   84.7,   -4.87,   -0.68,    0.0, -999.0
00:24:57,  962.2,   24.2,   84.7,   -3.73,   -0.39,    0.0, -999.0
00:25:02,  962.1,   24.2,   84.8,   -2.57,   -1.43,    0.0, -999.0
00:25:07,  962.1,   24.2,   84.7,   -2.24,   -0.60,    0.0, -999.0
00:25:12,  962.1,   24.2,   84.7,   -0.00,   -1.85,    0.0, -999.0
00:25:17,  962.2,   24.2,   84.7,   -0.39,    1.46,    0.0, -999.0
00:25:22,  962.2,   24.2,   84.7,   -1.85,    2.74,    0.0, -999.0
00:25:27,  962.2,   24.2,   84.7,   -2.42,    1.70,    0.0, -999.0
00:25:32,  962.3,   24.2,   84.8,   -0.86,    1.06,    0.0, -999.0
00:25:37,  962.4,   24.2,   84.7,   -3.76,    0.80,    0.0, -999.0
00:25:42,  962.2,   24.2,   84.9,   -2.01,   -2.09,    0.0, -999.0
00:25:47,  962.2,   24.2,   85.0,   -2.96,   -2.96,    0.0, -999.0
00:25:52,  962.3,   24.2,   84.9,   -6.08,   -4.26,    0.0, -999.0
00:25:57,  962.3,   24.2,   85.1,   -4.45,   -4.29,    0.0, -999.0
00:26:02,  962.2,   24.2,   85.2,   -2.38,   -4.29,    0.0, -999.0
00:26:07,  962.4,   24.2,   85.0,   -7.14,   -3.33,    0.0, -999.0
00:26:12,  962.4,   24.2,   85.2,   -7.80,   -0.96,    0.0, -999.0
00:26:17,  962.5,   24.1,   85.2,   -7.87,    3.84,    0.0, -999.0
00:26:22,  962.4,   24.1,   85.1,   -8.80,   -1.08,    0.0, -999.0
00:26:27,  962.2,   24.1,   85.3,   -6.65,   -0.35,    0.0, -999.0
00:26:32,  962.2,   24.1,   85.2,   -2.82,    1.90,    0.0, -999.0
00:26:37,  962.3,   24.1,   85.1,   -7.55,    4.36,    0.0, -999.0
00:26:42,  962.3,   24.1,   85.1,   -7.43,    4.83,    0.0, -999.0
00:26:47,  962.3,   24.1,   85.2,   -4.86,    4.53,    0.0, -999.0
00:26:52,  962.3,   24.1,   85.3,   -4.50,    4.05,    0.0, -999.0
00:26:57,  962.3,   24.1,   85.3,   -3.78,    2.64,    0.0, -999.0
00:27:02,  962.3,   24.1,   85.1,   -2.74,    2.22,    0.0, -999.0
00:27:07,  962.2,   24.1,   85.4,   -2.40,   -0.08,    0.0, -999.0
00:27:12,  962.2,   24.1,   85.4,   -1.06,    0.47,    0.0, -999.0
00:27:17,  962.2,   24.1,   85.4,   -0.86,    0.92,    0.0, -999.0
00:27:22,  962.3,   24.1,   85.3,   -1.81,    1.47,    0.0, -999.0
00:27:27,  962.3,   24.1,   85.8,   -2.01,   -1.81,    0.0, -999.0
00:27:32,  962.2,   24.1,   85.4,   -3.55,   -2.98,    0.0, -999.0
00:27:37,  962.2,   24.1,   85.4,   -7.36,   -4.60,    0.0, -999.0
00:27:42,  962.2,   24.1,   85.2,   -7.52,   -4.70,    0.0, -999.0
00:27:47,  962.2,   24.1,   85.2,   -4.11,   -4.90,    0.0, -999.0
00:27:52,  962.2,   24.1,   85.3,   -5.17,   -4.18,    0.0, -999.0
00:27:57,  962.1,   24.1,   85.5,   -5.37,   -3.35,    0.0, -999.0
00:28:02,  962.0,   24.1,   85.6,   -1.88,   -4.43,    0.0, -999.0
00:28:07,  962.0,   24.1,   85.8,   -2.73,   -1.58,    0.0, -999.0
00:28:12,  962.0,   24.1,   85.7,   -3.98,   -0.99,    0.0, -999.0
00:28:17,  962.1,   24.1,   85.4,   -8.07,   -3.26,    0.0, -999.0
00:28:22,  962.1,   24.1,   85.6,  -10.19,   -4.97,    0.0, -999.0
00:28:27,  962.1,   24.1,   85.4,   -9.60,   -4.48,    0.0, -999.0
00:28:32,  962.1,   24.1,   85.3,   -7.51,   -4.51,    0.0, -999.0
00:28:37,  962.1,   24.1,   85.5,   -7.37,   -1.57,    0.0, -999.0
00:28:42,  962.2,   24.1,   85.4,   -5.19,   -2.10,    0.0, -999.0
00:28:47,  962.2,   24.1,   85.5,   -4.73,    0.41,    0.0, -999.0
00:28:52,  962.3,   24.1,   85.3,   -6.31,    0.66,    0.0, -999.0
00:28:57,  962.2,   24.1,   85.5,   -6.20,    0.22,    0.0, -999.0
00:29:02,  962.3,   24.1,   85.4,   -3.34,    1.85,    0.0, -999.0
00:29:07,  962.3,   24.1,   85.5,   -4.25,    1.55,    0.0, -999.0
00:29:12,  962.2,   24.1,   85.4,   -2.16,   -0.19,    0.0, -999.0
00:29:17,  962.2,   24.1,   85.7,   -1.10,    1.45,    0.0, -999.0
00:29:22,  962.2,   24.1,   85.7,   -1.81,    1.69,    0.0, -999.0
00:29:27,  962.2,   24.1,   85.5,   -3.75,    1.51,    0.0, -999.0
00:29:32,  962.3,   24.1,   85.8,   -4.21,   -1.53,    0.0, -999.0
00:29:37,  962.3,   24.1,   85.5,   -4.75,   -0.08,    0.0, -999.0
00:29:42,  962.3,   24.1,   85.6,   -4.66,   -0.99,    0.0, -999.0