1998/05/23, +9, 136.10,  34.85, 385
00:00:02,  973.3,   17.2,   71.4,   -1.13,    1.81,    0.0, -999.0
00:00:07,  973.3,   17.2,   71.4,   -1.37,    1.24,    0.0, -999.0
00:00:12,  973.3,   17.2,   71.3,   -1.29,    1.54,    0.0, -999.0
00:00:17,  973.3,   17.2,   71.3,   -1.27,    1.82,    0.0, -999.0
00:00:22,  973.3,   17.2,   71.2,   -0.54,    2.17,    0.0, -999.0
00:00:27,  973.3,   17.2,   71.2,   -0.94,    2.10,    0.0, -999.0
00:00:32,  973.3,   17.3,   71.1,   -0.97,    1.91,    0.0, -999.0
00:00:37,  973.3,   17.3,   71.0,   -1.36,    2.01,    0.0, -999.0
00:00:42,  973.3,   17.3,   71.0,   -1.59,    2.04,    0.0, -999.0
00:00:47,  973.3,   17.3,   70.9,   -2.09,    2.09,    0.0, -999.0
00:00:52,  973.3,   17.2,   70.9,   -1.34,    1.72,    0.0, -999.0
00:00:57,  973.3,   17.2,   70.9,   -1.30,    2.35,    0.0, -999.0
00:01:02,  973.3,   17.2,   70.9,   -1.63,    2.09,    0.0, -999.0
00:01:07,  973.3,   17.2,   70.8,   -1.45,    1.85,    0.0, -999.0
00:01:12,  973.3,   17.2,   71.0,   -1.59,    1.70,    0.0, -999.0
00:01:17,  973.3,   17.2,   71.0,   -1.36,    1.18,    0.0, -999.0
00:01:22,  973.3,   17.2,   71.2,   -1.34,    1.17,    0.0, -999.0
00:01:27,  973.3,   17.2,   71.2,   -0.90,    1.49,    0.0, -999.0
00:01:32,  973.3,   17.1,   71.2,   -0.80,    1.58,    0.0, -999.0
00:01:37,  973.3,   17.1,   71.0,   -0.87,    1.70,    0.0, -999.0
00:01:42,  973.3,   17.1,   71.0,   -1.16,    1.60,    0.0, -999.0
00:01:47,  973.3,   17.1,   70.9,   -0.98,    1.30,    0.0, -999.0
00:01:52,  973.3,   17.1,   70.8,   -0.94,    1.39,    0.0, -999.0
00:01:57,  973.3,   17.1,   71.0,   -1.04,    1.67,    0.0, -999.0
00:02:02,  973.3,   17.1,   71.1,   -0.78,    1.52,    0.0, -999.0
00:02:07,  973.2,   17.1,   71.2,   -0.90,    1.62,    0.0, -999.0
00:02:12,  973.3,   17.1,   71.2,   -0.83,    1.56,    0.0, -999.0
00:02:17,  973.3,   17.1,   71.2,   -0.71,    1.75,    0.0, -999.0
00:02:22,  973.3,   17.1,   71.2,   -0.79,    1.87,    0.0, -999.0
00:02:27,  973.3,   17.1,   71.3,   -0.89,    1.75,    0.0, -999.0
00:02:32,  973.3,   17.2,   71.3,   -1.06,    1.91,    0.0, -999.0
00:02:37,  973.3,   17.2,   71.4,   -1.12,    1.61,    0.0, -999.0
00:02:42,  973.3,   17.2,   71.4,   -0.88,    1.36,    0.0, -999.0
00:02:47,  973.3,   17.2,   71.5,   -1.27,    1.41,    0.0, -999.0
00:02:52,  973.3,   17.2,   71.4,   -1.43,    1.20,    0.0, -999.0
00:02:57,  973.3,   17.2,   71.2,   -0.86,    1.27,    0.0, -999.0
00:03:02,  973.3,   17.2,   70.8,   -0.95,    1.26,    0.0, -999.0
00:03:07,  973.3,   17.1,   70.5,   -0.88,    1.42,    0.0, -999.0
00:03:12,  973.3,   17.1,   70.5,   -0.93,    1.24,    0.0, -999.0
00:03:17,  973.3,   17.1,   70.5,   -0.98,    1.34,    0.0, -999.0
00:03:22,  973.3,   17.0,   70.7,   -0.69,    1.70,    0.0, -999.0
00:03:27,  973.3,   17.0,   70.9,   -0.93,    1.38,    0.0, -999.0
00:03:32,  973.3,   16.9,   71.1,   -0.99,    1.47,    0.0, -999.0
00:03:37,  973.3,   16.9,   71.2,   -0.96,    1.37,    0.0, -999.0
00:03:42,  973.3,   16.8,   71.4,   -1.11,    1.92,    0.0, -999.0
00:03:47,  973.3,   16.8,   71.5,   -1.04,    1.87,    0.0, -999.0
00:03:52,  973.3,   16.8,   71.7,   -0.94,    1.85,    0.0, -999.0
00:03:57,  973.3,   16.8,   71.7,   -0.87,    1.87,    0.0, -999.0
00:04:02,  973.3,   16.8,   72.0,   -0.83,    1.63,    0.0, -999.0
00:04:07,  973.3,   16.8,   72.0,   -1.25,    1.65,    0.0, -999.0
00:04:12,  973.3,   16.8,   71.9,   -0.95,    1.71,    0.0, -999.0
00:04:17,  973.3,   16.8,   71.5,   -1.05,    1.56,    0.0, -999.0
00:04:22,  973.3,   16.8,   71.5,   -1.08,    1.48,    0.0, -999.0
00:04:27,  973.3,   16.8,   71.8,   -1.01,    1.44,    0.0, -999.0
00:04:32,  973.3,   16.7,   72.0,   -1.07,    1.71,    0.0, -999.0
00:04:37,  973.3,   16.7,   72.2,   -0.69,    1.54,    0.0, -999.0
00:04:42,  973.3,   16.7,   72.3,   -0.51,    1.41,    0.0, -999.0
00:04:47,  973.3,   16.7,   72.3,   -1.17,    1.35,    0.0, -999.0
00:04:52,  973.3,   16.7,   72.4,   -1.33,    1.29,    0.0, -999.0
00:04:57,  973.3,   16.7,   72.4,   -1.01,    1.49,    0.0, -999.0
00:05:02,  973.3,   16.7,   72.2,   -0.87,    1.57,    0.0, -999.0
00:05:07,  973.3,   16.6,   72.3,   -1.15,    1.53,    0.0, -999.0
00:05:12,  973.3,   16.6,   72.4,   -1.22,    1.17,    0.0, -999.0
00:05:17,  973.3,   16.6,   72.6,   -1.11,    1.19,    0.0, -999.0
00:05:22,  973.3,   16.6,   72.7,   -0.85,    1.61,    0.0, -999.0
00:05:27,  973.3,   16.6,   72.7,   -1.14,    1.22,    0.0, -999.0
00:05:32,  973.3,   16.6,   72.8,   -1.02,    1.30,    0.0, -999.0
00:05:37,  973.3,   16.6,   72.9,   -0.91,    1.13,    0.0, -999.0
00:05:42,  973.3,   16.6,   73.0,   -0.75,    1.29,    0.0, -999.0
00:05:47,  973.3,   16.6,   73.0,   -1.10,    1.26,    0.0, -999.0
00:05:52,  973.3,   16.6,   72.9,   -0.88,    1.31,    0.0, -999.0
00:05:57,  973.3,   16.6,   72.8,   -0.93,    1.28,    0.0, -999.0
00:06:02,  973.3,   16.6,   72.8,   -1.20,    1.34,    0.0, -999.0
00:06:07,  973.3,   16.5,   72.9,   -1.48,    1.29,    0.0, -999.0
00:06:12,  973.3,   16.5,   73.0,   -1.05,    1.56,    0.0, -999.0
00:06:17,  973.3,   16.5,   73.1,   -1.04,    1.72,    0.0, -999.0
00:06:22,  973.3,   16.5,   73.1,   -1.12,    1.38,    0.0, -999.0
00:06:27,  973.3,   16.5,   72.9,   -1.00,    1.15,    0.0, -999.0
00:06:32,  973.3,   16.5,   73.1,   -0.98,    1.05,    0.0, -999.0
00:06:37,  973.3,   16.4,   73.2,   -1.12,    0.87,    0.0, -999.0
00:06:42,  973.3,   16.4,   73.3,   -1.10,    0.93,    0.0, -999.0
00:06:47,  973.3,   16.4,   73.4,   -1.18,    0.77,    0.0, -999.0
00:06:52,  973.3,   16.4,   73.5,   -1.16,    1.08,    0.0, -999.0
00:06:57,  973.3,   16.4,   73.5,   -0.83,    1.50,    0.0, -999.0
00:07:02,  973.3,   16.4,   73.4,   -0.65,    2.11,    0.0, -999.0
00:07:07,  973.3,   16.3,   73.2,   -0.85,    1.92,    0.0, -999.0
00:07:12,  973.3,   16.3,   73.0,   -1.30,    1.45,    0.0, -999.0
00:07:17,  973.3,   16.3,   72.7,   -0.99,    1.58,    0.0, -999.0
00:07:22,  973.3,   16.2,   72.8,   -0.87,    1.88,    0.0, -999.0
00:07:27,  973.3,   16.2,   73.0,   -1.42,    1.95,    0.0, -999.0
00:07:32,  973.3,   16.1,   73.4,   -2.03,    1.27,    0.0, -999.0
00:07:37,  973.3,   16.1,   73.8,   -1.71,    1.48,    0.0, -999.0
00:07:42,  973.3,   16.0,   73.6,   -1.65,    1.60,    0.0, -999.0
00:07:47,  973.3,   16.0,   73.5,   -1.20,    1.48,    0.0, -999.0
00:07:52,  973.3,   15.9,   73.6,   -1.05,    1.30,    0.0, -999.0
00:07:57,  973.3,   15.9,   73.9,   -1.43,    1.11,    0.0, -999.0
00:08:02,  973.3,   15.8,   74.6,   -1.35,    1.26,    0.0, -999.0
00:08:07,  973.3,   15.8,   75.0,   -0.91,    1.45,    0.0, -999.0
00:08:12,  973.3,   15.8,   75.1,   -0.89,    1.42,    0.0, -999.0
00:08:17,  973.3,   15.8,   75.1,   -0.97,    1.62,    0.0, -999.0
00:08:22,  973.3,   15.8,   75.1,   -1.01,    1.50,    0.0, -999.0
00:08:27,  973.3,   15.8,   75.1,   -1.11,    1.58,    0.0, -999.0
00:08:32,  973.3,   15.7,   75.3,   -1.18,    1.40,    0.0, -999.0
00:08:37,  973.3,   15.7,   75.6,   -1.44,    1.13,    0.0, -999.0
00:08:42,  973.3,   15.7,   75.7,   -1.15,    1.00,    0.0, -999.0
00:08:47,  973.3,   15.7,   75.9,   -1.23,    1.11,    0.0, -999.0
00:08:52,  973.3,   15.7,   76.0,   -1.26,    1.40,    0.0, -999.0
00:08:57,  973.3,   15.7,   75.9,   -1.84,    1.66,    0.0, -999.0
00:09:02,  973.3,   15.7,   76.2,   -1.38,    1.64,    0.0, -999.0
00:09:07,  973.3,   15.7,   76.3,   -1.03,    1.53,    0.0, -999.0
00:09:12,  973.3,   15.7,   76.3,   -1.22,    1.40,    0.0, -999.0
00:09:17,  973.3,   15.7,   76.1,   -1.60,    1.30,    0.0, -999.0
00:09:22,  973.3,   15.7,   75.8,   -1.40,    1.22,    0.0, -999.0
00:09:27,  973.3,   15.7,   75.8,   -1.08,    1.29,    0.0, -999.0
00:09:32,  973.3,   15.7,   76.0,   -0.95,    1.35,    0.0, -999.0
00:09:37,  973.3,   15.7,   75.8,   -1.35,    1.25,    0.0, -999.0
00:09:42,  973.3,   15.6,   75.7,   -1.52,    1.37,    0.0, -999.0
00:09:47,  973.3,   15.6,   75.7,   -1.20,    1.43,    0.0, -999.0
00:09:52,  973.3,   15.6,   75.7,   -1.24,    1.53,    0.0, -999.0
00:09:57,  973.3,   15.6,   75.8,   -1.36,    1.62,    0.0, -999.0
00:10:02,  973.3,   15.5,   75.9,   -1.37,    1.33,    0.0, -999.0
00:10:07,  973.3,   15.5,   76.2,   -1.23,    0.86,    0.0, -999.0
00:10:12,  973.3,   15.4,   76.3,   -1.15,    1.15,    0.0, -999.0
00:10:17,  973.3,   15.4,   76.6,   -1.55,    1.05,    0.0, -999.0
00:10:22,  973.3,   15.4,   76.7,   -1.47,    1.15,    0.0, -999.0
00:10:27,  973.3,   15.4,   76.8,   -1.41,    1.06,    0.0, -999.0
00:10:32,  973.3,   15.3,   76.7,   -1.48,    0.42,    0.0, -999.0
00:10:37,  973.3,   15.3,   76.7,   -1.45,    0.44,    0.0, -999.0
00:10:42,  973.3,   15.3,   76.7,   -1.44,    0.90,    0.0, -999.0
00:10:47,  973.3,   15.3,   76.8,   -1.27,    0.89,    0.0, -999.0
00:10:52,  973.3,   15.2,   76.9,   -1.23,    0.71,    0.0, -999.0
00:10:57,  973.3,   15.2,   76.9,   -1.48,    0.75,    0.0, -999.0
00:11:02,  973.3,   15.2,   77.1,   -1.43,    0.80,    0.0, -999.0
00:11:07,  973.3,   15.1,   77.3,   -1.30,    0.69,    0.0, -999.0
00:11:12,  973.3,   15.1,   77.4,   -1.14,    0.66,    0.0, -999.0
00:11:17,  973.3,   15.1,   77.3,   -0.96,    0.96,    0.0, -999.0
00:11:22,  973.3,   15.0,   77.3,   -0.92,    0.77,    0.0, -999.0
00:11:27,  973.3,   15.0,   77.3,   -1.32,    0.56,    0.0, -999.0
00:11:32,  973.3,   15.0,   77.5,   -1.49,    0.57,    0.0, -999.0
00:11:37,  973.3,   15.0,   77.6,   -1.07,    0.78,    0.0, -999.0
00:11:42,  973.3,   14.9,   77.8,   -0.82,    0.85,    0.0, -999.0
00:11:47,  973.3,   14.9,   78.0,   -0.93,    0.53,    0.0, -999.0
00:11:52,  973.3,   14.9,   78.1,   -1.09,    0.27,    0.0, -999.0
00:11:57,  973.3,   14.9,   78.0,   -0.96,    0.53,    0.0, -999.0
00:12:02,  973.3,   14.8,   78.2,   -0.58,    0.77,    0.0, -999.0
00:12:07,  973.3,   14.8,   78.3,   -0.47,    0.92,    0.0, -999.0
00:12:12,  973.3,   14.8,   78.3,   -0.11,    1.06,    0.0, -999.0
00:12:17,  973.3,   14.8,   78.4,   -0.20,    1.16,    0.0, -999.0
00:12:22,  973.3,   14.7,   78.6,   -0.43,    1.01,    0.0, -999.0
00:12:27,  973.3,   14.7,   78.7,   -1.24,    1.28,    0.0, -999.0
00:12:32,  973.3,   14.7,   78.9,   -1.32,    1.03,    0.0, -999.0
00:12:37,  973.3,   14.7,   79.3,   -1.28,    0.52,    0.0, -999.0
00:12:42,  973.3,   14.7,   79.5,   -1.45,    0.10,    0.0, -999.0
00:12:47,  973.3,   14.7,   79.5,   -1.27,    0.62,    0.0, -999.0
00:12:52,  973.3,   14.7,   79.5,   -1.03,    0.48,    0.0, -999.0
00:12:57,  973.3,   14.7,   79.4,   -0.81,    1.03,    0.0, -999.0
00:13:02,  973.3,   14.7,   79.5,   -1.13,    0.74,    0.0, -999.0
00:13:07,  973.3,   14.7,   79.4,   -1.27,    0.41,    0.0, -999.0
00:13:12,  973.3,   14.7,   79.4,   -0.96,    0.37,    0.0, -999.0
00:13:17,  973.3,   14.7,   79.5,   -1.05,    0.63,    0.0, -999.0
00:13:22,  973.3,   14.7,   79.5,   -1.19,    0.58,    0.0, -999.0
00:13:27,  973.3,   14.7,   79.6,   -1.36,    0.36,    0.0, -999.0
00:13:32,  973.3,   14.6,   79.7,   -1.61,    0.17,    0.0, -999.0
00:13:37,  973.3,   14.6,   79.8,   -1.57,    0.39,    0.0, -999.0
00:13:42,  973.3,   14.6,   79.9,   -2.35,    0.16,    0.0, -999.0
00:13:47,  973.3,   14.6,   79.9,   -2.28,    0.65,    0.0, -999.0
00:13:52,  973.3,   14.6,   80.0,   -2.05,    0.63,    0.0, -999.0
00:13:57,  973.3,   14.6,   80.0,   -1.80,    0.66,    0.0, -999.0
00:14:02,  973.3,   14.6,   80.2,   -1.36,    0.61,    0.0, -999.0
00:14:07,  973.3,   14.6,   80.2,   -1.05,    0.73,    0.0, -999.0
00:14:12,  973.3,   14.6,   80.3,   -0.86,    0.67,    0.0, -999.0
00:14:17,  973.3,   14.6,   80.3,   -0.93,    0.53,    0.0, -999.0
00:14:22,  973.3,   14.6,   80.5,   -0.81,    0.52,    0.0, -999.0
00:14:27,  973.3,   14.6,   80.6,   -1.02,    0.52,    0.0, -999.0
00:14:32,  973.3,   14.7,   80.7,   -1.34,    0.36,    0.0, -999.0
00:14:37,  973.3,   14.7,   80.8,   -0.67,    0.83,    0.0, -999.0
00:14:42,  973.3,   14.7,   81.0,   -0.98,    0.61,    0.0, -999.0
00:14:47,  973.3,   14.7,   81.0,   -0.87,    0.73,    0.0, -999.0
00:14:52,  973.3,   14.7,   81.0,   -1.17,    0.73,    0.0, -999.0
00:14:57,  973.3,   14.7,   81.0,   -1.54,    0.56,    0.0, -999.0
00:15:02,  973.3,   14.8,   81.2,   -1.42,    0.76,    0.0, -999.0
00:15:07,  973.3,   14.8,   81.2,   -1.35,    0.78,    0.0, -999.0
00:15:12,  973.3,   14.8,   81.2,   -0.88,    0.80,    0.0, -999.0
00:15:17,  973.3,   14.8,   81.3,   -0.79,    0.97,    0.0, -999.0
00:15:22,  973.3,   14.8,   81.2,   -0.72,    1.11,    0.0, -999.0
00:15:27,  973.3,   14.9,   81.2,   -1.13,    1.09,    0.0, -999.0
00:15:32,  973.3,   14.9,   81.0,   -1.76,    0.54,    0.0, -999.0
00:15:37,  973.3,   14.9,   80.9,   -2.05,    0.59,    0.0, -999.0
00:15:42,  973.3,   14.8,   80.9,   -1.68,    0.85,    0.0, -999.0
00:15:47,  973.3,   14.8,   80.8,   -1.47,    0.72,    0.0, -999.0
00:15:52,  973.3,   14.8,   80.8,   -1.80,    0.42,    0.0, -999.0
00:15:57,  973.3,   14.8,   80.8,   -1.49,    0.79,    0.0, -999.0
00:16:02,  973.3,   14.8,   80.6,   -1.30,    0.72,    0.0, -999.0
00:16:07,  973.3,   14.8,   80.7,   -1.45,    0.53,    0.0, -999.0
00:16:12,  973.3,   14.7,   80.9,   -1.62,    0.20,    0.0, -999.0
00:16:17,  973.3,   14.7,   81.2,   -1.10,    0.89,    0.0, -999.0
00:16:22,  973.4,   14.7,   81.2,   -0.56,    1.20,    0.0, -999.0
00:16:27,  973.3,   14.8,   81.4,   -0.75,    0.87,    0.0, -999.0
00:16:32,  973.3,   14.8,   81.5,   -0.71,    1.01,    0.0, -999.0
00:16:37,  973.3,   14.8,   81.6,   -0.70,    0.53,    0.0, -999.0
00:16:42,  973.4,   14.8,   81.7,   -0.54,    0.93,    0.0, -999.0
00:16:47,  973.4,   14.9,   81.6,   -0.55,    1.08,    0.0, -999.0
00:16:52,  973.3,   14.9,   81.6,   -0.79,    0.66,    0.0, -999.0
00:16:57,  973.3,   14.8,   81.6,   -1.17,    0.50,    0.0, -999.0
00:17:02,  973.3,   14.9,   81.7,   -1.14,    0.89,    0.0, -999.0
00:17:07,  973.4,   14.9,   81.6,   -0.91,    0.62,    0.0, -999.0
00:17:12,  973.4,   14.9,   81.5,   -0.76,    0.91,    0.0, -999.0
00:17:17,  973.4,   14.8,   81.3,   -0.96,    0.93,    0.0, -999.0
00:17:22,  973.3,   14.8,   81.4,   -1.10,    1.27,    0.0, -999.0
00:17:27,  973.4,   14.8,   81.5,   -1.53,    1.53,    0.0, -999.0
00:17:32,  973.4,   14.8,   81.6,   -1.15,    1.47,    0.0, -999.0
00:17:37,  973.4,   14.8,   81.7,   -1.07,    1.53,    0.0, -999.0
00:17:42,  973.4,   14.8,   81.7,   -1.23,    0.96,    0.0, -999.0
00:17:47,  973.4,   14.9,   81.8,   -0.98,    1.13,    0.0, -999.0
00:17:52,  973.4,   14.9,   81.8,   -0.88,    1.26,    0.0, -999.0
00:17:57,  973.4,   14.9,   81.8,   -1.06,    1.31,    0.0, -999.0
00:18:02,  973.4,   14.9,   81.9,   -0.85,    1.13,    0.0, -999.0
00:18:07,  973.4,   15.0,   81.8,   -0.36,    1.26,    0.0, -999.0
00:18:12,  973.4,   15.0,   81.7,   -0.57,    1.08,    0.0, -999.0
00:18:17,  973.4,   15.0,   81.6,   -0.79,    1.18,    0.0, -999.0
00:18:22,  973.4,   15.0,   81.4,   -1.29,    1.49,    0.0, -999.0
00:18:27,  973.4,   15.0,   81.3,   -1.24,    1.37,    0.0, -999.0
00:18:32,  973.4,   14.9,   81.3,   -1.43,    1.00,    0.0, -999.0
00:18:37,  973.4,   14.9,   81.2,   -1.26,    1.31,    0.0, -999.0
00:18:42,  973.4,   14.9,   81.2,   -0.80,    1.57,    0.0, -999.0
00:18:47,  973.4,   14.9,   81.2,   -0.76,    1.55,    0.0, -999.0
00:18:52,  973.4,   14.9,   81.1,   -0.51,    1.48,    0.0, -999.0
00:18:57,  973.4,   14.9,   81.2,   -0.71,    1.33,    0.0, -999.0
00:19:02,  973.4,   14.8,   81.0,   -1.17,    1.13,    0.0, -999.0
00:19:07,  973.4,   14.8,   81.1,   -1.34,    1.49,    0.0, -999.0
00:19:12,  973.4,   14.8,   81.2,   -1.36,    1.62,    0.0, -999.0
00:19:17,  973.4,   14.7,   81.3,   -1.46,    1.80,    0.0, -999.0
00:19:22,  973.4,   14.7,   81.4,   -1.59,    1.90,    0.0, -999.0
00:19:27,  973.4,   14.7,   81.6,   -1.68,    1.63,    0.0, -999.0
00:19:32,  973.4,   14.7,   81.8,   -1.88,    1.41,    0.0, -999.0
00:19:37,  973.4,   14.7,   81.9,   -1.43,    0.96,    0.0, -999.0
00:19:42,  973.4,   14.7,   81.9,   -0.97,    1.08,    0.0, -999.0
00:19:47,  973.4,   14.7,   81.8,   -0.81,    0.99,    0.0, -999.0
00:19:52,  973.4,   14.7,   82.0,   -1.43,    1.24,    0.0, -999.0
00:19:57,  973.4,   14.7,   82.1,   -1.07,    1.42,    0.0, -999.0
00:20:02,  973.4,   14.8,   82.3,   -0.63,    1.57,    0.0, -999.0
00:20:07,  973.4,   14.8,   82.5,   -1.31,    1.02,    0.0, -999.0
00:20:12,  973.4,   14.8,   82.5,   -1.89,    0.72,    0.0, -999.0
00:20:17,  973.4,   14.9,   82.6,   -1.66,    0.88,    0.0, -999.0
00:20:22,  973.4,   14.9,   82.6,   -1.92,    1.15,    0.0, -999.0
00:20:27,  973.4,   15.0,   82.7,   -1.53,    1.00,    0.0, -999.0
00:20:32,  973.4,   15.0,   82.6,   -1.04,    0.84,    0.0, -999.0
00:20:37,  973.4,   15.0,   82.6,   -1.00,    0.84,    0.0, -999.0
00:20:42,  973.4,   15.1,   82.5,   -1.01,    0.63,    0.0, -999.0
00:20:47,  973.4,   15.1,   82.4,   -1.06,    1.57,    0.0, -999.0
00:20:52,  973.4,   15.1,   82.2,   -0.87,    1.50,    0.0, -999.0
00:20:57,  973.4,   15.1,   82.2,   -1.09,    1.17,    0.0, -999.0
00:21:02,  973.4,   15.1,   81.8,   -1.17,    1.34,    0.0, -999.0
00:21:07,  973.4,   15.1,   81.7,   -1.57,    0.98,    0.0, -999.0
00:21:12,  973.4,   15.1,   81.8,   -1.20,    0.98,    0.0, -999.0
00:21:17,  973.4,   15.0,   81.9,   -0.35,    0.97,    0.0, -999.0
00:21:22,  973.4,   15.0,   81.8,   -0.55,    0.94,    0.0, -999.0
00:21:27,  973.4,   15.0,   81.9,   -0.85,    1.21,    0.0, -999.0
00:21:32,  973.4,   15.0,   81.9,   -1.02,    1.51,    0.0, -999.0
00:21:37,  973.4,   15.0,   82.0,   -1.08,    1.04,    0.0, -999.0
00:21:42,  973.4,   15.0,   82.0,   -0.83,    1.23,    0.0, -999.0
00:21:47,  973.4,   15.0,   81.9,   -0.95,    0.64,    0.0, -999.0
00:21:52,  973.4,   15.0,   81.9,   -0.87,    0.02,    0.0, -999.0
00:21:57,  973.4,   15.0,   81.8,   -0.80,    0.65,    0.0, -999.0
00:22:02,  973.4,   15.0,   81.6,   -1.02,    0.71,    0.0, -999.0
00:22:07,  973.4,   15.0,   81.6,   -1.05,    0.51,    0.0, -999.0
00:22:12,  973.4,   15.0,   81.7,   -1.06,    1.02,    0.0, -999.0
00:22:17,  973.4,   15.0,   81.9,   -1.21,    1.05,    0.0, -999.0
00:22:22,  973.4,   15.0,   81.9,   -0.49,    0.84,    0.0, -999.0
00:22:27,  973.4,   15.0,   82.0,   -0.76,    0.23,    0.0, -999.0
00:22:32,  973.4,   15.0,   82.1,   -0.42,    0.45,    0.0, -999.0
00:22:37,  973.4,   15.0,   82.1,   -0.45,    0.96,    0.0, -999.0
00:22:42,  973.4,   15.0,   82.3,   -0.74,    0.95,    0.0, -999.0
00:22:47,  973.4,   15.0,   82.3,   -0.64,    0.95,    0.0, -999.0
00:22:52,  973.4,   15.1,   82.3,   -0.86,    1.48,    0.0, -999.0
00:22:57,  973.4,   15.1,   82.2,   -1.22,    1.61,    0.0, -999.0
00:23:02,  973.4,   15.1,   82.3,   -1.30,    1.60,    0.0, -999.0
00:23:07,  973.4,   15.2,   82.2,   -1.29,    1.01,    0.0, -999.0
00:23:12,  973.4,   15.2,   82.2,   -1.95,    1.37,    0.0, -999.0
00:23:17,  973.4,   15.2,   82.2,   -1.74,    1.13,    0.0, -999.0
00:23:22,  973.4,   15.2,   82.1,   -1.44,    1.21,    0.0, -999.0
00:23:27,  973.4,   15.2,   82.0,   -1.25,    1.17,    0.0, -999.0
00:23:32,  973.4,   15.2,   81.9,   -1.12,    1.04,    0.0, -999.0
00:23:37,  973.4,   15.2,   81.8,   -0.95,    1.06,    0.0, -999.0
00:23:42,  973.4,   15.2,   81.7,   -0.85,    0.88,    0.0, -999.0
00:23:47,  973.4,   15.2,   81.6,   -0.68,    0.78,    0.0, -999.0
00:23:52,  973.4,   15.1,   81.5,   -0.60,    0.89,    0.0, -999.0
00:23:57,  973.4,   15.1,   81.5,   -0.84,    1.00,    0.0, -999.0
00:24:02,  973.3,   15.1,   81.2,   -0.79,    1.02,    0.0, -999.0
00:24:07,  973.4,   15.0,   81.3,   -0.90,    0.90,    0.0, -999.0
00:24:12,  973.4,   15.0,   81.2,   -0.85,    0.85,    0.0, -999.0
00:24:17,  973.4,   14.9,   81.4,   -0.53,    0.79,    0.0, -999.0
00:24:22,  973.4,   14.9,   81.6,   -0.57,    0.91,    0.0, -999.0
00:24:27,  973.4,   14.9,   81.8,   -1.38,    1.24,    0.0, -999.0
00:24:32,  973.4,   14.9,   81.9,   -1.64,    1.64,    0.0, -999.0
00:24:37,  973.4,   14.9,   82.0,   -1.31,    1.74,    0.0, -999.0
00:24:42,  973.4,   14.9,   82.0,   -1.13,    1.81,    0.0, -999.0
00:24:47,  973.4,   14.9,   82.1,   -1.42,    1.20,    0.0, -999.0
00:24:52,  973.4,   14.9,   82.0,   -2.02,    0.90,    0.0, -999.0
00:24:57,  973.4,   14.9,   81.9,   -1.36,    1.36,    0.0, -999.0
00:25:02,  973.4,   14.9,   81.9,   -0.91,    1.30,    0.0, -999.0
00:25:07,  973.4,   14.8,   81.8,   -1.31,    1.73,    0.0, -999.0
00:25:12,  973.4,   14.8,   81.8,   -1.18,    1.51,    0.0, -999.0
00:25:17,  973.4,   14.8,   81.9,   -1.11,    1.43,    0.0, -999.0
00:25:22,  973.4,   14.8,   81.9,   -0.95,    1.47,    0.0, -999.0
00:25:27,  973.4,   14.7,   82.1,   -0.99,    1.58,    0.0, -999.0
00:25:32,  973.4,   14.7,   82.0,   -1.14,    1.36,    0.0, -999.0
00:25:37,  973.4,   14.7,   82.1,   -1.14,    1.14,    0.0, -999.0
00:25:42,  973.4,   14.6,   82.2,   -1.01,    1.08,    0.0, -999.0
00:25:47,  973.4,   14.6,   82.1,   -1.03,    1.06,    0.0, -999.0
00:25:52,  973.4,   14.6,   82.3,   -1.15,    1.15,    0.0, -999.0
00:25:57,  973.4,   14.6,   82.3,   -1.42,    1.11,    0.0, -999.0
00:26:02,  973.4,   14.6,   82.5,   -1.61,    1.01,    0.0, -999.0
00:26:07,  973.4,   14.6,   82.6,   -1.70,    0.27,    0.0, -999.0
00:26:12,  973.4,   14.6,   82.7,   -1.37,    0.37,    0.0, -999.0
00:26:17,  973.4,   14.6,   82.9,   -1.51,    0.49,    0.0, -999.0
00:26:22,  973.4,   14.6,   83.1,   -1.59,    0.34,    0.0, -999.0
00:26:27,  973.4,   14.6,   83.2,   -1.39,    0.87,    0.0, -999.0
00:26:32,  973.4,   14.6,   83.3,   -1.07,    1.00,    0.0, -999.0
00:26:37,  973.4,   14.6,   83.4,   -1.39,    1.34,    0.0, -999.0
00:26:42,  973.4,   14.6,   83.5,   -1.15,    1.19,    0.0, -999.0
00:26:47,  973.4,   14.6,   83.6,   -1.05,    1.17,    0.0, -999.0
00:26:52,  973.4,   14.6,   83.5,   -0.86,    1.38,    0.0, -999.0
00:26:57,  973.4,   14.6,   83.6,   -1.13,    1.13,    0.0, -999.0
00:27:02,  973.4,   14.7,   83.8,   -1.14,    0.83,    0.0, -999.0
00:27:07,  973.4,   14.7,   83.9,   -1.46,    0.53,    0.0, -999.0
00:27:12,  973.4,   14.7,   83.9,   -1.45,    0.71,    0.0, -999.0
00:27:17,  973.4,   14.7,   83.9,   -1.25,    0.88,    0.0, -999.0
00:27:22,  973.4,   14.7,   83.9,   -1.18,    0.60,    0.0, -999.0
00:27:27,  973.4,   14.8,   84.0,   -1.22,    0.55,    0.0, -999.0
00:27:32,  973.4,   14.8,   83.9,   -1.01,    0.45,    0.0, -999.0
00:27:37,  973.4,   14.8,   83.8,   -0.90,    0.60,    0.0, -999.0
00:27:42,  973.4,   14.8,   83.7,   -0.99,    0.55,    0.0, -999.0
00:27:47,  973.4,   14.8,   83.6,   -1.08,    0.57,    0.0, -999.0
00:27:52,  973.4,   14.8,   83.6,   -1.10,    0.69,    0.0, -999.0
00:27:57,  973.4,   14.8,   83.8,   -1.09,    0.71,    0.0, -999.0
00:28:02,  973.4,   14.8,   83.8,   -1.11,    0.78,    0.0, -999.0
00:28:07,  973.4,   14.8,   83.8,   -1.37,    0.58,    0.0, -999.0
00:28:12,  973.4,   14.8,   83.8,   -1.07,    0.84,    0.0, -999.0
00:28:17,  973.4,   14.8,   83.6,   -1.20,    0.84,    0.0, -999.0
00:28:22,  973.4,   14.8,   83.5,   -1.50,    0.97,    0.0, -999.0
00:28:27,  973.4,   14.7,   83.3,   -1.54,    0.82,    0.0, -999.0
00:28:32,  973.5,   14.7,   83.3,   -1.54,    0.79,    0.0, -999.0
00:28:37,  973.4,   14.7,   83.3,   -1.52,    0.41,    0.0, -999.0
00:28:42,  973.4,   14.7,   83.2,   -1.63,   -0.11,    0.0, -999.0
00:28:47,  973.4,   14.6,   83.2,   -1.12,   -0.12,    0.0, -999.0
00:28:52,  973.4,   14.6,   83.3,   -0.98,    0.15,    0.0, -999.0
00:28:57,  973.4,   14.6,   83.4,   -0.96,    0.43,    0.0, -999.0
00:29:02,  973.4,   14.6,   83.3,   -0.80,   -0.00,    0.0, -999.0
00:29:07,  973.4,   14.5,   83.3,   -1.26,    0.46,    0.0, -999.0
00:29:12,  973.4,   14.5,   83.3,   -1.13,    0.43,    0.0, -999.0
00:29:17,  973.4,   14.5,   83.3,   -1.00,    0.60,    0.0, -999.0
00:29:22,  973.4,   14.5,   83.4,   -1.00,    0.53,    0.0, -999.0
00:29:27,  973.4,   14.5,   83.8,   -0.84,    0.81,    0.0, -999.0
00:29:32,  973.4,   14.5,   84.1,   -0.79,    1.09,    0.0, -999.0
00:29:37,  973.4,   14.5,   84.4,   -0.82,    0.97,    0.0, -999.0
00:29:42,  973.4,   14.5,   84.6,   -0.81,    1.11,    0.0, -999.0