                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/08/04 00:00,  999.0,  999.0,  999.0,  -40.3,  -27.3,  -30.7,  -36.0,  -40.0,  -42.0,  -40.6,  -47.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.2,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:10,  999.0,  999.0,  999.0,  -40.0,  -27.3,  999.0,  -36.8,  -38.3,  -43.0,  -44.5,  -46.2,  -47.5,  -46.3,  -46.5,  -46.5,  -47.1,  -46.9,  -45.6,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:20,  999.0,  999.0,  999.0,  -39.7,  -27.0,  -31.8,  -37.2,  -34.4,  -42.9,  -45.8,  -46.9,  -46.6,  -45.8,  -45.7,  -48.1,  -45.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
2002/08/04 00:30,  999.0,  999.0,  999.0,  -39.5,  -26.8,  -29.5,  -37.2,  -35.2,  -43.6,  -45.8,  -50.4,  -48.2,  -47.0,  -46.6,  999.0,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 00:40,  999.0,  999.0,  999.0,  -39.7,  -26.3,  -31.4,  -36.9,  -35.2,  -43.5,  -45.8,  -47.5,  -45.7,  -45.0,  -44.1,  -45.0,  999.0,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.2
2002/08/04 00:50,  999.0,  999.0,  999.0,  -39.1,  -25.1,  -29.0,  -34.0,  -38.0,  -43.6,  -46.4,  -47.7,  -47.1,  -47.4,  -45.6,  -46.0,  -48.0,  999.0,  999.0,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.9,  999.0,  999.0,  -53.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -52.2,  -53.2,  999.0,  999.0,  -50.6
2002/08/04 01:00,  999.0,  999.0,  999.0,  -39.6,  -24.8,  -30.7,  -30.9,  -36.9,  -43.6,  -46.5,  -47.8,  -47.0,  -47.2,  -45.5,  -45.3,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -46.9,  999.0,  -46.2,  -47.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2002/08/04 01:10,  999.0,  999.0,  999.0,  -39.9,  -25.3,  -30.6,  -33.6,  -36.9,  -44.3,  -46.3,  -45.5,  -45.9,  -39.2,  -45.8,  -44.9,  -45.2,  -44.7,  999.0,  -48.4,  999.0,  -51.6,  999.0,  -49.5,  999.0,  -49.0,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  -54.5,  -54.6,  999.0
2002/08/04 01:20,  999.0,  999.0,  999.0,  -40.2,  -23.0,  -30.3,  -30.7,  -37.2,  -43.4,  -45.9,  -48.7,  -47.4,  -48.6,  -45.5,  -48.5,  -46.1,  -46.1,  -47.0,  -48.7,  999.0,  999.0,  999.0,  -49.0,  -48.6,  -47.1,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -51.7
2002/08/04 01:30,  999.0,  999.0,  999.0,  -39.3,  -24.9,  -29.9,  -33.1,  -37.9,  -44.8,  -46.0,  -47.7,  -46.9,  999.0,  -47.4,  -47.1,  -44.7,  -44.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:40,  999.0,  999.0,  999.0,  -39.4,  -26.1,  -28.8,  -32.2,  -38.5,  -43.2,  -45.5,  999.0,  -49.0,  -48.3,  -45.3,  -46.5,  -42.4,  -44.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 01:50,  999.0,  999.0,  999.0,  -38.7,  -26.5,  -28.9,  -33.2,  -38.1,  -40.7,  -45.8,  -46.0,  -47.1,  -46.1,  -45.7,  999.0,  -43.0,  -43.3,  -45.7,  -48.7,  -48.6,  -47.0,  999.0,  999.0,  999.0,  -46.9,  -48.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.4
2002/08/04 02:00,  999.0,  999.0,  999.0,  -39.0,  -25.2,  -28.1,  -34.1,  -34.4,  -41.9,  -44.3,  -46.4,  -48.4,  -46.4,  -46.2,  -47.4,  999.0,  -47.9,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -50.5,  999.0,  -57.3,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.7,  999.0,  999.0,  -45.5,  999.0,  -47.8,  -47.9,  999.0
2002/08/04 02:10,  999.0,  999.0,  999.0,  -38.6,  -21.8,  -28.6,  -34.6,  -37.9,  -42.8,  -42.3,  -46.6,  -49.4,  -45.1,  -43.9,  -46.5,  -47.4,  -45.0,  -50.3,  -53.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 02:20,  999.0,  999.0,  999.0,  -38.5,  -22.4,  -30.5,  999.0,  -38.1,  -43.2,  -45.1,  -47.6,  -45.5,  -45.6,  -46.0,  -47.1,  -45.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.5,  999.0,  -53.7,  -50.4,  999.0,  -51.9,  -52.7,  -53.0,  999.0,  999.0,  -53.2,  -54.3
2002/08/04 02:30,  999.0,  999.0,  999.0,  -38.0,  -20.9,  -29.3,  -34.3,  -38.5,  -43.2,  -44.6,  -45.2,  -45.4,  -44.9,  -44.6,  -46.0,  -45.6,  -45.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  999.0,  -49.6,  -49.6,  -52.3,  -49.2,  999.0,  999.0,  -49.1,  999.0,  -50.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.8,  -52.6,  -52.6
2002/08/04 02:40,  999.0,  999.0,  999.0,  -37.4,  999.0,  -30.7,  -35.4,  -35.5,  -42.8,  -44.8,  -45.1,  -45.1,  -42.5,  -42.1,  -45.0,  -45.8,  -50.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.8,  -49.6,  -50.8,  -50.4,  -51.7,  -51.1,  -51.2,  999.0,  -51.9,  -51.2,  999.0,  -52.4,  999.0,  999.0
2002/08/04 02:50,  999.0,  999.0,  999.0,  -36.9,  999.0,  -30.2,  -35.6,  -35.4,  -42.6,  -45.2,  -49.2,  999.0,  -44.9,  -44.5,  -46.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.6,  -51.7,  999.0,  -51.2,  -51.4,  -51.4,  -51.3,  -52.5,  -51.3,  999.0
2002/08/04 03:00,  999.0,  999.0,  999.0,  -36.6,  -18.6,  -27.7,  -32.5,  -34.2,  -41.8,  -44.4,  -45.7,  -46.5,  -46.1,  -46.5,  -46.5,  -47.0,  -49.1,  -44.7,  -45.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.3
2002/08/04 03:10,  999.0,  999.0,  999.0,  -36.4,  999.0,  -26.3,  -31.9,  -33.3,  -43.6,  -45.3,  -46.7,  -46.6,  -46.1,  -45.4,  -48.0,  -45.6,  -46.4,  -44.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.9,  -47.8,  -50.9,  -58.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 03:20,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -31.2,  -33.3,  -43.8,  -45.6,  -45.6,  -45.7,  -44.8,  -44.0,  -44.3,  -45.7,  -45.2,  -45.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.5,  -44.6,  999.0,  -50.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2002/08/04 03:30,  999.0,  999.0,  999.0,  -36.6,  -19.4,  -26.9,  -31.6,  -35.4,  -42.4,  -44.6,  -47.7,  -44.5,  -44.5,  -44.4,  -43.1,  -46.1,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  -56.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2002/08/04 03:40,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -30.9,  -34.1,  -43.1,  -46.8,  -47.1,  -46.8,  -47.6,  -47.8,  -46.1,  -46.9,  -47.8,  -45.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  -48.7,  999.0,  -55.6,  999.0,  999.0,  999.0
2002/08/04 03:50,  999.0,  999.0,  999.0,  -33.8,  -16.8,  999.0,  -31.7,  -33.0,  -41.2,  -46.6,  -48.3,  -44.5,  -42.3,  -43.9,  -46.7,  -47.2,  -46.2,  -46.3,  -45.3,  -46.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:00,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -34.3,  -33.3,  -42.7,  -45.4,  -46.1,  -47.7,  -47.2,  -46.7,  -48.7,  -46.6,  -46.1,  -45.9,  -46.4,  -47.0,  999.0,  -50.5,  999.0,  -47.4,  999.0,  -48.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.5,  -50.2,  999.0
2002/08/04 04:10,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -36.0,  -33.7,  -43.1,  -45.3,  -38.2,  -46.6,  -45.9,  -44.8,  -45.8,  999.0,  -46.7,  -48.4,  -48.1,  -46.6,  -51.0,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.0,  999.0,  -50.0,  -50.1,  -51.8
2002/08/04 04:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -35.8,  -33.7,  -42.7,  -45.5,  -47.8,  999.0,  -47.6,  -45.8,  -45.1,  999.0,  999.0,  999.0,  -46.0,  -46.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5
2002/08/04 04:30,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -34.1,  -33.7,  -41.5,  -44.4,  -46.5,  -48.0,  -46.9,  -45.8,  -47.3,  -47.9,  999.0,  999.0,  999.0,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/08/04 04:40,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -34.1,  -33.0,  -42.2,  -42.7,  -48.1,  -45.6,  -44.2,  -45.5,  -48.0,  -47.8,  -49.0,  999.0,  999.0,  -46.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 04:50,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -34.0,  -37.0,  -42.8,  -45.2,  -46.0,  -47.2,  -47.3,  -44.4,  -43.8,  999.0,  -45.8,  999.0,  -47.8,  -49.0,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  -54.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2002/08/04 05:00,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -35.3,  -36.0,  -39.8,  -45.0,  -46.4,  -46.7,  -46.8,  -44.6,  -46.6,  -48.8,  -47.7,  999.0,  999.0,  -52.9,  999.0,  -51.5,  -49.0,  -51.8,  -49.4,  -45.7,  -47.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.7,  -48.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  999.0,  -49.2,  999.0,  999.0
2002/08/04 05:10,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -34.7,  -36.0,  -40.6,  -46.8,  -47.7,  -47.4,  -46.8,  -42.8,  -45.1,  -47.1,  999.0,  -47.8,  999.0,  999.0,  -48.0,  -45.5,  999.0,  999.0,  -47.2,  -46.7,  -46.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.3,  999.0,  999.0
2002/08/04 05:20,  999.0,  999.0,  999.0,  -34.4,  999.0,  -20.5,  -35.9,  -33.4,  -38.0,  -45.4,  -44.5,  -44.2,  -47.1,  -42.5,  -43.6,  -43.3,  999.0,  999.0,  -45.8,  999.0,  -47.3,  -48.2,  999.0,  -47.5,  -53.5,  -55.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:30,  999.0,  999.0,  999.0,  -34.2,  -17.2,  -20.1,  -36.7,  -32.7,  -37.2,  -42.9,  -46.6,  -45.7,  -44.7,  -38.7,  -40.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:40,  999.0,  999.0,  999.0,  -34.5,  -17.3,  -20.3,  -27.9,  -33.1,  -35.0,  -44.3,  -45.3,  -45.7,  -44.1,  -41.3,  -43.0,  -46.7,  -34.9,  999.0,  999.0,  -44.6,  999.0,  -44.9,  -45.2,  -48.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 05:50,  999.0,  999.0,  999.0,  -34.5,  -17.6,  -24.7,  -35.5,  -32.2,  -37.2,  -42.9,  -44.5,  -44.3,  -44.1,  -43.5,  -45.0,  -48.5,  -41.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.1,  999.0,  999.0,  999.0,  999.0
2002/08/04 06:00,  999.0,  999.0,  999.0,  -34.0,  -17.4,  -25.0,  -34.3,  -32.3,  -38.9,  -44.0,  -46.7,  -49.7,  -45.3,  -42.6,  -45.0,  -39.4,  -23.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2002/08/04 06:10,  999.0,  999.0,  999.0,  -34.7,  999.0,  -25.9,  -35.9,  -31.2,  -40.8,  -44.7,  -45.7,  -45.5,  -45.7,  -45.6,  -44.7,  -45.5,  -49.0,  -48.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.2,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2002/08/04 06:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -36.3,  -31.6,  -40.6,  -45.2,  -45.8,  -47.3,  -43.1,  -37.6,  -43.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.4,  -54.2,  999.0,  999.0,  999.0,  999.0
2002/08/04 06:30,  999.0,  999.0,  999.0,  -34.7,  999.0,  -26.5,  -34.7,  -30.0,  -39.0,  -45.2,  -45.3,  -44.3,  -45.3,  -43.9,  -45.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.9,  -47.9,  -47.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.8,  -47.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2002/08/04 06:40,  999.0,  999.0,  999.0,  -34.2,  -17.1,  -26.6,  -36.4,  -31.7,  -39.9,  -46.4,  999.0,  -47.3,  -45.5,  -44.9,  -44.7,  -48.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.7,  999.0,  -51.8,  999.0
2002/08/04 06:50,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -36.0,  -32.0,  -40.2,  -45.8,  -46.1,  -48.3,  -46.3,  -42.5,  -44.8,  -47.7,  -46.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.4,  999.0,  -47.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.7,  999.0,  999.0,  -52.1
2002/08/04 07:00,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.7,  -35.3,  -43.6,  -46.1,  -48.5,  -46.8,  -46.4,  -41.5,  -43.1,  999.0,  -50.5,  -47.5,  999.0,  999.0,  999.0,  -49.2,  -47.8,  -48.7,  -48.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.2,  -50.2
2002/08/04 07:10,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.5,  -35.7,  -42.5,  -45.3,  -42.4,  -46.7,  -47.6,  -44.1,  -45.2,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.2,  999.0,  -47.9,  -46.9,  -46.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.7
2002/08/04 07:20,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -35.2,  -35.0,  -42.7,  -45.9,  -48.7,  -48.0,  -46.5,  -46.2,  -46.4,  -47.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  999.0,  -46.1,  -46.7,  -46.5,  -48.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:30,  999.0,  999.0,  999.0,  -33.8,  999.0,  -21.8,  -34.1,  -34.6,  -42.8,  -46.2,  -47.8,  -46.8,  -46.3,  -46.2,  -47.6,  -50.1,  -49.7,  -45.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 07:40,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -34.5,  -35.3,  -43.7,  -45.7,  999.0,  -50.0,  -46.9,  -45.6,  -45.9,  -47.5,  999.0,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.3,  -46.7,  -47.0,  -47.7,  -49.9,  999.0,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/08/04 07:50,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -33.6,  -34.4,  -42.3,  -45.9,  999.0,  999.0,  -45.8,  -43.6,  -44.2,  -44.1,  -48.5,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.8,  -49.0,  -47.9,  999.0,  999.0,  -49.0,  -51.9,  999.0,  -51.9,  999.0,  999.0
2002/08/04 08:00,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -33.4,  -33.6,  -42.9,  -45.4,  999.0,  -46.6,  -48.0,  -44.8,  -45.1,  -47.6,  999.0,  -49.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.6,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.4,  -51.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  -54.1,  999.0,  -47.4
2002/08/04 08:10,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -33.1,  -33.6,  -42.1,  -45.3,  -46.4,  -48.8,  -48.3,  -46.1,  -44.1,  -47.0,  -48.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.8,  -53.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -55.7,  -46.9,  999.0,  -54.2,  999.0
2002/08/04 08:20,  999.0,  999.0,  999.0,  -35.0,  -17.2,  999.0,  -32.9,  -33.6,  -41.8,  -45.3,  -47.9,  -44.5,  -44.2,  -46.5,  -46.6,  -47.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.4,  -47.2,  -46.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/04 08:30,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -32.9,  -33.1,  -42.3,  -44.6,  -46.6,  -45.7,  -47.3,  -47.0,  -47.8,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  999.0,  999.0,  -54.3,  -48.1,  999.0,  -54.8
2002/08/04 08:40,  999.0,  999.0,  999.0,  -35.5,  999.0,  -24.5,  -32.4,  -32.7,  -42.7,  -45.4,  -46.3,  -45.4,  -40.8,  -42.0,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.3,  -45.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2002/08/04 08:50,  999.0,  999.0,  999.0,  -35.4,  -17.7,  -24.0,  -32.1,  -32.4,  -40.8,  -43.6,  -44.7,  -44.8,  -40.9,  -38.4,  -41.5,  -47.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.4,  999.0,  999.0,  -48.3,  -47.9,  -48.0,  999.0,  -49.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0