,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-03, 00:00:04,VALID,1009.72,VALID,0,VALID,102.223,VALID,0,VALID,25.7406,VALID,29,VALID,0.118359,
2010-09-03, 00:01:04,VALID,1009.69,VALID,0,VALID,102.269,VALID,0,VALID,25.7192,VALID,29,VALID,0,
2010-09-03, 00:02:04,VALID,1009.61,VALID,0,VALID,102.254,VALID,0.105969,VALID,25.7192,VALID,29,VALID,0,
2010-09-03, 00:03:04,VALID,1009.56,VALID,0,VALID,102.315,VALID,0.105969,VALID,25.7581,VALID,29,VALID,0,
2010-09-03, 00:04:04,VALID,1009.54,VALID,0,VALID,102.33,VALID,0.105969,VALID,25.7796,VALID,29,VALID,0,
2010-09-03, 00:05:04,VALID,1009.5,VALID,0,VALID,102.292,VALID,0,VALID,25.7601,VALID,29,VALID,0,
2010-09-03, 00:06:04,VALID,1009.5,VALID,0,VALID,102.254,VALID,0,VALID,25.7601,VALID,29,VALID,0,
2010-09-03, 00:07:04,VALID,1009.47,VALID,0,VALID,102.139,VALID,0,VALID,25.7387,VALID,29,VALID,0.352344,
2010-09-03, 00:08:04,VALID,1009.51,VALID,0,VALID,102.078,VALID,0,VALID,25.7387,VALID,29,VALID,0.269141,
2010-09-03, 00:09:04,VALID,1009.5,VALID,0,VALID,102.124,VALID,0,VALID,25.7387,VALID,29,VALID,0.236719,
2010-09-03, 00:10:04,VALID,1009.53,VALID,0,VALID,102.185,VALID,0,VALID,25.7406,VALID,29,VALID,0,
2010-09-03, 00:11:04,VALID,1009.54,VALID,0,VALID,102.246,VALID,0,VALID,25.7016,VALID,25,VALID,0.580859,
2010-09-03, 00:12:04,VALID,1009.58,VALID,0,VALID,102.284,VALID,0,VALID,25.7016,VALID,27,VALID,0.615625,
2010-09-03, 00:13:04,VALID,1009.6,VALID,0,VALID,102.269,VALID,0,VALID,25.6607,VALID,27,VALID,0.797656,
2010-09-03, 00:14:04,VALID,1009.61,VALID,0,VALID,102.284,VALID,0,VALID,25.6626,VALID,26,VALID,0.651953,
2010-09-03, 00:15:04,VALID,1009.59,VALID,0,VALID,102.307,VALID,0,VALID,25.6607,VALID,11,VALID,0.384766,
2010-09-03, 00:16:04,VALID,1009.59,VALID,0,VALID,102.345,VALID,0,VALID,25.6412,VALID,11,VALID,0.417188,
2010-09-03, 00:17:04,VALID,1009.57,VALID,0,VALID,102.345,VALID,0.105969,VALID,25.6412,VALID,353,VALID,0.481641,
2010-09-03, 00:18:04,VALID,1009.55,VALID,0,VALID,102.353,VALID,0.105969,VALID,25.6412,VALID,353,VALID,0.347266,
2010-09-03, 00:19:04,VALID,1009.52,VALID,0,VALID,102.368,VALID,0,VALID,25.6412,VALID,353,VALID,0,
2010-09-03, 00:20:04,VALID,1009.52,VALID,0,VALID,102.414,VALID,0.105969,VALID,25.6412,VALID,353,VALID,0,
2010-09-03, 00:21:04,VALID,1009.48,VALID,0,VALID,102.429,VALID,0,VALID,25.6431,VALID,353,VALID,0,
2010-09-03, 00:22:04,VALID,1009.47,VALID,0,VALID,102.444,VALID,0,VALID,25.6217,VALID,353,VALID,0,
2010-09-03, 00:23:04,VALID,1009.43,VALID,0,VALID,102.452,VALID,0,VALID,25.6217,VALID,353,VALID,0,
2010-09-03, 00:24:04,VALID,1009.39,VALID,0,VALID,102.475,VALID,0,VALID,25.6431,VALID,353,VALID,0,
2010-09-03, 00:25:04,VALID,1009.33,VALID,0,VALID,102.498,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:26:04,VALID,1009.29,VALID,0,VALID,102.475,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:27:04,VALID,1009.24,VALID,0,VALID,102.467,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:28:04,VALID,1009.23,VALID,0,VALID,102.521,VALID,0,VALID,25.6236,VALID,353,VALID,0,
2010-09-03, 00:29:04,VALID,1009.2,VALID,0,VALID,102.513,VALID,0,VALID,25.6041,VALID,353,VALID,0,
2010-09-03, 00:30:04,VALID,1009.18,VALID,0,VALID,102.544,VALID,0,VALID,25.6041,VALID,353,VALID,0,
2010-09-03, 00:31:04,VALID,1009.18,VALID,0,VALID,102.528,VALID,0,VALID,25.6236,VALID,353,VALID,0,
2010-09-03, 00:32:04,VALID,1009.16,VALID,0,VALID,102.582,VALID,0,VALID,25.6236,VALID,353,VALID,0,
2010-09-03, 00:33:04,VALID,1009.19,VALID,0,VALID,102.597,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:34:04,VALID,1009.21,VALID,0,VALID,102.612,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:35:04,VALID,1009.24,VALID,0,VALID,102.597,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:36:04,VALID,1009.26,VALID,0,VALID,102.559,VALID,0,VALID,25.5827,VALID,353,VALID,0,
2010-09-03, 00:37:04,VALID,1009.26,VALID,0,VALID,102.574,VALID,0,VALID,25.5827,VALID,353,VALID,0,
2010-09-03, 00:38:04,VALID,1009.22,VALID,0,VALID,102.582,VALID,0,VALID,25.6041,VALID,353,VALID,0,
2010-09-03, 00:39:04,VALID,1009.19,VALID,0,VALID,102.605,VALID,0.105969,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:40:04,VALID,1009.15,VALID,0,VALID,102.635,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:41:04,VALID,1009.08,VALID,0,VALID,102.688,VALID,0,VALID,25.6022,VALID,353,VALID,0,
2010-09-03, 00:42:04,VALID,1009.06,VALID,0,VALID,102.719,VALID,0,VALID,25.6236,VALID,353,VALID,0,
2010-09-03, 00:43:04,VALID,1009.02,VALID,0,VALID,102.772,VALID,0,VALID,25.6217,VALID,353,VALID,0,
2010-09-03, 00:44:04,VALID,1008.97,VALID,0,VALID,102.833,VALID,0,VALID,25.6607,VALID,353,VALID,0,
2010-09-03, 00:45:04,VALID,1008.97,VALID,0,VALID,102.887,VALID,0,VALID,25.7211,VALID,353,VALID,0,
2010-09-03, 00:46:04,VALID,1008.95,VALID,0,VALID,102.948,VALID,0,VALID,25.7387,VALID,353,VALID,0,
2010-09-03, 00:47:04,VALID,1008.96,VALID,0,VALID,102.971,VALID,0,VALID,25.7387,VALID,353,VALID,0,
2010-09-03, 00:48:04,VALID,1008.95,VALID,0,VALID,102.963,VALID,0.105969,VALID,25.7601,VALID,353,VALID,0,
2010-09-03, 00:49:04,VALID,1008.95,VALID,0,VALID,102.94,VALID,0.105969,VALID,25.7387,VALID,353,VALID,0,
2010-09-03, 00:50:04,VALID,1008.99,VALID,0,VALID,102.94,VALID,0,VALID,25.7387,VALID,353,VALID,0,
2010-09-03, 00:51:04,VALID,1008.99,VALID,0,VALID,102.925,VALID,0,VALID,25.7406,VALID,353,VALID,0,
2010-09-03, 00:52:04,VALID,1008.95,VALID,0,VALID,102.902,VALID,0,VALID,25.7601,VALID,353,VALID,0,
2010-09-03, 00:53:04,VALID,1008.95,VALID,0,VALID,102.917,VALID,0,VALID,25.7192,VALID,353,VALID,0,
2010-09-03, 00:54:04,VALID,1008.95,VALID,0,VALID,102.864,VALID,0,VALID,25.7192,VALID,353,VALID,0,
2010-09-03, 00:55:04,VALID,1008.93,VALID,0,VALID,102.894,VALID,0,VALID,25.7406,VALID,353,VALID,0,
2010-09-03, 00:56:04,VALID,1008.94,VALID,0,VALID,102.91,VALID,0,VALID,25.7192,VALID,353,VALID,0,
2010-09-03, 00:57:04,VALID,1008.93,VALID,0,VALID,102.894,VALID,0,VALID,25.7192,VALID,353,VALID,0,
2010-09-03, 00:58:04,VALID,1008.93,VALID,0,VALID,102.864,VALID,0,VALID,25.7016,VALID,353,VALID,0,
2010-09-03, 00:59:04,VALID,1008.99,VALID,0,VALID,102.902,VALID,0,VALID,25.7016,VALID,40,VALID,0,
2010-09-03, 01:00:04,VALID,1009,VALID,0,VALID,102.894,VALID,0,VALID,25.6626,VALID,40,VALID,0,
2010-09-03, 01:01:04,VALID,1009.03,VALID,0,VALID,102.91,VALID,0,VALID,25.6626,VALID,40,VALID,0,
2010-09-03, 01:02:04,VALID,1009.03,VALID,0,VALID,102.932,VALID,0,VALID,25.6431,VALID,40,VALID,0,
2010-09-03, 01:03:04,VALID,1009.03,VALID,0,VALID,102.94,VALID,0,VALID,25.6626,VALID,40,VALID,0,
2010-09-03, 01:04:04,VALID,1008.99,VALID,0,VALID,102.963,VALID,0,VALID,25.6626,VALID,40,VALID,0,
2010-09-03, 01:05:04,VALID,1008.98,VALID,0,VALID,102.986,VALID,0,VALID,25.6626,VALID,40,VALID,0,
2010-09-03, 01:06:04,VALID,1008.94,VALID,0,VALID,102.993,VALID,0,VALID,25.6431,VALID,352,VALID,0,
2010-09-03, 01:07:04,VALID,1008.87,VALID,0,VALID,102.993,VALID,0,VALID,25.6431,VALID,352,VALID,0,
2010-09-03, 01:08:04,VALID,1008.89,VALID,0,VALID,102.993,VALID,0,VALID,25.6626,VALID,352,VALID,0,
2010-09-03, 01:09:04,VALID,1008.89,VALID,0,VALID,102.978,VALID,0,VALID,25.6626,VALID,352,VALID,0,
2010-09-03, 01:10:04,VALID,1008.88,VALID,0,VALID,103.001,VALID,0,VALID,25.7016,VALID,352,VALID,0,
2010-09-03, 01:11:04,VALID,1008.86,VALID,0,VALID,103.001,VALID,0,VALID,25.7016,VALID,352,VALID,0,
2010-09-03, 01:12:04,VALID,1008.88,VALID,0,VALID,103.009,VALID,0,VALID,25.7016,VALID,352,VALID,0,
2010-09-03, 01:13:04,VALID,1008.88,VALID,0,VALID,102.986,VALID,0,VALID,25.6821,VALID,352,VALID,0,
2010-09-03, 01:14:04,VALID,1008.87,VALID,0,VALID,102.948,VALID,0,VALID,25.6821,VALID,352,VALID,0,
2010-09-03, 01:15:04,VALID,1008.88,VALID,0,VALID,102.948,VALID,0,VALID,25.6626,VALID,352,VALID,0,
2010-09-03, 01:16:04,VALID,1008.9,VALID,0,VALID,102.932,VALID,0,VALID,25.6821,VALID,352,VALID,0,
2010-09-03, 01:17:04,VALID,1008.9,VALID,0,VALID,102.971,VALID,0,VALID,25.6821,VALID,352,VALID,0,
2010-09-03, 01:18:04,VALID,1008.88,VALID,0,VALID,102.963,VALID,0,VALID,25.6412,VALID,352,VALID,0,
2010-09-03, 01:19:04,VALID,1008.89,VALID,0,VALID,102.978,VALID,0,VALID,25.6412,VALID,358,VALID,0,
2010-09-03, 01:20:04,VALID,1008.88,VALID,0,VALID,102.978,VALID,0,VALID,25.6431,VALID,49,VALID,0,
2010-09-03, 01:21:04,VALID,1008.92,VALID,0,VALID,102.955,VALID,0,VALID,25.6626,VALID,49,VALID,0,
2010-09-03, 01:22:04,VALID,1008.94,VALID,0,VALID,102.971,VALID,0,VALID,25.6821,VALID,49,VALID,0,
2010-09-03, 01:23:04,VALID,1008.94,VALID,0,VALID,102.978,VALID,0,VALID,25.6607,VALID,49,VALID,0,
2010-09-03, 01:24:04,VALID,1008.96,VALID,0,VALID,103.001,VALID,0,VALID,25.6821,VALID,49,VALID,0,
2010-09-03, 01:25:04,VALID,1008.94,VALID,0,VALID,103.001,VALID,0,VALID,25.6821,VALID,49,VALID,0,
2010-09-03, 01:26:04,VALID,1008.92,VALID,0,VALID,102.986,VALID,0.105969,VALID,25.6802,VALID,49,VALID,0,
2010-09-03, 01:27:04,VALID,1008.94,VALID,0,VALID,102.993,VALID,0,VALID,25.7016,VALID,49,VALID,0,
2010-09-03, 01:28:04,VALID,1008.92,VALID,0,VALID,103.016,VALID,0,VALID,25.6802,VALID,49,VALID,0,
2010-09-03, 01:29:04,VALID,1008.9,VALID,0,VALID,103.001,VALID,0,VALID,25.6821,VALID,50,VALID,0,
2010-09-03, 01:30:04,VALID,1008.89,VALID,0,VALID,102.978,VALID,0,VALID,25.7016,VALID,50,VALID,0,
2010-09-03, 01:31:04,VALID,1008.89,VALID,0,VALID,102.94,VALID,0,VALID,25.7016,VALID,50,VALID,0,
2010-09-03, 01:32:04,VALID,1008.89,VALID,0,VALID,102.91,VALID,0,VALID,25.7211,VALID,50,VALID,0,
2010-09-03, 01:33:04,VALID,1008.91,VALID,0,VALID,102.91,VALID,0,VALID,25.6997,VALID,50,VALID,0,
2010-09-03, 01:34:04,VALID,1008.92,VALID,0,VALID,102.91,VALID,0,VALID,25.7211,VALID,50,VALID,0,
2010-09-03, 01:35:04,VALID,1008.88,VALID,0,VALID,102.925,VALID,0.105969,VALID,25.6997,VALID,41,VALID,0,
2010-09-03, 01:36:04,VALID,1008.89,VALID,0,VALID,102.91,VALID,0,VALID,25.7406,VALID,360,VALID,0,
2010-09-03, 01:37:04,VALID,1008.86,VALID,0,VALID,102.879,VALID,0,VALID,25.7211,VALID,1,VALID,0,
2010-09-03, 01:38:04,VALID,1008.83,VALID,0,VALID,102.841,VALID,0,VALID,25.6802,VALID,1,VALID,0,
2010-09-03, 01:39:04,VALID,1008.8,VALID,0,VALID,102.864,VALID,0,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 01:40:04,VALID,1008.81,VALID,0,VALID,102.894,VALID,0,VALID,25.7016,VALID,1,VALID,0,
2010-09-03, 01:41:04,VALID,1008.78,VALID,0,VALID,102.91,VALID,0,VALID,25.7016,VALID,1,VALID,0,
2010-09-03, 01:42:04,VALID,1008.81,VALID,0,VALID,102.971,VALID,0,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 01:43:04,VALID,1008.85,VALID,0,VALID,102.948,VALID,0,VALID,25.6607,VALID,1,VALID,0,
2010-09-03, 01:44:04,VALID,1008.81,VALID,0,VALID,103.009,VALID,0,VALID,25.6607,VALID,1,VALID,0,
2010-09-03, 01:45:04,VALID,1008.81,VALID,0,VALID,103.039,VALID,0,VALID,25.6412,VALID,1,VALID,0,
2010-09-03, 01:46:04,VALID,1008.84,VALID,0,VALID,103.047,VALID,0.105969,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 01:47:04,VALID,1008.81,VALID,0,VALID,103.085,VALID,0,VALID,25.6626,VALID,1,VALID,0,
2010-09-03, 01:48:04,VALID,1008.82,VALID,0,VALID,103.085,VALID,0.105969,VALID,25.6412,VALID,1,VALID,0,
2010-09-03, 01:49:04,VALID,1008.78,VALID,0,VALID,103.085,VALID,0,VALID,25.6431,VALID,1,VALID,0,
2010-09-03, 01:50:04,VALID,1008.78,VALID,0,VALID,103.07,VALID,0,VALID,25.6236,VALID,1,VALID,0,
2010-09-03, 01:51:04,VALID,1008.71,VALID,0,VALID,103.07,VALID,0,VALID,25.6431,VALID,1,VALID,0,
2010-09-03, 01:52:04,VALID,1008.67,VALID,0,VALID,103.077,VALID,0,VALID,25.6431,VALID,1,VALID,0,
2010-09-03, 01:53:04,VALID,1008.61,VALID,0,VALID,103.093,VALID,0.105969,VALID,25.6626,VALID,1,VALID,0,
2010-09-03, 01:54:04,VALID,1008.56,VALID,0,VALID,103.1,VALID,0,VALID,25.6626,VALID,1,VALID,0,
2010-09-03, 01:55:04,VALID,1008.55,VALID,0,VALID,103.093,VALID,0.105969,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 01:56:04,VALID,1008.52,VALID,0,VALID,103.115,VALID,0.105969,VALID,25.6607,VALID,1,VALID,0,
2010-09-03, 01:57:04,VALID,1008.48,VALID,0,VALID,103.115,VALID,0,VALID,25.6802,VALID,1,VALID,0,
2010-09-03, 01:58:04,VALID,1008.51,VALID,0,VALID,103.131,VALID,0.105969,VALID,25.6802,VALID,1,VALID,0,
2010-09-03, 01:59:04,VALID,1008.49,VALID,0,VALID,103.138,VALID,0,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 02:00:04,VALID,1008.47,VALID,0,VALID,103.131,VALID,0,VALID,25.6802,VALID,1,VALID,0,
2010-09-03, 02:01:04,VALID,1008.43,VALID,0,VALID,103.138,VALID,0,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 02:02:04,VALID,1008.43,VALID,0,VALID,103.123,VALID,0,VALID,25.6821,VALID,1,VALID,0,
2010-09-03, 02:03:04,VALID,1008.41,VALID,0,VALID,103.146,VALID,0,VALID,25.6607,VALID,1,VALID,0,
2010-09-03, 02:04:04,VALID,1008.44,VALID,0,VALID,103.131,VALID,0,VALID,25.6626,VALID,1,VALID,0,
2010-09-03, 02:05:04,VALID,1008.41,VALID,0,VALID,103.115,VALID,0.105969,VALID,25.6626,VALID,1,VALID,0,
2010-09-03, 02:06:04,VALID,1008.4,VALID,0,VALID,103.123,VALID,0,VALID,25.6412,VALID,1,VALID,0,
2010-09-03, 02:07:04,VALID,1008.4,VALID,0,VALID,103.115,VALID,0,VALID,25.6626,VALID,359,VALID,0,
2010-09-03, 02:08:04,VALID,1008.39,VALID,0,VALID,103.131,VALID,0,VALID,25.6431,VALID,359,VALID,0,
2010-09-03, 02:09:04,VALID,1008.4,VALID,0,VALID,103.108,VALID,0.105969,VALID,25.6626,VALID,359,VALID,0,
2010-09-03, 02:10:04,VALID,1008.35,VALID,0,VALID,103.138,VALID,0,VALID,25.6626,VALID,359,VALID,0,
2010-09-03, 02:11:04,VALID,1008.34,VALID,0,VALID,103.146,VALID,0.105969,VALID,25.6626,VALID,359,VALID,0,
2010-09-03, 02:12:04,VALID,1008.31,VALID,0,VALID,103.123,VALID,0,VALID,25.6821,VALID,359,VALID,0,
2010-09-03, 02:13:04,VALID,1008.3,VALID,0,VALID,103.108,VALID,0,VALID,25.7016,VALID,359,VALID,0,
2010-09-03, 02:14:04,VALID,1008.24,VALID,0,VALID,103.138,VALID,0,VALID,25.7016,VALID,359,VALID,0,
2010-09-03, 02:15:04,VALID,1008.22,VALID,0,VALID,103.123,VALID,0,VALID,25.6997,VALID,359,VALID,0,
2010-09-03, 02:16:04,VALID,1008.18,VALID,0,VALID,103.131,VALID,0,VALID,25.7192,VALID,359,VALID,0,
2010-09-03, 02:17:04,VALID,1008.14,VALID,0,VALID,103.138,VALID,0.105969,VALID,25.7581,VALID,359,VALID,0,
2010-09-03, 02:18:04,VALID,1008.15,VALID,0,VALID,103.161,VALID,0.105969,VALID,25.7581,VALID,359,VALID,0,
2010-09-03, 02:19:04,VALID,1008.14,VALID,0,VALID,103.138,VALID,0.105969,VALID,25.7796,VALID,192,VALID,0,
2010-09-03, 02:20:04,VALID,1008.17,VALID,0,VALID,103.146,VALID,0.105969,VALID,25.7796,VALID,192,VALID,0,
2010-09-03, 02:21:04,VALID,1008.2,VALID,0,VALID,103.131,VALID,0,VALID,25.8186,VALID,192,VALID,0,
2010-09-03, 02:22:04,VALID,1008.26,VALID,0,VALID,103.138,VALID,0.105969,VALID,25.7971,VALID,192,VALID,0,
2010-09-03, 02:23:04,VALID,1008.34,VALID,0,VALID,103.123,VALID,0,VALID,25.8166,VALID,192,VALID,0,
2010-09-03, 02:24:04,VALID,1008.41,VALID,0,VALID,103.108,VALID,0,VALID,25.8166,VALID,192,VALID,0,
2010-09-03, 02:25:04,VALID,1008.45,VALID,0,VALID,103.115,VALID,0.105969,VALID,25.8576,VALID,141,VALID,0,
2010-09-03, 02:26:04,VALID,1008.48,VALID,0,VALID,103.093,VALID,0,VALID,25.8556,VALID,83,VALID,0.439453,
2010-09-03, 02:27:04,VALID,1008.53,VALID,0,VALID,103.093,VALID,0,VALID,25.8946,VALID,69,VALID,0.495703,
2010-09-03, 02:28:04,VALID,1008.5,VALID,0,VALID,103.115,VALID,0,VALID,25.9161,VALID,69,VALID,0.06875,
2010-09-03, 02:29:04,VALID,1008.43,VALID,0,VALID,103.093,VALID,0,VALID,25.8946,VALID,69,VALID,0,
2010-09-03, 02:30:04,VALID,1008.32,VALID,0,VALID,103.085,VALID,0.105969,VALID,25.9141,VALID,69,VALID,0,
2010-09-03, 02:31:04,VALID,1008.22,VALID,0,VALID,103.108,VALID,0,VALID,25.9551,VALID,69,VALID,0,
2010-09-03, 02:32:04,VALID,1008.08,VALID,0,VALID,103.077,VALID,0.105969,VALID,25.9336,VALID,69,VALID,0,
2010-09-03, 02:33:04,VALID,1008,VALID,0,VALID,103.07,VALID,0,VALID,25.9531,VALID,69,VALID,0,
2010-09-03, 02:34:04,VALID,1007.98,VALID,0,VALID,103.062,VALID,0,VALID,25.9531,VALID,69,VALID,0,
2010-09-03, 02:35:04,VALID,1008.02,VALID,0,VALID,103.016,VALID,0,VALID,25.9336,VALID,69,VALID,0.358594,
2010-09-03, 02:36:04,VALID,1008.07,VALID,0,VALID,102.993,VALID,0,VALID,25.9531,VALID,69,VALID,0.384375,
2010-09-03, 02:37:04,VALID,1008.11,VALID,0,VALID,102.978,VALID,0,VALID,25.9531,VALID,134,VALID,1.13125,
2010-09-03, 02:38:04,VALID,1008.2,VALID,0,VALID,102.849,VALID,0.105969,VALID,25.9141,VALID,135,VALID,0.957812,
2010-09-03, 02:39:04,VALID,1008.27,VALID,0,VALID,102.749,VALID,0,VALID,25.8751,VALID,137,VALID,1.29922,
2010-09-03, 02:40:04,VALID,1008.26,VALID,0,VALID,102.62,VALID,0,VALID,25.8361,VALID,137,VALID,0.944922,
2010-09-03, 02:41:04,VALID,1008.27,VALID,0,VALID,102.513,VALID,0,VALID,25.8166,VALID,137,VALID,0.689453,
2010-09-03, 02:42:04,VALID,1008.23,VALID,0,VALID,102.49,VALID,0,VALID,25.8186,VALID,150,VALID,0.923828,
2010-09-03, 02:43:04,VALID,1008.2,VALID,0,VALID,102.536,VALID,0,VALID,25.8186,VALID,149,VALID,0.210156,
2010-09-03, 02:44:04,VALID,1008.16,VALID,0,VALID,102.566,VALID,0.105969,VALID,25.7971,VALID,151,VALID,0.466016,
2010-09-03, 02:45:04,VALID,1008.14,VALID,0,VALID,102.589,VALID,0.105969,VALID,25.7776,VALID,220,VALID,0.778906,
2010-09-03, 02:46:04,VALID,1008.14,VALID,0,VALID,102.627,VALID,0,VALID,25.7776,VALID,229,VALID,0.407422,
2010-09-03, 02:47:04,VALID,1008.16,VALID,0,VALID,102.688,VALID,0,VALID,25.8186,VALID,235,VALID,0.876562,
2010-09-03, 02:48:04,VALID,1008.18,VALID,0,VALID,102.696,VALID,0,VALID,25.8166,VALID,243,VALID,0.738281,
2010-09-03, 02:49:04,VALID,1008.18,VALID,0,VALID,102.711,VALID,0,VALID,25.8576,VALID,261,VALID,0.265234,
2010-09-03, 02:50:04,VALID,1008.23,VALID,0,VALID,102.711,VALID,0,VALID,25.8556,VALID,265,VALID,0.776563,
2010-09-03, 02:51:04,VALID,1008.27,VALID,0,VALID,102.734,VALID,0,VALID,25.8966,VALID,225,VALID,0.633203,
2010-09-03, 02:52:04,VALID,1008.27,VALID,0,VALID,102.727,VALID,0.105969,VALID,25.9141,VALID,244,VALID,0.053125,
2010-09-03, 02:53:04,VALID,1008.26,VALID,0,VALID,102.734,VALID,0,VALID,25.9551,VALID,279,VALID,0.384766,
2010-09-03, 02:54:04,VALID,1008.19,VALID,0,VALID,102.727,VALID,0,VALID,25.9336,VALID,279,VALID,0,
2010-09-03, 02:55:04,VALID,1008.13,VALID,0,VALID,102.719,VALID,0,VALID,25.9336,VALID,279,VALID,0.360156,
2010-09-03, 02:56:04,VALID,1008.12,VALID,0,VALID,102.673,VALID,0.105969,VALID,25.9941,VALID,279,VALID,0.251953,
2010-09-03, 02:57:04,VALID,1008.06,VALID,0,VALID,102.62,VALID,0.105969,VALID,25.9921,VALID,243,VALID,0.547656,
2010-09-03, 02:58:04,VALID,1008.02,VALID,0,VALID,102.536,VALID,0.105969,VALID,26.0116,VALID,236,VALID,0.625391,
2010-09-03, 02:59:04,VALID,1007.98,VALID,0,VALID,102.429,VALID,0,VALID,26.0506,VALID,245,VALID,0.305078,
2010-09-03, 03:00:04,VALID,1008,VALID,0,VALID,102.376,VALID,0,VALID,26.0916,VALID,242,VALID,0.219531,
2010-09-03, 03:01:04,VALID,1007.99,VALID,0,VALID,102.414,VALID,0.105969,VALID,26.1306,VALID,242,VALID,0.217187,
2010-09-03, 03:02:04,VALID,1007.94,VALID,0,VALID,102.467,VALID,0,VALID,26.1501,VALID,242,VALID,0.154297,
2010-09-03, 03:03:04,VALID,1007.93,VALID,0,VALID,102.505,VALID,0.105969,VALID,26.1481,VALID,228,VALID,0.333984,
2010-09-03, 03:04:04,VALID,1007.93,VALID,0,VALID,102.528,VALID,0.105969,VALID,26.1676,VALID,258,VALID,0.488672,
2010-09-03, 03:05:04,VALID,1007.9,VALID,0,VALID,102.49,VALID,0.105969,VALID,26.1891,VALID,290,VALID,0.477734,
2010-09-03, 03:06:04,VALID,1007.89,VALID,0,VALID,102.467,VALID,0,VALID,26.2066,VALID,241,VALID,0.947656,
2010-09-03, 03:07:04,VALID,1007.88,VALID,0,VALID,102.376,VALID,0,VALID,26.2651,VALID,232,VALID,1.22461,
2010-09-03, 03:08:04,VALID,1007.85,VALID,0,VALID,102.185,VALID,0.105969,VALID,26.3451,VALID,178,VALID,0.521094,
2010-09-03, 03:09:04,VALID,1007.89,VALID,0,VALID,101.949,VALID,0.105969,VALID,26.4036,VALID,131,VALID,1.46367,
2010-09-03, 03:10:04,VALID,1007.95,VALID,0,VALID,101.865,VALID,0,VALID,26.4016,VALID,118,VALID,1.67344,
2010-09-03, 03:11:04,VALID,1007.97,VALID,0,VALID,101.804,VALID,0.105969,VALID,26.3821,VALID,126,VALID,1.23438,
2010-09-03, 03:12:04,VALID,1008.02,VALID,0,VALID,101.583,VALID,0,VALID,26.3841,VALID,135,VALID,2.21953,
2010-09-03, 03:13:04,VALID,1008.02,VALID,0,VALID,101.506,VALID,0,VALID,26.3626,VALID,125,VALID,1.38711,
2010-09-03, 03:14:04,VALID,1008.07,VALID,0,VALID,101.445,VALID,0,VALID,26.3626,VALID,157,VALID,1.375,
2010-09-03, 03:15:04,VALID,1008.04,VALID,0,VALID,101.308,VALID,0,VALID,26.3431,VALID,141,VALID,1.5,
2010-09-03, 03:16:04,VALID,1008.05,VALID,0,VALID,101.194,VALID,0.105969,VALID,26.3041,VALID,151,VALID,1.31875,
2010-09-03, 03:17:04,VALID,1008.07,VALID,0,VALID,101.003,VALID,0,VALID,26.3061,VALID,143,VALID,1.91797,
2010-09-03, 03:18:04,VALID,1008.02,VALID,0,VALID,100.69,VALID,0,VALID,26.3041,VALID,172,VALID,2.34258,
2010-09-03, 03:19:04,VALID,1008.08,VALID,0,VALID,100.645,VALID,0.105969,VALID,26.3256,VALID,161,VALID,1.58516,
2010-09-03, 03:20:04,VALID,1008.1,VALID,0,VALID,100.736,VALID,0.105969,VALID,26.2846,VALID,188,VALID,1.88281,
2010-09-03, 03:21:04,VALID,1008.17,VALID,0,VALID,100.896,VALID,0,VALID,26.2651,VALID,139,VALID,1.02266,
2010-09-03, 03:22:04,VALID,1008.21,VALID,0,VALID,101.064,VALID,0,VALID,26.2456,VALID,137,VALID,1.09727,
2010-09-03, 03:23:04,VALID,1008.26,VALID,0,VALID,100.934,VALID,0,VALID,26.2476,VALID,151,VALID,1.20859,
2010-09-03, 03:24:04,VALID,1008.33,VALID,0,VALID,100.988,VALID,0,VALID,26.2261,VALID,139,VALID,1.07578,
2010-09-03, 03:25:04,VALID,1008.36,VALID,0,VALID,101.018,VALID,0,VALID,26.2281,VALID,118,VALID,1.19453,
2010-09-03, 03:26:04,VALID,1008.42,VALID,0,VALID,101.095,VALID,0,VALID,26.2281,VALID,106,VALID,1.20938,
2010-09-03, 03:27:04,VALID,1008.41,VALID,0,VALID,101.064,VALID,0,VALID,26.2086,VALID,100,VALID,1.31562,
2010-09-03, 03:28:04,VALID,1008.46,VALID,0,VALID,101.133,VALID,0,VALID,26.1891,VALID,106,VALID,0.935547,
2010-09-03, 03:29:04,VALID,1008.44,VALID,0,VALID,101.163,VALID,0,VALID,26.1481,VALID,106,VALID,1.00391,
2010-09-03, 03:30:04,VALID,1008.44,VALID,0,VALID,101.308,VALID,0,VALID,26.1501,VALID,104,VALID,1.07109,
2010-09-03, 03:31:04,VALID,1008.41,VALID,0,VALID,101.362,VALID,0,VALID,26.1111,VALID,98,VALID,1.21719,
2010-09-03, 03:32:04,VALID,1008.4,VALID,0,VALID,101.468,VALID,0,VALID,26.0896,VALID,95,VALID,1.22891,
2010-09-03, 03:33:04,VALID,1008.4,VALID,0,VALID,101.537,VALID,0,VALID,26.0506,VALID,98,VALID,1.3793,
2010-09-03, 03:34:04,VALID,1008.39,VALID,0,VALID,101.651,VALID,0,VALID,26.0311,VALID,103,VALID,1.36172,
2010-09-03, 03:35:04,VALID,1008.36,VALID,0,VALID,101.689,VALID,0,VALID,26.0526,VALID,95,VALID,1.27578,
2010-09-03, 03:36:04,VALID,1008.4,VALID,0,VALID,101.872,VALID,0,VALID,26.0526,VALID,83,VALID,1.1375,
2010-09-03, 03:37:04,VALID,1008.41,VALID,0,VALID,101.979,VALID,0,VALID,26.0136,VALID,81,VALID,1.17969,
2010-09-03, 03:38:04,VALID,1008.43,VALID,0,VALID,102.01,VALID,0,VALID,25.9941,VALID,86,VALID,1.44922,
2010-09-03, 03:39:04,VALID,1008.47,VALID,0,VALID,102.071,VALID,0,VALID,25.9531,VALID,83,VALID,1.52852,
2010-09-03, 03:40:04,VALID,1008.49,VALID,0,VALID,102.177,VALID,0,VALID,25.9551,VALID,89,VALID,1.52617,
2010-09-03, 03:41:04,VALID,1008.52,VALID,0,VALID,102.284,VALID,0,VALID,25.8946,VALID,89,VALID,1.40156,
2010-09-03, 03:42:04,VALID,1008.57,VALID,0,VALID,102.383,VALID,0,VALID,25.8966,VALID,74,VALID,1.44727,
2010-09-03, 03:43:04,VALID,1008.58,VALID,0,VALID,102.46,VALID,0,VALID,25.8576,VALID,83,VALID,1.46484,
2010-09-03, 03:44:04,VALID,1008.56,VALID,0,VALID,102.467,VALID,0,VALID,25.8576,VALID,101,VALID,1.80586,
2010-09-03, 03:45:04,VALID,1008.53,VALID,0,VALID,102.544,VALID,0,VALID,25.8186,VALID,88,VALID,1.14102,
2010-09-03, 03:46:04,VALID,1008.54,VALID,0,VALID,102.605,VALID,0,VALID,25.7796,VALID,81,VALID,1.1375,
2010-09-03, 03:47:04,VALID,1008.5,VALID,0,VALID,102.658,VALID,0,VALID,25.7796,VALID,98,VALID,1.19687,
2010-09-03, 03:48:04,VALID,1008.48,VALID,0,VALID,102.696,VALID,0,VALID,25.7601,VALID,91,VALID,1.75781,
2010-09-03, 03:49:04,VALID,1008.44,VALID,0,VALID,102.772,VALID,0,VALID,25.7406,VALID,85,VALID,1.03125,
2010-09-03, 03:50:04,VALID,1008.43,VALID,0,VALID,102.795,VALID,0,VALID,25.6997,VALID,80,VALID,1.58047,
2010-09-03, 03:51:04,VALID,1008.45,VALID,0,VALID,102.803,VALID,0,VALID,25.6821,VALID,82,VALID,1.80977,
2010-09-03, 03:52:04,VALID,1008.48,VALID,0,VALID,102.826,VALID,0,VALID,25.6626,VALID,84,VALID,1.43164,