2010/03/21, +9, 136.10,  34.85, 385
00:00:00,  958.7,   16.0,   87.3,    2.27,    3.13,    0.0, -999.0
00:00:05,  958.7,   16.1,   87.3,    3.04,    3.49,    0.0, -999.0
00:00:10,  958.8,   16.0,   87.4,    1.00,    1.48,    0.0, -999.0
00:00:15,  958.8,   16.1,   87.4,    3.32,    1.41,    0.0, -999.0
00:00:20,  958.8,   16.1,   87.5,    1.66,    1.78,    0.0, -999.0
00:00:25,  958.8,   16.1,   87.2,    1.58,    2.43,    0.0, -999.0
00:00:30,  958.8,   16.1,   87.2,    3.48,    0.74,    0.0, -999.0
00:00:35,  958.8,   16.1,   86.8,    2.57,   -0.09,    0.0, -999.0
00:00:40,  958.7,   16.1,   87.1,    3.61,   -0.64,    0.0, -999.0
00:00:45,  958.7,   16.1,   86.9,    3.48,    0.74,    0.0, -999.0
00:00:50,  958.7,   16.1,   86.9,    2.42,   -0.83,    0.0, -999.0
00:00:55,  958.7,   16.1,   86.9,    3.06,    0.65,    0.0, -999.0
00:01:00,  958.7,   16.1,   86.7,   11.21,   -2.59,    0.0, -999.0
00:01:05,  958.7,   16.1,   86.6,   12.34,    1.08,    0.0, -999.0
00:01:10,  958.7,   16.1,   86.8,    7.91,    1.97,    0.0, -999.0
00:01:15,  958.6,   16.1,   86.7,    1.64,    3.87,    0.0, -999.0
00:01:20,  958.5,   16.1,   86.7,    2.27,    0.97,    0.0, -999.0
00:01:25,  958.4,   16.1,   86.4,    3.63,   -3.63,    0.0, -999.0
00:01:30,  958.3,   16.1,   86.3,    1.69,   -2.51,    0.0, -999.0
00:01:35,  958.3,   16.1,   86.5,    1.67,   -0.96,    0.0, -999.0
00:01:40,  958.3,   16.1,   86.5,    0.98,   -0.40,    0.0, -999.0
00:01:45,  958.3,   16.1,   86.5,    3.44,   -3.44,    0.0, -999.0
00:01:50,  958.5,   16.1,   86.1,   11.24,   -2.39,    0.0, -999.0
00:01:55,  958.5,   16.1,   86.4,    7.44,    1.86,    0.0, -999.0
00:02:00,  958.6,   16.1,   86.6,    1.50,   -1.01,    0.0, -999.0
00:02:05,  958.6,   16.1,   86.4,    1.22,    0.60,    0.0, -999.0
00:02:10,  958.6,   16.1,   86.1,    2.12,    0.41,    0.0, -999.0
00:02:15,  958.5,   16.1,   86.5,    1.49,   -1.98,    0.0, -999.0
00:02:20,  958.6,   16.1,   86.2,    3.11,    1.52,    0.0, -999.0
00:02:25,  958.5,   16.1,   86.2,    3.10,    4.42,    0.0, -999.0
00:02:30,  958.5,   16.1,   86.4,    2.70,    4.86,    0.0, -999.0
00:02:35,  958.5,   16.1,   86.3,    2.86,    6.41,    0.0, -999.0
00:02:40,  958.4,   16.1,   86.2,    0.18,    3.48,    0.0, -999.0
00:02:45,  958.3,   16.1,   86.2,   -1.15,    1.37,    0.0, -999.0
00:02:50,  958.4,   16.1,   86.1,   -1.65,    2.11,    0.0, -999.0
00:02:55,  958.4,   16.1,   86.0,   -0.76,    2.33,    0.0, -999.0
00:03:00,  958.4,   16.1,   85.9,   -0.48,    0.80,    0.5, -999.0
00:03:05,  958.5,   16.1,   85.9,    1.29,    3.55,    0.0, -999.0
00:03:10,  958.5,   16.1,   86.1,    1.36,    3.20,    0.0, -999.0
00:03:15,  958.6,   16.1,   85.9,    1.35,    1.93,    0.0, -999.0
00:03:20,  958.5,   16.1,   86.2,    3.35,    1.56,    0.0, -999.0
00:03:25,  958.6,   16.1,   85.7,    4.20,    2.62,    0.0, -999.0
00:03:30,  958.5,   16.1,   86.1,    4.72,    0.92,    0.0, -999.0
00:03:35,  958.5,   16.1,   86.2,    1.53,    2.65,    0.0, -999.0
00:03:40,  958.4,   16.1,   86.2,    1.85,    2.74,    0.0, -999.0
00:03:45,  958.3,   16.1,   86.1,    1.75,    0.44,    0.0, -999.0
00:03:50,  958.4,   16.1,   86.2,    1.87,    0.72,    0.0, -999.0
00:03:55,  958.4,   16.1,   86.4,    3.36,   -0.78,    0.0, -999.0
00:04:00,  958.4,   16.1,   86.3,    3.73,   -0.39,    0.0, -999.0
00:04:05,  958.4,   16.1,   86.3,    3.03,    0.05,    0.0, -999.0
00:04:10,  958.4,   16.1,   86.3,    4.51,    1.73,    0.0, -999.0
00:04:15,  958.4,   16.1,   86.4,    2.87,   -2.24,    0.0, -999.0
00:04:20,  958.6,   16.1,   86.4,   -1.56,   -2.81,    0.0, -999.0
00:04:25,  958.6,   16.1,   86.2,    1.02,    1.09,    0.0, -999.0
00:04:30,  958.6,   16.1,   86.0,    1.88,    1.95,    0.0, -999.0
00:04:35,  958.7,   16.1,   86.5,    2.52,    1.40,    0.0, -999.0
00:04:40,  958.6,   16.1,   86.7,    4.94,    5.88,    0.0, -999.0
00:04:45,  958.6,   16.1,   86.6,    8.05,    0.14,    0.0, -999.0
00:04:50,  958.5,   16.1,   86.5,    5.83,   -1.67,    0.0, -999.0
00:04:55,  958.4,   16.1,   86.5,    4.47,   -1.12,    0.0, -999.0
00:05:00,  958.3,   16.1,   86.1,   -0.41,    1.94,    0.0, -999.0
00:05:05,  958.3,   16.1,   86.1,    3.55,    0.06,    0.0, -999.0
00:05:10,  958.3,   16.1,   86.0,    4.85,    1.21,    0.0, -999.0
00:05:15,  958.3,   16.1,   85.9,    4.81,    1.29,    0.0, -999.0
00:05:20,  958.4,   16.1,   85.8,    2.07,    1.93,    0.0, -999.0
00:05:25,  958.4,   16.1,   85.8,    2.27,    2.35,    0.0, -999.0
00:05:30,  958.4,   16.1,   85.7,    3.57,    0.96,    0.0, -999.0
00:05:35,  958.5,   16.1,   86.2,    3.25,    3.03,    0.0, -999.0
00:05:40,  958.6,   16.1,   85.8,    4.54,    1.74,    0.0, -999.0
00:05:45,  958.5,   16.1,   86.0,    7.88,    0.14,    0.0, -999.0
00:05:50,  958.5,   16.1,   85.9,    3.73,    0.59,    0.0, -999.0
00:05:55,  958.5,   16.1,   85.8,    4.20,    3.52,    0.0, -999.0
00:06:00,  958.5,   16.1,   85.5,    5.29,    3.44,    0.0, -999.0
00:06:05,  958.5,   16.1,   85.6,    2.45,    3.37,    0.0, -999.0
00:06:10,  958.4,   16.1,   85.3,    3.37,    2.45,    0.0, -999.0
00:06:15,  958.5,   16.1,   85.5,    0.30,    2.17,    0.0, -999.0
00:06:20,  958.5,   16.1,   85.5,    0.87,   -1.88,    0.0, -999.0
00:06:25,  958.4,   16.1,   85.5,   -1.84,    1.06,    0.0, -999.0
00:06:30,  958.5,   16.1,   85.4,    1.97,    1.43,    0.0, -999.0
00:06:35,  958.5,   16.1,   85.4,    0.85,    2.48,    0.0, -999.0
00:06:40,  958.5,   16.1,   85.3,   -0.38,    1.95,    0.0, -999.0
00:06:45,  958.5,   16.1,   85.4,   -0.40,    2.85,    0.0, -999.0
00:06:50,  958.5,   16.1,   85.5,    0.11,    3.17,    0.0, -999.0
00:06:55,  958.5,   16.1,   85.6,    0.18,    3.47,    0.0, -999.0
00:07:00,  958.4,   16.1,   85.5,    3.32,   -1.41,    0.0, -999.0
00:07:05,  958.4,   16.1,   85.7,    0.76,   -1.71,    0.0, -999.0
00:07:10,  958.5,   16.1,   85.7,    1.53,    0.13,    0.0, -999.0
00:07:15,  958.4,   16.1,   85.7,   -0.37,    0.91,    0.0, -999.0
00:07:20,  958.3,   16.1,   85.7,   -1.40,    1.35,    0.0, -999.0
00:07:25,  958.4,   16.1,   85.9,   -0.54,    2.03,    0.0, -999.0
00:07:30,  958.4,   16.1,   85.9,   -0.72,    1.14,    0.0, -999.0
00:07:35,  958.3,   16.1,   86.1,    0.81,    0.94,    0.0, -999.0
00:07:40,  958.4,   16.1,   85.9,    1.72,    2.37,    0.0, -999.0
00:07:45,  958.3,   16.1,   85.8,    3.99,    0.99,    0.0, -999.0
00:07:50,  958.4,   16.1,   86.0,    3.01,    1.28,    0.0, -999.0
00:07:55,  958.4,   16.1,   85.7,    4.88,    2.27,    0.0, -999.0
00:08:00,  958.5,   16.1,   85.8,    4.02,    5.95,    0.0, -999.0
00:08:05,  958.4,   16.1,   85.9,    1.96,    4.02,    0.0, -999.0
00:08:10,  958.5,   16.1,   85.9,    4.08,    1.57,    0.0, -999.0
00:08:15,  958.5,   16.1,   86.0,    1.60,    2.47,    0.0, -999.0
00:08:20,  958.5,   16.1,   86.0,   -0.47,    2.95,    0.0, -999.0
00:08:25,  958.6,   16.1,   86.3,   -1.18,    3.08,    0.0, -999.0
00:08:30,  958.6,   16.1,   86.0,   -0.77,    2.89,    0.0, -999.0
00:08:35,  958.5,   16.1,   86.2,   -0.42,    2.97,    0.0, -999.0
00:08:40,  958.5,   16.1,   86.2,    0.16,    3.03,    0.0, -999.0
00:08:45,  958.4,   16.1,   86.3,    1.40,    1.93,    0.0, -999.0
00:08:50,  958.5,   16.1,   86.3,   -0.24,    3.47,    0.0, -999.0
00:08:55,  958.4,   16.1,   86.4,    1.31,    2.19,    0.0, -999.0
00:09:00,  958.4,   16.1,   85.9,   -0.19,    2.13,    0.0, -999.0
00:09:05,  958.3,   16.0,   86.2,    0.51,    2.06,    0.0, -999.0
00:09:10,  958.2,   16.1,   86.2,    0.09,    2.69,    0.0, -999.0
00:09:15,  958.2,   16.0,   86.4,    1.34,    1.59,    0.0, -999.0
00:09:20,  958.2,   16.0,   86.7,    1.56,    1.22,    0.0, -999.0
00:09:25,  958.1,   16.0,   86.4,    0.85,    1.26,    0.0, -999.0
00:09:30,  958.1,   16.0,   86.6,   -0.54,    2.01,    0.0, -999.0
00:09:35,  958.1,   16.0,   86.4,   -0.04,    2.46,    0.0, -999.0
00:09:40,  958.2,   16.0,   86.4,   -1.09,    1.39,    0.0, -999.0
00:09:45,  958.1,   16.0,   86.5,   -1.05,    1.05,    0.0, -999.0
00:09:50,  958.2,   16.0,   86.6,    0.36,    0.66,    0.0, -999.0
00:09:55,  958.3,   16.0,   86.3,    0.91,    0.24,    0.0, -999.0
00:10:00,  958.3,   16.0,   86.5,    1.48,    0.21,    0.0, -999.0
00:10:05,  958.4,   16.0,   86.4,    1.44,   -0.36,    0.0, -999.0
00:10:10,  958.4,   16.0,   86.5,    1.19,    0.39,    0.0, -999.0
00:10:15,  958.4,   16.0,   86.5,    1.85,    0.56,    0.0, -999.0
00:10:20,  958.4,   16.0,   87.0,    1.30,    0.69,    0.0, -999.0
00:10:25,  958.5,   16.0,   86.7,    0.37,    1.20,    0.0, -999.0
00:10:30,  958.4,   16.0,   86.8,    0.73,    0.93,    0.0, -999.0
00:10:35,  958.4,   16.0,   86.8,    1.00,    1.15,    0.0, -999.0
00:10:40,  958.3,   16.0,   86.8,   -0.25,    1.55,    0.0, -999.0
00:10:45,  958.3,   16.0,   86.9,   -0.11,    1.52,    0.0, -999.0
00:10:50,  958.3,   16.0,   86.9,    0.33,    1.01,    0.0, -999.0
00:10:55,  958.2,   16.0,   86.8,    1.42,    1.19,    0.0, -999.0
00:11:00,  958.3,   15.9,   86.8,    2.16,    1.40,    0.0, -999.0
00:11:05,  958.3,   15.9,   86.9,    3.29,    1.07,    0.0, -999.0
00:11:10,  958.3,   15.9,   86.9,    2.55,    3.51,    0.0, -999.0
00:11:15,  958.3,   15.9,   87.0,    1.98,    0.28,    0.0, -999.0
00:11:20,  958.3,   15.9,   86.7,    1.35,   -0.14,    0.0, -999.0
00:11:25,  958.3,   15.9,   87.1,    0.88,    1.21,    0.0, -999.0
00:11:30,  958.3,   15.9,   87.0,    2.22,    3.05,    0.0, -999.0
00:11:35,  958.3,   15.9,   87.0,    1.14,    1.75,    0.0, -999.0
00:11:40,  958.3,   15.9,   86.9,    0.90,    1.56,    0.0, -999.0
00:11:45,  958.3,   15.9,   87.2,    0.48,    1.19,    0.0, -999.0
00:11:50,  958.3,   15.9,   87.1,   -0.11,    1.27,    0.0, -999.0
00:11:55,  958.3,   15.9,   87.2,   -0.47,    2.97,    0.0, -999.0
00:12:00,  958.3,   15.9,   87.1,   -1.64,    3.08,    0.0, -999.0
00:12:05,  958.3,   15.9,   87.1,    0.90,    4.25,    0.0, -999.0
00:12:10,  958.3,   15.9,   87.2,    0.11,    3.28,    0.0, -999.0
00:12:15,  958.2,   15.9,   87.5,    2.04,    2.92,    0.0, -999.0
00:12:20,  958.3,   15.9,   87.4,    2.62,    1.22,    0.0, -999.0
00:12:25,  958.3,   15.9,   87.6,    0.07,    1.97,    0.0, -999.0
00:12:30,  958.3,   15.9,   87.6,    1.53,    2.55,    0.0, -999.0
00:12:35,  958.2,   15.9,   87.5,    1.15,    2.08,    0.0, -999.0
00:12:40,  958.2,   15.9,   87.3,    0.97,    1.69,    0.0, -999.0
00:12:45,  958.3,   15.9,   87.4,    0.81,    1.12,    0.0, -999.0
00:12:50,  958.2,   15.9,   87.3,   -0.18,    0.92,    0.0, -999.0
00:12:55,  958.2,   15.9,   87.5,   -0.27,    0.53,    0.0, -999.0
00:13:00,  958.2,   15.9,   87.5,   -0.23,    0.36,    0.5, -999.0
00:13:05,  958.1,   15.9,   87.4,   -0.40,    0.30,    0.0, -999.0
00:13:10,  958.2,   15.9,   87.4,   -0.07,    0.79,    0.0, -999.0
00:13:15,  958.1,   15.9,   87.4,   -0.58,    0.75,    0.0, -999.0
00:13:20,  958.1,   15.8,   87.5,   -0.40,    0.82,    0.0, -999.0
00:13:25,  958.1,   15.8,   87.6,   -1.00,    1.48,    0.0, -999.0
00:13:30,  958.1,   15.8,   87.5,   -1.06,    0.54,    0.0, -999.0
00:13:35,  958.0,   15.8,   87.3,    0.09,    1.29,    0.0, -999.0
00:13:40,  958.0,   15.8,   87.3,    0.23,    0.91,    0.0, -999.0
00:13:45,  958.0,   15.8,   87.2,    0.10,    1.38,    0.0, -999.0
00:13:50,  958.0,   15.8,   87.5,   -0.11,    1.25,    0.0, -999.0
00:13:55,  958.1,   15.9,   87.2,    0.43,    0.85,    0.0, -999.0
00:14:00,  958.0,   15.9,   87.6,    0.31,    1.26,    0.0, -999.0
00:14:05,  958.0,   15.8,   88.0,    0.61,    1.37,    0.0, -999.0
00:14:10,  958.1,   15.8,   87.7,   -0.22,    1.03,    0.0, -999.0
00:14:15,  958.1,   15.8,   87.8,   -0.22,    1.05,    0.0, -999.0
00:14:20,  958.1,   15.8,   87.9,   -0.07,    0.78,    0.0, -999.0
00:14:25,  958.1,   15.8,   87.7,    0.03,    0.80,    0.0, -999.0
00:14:30,  958.1,   15.8,   87.9,   -0.19,    0.76,    0.0, -999.0
00:14:35,  958.1,   15.8,   87.7,    0.26,    0.91,    0.0, -999.0
00:14:40,  958.1,   15.8,   87.8,   -0.24,    0.89,    0.0, -999.0
00:14:45,  958.0,   15.8,   87.8,    0.26,    1.45,    0.0, -999.0
00:14:50,  958.0,   15.8,   87.7,    0.52,    1.71,    0.0, -999.0
00:14:55,  958.0,   15.8,   87.7,    1.19,    1.76,    0.0, -999.0
00:15:00,  958.0,   15.8,   87.7,    1.17,    1.35,    0.0, -999.0
00:15:05,  958.0,   15.8,   87.9,    1.13,    0.94,    0.0, -999.0
00:15:10,  958.0,   15.8,   87.7,   -0.45,    0.58,    0.0, -999.0
00:15:15,  958.0,   15.8,   88.0,   -0.99,    0.12,    0.0, -999.0
00:15:20,  958.0,   15.8,   87.8,   -0.19,   -0.18,    0.0, -999.0
00:15:25,  958.1,   15.8,   87.8,   -0.00,    0.00,    0.0, -999.0
00:15:30,  958.1,   15.8,   88.0,    0.58,    0.70,    0.0, -999.0
00:15:35,  958.1,   15.8,   88.0,    1.36,   -0.69,    0.0, -999.0
00:15:40,  958.1,   15.8,   87.8,    1.48,   -1.20,    0.0, -999.0
00:15:45,  958.1,   15.8,   87.8,    1.92,    0.52,    0.0, -999.0
00:15:50,  958.1,   15.8,   88.1,    1.63,   -1.10,    0.0, -999.0
00:15:55,  958.1,   15.8,   87.9,    1.34,   -1.44,    0.0, -999.0
00:16:00,  958.0,   15.8,   87.8,    1.64,   -0.94,    0.0, -999.0
00:16:05,  958.0,   15.8,   88.0,    1.66,   -0.74,    0.0, -999.0
00:16:10,  958.0,   15.8,   88.1,    1.63,   -0.83,    0.0, -999.0
00:16:15,  958.0,   15.8,   87.9,    1.84,    0.13,    0.0, -999.0
00:16:20,  958.1,   15.7,   87.9,    2.40,    0.21,    0.0, -999.0
00:16:25,  958.0,   15.7,   88.0,    4.13,    2.89,    0.0, -999.0
00:16:30,  958.1,   15.7,   87.9,    2.40,    4.33,    0.0, -999.0
00:16:35,  958.1,   15.7,   88.2,    1.29,    5.58,    0.0, -999.0
00:16:40,  958.1,   15.7,   88.2,    1.51,    3.93,    0.0, -999.0
00:16:45,  958.1,   15.7,   88.1,    1.95,    4.00,    0.0, -999.0
00:16:50,  958.1,   15.7,   88.4,    2.10,    0.52,    0.0, -999.0
00:16:55,  958.2,   15.7,   88.3,    0.86,    1.77,    0.0, -999.0
00:17:00,  958.2,   15.7,   88.2,    2.06,    1.73,    0.0, -999.0
00:17:05,  958.1,   15.7,   88.2,    0.80,    1.89,    0.0, -999.0
00:17:10,  958.1,   15.7,   88.2,   -0.47,    1.89,    0.0, -999.0
00:17:15,  958.1,   15.7,   88.2,   -2.29,    1.27,    0.0, -999.0
00:17:20,  958.2,   15.7,   88.3,   -2.07,    0.44,    0.0, -999.0
00:17:25,  958.1,   15.7,   88.2,   -3.15,    4.03,    0.0, -999.0
00:17:30,  958.2,   15.7,   88.4,   -1.62,    7.62,    0.0, -999.0
00:17:35,  958.2,   15.7,   88.4,    4.05,    5.57,    0.0, -999.0
00:17:40,  958.2,   15.7,   88.8,    4.05,    5.78,    0.0, -999.0
00:17:45,  958.1,   15.7,   88.4,    2.89,    4.82,    0.0, -999.0
00:17:50,  958.0,   15.7,   88.4,    3.41,    4.69,    0.0, -999.0
00:17:55,  958.0,   15.7,   88.5,    2.92,    3.02,    0.0, -999.0
00:18:00,  958.0,   15.7,   88.6,    3.52,    3.06,    0.5, -999.0
00:18:05,  958.0,   15.7,   88.4,    2.76,    4.99,    0.0, -999.0
00:18:10,  958.0,   15.7,   88.6,    5.29,    5.29,    0.0, -999.0
00:18:15,  958.1,   15.7,   88.6,    5.39,    4.21,    0.0, -999.0
00:18:20,  958.0,   15.7,   88.5,    3.62,    3.26,    0.0, -999.0
00:18:25,  958.0,   15.7,   88.4,    4.68,    2.93,    0.0, -999.0
00:18:30,  958.0,   15.7,   88.5,    4.46,    4.62,    0.0, -999.0
00:18:35,  958.1,   15.7,   88.5,    3.81,    5.25,    0.0, -999.0
00:18:40,  958.1,   15.7,   88.5,    0.89,    5.04,    0.0, -999.0
00:18:45,  958.1,   15.7,   88.7,    0.94,    5.31,    0.0, -999.0
00:18:50,  958.1,   15.7,   88.6,    3.05,    4.20,    0.0, -999.0
00:18:55,  958.1,   15.7,   88.3,    0.56,    5.34,    0.0, -999.0
00:19:00,  958.1,   15.8,   88.3,   -1.61,    2.48,    0.0, -999.0
00:19:05,  958.1,   15.8,   88.2,    1.04,    3.01,    0.0, -999.0
00:19:10,  958.0,   15.8,   88.5,   -0.04,    2.39,    0.0, -999.0
00:19:15,  958.1,   15.8,   88.7,   -0.17,    2.45,    0.0, -999.0
00:19:20,  958.1,   15.8,   88.6,   -1.22,    2.62,    0.0, -999.0
00:19:25,  958.1,   15.8,   88.5,    0.47,    2.06,    0.0, -999.0
00:19:30,  958.1,   15.8,   88.4,    0.34,    1.19,    0.0, -999.0
00:19:35,  958.2,   15.8,   88.5,    1.08,    2.82,    0.0, -999.0
00:19:40,  958.2,   15.8,   88.7,    2.32,    4.02,    0.0, -999.0
00:19:45,  958.2,   15.8,   88.5,    1.39,    3.82,    0.0, -999.0
00:19:50,  958.2,   15.8,   88.3,    3.81,    4.09,    0.0, -999.0
00:19:55,  958.2,   15.7,   88.4,    1.52,    4.18,    0.0, -999.0
00:20:00,  958.2,   15.7,   88.5,    1.63,    4.48,    0.0, -999.0
00:20:05,  958.2,   15.7,   88.4,    2.50,    1.33,    0.0, -999.0
00:20:10,  958.1,   15.8,   88.3,    0.19,    3.64,    0.0, -999.0
00:20:15,  958.2,   15.7,   88.4,    1.55,    2.22,    0.0, -999.0
00:20:20,  958.2,   15.7,   88.3,    0.59,    1.39,    0.0, -999.0
00:20:25,  958.2,   15.7,   88.4,    0.80,    0.96,    0.0, -999.0
00:20:30,  958.1,   15.7,   88.4,   -0.37,    1.47,    0.0, -999.0
00:20:35,  958.1,   15.7,   88.4,    0.17,    2.40,    0.0, -999.0
00:20:40,  958.1,   15.7,   88.6,   -1.38,    4.24,    0.0, -999.0
00:20:45,  958.2,   15.7,   88.4,    2.13,   -0.15,    0.0, -999.0
00:20:50,  958.1,   15.7,   88.6,   -1.46,    4.23,    0.0, -999.0
00:20:55,  958.1,   15.7,   88.6,    2.87,    4.78,    0.0, -999.0
00:21:00,  958.2,   15.7,   89.0,    1.21,    5.23,    0.0, -999.0
00:21:05,  958.1,   15.7,   88.4,   -3.67,    6.90,    0.0, -999.0
00:21:10,  958.1,   15.7,   88.5,    1.63,    2.71,    0.0, -999.0
00:21:15,  958.0,   15.7,   88.7,    0.09,    4.96,    0.0, -999.0
00:21:20,  958.0,   15.7,   88.8,   -0.08,    4.38,    0.0, -999.0
00:21:25,  958.1,   15.7,   88.7,   -0.97,    3.63,    0.0, -999.0
00:21:30,  958.1,   15.7,   88.5,   -1.45,    3.59,    0.0, -999.0
00:21:35,  958.1,   15.7,   88.8,   -0.09,    5.00,    0.0, -999.0
00:21:40,  958.1,   15.7,   88.6,   -1.83,    4.53,    0.0, -999.0
00:21:45,  958.0,   15.7,   88.9,   -2.53,    3.24,    0.0, -999.0
00:21:50,  958.0,   15.7,   88.8,   -0.10,    5.56,    0.0, -999.0
00:21:55,  958.0,   15.7,   88.6,   -0.33,    4.65,    0.0, -999.0
00:22:00,  957.9,   15.7,   88.6,   -0.81,    5.09,    0.0, -999.0
00:22:05,  957.9,   15.7,   88.6,   -0.87,    5.46,    0.0, -999.0
00:22:10,  958.0,   15.7,   88.6,    3.19,    1.69,    0.0, -999.0
00:22:15,  958.0,   15.7,   88.7,    0.29,    2.40,    0.0, -999.0
00:22:20,  958.0,   15.7,   88.7,   -0.59,    4.22,    0.0, -999.0
00:22:25,  958.0,   15.7,   88.8,   -1.05,    6.61,    0.0, -999.0
00:22:30,  958.0,   15.7,   88.7,   -1.54,    7.23,    0.0, -999.0
00:22:35,  957.9,   15.7,   88.6,    0.99,    5.61,    0.0, -999.0
00:22:40,  957.9,   15.7,   88.7,    1.53,    3.61,    0.0, -999.0
00:22:45,  957.9,   15.7,   88.6,    3.17,    2.47,    0.0, -999.0
00:22:50,  957.8,   15.7,   88.9,   -0.41,    2.10,    0.0, -999.0
00:22:55,  957.9,   15.7,   88.7,   -0.48,    3.42,    0.0, -999.0
00:23:00,  957.9,   15.7,   88.6,    2.56,    1.73,    0.0, -999.0
00:23:05,  957.9,   15.7,   88.9,    2.82,    2.63,    0.0, -999.0
00:23:10,  957.9,   15.7,   88.7,    3.14,    3.74,    0.0, -999.0
00:23:15,  957.9,   15.7,   89.0,    2.32,    3.44,    0.0, -999.0
00:23:20,  957.8,   15.7,   88.9,    0.65,    5.33,    0.0, -999.0
00:23:25,  957.9,   15.7,   88.7,    1.84,    4.34,    0.0, -999.0
00:23:30,  957.8,   15.7,   88.7,    3.43,    2.68,    0.0, -999.0
00:23:35,  957.8,   15.7,   88.9,    4.71,    3.68,    0.0, -999.0
00:23:40,  957.8,   15.7,   89.0,    2.87,    3.95,    0.0, -999.0
00:23:45,  957.9,   15.7,   88.8,    3.59,    1.16,    0.0, -999.0
00:23:50,  957.8,   15.7,   88.8,    2.61,    2.04,    0.0, -999.0
00:23:55,  957.8,   15.7,   88.7,    1.50,    3.37,    0.0, -999.0
00:24:00,  957.8,   15.7,   88.7,    2.77,    2.33,    0.5, -999.0
00:24:05,  957.9,   15.7,   88.7,    0.31,    1.95,    0.0, -999.0
00:24:10,  957.9,   15.7,   88.7,    1.49,    1.25,    0.0, -999.0
00:24:15,  958.0,   15.7,   88.7,    2.02,    1.26,    0.0, -999.0
00:24:20,  958.0,   15.7,   88.7,    2.24,    2.24,    0.0, -999.0
00:24:25,  958.0,   15.7,   88.8,    3.26,    1.25,    0.0, -999.0
00:24:30,  958.0,   15.7,   88.8,    1.94,    2.08,    0.0, -999.0
00:24:35,  957.9,   15.7,   89.1,    1.36,    3.37,    0.0, -999.0
00:24:40,  957.8,   15.7,   88.8,    4.61,    3.35,    0.0, -999.0
00:24:45,  957.8,   15.7,   88.7,    3.03,    6.21,    0.0, -999.0
00:24:50,  957.9,   15.7,   88.7,    0.49,    4.66,    0.0, -999.0
00:24:55,  957.8,   15.7,   88.7,    0.75,    2.06,    0.0, -999.0
00:25:00,  957.8,   15.7,   88.7,    0.96,    3.13,    0.0, -999.0
00:25:05,  957.8,   15.7,   88.8,    3.03,    0.43,    0.0, -999.0
00:25:10,  957.8,   15.7,   89.0,    1.74,   -1.62,    0.0, -999.0
00:25:15,  957.8,   15.7,   88.8,    5.27,    1.71,    0.0, -999.0
00:25:20,  957.8,   15.7,   88.8,    4.96,    2.64,    0.0, -999.0
00:25:25,  957.8,   15.7,   88.9,    2.69,    2.51,    0.0, -999.0
00:25:30,  957.7,   15.7,   89.0,   -0.88,    6.23,    0.0, -999.0
00:25:35,  957.8,   15.7,   88.9,   -0.54,    4.39,    0.0, -999.0
00:25:40,  957.8,   15.7,   88.8,    1.87,    2.57,    0.0, -999.0
00:25:45,  957.8,   15.7,   88.7,    0.49,    4.03,    0.0, -999.0
00:25:50,  957.7,   15.7,   88.9,    3.25,    3.03,    0.0, -999.0
00:25:55,  957.7,   15.7,   88.9,   -0.39,    3.70,    0.0, -999.0
00:26:00,  957.7,   15.7,   88.6,   -0.96,    3.83,    0.0, -999.0
00:26:05,  957.8,   15.7,   89.1,   -0.96,    3.56,    0.0, -999.0
00:26:10,  957.8,   15.7,   88.9,    0.90,    1.50,    0.0, -999.0
00:26:15,  957.9,   15.7,   88.9,    0.96,    0.02,    0.0, -999.0
00:26:20,  957.9,   15.7,   88.8,   -0.90,   -0.34,    0.0, -999.0
00:26:25,  957.9,   15.7,   88.9,   -0.78,    0.68,    0.0, -999.0
00:26:30,  957.9,   15.7,   88.8,    0.04,    1.27,    0.0, -999.0
00:26:35,  957.9,   15.7,   89.0,    2.89,   -0.10,    0.0, -999.0
00:26:40,  957.8,   15.7,   89.1,    2.55,   -1.53,    0.0, -999.0
00:26:45,  957.8,   15.7,   88.8,    0.74,    3.49,    0.0, -999.0
00:26:50,  957.8,   15.7,   89.0,    1.07,    5.03,    0.0, -999.0
00:26:55,  957.7,   15.7,   89.1,    1.58,    3.91,    0.0, -999.0
00:27:00,  957.7,   15.7,   88.9,   -0.43,    3.03,    0.0, -999.0
00:27:05,  957.6,   15.7,   89.2,    2.93,    1.18,    0.0, -999.0
00:27:10,  957.7,   15.7,   89.2,    1.78,    1.60,    0.0, -999.0
00:27:15,  957.7,   15.7,   88.8,    0.63,    1.41,    0.0, -999.0
00:27:20,  957.6,   15.7,   89.2,   -0.08,    4.49,    0.0, -999.0
00:27:25,  957.6,   15.7,   88.9,   -2.08,    6.41,    0.0, -999.0
00:27:30,  957.7,   15.7,   89.1,   -1.08,    4.02,    0.0, -999.0
00:27:35,  957.7,   15.7,   89.0,    1.50,    2.49,    0.0, -999.0
00:27:40,  957.7,   15.7,   89.2,    2.98,    3.55,    0.0, -999.0
00:27:45,  957.8,   15.7,   89.4,   -2.99,    3.32,    0.0, -999.0
00:27:50,  957.8,   15.7,   89.1,   -5.10,    1.86,    0.0, -999.0
00:27:55,  957.8,   15.7,   89.2,   -1.60,    7.51,    0.0, -999.0
00:28:00,  957.8,   15.7,   89.1,   -0.00,    4.90,    0.0, -999.0
00:28:05,  957.8,   15.6,   89.1,    1.54,    4.23,    0.0, -999.0
00:28:10,  957.8,   15.6,   89.2,    1.90,    4.48,    0.0, -999.0
00:28:15,  957.8,   15.6,   89.3,   -1.16,    4.06,    0.0, -999.0
00:28:20,  957.9,   15.6,   89.2,   -2.06,    4.05,    0.0, -999.0
00:28:25,  957.9,   15.6,   89.3,   -4.36,    1.94,    0.0, -999.0
00:28:30,  957.7,   15.6,   89.3,   -2.14,    6.57,    0.0, -999.0
00:28:35,  957.7,   15.6,   89.3,    1.00,    7.08,    0.0, -999.0
00:28:40,  957.7,   15.6,   89.4,   -1.21,    6.23,    0.0, -999.0
00:28:45,  957.7,   15.6,   89.2,   -4.43,    3.22,    0.0, -999.0
00:28:50,  957.7,   15.6,   89.3,    1.49,    3.68,    0.0, -999.0
00:28:55,  957.7,   15.6,   89.5,   -1.44,    0.36,    0.0, -999.0
00:29:00,  957.6,   15.6,   89.6,   -1.11,   -0.52,    0.0, -999.0
00:29:05,  957.5,   15.6,   89.5,   -3.16,   -1.47,    0.0, -999.0
00:29:10,  957.5,   15.6,   89.5,    0.20,   -1.24,    0.0, -999.0
00:29:15,  957.4,   15.6,   89.8,   -1.99,    0.61,    0.0, -999.0
00:29:20,  957.5,   15.6,   89.7,   -3.74,    0.86,    0.0, -999.0
00:29:25,  957.6,   15.6,   89.6,   -2.93,    2.93,    0.0, -999.0
00:29:30,  957.6,   15.6,   89.7,   -2.40,    0.38,    0.0, -999.0
00:29:35,  957.6,   15.6,   89.6,   -2.24,    1.14,    0.0, -999.0
00:29:40,  957.6,   15.6,   89.6,   -1.01,    1.90,    0.0, -999.0