,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-24, 00:00:04,VALID,917.895,VALID,0,VALID,96.5963,VALID,0,VALID,19.9173,VALID,149,VALID,0.960547,
2011-01-24, 00:01:04,VALID,917.882,VALID,0,VALID,96.6268,VALID,0,VALID,19.9368,VALID,149,VALID,0.804297,
2011-01-24, 00:02:04,VALID,917.851,VALID,0,VALID,96.6878,VALID,0,VALID,19.9563,VALID,149,VALID,0.714844,
2011-01-24, 00:03:04,VALID,917.831,VALID,0,VALID,96.7183,VALID,0,VALID,19.9548,VALID,149,VALID,0.991406,
2011-01-24, 00:04:04,VALID,917.817,VALID,0,VALID,96.7488,VALID,0,VALID,19.9953,VALID,149,VALID,0.382813,
2011-01-24, 00:05:04,VALID,917.819,VALID,0,VALID,96.6573,VALID,0,VALID,19.9758,VALID,149,VALID,0.625391,
2011-01-24, 00:06:04,VALID,917.867,VALID,0,VALID,96.6878,VALID,0,VALID,19.9158,VALID,149,VALID,0.965234,
2011-01-24, 00:07:04,VALID,917.925,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.9368,VALID,133,VALID,1.03164,
2011-01-24, 00:08:04,VALID,917.918,VALID,0,VALID,96.7259,VALID,0,VALID,19.9758,VALID,117,VALID,0.815234,
2011-01-24, 00:09:04,VALID,917.94,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.9548,VALID,117,VALID,0.79375,
2011-01-24, 00:10:04,VALID,917.922,VALID,0,VALID,96.7488,VALID,0,VALID,19.9743,VALID,117,VALID,0.725391,
2011-01-24, 00:11:04,VALID,917.941,VALID,0,VALID,96.7411,VALID,0.107441,VALID,20.0133,VALID,117,VALID,0.653906,
2011-01-24, 00:12:04,VALID,917.95,VALID,0,VALID,96.7564,VALID,0,VALID,20.0538,VALID,117,VALID,0.625391,
2011-01-24, 00:13:04,VALID,917.971,VALID,0,VALID,96.7411,VALID,0,VALID,20.0523,VALID,117,VALID,0.814844,
2011-01-24, 00:14:04,VALID,918,VALID,0,VALID,96.7335,VALID,0,VALID,20.0928,VALID,116,VALID,1.1043,
2011-01-24, 00:15:04,VALID,918.017,VALID,0,VALID,96.703,VALID,0,VALID,20.0928,VALID,117,VALID,0.815625,
2011-01-24, 00:16:04,VALID,918.041,VALID,0,VALID,96.6649,VALID,0,VALID,20.0928,VALID,117,VALID,0.740234,
2011-01-24, 00:17:04,VALID,918.023,VALID,0,VALID,96.6497,VALID,0,VALID,20.0913,VALID,116,VALID,0.794922,
2011-01-24, 00:18:04,VALID,918.012,VALID,0,VALID,96.642,VALID,0,VALID,20.0718,VALID,117,VALID,0.520703,
2011-01-24, 00:19:04,VALID,917.991,VALID,0,VALID,96.5963,VALID,0,VALID,20.0523,VALID,117,VALID,0.390234,
2011-01-24, 00:20:04,VALID,917.953,VALID,0,VALID,96.6192,VALID,0,VALID,20.0928,VALID,117,VALID,0.192969,
2011-01-24, 00:21:04,VALID,917.905,VALID,0,VALID,96.6192,VALID,0,VALID,20.0928,VALID,117,VALID,0.496094,
2011-01-24, 00:22:04,VALID,917.906,VALID,0,VALID,96.6268,VALID,0,VALID,20.1123,VALID,117,VALID,0.745703,
2011-01-24, 00:23:04,VALID,917.873,VALID,0,VALID,96.6725,VALID,0,VALID,20.1513,VALID,117,VALID,0.956641,
2011-01-24, 00:24:04,VALID,917.892,VALID,0,VALID,96.6192,VALID,0,VALID,20.1513,VALID,117,VALID,0.592578,
2011-01-24, 00:25:04,VALID,917.891,VALID,0,VALID,96.6115,VALID,0,VALID,20.1498,VALID,117,VALID,0.666406,
2011-01-24, 00:26:04,VALID,917.917,VALID,0,VALID,96.5811,VALID,0,VALID,20.1693,VALID,117,VALID,0.4375,
2011-01-24, 00:27:04,VALID,917.918,VALID,0,VALID,96.5811,VALID,0.107441,VALID,20.1693,VALID,116,VALID,0.697656,
2011-01-24, 00:28:04,VALID,917.938,VALID,0,VALID,96.5963,VALID,0.107441,VALID,20.1888,VALID,117,VALID,0.5,
2011-01-24, 00:29:04,VALID,917.934,VALID,0,VALID,96.5963,VALID,0,VALID,20.2083,VALID,117,VALID,0.519922,
2011-01-24, 00:30:04,VALID,917.946,VALID,0,VALID,96.5658,VALID,0,VALID,20.2083,VALID,117,VALID,0.314844,
2011-01-24, 00:31:04,VALID,917.952,VALID,0,VALID,96.5658,VALID,0,VALID,20.2098,VALID,117,VALID,0.492578,
2011-01-24, 00:32:04,VALID,917.944,VALID,0,VALID,96.6115,VALID,0,VALID,20.2684,VALID,117,VALID,0.762891,
2011-01-24, 00:33:04,VALID,917.964,VALID,0,VALID,96.6192,VALID,0,VALID,20.2668,VALID,117,VALID,0.594531,
2011-01-24, 00:34:04,VALID,917.96,VALID,0,VALID,96.6497,VALID,0,VALID,20.3058,VALID,76,VALID,0.913281,
2011-01-24, 00:35:04,VALID,917.918,VALID,0.2,VALID,96.5658,VALID,0,VALID,20.3253,VALID,76,VALID,0.648828,
2011-01-24, 00:36:04,VALID,917.9,VALID,0,VALID,96.5201,VALID,0,VALID,20.3448,VALID,76,VALID,0.426562,
2011-01-24, 00:37:04,VALID,917.87,VALID,0,VALID,96.4896,VALID,0,VALID,20.3448,VALID,76,VALID,0.376563,
2011-01-24, 00:38:04,VALID,917.88,VALID,0,VALID,96.4972,VALID,0,VALID,20.3854,VALID,76,VALID,0.856641,
2011-01-24, 00:39:04,VALID,917.867,VALID,0,VALID,96.4896,VALID,0,VALID,20.4244,VALID,76,VALID,0.782812,
2011-01-24, 00:40:04,VALID,917.882,VALID,0.2,VALID,96.4515,VALID,0,VALID,20.4439,VALID,76,VALID,0.852734,
2011-01-24, 00:41:04,VALID,917.912,VALID,0,VALID,96.4133,VALID,0,VALID,20.4228,VALID,76,VALID,1.02539,
2011-01-24, 00:42:04,VALID,917.902,VALID,0,VALID,96.3219,VALID,0,VALID,20.4244,VALID,76,VALID,0.876562,
2011-01-24, 00:43:04,VALID,917.911,VALID,0.2,VALID,96.2761,VALID,0,VALID,20.3838,VALID,76,VALID,0.455469,
2011-01-24, 00:44:04,VALID,917.91,VALID,0,VALID,96.299,VALID,0,VALID,20.3659,VALID,76,VALID,0.0964844,
2011-01-24, 00:45:04,VALID,917.905,VALID,0,VALID,96.2837,VALID,0,VALID,20.3659,VALID,76,VALID,0.490234,
2011-01-24, 00:46:04,VALID,917.905,VALID,0,VALID,96.3371,VALID,0,VALID,20.3464,VALID,76,VALID,0.620313,
2011-01-24, 00:47:04,VALID,917.904,VALID,0,VALID,96.3524,VALID,0,VALID,20.3253,VALID,76,VALID,0.947266,
2011-01-24, 00:48:04,VALID,917.909,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.3643,VALID,76,VALID,1.03594,
2011-01-24, 00:49:04,VALID,917.883,VALID,0,VALID,96.421,VALID,0,VALID,20.3643,VALID,76,VALID,0.789063,
2011-01-24, 00:50:04,VALID,917.873,VALID,0,VALID,96.421,VALID,0,VALID,20.3838,VALID,76,VALID,0.732813,
2011-01-24, 00:51:04,VALID,917.849,VALID,0,VALID,96.4133,VALID,0,VALID,20.4244,VALID,76,VALID,0.629297,
2011-01-24, 00:52:04,VALID,917.815,VALID,0,VALID,96.3829,VALID,0,VALID,20.4244,VALID,76,VALID,0.502734,
2011-01-24, 00:53:04,VALID,917.762,VALID,0.2,VALID,96.3676,VALID,0,VALID,20.4439,VALID,76,VALID,0.506641,
2011-01-24, 00:54:04,VALID,917.742,VALID,0,VALID,96.3295,VALID,0,VALID,20.4439,VALID,76,VALID,0.807813,
2011-01-24, 00:55:04,VALID,917.706,VALID,0,VALID,96.2914,VALID,0,VALID,20.4228,VALID,77,VALID,0.567578,
2011-01-24, 00:56:04,VALID,917.67,VALID,0,VALID,96.2685,VALID,0,VALID,20.4439,VALID,77,VALID,0.742969,
2011-01-24, 00:57:04,VALID,917.639,VALID,0,VALID,96.2685,VALID,0,VALID,20.4439,VALID,77,VALID,0.778125,
2011-01-24, 00:58:04,VALID,917.64,VALID,0,VALID,96.2456,VALID,0,VALID,20.4439,VALID,125,VALID,1.13477,
2011-01-24, 00:59:04,VALID,917.617,VALID,0,VALID,96.238,VALID,0,VALID,20.4423,VALID,158,VALID,0.607422,
2011-01-24, 01:00:04,VALID,917.608,VALID,0,VALID,96.2228,VALID,0,VALID,20.4423,VALID,158,VALID,0.3875,
2011-01-24, 01:01:04,VALID,917.556,VALID,0,VALID,96.1999,VALID,0.107441,VALID,20.4423,VALID,158,VALID,0.539453,
2011-01-24, 01:02:04,VALID,917.553,VALID,0,VALID,96.1465,VALID,0,VALID,20.4423,VALID,158,VALID,0.236328,
2011-01-24, 01:03:04,VALID,917.53,VALID,0,VALID,96.1236,VALID,0,VALID,20.4244,VALID,158,VALID,0.385156,
2011-01-24, 01:04:04,VALID,917.522,VALID,0,VALID,96.1084,VALID,0,VALID,20.4244,VALID,158,VALID,0.736328,
2011-01-24, 01:05:04,VALID,917.497,VALID,0,VALID,96.0855,VALID,0,VALID,20.4033,VALID,157,VALID,0.922656,
2011-01-24, 01:06:04,VALID,917.492,VALID,0,VALID,96.0779,VALID,0,VALID,20.4049,VALID,124,VALID,0.942187,
2011-01-24, 01:07:04,VALID,917.459,VALID,0,VALID,96.0474,VALID,0,VALID,20.4049,VALID,103,VALID,1.22461,
2011-01-24, 01:08:04,VALID,917.43,VALID,0,VALID,96.0245,VALID,0,VALID,20.4049,VALID,124,VALID,1.04922,
2011-01-24, 01:09:04,VALID,917.436,VALID,0,VALID,95.9864,VALID,0,VALID,20.3838,VALID,108,VALID,1.09883,
2011-01-24, 01:10:04,VALID,917.415,VALID,0,VALID,95.9407,VALID,0,VALID,20.4244,VALID,108,VALID,0.999609,
2011-01-24, 01:11:04,VALID,917.371,VALID,0,VALID,95.9102,VALID,0,VALID,20.4439,VALID,136,VALID,0.912891,
2011-01-24, 01:12:04,VALID,917.36,VALID,0,VALID,95.8721,VALID,0,VALID,20.4634,VALID,152,VALID,1.03086,
2011-01-24, 01:13:04,VALID,917.382,VALID,0,VALID,95.834,VALID,0,VALID,20.4439,VALID,133,VALID,0.879297,
2011-01-24, 01:14:04,VALID,917.338,VALID,0,VALID,95.8035,VALID,0,VALID,20.4228,VALID,159,VALID,1.1,
2011-01-24, 01:15:04,VALID,917.341,VALID,0,VALID,95.7577,VALID,0,VALID,20.4228,VALID,188,VALID,0.749219,
2011-01-24, 01:16:04,VALID,917.338,VALID,0,VALID,95.8111,VALID,0,VALID,20.4423,VALID,182,VALID,1.46172,
2011-01-24, 01:17:04,VALID,917.358,VALID,0,VALID,95.7958,VALID,0,VALID,20.4634,VALID,171,VALID,1.31875,
2011-01-24, 01:18:04,VALID,917.411,VALID,0,VALID,95.8187,VALID,0,VALID,20.4423,VALID,189,VALID,0.950781,
2011-01-24, 01:19:04,VALID,917.453,VALID,0,VALID,95.7654,VALID,0,VALID,20.4439,VALID,158,VALID,1.55742,
2011-01-24, 01:20:04,VALID,917.429,VALID,0,VALID,95.7425,VALID,0,VALID,20.4439,VALID,154,VALID,1.00273,
2011-01-24, 01:21:04,VALID,917.447,VALID,0,VALID,95.6967,VALID,0,VALID,20.4634,VALID,178,VALID,0.761328,
2011-01-24, 01:22:04,VALID,917.462,VALID,0,VALID,95.6662,VALID,0,VALID,20.4228,VALID,178,VALID,0.600781,
2011-01-24, 01:23:04,VALID,917.461,VALID,0,VALID,95.6205,VALID,0,VALID,20.4423,VALID,129,VALID,1.08281,
2011-01-24, 01:24:04,VALID,917.453,VALID,0,VALID,95.4757,VALID,0,VALID,20.4423,VALID,153,VALID,1.17305,
2011-01-24, 01:25:04,VALID,917.475,VALID,0,VALID,95.2317,VALID,0,VALID,20.4618,VALID,117,VALID,0.772266,
2011-01-24, 01:26:04,VALID,917.465,VALID,0,VALID,94.8658,VALID,0,VALID,20.5024,VALID,155,VALID,1.02344,
2011-01-24, 01:27:04,VALID,917.431,VALID,0,VALID,94.4999,VALID,0,VALID,20.5204,VALID,138,VALID,0.976172,
2011-01-24, 01:28:04,VALID,917.429,VALID,0,VALID,94.1568,VALID,0.107441,VALID,20.5609,VALID,136,VALID,0.996484,
2011-01-24, 01:29:04,VALID,917.453,VALID,0,VALID,93.9357,VALID,0,VALID,20.5804,VALID,136,VALID,0.523047,
2011-01-24, 01:30:04,VALID,917.442,VALID,0,VALID,93.7375,VALID,0,VALID,20.5609,VALID,136,VALID,1.15742,
2011-01-24, 01:31:04,VALID,917.467,VALID,0,VALID,93.5774,VALID,0,VALID,20.5594,VALID,148,VALID,1.09805,
2011-01-24, 01:32:04,VALID,917.457,VALID,0,VALID,93.4859,VALID,0,VALID,20.5399,VALID,167,VALID,0.839453,
2011-01-24, 01:33:04,VALID,917.431,VALID,0,VALID,93.1505,VALID,0,VALID,20.5789,VALID,156,VALID,1.30977,
2011-01-24, 01:34:04,VALID,917.411,VALID,0,VALID,92.9294,VALID,0,VALID,20.5789,VALID,166,VALID,1.11758,
2011-01-24, 01:35:04,VALID,917.391,VALID,0,VALID,92.4568,VALID,0,VALID,20.5789,VALID,161,VALID,1.92422,
2011-01-24, 01:36:04,VALID,917.379,VALID,0,VALID,92.3348,VALID,0.107441,VALID,20.5984,VALID,154,VALID,1.38633,
2011-01-24, 01:37:04,VALID,917.376,VALID,0,VALID,92.0146,VALID,0,VALID,20.6194,VALID,151,VALID,1.87734,
2011-01-24, 01:38:04,VALID,917.346,VALID,0,VALID,92.007,VALID,0,VALID,20.5984,VALID,137,VALID,1.26523,
2011-01-24, 01:39:04,VALID,917.325,VALID,0,VALID,92.0223,VALID,0,VALID,20.5999,VALID,138,VALID,1.08594,
2011-01-24, 01:40:04,VALID,917.318,VALID,0,VALID,91.7935,VALID,0,VALID,20.5789,VALID,144,VALID,1.60391,
2011-01-24, 01:41:04,VALID,917.313,VALID,0,VALID,91.8469,VALID,0.107441,VALID,20.5789,VALID,139,VALID,1.61992,
2011-01-24, 01:42:04,VALID,917.32,VALID,0,VALID,91.7935,VALID,0,VALID,20.5594,VALID,140,VALID,1.44492,
2011-01-24, 01:43:04,VALID,917.313,VALID,0,VALID,91.8622,VALID,0,VALID,20.5594,VALID,135,VALID,1.2082,
2011-01-24, 01:44:04,VALID,917.316,VALID,0,VALID,91.946,VALID,0,VALID,20.5204,VALID,135,VALID,1.24414,
2011-01-24, 01:45:04,VALID,917.279,VALID,0,VALID,91.6945,VALID,0,VALID,20.5414,VALID,145,VALID,1.30352,
2011-01-24, 01:46:04,VALID,917.319,VALID,0,VALID,91.6563,VALID,0,VALID,20.5399,VALID,145,VALID,0.475781,
2011-01-24, 01:47:04,VALID,917.312,VALID,0,VALID,92.0451,VALID,0,VALID,20.5399,VALID,145,VALID,0.264453,
2011-01-24, 01:48:04,VALID,917.262,VALID,0,VALID,92.5254,VALID,0,VALID,20.5609,VALID,145,VALID,0.504297,
2011-01-24, 01:49:04,VALID,917.31,VALID,0,VALID,93.3106,VALID,0.107441,VALID,20.5009,VALID,145,VALID,0.244922,
2011-01-24, 01:50:04,VALID,917.316,VALID,0,VALID,93.5774,VALID,0,VALID,20.4634,VALID,145,VALID,0.306641,
2011-01-24, 01:51:04,VALID,917.26,VALID,0,VALID,93.8976,VALID,0.107441,VALID,20.4244,VALID,145,VALID,0.0605469,
2011-01-24, 01:52:04,VALID,917.253,VALID,0,VALID,94.012,VALID,0,VALID,20.3253,VALID,145,VALID,0.38125,
2011-01-24, 01:53:04,VALID,917.251,VALID,0,VALID,94.2026,VALID,0,VALID,20.2668,VALID,145,VALID,0.223828,
2011-01-24, 01:54:04,VALID,917.208,VALID,0,VALID,94.4313,VALID,0,VALID,20.2278,VALID,145,VALID,0,
2011-01-24, 01:55:04,VALID,917.211,VALID,0,VALID,94.7209,VALID,0,VALID,20.2083,VALID,145,VALID,0,
2011-01-24, 01:56:04,VALID,917.17,VALID,0,VALID,94.8353,VALID,0,VALID,20.1903,VALID,145,VALID,0.690625,
2011-01-24, 01:57:04,VALID,917.136,VALID,0,VALID,94.9954,VALID,0,VALID,20.1513,VALID,145,VALID,0.235156,
2011-01-24, 01:58:04,VALID,917.101,VALID,0,VALID,95.125,VALID,0,VALID,20.1318,VALID,145,VALID,0.325,
2011-01-24, 01:59:04,VALID,917.121,VALID,0,VALID,95.2088,VALID,0,VALID,20.1303,VALID,145,VALID,0.894922,
2011-01-24, 02:00:04,VALID,917.098,VALID,0,VALID,95.2546,VALID,0,VALID,20.0928,VALID,145,VALID,0.864844,
2011-01-24, 02:01:04,VALID,917.065,VALID,0,VALID,95.1783,VALID,0,VALID,20.0523,VALID,145,VALID,0.935156,
2011-01-24, 02:02:04,VALID,917.051,VALID,0,VALID,95.0716,VALID,0.107441,VALID,20.0718,VALID,147,VALID,1.55742,
2011-01-24, 02:03:04,VALID,917.034,VALID,0,VALID,94.6981,VALID,0,VALID,20.1303,VALID,151,VALID,1.20938,
2011-01-24, 02:04:04,VALID,917.006,VALID,0,VALID,94.2712,VALID,0,VALID,20.1888,VALID,151,VALID,1.2082,
2011-01-24, 02:05:04,VALID,917.01,VALID,0,VALID,94.0425,VALID,0,VALID,20.2083,VALID,151,VALID,0.851953,
2011-01-24, 02:06:04,VALID,916.986,VALID,0,VALID,93.8976,VALID,0.107441,VALID,20.2489,VALID,167,VALID,1.09102,
2011-01-24, 02:07:04,VALID,916.968,VALID,0,VALID,93.829,VALID,0,VALID,20.2473,VALID,140,VALID,1.0457,
2011-01-24, 02:08:04,VALID,916.959,VALID,0,VALID,93.7833,VALID,0,VALID,20.2473,VALID,134,VALID,0.7625,
2011-01-24, 02:09:04,VALID,916.984,VALID,0,VALID,93.6308,VALID,0,VALID,20.2473,VALID,134,VALID,1.31719,
2011-01-24, 02:10:04,VALID,916.97,VALID,0,VALID,93.364,VALID,0,VALID,20.3074,VALID,159,VALID,0.994922,
2011-01-24, 02:11:04,VALID,916.972,VALID,0,VALID,93.0895,VALID,0,VALID,20.3448,VALID,140,VALID,1.08672,
2011-01-24, 02:12:04,VALID,916.998,VALID,0,VALID,92.8532,VALID,0,VALID,20.3643,VALID,132,VALID,1.35,
2011-01-24, 02:13:04,VALID,916.961,VALID,0,VALID,92.6855,VALID,0,VALID,20.3854,VALID,153,VALID,1.45117,
2011-01-24, 02:14:04,VALID,916.94,VALID,0,VALID,92.6779,VALID,0,VALID,20.4033,VALID,142,VALID,0.726953,
2011-01-24, 02:15:04,VALID,916.979,VALID,0,VALID,92.8227,VALID,0,VALID,20.4033,VALID,142,VALID,0.616797,
2011-01-24, 02:16:04,VALID,916.945,VALID,0,VALID,92.8837,VALID,0,VALID,20.4244,VALID,142,VALID,0.846875,
2011-01-24, 02:17:04,VALID,916.957,VALID,0,VALID,93.0743,VALID,0,VALID,20.3643,VALID,142,VALID,0.478516,
2011-01-24, 02:18:04,VALID,916.939,VALID,0,VALID,93.2725,VALID,0,VALID,20.3448,VALID,142,VALID,0.205859,
2011-01-24, 02:19:04,VALID,916.937,VALID,0,VALID,93.4555,VALID,0,VALID,20.3058,VALID,142,VALID,0.655859,
2011-01-24, 02:20:04,VALID,916.916,VALID,0,VALID,93.6918,VALID,0,VALID,20.2879,VALID,142,VALID,0.469922,
2011-01-24, 02:21:04,VALID,916.901,VALID,0,VALID,93.9662,VALID,0,VALID,20.2293,VALID,142,VALID,0.879687,
2011-01-24, 02:22:04,VALID,916.845,VALID,0,VALID,94.2178,VALID,0,VALID,20.1903,VALID,142,VALID,0.596094,
2011-01-24, 02:23:04,VALID,916.859,VALID,0,VALID,94.4313,VALID,0,VALID,20.1708,VALID,142,VALID,0.351563,
2011-01-24, 02:24:04,VALID,916.819,VALID,0,VALID,94.5532,VALID,0,VALID,20.1513,VALID,142,VALID,0.941797,
2011-01-24, 02:25:04,VALID,916.793,VALID,0,VALID,94.6523,VALID,0.107441,VALID,20.1303,VALID,142,VALID,0.257422,
2011-01-24, 02:26:04,VALID,916.745,VALID,0,VALID,94.8353,VALID,0.107441,VALID,20.1513,VALID,142,VALID,0.327734,
2011-01-24, 02:27:04,VALID,916.754,VALID,0,VALID,94.881,VALID,0,VALID,20.1888,VALID,142,VALID,0.642969,
2011-01-24, 02:28:04,VALID,916.73,VALID,0,VALID,94.7896,VALID,0,VALID,20.1498,VALID,142,VALID,0.660547,
2011-01-24, 02:29:04,VALID,916.706,VALID,0,VALID,94.7972,VALID,0,VALID,20.1513,VALID,142,VALID,0.0597656,
2011-01-24, 02:30:04,VALID,916.69,VALID,0,VALID,94.8887,VALID,0,VALID,20.1513,VALID,142,VALID,0,
2011-01-24, 02:31:04,VALID,916.677,VALID,0,VALID,94.9192,VALID,0,VALID,20.1303,VALID,142,VALID,0.175781,
2011-01-24, 02:32:04,VALID,916.685,VALID,0,VALID,94.8429,VALID,0,VALID,20.0913,VALID,142,VALID,0.675781,
2011-01-24, 02:33:04,VALID,916.665,VALID,0,VALID,95.0335,VALID,0,VALID,20.1108,VALID,142,VALID,0.611719,
2011-01-24, 02:34:04,VALID,916.669,VALID,0,VALID,94.9954,VALID,0,VALID,20.1303,VALID,142,VALID,0.885156,
2011-01-24, 02:35:04,VALID,916.661,VALID,0,VALID,94.8887,VALID,0.107441,VALID,20.1498,VALID,142,VALID,0.93125,
2011-01-24, 02:36:04,VALID,916.623,VALID,0,VALID,94.82,VALID,0,VALID,20.1498,VALID,142,VALID,1.16094,
2011-01-24, 02:37:04,VALID,916.607,VALID,0,VALID,94.6752,VALID,0,VALID,20.1303,VALID,142,VALID,1.11328,
2011-01-24, 02:38:04,VALID,916.585,VALID,0,VALID,94.4922,VALID,0.107441,VALID,20.1498,VALID,142,VALID,0.677344,
2011-01-24, 02:39:04,VALID,916.567,VALID,0,VALID,94.1873,VALID,0,VALID,20.1303,VALID,142,VALID,0.960156,
2011-01-24, 02:40:04,VALID,916.55,VALID,0,VALID,93.8595,VALID,0,VALID,20.1498,VALID,142,VALID,1.16328,
2011-01-24, 02:41:04,VALID,916.558,VALID,0,VALID,93.5698,VALID,0,VALID,20.1693,VALID,142,VALID,0.882813,
2011-01-24, 02:42:04,VALID,916.542,VALID,0,VALID,93.425,VALID,0,VALID,20.1903,VALID,129,VALID,0.892578,
2011-01-24, 02:43:04,VALID,916.558,VALID,0,VALID,93.4402,VALID,0,VALID,20.1903,VALID,129,VALID,0.960547,
2011-01-24, 02:44:04,VALID,916.546,VALID,0,VALID,93.5851,VALID,0,VALID,20.1303,VALID,129,VALID,0.595312,
2011-01-24, 02:45:04,VALID,916.566,VALID,0,VALID,93.8671,VALID,0,VALID,20.1123,VALID,129,VALID,0.847656,
2011-01-24, 02:46:04,VALID,916.563,VALID,0,VALID,94.0882,VALID,0,VALID,20.0538,VALID,129,VALID,0.682422,
2011-01-24, 02:47:04,VALID,916.577,VALID,0,VALID,94.294,VALID,0,VALID,20.0343,VALID,129,VALID,0.520312,
2011-01-24, 02:48:04,VALID,916.577,VALID,0,VALID,94.4465,VALID,0,VALID,20.0148,VALID,129,VALID,0.419922,
2011-01-24, 02:49:04,VALID,916.588,VALID,0,VALID,94.5532,VALID,0,VALID,19.9743,VALID,129,VALID,0.571875,
2011-01-24, 02:50:04,VALID,916.556,VALID,0,VALID,94.6676,VALID,0,VALID,19.9353,VALID,129,VALID,0.641406,
2011-01-24, 02:51:04,VALID,916.568,VALID,0,VALID,94.7819,VALID,0,VALID,19.9368,VALID,129,VALID,0.299219,
2011-01-24, 02:52:04,VALID,916.515,VALID,0,VALID,94.8429,VALID,0,VALID,19.9173,VALID,129,VALID,0,
2011-01-24, 02:53:04,VALID,916.557,VALID,0,VALID,94.8887,VALID,0,VALID,19.8768,VALID,129,VALID,0,
2011-01-24, 02:54:04,VALID,916.514,VALID,0,VALID,95.0259,VALID,0,VALID,19.8783,VALID,129,VALID,0.0820313,
2011-01-24, 02:55:04,VALID,916.522,VALID,0,VALID,95.1707,VALID,0,VALID,19.8573,VALID,129,VALID,0.147656,
2011-01-24, 02:56:04,VALID,916.546,VALID,0,VALID,95.2927,VALID,0,VALID,19.8783,VALID,129,VALID,0.4625,
2011-01-24, 02:57:04,VALID,916.528,VALID,0,VALID,95.3842,VALID,0,VALID,19.8588,VALID,129,VALID,0.46875,
2011-01-24, 02:58:04,VALID,916.499,VALID,0,VALID,95.4528,VALID,0,VALID,19.8393,VALID,129,VALID,0,
2011-01-24, 02:59:04,VALID,916.533,VALID,0,VALID,95.5519,VALID,0,VALID,19.8183,VALID,129,VALID,0.361719,
2011-01-24, 03:00:04,VALID,916.536,VALID,0,VALID,95.6434,VALID,0,VALID,19.7988,VALID,129,VALID,0.203125,
2011-01-24, 03:01:04,VALID,916.557,VALID,0,VALID,95.7196,VALID,0,VALID,19.8198,VALID,129,VALID,0.386719,
2011-01-24, 03:02:04,VALID,916.579,VALID,0,VALID,95.773,VALID,0,VALID,19.7598,VALID,129,VALID,0.744531,
2011-01-24, 03:03:04,VALID,916.557,VALID,0,VALID,95.8797,VALID,0,VALID,19.7808,VALID,129,VALID,0.515234,
2011-01-24, 03:04:04,VALID,916.562,VALID,0,VALID,95.9254,VALID,0,VALID,19.7613,VALID,129,VALID,0.407813,
2011-01-24, 03:05:04,VALID,916.545,VALID,0,VALID,96.0093,VALID,0,VALID,19.7613,VALID,129,VALID,0.391016,
2011-01-24, 03:06:04,VALID,916.555,VALID,0,VALID,96.0779,VALID,0,VALID,19.7403,VALID,129,VALID,0.312891,
2011-01-24, 03:07:04,VALID,916.522,VALID,0,VALID,96.1541,VALID,0,VALID,19.7418,VALID,129,VALID,0.121875,
2011-01-24, 03:08:04,VALID,916.531,VALID,0,VALID,96.2075,VALID,0,VALID,19.7418,VALID,129,VALID,0.291016,
2011-01-24, 03:09:04,VALID,916.546,VALID,0,VALID,96.2609,VALID,0,VALID,19.7418,VALID,129,VALID,0.246875,
2011-01-24, 03:10:04,VALID,916.487,VALID,0,VALID,96.3447,VALID,0,VALID,19.7613,VALID,129,VALID,0.268359,
2011-01-24, 03:11:04,VALID,916.483,VALID,0,VALID,96.4057,VALID,0.107441,VALID,19.7808,VALID,129,VALID,0.243359,
2011-01-24, 03:12:04,VALID,916.462,VALID,0,VALID,96.3829,VALID,0,VALID,19.7613,VALID,129,VALID,0,
2011-01-24, 03:13:04,VALID,916.457,VALID,0,VALID,96.4286,VALID,0,VALID,19.7403,VALID,129,VALID,0,
2011-01-24, 03:14:04,VALID,916.444,VALID,0,VALID,96.4515,VALID,0,VALID,19.7403,VALID,129,VALID,0,
2011-01-24, 03:15:04,VALID,916.45,VALID,0,VALID,96.4743,VALID,0,VALID,19.7613,VALID,129,VALID,0,
2011-01-24, 03:16:04,VALID,916.404,VALID,0,VALID,96.5201,VALID,0,VALID,19.7418,VALID,129,VALID,0,
2011-01-24, 03:17:04,VALID,916.43,VALID,0,VALID,96.5277,VALID,0,VALID,19.7613,VALID,129,VALID,0,
2011-01-24, 03:18:04,VALID,916.396,VALID,0,VALID,96.5429,VALID,0,VALID,19.7613,VALID,129,VALID,0,
2011-01-24, 03:19:04,VALID,916.382,VALID,0,VALID,96.5734,VALID,0,VALID,19.7418,VALID,129,VALID,0,
2011-01-24, 03:20:04,VALID,916.392,VALID,0,VALID,96.6192,VALID,0,VALID,19.7403,VALID,129,VALID,0,
2011-01-24, 03:21:04,VALID,916.394,VALID,0,VALID,96.5887,VALID,0,VALID,19.7403,VALID,129,VALID,0,
2011-01-24, 03:22:04,VALID,916.389,VALID,0,VALID,96.6192,VALID,0,VALID,19.7418,VALID,129,VALID,0,
2011-01-24, 03:23:04,VALID,916.385,VALID,0,VALID,96.6344,VALID,0,VALID,19.7418,VALID,129,VALID,0,
2011-01-24, 03:24:04,VALID,916.408,VALID,0,VALID,96.6497,VALID,0,VALID,19.7418,VALID,129,VALID,0,
2011-01-24, 03:25:04,VALID,916.422,VALID,0,VALID,96.6497,VALID,0,VALID,19.7613,VALID,129,VALID,0,
2011-01-24, 03:26:04,VALID,916.393,VALID,0,VALID,96.6649,VALID,0,VALID,19.7418,VALID,129,VALID,0,
2011-01-24, 03:27:04,VALID,916.361,VALID,0,VALID,96.6497,VALID,0,VALID,19.7028,VALID,129,VALID,0,
2011-01-24, 03:28:04,VALID,916.337,VALID,0,VALID,96.6802,VALID,0,VALID,19.6818,VALID,129,VALID,0,
2011-01-24, 03:29:04,VALID,916.346,VALID,0,VALID,96.703,VALID,0,VALID,19.6818,VALID,129,VALID,0,
2011-01-24, 03:30:04,VALID,916.337,VALID,0,VALID,96.703,VALID,0,VALID,19.7013,VALID,129,VALID,0,
2011-01-24, 03:31:04,VALID,916.299,VALID,0,VALID,96.6954,VALID,0,VALID,19.6818,VALID,129,VALID,0,
2011-01-24, 03:32:04,VALID,916.28,VALID,0,VALID,96.703,VALID,0,VALID,19.7028,VALID,129,VALID,0,
2011-01-24, 03:33:04,VALID,916.254,VALID,0,VALID,96.6954,VALID,0,VALID,19.6833,VALID,129,VALID,0,
2011-01-24, 03:34:04,VALID,916.227,VALID,0,VALID,96.7335,VALID,0,VALID,19.6833,VALID,129,VALID,0,
2011-01-24, 03:35:04,VALID,916.217,VALID,0,VALID,96.7488,VALID,0,VALID,19.6623,VALID,129,VALID,0,
2011-01-24, 03:36:04,VALID,916.206,VALID,0,VALID,96.7716,VALID,0,VALID,19.7028,VALID,129,VALID,0,
2011-01-24, 03:37:04,VALID,916.216,VALID,0,VALID,96.7793,VALID,0,VALID,19.7028,VALID,129,VALID,0,
2011-01-24, 03:38:04,VALID,916.249,VALID,0,VALID,96.7869,VALID,0,VALID,19.6833,VALID,129,VALID,0,
2011-01-24, 03:39:04,VALID,916.251,VALID,0,VALID,96.7945,VALID,0,VALID,19.7028,VALID,129,VALID,0,
2011-01-24, 03:40:04,VALID,916.256,VALID,0,VALID,96.8098,VALID,0,VALID,19.6833,VALID,129,VALID,0,
2011-01-24, 03:41:04,VALID,916.259,VALID,0,VALID,96.8174,VALID,0,VALID,19.7028,VALID,129,VALID,0.526953,
2011-01-24, 03:42:04,VALID,916.267,VALID,0,VALID,96.8174,VALID,0,VALID,19.6833,VALID,129,VALID,0.610937,
2011-01-24, 03:43:04,VALID,916.259,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.6833,VALID,129,VALID,0.289453,
2011-01-24, 03:44:04,VALID,916.228,VALID,0,VALID,96.8326,VALID,0,VALID,19.6833,VALID,129,VALID,0.434766,
2011-01-24, 03:45:04,VALID,916.235,VALID,0,VALID,96.8479,VALID,0,VALID,19.6833,VALID,129,VALID,0.547656,