2020/02/17, +9, 136.10,  34.85, 385
00:00:35,  959.7,    7.4,   90.2,    6.05,    3.69,    0.0,    0.6
00:00:40,  959.8,    7.5,   90.2,    3.01,    3.61,    0.0,    0.6
00:00:45,  959.8,    7.5,   90.2,    4.46,    3.16,    0.0,    0.6
00:00:50,  959.7,    7.5,   90.2,    1.54,    6.73,    0.0,    0.6
00:00:55,  959.8,    7.5,   90.2,    2.11,    3.87,    0.0,    0.6
00:01:00,  959.7,    7.5,   90.3,   -0.37,    4.98,    0.0,    0.6
00:01:05,  959.7,    7.5,   90.3,    2.52,    3.76,    0.0,    0.6
00:01:10,  959.8,    7.5,   90.3,    1.16,    4.67,    0.0,    0.6
00:01:15,  959.7,    7.4,   90.3,    3.97,    0.89,    0.0,    0.6
00:01:20,  959.7,    7.5,   90.2,    3.49,    2.32,    0.0,    0.2
00:01:25,  959.7,    7.5,   90.2,    3.77,   -0.77,    0.0,    0.6
00:01:30,  959.7,    7.4,   90.2,    3.05,    2.43,    0.0,    0.6
00:01:35,  959.7,    7.4,   90.2,    1.99,   -0.16,    0.0,    0.6
00:01:40,  959.7,    7.5,   90.2,    0.06,   -1.52,    0.0,    0.6
00:01:45,  959.7,    7.4,   90.2,    1.79,   -1.11,    0.0,    0.6
00:01:50,  959.7,    7.4,   90.2,    2.17,   -0.19,    0.0,    0.6
00:01:55,  959.7,    7.5,   90.2,    2.55,    1.37,    0.0,    0.6
00:02:00,  959.6,    7.5,   90.3,    1.58,    1.49,    0.0,    0.6
00:02:05,  959.7,    7.4,   90.3,   -0.21,    1.48,    0.0,    0.6
00:02:10,  959.6,    7.4,   90.3,    0.86,   -0.37,    0.0,    0.6
00:02:15,  959.7,    7.4,   90.3,   -0.02,   -1.41,    0.0,    0.6
00:02:20,  959.7,    7.4,   90.3,   -0.54,   -0.59,    0.0,    0.6
00:02:25,  959.6,    7.5,   90.3,    0.65,   -0.38,    0.0,    0.6
00:02:30,  959.7,    7.4,   90.3,   -0.04,    0.57,    0.0,    0.2
00:02:35,  959.7,    7.4,   90.3,    0.02,    0.49,    0.0,    0.4
00:02:40,  959.7,    7.5,   90.3,    0.28,    0.51,    0.0,    0.4
00:02:45,  959.8,    7.4,   90.4,    0.64,    0.41,    0.0,    0.2
00:02:50,  959.7,    7.5,   90.4,    1.98,   -0.76,    0.0,    0.2
00:02:55,  959.7,    7.5,   90.4,    2.45,    0.34,    0.0,    0.4
00:03:00,  959.8,    7.5,   90.4,    1.54,    0.94,    0.0,    0.2
00:03:05,  959.7,    7.4,   90.4,    2.39,   -0.21,    0.0,    0.4
00:03:10,  959.8,    7.4,   90.5,    1.87,    0.67,    0.0,    0.2
00:03:15,  959.9,    7.4,   90.5,    3.61,   -0.28,    0.0,    0.2
00:03:20,  959.8,    7.4,   90.5,    4.29,    0.43,    0.0,    0.2
00:03:25,  959.8,    7.4,   90.5,    3.87,    0.56,    0.0,    0.2
00:03:30,  959.9,    7.5,   90.5,    4.86,   -2.72,    0.0,    0.2
00:03:35,  959.8,    7.5,   90.5,    2.78,   -1.14,    0.0,    0.2
00:03:40,  960.0,    7.4,   90.5,    2.81,   -1.21,    0.0,    0.2
00:03:45,  960.0,    7.4,   90.6,    2.29,    0.82,    0.0,    0.2
00:03:50,  959.9,    7.5,   90.7,    2.28,    0.94,    0.0,    0.2
00:03:55,  960.1,    7.4,   90.7,    3.45,    1.23,    0.0,    0.4
00:04:00,  960.0,    7.4,   90.8,    2.61,   -1.25,    0.0,    0.2
00:04:05,  960.0,    7.4,   90.8,    3.59,    1.20,    0.0,    0.2
00:04:10,  960.1,    7.5,   90.8,    3.95,    1.09,    0.0,    0.2
00:04:15,  960.0,    7.4,   90.8,    4.12,   -0.85,    0.0,    0.2
00:04:20,  960.1,    7.4,   90.8,    4.82,    0.08,    0.0,    0.2
00:04:25,  960.1,    7.4,   90.8,    6.15,    1.64,    0.0,    0.2
00:04:30,  960.0,    7.4,   90.8,    2.24,    4.12,    0.0,    0.2
00:04:35,  960.1,    7.4,   90.8,    3.57,    2.53,    0.0,    0.2
00:04:40,  960.1,    7.4,   90.8,    2.51,   -0.11,    0.0,    0.2
00:04:45,  960.1,    7.4,   90.8,    3.06,   -0.13,    0.0,    0.2
00:04:50,  960.2,    7.4,   90.8,    2.14,    0.35,    0.0,    0.2
00:04:55,  960.2,    7.4,   90.8,    2.03,    0.59,    0.0,    0.2
00:05:00,  960.1,    7.4,   90.8,    3.13,    1.91,    0.0,    0.2
00:05:05,  960.2,    7.4,   90.8,    3.90,    2.09,    0.0,    0.2
00:05:10,  960.2,    7.5,   90.8,    2.95,   -0.62,    0.0,    0.2
00:05:15,  960.2,    7.4,   90.8,    2.77,    1.48,    0.0,    0.2
00:05:20,  960.2,    7.4,   90.8,    3.82,    1.52,    0.0,    0.2
00:05:25,  960.2,    7.4,   90.8,    2.79,   -0.57,    0.0,    0.2
00:05:30,  960.3,    7.4,   90.9,    2.24,   -0.87,    0.0,    0.4
00:05:35,  960.2,    7.4,   90.9,    2.05,   -0.48,    0.0,    0.6
00:05:40,  960.1,    7.4,   90.9,    2.19,   -2.05,    0.0,    0.2
00:05:45,  960.2,    7.4,   90.9,    5.70,    3.07,    0.0,    0.4
00:05:50,  960.2,    7.4,   90.9,    8.00,   -1.32,    0.0,    0.2
00:05:55,  960.2,    7.4,   90.9,    5.99,   -0.49,    0.0,    0.2
00:06:00,  960.2,    7.4,   90.8,    4.46,    5.34,    0.0,    0.2
00:06:05,  960.2,    7.4,   90.8,    5.99,    3.21,    0.0,    0.2
00:06:10,  960.2,    7.4,   90.8,    4.72,    3.01,    0.0,    0.4
00:06:15,  960.2,    7.4,   90.8,    1.32,    5.25,    0.0,    0.2
00:06:20,  960.1,    7.4,   90.8,   -0.33,    3.65,    0.0,    0.2
00:06:25,  960.2,    7.4,   90.8,    1.28,    1.65,    0.0,    0.2
00:06:30,  960.2,    7.4,   90.8,    1.73,    1.10,    0.0,    0.2
00:06:35,  960.1,    7.4,   90.8,    0.15,   -0.56,    0.0,    0.2
00:06:40,  960.2,    7.4,   90.8,    0.42,    0.23,    0.0,    0.2
00:06:45,  960.2,    7.4,   90.8,    0.75,    1.88,    0.0,    0.2
00:06:50,  960.2,    7.4,   90.9,    0.90,    1.21,    0.0,    0.2
00:06:55,  960.2,    7.4,   90.9,    0.25,    2.39,    0.0,    0.2
00:07:00,  960.1,    7.4,   90.9,   -0.28,    1.95,    0.0,    0.2
00:07:05,  960.1,    7.4,   90.9,   -0.05,    3.01,    0.0,    0.2
00:07:10,  960.2,    7.4,   90.9,    1.84,    2.01,    0.0,    0.2
00:07:15,  960.1,    7.4,   90.9,    2.22,   -0.18,    0.0,    0.2
00:07:20,  960.2,    7.4,   90.9,    2.18,   -1.35,    0.0,    0.2
00:07:25,  960.2,    7.4,   90.9,    1.64,   -0.88,    0.0,    0.2
00:07:30,  960.1,    7.4,   91.0,    2.20,   -1.05,    0.0,    0.2
00:07:35,  960.2,    7.4,   91.0,    2.44,    0.36,    0.0,    0.2
00:07:40,  960.1,    7.4,   91.0,    3.69,   -0.78,    0.0,    0.2
00:07:45,  960.1,    7.4,   91.1,    3.77,   -1.54,    0.0,    0.2
00:07:50,  960.2,    7.4,   91.1,    5.45,   -0.44,    0.0,    0.2
00:07:55,  960.1,    7.4,   91.1,    4.16,    0.85,    0.0,    0.2
00:08:00,  960.1,    7.4,   91.2,    4.30,   -1.00,    0.0,    0.2
00:08:05,  960.2,    7.4,   91.2,    1.58,   -0.93,    0.0,    0.2
00:08:10,  960.1,    7.4,   91.2,    1.40,    1.15,    0.0,    0.2
00:08:15,  960.1,    7.4,   91.3,    2.78,    0.82,    0.0,    0.2
00:08:20,  960.1,    7.4,   91.3,    1.30,    1.22,    0.0,    0.2
00:08:25,  960.1,    7.3,   91.4,    0.63,   -1.14,    0.0,    0.2
00:08:30,  960.1,    7.4,   91.4,    0.97,   -1.16,    0.0,    0.2
00:08:35,  960.1,    7.4,   91.4,    1.28,   -1.75,    0.0,    0.2
00:08:40,  960.0,    7.3,   91.4,    0.00,    1.57,    0.0,    0.2
00:08:45,  960.1,    7.4,   91.4,    1.65,   -1.33,    0.0,    0.2
00:08:50,  960.0,    7.4,   91.4,    1.12,   -1.01,    0.0,    0.2
00:08:55,  960.1,    7.4,   91.4,    1.78,    0.48,    0.0,    0.2
00:09:00,  960.2,    7.3,   91.4,    5.45,   -0.48,    0.0,    0.2
00:09:05,  960.1,    7.3,   91.5,    4.37,   -3.19,    0.0,    0.2
00:09:10,  960.1,    7.3,   91.5,    4.23,    0.62,    0.0,    0.2
00:09:15,  960.2,    7.4,   91.5,    3.05,   -1.70,    0.0,    0.2
00:09:20,  960.1,    7.3,   91.5,    3.06,   -1.64,    0.0,    0.2
00:09:25,  960.2,    7.3,   91.5,    3.86,   -1.67,    0.0,    0.2
00:09:30,  960.1,    7.3,   91.4,    3.46,   -0.31,    0.0,    0.2
00:09:35,  960.1,    7.4,   91.4,    3.96,    0.17,    0.0,    0.2
00:09:40,  960.2,    7.4,   91.4,    1.58,    2.21,    0.0,    0.2
00:09:45,  960.1,    7.3,   91.4,    2.40,   -1.34,    0.0,    0.2
00:09:50,  960.1,    7.3,   91.4,    4.18,   -0.97,    0.0,    0.2
00:09:55,  960.2,    7.3,   91.5,    4.09,    1.09,    0.0,    0.2
00:10:00,  960.1,    7.3,   91.5,    3.06,   -0.07,    0.0,    0.2
00:10:05,  960.1,    7.3,   91.5,    3.15,   -0.46,    0.0,    0.2
00:10:10,  960.2,    7.3,   91.6,    6.05,   -1.30,    0.0,    0.2
00:10:15,  960.1,    7.3,   91.6,    4.86,   -0.54,    0.0,    0.2
00:10:20,  960.2,    7.4,   91.7,    5.45,   -0.44,    0.0,    0.2
00:10:25,  960.2,    7.3,   91.7,    4.87,   -1.13,    0.0,    0.2
00:10:30,  960.1,    7.3,   91.7,    5.99,    0.47,    0.0,    0.2
00:10:35,  960.2,    7.3,   91.8,    5.14,    0.50,    0.0,    0.2
00:10:40,  960.2,    7.3,   91.9,    4.24,    0.70,    0.0,    0.2
00:10:45,  960.2,    7.3,   91.9,    5.63,    1.27,    0.0,    0.2
00:10:50,  960.3,    7.3,   91.9,    3.57,   -2.09,    0.0,    0.2
00:10:55,  960.2,    7.3,   92.0,    4.50,   -3.30,    0.0,    0.2
00:11:00,  960.3,    7.3,   92.0,    2.79,    0.57,    0.0,    0.2
00:11:05,  960.4,    7.3,   92.0,    4.08,    0.60,    0.0,    0.2
00:11:10,  960.3,    7.3,   92.1,    3.71,    0.16,    0.0,    0.2
00:11:15,  960.4,    7.3,   92.1,    2.99,   -0.27,    0.0,    0.2
00:11:20,  960.4,    7.3,   92.1,    2.97,   -0.63,    0.0,    0.2
00:11:25,  960.3,    7.3,   92.1,    1.98,   -0.16,    0.0,    0.0
00:11:30,  960.5,    7.3,   92.2,    3.00,    0.05,    0.0,    0.2
00:11:35,  960.4,    7.3,   92.2,    3.51,    0.96,    0.0,    0.2
00:11:40,  960.4,    7.3,   92.3,    3.19,   -1.70,    0.0,    0.2
00:11:45,  960.5,    7.3,   92.4,    2.87,   -0.07,    0.0,    0.0
00:11:50,  960.4,    7.3,   92.4,    3.48,   -0.80,    0.0,    0.0
00:11:55,  960.5,    7.3,   92.5,    3.02,   -0.50,    0.0,    0.0
00:12:00,  960.5,    7.3,   92.6,    2.65,   -1.48,    0.0,    0.0
00:12:05,  960.5,    7.3,   92.6,    3.52,   -1.44,    0.0,    0.0
00:12:10,  960.5,    7.3,   92.6,    3.33,   -0.91,    0.0,    0.0
00:12:15,  960.5,    7.4,   92.7,    2.41,   -0.05,    0.0,    0.0
00:12:20,  960.5,    7.3,   92.7,    2.22,   -1.08,    0.0,    0.2
00:12:25,  960.6,    7.3,   92.7,    1.96,   -0.93,    0.0,    0.2
00:12:30,  960.6,    7.4,   92.7,    2.18,   -0.36,    0.0,    0.2
00:12:35,  960.6,    7.3,   92.6,    2.14,    0.35,    0.0,    0.2
00:12:40,  960.7,    7.3,   92.5,    1.78,    0.08,    0.0,    0.2
00:12:45,  960.6,    7.3,   92.5,    1.52,   -0.04,    0.0,    0.2
00:12:50,  960.6,    7.3,   92.5,    0.67,    1.34,    0.0,    0.2
00:12:55,  960.7,    7.4,   92.5,    2.35,    1.93,    0.0,    0.2
00:13:00,  960.6,    7.3,   92.4,    3.08,    1.96,    0.0,    0.2
00:13:05,  960.6,    7.3,   92.3,    2.40,   -0.70,    0.0,    0.2
00:13:10,  960.7,    7.3,   92.2,    1.60,    1.37,    0.0,    0.2
00:13:15,  960.6,    7.3,   92.1,    1.99,   -0.16,    0.0,    0.2
00:13:20,  960.7,    7.3,   92.0,    1.88,   -1.94,    0.0,    0.2
00:13:25,  960.7,    7.3,   92.0,    1.31,   -1.73,    0.0,    0.2
00:13:30,  960.6,    7.3,   91.9,    2.55,   -1.87,    0.0,    0.2
00:13:35,  960.7,    7.3,   91.9,    2.01,   -1.81,    0.0,    0.2
00:13:40,  960.7,    7.3,   91.8,    1.79,   -1.26,    0.0,    0.2
00:13:45,  960.7,    7.3,   91.8,    2.27,   -1.47,    0.0,    0.2
00:13:50,  960.8,    7.2,   91.8,    2.35,   -1.89,    0.0,    0.2
00:13:55,  960.7,    7.3,   91.8,    3.13,   -0.52,    0.0,    0.2
00:14:00,  960.7,    7.3,   91.8,    1.94,    1.53,    0.0,    0.2
00:14:05,  960.8,    7.3,   91.8,    1.86,   -0.44,    0.0,    0.2
00:14:10,  960.7,    7.3,   91.8,    1.97,    0.33,    0.0,    0.2
00:14:15,  960.8,    7.2,   91.8,    5.45,   -0.49,    0.0,    0.2
00:14:20,  960.7,    7.3,   91.8,    5.47,    0.23,    0.0,    0.2
00:14:25,  960.7,    7.3,   91.9,    5.11,   -0.12,    0.0,    0.2
00:14:30,  960.8,    7.3,   91.9,    3.64,    0.82,    0.0,    0.2
00:14:35,  960.7,    7.3,   91.9,    2.01,    0.80,    0.0,    0.2
00:14:40,  960.7,    7.3,   92.0,    2.09,    0.21,    0.0,    0.2
00:14:45,  960.7,    7.3,   92.0,    1.38,    0.74,    0.0,    0.2
00:14:50,  960.6,    7.3,   92.0,    1.67,   -0.65,    0.0,    0.2
00:14:55,  960.7,    7.3,   92.1,    1.98,    0.08,    0.0,    0.2
00:15:00,  960.7,    7.3,   92.1,    1.30,   -0.38,    0.0,    0.2
00:15:05,  960.5,    7.3,   92.1,    4.29,   -0.38,    0.0,    0.2
00:15:10,  960.6,    7.3,   92.1,    3.18,    0.93,    0.0,    0.2
00:15:15,  960.5,    7.3,   92.1,    1.98,    1.45,    0.0,    0.2
00:15:20,  960.5,    7.3,   92.1,    1.60,    0.86,    0.0,    0.2
00:15:25,  960.6,    7.3,   92.2,    1.47,    0.15,    0.0,    0.2
00:15:30,  960.5,    7.3,   92.2,    1.79,    1.26,    0.0,    0.2
00:15:35,  960.5,    7.3,   92.2,    1.32,    0.63,    0.0,    0.2
00:15:40,  960.5,    7.3,   92.3,    0.65,    1.19,    0.0,    0.2
00:15:45,  960.4,    7.3,   92.4,    3.63,    1.45,    0.0,    0.2
00:15:50,  960.5,    7.3,   92.4,    1.78,    2.65,    0.0,    0.2
00:15:55,  960.5,    7.3,   92.4,    2.12,    1.14,    0.0,    0.2
00:16:00,  960.4,    7.3,   92.4,    1.49,   -0.25,    0.0,    0.2
00:16:05,  960.5,    7.3,   92.4,    2.04,    0.56,    0.0,    0.2
00:16:10,  960.5,    7.3,   92.4,    1.29,   -0.76,    0.0,    0.2
00:16:15,  960.4,    7.2,   92.4,    1.57,   -2.07,    0.0,    0.2
00:16:20,  960.5,    7.3,   92.4,    2.30,   -1.86,    0.0,    0.2
00:16:25,  960.4,    7.3,   92.4,    2.49,   -0.68,    0.0,    0.2
00:16:30,  960.4,    7.3,   92.4,    1.81,    0.08,    0.0,    0.2
00:16:35,  960.5,    7.2,   92.4,    4.50,    0.36,    0.0,    0.2
00:16:40,  960.4,    7.2,   92.4,    4.10,   -0.10,    0.0,    0.2
00:16:45,  960.4,    7.2,   92.4,    3.00,    4.20,    0.0,    0.2
00:16:50,  960.5,    7.3,   92.4,    2.97,    3.24,    0.0,    0.2
00:16:55,  960.3,    7.2,   92.4,    3.13,    3.62,    0.0,    0.2
00:17:00,  960.3,    7.3,   92.4,    4.05,    0.55,    0.0,    0.2
00:17:05,  960.3,    7.3,   92.4,    0.72,    1.99,    0.0,    0.2
00:17:10,  960.2,    7.2,   92.4,    2.85,    0.95,    0.0,    0.2
00:17:15,  960.4,    7.3,   92.4,    4.22,    1.69,    0.0,    0.2
00:17:20,  960.3,    7.2,   92.4,    3.65,    0.15,    0.0,    0.2
00:17:25,  960.2,    7.2,   92.4,    3.84,    2.06,    0.0,    0.2
00:17:30,  960.3,    7.2,   92.3,    4.83,    0.70,    0.0,    0.2
00:17:35,  960.2,    7.2,   92.3,    3.63,    0.05,    0.0,    0.2
00:17:40,  960.2,    7.2,   92.3,    3.30,    1.77,    0.0,    0.2
00:17:45,  960.3,    7.2,   92.3,    2.23,    2.09,    0.0,    0.2
00:17:50,  960.2,    7.2,   92.3,    1.30,    2.02,    0.0,    0.2
00:17:55,  960.3,    7.2,   92.3,    3.01,   -0.63,    0.0,    0.2
00:18:00,  960.3,    7.2,   92.4,    2.87,   -2.01,    0.0,    0.2
00:18:05,  960.2,    7.3,   92.4,    2.18,    1.39,    0.0,    0.2
00:18:10,  960.3,    7.2,   92.4,    4.36,    3.19,    0.0,    0.2
00:18:15,  960.2,    7.3,   92.5,    3.69,    1.76,    0.0,    0.2
00:18:20,  960.2,    7.2,   92.5,    3.54,    0.59,    0.0,    0.2
00:18:25,  960.3,    7.3,   92.6,    4.56,    1.52,    0.0,    0.2
00:18:30,  960.2,    7.2,   92.7,    5.29,    1.77,    0.0,    0.2
00:18:35,  960.2,    7.3,   92.7,    2.93,    1.87,    0.0,    0.2
00:18:40,  960.3,    7.2,   92.8,    2.08,    0.16,    0.0,    0.2
00:18:45,  960.2,    7.3,   92.8,    2.46,    0.36,    0.0,    0.2
00:18:50,  960.3,    7.2,   92.9,    2.09,    0.55,    0.0,    0.2
00:18:55,  960.3,    7.3,   92.9,    3.20,   -0.75,    0.0,    0.2
00:19:00,  960.2,    7.2,   92.9,    3.07,   -0.90,    0.0,    0.2
00:19:05,  960.2,    7.2,   93.0,    1.86,    0.62,    0.0,    0.2
00:19:10,  960.2,    7.3,   93.0,    0.98,    0.78,    0.0,    0.2
00:19:15,  960.1,    7.3,   93.0,    0.73,    1.66,    0.0,    0.2
00:19:20,  960.2,    7.3,   92.9,    1.33,    2.33,    0.0,    0.2
00:19:25,  960.2,    7.2,   92.8,    1.76,   -0.37,    0.0,    0.2
00:19:30,  960.1,    7.2,   92.6,    2.09,    0.20,    0.0,    0.2
00:19:35,  960.2,    7.2,   92.5,    3.84,    0.38,    0.0,    0.2
00:19:40,  960.2,    7.2,   92.5,    3.86,    3.17,    0.0,    0.2
00:19:45,  960.2,    7.2,   92.4,    5.36,    1.10,    0.0,    0.2
00:19:50,  960.2,    7.2,   92.4,    4.78,    0.70,    0.0,    0.2
00:19:55,  960.2,    7.2,   92.3,    5.03,    2.69,    0.0,    0.2
00:20:00,  960.2,    7.2,   92.3,    4.95,    1.46,    0.0,    0.2
00:20:05,  960.2,    7.2,   92.3,    3.45,    3.76,    0.0,    0.2
00:20:10,  960.2,    7.2,   92.3,    2.95,    1.88,    0.0,    0.2
00:20:15,  960.3,    7.2,   92.3,    2.89,    0.13,    0.0,    0.2
00:20:20,  960.2,    7.2,   92.3,    4.20,    1.24,    0.0,    0.2
00:20:25,  960.2,    7.2,   92.3,    5.44,    0.53,    0.0,    0.2
00:20:30,  960.3,    7.2,   92.4,    4.71,   -1.00,    0.0,    0.2
00:20:35,  960.2,    7.2,   92.4,    3.37,   -0.92,    0.0,    0.2
00:20:40,  960.2,    7.2,   92.4,    3.19,    0.87,    0.0,    0.2
00:20:45,  960.3,    7.2,   92.5,    3.75,   -1.10,    0.0,    0.2
00:20:50,  960.2,    7.2,   92.5,    5.99,    0.48,    0.0,    0.2
00:20:55,  960.3,    7.2,   92.5,    4.54,   -0.97,    0.0,    0.2
00:21:00,  960.2,    7.2,   92.5,    2.80,   -1.50,    0.0,    0.2
00:21:05,  960.2,    7.2,   92.5,    4.36,    1.74,    0.0,    0.2
00:21:10,  960.3,    7.2,   92.5,    4.86,   -0.43,    0.0,    0.2
00:21:15,  960.2,    7.2,   92.5,    5.06,    0.74,    0.0,    0.2
00:21:20,  960.2,    7.2,   92.5,    4.49,    0.65,    0.0,    0.2
00:21:25,  960.4,    7.2,   92.5,    6.63,   -0.71,    0.0,    0.2
00:21:30,  960.2,    7.2,   92.5,    5.48,   -1.60,    0.0,    0.2
00:21:35,  960.3,    7.2,   92.5,    3.59,    0.74,    0.0,    0.2
00:21:40,  960.4,    7.2,   92.5,    2.77,    0.76,    0.0,    0.2
00:21:45,  960.2,    7.2,   92.5,    3.68,   -0.86,    0.0,    0.2
00:21:50,  960.3,    7.2,   92.5,    3.52,    1.03,    0.0,    0.2
00:21:55,  960.4,    7.2,   92.5,    2.62,   -1.40,    0.0,    0.2
00:22:00,  960.3,    7.2,   92.6,    2.54,   -0.11,    0.0,    0.2
00:22:05,  960.4,    7.2,   92.6,    0.64,    1.08,    0.0,    0.2
00:22:10,  960.4,    7.2,   92.6,    1.73,    0.69,    0.0,    0.2
00:22:15,  960.3,    7.2,   92.6,    6.13,    2.64,    0.0,    0.2
00:22:20,  960.4,    7.2,   92.6,    3.22,    2.14,    0.0,    0.2
00:22:25,  960.3,    7.2,   92.5,    6.05,    2.02,    0.0,    0.2
00:22:30,  960.3,    7.2,   92.5,    4.51,    1.80,    0.0,    0.2
00:22:35,  960.4,    7.2,   92.5,    5.13,    1.72,    0.0,    0.2
00:22:40,  960.3,    7.2,   92.5,    5.93,    0.98,    0.0,    0.2
00:22:45,  960.4,    7.2,   92.5,    4.18,    2.67,    0.0,    0.2
00:22:50,  960.4,    7.2,   92.4,    3.71,   -1.98,    0.0,    0.2
00:22:55,  960.3,    7.2,   92.4,    3.53,   -1.36,    0.0,    0.2
00:23:00,  960.4,    7.2,   92.4,    5.62,    3.01,    0.0,    0.2
00:23:05,  960.4,    7.2,   92.4,    2.88,   -0.26,    0.0,    0.2
00:23:10,  960.3,    7.2,   92.3,    2.62,    1.25,    0.0,    0.2
00:23:15,  960.5,    7.2,   92.3,    3.63,    0.36,    0.0,    0.2
00:23:20,  960.4,    7.2,   92.3,    4.68,    0.45,    0.0,    0.2
00:23:25,  960.4,    7.2,   92.3,    3.10,    1.88,    0.0,    0.2
00:23:30,  960.5,    7.2,   92.3,    1.81,    1.20,    0.0,    0.2
00:23:35,  960.4,    7.2,   92.3,    1.61,    0.80,    0.0,    0.2
00:23:40,  960.4,    7.2,   92.4,    1.54,    0.94,    0.0,    0.2
00:23:45,  960.5,    7.2,   92.4,    2.93,   -0.69,    0.0,    0.2
00:23:50,  960.4,    7.2,   92.4,    1.99,    0.19,    0.0,    0.2
00:23:55,  960.5,    7.2,   92.4,    1.42,    0.48,    0.0,    0.2
00:24:00,  960.4,    7.2,   92.5,    1.82,   -1.19,    0.0,    0.2
00:24:05,  960.4,    7.2,   92.5,    2.47,   -0.67,    0.0,    0.2
00:24:10,  960.5,    7.2,   92.5,    5.75,    1.92,    0.0,    0.2
00:24:15,  960.4,    7.2,   92.5,    4.73,    1.93,    0.0,    0.2
00:24:20,  960.5,    7.2,   92.5,    4.73,   -0.42,    0.0,    0.2
00:24:25,  960.5,    7.2,   92.5,    4.68,   -1.37,    0.0,    0.2
00:24:30,  960.4,    7.2,   92.4,    2.88,   -0.32,    0.0,    0.2
00:24:35,  960.5,    7.2,   92.4,    3.02,    1.93,    0.0,    0.2
00:24:40,  960.5,    7.1,   92.3,    1.86,   -0.72,    0.0,    0.2
00:24:45,  960.4,    7.1,   92.3,    0.63,   -0.72,    0.0,    0.2
00:24:50,  960.5,    7.2,   92.3,    1.81,    0.08,    0.0,    0.2
00:24:55,  960.5,    7.2,   92.3,    2.43,   -0.40,    0.0,    0.2
00:25:00,  960.5,    7.2,   92.2,    1.67,   -2.49,    0.0,    0.2
00:25:05,  960.6,    7.1,   92.2,    3.18,   -0.74,    0.0,    0.2
00:25:10,  960.5,    7.1,   92.2,    6.35,    0.27,    0.0,    0.2
00:25:15,  960.5,    7.1,   92.2,    5.58,   -0.14,    0.0,    0.2
00:25:20,  960.7,    7.2,   92.2,    4.43,    0.19,    0.0,    0.2
00:25:25,  960.5,    7.2,   92.2,    4.25,    2.03,    0.0,    0.2
00:25:30,  960.6,    7.2,   92.3,    4.26,   -0.38,    0.0,    0.2
00:25:35,  960.6,    7.2,   92.3,    3.51,   -1.03,    0.0,    0.2
00:25:40,  960.5,    7.2,   92.4,    6.03,    0.59,    0.0,    0.2
00:25:45,  960.6,    7.2,   92.4,    7.38,    2.16,    0.0,    0.2
00:25:50,  960.6,    7.2,   92.4,    7.24,    1.98,    0.0,    0.2
00:25:55,  960.5,    7.2,   92.4,    7.50,    0.17,    0.0,    0.2
00:26:00,  960.7,    7.2,   92.4,    5.76,    0.46,    0.0,    0.2
00:26:05,  960.6,    7.2,   92.5,    3.12,    1.11,    0.0,    0.2
00:26:10,  960.5,    7.2,   92.5,    2.74,   -0.24,    0.0,    0.2
00:26:15,  960.7,    7.2,   92.5,    1.98,    0.29,    0.0,    0.2
00:26:20,  960.6,    7.2,   92.5,    0.92,    1.82,    0.0,    0.2
00:26:25,  960.6,    7.2,   92.5,    5.08,    0.51,    0.0,    0.2
00:26:30,  960.7,    7.2,   92.5,    2.81,   -1.21,    0.0,    0.2
00:26:35,  960.6,    7.1,   92.5,    2.18,   -0.09,    0.0,    0.2
00:26:40,  960.7,    7.2,   92.5,    1.96,   -0.40,    0.0,    0.2
00:26:45,  960.7,    7.2,   92.5,    2.08,   -0.61,    0.0,    0.2
00:26:50,  960.6,    7.2,   92.5,    3.78,    1.11,    0.0,    0.2
00:26:55,  960.7,    7.2,   92.5,    4.26,   -0.38,    0.0,    0.2
00:27:00,  960.6,    7.2,   92.5,    5.66,    1.16,    0.0,    0.2
00:27:05,  960.6,    7.1,   92.6,    3.90,   -1.31,    0.0,    0.2
00:27:10,  960.7,    7.2,   92.6,    3.81,   -0.89,    0.0,    0.2
00:27:15,  960.6,    7.2,   92.6,    1.95,   -0.58,    0.0,    0.2
00:27:20,  960.7,    7.2,   92.7,    2.38,    0.63,    0.0,    0.2
00:27:25,  960.7,    7.2,   92.6,    2.89,    0.48,    0.0,    0.2
00:27:30,  960.6,    7.2,   92.6,    1.75,    1.12,    0.0,    0.2
00:27:35,  960.7,    7.1,   92.6,    0.44,    2.12,    0.0,    0.2
00:27:40,  960.7,    7.2,   92.6,   -0.78,    2.37,    0.0,    0.2
00:27:45,  960.6,    7.2,   92.6,   -0.50,    2.53,    0.0,    0.2
00:27:50,  960.7,    7.2,   92.5,   -0.35,    1.20,    0.0,    0.2
00:27:55,  960.6,    7.2,   92.5,    0.35,    0.72,    0.0,    0.2
00:28:00,  960.6,    7.1,   92.5,    0.45,   -0.15,    0.0,    0.2
00:28:05,  960.7,    7.2,   92.5,    1.26,    1.70,    0.0,    0.2
00:28:10,  960.7,    7.1,   92.5,    4.55,    1.24,    0.0,    0.2
00:28:15,  960.6,    7.2,   92.5,    4.62,    3.93,    0.0,    0.2
00:28:20,  960.7,    7.2,   92.5,    4.30,    2.86,    0.0,    0.2
00:28:25,  960.5,    7.1,   92.5,    6.41,    0.94,    0.0,    0.2
00:28:30,  960.6,    7.1,   92.5,    4.16,    1.66,    0.0,    0.2
00:28:35,  960.6,    7.1,   92.5,    5.28,    2.16,    0.0,    0.2
00:28:40,  960.5,    7.2,   92.5,    4.82,    0.80,    0.0,    0.2
00:28:45,  960.6,    7.2,   92.5,    2.41,    2.88,    0.0,    0.2
00:28:50,  960.6,    7.2,   92.4,    1.38,    2.33,    0.0,    0.2
00:28:55,  960.5,    7.1,   92.4,    1.81,    0.49,    0.0,    0.2
00:29:00,  960.7,    7.1,   92.4,    1.23,    0.12,    0.0,    0.2
00:29:05,  960.5,    7.1,   92.4,    1.36,    0.03,    0.0,    0.2
00:29:10,  960.5,    7.1,   92.3,    2.39,    0.64,    0.0,    0.2
00:29:15,  960.6,    7.1,   92.3,    2.45,    1.74,    0.0,    0.2
00:29:20,  960.5,    7.1,   92.3,    4.81,    0.21,    0.0,    0.2
00:29:25,  960.5,    7.1,   92.2,    4.66,    1.24,    0.0,    0.2
00:29:30,  960.6,    7.1,   92.2,    4.28,   -0.62,    0.0,    0.2
00:29:35,  960.5,    7.1,   92.2,    3.35,    1.37,    0.0,    0.2
00:29:40,  960.6,    7.1,   92.3,    3.10,    0.91,    0.0,    0.2
00:29:45,  960.6,    7.2,   92.3,    4.39,   -0.38,    0.0,    0.2
00:29:50,  960.5,    7.2,   92.3,    2.23,    2.10,    0.0,    0.2
00:29:55,  960.5,    7.1,   92.3,    4.32,    0.72,    0.0,    0.2
00:30:00,  960.4,    7.1,   92.3,    6.09,    1.62,    0.0,    0.2
00:30:05,  960.5,    7.1,   92.3,    2.37,    1.95,    0.0,    0.2
00:30:10,  960.6,    7.1,   92.3,    4.19,    1.67,    0.0,    0.2
00:30:15,  960.5,    7.2,   92.4,    0.41,    4.81,    0.0,    0.2