,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-08-04, 00:00:06,VALID,918.263,VALID,0.0,VALID,97.975,VALID,-0.028,VALID,21.128,VALID,337.0,VALID,0.0,
2018-08-04, 00:01:06,VALID,918.29,VALID,0.0,VALID,98.153,VALID,-0.008,VALID,21.221,VALID,5.0,VALID,0.0,
2018-08-04, 00:02:06,VALID,918.282,VALID,0.0,VALID,98.172,VALID,-0.017,VALID,21.262,VALID,5.0,VALID,0.0,
2018-08-04, 00:03:06,VALID,918.266,VALID,0.0,VALID,98.15,VALID,-0.004,VALID,21.253,VALID,25.0,VALID,0.0,
2018-08-04, 00:04:06,VALID,918.243,VALID,0.0,VALID,97.889,VALID,-0.024,VALID,21.129,VALID,161.0,VALID,0.0,
2018-08-04, 00:05:06,VALID,918.212,VALID,0.0,VALID,97.726,VALID,-0.013,VALID,21.068,VALID,164.0,VALID,0.0,
2018-08-04, 00:06:06,VALID,918.173,VALID,0.0,VALID,97.646,VALID,-0.025,VALID,21.055,INVALID,360.0,VALID,0.0,
2018-08-04, 00:07:06,VALID,918.128,VALID,0.0,VALID,97.517,VALID,-0.027,VALID,21.022,INVALID,360.0,VALID,0.0,
2018-08-04, 00:08:06,VALID,918.08,VALID,0.0,VALID,97.542,VALID,-0.033,VALID,21.042,INVALID,360.0,VALID,0.0,
2018-08-04, 00:09:06,VALID,918.052,VALID,0.0,VALID,97.64,VALID,-0.023,VALID,21.066,VALID,129.0,VALID,0.0,
2018-08-04, 00:10:06,VALID,918.03,VALID,0.0,VALID,97.486,VALID,-0.02,VALID,21.026,VALID,101.0,VALID,0.0,
2018-08-04, 00:11:06,VALID,918.03,VALID,0.0,VALID,97.362,VALID,-0.034,VALID,21.002,VALID,81.0,VALID,0.0,
2018-08-04, 00:12:06,VALID,918.053,VALID,0.0,VALID,97.53,VALID,-0.016,VALID,21.048,VALID,81.0,VALID,0.0,
2018-08-04, 00:13:06,VALID,918.069,VALID,0.0,VALID,97.522,VALID,-0.011,VALID,21.054,VALID,81.0,VALID,0.0,
2018-08-04, 00:14:06,VALID,918.063,VALID,0.0,VALID,97.323,VALID,-0.023,VALID,21.017,VALID,81.0,VALID,0.0,
2018-08-04, 00:15:06,VALID,918.069,VALID,0.0,VALID,97.231,VALID,-0.002,VALID,21.005,VALID,81.0,VALID,0.0,
2018-08-04, 00:16:06,VALID,918.06,VALID,0.0,VALID,97.372,VALID,-0.013,VALID,21.041,VALID,81.0,VALID,0.0,
2018-08-04, 00:17:06,VALID,918.053,VALID,0.0,VALID,97.309,VALID,-0.041,VALID,21.03,VALID,85.0,VALID,0.0,
2018-08-04, 00:18:06,VALID,918.056,VALID,0.0,VALID,97.119,VALID,-0.016,VALID,20.993,VALID,89.0,VALID,0.0,
2018-08-04, 00:19:06,VALID,918.052,VALID,0.0,VALID,96.999,VALID,-0.02,VALID,20.973,VALID,94.0,VALID,0.0,
2018-08-04, 00:20:06,VALID,918.038,VALID,0.0,VALID,97.026,VALID,-0.016,VALID,20.978,VALID,93.0,VALID,0.0,
2018-08-04, 00:21:06,VALID,918.022,VALID,0.0,VALID,97.001,VALID,-0.022,VALID,20.977,VALID,103.0,VALID,0.0,
2018-08-04, 00:22:06,VALID,918.008,VALID,0.0,VALID,97.0,VALID,-0.014,VALID,20.977,VALID,103.0,VALID,0.0,
2018-08-04, 00:23:06,VALID,917.988,VALID,0.0,VALID,96.99,VALID,-0.011,VALID,20.976,VALID,116.0,VALID,0.0,
2018-08-04, 00:24:06,VALID,917.973,VALID,0.0,VALID,97.059,VALID,-0.015,VALID,20.976,VALID,120.0,VALID,0.0,
2018-08-04, 00:25:06,VALID,917.954,VALID,0.0,VALID,97.024,VALID,-0.021,VALID,20.986,VALID,127.0,VALID,0.0,
2018-08-04, 00:26:06,VALID,917.915,VALID,0.0,VALID,97.215,VALID,-0.028,VALID,21.062,VALID,128.0,VALID,0.0,
2018-08-04, 00:27:06,VALID,917.892,VALID,0.0,VALID,97.189,VALID,-0.027,VALID,21.06,VALID,123.0,VALID,0.0,
2018-08-04, 00:28:06,VALID,917.856,VALID,0.0,VALID,97.047,VALID,-0.041,VALID,21.027,VALID,113.0,VALID,0.0,
2018-08-04, 00:29:06,VALID,917.836,VALID,0.0,VALID,96.987,VALID,-0.023,VALID,20.99,VALID,103.0,VALID,0.0,
2018-08-04, 00:30:06,VALID,917.818,VALID,0.0,VALID,96.957,VALID,-0.018,VALID,20.95,VALID,106.0,VALID,0.0,
2018-08-04, 00:31:06,VALID,917.821,VALID,0.0,VALID,97.047,VALID,-0.033,VALID,20.944,VALID,120.0,VALID,0.0,
2018-08-04, 00:32:06,VALID,917.824,VALID,0.0,VALID,97.156,VALID,-0.018,VALID,20.94,VALID,109.0,VALID,0.0,
2018-08-04, 00:33:06,VALID,917.81,VALID,0.0,VALID,97.246,VALID,-0.029,VALID,20.929,VALID,124.0,VALID,0.0,
2018-08-04, 00:34:06,VALID,917.821,VALID,0.0,VALID,97.324,VALID,-0.018,VALID,20.912,VALID,123.0,VALID,0.0,
2018-08-04, 00:35:06,VALID,917.812,VALID,0.0,VALID,97.361,VALID,-0.034,VALID,20.904,VALID,124.0,VALID,0.0,
2018-08-04, 00:36:06,VALID,917.822,VALID,0.0,VALID,97.433,VALID,-0.013,VALID,20.903,VALID,131.0,VALID,0.0,
2018-08-04, 00:37:06,VALID,917.818,VALID,0.0,VALID,97.55,VALID,0.002,VALID,20.923,VALID,137.0,VALID,0.0,
2018-08-04, 00:38:06,VALID,917.831,VALID,0.0,VALID,97.661,VALID,-0.007,VALID,20.968,VALID,137.0,VALID,0.0,
2018-08-04, 00:39:06,VALID,917.847,VALID,0.0,VALID,97.689,VALID,-0.005,VALID,20.981,VALID,130.0,VALID,0.0,
2018-08-04, 00:40:06,VALID,917.853,VALID,0.0,VALID,97.812,VALID,-0.005,VALID,21.038,VALID,143.0,VALID,0.0,
2018-08-04, 00:41:06,VALID,917.851,VALID,0.0,VALID,97.791,VALID,-0.005,VALID,21.024,VALID,140.0,VALID,0.0,
2018-08-04, 00:42:06,VALID,917.851,VALID,0.0,VALID,97.749,VALID,0.005,VALID,21.006,VALID,130.0,VALID,0.0,
2018-08-04, 00:43:06,VALID,917.827,VALID,0.0,VALID,97.774,VALID,0.006,VALID,20.992,VALID,147.0,VALID,0.0,
2018-08-04, 00:44:06,VALID,917.818,VALID,0.0,VALID,97.839,VALID,-0.003,VALID,20.983,VALID,145.0,VALID,0.0,
2018-08-04, 00:45:06,VALID,917.801,VALID,0.0,VALID,97.913,VALID,0.006,VALID,21.0,VALID,143.0,VALID,0.0,
2018-08-04, 00:46:06,VALID,917.792,VALID,0.0,VALID,98.031,VALID,-0.003,VALID,21.028,VALID,142.0,VALID,0.0,
2018-08-04, 00:47:06,VALID,917.772,VALID,0.0,VALID,98.027,VALID,0.016,VALID,20.992,VALID,139.0,VALID,0.0,
2018-08-04, 00:48:06,VALID,917.746,VALID,0.0,VALID,98.015,VALID,0.006,VALID,20.965,VALID,144.0,VALID,0.0,
2018-08-04, 00:49:06,VALID,917.738,VALID,0.0,VALID,97.982,VALID,0.016,VALID,20.923,VALID,160.0,VALID,0.0,
2018-08-04, 00:50:06,VALID,917.74,VALID,0.0,VALID,97.898,VALID,0.022,VALID,20.883,VALID,175.0,VALID,0.0,
2018-08-04, 00:51:06,VALID,917.728,VALID,0.0,VALID,98.09,VALID,-0.026,VALID,20.959,VALID,175.0,VALID,0.0,
2018-08-04, 00:52:06,VALID,917.728,VALID,0.0,VALID,98.147,VALID,-0.022,VALID,20.998,VALID,191.0,VALID,0.0,
2018-08-04, 00:53:06,VALID,917.736,VALID,0.0,VALID,98.123,VALID,-0.01,VALID,20.952,VALID,249.0,VALID,0.0,
2018-08-04, 00:54:06,VALID,917.733,VALID,0.0,VALID,97.965,VALID,-0.014,VALID,20.858,VALID,253.0,VALID,0.0,
2018-08-04, 00:55:06,VALID,917.733,VALID,0.0,VALID,97.965,VALID,-0.015,VALID,20.821,VALID,253.0,VALID,0.0,
2018-08-04, 00:56:06,VALID,917.726,VALID,0.0,VALID,97.969,VALID,-0.021,VALID,20.812,VALID,253.0,VALID,0.0,
2018-08-04, 00:57:06,VALID,917.708,VALID,0.0,VALID,98.191,VALID,-0.017,VALID,20.893,VALID,253.0,VALID,0.0,
2018-08-04, 00:58:06,VALID,917.687,VALID,0.0,VALID,98.322,VALID,-0.041,VALID,20.979,VALID,253.0,VALID,0.0,
2018-08-04, 00:59:06,VALID,917.667,VALID,0.0,VALID,98.314,VALID,-0.036,VALID,20.976,VALID,253.0,VALID,0.0,
2018-08-04, 01:00:06,VALID,917.663,VALID,0.0,VALID,98.31,VALID,-0.031,VALID,20.952,VALID,255.0,VALID,0.0,
2018-08-04, 01:01:06,VALID,917.658,VALID,0.0,VALID,98.239,VALID,-0.024,VALID,20.897,VALID,273.0,VALID,0.0,
2018-08-04, 01:02:06,VALID,917.643,VALID,0.0,VALID,98.161,VALID,-0.016,VALID,20.828,VALID,283.0,VALID,0.0,
2018-08-04, 01:03:06,VALID,917.626,VALID,0.0,VALID,98.225,VALID,-0.014,VALID,20.843,VALID,268.0,VALID,0.0,
2018-08-04, 01:04:06,VALID,917.626,VALID,0.0,VALID,98.236,VALID,-0.025,VALID,20.836,VALID,245.0,VALID,0.0,
2018-08-04, 01:05:06,VALID,917.605,VALID,0.0,VALID,98.252,VALID,-0.03,VALID,20.811,INVALID,360.0,VALID,0.0,
2018-08-04, 01:06:06,VALID,917.577,VALID,0.0,VALID,98.23,VALID,0.009,VALID,20.782,INVALID,360.0,VALID,0.0,
2018-08-04, 01:07:06,VALID,917.562,VALID,0.0,VALID,98.25,VALID,0.022,VALID,20.765,INVALID,360.0,VALID,0.0,
2018-08-04, 01:08:06,VALID,917.552,VALID,0.0,VALID,98.267,VALID,0.032,VALID,20.744,INVALID,360.0,VALID,0.0,
2018-08-04, 01:09:06,VALID,917.552,VALID,0.0,VALID,98.284,VALID,0.058,VALID,20.734,INVALID,360.0,VALID,0.0,
2018-08-04, 01:10:06,VALID,917.537,VALID,0.0,VALID,98.333,VALID,0.039,VALID,20.745,INVALID,360.0,VALID,0.0,
2018-08-04, 01:11:06,VALID,917.529,VALID,0.0,VALID,98.392,VALID,0.02,VALID,20.777,INVALID,360.0,VALID,0.0,
2018-08-04, 01:12:06,VALID,917.513,VALID,0.0,VALID,98.472,VALID,0.034,VALID,20.827,INVALID,360.0,VALID,0.0,
2018-08-04, 01:13:06,VALID,917.479,VALID,0.0,VALID,98.528,VALID,0.033,VALID,20.858,VALID,84.0,VALID,0.0,
2018-08-04, 01:14:06,VALID,917.452,VALID,0.0,VALID,98.472,VALID,0.037,VALID,20.832,VALID,38.0,VALID,0.0,
2018-08-04, 01:15:06,VALID,917.424,VALID,0.0,VALID,98.466,VALID,0.038,VALID,20.81,VALID,18.0,VALID,0.0,
2018-08-04, 01:16:06,VALID,917.397,VALID,0.0,VALID,98.591,VALID,0.026,VALID,20.863,VALID,16.0,VALID,0.0,
2018-08-04, 01:17:06,VALID,917.361,VALID,0.0,VALID,98.444,VALID,0.037,VALID,20.794,VALID,16.0,VALID,0.0,
2018-08-04, 01:18:06,VALID,917.336,VALID,0.0,VALID,98.526,VALID,0.026,VALID,20.807,VALID,5.0,VALID,0.0,
2018-08-04, 01:19:06,VALID,917.312,VALID,0.0,VALID,98.577,VALID,0.022,VALID,20.86,VALID,358.0,VALID,0.0,
2018-08-04, 01:20:06,VALID,917.298,VALID,0.0,VALID,98.494,VALID,0.029,VALID,20.808,VALID,357.0,VALID,0.0,
2018-08-04, 01:21:06,VALID,917.281,VALID,0.0,VALID,98.575,VALID,0.005,VALID,20.832,VALID,352.0,VALID,0.0,
2018-08-04, 01:22:06,VALID,917.27,VALID,0.0,VALID,98.571,VALID,-0.003,VALID,20.836,VALID,300.0,VALID,0.0,
2018-08-04, 01:23:06,VALID,917.239,VALID,0.0,VALID,98.595,VALID,0.003,VALID,20.867,VALID,301.0,VALID,0.0,
2018-08-04, 01:24:06,VALID,917.222,VALID,0.0,VALID,98.548,VALID,-0.01,VALID,20.836,VALID,301.0,VALID,0.0,
2018-08-04, 01:25:06,VALID,917.212,VALID,0.0,VALID,98.516,VALID,-0.008,VALID,20.805,VALID,301.0,VALID,0.0,
2018-08-04, 01:26:06,VALID,917.194,VALID,0.0,VALID,98.516,VALID,0.002,VALID,20.792,VALID,292.0,VALID,0.0,
2018-08-04, 01:27:06,VALID,917.201,VALID,0.0,VALID,98.524,VALID,-0.004,VALID,20.777,INVALID,360.0,VALID,0.0,
2018-08-04, 01:28:06,VALID,917.2,VALID,0.0,VALID,98.479,VALID,0.001,VALID,20.749,INVALID,360.0,VALID,0.0,
2018-08-04, 01:29:06,VALID,917.207,VALID,0.0,VALID,98.445,VALID,0.002,VALID,20.719,INVALID,360.0,VALID,0.0,
2018-08-04, 01:30:06,VALID,917.233,VALID,0.0,VALID,98.403,VALID,-0.004,VALID,20.683,INVALID,360.0,VALID,0.0,
2018-08-04, 01:31:06,VALID,917.245,VALID,0.0,VALID,98.39,VALID,0.011,VALID,20.677,INVALID,360.0,VALID,0.0,
2018-08-04, 01:32:06,VALID,917.252,VALID,0.0,VALID,98.408,VALID,0.005,VALID,20.682,INVALID,360.0,VALID,0.0,
2018-08-04, 01:33:06,VALID,917.251,VALID,0.0,VALID,98.39,VALID,0.011,VALID,20.671,INVALID,360.0,VALID,0.0,
2018-08-04, 01:34:06,VALID,917.236,VALID,0.0,VALID,98.376,VALID,0.004,VALID,20.667,INVALID,360.0,VALID,0.0,
2018-08-04, 01:35:06,VALID,917.22,VALID,0.0,VALID,98.42,VALID,0.007,VALID,20.711,INVALID,360.0,VALID,0.0,
2018-08-04, 01:36:06,VALID,917.194,VALID,0.0,VALID,98.475,VALID,-0.0,VALID,20.759,INVALID,360.0,VALID,0.0,
2018-08-04, 01:37:06,VALID,917.141,VALID,0.0,VALID,98.441,VALID,-0.013,VALID,20.779,VALID,206.0,VALID,0.0,
2018-08-04, 01:38:06,VALID,917.078,VALID,0.0,VALID,98.43,VALID,-0.017,VALID,20.761,VALID,206.0,VALID,0.0,
2018-08-04, 01:39:06,VALID,917.037,VALID,0.0,VALID,98.285,VALID,-0.008,VALID,20.68,VALID,208.0,VALID,0.0,
2018-08-04, 01:40:06,VALID,917.02,VALID,0.0,VALID,98.239,VALID,-0.014,VALID,20.665,VALID,212.0,VALID,0.0,
2018-08-04, 01:41:06,VALID,917.022,VALID,0.0,VALID,98.19,VALID,0.004,VALID,20.674,INVALID,360.0,VALID,0.0,
2018-08-04, 01:42:06,VALID,917.045,VALID,0.0,VALID,97.98,VALID,-0.023,VALID,20.599,VALID,212.0,VALID,0.0,
2018-08-04, 01:43:06,VALID,917.088,VALID,0.0,VALID,97.934,VALID,-0.003,VALID,20.592,VALID,212.0,VALID,0.0,
2018-08-04, 01:44:06,VALID,917.148,VALID,0.0,VALID,97.872,VALID,-0.003,VALID,20.565,VALID,61.0,VALID,0.0,
2018-08-04, 01:45:06,VALID,917.192,VALID,0.0,VALID,97.775,VALID,-0.006,VALID,20.539,VALID,31.0,VALID,0.0,
2018-08-04, 01:46:06,VALID,917.242,VALID,0.0,VALID,97.793,VALID,-0.017,VALID,20.556,VALID,39.0,VALID,0.0,
2018-08-04, 01:47:06,VALID,917.289,VALID,0.0,VALID,97.741,VALID,-0.013,VALID,20.544,VALID,60.0,VALID,0.0,
2018-08-04, 01:48:06,VALID,917.311,VALID,0.0,VALID,97.571,VALID,-0.01,VALID,20.501,VALID,65.0,VALID,0.0,
2018-08-04, 01:49:06,VALID,917.315,VALID,0.0,VALID,97.557,VALID,-0.013,VALID,20.487,VALID,67.0,VALID,0.0,
2018-08-04, 01:50:06,VALID,917.315,VALID,0.0,VALID,97.564,VALID,0.009,VALID,20.484,VALID,69.0,VALID,0.0,
2018-08-04, 01:51:06,VALID,917.289,VALID,0.0,VALID,97.616,VALID,-0.019,VALID,20.508,VALID,84.0,VALID,0.0,
2018-08-04, 01:52:06,VALID,917.265,VALID,0.0,VALID,97.717,VALID,-0.027,VALID,20.54,VALID,77.0,VALID,0.0,
2018-08-04, 01:53:06,VALID,917.234,VALID,0.0,VALID,97.713,VALID,-0.029,VALID,20.54,VALID,83.0,VALID,0.0,
2018-08-04, 01:54:06,VALID,917.217,VALID,0.0,VALID,97.69,VALID,-0.025,VALID,20.524,VALID,89.0,VALID,0.0,
2018-08-04, 01:55:06,VALID,917.204,VALID,0.0,VALID,97.703,VALID,-0.01,VALID,20.521,VALID,91.0,VALID,0.0,
2018-08-04, 01:56:06,VALID,917.202,VALID,0.0,VALID,97.784,VALID,-0.037,VALID,20.535,VALID,87.0,VALID,0.0,
2018-08-04, 01:57:06,VALID,917.217,VALID,0.0,VALID,97.838,VALID,-0.022,VALID,20.542,VALID,93.0,VALID,0.0,
2018-08-04, 01:58:06,VALID,917.225,VALID,0.0,VALID,97.906,VALID,-0.008,VALID,20.555,VALID,95.0,VALID,0.0,
2018-08-04, 01:59:06,VALID,917.252,VALID,0.0,VALID,97.936,VALID,-0.012,VALID,20.565,VALID,98.0,VALID,0.0,
2018-08-04, 02:00:06,VALID,917.276,VALID,0.0,VALID,98.03,VALID,-0.003,VALID,20.584,VALID,100.0,VALID,0.0,
2018-08-04, 02:01:06,VALID,917.273,VALID,0.0,VALID,98.094,VALID,-0.013,VALID,20.62,VALID,98.0,VALID,0.0,
2018-08-04, 02:02:06,VALID,917.271,VALID,0.0,VALID,98.109,VALID,-0.014,VALID,20.628,VALID,85.0,VALID,0.0,
2018-08-04, 02:03:06,VALID,917.237,VALID,0.0,VALID,98.08,VALID,-0.016,VALID,20.609,VALID,89.0,VALID,0.0,
2018-08-04, 02:04:06,VALID,917.203,VALID,0.0,VALID,98.104,VALID,-0.012,VALID,20.606,VALID,92.0,VALID,0.0,
2018-08-04, 02:05:06,VALID,917.175,VALID,0.0,VALID,98.105,VALID,-0.013,VALID,20.603,VALID,97.0,VALID,0.0,
2018-08-04, 02:06:06,VALID,917.133,VALID,0.0,VALID,98.125,VALID,0.004,VALID,20.606,VALID,111.0,VALID,0.0,
2018-08-04, 02:07:06,VALID,917.11,VALID,0.0,VALID,98.157,VALID,-0.008,VALID,20.618,VALID,114.0,VALID,0.0,
2018-08-04, 02:08:06,VALID,917.085,VALID,0.0,VALID,98.137,VALID,0.01,VALID,20.624,VALID,116.0,VALID,0.0,
2018-08-04, 02:09:06,VALID,917.08,VALID,0.0,VALID,98.153,VALID,0.012,VALID,20.641,VALID,118.0,VALID,0.0,
2018-08-04, 02:10:06,VALID,917.086,VALID,0.0,VALID,98.247,VALID,0.014,VALID,20.713,VALID,163.0,VALID,0.0,
2018-08-04, 02:11:06,VALID,917.094,VALID,0.0,VALID,98.222,VALID,0.016,VALID,20.711,VALID,179.0,VALID,0.0,
2018-08-04, 02:12:06,VALID,917.083,VALID,0.0,VALID,98.11,VALID,0.02,VALID,20.659,VALID,179.0,VALID,0.0,
2018-08-04, 02:13:06,VALID,917.077,VALID,0.0,VALID,98.049,VALID,0.015,VALID,20.637,VALID,178.0,VALID,0.0,
2018-08-04, 02:14:06,VALID,917.036,VALID,0.0,VALID,98.037,VALID,0.017,VALID,20.634,VALID,166.0,VALID,0.0,
2018-08-04, 02:15:06,VALID,917.007,VALID,0.0,VALID,98.028,VALID,0.005,VALID,20.633,VALID,165.0,VALID,0.0,
2018-08-04, 02:16:06,VALID,916.977,VALID,0.0,VALID,98.076,VALID,0.005,VALID,20.646,VALID,163.0,VALID,0.0,
2018-08-04, 02:17:06,VALID,916.947,VALID,0.0,VALID,98.11,VALID,0.003,VALID,20.65,VALID,161.0,VALID,0.0,
2018-08-04, 02:18:06,VALID,916.925,VALID,0.0,VALID,98.137,VALID,0.028,VALID,20.667,VALID,156.0,VALID,0.0,
2018-08-04, 02:19:06,VALID,916.913,VALID,0.0,VALID,98.18,VALID,0.014,VALID,20.674,VALID,146.0,VALID,0.0,
2018-08-04, 02:20:06,VALID,916.896,VALID,0.0,VALID,98.161,VALID,-0.0,VALID,20.649,VALID,135.0,VALID,0.0,
2018-08-04, 02:21:06,VALID,916.884,VALID,0.0,VALID,98.113,VALID,-0.004,VALID,20.609,VALID,113.0,VALID,0.0,
2018-08-04, 02:22:06,VALID,916.869,VALID,0.0,VALID,98.112,VALID,-0.007,VALID,20.58,VALID,108.0,VALID,0.0,
2018-08-04, 02:23:06,VALID,916.842,VALID,0.0,VALID,98.048,VALID,-0.004,VALID,20.521,VALID,86.0,VALID,0.0,
2018-08-04, 02:24:06,VALID,916.825,VALID,0.0,VALID,98.082,VALID,0.004,VALID,20.49,VALID,77.0,VALID,0.0,
2018-08-04, 02:25:06,VALID,916.811,VALID,0.0,VALID,98.131,VALID,0.01,VALID,20.477,VALID,75.0,VALID,0.0,
2018-08-04, 02:26:06,VALID,916.799,VALID,0.0,VALID,98.156,VALID,-0.0,VALID,20.467,VALID,69.0,VALID,0.0,
2018-08-04, 02:27:06,VALID,916.763,VALID,0.0,VALID,98.175,VALID,-0.001,VALID,20.451,VALID,69.0,VALID,0.0,
2018-08-04, 02:28:06,VALID,916.734,VALID,0.0,VALID,98.173,VALID,-0.002,VALID,20.427,VALID,70.0,VALID,0.0,
2018-08-04, 02:29:06,VALID,916.716,VALID,0.0,VALID,98.183,VALID,-0.001,VALID,20.41,VALID,78.0,VALID,0.0,
2018-08-04, 02:30:06,VALID,916.702,VALID,0.0,VALID,98.24,VALID,-0.005,VALID,20.415,VALID,81.0,VALID,0.0,
2018-08-04, 02:31:06,VALID,916.691,VALID,0.0,VALID,98.276,VALID,0.007,VALID,20.431,VALID,81.0,VALID,0.0,
2018-08-04, 02:32:06,VALID,916.669,VALID,0.0,VALID,98.328,VALID,0.007,VALID,20.448,VALID,80.0,VALID,0.0,
2018-08-04, 02:33:06,VALID,916.651,VALID,0.0,VALID,98.323,VALID,-0.008,VALID,20.436,VALID,72.0,VALID,0.0,
2018-08-04, 02:34:06,VALID,916.616,VALID,0.0,VALID,98.306,VALID,-0.002,VALID,20.406,VALID,62.0,VALID,0.0,
2018-08-04, 02:35:06,VALID,916.6,VALID,0.0,VALID,98.355,VALID,0.001,VALID,20.392,VALID,71.0,VALID,0.0,
2018-08-04, 02:36:06,VALID,916.575,VALID,0.0,VALID,98.412,VALID,0.007,VALID,20.386,VALID,73.0,VALID,0.0,
2018-08-04, 02:37:06,VALID,916.579,VALID,0.0,VALID,98.41,VALID,0.004,VALID,20.361,VALID,83.0,VALID,0.0,
2018-08-04, 02:38:06,VALID,916.581,VALID,0.0,VALID,98.433,VALID,-0.007,VALID,20.349,VALID,84.0,VALID,0.0,
2018-08-04, 02:39:06,VALID,916.574,VALID,0.0,VALID,98.47,VALID,0.001,VALID,20.345,VALID,73.0,VALID,0.0,
2018-08-04, 02:40:06,VALID,916.575,VALID,0.0,VALID,98.502,VALID,-0.004,VALID,20.345,VALID,78.0,VALID,0.0,
2018-08-04, 02:41:06,VALID,916.564,VALID,0.0,VALID,98.538,VALID,0.002,VALID,20.355,VALID,88.0,VALID,0.0,
2018-08-04, 02:42:06,VALID,916.543,VALID,0.0,VALID,98.589,VALID,0.001,VALID,20.362,VALID,86.0,VALID,0.0,
2018-08-04, 02:43:06,VALID,916.521,VALID,0.0,VALID,98.592,VALID,0.002,VALID,20.355,VALID,90.0,VALID,0.0,
2018-08-04, 02:44:06,VALID,916.501,VALID,0.0,VALID,98.648,VALID,-0.003,VALID,20.373,VALID,83.0,VALID,0.0,
2018-08-04, 02:45:06,VALID,916.477,VALID,0.0,VALID,98.68,VALID,0.008,VALID,20.4,VALID,84.0,VALID,0.0,
2018-08-04, 02:46:06,VALID,916.452,VALID,0.0,VALID,98.666,VALID,0.003,VALID,20.396,VALID,92.0,VALID,0.0,
2018-08-04, 02:47:06,VALID,916.437,VALID,0.0,VALID,98.676,VALID,-0.002,VALID,20.39,VALID,90.0,VALID,0.0,
2018-08-04, 02:48:06,VALID,916.415,VALID,0.0,VALID,98.665,VALID,-0.006,VALID,20.367,VALID,88.0,VALID,0.0,
2018-08-04, 02:49:06,VALID,916.431,VALID,0.0,VALID,98.662,VALID,0.005,VALID,20.345,VALID,89.0,VALID,0.0,
2018-08-04, 02:50:06,VALID,916.445,VALID,0.0,VALID,98.693,VALID,-0.011,VALID,20.354,VALID,77.0,VALID,0.0,
2018-08-04, 02:51:06,VALID,916.45,VALID,0.0,VALID,98.709,VALID,-0.008,VALID,20.374,VALID,73.0,VALID,0.0,
2018-08-04, 02:52:06,VALID,916.461,VALID,0.0,VALID,98.7,VALID,-0.023,VALID,20.36,VALID,66.0,VALID,0.0,
2018-08-04, 02:53:06,VALID,916.466,VALID,0.0,VALID,98.707,VALID,-0.012,VALID,20.353,VALID,66.0,VALID,0.0,
2018-08-04, 02:54:06,VALID,916.468,VALID,0.0,VALID,98.725,VALID,-0.02,VALID,20.359,VALID,66.0,VALID,0.0,
2018-08-04, 02:55:06,VALID,916.444,VALID,0.0,VALID,98.699,VALID,-0.02,VALID,20.348,VALID,66.0,VALID,0.0,
2018-08-04, 02:56:06,VALID,916.435,VALID,0.0,VALID,98.68,VALID,-0.017,VALID,20.341,VALID,66.0,VALID,0.0,
2018-08-04, 02:57:06,VALID,916.414,VALID,0.0,VALID,98.674,VALID,-0.006,VALID,20.338,VALID,70.0,VALID,0.0,
2018-08-04, 02:58:06,VALID,916.411,VALID,0.0,VALID,98.676,VALID,-0.013,VALID,20.343,VALID,82.0,VALID,0.0,
2018-08-04, 02:59:06,VALID,916.394,VALID,0.0,VALID,98.685,VALID,-0.011,VALID,20.364,VALID,82.0,VALID,0.0,
2018-08-04, 03:00:06,VALID,916.397,VALID,0.0,VALID,98.676,VALID,-0.002,VALID,20.364,VALID,83.0,VALID,0.0,
2018-08-04, 03:01:06,VALID,916.397,VALID,0.0,VALID,98.641,VALID,-0.005,VALID,20.358,VALID,98.0,VALID,0.0,
2018-08-04, 03:02:06,VALID,916.402,VALID,0.0,VALID,98.629,VALID,0.005,VALID,20.35,VALID,105.0,VALID,0.0,
2018-08-04, 03:03:06,VALID,916.426,VALID,0.0,VALID,98.615,VALID,-0.0,VALID,20.351,VALID,103.0,VALID,0.0,
2018-08-04, 03:04:06,VALID,916.43,VALID,0.0,VALID,98.623,VALID,-0.006,VALID,20.371,VALID,113.0,VALID,0.0,
2018-08-04, 03:05:06,VALID,916.427,VALID,0.0,VALID,98.624,VALID,-0.014,VALID,20.392,VALID,134.0,VALID,0.0,
2018-08-04, 03:06:06,VALID,916.422,VALID,0.0,VALID,98.594,VALID,0.002,VALID,20.406,VALID,138.0,VALID,0.0,
2018-08-04, 03:07:06,VALID,916.397,VALID,0.0,VALID,98.59,VALID,0.014,VALID,20.412,VALID,158.0,VALID,0.0,
2018-08-04, 03:08:06,VALID,916.393,VALID,0.0,VALID,98.558,VALID,0.013,VALID,20.429,VALID,172.0,VALID,0.0,
2018-08-04, 03:09:06,VALID,916.38,VALID,0.0,VALID,98.509,VALID,0.01,VALID,20.393,VALID,181.0,VALID,0.0,
2018-08-04, 03:10:06,VALID,916.385,VALID,0.0,VALID,98.468,VALID,0.009,VALID,20.379,VALID,177.0,VALID,0.0,
2018-08-04, 03:11:06,VALID,916.402,VALID,0.0,VALID,98.507,VALID,0.003,VALID,20.409,VALID,177.0,VALID,0.0,
2018-08-04, 03:12:06,VALID,916.437,VALID,0.0,VALID,98.527,VALID,-0.001,VALID,20.422,VALID,178.0,VALID,0.0,
2018-08-04, 03:13:06,VALID,916.441,VALID,0.0,VALID,98.464,VALID,0.005,VALID,20.377,VALID,179.0,VALID,0.0,
2018-08-04, 03:14:06,VALID,916.468,VALID,0.0,VALID,98.498,VALID,0.013,VALID,20.398,VALID,179.0,VALID,0.0,
2018-08-04, 03:15:06,VALID,916.466,VALID,0.0,VALID,98.473,VALID,0.014,VALID,20.391,VALID,148.0,VALID,0.0,
2018-08-04, 03:16:06,VALID,916.477,VALID,0.0,VALID,98.325,VALID,0.018,VALID,20.305,VALID,102.0,VALID,0.0,
2018-08-04, 03:17:06,VALID,916.508,VALID,0.0,VALID,98.253,VALID,0.018,VALID,20.224,VALID,96.0,VALID,0.0,
2018-08-04, 03:18:06,VALID,916.492,VALID,0.0,VALID,98.242,VALID,0.009,VALID,20.205,VALID,96.0,VALID,0.0,
2018-08-04, 03:19:06,VALID,916.486,VALID,0.0,VALID,98.287,VALID,0.019,VALID,20.225,INVALID,360.0,VALID,0.0,
2018-08-04, 03:20:06,VALID,916.491,VALID,0.0,VALID,98.282,VALID,0.013,VALID,20.251,INVALID,360.0,VALID,0.0,
2018-08-04, 03:21:06,VALID,916.488,VALID,0.0,VALID,98.388,VALID,-0.003,VALID,20.322,INVALID,360.0,VALID,0.0,
2018-08-04, 03:22:06,VALID,916.482,VALID,0.0,VALID,98.442,VALID,-0.023,VALID,20.363,INVALID,360.0,VALID,0.0,
2018-08-04, 03:23:06,VALID,916.497,VALID,0.0,VALID,98.482,VALID,-0.004,VALID,20.395,INVALID,360.0,VALID,0.0,
2018-08-04, 03:24:06,VALID,916.528,VALID,0.0,VALID,98.465,VALID,-0.019,VALID,20.398,INVALID,360.0,VALID,0.0,
2018-08-04, 03:25:06,VALID,916.555,VALID,0.0,VALID,98.432,VALID,-0.032,VALID,20.366,INVALID,360.0,VALID,0.0,
2018-08-04, 03:26:06,VALID,916.585,VALID,0.0,VALID,98.216,VALID,-0.028,VALID,20.219,INVALID,360.0,VALID,0.0,
2018-08-04, 03:27:06,VALID,916.596,VALID,0.0,VALID,98.177,VALID,-0.035,VALID,20.15,INVALID,360.0,VALID,0.0,
2018-08-04, 03:28:06,VALID,916.603,VALID,0.0,VALID,98.141,VALID,-0.031,VALID,20.095,INVALID,360.0,VALID,0.0,
2018-08-04, 03:29:06,VALID,916.591,VALID,0.0,VALID,98.073,VALID,-0.009,VALID,20.037,VALID,80.0,VALID,0.0,
2018-08-04, 03:30:06,VALID,916.566,VALID,0.0,VALID,98.111,VALID,-0.029,VALID,20.03,VALID,80.0,VALID,0.0,
2018-08-04, 03:31:06,VALID,916.56,VALID,0.0,VALID,98.295,VALID,-0.042,VALID,20.1,VALID,80.0,VALID,0.0,
2018-08-04, 03:32:06,VALID,916.577,VALID,0.0,VALID,98.362,VALID,-0.015,VALID,20.132,VALID,80.0,VALID,0.0,
2018-08-04, 03:33:06,VALID,916.604,VALID,0.0,VALID,98.25,VALID,-0.02,VALID,20.064,VALID,78.0,VALID,0.0,
2018-08-04, 03:34:06,VALID,916.641,VALID,0.0,VALID,98.111,VALID,-0.018,VALID,19.964,VALID,73.0,VALID,0.0,
2018-08-04, 03:35:06,VALID,916.676,VALID,0.0,VALID,98.264,VALID,-0.029,VALID,19.991,VALID,70.0,VALID,0.0,
2018-08-04, 03:36:06,VALID,916.689,VALID,0.0,VALID,98.356,VALID,0.011,VALID,20.037,VALID,66.0,VALID,0.0,
2018-08-04, 03:37:06,VALID,916.719,VALID,0.0,VALID,98.4,VALID,0.0,VALID,20.036,VALID,58.0,VALID,0.0,
2018-08-04, 03:38:06,VALID,916.698,VALID,0.0,VALID,98.435,VALID,0.001,VALID,20.037,VALID,51.0,VALID,0.0,
2018-08-04, 03:39:06,VALID,916.69,VALID,0.0,VALID,98.48,VALID,0.008,VALID,20.05,VALID,42.0,VALID,0.0,
2018-08-04, 03:40:06,VALID,916.666,VALID,0.0,VALID,98.56,VALID,0.011,VALID,20.09,VALID,38.0,VALID,0.0,
2018-08-04, 03:41:06,VALID,916.627,VALID,0.0,VALID,98.584,VALID,0.013,VALID,20.101,VALID,28.0,VALID,0.0,
2018-08-04, 03:42:06,VALID,916.604,VALID,0.0,VALID,98.607,VALID,0.002,VALID,20.114,VALID,23.0,VALID,0.0,