1997/08/19, +9, 136.10,  34.85, 385
00:00:02,  973.7,   22.6,   90.1,   -1.83,   -1.59,    0.0, -999.0
00:00:07,  973.7,   22.6,   90.1,   -1.38,   -1.42,    0.0, -999.0
00:00:12,  973.6,   22.6,   90.2,   -1.38,   -1.16,    0.0, -999.0
00:00:17,  973.6,   22.6,   90.2,   -1.62,   -0.49,    0.0, -999.0
00:00:22,  973.6,   22.6,   90.2,   -2.19,    0.19,    0.0, -999.0
00:00:27,  973.6,   22.6,   90.2,   -1.66,   -0.54,    0.0, -999.0
00:00:32,  973.6,   22.6,   90.1,   -1.42,   -1.96,    0.0, -999.0
00:00:37,  973.7,   22.6,   90.1,   -1.58,   -1.95,    0.0, -999.0
00:00:42,  973.6,   22.6,   90.1,   -0.84,   -1.41,    0.0, -999.0
00:00:47,  973.6,   22.6,   90.1,   -1.31,   -1.50,    0.0, -999.0
00:00:52,  973.6,   22.6,   90.1,   -0.93,   -1.38,    0.0, -999.0
00:00:57,  973.6,   22.6,   90.1,   -2.00,   -1.16,    0.0, -999.0
00:01:02,  973.6,   22.6,   90.1,   -1.56,   -1.22,    0.0, -999.0
00:01:07,  973.6,   22.6,   90.0,   -1.44,   -0.36,    0.0, -999.0
00:01:12,  973.6,   22.6,   90.0,   -1.29,   -0.02,    0.0, -999.0
00:01:17,  973.6,   22.6,   90.0,   -1.44,   -0.61,    0.0, -999.0
00:01:22,  973.6,   22.6,   90.0,   -1.65,   -1.15,    0.0, -999.0
00:01:27,  973.6,   22.6,   89.9,   -1.76,   -0.41,    0.0, -999.0
00:01:32,  973.6,   22.6,   90.0,   -1.72,   -1.08,    0.0, -999.0
00:01:37,  973.6,   22.6,   90.0,   -1.43,   -0.61,    0.0, -999.0
00:01:42,  973.6,   22.6,   90.0,   -0.86,   -0.95,    0.0, -999.0
00:01:47,  973.6,   22.6,   89.9,   -0.84,   -0.00,    0.0, -999.0
00:01:52,  973.6,   22.6,   89.9,   -0.53,    0.09,    0.0, -999.0
00:01:57,  973.6,   22.6,   90.0,   -0.32,   -0.43,    0.0, -999.0
00:02:02,  973.6,   22.6,   90.1,   -0.25,   -0.61,    0.0, -999.0
00:02:07,  973.6,   22.6,   89.9,   -0.57,   -0.99,    0.0, -999.0
00:02:12,  973.6,   22.6,   89.9,   -1.01,   -1.08,    0.0, -999.0
00:02:17,  973.6,   22.6,   90.0,   -1.49,   -1.21,    0.0, -999.0
00:02:22,  973.6,   22.6,   90.0,   -1.53,   -1.07,    0.0, -999.0
00:02:27,  973.6,   22.6,   89.9,   -1.52,   -1.19,    0.0, -999.0
00:02:32,  973.6,   22.6,   90.0,   -1.48,   -1.00,    0.0, -999.0
00:02:37,  973.6,   22.6,   89.9,   -1.23,   -1.37,    0.0, -999.0
00:02:42,  973.6,   22.6,   89.9,   -0.97,   -1.43,    0.0, -999.0
00:02:47,  973.6,   22.6,   89.9,   -1.31,   -0.67,    0.0, -999.0
00:02:52,  973.6,   22.6,   89.9,   -1.08,   -0.50,    0.0, -999.0
00:02:57,  973.6,   22.6,   90.0,   -2.05,   -1.04,    0.0, -999.0
00:03:02,  973.6,   22.6,   89.9,   -1.89,   -0.88,    0.0, -999.0
00:03:07,  973.6,   22.6,   89.9,   -1.78,   -1.61,    0.0, -999.0
00:03:12,  973.6,   22.6,   89.9,   -1.94,   -0.90,    0.0, -999.0
00:03:17,  973.6,   22.6,   89.9,   -1.55,   -0.63,    0.0, -999.0
00:03:22,  973.6,   22.6,   89.9,   -1.71,   -1.34,    0.0, -999.0
00:03:27,  973.6,   22.6,   89.9,   -1.17,   -0.91,    0.0, -999.0
00:03:32,  973.6,   22.6,   89.9,   -0.18,   -1.28,    0.0, -999.0
00:03:37,  973.6,   22.6,   89.9,   -0.69,   -1.49,    0.0, -999.0
00:03:42,  973.6,   22.6,   90.0,   -0.58,   -2.02,    0.0, -999.0
00:03:47,  973.6,   22.6,   89.9,   -0.83,   -1.95,    0.0, -999.0
00:03:52,  973.6,   22.6,   89.8,   -1.29,   -1.84,    0.0, -999.0
00:03:57,  973.6,   22.6,   89.9,   -1.41,   -1.32,    0.0, -999.0
00:04:02,  973.6,   22.6,   89.9,   -1.24,   -1.15,    0.0, -999.0
00:04:07,  973.6,   22.5,   89.9,   -0.89,   -1.38,    0.0, -999.0
00:04:12,  973.6,   22.5,   89.9,   -1.57,   -0.84,    0.0, -999.0
00:04:17,  973.6,   22.5,   89.9,   -2.03,   -0.04,    0.0, -999.0
00:04:22,  973.6,   22.5,   89.9,   -1.96,   -0.56,    0.0, -999.0
00:04:27,  973.5,   22.5,   90.0,   -1.95,   -0.71,    0.0, -999.0
00:04:32,  973.6,   22.5,   90.0,   -2.02,   -1.31,    0.0, -999.0
00:04:37,  973.6,   22.5,   89.9,   -2.02,   -1.42,    0.0, -999.0
00:04:42,  973.6,   22.5,   90.0,   -2.22,   -0.99,    0.0, -999.0
00:04:47,  973.6,   22.5,   90.0,   -1.64,   -0.47,    0.0, -999.0
00:04:52,  973.5,   22.5,   90.0,   -0.91,   -1.41,    0.0, -999.0
00:04:57,  973.6,   22.6,   90.1,   -1.23,   -1.11,    0.0, -999.0
00:05:02,  973.6,   22.6,   90.0,   -0.91,   -1.17,    0.0, -999.0
00:05:07,  973.5,   22.6,   90.0,   -0.94,   -0.94,    0.0, -999.0
00:05:12,  973.5,   22.6,   90.0,   -0.84,   -1.04,    0.0, -999.0
00:05:17,  973.6,   22.6,   90.0,   -1.04,   -1.16,    0.0, -999.0
00:05:22,  973.5,   22.6,   89.9,   -1.49,   -0.73,    0.0, -999.0
00:05:27,  973.6,   22.6,   89.9,   -1.34,   -0.63,    0.0, -999.0
00:05:32,  973.5,   22.6,   90.0,   -0.85,   -0.88,    0.0, -999.0
00:05:37,  973.6,   22.6,   90.0,   -0.78,   -0.07,    0.0, -999.0
00:05:42,  973.6,   22.6,   90.1,   -0.58,   -0.74,    0.0, -999.0
00:05:47,  973.6,   22.6,   90.0,   -0.36,   -0.77,    0.0, -999.0
00:05:52,  973.6,   22.6,   90.0,   -0.41,   -1.26,    0.0, -999.0
00:05:57,  973.5,   22.6,   90.0,   -0.45,   -1.30,    0.0, -999.0
00:06:02,  973.5,   22.6,   89.9,   -0.85,   -1.05,    0.0, -999.0
00:06:07,  973.6,   22.6,   89.9,   -0.10,   -0.95,    0.0, -999.0
00:06:12,  973.6,   22.6,   89.9,   -0.43,   -0.75,    0.0, -999.0
00:06:17,  973.5,   22.6,   89.9,   -0.86,   -0.50,    0.0, -999.0
00:06:22,  973.6,   22.5,   90.0,   -0.75,   -0.37,    0.0, -999.0
00:06:27,  973.5,   22.5,   90.0,   -0.85,    0.04,    0.0, -999.0
00:06:32,  973.6,   22.5,   90.0,   -0.69,   -0.17,    0.0, -999.0
00:06:37,  973.6,   22.5,   90.0,   -0.64,   -0.66,    0.0, -999.0
00:06:42,  973.5,   22.5,   90.0,   -0.65,   -0.96,    0.0, -999.0
00:06:47,  973.5,   22.5,   90.0,   -1.16,   -0.94,    0.0, -999.0
00:06:52,  973.6,   22.5,   90.0,   -2.26,   -1.05,    0.0, -999.0
00:06:57,  973.6,   22.5,   90.0,   -1.59,   -1.59,    0.0, -999.0
00:07:02,  973.5,   22.5,   90.1,   -1.38,   -1.29,    0.0, -999.0
00:07:07,  973.5,   22.5,   90.1,   -1.11,   -1.64,    0.0, -999.0
00:07:12,  973.6,   22.5,   90.1,   -1.29,   -1.20,    0.0, -999.0
00:07:17,  973.6,   22.5,   90.1,   -0.72,   -1.79,    0.0, -999.0
00:07:22,  973.6,   22.5,   90.0,   -0.93,   -1.99,    0.0, -999.0
00:07:27,  973.6,   22.5,   90.0,   -0.80,   -1.80,    0.0, -999.0
00:07:32,  973.5,   22.5,   90.1,   -0.57,   -1.86,    0.0, -999.0
00:07:37,  973.6,   22.5,   90.1,   -0.88,   -1.65,    0.0, -999.0
00:07:42,  973.6,   22.5,   90.0,   -1.34,   -1.49,    0.0, -999.0
00:07:47,  973.6,   22.5,   90.0,   -1.34,   -2.24,    0.0, -999.0
00:07:52,  973.6,   22.5,   90.0,   -0.98,   -2.21,    0.0, -999.0
00:07:57,  973.6,   22.5,   90.0,   -1.19,   -2.07,    0.0, -999.0
00:08:02,  973.6,   22.5,   90.0,   -1.29,   -0.97,    0.0, -999.0
00:08:07,  973.6,   22.5,   90.0,   -1.53,   -1.03,    0.0, -999.0
00:08:12,  973.6,   22.5,   90.1,   -1.32,   -1.52,    0.0, -999.0
00:08:17,  973.6,   22.5,   90.1,   -1.34,   -0.91,    0.0, -999.0
00:08:22,  973.6,   22.5,   90.1,   -0.64,   -1.59,    0.0, -999.0
00:08:27,  973.6,   22.5,   90.1,   -1.12,   -2.41,    0.0, -999.0
00:08:32,  973.6,   22.5,   90.1,   -1.55,   -2.39,    0.0, -999.0
00:08:37,  973.6,   22.5,   90.1,   -1.69,   -1.75,    0.0, -999.0
00:08:42,  973.6,   22.5,   90.1,   -2.03,   -1.22,    0.0, -999.0
00:08:47,  973.6,   22.5,   90.0,   -1.75,   -1.18,    0.0, -999.0
00:08:52,  973.6,   22.5,   90.0,   -1.74,   -1.31,    0.0, -999.0
00:08:57,  973.6,   22.5,   90.1,   -1.43,   -0.80,    0.0, -999.0
00:09:02,  973.6,   22.5,   90.1,   -1.32,   -0.43,    0.0, -999.0
00:09:07,  973.6,   22.5,   90.0,   -1.36,   -0.29,    0.0, -999.0
00:09:12,  973.6,   22.4,   90.0,   -1.45,   -0.15,    0.0, -999.0
00:09:17,  973.5,   22.4,   90.0,   -1.60,   -0.93,    0.0, -999.0
00:09:22,  973.6,   22.4,   90.1,   -1.06,   -1.17,    0.0, -999.0
00:09:27,  973.6,   22.4,   90.1,   -1.16,   -1.93,    0.0, -999.0
00:09:32,  973.6,   22.4,   90.1,   -1.12,   -1.43,    0.0, -999.0
00:09:37,  973.6,   22.4,   90.1,   -0.65,   -1.68,    0.0, -999.0
00:09:42,  973.6,   22.4,   90.0,   -0.78,   -2.03,    0.0, -999.0
00:09:47,  973.6,   22.4,   90.1,   -0.96,   -1.67,    0.0, -999.0
00:09:52,  973.6,   22.4,   90.1,   -0.97,   -1.62,    0.0, -999.0
00:09:57,  973.6,   22.4,   90.1,   -0.96,   -1.53,    0.0, -999.0
00:10:02,  973.6,   22.4,   90.2,   -1.42,   -1.11,    0.0, -999.0
00:10:07,  973.6,   22.4,   90.1,   -0.75,   -0.89,    0.0, -999.0
00:10:12,  973.6,   22.4,   90.2,   -0.36,   -1.36,    0.0, -999.0
00:10:17,  973.6,   22.4,   90.3,   -1.27,   -0.76,    0.0, -999.0
00:10:22,  973.6,   22.4,   90.2,   -1.45,   -0.74,    0.0, -999.0
00:10:27,  973.6,   22.4,   90.2,   -1.03,   -1.59,    0.0, -999.0
00:10:32,  973.6,   22.4,   90.2,   -1.33,   -1.08,    0.0, -999.0
00:10:37,  973.6,   22.4,   90.1,   -0.98,   -1.25,    0.0, -999.0
00:10:42,  973.6,   22.4,   90.2,   -1.03,   -0.92,    0.0, -999.0
00:10:47,  973.6,   22.4,   90.3,   -1.13,   -1.30,    0.0, -999.0
00:10:52,  973.6,   22.4,   90.3,   -0.75,   -1.48,    0.0, -999.0
00:10:57,  973.6,   22.4,   90.3,   -0.76,   -1.62,    0.0, -999.0
00:11:02,  973.6,   22.3,   90.3,   -0.92,   -1.53,    0.0, -999.0
00:11:07,  973.6,   22.3,   90.3,   -1.37,   -1.19,    0.0, -999.0
00:11:12,  973.6,   22.3,   90.2,   -1.50,   -1.05,    0.0, -999.0
00:11:17,  973.6,   22.3,   90.3,   -1.24,   -0.75,    0.0, -999.0
00:11:22,  973.6,   22.3,   90.4,   -1.09,   -0.23,    0.0, -999.0
00:11:27,  973.6,   22.3,   90.4,   -0.72,   -1.20,    0.0, -999.0
00:11:32,  973.6,   22.3,   90.4,   -0.86,   -1.23,    0.0, -999.0
00:11:37,  973.6,   22.3,   90.4,   -0.61,   -1.26,    0.0, -999.0
00:11:42,  973.6,   22.3,   90.4,   -0.76,   -1.42,    0.0, -999.0
00:11:47,  973.6,   22.3,   90.4,   -0.87,   -1.71,    0.0, -999.0
00:11:52,  973.6,   22.3,   90.5,   -0.93,   -1.68,    0.0, -999.0
00:11:57,  973.6,   22.3,   90.5,   -0.74,   -1.75,    0.0, -999.0
00:12:02,  973.6,   22.3,   90.4,   -0.94,   -2.02,    0.0, -999.0
00:12:07,  973.6,   22.3,   90.5,   -0.81,   -2.22,    0.0, -999.0
00:12:12,  973.6,   22.3,   90.6,   -1.09,   -1.96,    0.0, -999.0
00:12:17,  973.6,   22.3,   90.6,   -1.28,   -1.76,    0.0, -999.0
00:12:22,  973.6,   22.3,   90.6,   -1.45,   -1.40,    0.0, -999.0
00:12:27,  973.6,   22.3,   90.6,   -1.03,   -1.23,    0.0, -999.0
00:12:32,  973.6,   22.3,   90.6,   -0.91,   -1.01,    0.0, -999.0
00:12:37,  973.6,   22.3,   90.8,   -0.76,   -1.01,    0.0, -999.0
00:12:42,  973.6,   22.3,   90.6,   -1.00,   -0.21,    0.0, -999.0
00:12:47,  973.6,   22.3,   90.7,   -0.90,   -0.84,    0.0, -999.0
00:12:52,  973.6,   22.3,   90.7,   -1.41,   -1.18,    0.0, -999.0
00:12:57,  973.6,   22.3,   90.7,   -1.23,   -1.19,    0.0, -999.0
00:13:02,  973.6,   22.3,   90.7,   -0.91,   -1.25,    0.0, -999.0
00:13:07,  973.6,   22.3,   90.7,   -0.85,   -1.37,    0.0, -999.0
00:13:12,  973.6,   22.3,   90.8,   -1.09,   -1.39,    0.0, -999.0
00:13:17,  973.6,   22.3,   90.7,   -1.10,   -1.45,    0.0, -999.0
00:13:22,  973.6,   22.3,   90.7,   -1.12,   -1.72,    0.0, -999.0
00:13:27,  973.6,   22.3,   90.7,   -0.85,   -1.53,    0.0, -999.0
00:13:32,  973.6,   22.3,   90.7,   -0.74,   -1.39,    0.0, -999.0
00:13:37,  973.6,   22.3,   90.8,   -0.51,   -1.04,    0.0, -999.0
00:13:42,  973.6,   22.3,   90.8,   -0.41,   -0.80,    0.0, -999.0
00:13:47,  973.6,   22.3,   90.8,   -0.37,   -0.82,    0.0, -999.0
00:13:52,  973.6,   22.3,   90.8,   -0.14,   -1.16,    0.0, -999.0
00:13:57,  973.6,   22.3,   90.7,   -0.63,   -0.87,    0.0, -999.0
00:14:02,  973.6,   22.2,   90.8,   -1.86,   -0.46,    0.0, -999.0
00:14:07,  973.6,   22.2,   90.8,   -1.87,   -0.47,    0.0, -999.0
00:14:12,  973.6,   22.2,   90.8,   -1.45,   -0.94,    0.0, -999.0
00:14:17,  973.7,   22.2,   90.8,   -1.01,   -0.49,    0.0, -999.0
00:14:22,  973.6,   22.2,   90.8,   -0.48,   -0.99,    0.0, -999.0
00:14:27,  973.7,   22.2,   90.8,   -0.57,   -1.18,    0.0, -999.0
00:14:32,  973.6,   22.2,   90.8,   -1.04,   -1.12,    0.0, -999.0
00:14:37,  973.6,   22.2,   90.8,   -1.13,   -1.02,    0.0, -999.0
00:14:42,  973.6,   22.2,   90.8,   -1.12,   -1.16,    0.0, -999.0
00:14:47,  973.7,   22.1,   90.8,   -1.12,   -1.01,    0.0, -999.0
00:14:52,  973.7,   22.1,   91.0,   -1.08,   -1.25,    0.0, -999.0
00:14:57,  973.6,   22.1,   90.8,   -1.26,   -1.02,    0.0, -999.0
00:15:02,  973.6,   22.1,   90.9,   -1.25,   -1.17,    0.0, -999.0
00:15:07,  973.7,   22.1,   91.0,   -1.32,   -1.03,    0.0, -999.0
00:15:12,  973.6,   22.1,   91.0,   -0.93,   -1.00,    0.0, -999.0
00:15:17,  973.7,   22.1,   90.9,   -1.21,   -0.78,    0.0, -999.0
00:15:22,  973.7,   22.1,   91.0,   -0.92,   -1.26,    0.0, -999.0
00:15:27,  973.7,   22.0,   91.0,   -1.25,   -1.09,    0.0, -999.0
00:15:32,  973.7,   22.0,   91.1,   -1.26,   -0.99,    0.0, -999.0
00:15:37,  973.7,   22.0,   91.1,   -0.87,   -0.90,    0.0, -999.0
00:15:42,  973.6,   22.0,   91.2,   -0.50,   -1.37,    0.0, -999.0
00:15:47,  973.7,   22.0,   91.3,   -0.48,   -1.07,    0.0, -999.0
00:15:52,  973.7,   22.0,   91.3,   -0.97,   -1.33,    0.0, -999.0
00:15:57,  973.7,   22.0,   91.2,   -1.08,   -1.29,    0.0, -999.0
00:16:02,  973.7,   22.0,   91.3,   -0.89,   -1.14,    0.0, -999.0
00:16:07,  973.7,   22.0,   91.3,   -0.68,   -1.40,    0.0, -999.0
00:16:12,  973.7,   22.0,   91.5,   -0.96,   -1.33,    0.0, -999.0
00:16:17,  973.7,   22.0,   91.4,   -0.67,   -1.31,    0.0, -999.0
00:16:22,  973.7,   22.0,   91.4,   -1.01,   -1.20,    0.0, -999.0
00:16:27,  973.7,   22.0,   91.6,   -0.62,   -1.54,    0.0, -999.0
00:16:32,  973.7,   22.0,   91.5,   -0.79,   -1.27,    0.0, -999.0
00:16:37,  973.7,   22.0,   91.6,   -0.79,   -1.05,    0.0, -999.0
00:16:42,  973.7,   22.0,   91.6,   -0.85,   -0.94,    0.0, -999.0
00:16:47,  973.7,   22.0,   91.7,   -1.14,   -1.10,    0.0, -999.0
00:16:52,  973.7,   22.0,   91.6,   -1.52,   -1.11,    0.0, -999.0
00:16:57,  973.6,   22.0,   91.6,   -1.40,   -1.21,    0.0, -999.0
00:17:02,  973.7,   22.0,   91.6,   -1.40,   -1.26,    0.0, -999.0
00:17:07,  973.7,   22.0,   91.7,   -1.48,   -1.33,    0.0, -999.0
00:17:12,  973.7,   22.0,   91.6,   -1.36,   -1.14,    0.0, -999.0
00:17:17,  973.7,   22.0,   91.7,   -1.23,   -0.93,    0.0, -999.0
00:17:22,  973.7,   22.0,   91.6,   -1.22,   -1.17,    0.0, -999.0
00:17:27,  973.7,   22.0,   91.7,   -1.40,   -0.71,    0.0, -999.0
00:17:32,  973.6,   22.0,   91.7,   -1.20,   -0.59,    0.0, -999.0
00:17:37,  973.6,   22.0,   91.8,   -1.30,   -0.88,    0.0, -999.0
00:17:42,  973.7,   22.0,   91.8,   -1.49,   -1.12,    0.0, -999.0
00:17:47,  973.7,   22.0,   91.8,   -1.31,   -1.10,    0.0, -999.0
00:17:52,  973.7,   22.0,   91.9,   -1.52,   -0.88,    0.0, -999.0
00:17:57,  973.7,   22.0,   91.9,   -1.81,   -0.92,    0.0, -999.0
00:18:02,  973.7,   22.0,   91.9,   -1.37,   -1.04,    0.0, -999.0
00:18:07,  973.7,   22.0,   91.8,   -1.26,   -0.76,    0.0, -999.0
00:18:12,  973.7,   22.0,   91.9,   -1.15,   -0.93,    0.0, -999.0
00:18:17,  973.7,   22.0,   91.9,   -1.22,   -0.52,    0.0, -999.0
00:18:22,  973.7,   22.0,   91.9,   -1.55,   -0.63,    0.0, -999.0
00:18:27,  973.7,   22.0,   91.9,   -1.29,   -0.63,    0.0, -999.0
00:18:32,  973.7,   22.0,   91.9,   -1.14,   -0.51,    0.0, -999.0
00:18:37,  973.7,   22.0,   92.0,   -0.95,   -0.38,    0.0, -999.0
00:18:42,  973.7,   22.0,   92.0,   -1.22,   -0.22,    0.0, -999.0
00:18:47,  973.7,   22.0,   91.9,   -1.33,   -1.04,    0.0, -999.0
00:18:52,  973.6,   22.0,   92.0,   -1.86,   -1.12,    0.0, -999.0
00:18:57,  973.7,   22.0,   92.0,   -1.81,   -1.18,    0.0, -999.0
00:19:02,  973.7,   22.0,   92.0,   -1.56,   -0.73,    0.0, -999.0
00:19:07,  973.7,   22.0,   92.0,   -1.45,   -0.34,    0.0, -999.0
00:19:12,  973.6,   22.0,   92.0,   -1.24,   -0.81,    0.0, -999.0
00:19:17,  973.7,   22.0,   92.1,   -1.19,   -1.07,    0.0, -999.0
00:19:22,  973.6,   22.0,   92.0,   -1.04,   -0.97,    0.0, -999.0
00:19:27,  973.7,   22.0,   92.1,   -0.67,   -0.83,    0.0, -999.0
00:19:32,  973.7,   22.0,   92.1,   -0.70,   -0.87,    0.0, -999.0
00:19:37,  973.7,   22.0,   92.2,   -0.91,   -0.24,    0.0, -999.0
00:19:42,  973.6,   22.0,   92.2,   -0.37,   -0.70,    0.0, -999.0
00:19:47,  973.7,   22.0,   92.2,   -0.62,   -0.74,    0.0, -999.0
00:19:52,  973.6,   22.0,   92.1,   -0.87,   -0.51,    0.0, -999.0
00:19:57,  973.7,   22.0,   92.2,   -0.84,   -0.73,    0.0, -999.0
00:20:02,  973.7,   22.0,   92.2,   -0.54,   -0.77,    0.0, -999.0
00:20:07,  973.6,   22.0,   92.2,   -0.46,   -0.66,    0.0, -999.0
00:20:12,  973.6,   22.0,   92.3,   -0.52,   -0.74,    0.0, -999.0
00:20:17,  973.6,   22.0,   92.3,   -0.62,   -0.88,    0.0, -999.0
00:20:22,  973.6,   22.0,   92.3,   -0.38,   -0.99,    0.0, -999.0
00:20:27,  973.7,   22.0,   92.3,   -0.45,   -0.78,    0.0, -999.0
00:20:32,  973.6,   22.0,   92.3,   -0.50,   -0.69,    0.0, -999.0
00:20:37,  973.6,   22.0,   92.4,   -0.73,   -0.68,    0.0, -999.0
00:20:42,  973.7,   22.0,   92.4,   -0.60,   -1.04,    0.0, -999.0
00:20:47,  973.6,   22.0,   92.4,   -0.57,   -0.82,    0.0, -999.0
00:20:52,  973.6,   22.0,   92.4,   -0.50,   -0.87,    0.0, -999.0
00:20:57,  973.7,   22.0,   92.4,   -0.37,   -1.09,    0.0, -999.0
00:21:02,  973.6,   22.0,   92.5,   -0.40,   -1.16,    0.0, -999.0
00:21:07,  973.7,   22.0,   92.5,   -0.51,   -1.00,    0.0, -999.0
00:21:12,  973.6,   22.0,   92.5,   -0.68,   -0.61,    0.0, -999.0
00:21:17,  973.6,   22.0,   92.4,   -1.27,   -0.68,    0.0, -999.0
00:21:22,  973.6,   22.0,   92.5,   -1.16,   -0.87,    0.0, -999.0
00:21:27,  973.6,   22.0,   92.5,   -0.93,   -0.78,    0.0, -999.0
00:21:32,  973.7,   22.1,   92.5,   -0.76,   -0.55,    0.0, -999.0
00:21:37,  973.7,   22.1,   92.5,   -1.25,   -0.48,    0.0, -999.0
00:21:42,  973.6,   22.1,   92.6,   -0.97,   -0.49,    0.0, -999.0
00:21:47,  973.7,   22.1,   92.5,   -0.86,   -0.44,    0.0, -999.0
00:21:52,  973.6,   22.1,   92.5,   -0.92,   -0.25,    0.0, -999.0
00:21:57,  973.7,   22.1,   92.5,   -1.00,   -0.29,    0.0, -999.0
00:22:02,  973.7,   22.1,   92.4,   -0.88,   -0.17,    0.0, -999.0
00:22:07,  973.7,   22.1,   92.5,   -0.82,   -0.12,    0.0, -999.0
00:22:12,  973.7,   22.1,   92.5,   -0.71,   -0.13,    0.0, -999.0
00:22:17,  973.7,   22.1,   92.4,   -0.40,   -0.59,    0.0, -999.0
00:22:22,  973.7,   22.1,   92.4,   -0.91,   -1.08,    0.0, -999.0
00:22:27,  973.7,   22.1,   92.4,   -1.00,   -1.00,    0.0, -999.0
00:22:32,  973.7,   22.1,   92.4,   -1.20,   -0.72,    0.0, -999.0
00:22:37,  973.7,   22.1,   92.4,   -1.03,   -0.48,    0.0, -999.0
00:22:42,  973.7,   22.1,   92.5,   -0.70,   -0.83,    0.0, -999.0
00:22:47,  973.7,   22.1,   92.5,   -0.95,   -0.69,    0.0, -999.0
00:22:52,  973.7,   22.1,   92.4,   -1.10,   -0.34,    0.0, -999.0
00:22:57,  973.7,   22.1,   92.5,   -1.03,   -0.33,    0.0, -999.0
00:23:02,  973.7,   22.1,   92.5,   -1.07,   -0.93,    0.0, -999.0
00:23:07,  973.7,   22.1,   92.5,   -0.88,   -1.17,    0.0, -999.0
00:23:12,  973.7,   22.1,   92.5,   -0.77,   -1.18,    0.0, -999.0
00:23:17,  973.7,   22.1,   92.5,   -1.09,   -0.85,    0.0, -999.0
00:23:22,  973.7,   22.1,   92.5,   -1.46,   -0.59,    0.0, -999.0
00:23:27,  973.7,   22.1,   92.5,   -1.30,   -0.64,    0.0, -999.0
00:23:32,  973.7,   22.1,   92.5,   -1.20,   -1.00,    0.0, -999.0
00:23:37,  973.7,   22.1,   92.5,   -1.42,   -1.03,    0.0, -999.0
00:23:42,  973.7,   22.1,   92.6,   -1.44,   -0.64,    0.0, -999.0
00:23:47,  973.7,   22.1,   92.6,   -1.26,   -0.41,    0.0, -999.0
00:23:52,  973.7,   22.1,   92.6,   -0.88,   -0.25,    0.0, -999.0
00:23:57,  973.7,   22.1,   92.5,   -0.78,   -0.33,    0.0, -999.0
00:24:02,  973.7,   22.1,   92.6,   -0.67,   -0.60,    0.0, -999.0
00:24:07,  973.7,   22.1,   92.6,   -0.77,   -1.10,    0.0, -999.0
00:24:12,  973.7,   22.1,   92.6,   -0.85,   -1.60,    0.0, -999.0
00:24:17,  973.7,   22.1,   92.6,   -1.13,   -1.13,    0.0, -999.0
00:24:22,  973.7,   22.1,   92.6,   -0.81,   -1.16,    0.0, -999.0
00:24:27,  973.7,   22.1,   92.6,   -1.01,   -1.33,    0.0, -999.0
00:24:32,  973.7,   22.1,   92.6,   -1.55,   -1.60,    0.0, -999.0
00:24:37,  973.7,   22.1,   92.6,   -1.69,   -1.52,    0.0, -999.0
00:24:42,  973.7,   22.1,   92.5,   -1.59,   -1.28,    0.0, -999.0
00:24:47,  973.7,   22.0,   92.6,   -1.28,   -1.37,    0.0, -999.0
00:24:52,  973.7,   22.0,   92.6,   -1.05,   -1.25,    0.0, -999.0
00:24:57,  973.7,   22.0,   92.6,   -1.30,   -1.09,    0.0, -999.0
00:25:02,  973.7,   22.0,   92.6,   -1.38,   -1.42,    0.0, -999.0
00:25:07,  973.7,   22.0,   92.7,   -1.17,   -1.30,    0.0, -999.0
00:25:12,  973.7,   22.0,   92.7,   -1.18,   -1.31,    0.0, -999.0
00:25:17,  973.7,   22.0,   92.7,   -1.14,   -1.22,    0.0, -999.0
00:25:22,  973.7,   22.0,   92.6,   -0.86,   -1.50,    0.0, -999.0
00:25:27,  973.7,   22.0,   92.6,   -0.91,   -1.34,    0.0, -999.0
00:25:32,  973.7,   22.0,   92.6,   -1.06,   -1.36,    0.0, -999.0
00:25:37,  973.7,   22.0,   92.6,   -1.06,   -1.13,    0.0, -999.0
00:25:42,  973.7,   22.0,   92.6,   -0.97,   -1.08,    0.0, -999.0
00:25:47,  973.7,   22.0,   92.7,   -1.15,   -0.90,    0.0, -999.0
00:25:52,  973.7,   22.0,   92.7,   -1.39,   -0.90,    0.0, -999.0
00:25:57,  973.7,   22.0,   92.8,   -1.37,   -1.33,    0.0, -999.0
00:26:02,  973.7,   22.0,   92.7,   -1.38,   -1.01,    0.0, -999.0
00:26:07,  973.7,   22.0,   92.7,   -1.42,   -0.82,    0.0, -999.0
00:26:12,  973.7,   22.0,   92.8,   -1.53,   -0.78,    0.0, -999.0
00:26:17,  973.7,   22.0,   92.8,   -1.59,   -0.55,    0.0, -999.0
00:26:22,  973.7,   22.0,   92.8,   -1.58,   -0.36,    0.0, -999.0
00:26:27,  973.7,   22.0,   92.8,   -1.36,   -0.47,    0.0, -999.0
00:26:32,  973.7,   22.0,   92.8,   -0.89,   -0.92,    0.0, -999.0
00:26:37,  973.7,   22.0,   92.9,   -0.90,   -0.87,    0.0, -999.0
00:26:42,  973.7,   22.0,   93.0,   -1.03,   -0.99,    0.0, -999.0
00:26:47,  973.7,   22.0,   92.9,   -1.43,   -0.90,    0.0, -999.0
00:26:52,  973.7,   22.0,   93.0,   -1.35,   -0.84,    0.0, -999.0
00:26:57,  973.7,   22.0,   92.9,   -1.12,   -0.94,    0.0, -999.0
00:27:02,  973.7,   22.1,   93.1,   -1.01,   -0.85,    0.0, -999.0
00:27:07,  973.7,   22.1,   93.0,   -1.27,   -0.49,    0.0, -999.0
00:27:12,  973.7,   22.1,   93.0,   -1.30,   -0.58,    0.0, -999.0
00:27:17,  973.7,   22.1,   93.0,   -1.15,   -1.11,    0.0, -999.0
00:27:22,  973.7,   22.1,   93.1,   -1.16,   -1.16,    0.0, -999.0
00:27:27,  973.7,   22.1,   93.0,   -0.84,   -0.97,    0.0, -999.0
00:27:32,  973.7,   22.1,   93.1,   -0.81,   -1.08,    0.0, -999.0
00:27:37,  973.6,   22.1,   93.0,   -0.87,   -1.24,    0.0, -999.0
00:27:42,  973.7,   22.1,   93.0,   -1.12,   -1.24,    0.0, -999.0
00:27:47,  973.7,   22.1,   93.0,   -1.49,   -1.08,    0.0, -999.0
00:27:52,  973.7,   22.0,   93.0,   -1.54,   -0.93,    0.0, -999.0
00:27:57,  973.7,   22.0,   93.0,   -1.02,   -1.09,    0.0, -999.0
00:28:02,  973.7,   22.1,   93.0,   -1.06,   -1.26,    0.0, -999.0
00:28:07,  973.7,   22.1,   93.0,   -1.22,   -1.22,    0.0, -999.0
00:28:12,  973.7,   22.1,   93.1,   -1.64,   -1.07,    0.0, -999.0
00:28:17,  973.7,   22.1,   93.0,   -1.26,   -1.02,    0.0, -999.0
00:28:22,  973.7,   22.1,   93.0,   -1.31,   -0.95,    0.0, -999.0
00:28:27,  973.7,   22.1,   93.1,   -1.52,   -1.06,    0.0, -999.0
00:28:32,  973.7,   22.1,   93.0,   -1.51,   -1.02,    0.0, -999.0
00:28:37,  973.7,   22.0,   93.0,   -1.43,   -0.96,    0.0, -999.0
00:28:42,  973.7,   22.0,   92.9,   -1.56,   -1.05,    0.0, -999.0
00:28:47,  973.7,   22.0,   93.0,   -1.56,   -0.39,    0.0, -999.0
00:28:52,  973.7,   22.0,   92.8,   -1.52,   -0.38,    0.0, -999.0
00:28:57,  973.7,   22.0,   92.9,   -1.26,   -0.67,    0.0, -999.0
00:29:02,  973.7,   22.0,   92.8,   -1.09,   -0.73,    0.0, -999.0
00:29:07,  973.7,   22.0,   92.7,   -1.26,   -0.59,    0.0, -999.0
00:29:12,  973.7,   22.0,   92.8,   -1.54,   -1.16,    0.0, -999.0
00:29:17,  973.7,   22.0,   92.7,   -1.32,   -1.32,    0.0, -999.0
00:29:22,  973.7,   21.9,   92.7,   -1.27,   -1.18,    0.0, -999.0
00:29:27,  973.7,   21.9,   92.7,   -1.25,   -1.01,    0.0, -999.0
00:29:32,  973.7,   21.9,   92.8,   -0.87,   -0.73,    0.0, -999.0
00:29:37,  973.7,   21.9,   92.7,   -0.85,   -0.51,    0.0, -999.0
00:29:42,  973.7,   21.9,   92.7,   -0.99,   -0.64,    0.0, -999.0