2023/02/25, +9, 136.10,  34.85, 385
00:01:30,  973.1,    3.7,   96.8,    1.08,   -1.47,    0.0,   -0.4
00:01:35,  973.1,    3.7,   96.8,    1.81,   -2.74,    0.0,   -0.4
00:01:40,  973.1,    3.7,   96.8,    1.27,   -3.43,    0.0,   -0.4
00:01:45,  973.1,    3.7,   96.8,    1.15,   -1.96,    0.0,   -0.4
00:01:50,  973.1,    3.7,   96.8,    1.93,   -0.94,    0.0,   -0.4
00:01:55,  973.1,    3.7,   96.8,    1.45,   -1.04,    0.0,   -0.4
00:02:00,  973.1,    3.7,   96.9,    3.32,   -0.93,    0.0,   -0.4
00:02:05,  973.1,    3.7,   96.9,    3.34,   -1.27,    0.0,   -0.4
00:02:10,  973.1,    3.7,   96.9,    3.35,   -0.81,    0.0,   -0.6
00:02:15,  973.2,    3.7,   96.8,    1.81,   -0.35,    0.0,   -0.4
00:02:20,  973.1,    3.7,   96.9,    3.18,   -2.03,    0.0,   -0.4
00:02:25,  973.1,    3.7,   96.9,    4.44,   -0.77,    0.0,   -0.6
00:02:30,  973.1,    3.7,   96.9,    2.98,   -1.39,    0.0,   -0.4
00:02:35,  973.1,    3.7,   96.8,    4.26,    0.22,    0.0,   -0.6
00:02:40,  973.1,    3.7,   96.8,    3.53,   -1.66,    0.0,   -0.4
00:02:45,  973.1,    3.7,   96.8,    2.41,   -3.06,    0.0,   -0.4
00:02:50,  973.1,    3.7,   96.8,    3.48,   -1.74,    0.0,   -0.4
00:02:55,  973.1,    3.7,   96.8,    3.59,   -1.52,    0.0,   -0.4
00:03:00,  973.1,    3.7,   96.7,    3.04,   -2.02,    0.0,   -0.4
00:03:05,  973.1,    3.7,   96.7,    2.10,   -1.79,    0.0,   -0.4
00:03:10,  973.1,    3.7,   96.7,    1.93,   -1.21,    0.0,   -0.4
00:03:15,  973.2,    3.7,   96.7,    1.66,   -1.06,    0.0,   -0.4
00:03:20,  973.2,    3.7,   96.7,    2.05,   -1.23,    0.0,   -0.4
00:03:25,  973.1,    3.7,   96.7,    3.99,   -1.77,    0.0,   -0.4
00:03:30,  973.2,    3.7,   96.6,    2.99,    0.33,    0.0,   -0.4
00:03:35,  973.1,    3.7,   96.6,    2.09,   -1.25,    0.0,   -0.4
00:03:40,  973.1,    3.7,   96.6,    3.84,   -1.31,    0.0,   -0.2
00:03:45,  973.1,    3.7,   96.6,    3.36,   -1.20,    0.0,   -0.4
00:03:50,  973.1,    3.7,   96.7,    1.72,   -2.51,    0.0,   -0.4
00:03:55,  973.1,    3.7,   96.7,    2.54,   -1.90,    0.0,   -0.4
00:04:00,  973.2,    3.7,   96.7,    3.21,   -1.28,    0.0,   -0.4
00:04:05,  973.2,    3.7,   96.7,    2.64,   -1.39,    0.0,   -0.4
00:04:10,  973.2,    3.7,   96.7,    3.39,    0.66,    0.0,   -0.4
00:04:15,  973.2,    3.7,   96.7,    2.29,   -1.14,    0.0,   -0.4
00:04:20,  973.2,    3.7,   96.7,    2.91,   -1.53,    0.0,   -0.4
00:04:25,  973.2,    3.7,   96.7,    4.06,   -1.31,    0.0,   -0.2
00:04:30,  973.2,    3.7,   96.7,    2.66,   -0.75,    0.0,   -0.4
00:04:35,  973.1,    3.7,   96.7,    1.61,   -0.42,    0.0,   -0.2
00:04:40,  973.1,    3.7,   96.7,    2.38,   -0.28,    0.0,   -0.4
00:04:45,  973.1,    3.7,   96.7,    1.33,   -1.00,    0.0,   -0.4
00:04:50,  973.1,    3.7,   96.7,    0.98,   -0.79,    0.0,   -0.2
00:04:55,  973.1,    3.7,   96.7,    1.74,   -0.92,    0.0,   -0.2
00:05:00,  973.1,    3.7,   96.7,    1.18,   -0.42,    0.0,   -0.2
00:05:05,  973.1,    3.7,   96.6,    0.76,   -0.10,    0.0,   -0.2
00:05:10,  973.1,    3.7,   96.6,    0.90,   -0.24,    0.0,   -0.2
00:05:15,  973.1,    3.7,   96.7,    0.67,   -2.59,    0.0,   -0.2
00:05:20,  973.1,    3.7,   96.7,    3.14,    1.11,    0.0,   -0.2
00:05:25,  973.1,    3.7,   96.7,    1.92,   -1.43,    0.0,   -0.2
00:05:30,  973.1,    3.7,   96.7,    2.60,   -1.80,    0.0,   -0.2
00:05:35,  973.2,    3.7,   96.7,    2.47,   -1.78,    0.0,   -0.2
00:05:40,  973.1,    3.7,   96.6,    3.68,   -2.87,    0.0,   -0.2
00:05:45,  973.1,    3.7,   96.6,    4.20,   -2.31,    0.0,   -0.2
00:05:50,  973.2,    3.7,   96.6,    3.04,   -2.50,    0.0,   -0.2
00:05:55,  973.1,    3.7,   96.6,    3.46,   -3.31,    0.0,   -0.2
00:06:00,  973.2,    3.7,   96.6,    2.81,   -0.63,    0.0,   -0.2
00:06:05,  973.1,    3.7,   96.6,    2.58,   -1.62,    0.0,   -0.2
00:06:10,  973.1,    3.7,   96.6,    1.79,   -1.40,    0.0,   -0.2
00:06:15,  973.1,    3.7,   96.6,    1.52,   -0.26,    0.0,   -0.2
00:06:20,  973.1,    3.7,   96.6,    2.33,   -2.32,    0.0,   -0.2
00:06:25,  973.1,    3.7,   96.6,    3.59,   -0.69,    0.0,   -0.2
00:06:30,  973.1,    3.7,   96.6,    2.11,   -1.65,    0.0,   -0.2
00:06:35,  973.1,    3.7,   96.6,    3.38,   -1.69,    0.0,   -0.2
00:06:40,  973.1,    3.7,   96.6,    2.46,   -0.69,    0.0,   -0.2
00:06:45,  973.2,    3.7,   96.6,    1.41,   -1.35,    0.0,   -0.2
00:06:50,  973.1,    3.7,   96.6,    2.22,   -2.51,    0.0,   -0.2
00:06:55,  973.1,    3.7,   96.6,    3.29,   -1.60,    0.0,   -0.2
00:07:00,  973.1,    3.7,   96.6,    3.02,   -0.40,    0.0,   -0.2
00:07:05,  973.1,    3.7,   96.6,    2.05,   -0.40,    0.0,   -0.2
00:07:10,  973.1,    3.7,   96.6,    4.35,   -1.31,    0.0,   -0.2
00:07:15,  973.1,    3.7,   96.6,    3.98,   -1.51,    0.0,   -0.2
00:07:20,  973.1,    3.7,   96.6,    2.74,   -1.58,    0.0,    0.0
00:07:25,  973.2,    3.7,   96.6,    2.05,   -1.53,    0.0,   -0.2
00:07:30,  973.1,    3.7,   96.5,    2.47,   -1.04,    0.0,   -0.2
00:07:35,  973.1,    3.7,   96.6,    3.19,   -2.30,    0.0,   -0.2
00:07:40,  973.1,    3.7,   96.6,    3.27,   -0.63,    0.0,   -0.2
00:07:45,  973.1,    3.7,   96.6,    1.62,   -0.39,    0.0,   -0.2
00:07:50,  973.1,    3.7,   96.6,    1.33,   -0.35,    0.0,   -0.2
00:07:55,  973.1,    3.7,   96.6,    2.10,   -2.20,    0.0,   -0.2
00:08:00,  973.1,    3.7,   96.6,    3.43,   -2.93,    0.0,   -0.2
00:08:05,  973.1,    3.7,   96.5,    3.65,   -1.77,    0.0,   -0.2
00:08:10,  973.1,    3.7,   96.5,    2.60,   -1.50,    0.0,   -0.2
00:08:15,  973.1,    3.7,   96.5,    2.27,   -1.57,    0.0,   -0.2
00:08:20,  973.1,    3.7,   96.5,    2.79,   -2.78,    0.0,   -0.2
00:08:25,  973.1,    3.7,   96.5,    1.77,   -2.40,    0.0,   -0.2
00:08:30,  973.1,    3.7,   96.5,    1.92,   -2.72,    0.0,   -0.2
00:08:35,  973.1,    3.7,   96.5,    2.62,   -2.24,    0.0,   -0.2
00:08:40,  973.2,    3.7,   96.5,    2.74,   -3.63,    0.0,   -0.2
00:08:45,  973.1,    3.7,   96.5,    3.34,   -3.66,    0.0,   -0.2
00:08:50,  973.2,    3.7,   96.5,    2.35,   -3.89,    0.0,   -0.2
00:08:55,  973.1,    3.7,   96.5,    2.07,   -1.70,    0.0,   -0.2
00:09:00,  973.1,    3.7,   96.5,    2.40,   -3.27,    0.0,   -0.2
00:09:05,  973.1,    3.7,   96.5,    3.17,   -1.82,    0.0,   -0.2
00:09:10,  973.2,    3.7,   96.5,    2.96,   -2.14,    0.0,   -0.2
00:09:15,  973.2,    3.7,   96.5,    3.22,   -0.84,    0.0,   -0.2
00:09:20,  973.2,    3.7,   96.4,    3.34,   -1.75,    0.0,   -0.2
00:09:25,  973.2,    3.7,   96.4,    3.29,    0.02,    0.0,   -0.2
00:09:30,  973.2,    3.7,   96.4,    2.17,   -1.01,    0.0,   -0.2
00:09:35,  973.2,    3.7,   96.4,    3.14,   -2.09,    0.0,   -0.2
00:09:40,  973.2,    3.7,   96.4,    3.55,   -2.36,    0.0,   -0.2
00:09:45,  973.2,    3.7,   96.4,    3.94,   -0.12,    0.0,   -0.2
00:09:50,  973.2,    3.7,   96.4,    2.22,   -1.27,    0.0,   -0.2
00:09:55,  973.2,    3.7,   96.4,    2.00,   -2.07,    0.0,   -0.2
00:10:00,  973.2,    3.7,   96.4,    1.93,   -1.85,    0.0,   -0.2
00:10:05,  973.2,    3.7,   96.4,    2.76,   -2.27,    0.0,   -0.2
00:10:10,  973.2,    3.7,   96.4,    3.59,   -0.69,    0.0,   -0.2
00:10:15,  973.2,    3.7,   96.4,    2.23,   -3.04,    0.0,   -0.2
00:10:20,  973.2,    3.7,   96.4,    3.04,   -3.33,    0.0,   -0.2
00:10:25,  973.2,    3.7,   96.4,    3.01,   -3.40,    0.0,   -0.2
00:10:30,  973.2,    3.7,   96.4,    1.89,   -3.12,    0.0,   -0.2
00:10:35,  973.2,    3.7,   96.4,    3.09,   -1.94,    0.0,   -0.2
00:10:40,  973.2,    3.7,   96.4,    2.58,   -1.29,    0.0,   -0.2
00:10:45,  973.2,    3.7,   96.4,    2.17,   -1.36,    0.0,   -0.2
00:10:50,  973.2,    3.7,   96.4,    1.46,   -0.80,    0.0,   -0.2
00:10:55,  973.2,    3.7,   96.4,    3.53,   -0.93,    0.0,   -0.2
00:11:00,  973.2,    3.7,   96.4,    2.37,   -2.28,    0.0,   -0.2
00:11:05,  973.2,    3.7,   96.3,    5.62,   -1.19,    0.0,   -0.2
00:11:10,  973.3,    3.7,   96.3,    3.91,   -3.04,    0.0,   -0.2
00:11:15,  973.3,    3.7,   96.3,    3.74,   -0.50,    0.0,   -0.2
00:11:20,  973.2,    3.7,   96.3,    3.10,   -1.78,    0.0,   -0.2
00:11:25,  973.2,    3.7,   96.4,    3.11,   -1.18,    0.0,   -0.2
00:11:30,  973.2,    3.7,   96.3,    4.63,   -2.07,    0.0,   -0.2
00:11:35,  973.2,    3.7,   96.3,    2.54,   -2.80,    0.0,   -0.2
00:11:40,  973.2,    3.7,   96.3,    3.06,   -2.48,    0.0,   -0.2
00:11:45,  973.2,    3.7,   96.3,    2.85,   -1.38,    0.0,    0.0
00:11:50,  973.2,    3.7,   96.2,    4.28,   -0.96,    0.0,   -0.2
00:11:55,  973.2,    3.7,   96.2,    4.53,   -0.40,    0.0,   -0.2
00:12:00,  973.2,    3.7,   96.2,    3.96,   -1.58,    0.0,    0.0
00:12:05,  973.2,    3.7,   96.2,    4.33,   -1.74,    0.0,    0.0
00:12:10,  973.3,    3.7,   96.1,    4.16,   -0.94,    0.0,    0.0
00:12:15,  973.3,    3.7,   96.2,    3.34,   -1.48,    0.0,    0.0
00:12:20,  973.2,    3.7,   96.2,    3.41,   -0.66,    0.0,    0.0
00:12:25,  973.2,    3.7,   96.1,    0.80,   -1.13,    0.0,    0.0
00:12:30,  973.2,    3.7,   96.1,    0.94,   -1.38,    0.0,    0.0
00:12:35,  973.2,    3.7,   96.1,    3.05,   -1.60,    0.0,    0.0
00:12:40,  973.2,    3.7,   96.1,    2.76,    0.14,    0.0,    0.0
00:12:45,  973.3,    3.7,   96.1,    3.35,   -0.81,    0.0,    0.0
00:12:50,  973.3,    3.7,   96.1,    3.18,   -1.35,    0.0,    0.0
00:12:55,  973.2,    3.7,   96.1,    4.03,   -1.13,    0.0,    0.0
00:13:00,  973.3,    3.7,   96.1,    3.03,   -0.27,    0.0,    0.2
00:13:05,  973.2,    3.7,   96.1,    2.32,   -1.07,    0.0,    0.2
00:13:10,  973.2,    3.7,   96.1,    2.45,   -1.09,    0.0,    0.0
00:13:15,  973.3,    3.7,   96.1,    2.33,   -2.15,    0.0,    0.0
00:13:20,  973.3,    3.7,   96.1,    2.35,   -1.00,    0.0,    0.0
00:13:25,  973.3,    3.7,   96.1,    1.65,   -1.95,    0.0,    0.0
00:13:30,  973.3,    3.7,   96.0,    0.79,   -2.26,    0.0,    0.0
00:13:35,  973.3,    3.7,   96.1,    1.86,   -2.04,    0.0,    0.0
00:13:40,  973.3,    3.7,   96.1,    1.09,   -1.61,    0.0,    0.0
00:13:45,  973.3,    3.7,   96.1,    0.65,   -1.40,    0.0,    0.0
00:13:50,  973.3,    3.7,   96.1,    0.66,   -1.40,    0.0,    0.0
00:13:55,  973.3,    3.7,   96.1,    2.20,   -2.11,    0.0,    0.0
00:14:00,  973.3,    3.7,   96.1,    2.90,   -2.09,    0.0,    0.0
00:14:05,  973.3,    3.7,   96.1,   -0.08,   -2.76,    0.0,    0.0
00:14:10,  973.3,    3.7,   96.1,    1.01,   -2.17,    0.0,    0.0
00:14:15,  973.3,    3.7,   96.1,    1.20,   -1.69,    0.0,    0.0
00:14:20,  973.3,    3.7,   96.0,    2.16,   -1.37,    0.0,    0.0
00:14:25,  973.3,    3.7,   96.0,   -0.76,   -1.15,    0.0,    0.0
00:14:30,  973.3,    3.7,   96.0,    0.74,   -0.57,    0.0,    0.0
00:14:35,  973.3,    3.7,   96.0,    2.22,   -1.27,    0.0,    0.0
00:14:40,  973.3,    3.7,   96.1,    3.44,   -2.16,    0.0,    0.0
00:14:45,  973.3,    3.7,   96.1,    2.66,   -0.30,    0.0,    0.0
00:14:50,  973.3,    3.7,   96.0,    1.04,    0.54,    0.0,    0.0
00:14:55,  973.3,    3.7,   96.0,    1.81,   -1.16,    0.0,    0.0
00:15:00,  973.3,    3.8,   96.0,    1.48,   -2.09,    0.0,    0.0
00:15:05,  973.3,    3.7,   96.0,    0.51,   -2.38,    0.0,    0.0
00:15:10,  973.3,    3.8,   96.0,    1.68,   -1.76,    0.0,    0.0
00:15:15,  973.3,    3.7,   96.0,    1.91,   -2.53,    0.0,   -0.2
00:15:20,  973.3,    3.7,   96.0,    2.94,   -1.84,    0.0,    0.0
00:15:25,  973.3,    3.7,   96.0,    2.77,   -1.77,    0.0,    0.0
00:15:30,  973.3,    3.7,   96.0,    1.58,   -2.41,    0.0,   -0.2
00:15:35,  973.3,    3.7,   96.0,    2.18,   -1.70,    0.0,   -0.2
00:15:40,  973.3,    3.7,   96.0,    2.35,   -1.93,    0.0,   -0.2
00:15:45,  973.3,    3.7,   96.0,    1.92,   -1.43,    0.0,   -0.2
00:15:50,  973.3,    3.7,   96.0,    1.27,   -0.88,    0.0,   -0.2
00:15:55,  973.3,    3.7,   95.9,    0.41,   -1.10,    0.0,   -0.2
00:16:00,  973.3,    3.7,   96.0,    0.60,   -1.38,    0.0,   -0.2
00:16:05,  973.3,    3.7,   96.0,    1.98,   -1.62,    0.0,   -0.2
00:16:10,  973.3,    3.7,   96.0,    2.56,   -2.07,    0.0,   -0.2
00:16:15,  973.3,    3.7,   96.0,    3.57,   -0.76,    0.0,   -0.2
00:16:20,  973.3,    3.7,   96.0,    3.10,   -0.66,    0.0,   -0.2
00:16:25,  973.3,    3.7,   96.0,    2.03,   -1.27,    0.0,   -0.2
00:16:30,  973.3,    3.7,   96.0,    3.59,   -2.79,    0.0,   -0.2
00:16:35,  973.3,    3.7,   96.0,    2.69,   -2.82,    0.0,   -0.2
00:16:40,  973.3,    3.7,   96.0,    1.96,   -1.95,    0.0,   -0.2
00:16:45,  973.3,    3.7,   96.0,    2.19,   -2.67,    0.0,   -0.2
00:16:50,  973.3,    3.7,   96.0,    2.76,   -0.09,    0.0,   -0.2
00:16:55,  973.3,    3.7,   96.0,    1.10,   -1.02,    0.0,   -0.2
00:17:00,  973.4,    3.7,   96.0,    1.78,   -2.26,    0.0,   -0.2
00:17:05,  973.4,    3.7,   96.0,    0.09,   -0.93,    0.0,   -0.2
00:17:10,  973.3,    3.7,   96.0,    1.41,   -0.88,    0.0,   -0.2
00:17:15,  973.3,    3.7,   96.0,    1.29,   -1.24,    0.0,   -0.2
00:17:20,  973.3,    3.7,   96.1,    1.99,   -1.91,    0.0,    0.0
00:17:25,  973.4,    3.7,   96.1,    1.32,   -0.40,    0.0,    0.0
00:17:30,  973.4,    3.7,   96.1,    0.82,   -0.85,    0.0,    0.0
00:17:35,  973.3,    3.7,   96.1,    0.87,   -1.07,    0.0,    0.0
00:17:40,  973.3,    3.7,   96.1,    1.81,   -0.72,    0.0,    0.0
00:17:45,  973.4,    3.7,   96.0,    0.79,   -1.91,    0.0,    0.0
00:17:50,  973.4,    3.7,   96.0,    2.70,   -3.30,    0.0,    0.0
00:17:55,  973.4,    3.7,   96.1,    2.18,   -3.08,    0.0,    0.0
00:18:00,  973.4,    3.7,   96.0,    2.67,   -2.37,    0.0,    0.0
00:18:05,  973.4,    3.7,   96.0,    1.51,   -1.23,    0.0,    0.0
00:18:10,  973.4,    3.7,   96.0,    2.17,   -3.29,    0.0,    0.0
00:18:15,  973.4,    3.7,   96.0,    1.50,   -2.79,    0.0,    0.0
00:18:20,  973.4,    3.7,   96.1,    2.24,   -2.23,    0.0,    0.0
00:18:25,  973.4,    3.7,   96.0,    2.47,   -1.78,    0.0,    0.2
00:18:30,  973.4,    3.7,   96.0,    3.53,   -0.93,    0.0,    0.2
00:18:35,  973.4,    3.7,   96.0,    1.76,   -1.44,    0.0,    0.2
00:18:40,  973.4,    3.7,   96.0,    1.41,   -2.13,    0.0,    0.2
00:18:45,  973.4,    3.7,   96.0,    1.78,   -1.84,    0.0,    0.2
00:18:50,  973.4,    3.7,   96.0,    2.45,   -1.09,    0.0,    0.2
00:18:55,  973.4,    3.7,   96.0,    1.64,   -1.05,    0.0,    0.2
00:19:00,  973.4,    3.7,   96.1,    2.25,   -0.34,    0.0,    0.2
00:19:05,  973.4,    3.7,   96.1,    1.39,   -1.39,    0.0,    0.2
00:19:10,  973.4,    3.7,   96.1,    1.95,   -0.26,    0.0,    0.2
00:19:15,  973.4,    3.7,   96.1,    2.55,   -0.23,    0.0,    0.2
00:19:20,  973.4,    3.7,   96.1,    1.46,   -0.35,    0.0,    0.2
00:19:25,  973.4,    3.7,   96.1,    0.91,   -0.74,    0.0,    0.2
00:19:30,  973.4,    3.7,   96.0,   -0.54,   -0.36,    0.0,    0.2
00:19:35,  973.4,    3.7,   96.0,    0.83,   -0.83,    0.0,    0.2
00:19:40,  973.4,    3.7,   96.0,   -0.04,   -1.54,    0.0,    0.2
00:19:45,  973.4,    3.7,   96.1,    0.95,   -1.84,    0.0,    0.2
00:19:50,  973.4,    3.7,   96.0,    3.73,   -1.13,    0.0,    0.2
00:19:55,  973.4,    3.7,   96.0,    3.88,   -2.04,    0.0,    0.2
00:20:00,  973.4,    3.7,   96.0,    3.01,   -2.47,    0.0,    0.2
00:20:05,  973.4,    3.7,   96.0,    2.92,   -1.83,    0.0,    0.2
00:20:10,  973.4,    3.7,   96.0,    1.72,   -0.91,    0.0,    0.2
00:20:15,  973.4,    3.7,   96.0,    0.87,   -0.33,    0.0,    0.2
00:20:20,  973.4,    3.7,   96.0,    2.34,   -1.46,    0.0,    0.2
00:20:25,  973.4,    3.7,   96.0,    1.69,   -1.75,    0.0,    0.2
00:20:30,  973.4,    3.7,   96.0,    3.22,   -0.68,    0.0,    0.2
00:20:35,  973.4,    3.7,   96.0,    2.32,   -1.34,    0.0,    0.2
00:20:40,  973.4,    3.7,   96.0,    2.55,   -0.23,    0.0,    0.2
00:20:45,  973.4,    3.7,   96.0,    2.88,   -0.15,    0.0,    0.2
00:20:50,  973.4,    3.7,   95.9,    1.48,    0.26,    0.0,    0.2
00:20:55,  973.4,    3.7,   95.9,    0.58,    0.51,    0.0,    0.2
00:21:00,  973.4,    3.7,   95.9,    1.90,   -1.00,    0.0,    0.2
00:21:05,  973.4,    3.7,   95.9,    2.08,   -1.69,    0.0,    0.2
00:21:10,  973.4,    3.7,   95.9,    2.39,   -2.92,    0.0,    0.2
00:21:15,  973.4,    3.7,   95.9,    2.87,   -2.45,    0.0,    0.2
00:21:20,  973.4,    3.7,   95.9,    2.24,   -2.06,    0.0,    0.2
00:21:25,  973.4,    3.7,   95.9,    1.19,   -0.92,    0.0,    0.2
00:21:30,  973.4,    3.7,   95.9,    1.55,   -2.28,    0.0,    0.2
00:21:35,  973.4,    3.7,   95.9,    3.41,   -1.30,    0.0,    0.2
00:21:40,  973.4,    3.7,   95.9,    2.17,   -1.36,    0.0,    0.4
00:21:45,  973.4,    3.7,   95.9,   -0.29,   -1.01,    0.0,    0.2
00:21:50,  973.4,    3.7,   95.9,    1.91,    0.49,    0.0,    0.2
00:21:55,  973.4,    3.7,   95.9,    2.04,   -0.99,    0.0,    0.2
00:22:00,  973.4,    3.7,   96.0,    2.98,   -0.21,    0.0,    0.2
00:22:05,  973.4,    3.7,   95.9,    2.12,   -1.95,    0.0,    0.2
00:22:10,  973.4,    3.7,   95.9,    2.67,   -2.37,    0.0,    0.2
00:22:15,  973.4,    3.7,   95.9,    3.74,   -4.12,    0.0,    0.2
00:22:20,  973.4,    3.7,   95.9,    2.96,   -3.61,    0.0,    0.2
00:22:25,  973.4,    3.7,   95.9,    2.68,   -1.68,    0.0,    0.2
00:22:30,  973.4,    3.7,   95.9,    2.80,   -1.47,    0.0,    0.4
00:22:35,  973.4,    3.7,   95.8,    2.17,   -1.57,    0.0,    0.4
00:22:40,  973.4,    3.7,   95.9,    1.55,   -1.21,    0.0,    0.4
00:22:45,  973.4,    3.7,   95.8,    1.58,   -0.83,    0.0,    0.4
00:22:50,  973.4,    3.7,   95.9,    2.50,   -1.44,    0.0,    0.4
00:22:55,  973.4,    3.7,   95.9,    1.95,   -0.70,    0.0,    0.4
00:23:00,  973.4,    3.7,   95.9,    3.62,    0.50,    0.0,    0.2
00:23:05,  973.4,    3.7,   95.9,    0.49,   -1.42,    0.0,    0.2
00:23:10,  973.4,    3.7,   95.9,    2.85,   -1.38,    0.0,    0.4
00:23:15,  973.4,    3.7,   95.8,    2.08,   -1.99,    0.0,    0.2
00:23:20,  973.4,    3.7,   95.9,    1.86,   -1.51,    0.0,    0.2
00:23:25,  973.4,    3.7,   95.9,    0.44,   -1.73,    0.0,    0.2
00:23:30,  973.4,    3.7,   95.9,    1.63,   -2.47,    0.0,    0.2
00:23:35,  973.4,    3.7,   95.8,    3.02,   -1.66,    0.0,    0.2
00:23:40,  973.4,    3.7,   95.8,    4.17,   -2.89,    0.0,    0.2
00:23:45,  973.4,    3.7,   95.8,    2.03,   -2.58,    0.0,    0.2
00:23:50,  973.4,    3.7,   95.8,    2.96,   -2.53,    0.0,    0.2
00:23:55,  973.4,    3.7,   95.8,    1.94,   -4.38,    0.0,    0.2
00:24:00,  973.4,    3.7,   95.8,    1.81,   -1.80,    0.0,    0.2
00:24:05,  973.4,    3.7,   95.8,    1.90,   -4.06,    0.0,    0.2
00:24:10,  973.4,    3.7,   95.8,    1.48,   -1.88,    0.0,    0.2
00:24:15,  973.4,    3.7,   95.8,    1.82,   -1.36,    0.0,    0.2
00:24:20,  973.3,    3.7,   95.9,    3.02,   -4.11,    0.0,    0.2
00:24:25,  973.3,    3.7,   95.8,    1.60,   -3.86,    0.0,    0.2
00:24:30,  973.3,    3.7,   95.8,   -1.16,   -1.19,    0.0,    0.2
00:24:35,  973.3,    3.7,   95.8,    0.74,   -0.21,    0.0,    0.2
00:24:40,  973.3,    3.7,   95.8,    1.21,   -0.66,    0.0,    0.2
00:24:45,  973.3,    3.7,   95.8,    3.08,   -1.96,    0.0,    0.2
00:24:50,  973.4,    3.7,   95.8,    2.79,   -1.22,    0.0,    0.4
00:24:55,  973.4,    3.7,   95.8,    2.07,    0.07,    0.0,    0.2
00:25:00,  973.4,    3.7,   95.8,    1.74,   -1.26,    0.0,    0.2
00:25:05,  973.4,    3.7,   95.8,    2.19,   -2.29,    0.0,    0.2
00:25:10,  973.4,    3.7,   95.8,    2.71,   -0.97,    0.0,    0.2
00:25:15,  973.4,    3.7,   95.8,    3.91,   -1.48,    0.0,    0.2
00:25:20,  973.4,    3.7,   95.8,    3.18,   -2.72,    0.0,    0.2
00:25:25,  973.4,    3.7,   95.8,    5.03,   -3.02,    0.0,    0.2
00:25:30,  973.4,    3.7,   95.8,    3.97,   -1.56,    0.0,    0.2
00:25:35,  973.4,    3.7,   95.8,    3.61,   -1.09,    0.0,    0.2
00:25:40,  973.4,    3.7,   95.8,    1.75,   -3.11,    0.0,    0.2
00:25:45,  973.4,    3.7,   95.8,    0.80,   -1.64,    0.0,    0.2
00:25:50,  973.4,    3.7,   95.8,    2.77,    0.80,    0.0,    0.2
00:25:55,  973.3,    3.7,   95.8,    0.27,   -1.15,    0.0,    0.2
00:26:00,  973.3,    3.7,   95.8,    2.02,   -2.28,    0.0,    0.2
00:26:05,  973.4,    3.7,   95.8,    3.76,   -2.26,    0.0,    0.2
00:26:10,  973.4,    3.7,   95.8,    3.43,   -0.39,    0.0,    0.2
00:26:15,  973.4,    3.7,   95.8,    2.14,   -1.74,    0.0,    0.2
00:26:20,  973.4,    3.7,   95.7,    4.89,   -2.38,    0.0,    0.2
00:26:25,  973.4,    3.7,   95.7,    3.36,   -2.62,    0.0,    0.2
00:26:30,  973.4,    3.7,   95.7,    4.26,   -3.32,    0.0,    0.2
00:26:35,  973.4,    3.7,   95.7,    2.80,   -2.02,    0.0,    0.2
00:26:40,  973.4,    3.7,   95.7,    3.07,   -1.17,    0.0,    0.2
00:26:45,  973.4,    3.7,   95.7,    4.00,   -1.21,    0.0,    0.2
00:26:50,  973.4,    3.7,   95.7,    5.70,   -0.87,    0.0,    0.2
00:26:55,  973.4,    3.7,   95.6,    3.15,   -0.28,    0.0,    0.2
00:27:00,  973.4,    3.7,   95.6,    4.42,   -0.85,    0.0,    0.2
00:27:05,  973.3,    3.7,   95.6,    3.88,   -2.80,    0.0,    0.2
00:27:10,  973.4,    3.7,   95.6,    3.12,   -2.33,    0.0,    0.2
00:27:15,  973.4,    3.7,   95.6,    3.26,   -0.43,    0.0,    0.2
00:27:20,  973.4,    3.7,   95.6,    3.85,   -0.59,    0.0,    0.2
00:27:25,  973.4,    3.7,   95.6,    0.38,   -2.24,    0.0,    0.2
00:27:30,  973.4,    3.7,   95.6,    0.25,   -1.93,    0.0,    0.2
00:27:35,  973.3,    3.7,   95.6,    3.34,   -2.31,    0.0,    0.2
00:27:40,  973.3,    3.7,   95.6,    3.26,   -2.90,    0.0,    0.2
00:27:45,  973.4,    3.7,   95.6,    3.88,   -0.67,    0.0,    0.2
00:27:50,  973.4,    3.7,   95.6,    1.90,   -1.00,    0.0,    0.2
00:27:55,  973.3,    3.7,   95.6,    2.74,   -1.58,    0.0,    0.2
00:28:00,  973.3,    3.7,   95.6,    0.79,   -1.80,    0.0,    0.2
00:28:05,  973.4,    3.7,   95.6,    1.69,   -3.01,    0.0,    0.2
00:28:10,  973.4,    3.7,   95.7,    3.23,   -1.70,    0.0,    0.2
00:28:15,  973.3,    3.7,   95.7,    3.89,   -0.20,    0.0,    0.2
00:28:20,  973.3,    3.7,   95.7,    2.69,   -2.82,    0.0,    0.2
00:28:25,  973.3,    3.7,   95.7,    2.47,   -1.24,    0.0,    0.2
00:28:30,  973.4,    3.7,   95.7,    3.89,   -0.20,    0.0,    0.0
00:28:35,  973.4,    3.7,   95.6,    1.20,   -1.53,    0.0,    0.0
00:28:40,  973.3,    3.7,   95.6,    1.64,   -1.40,    0.0,    0.0
00:28:45,  973.4,    3.7,   95.6,    1.48,   -2.09,    0.0,    0.0
00:28:50,  973.4,    3.7,   95.6,    0.91,   -2.08,    0.0,    0.0
00:28:55,  973.4,    3.7,   95.6,    1.99,   -1.61,    0.0,    0.0
00:29:00,  973.3,    3.7,   95.6,    1.99,   -2.82,    0.0,    0.0
00:29:05,  973.3,    3.7,   95.6,    1.89,   -2.31,    0.0,    0.0
00:29:10,  973.3,    3.7,   95.6,    1.30,   -0.75,    0.0,    0.0
00:29:15,  973.3,    3.7,   95.6,    1.15,   -0.76,    0.0,    0.0
00:29:20,  973.3,    3.7,   95.6,    2.42,   -1.74,    0.0,    0.0
00:29:25,  973.3,    3.7,   95.6,    0.62,   -0.85,    0.0,   -0.2
00:29:30,  973.3,    3.7,   95.6,    1.07,   -2.19,    0.0,    0.0
00:29:35,  973.3,    3.7,   95.6,    2.98,   -1.49,    0.0,   -0.2
00:29:40,  973.3,    3.7,   95.6,    0.45,   -1.47,    0.0,    0.0
00:29:45,  973.3,    3.7,   95.6,    2.71,   -0.52,    0.0,    0.0
00:29:50,  973.3,    3.7,   95.6,    1.74,   -2.64,    0.0,    0.0
00:29:55,  973.3,    3.7,   95.6,    3.66,   -3.51,    0.0,   -0.2
00:30:00,  973.3,    3.7,   95.6,    4.83,   -1.56,    0.0,   -0.2
00:30:05,  973.4,    3.7,   95.6,    1.40,    1.94,    0.0,   -0.2
00:30:10,  973.4,    3.7,   95.5,    2.31,   -2.83,    0.0,   -0.2
00:30:15,  973.2,    3.7,   95.6,    3.87,   -2.89,    0.0,   -0.2
00:30:20,  973.3,    3.7,   95.6,    5.40,   -0.63,    0.0,   -0.2
00:30:25,  973.3,    3.7,   95.6,    3.49,   -1.83,    0.0,    0.0
00:30:30,  973.3,    3.7,   95.6,    4.06,   -2.54,    0.0,    0.0
00:30:35,  973.3,    3.7,   95.5,    5.84,   -1.32,    0.0,    0.0
00:30:40,  973.3,    3.7,   95.5,    3.64,   -3.11,    0.0,    0.0
00:30:45,  973.4,    3.7,   95.5,    4.65,   -1.31,    0.0,    0.0
00:30:50,  973.4,    3.7,   95.5,    4.30,   -0.83,    0.0,    0.0
00:30:55,  973.3,    3.7,   95.5,    1.09,   -2.13,    0.0,    0.0
00:31:00,  973.3,    3.7,   95.5,    1.78,   -1.84,    0.0,    0.2
00:31:05,  973.4,    3.7,   95.5,    2.45,   -2.87,    0.0,    0.0
00:31:10,  973.4,    3.7,   95.4,    3.14,   -2.58,    0.0,    0.2