                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 00:20,  999.0,   -0.2,   -0.0,    0.3,    1.5,    2.7,    3.9,  999.0,    5.9,    4.9,    4.3,    5.0,    6.8,    7.5,    8.7,  999.0,  999.0,   12.6,   13.0,   14.1,   15.0,   15.0,   15.8,   14.8,   15.1,   15.7,   16.2,   15.7,  999.0,  999.0,  999.0,   19.4,   21.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   55.4,   55.7,   55.6,   55.4,   55.7,   55.8,   55.3,   55.5,  999.0,   55.7,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 00:30,  999.0,    1.1,    0.7,    0.8,    1.5,    3.5,    4.3,    3.9,    6.4,    5.7,    4.5,    5.7,    7.4,    8.1,    9.3,   10.8,   12.2,   12.5,   13.2,   14.1,   15.9,   14.9,   15.4,   15.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.5,   21.3,   17.2,   19.0,   19.3,   23.0,   23.6,   22.9,   23.0,   22.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,  999.0,   55.5,   55.3,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 00:40,  999.0,    0.2,    1.0,    1.3,    2.4,    4.0,    5.4,    7.2,    6.7,    5.9,    4.0,    4.8,    6.5,    7.4,    8.0,    9.9,   11.1,   12.0,   13.0,   14.0,   14.8,   15.9,   14.7,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.4,   20.7,   20.4,   20.4,   21.8,   23.0,   22.6,   22.2,   21.8,   21.3,   21.4,   23.8,   24.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   55.3,   55.6,   55.3,   55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 00:50,  999.0,    0.2,    0.9,    2.0,    2.8,    4.4,    4.9,    6.6,    6.3,    5.5,    3.6,    3.8,    6.4,    8.7,    8.3,    9.2,   10.0,   11.0,   12.5,   14.2,   14.5,   14.8,   15.1,   15.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.6,   55.5,   55.3,  999.0,   55.5,   55.6,   55.8,   55.4,   55.6,  999.0,   55.8,   55.9,  999.0,  999.0,  999.0,  999.0
2005/10/16 01:00,  999.0,    4.2,    2.3,    3.5,    4.4,    5.2,    6.1,    7.4,    8.0,    6.8,    5.5,    5.4,    6.8,    7.1,    8.1,    8.2,   10.5,   11.8,   12.8,   13.6,   14.4,   14.7,   15.9,   16.4,   16.6,   18.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.3,   55.3,   55.3,   55.2,  999.0,   47.2,   55.3,  999.0,   55.3,   55.3,   55.3,   55.4,   55.4,   55.4,   55.5,   55.4,   55.5,   55.5,   55.5,   55.6,   55.6,   55.9,   55.9,   55.6,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 01:10,  999.0,    1.5,    2.0,    2.7,    3.4,    4.3,    4.4,    5.6,    7.3,    7.5,    5.8,    5.7,    6.7,    7.7,    7.9,    8.3,   10.1,   11.2,   12.5,   13.7,   15.0,   15.4,   15.1,   15.8,   15.5,   17.2,  999.0,  999.0,   18.6,   20.1,  999.0,  999.0,   55.2,   55.1,   42.6,   36.9,   37.6,   38.2,   37.8,   37.0,   36.6,   36.5,   36.0,   33.5,   43.3,   32.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 01:20,  999.0,  999.0,  999.0,    2.8,    3.3,    3.9,    5.0,    5.6,    5.8,    7.3,    8.8,    6.9,    6.3,    7.7,    8.7,    9.0,   12.1,   15.1,   13.7,   11.6,   12.3,   11.4,   15.2,   17.2,   18.1,   17.4,   17.5,   17.3,   19.0,   13.3,  999.0,  999.0,   21.9,   19.7,   19.8,   18.8,   16.4,   17.3,   18.2,   16.9,   16.6,   16.1,   18.6,   20.4,   16.8,   26.4,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 01:30,  999.0,    0.8,    1.0,    2.9,    2.9,    2.7,    4.8,    4.4,    5.7,    8.2,    6.4,    4.3,    5.8,    9.6,  999.0,    7.3,   12.8,   13.7,   13.2,   14.6,   15.7,   16.3,   17.1,   16.7,   15.9,   16.7,   17.0,   18.2,   18.9,   20.1,   20.2,   19.5,   18.2,   17.3,   17.1,   16.4,   16.3,   16.2,   15.9,   16.6,   16.9,   17.1,   17.8,   18.7,   19.0,   19.1,   19.2,   19.1,   19.1,   19.5,   20.0,   20.8,   21.2,   20.7,   20.6,   20.7,   21.1,   21.4,   22.5,   21.7,  999.0,  999.0,  999.0
2005/10/16 01:40,  999.0,    0.9,    0.8,    2.3,    2.8,    3.2,    3.7,    6.0,    7.2,    8.7,    7.2,    8.0,    6.4,  999.0,  999.0,    7.6,   10.8,   11.5,   12.5,   14.5,   14.9,   15.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   18.4,   18.8,  999.0,  999.0,  999.0,  999.0,   24.2,   29.1,   21.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.8,   22.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 01:50,  999.0,    1.6,    1.3,    2.1,    3.5,    4.1,    5.1,    6.4,    7.7,    9.6,    8.5,    7.3,    7.4,    8.1,    8.8,   10.5,   11.8,   12.7,   14.0,   14.6,   15.6,   15.2,   16.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,   50.8,   55.3,   55.3,   55.4,   53.7,   55.4,   55.3,   55.4,   55.3,   55.3,   55.4,   55.4,   55.5,  999.0,   55.7,   55.5,   55.6,   55.5,   55.6,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 02:00,  999.0,    0.5,    1.0,    2.0,    2.8,    4.6,    6.4,    7.3,    7.7,    9.9,    8.4,    6.8,    7.4,    9.0,    9.2,   11.0,   12.0,   13.1,   14.9,   14.3,   15.5,   16.1,   16.2,   16.6,   16.0,   17.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   43.3,  999.0,   44.8,   45.0,  999.0,   46.2,   46.5,   46.6,  999.0,  999.0,  999.0,  999.0,   55.5,  999.0,   55.4,  999.0,   55.6,   55.4,   55.5,   55.7,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 02:10,  999.0,    1.6,    1.8,    2.5,    2.7,  999.0,    4.7,  999.0,    7.6,    7.6,    6.4,    7.9,    7.6,    9.2,   11.5,   13.1,   13.3,   13.8,   17.3,   15.8,   16.7,   17.3,   17.2,   16.3,   16.7,   15.9,   17.3,   18.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.3,   55.4,   55.4,   55.3,   55.4,   55.4,   55.4,   55.4,   55.5,   55.5,   55.5,   55.4,   55.5,   55.6,   55.3,  999.0,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 02:20,  999.0,    2.2,    2.4,    3.0,    0.6,    2.8,    2.9,    4.8,    7.0,    9.4,   10.5,    9.9,    7.8,    9.1,   10.9,   12.0,   13.8,   13.4,   13.6,   15.3,   15.3,   17.7,   17.5,   18.1,   15.2,  999.0,   16.0,   17.3,   18.2,   17.5,   17.5,   16.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,   52.5,   55.6,   51.1,   55.4,   55.3,   55.4,   55.4,   55.3,   55.5,   55.5,   55.4,   55.7,  999.0,   55.5,  999.0,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 02:30,  999.0,    3.3,  999.0,    2.2,    2.7,    2.0,    2.8,    3.5,    6.0,    7.9,    9.2,    8.7,    8.0,   10.3,   11.5,   11.9,   12.2,   13.5,   14.3,   13.6,   12.3,   15.8,   16.8,   15.2,  999.0,   15.8,   16.9,   17.3,   18.1,   18.5,   18.2,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.4,   51.0,   55.3,   55.4,   55.4,   55.4,   55.5,   55.4,   55.4,   55.4,   55.5,   55.4,   55.5,   55.7,   55.6,   55.4,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 02:40,  999.0,    2.0,    1.0,    1.4,    1.7,    3.1,    2.8,    4.3,    6.6,    9.3,    9.5,    9.6,    9.0,   10.8,   11.6,   12.6,   13.3,   14.0,   15.1,   15.6,   16.4,   17.1,   17.3,   17.1,   16.6,   16.9,   17.2,   17.7,   18.5,   17.9,   17.5,  999.0,   18.6,   19.7,  999.0,  999.0,  999.0,   55.2,   55.3,   55.4,   55.3,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.3,   55.6,   55.4,   55.4,   55.5,   55.3,   55.5,   55.8,   55.3,   55.6,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 02:50,  999.0,    1.9,    1.0,    0.8,    1.8,    4.2,    3.6,    5.1,    7.5,    9.2,    9.2,    9.4,    9.2,    9.6,   11.2,   12.1,   13.3,   14.2,   14.7,   15.7,   16.5,   17.3,   17.4,   16.7,   17.0,   17.5,   17.5,   17.6,   18.0,   18.6,  999.0,   19.4,   18.4,   20.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.4,   55.3,   55.4,   55.5,   55.5,   55.4,   55.5,  999.0,   55.4,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 03:00,  999.0,    1.9,    0.4,    1.0,    1.4,    3.2,    3.4,    4.0,    5.1,    7.4,    8.6,    9.1,    9.6,    9.4,   10.5,   11.9,   12.9,   13.5,   14.6,   15.1,   15.8,   16.9,   18.2,   17.2,   16.7,   17.1,   16.0,   17.4,   17.6,   18.2,   18.0,   17.7,   18.6,   19.4,  999.0,  999.0,   17.4,  999.0,   17.4,   17.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.6,   55.4,   55.4,   55.6,   55.7,   55.3,   55.5,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 03:10,  999.0,    2.2,    1.1,    2.1,    2.1,    3.5,    3.3,    1.7,    2.6,    6.9,    8.4,    9.6,    9.9,    9.8,   10.6,   11.4,   12.6,   12.9,   14.1,   15.2,   18.2,   19.3,   18.7,   17.4,   18.2,   18.4,   16.8,  999.0,   18.4,   18.2,   18.4,   20.1,   19.9,   19.7,  999.0,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   55.4,  999.0,   55.4,   55.4,   55.3,   55.5,   55.5,   55.6,   55.6,  999.0,   55.8,  999.0,  999.0,  999.0,  999.0
2005/10/16 03:20,  999.0,    1.6,    0.4,    1.0,    2.2,    2.5,    1.3,    2.3,    2.6,    6.0,    7.7,   10.1,   10.5,   10.0,   10.5,  999.0,   12.3,   12.8,   13.9,   15.7,   18.0,   18.7,   19.1,   18.1,   17.9,   17.8,   17.6,   17.4,   17.0,   18.2,   19.7,   21.1,   21.6,  999.0,   20.8,   20.2,   20.4,   21.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.3,   55.4,   55.5,   55.4,   55.3,   55.4,   55.4,   55.4,  999.0,   55.6,   55.3,  999.0,  999.0,  999.0,  999.0
2005/10/16 03:30,  999.0,    1.9,    0.8,    1.2,    1.1,    1.1,    1.5,    2.2,    2.8,    6.0,    7.9,   10.8,   11.0,   10.7,   10.9,   11.7,   12.6,   13.6,   14.6,   16.5,   18.4,   18.7,   18.8,   19.3,   17.3,   17.6,   17.4,   17.5,   18.2,  999.0,  999.0,   19.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.6,   55.4,   55.5,   55.4,   55.5,   55.6,   55.5,   55.5,   55.3,  999.0,   55.8,   55.5,  999.0,  999.0,  999.0,  999.0
2005/10/16 03:40,  999.0,    1.0,    2.0,    0.3,    2.2,    2.1,    2.2,    1.5,    2.1,    5.1,    7.4,   10.0,  999.0,   11.2,   11.2,   11.7,   12.4,   13.0,   15.0,   16.8,   18.5,   19.1,   19.3,   18.5,   18.3,   18.4,   18.0,   17.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.2,   55.5,   55.3,   55.4,   55.3,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.5,   55.4,   55.4,   55.3,   55.5,   55.2,   55.2,   56.0,   55.8,  999.0,   55.9,  999.0
2005/10/16 03:50,  999.0,    1.3,    1.9,    0.4,    1.9,    2.3,    2.6,    2.1,    2.0,    4.3,    5.8,    9.4,   11.0,   11.3,   11.1,   12.1,   12.8,   13.8,   16.6,   18.1,   18.9,   19.3,   19.6,   18.5,  999.0,   19.6,   19.0,   17.7,  999.0,   19.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.3,   55.2,   55.2,   55.3,   55.4,   55.2,   55.3,   55.3,   55.4,   55.3,   55.4,   55.4,   55.6,   55.4,   55.4,  999.0,   55.7,   55.5,  999.0,   55.4,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 04:00,  999.0,    1.5,    0.8,   -0.1,    1.1,    1.8,    2.7,    3.5,    3.1,    4.7,    6.0,    7.5,    9.7,   11.6,   11.2,   12.1,   12.5,   13.3,   15.4,   16.9,   17.7,   18.0,  999.0,   17.0,  999.0,  999.0,   19.0,   18.8,   19.9,   29.7,  999.0,   55.3,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.4,   55.2,   55.4,   55.3,   55.4,   55.4,   55.4,   55.5,   55.4,   55.4,   55.4,   55.5,   55.4,   55.7,   55.5,   55.5,   55.6,   55.7,   55.5,   55.5,   55.4,  999.0,   55.1,  999.0
2005/10/16 04:10,  999.0,    1.8,    2.0,    2.3,    1.3,    2.1,    3.3,    4.5,    5.7,    6.1,    6.8,    8.0,   11.7,   12.4,   12.4,   12.7,   13.5,   13.5,  999.0,  999.0,   16.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.3,   55.3,   55.4,   55.3,   55.4,   55.4,   55.4,   55.3,   55.4,   55.4,   55.5,   55.5,   55.5,   55.5,   55.5,   55.1,   55.4,   55.3,   55.4,   55.5,   56.0,  999.0,   55.8,   55.3
2005/10/16 04:20,  999.0,    0.5,    0.9,    1.0,    1.4,    2.0,    3.2,    3.7,    5.1,    6.0,    6.6,    7.7,   10.8,   11.4,   11.3,   12.1,   12.7,   13.2,  999.0,   15.3,   16.6,   17.3,  999.0,   18.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.1,   55.3,   55.3,   55.4,   55.4,   55.4,   55.3,   55.4,   55.3,   55.3,   55.4,   55.4,   55.5,   55.5,   55.3,   55.6,   55.4,   55.3,   55.4,   55.9,  999.0,  999.0,  999.0,  999.0
2005/10/16 04:30,  999.0,   -0.4,    0.9,    1.3,    1.2,    1.0,    1.4,    2.7,    3.9,    4.8,    6.1,    8.5,   10.1,   11.5,   11.4,   12.2,   12.5,   13.3,  999.0,   15.0,  999.0,   16.2,   17.0,  999.0,   17.5,   16.5,   16.4,   17.3,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.3,   55.4,   55.3,   55.3,   55.4,   55.3,   55.4,   55.4,   55.3,   55.4,   55.4,   55.4,   55.5,   55.4,   55.4,   55.5,   55.5,   55.4,   55.5,   55.4,   55.7,   55.5,   55.6,   55.6,  999.0,   55.5,   55.6,   56.0
2005/10/16 04:40,  999.0,    1.7,    0.9,    1.4,    2.4,    2.5,    2.5,    4.2,    3.9,    4.7,    5.7,    8.9,   10.6,   12.0,   12.1,   12.0,   12.4,   13.9,   15.7,   15.7,  999.0,  999.0,   16.9,   17.0,   16.3,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,   55.3,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.5,   55.5,   55.4,   55.5,   55.5,   55.5,   55.6,   56.1,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 04:50,  999.0,    1.6,    1.3,   -0.1,    1.9,    1.9,    2.9,    3.6,    4.3,    5.0,    6.2,    8.1,   10.1,   11.5,   11.5,   11.3,   11.8,   12.3,   14.0,   16.0,  999.0,  999.0,   17.4,   17.7,   18.1,   17.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.4,   55.3,   55.5,   55.5,   55.5,   55.6,   55.4,   55.5,   55.5,   55.9,   55.5,   55.5,  999.0,  999.0,   55.5,  999.0,  999.0
2005/10/16 05:00,  999.0,    1.1,    0.9,    0.6,    2.0,    2.1,    2.6,    3.4,    4.5,    5.7,    6.9,  999.0,   10.6,   11.4,   11.4,   11.4,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   16.9,   17.6,   17.3,   16.9,   17.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.5,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.4,   55.4,   55.4,   55.5,   55.5,   55.7,   55.3,   55.6,   55.5,  999.0,  999.0,   55.1,  999.0,   55.6,  999.0,  999.0
2005/10/16 05:10,  999.0,    1.2,    1.0,   -0.7,    1.0,    2.3,    3.0,    3.1,    5.0,    5.9,    6.9,  999.0,    9.7,   10.2,   10.0,   10.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.5,   16.3,   16.1,  999.0,   36.5,  999.0,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.2,   39.2,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.5,   55.6,   55.5,   55.4,   55.5,   55.3,   55.3,   55.7,   55.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 05:20,  999.0,    0.4,  999.0,  999.0,  999.0,    3.2,    3.7,    3.9,    4.7,    6.2,  999.0,  999.0,    9.2,   10.0,    9.4,   10.1,   10.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,  999.0,  999.0,   55.2,   55.3,   55.2,   55.3,   55.3,   55.2,   49.6,   55.2,   55.3,   55.4,   55.4,   55.4,   55.4,   55.4,   55.5,   55.4,   55.6,   55.5,   55.5,   55.6,   55.6,   55.6,   55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 05:30,  999.0,    1.4,  999.0,    0.5,    2.2,    1.6,    4.2,    4.4,    4.6,    5.9,    6.7,  999.0,    8.4,    8.1,    9.7,  999.0,   10.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.4,   55.2,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,   55.3,   55.4,   55.4,   55.3,   55.4,   55.4,   55.4,   55.4,   55.4,   55.4,   55.5,   55.5,   55.6,   55.5,   55.4,   55.6,   55.5,   56.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 05:40,  999.0,  999.0,  999.0,  999.0,    1.7,    4.0,    5.5,    4.7,    4.1,    4.9,  999.0,  999.0,    8.3,    8.6,    9.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.3,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.2,   55.3,   55.3,   55.3,   55.4,   55.3,   55.4,   55.4,   55.4,   55.3,   55.3,   55.5,   55.5,   55.5,   55.5,   55.7,   55.5,   55.5,   55.8,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 05:50,  999.0,    1.5,    1.1,  999.0,    2.4,    1.9,    3.3,    4.1,    4.6,    4.3,    4.6,  999.0,    9.5,    9.1,    9.5,   11.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.4,   55.5,   55.4,   55.7,   56.0,   55.6,   55.6,  999.0,   55.9,  999.0,  999.0,  999.0
2005/10/16 06:00,  999.0,    1.5,    0.5,    0.8,    1.8,    2.5,    2.8,    4.4,    4.0,    4.6,    4.5,  999.0,    9.5,    9.5,    8.8,   10.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,  999.0,   55.4,   55.4,   55.4,   55.5,   55.4,   55.5,   55.4,   55.4,   55.5,   55.5,   55.4,   55.9,   55.4,   55.7,   55.5,   55.8,  999.0,   55.4,  999.0,  999.0
2005/10/16 06:10,  999.0,    0.6,    0.5,    0.2,    0.9,    2.4,    1.8,    3.2,    3.7,    4.5,    4.5,    8.4,    9.5,    9.7,    9.3,   10.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.3,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.4,   55.4,   55.3,   55.5,   55.4,   55.4,   55.4,   55.6,   55.5,   55.6,   55.7,  999.0,   55.5,   55.4,  999.0,   56.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/16 06:20,  999.0,    1.1,    0.8,    0.7,    1.3,    2.0,    2.4,    2.7,    3.7,    4.2,    5.0,  999.0,    9.0,    9.5,    9.4,    9.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.5,   55.4,   55.4,   55.3,   55.4,   55.6,   55.5,   55.4,   55.5,   55.6,   55.4,   55.5,   55.5,   55.3,  999.0,   55.3,  999.0,  999.0,  999.0
2005/10/16 06:30,  999.0,    1.0,    0.5,    0.7,    1.4,    2.0,    1.7,    1.5,    2.6,    3.9,    4.5,  999.0,    7.9,    8.7,    9.4,    9.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,   55.3,   55.3,   55.4,   55.5,   55.4,   55.4,   55.4,   55.5,   55.4,   55.4,   55.5,   55.6,   55.5,   55.4,   55.5,   55.7,   55.3,  999.0,   56.1,  999.0,  999.0,  999.0
2005/10/16 06:40,  999.0,    1.3,    1.0,    0.6,    1.7,    1.8,    1.8,    1.8,    3.0,    4.3,    4.7,  999.0,    8.5,    8.9,  999.0,    9.7,   10.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,   55.2,   55.3,   55.3,   55.2,   55.2,   55.4,   55.3,   55.3,   55.2,   55.2,   55.3,   55.3,   55.4,   55.3,   55.3,   55.4,   55.3,   55.6,   55.4,   55.3,   55.5,   55.4,   55.4,   55.5,   55.5,   55.6,   55.7,   55.7,   55.6,   55.6,   55.4,  999.0,  999.0,   55.8,   55.9,   56.6
2005/10/16 06:50,  999.0,    1.1,    0.6,  999.0,    1.5,    1.8,    1.0,    1.6,    2.4,    4.5,    4.6,  999.0,  999.0,    8.5,    9.0,    9.6,   10.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,   55.4,   55.3,   55.4,   55.5,   55.4,   55.6,   55.4,   55.3,   55.5,   55.6,   55.6,   55.5,   56.1,   55.9,  999.0,  999.0,   55.9,  999.0
2005/10/16 07:00,  999.0,    0.8,    0.7,    0.5,    0.9,    1.3,    1.1,    1.1,    1.5,    3.8,    4.7,  999.0,  999.0,    8.2,    9.0,    9.6,   10.5,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,   55.4,   55.3,   55.4,   55.4,  999.0,   55.4,   55.5,   55.4,   55.7,   55.4,   55.5,   55.5,   55.6,  999.0,  999.0,  999.0,  999.0
2005/10/16 07:10,  999.0,    0.8,    0.5,    0.6,    0.6,    1.0,    1.2,    1.0,  999.0,    3.0,    4.3,    4.2,    7.5,    8.0,  999.0,  999.0,    9.4,    9.7,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.3,   55.3,   55.3,   55.2,   55.3,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,   55.5,   55.4,   55.4,   55.4,   55.5,   55.4,   55.4,   55.5,   55.3,   55.5,   55.6,   55.4,   55.7,   55.3,  999.0,  999.0,  999.0,  999.0
2005/10/16 07:20,  999.0,    0.7,    0.3,    0.3,    1.3,    1.8,    2.0,    1.2,    1.0,    2.3,    3.8,    2.1,  999.0,    8.3,  999.0,  999.0,   10.9,   11.0,   13.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,  999.0,   55.3,   55.2,   55.2,   55.3,   55.2,   55.2,   55.3,   55.2,   55.3,   55.4,   55.3,   55.3,   55.4,   55.4,   55.3,   55.5,   55.4,   55.5,   55.5,   55.6,   55.7,   55.7,   55.5,   55.7,   55.8,   55.5,   55.9,  999.0,  999.0,  999.0