2014/10/27, +9, 136.10,  34.85, 385
00:00:00,  972.7,   14.9,   90.7,    0.74,    1.01,    0.0,   -1.0
00:00:05,  972.7,   14.9,   90.8,    0.69,    0.71,    0.0,   -1.0
00:00:10,  972.8,   14.9,   90.7,    0.76,    0.67,    0.0,   -1.0
00:00:15,  972.8,   14.9,   90.7,    1.00,    0.67,    0.0,   -1.0
00:00:20,  972.8,   14.9,   90.7,    1.60,    0.83,    0.0,   -1.0
00:00:25,  972.7,   14.9,   90.7,    1.18,    0.98,    0.0,   -1.0
00:00:30,  972.8,   14.9,   90.8,    1.55,    1.20,    0.0,   -1.2
00:00:35,  972.7,   14.9,   90.8,    1.04,    1.03,    0.0,   -1.2
00:00:40,  972.8,   14.9,   90.7,    0.62,    1.37,    0.0,   -1.0
00:00:45,  972.7,   14.9,   90.7,    0.78,    1.39,    0.0,   -1.2
00:00:50,  972.7,   14.9,   90.8,    1.15,    1.35,    0.0,   -1.2
00:00:55,  972.7,   14.9,   90.7,    1.02,    0.69,    0.0,   -1.2
00:01:00,  972.7,   14.9,   90.8,    0.91,    0.84,    0.0,   -1.0
00:01:05,  972.7,   14.9,   90.7,    0.91,    0.84,    0.0,   -1.0
00:01:10,  972.8,   14.9,   90.7,    0.71,    1.08,    0.0,   -1.0
00:01:15,  972.8,   14.9,   90.7,    0.34,    1.40,    0.0,   -1.0
00:01:20,  972.7,   14.9,   90.7,    0.75,    1.23,    0.0,   -1.0
00:01:25,  972.7,   14.9,   90.7,    1.26,    1.25,    0.0,   -1.0
00:01:30,  972.7,   14.9,   90.8,    0.86,    1.30,    0.0,   -1.0
00:01:35,  972.7,   14.8,   90.7,    1.18,    1.33,    0.0,   -1.0
00:01:40,  972.7,   14.9,   90.7,    0.72,    1.29,    0.0,   -1.0
00:01:45,  972.8,   14.8,   90.7,    0.17,    1.24,    0.0,   -1.0
00:01:50,  972.7,   14.8,   90.7,    0.48,    0.82,    0.0,   -1.0
00:01:55,  972.7,   14.8,   90.8,    0.82,    1.65,    0.0,   -1.0
00:02:00,  972.8,   14.8,   90.7,    1.04,    1.42,    0.0,   -1.0
00:02:05,  972.7,   14.8,   90.7,    1.26,    1.25,    0.0,   -1.0
00:02:10,  972.7,   14.8,   90.7,    0.46,    1.78,    0.0,   -1.0
00:02:15,  972.8,   14.8,   90.7,    0.95,    1.71,    0.0,   -1.0
00:02:20,  972.7,   14.8,   90.7,    0.87,    1.56,    0.0,   -1.0
00:02:25,  972.7,   14.8,   90.7,    0.75,    1.28,    0.0,   -1.0
00:02:30,  972.7,   14.8,   90.7,    0.25,    1.52,    0.0,   -1.0
00:02:35,  972.7,   14.8,   90.7,    0.61,    1.09,    0.0,   -1.0
00:02:40,  972.7,   14.8,   90.7,    0.64,    1.50,    0.0,   -1.0
00:02:45,  972.8,   14.8,   90.7,    0.41,    1.87,    0.0,   -1.0
00:02:50,  972.7,   14.8,   90.7,    0.84,    1.96,    0.0,   -1.0
00:02:55,  972.7,   14.8,   90.7,    0.53,    2.02,    0.0,   -1.0
00:03:00,  972.7,   14.8,   90.7,    0.14,    1.77,    0.0,   -1.0
00:03:05,  972.8,   14.8,   90.7,    0.66,    1.63,    0.0,   -1.0
00:03:10,  972.7,   14.8,   90.7,   -0.33,    1.03,    0.0,   -1.0
00:03:15,  972.7,   14.8,   90.7,    0.08,    1.43,    0.0,   -1.0
00:03:20,  972.7,   14.8,   90.7,   -0.11,    1.28,    0.0,   -1.0
00:03:25,  972.7,   14.8,   90.7,    0.49,    1.30,    0.0,   -1.0
00:03:30,  972.7,   14.8,   90.8,    0.44,    1.42,    0.0,   -1.0
00:03:35,  972.7,   14.8,   90.7,    0.19,    1.42,    0.0,   -1.0
00:03:40,  972.7,   14.8,   90.7,   -0.18,    1.39,    0.0,   -1.0
00:03:45,  972.7,   14.8,   90.7,    0.37,    0.83,    0.0,   -1.0
00:03:50,  972.7,   14.8,   90.7,   -0.11,    1.78,    0.0,   -1.0
00:03:55,  972.7,   14.8,   90.7,   -0.91,    1.74,    0.0,   -1.0
00:04:00,  972.7,   14.8,   90.7,   -0.57,    0.90,    0.0,   -1.0
00:04:05,  972.7,   14.8,   90.7,   -0.67,    0.57,    0.0,   -1.0
00:04:10,  972.7,   14.8,   90.7,   -0.10,    1.24,    0.0,   -1.0
00:04:15,  972.7,   14.8,   90.7,   -0.72,    1.32,    0.0,   -1.0
00:04:20,  972.7,   14.8,   90.7,   -0.54,    1.17,    0.0,   -0.8
00:04:25,  972.7,   14.8,   90.7,   -0.25,    0.94,    0.0,   -0.6
00:04:30,  972.7,   14.8,   90.7,    0.16,    0.89,    0.0,   -0.6
00:04:35,  972.7,   14.8,   90.7,    0.19,    1.04,    0.0,   -0.6
00:04:40,  972.7,   14.8,   90.7,    0.12,    1.54,    0.0,   -0.8
00:04:45,  972.8,   14.8,   90.7,   -0.02,    2.14,    0.0,   -0.8
00:04:50,  972.7,   14.8,   90.8,    0.60,    2.06,    0.0,   -0.8
00:04:55,  972.7,   14.8,   90.7,   -0.02,    2.01,    0.0,   -0.8
00:05:00,  972.6,   14.8,   90.8,   -1.05,    1.06,    0.0,   -0.6
00:05:05,  972.6,   14.8,   90.7,   -0.76,    0.99,    0.0,   -0.6
00:05:10,  972.7,   14.8,   90.8,   -0.45,    1.41,    0.0,   -0.6
00:05:15,  972.7,   14.8,   90.8,    0.11,    1.48,    0.0,   -0.6
00:05:20,  972.7,   14.8,   90.7,    0.66,    1.86,    0.0,   -0.6
00:05:25,  972.7,   14.8,   90.7,    0.58,    2.63,    0.0,   -0.6
00:05:30,  972.7,   14.8,   90.8,    0.93,    2.97,    0.0,   -0.6
00:05:35,  972.6,   14.8,   90.8,    0.33,    2.48,    0.0,   -0.6
00:05:40,  972.6,   14.8,   90.8,    0.50,    1.72,    0.0,   -0.6
00:05:45,  972.6,   14.8,   90.8,   -0.37,    1.44,    0.0,   -0.6
00:05:50,  972.7,   14.8,   90.7,    0.42,    1.73,    0.0,   -0.6
00:05:55,  972.7,   14.8,   90.8,    0.59,    1.68,    0.0,   -0.8
00:06:00,  972.7,   14.8,   90.8,    0.31,    1.41,    0.0,   -0.6
00:06:05,  972.7,   14.8,   90.8,    0.81,    1.22,    0.0,   -0.6
00:06:10,  972.6,   14.8,   90.7,    0.50,    1.40,    0.0,   -0.6
00:06:15,  972.7,   14.8,   90.9,   -0.43,    0.83,    0.0,   -0.6
00:06:20,  972.6,   14.8,   90.8,   -0.19,    1.24,    0.0,   -0.6
00:06:25,  972.6,   14.8,   90.8,   -0.14,    2.09,    0.0,   -0.6
00:06:30,  972.6,   14.8,   90.7,    0.60,    2.06,    0.0,   -0.6
00:06:35,  972.6,   14.8,   90.8,   -0.02,    1.96,    0.0,   -0.6
00:06:40,  972.6,   14.8,   90.8,    1.10,    2.70,    0.0,   -0.6
00:06:45,  972.6,   14.8,   90.8,   -0.12,    1.85,    0.0,   -0.6
00:06:50,  972.6,   14.8,   90.9,    0.70,    1.64,    0.0,   -0.6
00:06:55,  972.6,   14.8,   90.8,    0.55,    1.36,    0.0,   -0.6
00:07:00,  972.6,   14.8,   90.8,   -0.02,    1.96,    0.0,   -0.6
00:07:05,  972.6,   14.8,   90.8,    0.71,    2.02,    0.0,   -0.6
00:07:10,  972.6,   14.8,   90.8,    0.60,    2.06,    0.0,   -0.8
00:07:15,  972.6,   14.8,   90.9,    0.15,    1.95,    0.0,   -0.8
00:07:20,  972.6,   14.8,   90.9,   -0.11,    1.54,    0.0,   -0.6
00:07:25,  972.6,   14.8,   90.9,   -0.64,    1.98,    0.0,   -0.6
00:07:30,  972.6,   14.8,   90.8,   -0.49,    1.18,    0.0,   -0.6
00:07:35,  972.6,   14.8,   90.8,    0.04,    0.91,    0.0,   -0.6
00:07:40,  972.7,   14.8,   90.9,    0.61,    1.36,    0.0,   -0.6
00:07:45,  972.6,   14.8,   90.9,   -0.13,    1.50,    0.0,   -0.6
00:07:50,  972.5,   14.8,   90.8,   -0.36,    1.73,    0.0,   -0.6
00:07:55,  972.5,   14.8,   90.9,   -0.12,    0.94,    0.0,   -0.8
00:08:00,  972.5,   14.8,   90.9,   -0.87,    0.94,    0.0,   -0.6
00:08:05,  972.6,   14.8,   90.9,   -0.60,    0.73,    0.0,   -0.6
00:08:10,  972.6,   14.8,   90.9,   -0.26,    0.98,    0.0,   -0.6
00:08:15,  972.6,   14.8,   90.9,   -0.32,    1.22,    0.0,   -0.6
00:08:20,  972.6,   14.8,   90.9,   -0.28,    0.87,    0.0,   -0.6
00:08:25,  972.6,   14.8,   90.8,   -0.02,    1.76,    0.0,   -0.6
00:08:30,  972.5,   14.8,   90.9,   -0.02,    1.78,    0.0,   -0.6
00:08:35,  972.5,   14.8,   90.8,   -0.82,    1.58,    0.0,   -0.6
00:08:40,  972.5,   14.8,   90.9,   -0.19,    1.46,    0.0,   -0.6
00:08:45,  972.6,   14.8,   90.9,   -0.82,    1.24,    0.0,   -0.6
00:08:50,  972.6,   14.8,   90.9,   -0.54,    1.37,    0.0,   -0.6
00:08:55,  972.5,   14.8,   90.9,   -0.48,    0.80,    0.0,   -0.6
00:09:00,  972.5,   14.8,   90.9,   -0.12,    0.94,    0.0,   -0.6
00:09:05,  972.5,   14.8,   90.9,   -0.56,    0.90,    0.0,   -0.6
00:09:10,  972.5,   14.8,   90.9,   -0.17,    1.26,    0.0,   -0.6
00:09:15,  972.5,   14.8,   90.8,   -0.20,    1.35,    0.0,   -0.6
00:09:20,  972.6,   14.8,   90.9,   -0.57,    1.45,    0.0,   -0.6
00:09:25,  972.5,   14.8,   90.8,   -0.37,    1.43,    0.0,   -0.6
00:09:30,  972.5,   14.8,   90.9,   -0.57,    1.21,    0.0,   -0.6
00:09:35,  972.6,   14.8,   90.9,   -0.10,    1.48,    0.0,   -0.6
00:09:40,  972.6,   14.8,   90.9,   -0.63,    1.21,    0.0,   -0.6
00:09:45,  972.5,   14.8,   90.9,   -0.79,    0.97,    0.0,   -0.6
00:09:50,  972.5,   14.8,   90.9,   -0.90,    1.17,    0.0,   -0.6
00:09:55,  972.5,   14.8,   90.9,   -0.98,    1.10,    0.0,   -0.6
00:10:00,  972.6,   14.8,   90.9,   -0.76,    1.23,    0.0,   -0.6
00:10:05,  972.5,   14.8,   90.9,   -0.74,    1.62,    0.0,   -0.6
00:10:10,  972.6,   14.7,   90.9,   -0.57,    1.51,    0.0,   -0.6
00:10:15,  972.5,   14.8,   90.9,   -0.60,    1.87,    0.0,   -0.4
00:10:20,  972.5,   14.8,   91.0,   -0.52,    2.02,    0.0,   -0.4
00:10:25,  972.5,   14.7,   90.9,   -0.50,    1.95,    0.0,   -0.6
00:10:30,  972.6,   14.8,   91.0,   -0.61,    2.36,    0.0,   -0.4
00:10:35,  972.6,   14.7,   91.0,   -0.88,    1.62,    0.0,   -0.6
00:10:40,  972.5,   14.8,   91.0,   -0.33,    1.75,    0.0,   -0.4
00:10:45,  972.6,   14.7,   90.9,   -0.75,    1.81,    0.0,   -0.6
00:10:50,  972.5,   14.7,   90.9,   -0.78,    2.44,    0.0,   -0.4
00:10:55,  972.6,   14.7,   90.9,   -1.05,    2.52,    0.0,   -0.4
00:11:00,  972.6,   14.7,   90.9,   -1.17,    2.47,    0.0,   -0.4
00:11:05,  972.6,   14.7,   90.9,   -1.24,    2.39,    0.0,   -0.4
00:11:10,  972.6,   14.7,   90.9,   -1.00,    2.16,    0.0,   -0.4
00:11:15,  972.5,   14.7,   90.9,   -1.25,    2.02,    0.0,   -0.4
00:11:20,  972.5,   14.7,   90.9,   -1.09,    2.10,    0.0,   -0.4
00:11:25,  972.6,   14.7,   91.0,   -1.19,    1.99,    0.0,   -0.4
00:11:30,  972.5,   14.7,   91.0,   -0.82,    1.59,    0.0,   -0.6
00:11:35,  972.5,   14.7,   91.0,   -0.68,    1.04,    0.0,   -0.4
00:11:40,  972.5,   14.7,   91.0,   -0.58,    0.75,    0.0,   -0.4
00:11:45,  972.6,   14.7,   91.0,   -1.22,    0.84,    0.0,   -0.6
00:11:50,  972.6,   14.7,   91.0,   -1.79,    0.81,    0.0,   -0.6
00:11:55,  972.5,   14.7,   91.0,   -1.44,    0.34,    0.0,   -0.4
00:12:00,  972.5,   14.7,   91.0,   -0.55,    0.77,    0.0,   -0.6
00:12:05,  972.6,   14.7,   91.0,   -0.72,    1.17,    0.0,   -0.6
00:12:10,  972.5,   14.7,   91.0,   -0.19,    0.90,    0.0,   -0.6
00:12:15,  972.5,   14.7,   90.9,   -0.01,    1.02,    0.0,   -0.6
00:12:20,  972.6,   14.8,   91.0,    0.16,    0.74,    0.0,   -0.6
00:12:25,  972.5,   14.7,   91.0,   -0.94,    1.15,    0.0,   -0.6
00:12:30,  972.5,   14.7,   91.0,   -2.03,    1.23,    0.0,   -0.6
00:12:35,  972.5,   14.7,   91.1,   -1.83,    1.11,    0.0,   -0.6
00:12:40,  972.5,   14.8,   91.0,   -1.80,    0.75,    0.0,   -0.6
00:12:45,  972.5,   14.8,   91.0,   -1.63,    0.72,    0.0,   -0.6
00:12:50,  972.5,   14.7,   91.1,   -0.53,    0.80,    0.0,   -0.6
00:12:55,  972.5,   14.8,   91.0,   -0.83,    0.49,    0.0,   -0.6
00:13:00,  972.5,   14.8,   91.1,   -0.74,    1.24,    0.0,   -0.6
00:13:05,  972.5,   14.8,   91.0,   -1.19,    0.94,    0.0,   -0.6
00:13:10,  972.6,   14.8,   91.0,   -1.24,    1.61,    0.0,   -0.6
00:13:15,  972.5,   14.8,   91.1,   -0.65,    1.05,    0.0,   -0.6
00:13:20,  972.5,   14.8,   91.0,   -0.01,    0.77,    0.0,   -0.6
00:13:25,  972.5,   14.8,   91.0,    0.05,    0.80,    0.0,   -0.6
00:13:30,  972.5,   14.8,   91.0,    0.10,    1.25,    0.0,   -0.6
00:13:35,  972.5,   14.8,   91.1,    0.51,    1.19,    0.0,   -0.6
00:13:40,  972.5,   14.8,   91.0,   -0.08,    0.94,    0.0,   -0.6
00:13:45,  972.5,   14.8,   91.1,   -0.31,    1.19,    0.0,   -0.6
00:13:50,  972.5,   14.8,   91.0,   -1.44,    0.37,    0.0,   -0.6
00:13:55,  972.5,   14.8,   91.0,    0.48,    0.66,    0.0,   -0.6
00:14:00,  972.5,   14.8,   91.0,    0.30,    0.70,    0.0,   -0.6
00:14:05,  972.6,   14.8,   91.1,   -0.40,    0.61,    0.0,   -0.6
00:14:10,  972.5,   14.8,   91.0,   -0.76,    0.98,    0.0,   -0.6
00:14:15,  972.5,   14.8,   91.1,   -0.85,    1.29,    0.0,   -0.6
00:14:20,  972.5,   14.8,   91.1,   -0.37,    1.43,    0.0,   -0.6
00:14:25,  972.5,   14.8,   91.0,   -0.65,    1.40,    0.0,   -0.6
00:14:30,  972.5,   14.8,   91.1,   -0.29,    1.94,    0.0,   -0.6
00:14:35,  972.5,   14.8,   91.2,    0.29,    1.77,    0.0,   -0.6
00:14:40,  972.5,   14.8,   91.1,   -0.33,    1.75,    0.0,   -0.6
00:14:45,  972.5,   14.8,   91.1,   -0.56,    1.41,    0.0,   -0.6
00:14:50,  972.5,   14.8,   91.1,   -0.77,    1.23,    0.0,   -0.6
00:14:55,  972.5,   14.8,   91.1,   -0.74,    1.62,    0.0,   -0.6
00:15:00,  972.5,   14.8,   91.1,   -0.76,    1.22,    0.0,   -0.6
00:15:05,  972.5,   14.8,   91.1,   -0.20,    1.54,    0.0,   -0.6
00:15:10,  972.5,   14.8,   91.1,   -1.13,    1.82,    0.0,   -0.6
00:15:15,  972.5,   14.8,   91.1,   -1.51,    1.50,    0.0,   -0.8
00:15:20,  972.5,   14.8,   91.1,   -0.28,    2.13,    0.0,   -0.8
00:15:25,  972.5,   14.8,   91.1,   -1.05,    1.60,    0.0,   -0.6
00:15:30,  972.5,   14.8,   91.1,   -1.03,    1.67,    0.0,   -0.6
00:15:35,  972.5,   14.8,   91.1,   -0.72,    1.81,    0.0,   -0.6
00:15:40,  972.5,   14.8,   91.1,   -0.52,    1.39,    0.0,   -0.6
00:15:45,  972.5,   14.8,   91.1,   -0.19,    1.45,    0.0,   -0.6
00:15:50,  972.5,   14.8,   91.2,   -1.08,    1.64,    0.0,   -0.6
00:15:55,  972.5,   14.8,   91.1,   -1.21,    1.22,    0.0,   -0.6
00:16:00,  972.5,   14.8,   91.2,   -1.61,    1.82,    0.0,   -0.6
00:16:05,  972.5,   14.8,   91.1,   -0.73,    0.95,    0.0,   -0.8
00:16:10,  972.5,   14.8,   91.2,   -0.45,    0.83,    0.0,   -0.6
00:16:15,  972.5,   14.8,   91.1,   -1.56,    2.51,    0.0,   -0.6
00:16:20,  972.5,   14.8,   91.1,   -1.38,    1.39,    0.0,   -0.6
00:16:25,  972.5,   14.8,   91.2,   -1.36,    1.75,    0.0,   -0.6
00:16:30,  972.5,   14.8,   91.2,   -1.33,    2.15,    0.0,   -0.6
00:16:35,  972.5,   14.8,   91.1,   -1.63,    1.39,    0.0,   -0.6
00:16:40,  972.5,   14.8,   91.1,   -1.13,    1.46,    0.0,   -0.6
00:16:45,  972.5,   14.8,   91.1,   -1.44,    1.07,    0.0,   -0.6
00:16:50,  972.5,   14.8,   91.2,   -1.14,    1.80,    0.0,   -0.6
00:16:55,  972.5,   14.8,   91.2,   -2.17,    1.60,    0.0,   -0.6
00:17:00,  972.5,   14.8,   91.1,   -1.80,    1.95,    0.0,   -0.6
00:17:05,  972.5,   14.8,   91.1,   -0.73,    2.27,    0.0,   -0.6
00:17:10,  972.5,   14.8,   91.1,   -1.12,    1.78,    0.0,   -0.6
00:17:15,  972.5,   14.8,   91.2,   -0.94,    2.25,    0.0,   -0.6
00:17:20,  972.5,   14.8,   91.2,   -1.10,    1.84,    0.0,   -0.6
00:17:25,  972.5,   14.8,   91.1,   -1.28,    1.66,    0.0,   -0.6
00:17:30,  972.5,   14.8,   91.2,   -1.80,    1.72,    0.0,   -0.6
00:17:35,  972.5,   14.8,   91.2,   -1.29,    1.23,    0.0,   -0.6
00:17:40,  972.5,   14.8,   91.1,   -1.62,    0.73,    0.0,   -0.6
00:17:45,  972.5,   14.8,   91.2,   -1.47,    1.48,    0.0,   -0.6
00:17:50,  972.4,   14.8,   91.2,   -1.61,    1.42,    0.0,   -0.6
00:17:55,  972.5,   14.8,   91.1,   -1.73,    2.24,    0.0,   -0.6
00:18:00,  972.5,   14.8,   91.2,   -1.29,    2.08,    0.0,   -0.6
00:18:05,  972.5,   14.8,   91.2,   -1.21,    1.56,    0.0,   -0.6
00:18:10,  972.5,   14.8,   91.2,   -1.23,    2.26,    0.0,   -0.6
00:18:15,  972.5,   14.8,   91.2,   -1.18,    1.78,    0.0,   -0.6
00:18:20,  972.5,   14.8,   91.2,   -1.20,    1.55,    0.0,   -0.6
00:18:25,  972.5,   14.8,   91.2,   -0.57,    1.76,    0.0,   -0.4
00:18:30,  972.5,   14.8,   91.2,   -0.94,    1.52,    0.0,   -0.6
00:18:35,  972.5,   14.8,   91.2,   -1.10,    1.77,    0.0,   -0.4
00:18:40,  972.5,   14.8,   91.2,   -0.87,    1.84,    0.0,   -0.6
00:18:45,  972.5,   14.8,   91.2,   -1.02,    1.87,    0.0,   -0.6
00:18:50,  972.5,   14.8,   91.1,   -0.46,    1.91,    0.0,   -0.6
00:18:55,  972.5,   14.8,   91.2,   -1.77,    1.78,    0.0,   -0.6
00:19:00,  972.5,   14.8,   91.2,   -1.52,    1.51,    0.0,   -0.6
00:19:05,  972.5,   14.8,   91.2,   -0.45,    1.73,    0.0,   -0.6
00:19:10,  972.6,   14.8,   91.2,   -0.82,    1.78,    0.0,   -0.6
00:19:15,  972.5,   14.8,   91.2,   -0.83,    1.76,    0.0,   -0.6
00:19:20,  972.6,   14.8,   91.2,   -1.44,    1.43,    0.0,   -0.6
00:19:25,  972.5,   14.8,   91.3,   -1.20,    1.35,    0.0,   -0.6
00:19:30,  972.5,   14.8,   91.2,   -0.80,    1.53,    0.0,   -0.6
00:19:35,  972.5,   14.8,   91.2,   -0.94,    1.21,    0.0,   -0.6
00:19:40,  972.5,   14.8,   91.3,   -1.19,    1.54,    0.0,   -0.6
00:19:45,  972.6,   14.8,   91.3,   -1.44,    1.38,    0.0,   -0.6
00:19:50,  972.5,   14.8,   91.2,   -0.62,    1.34,    0.0,   -0.6
00:19:55,  972.5,   14.8,   91.3,   -0.79,    1.99,    0.0,   -0.6
00:20:00,  972.5,   14.8,   91.2,   -1.02,    1.71,    0.0,   -0.6
00:20:05,  972.5,   14.8,   91.2,   -1.38,    1.39,    0.0,   -0.6
00:20:10,  972.5,   14.8,   91.2,   -1.31,    1.48,    0.0,   -0.6
00:20:15,  972.5,   14.8,   91.2,   -1.95,    1.45,    0.0,   -0.6
00:20:20,  972.6,   14.8,   91.2,   -1.07,    1.63,    0.0,   -0.6
00:20:25,  972.6,   14.8,   91.2,   -0.97,    1.48,    0.0,   -0.6
00:20:30,  972.5,   14.8,   91.2,   -1.29,    1.23,    0.0,   -0.6
00:20:35,  972.5,   14.8,   91.3,   -1.18,    1.33,    0.0,   -0.6
00:20:40,  972.6,   14.8,   91.2,   -1.21,    1.56,    0.0,   -0.6
00:20:45,  972.6,   14.8,   91.3,   -1.02,    0.90,    0.0,   -0.6
00:20:50,  972.6,   14.8,   91.2,   -0.12,    0.95,    0.0,   -0.6
00:20:55,  972.5,   14.8,   91.2,   -0.30,    1.44,    0.0,   -0.6
00:21:00,  972.6,   14.8,   91.2,   -0.95,    1.50,    0.0,   -0.6
00:21:05,  972.6,   14.8,   91.3,   -1.21,    1.32,    0.0,   -0.6
00:21:10,  972.7,   14.8,   91.3,   -0.90,    1.95,    0.0,   -0.6
00:21:15,  972.7,   14.8,   91.3,   -1.08,    1.82,    0.0,   -0.6
00:21:20,  972.7,   14.8,   91.3,   -1.31,    2.12,    0.0,   -0.6
00:21:25,  972.6,   14.8,   91.3,   -1.10,    2.11,    0.0,   -0.6
00:21:30,  972.6,   14.8,   91.3,   -0.80,    2.04,    0.0,   -0.6
00:21:35,  972.6,   14.8,   91.3,   -1.45,    1.57,    0.0,   -0.6
00:21:40,  972.7,   14.8,   91.3,   -1.18,    1.79,    0.0,   -0.6
00:21:45,  972.7,   14.8,   91.3,   -1.33,    2.03,    0.0,   -0.6
00:21:50,  972.6,   14.8,   91.2,   -1.26,    2.43,    0.0,   -0.6
00:21:55,  972.6,   14.8,   91.3,   -1.32,    2.13,    0.0,   -0.6
00:22:00,  972.6,   14.8,   91.3,   -1.57,    2.53,    0.0,   -0.6
00:22:05,  972.6,   14.8,   91.3,   -1.41,    2.28,    0.0,   -0.6
00:22:10,  972.7,   14.8,   91.3,   -1.50,    2.52,    0.0,   -0.6
00:22:15,  972.6,   14.8,   91.4,   -1.28,    2.36,    0.0,   -0.6
00:22:20,  972.6,   14.8,   91.4,   -1.55,    2.17,    0.0,   -0.6
00:22:25,  972.6,   14.8,   91.3,   -1.78,    2.01,    0.0,   -0.6
00:22:30,  972.6,   14.8,   91.3,   -1.64,    2.12,    0.0,   -0.6
00:22:35,  972.7,   14.8,   91.3,   -1.64,    2.12,    0.0,   -0.6
00:22:40,  972.7,   14.8,   91.3,   -1.78,    2.01,    0.0,   -0.6
00:22:45,  972.7,   14.8,   91.3,   -1.72,    1.74,    0.0,   -0.6
00:22:50,  972.6,   14.8,   91.3,   -0.66,    2.05,    0.0,   -0.6
00:22:55,  972.7,   14.8,   91.3,   -0.65,    2.03,    0.0,   -0.6
00:23:00,  972.6,   14.8,   91.3,   -1.42,    1.99,    0.0,   -0.6
00:23:05,  972.6,   14.8,   91.4,   -1.41,    1.59,    0.0,   -0.6
00:23:10,  972.6,   14.8,   91.4,   -1.35,    1.64,    0.0,   -0.6
00:23:15,  972.7,   14.8,   91.3,   -1.80,    2.02,    0.0,   -0.6
00:23:20,  972.6,   14.8,   91.3,   -1.94,    1.85,    0.0,   -0.6
00:23:25,  972.6,   14.8,   91.3,   -2.04,    1.73,    0.0,   -0.6
00:23:30,  972.6,   14.8,   91.3,   -1.72,    1.71,    0.0,   -0.6
00:23:35,  972.7,   14.8,   91.3,   -1.80,    1.60,    0.0,   -0.6
00:23:40,  972.6,   14.8,   91.4,   -1.65,    1.40,    0.0,   -0.6
00:23:45,  972.6,   14.8,   91.3,   -1.38,    1.37,    0.0,   -0.6
00:23:50,  972.7,   14.8,   91.4,   -1.76,    1.77,    0.0,   -0.6
00:23:55,  972.6,   14.8,   91.3,   -1.51,    1.84,    0.0,   -0.6
00:24:00,  972.6,   14.8,   91.3,   -1.24,    1.52,    0.0,   -0.6
00:24:05,  972.6,   14.8,   91.4,   -1.69,    1.33,    0.0,   -0.6
00:24:10,  972.7,   14.8,   91.4,   -1.59,    1.17,    0.0,   -0.6
00:24:15,  972.6,   14.8,   91.3,   -1.63,    1.39,    0.0,   -0.6
00:24:20,  972.6,   14.8,   91.3,   -1.31,    1.42,    0.0,   -0.6
00:24:25,  972.6,   14.8,   91.3,   -1.54,    1.48,    0.0,   -0.6
00:24:30,  972.5,   14.8,   91.4,   -1.16,    1.41,    0.0,   -0.6
00:24:35,  972.6,   14.8,   91.4,   -0.84,    1.77,    0.0,   -0.6
00:24:40,  972.6,   14.8,   91.4,   -1.18,    1.33,    0.0,   -0.6
00:24:45,  972.6,   14.8,   91.3,   -1.36,    1.53,    0.0,   -0.6
00:24:50,  972.6,   14.8,   91.4,   -1.32,    1.17,    0.0,   -0.6
00:24:55,  972.6,   14.8,   91.4,   -1.52,    1.04,    0.0,   -0.6
00:25:00,  972.7,   14.8,   91.3,   -1.62,    0.73,    0.0,   -0.6
00:25:05,  972.6,   14.8,   91.4,   -1.46,    0.96,    0.0,   -0.6
00:25:10,  972.6,   14.8,   91.3,   -1.36,    0.60,    0.0,   -0.6
00:25:15,  972.6,   14.8,   91.4,   -1.22,    0.84,    0.0,   -0.6
00:25:20,  972.6,   14.8,   91.4,   -1.50,    1.28,    0.0,   -0.6
00:25:25,  972.6,   14.8,   91.4,   -1.79,    1.06,    0.0,   -0.6
00:25:30,  972.6,   14.8,   91.4,   -1.67,    1.25,    0.0,   -0.6
00:25:35,  972.5,   14.8,   91.3,   -1.12,    1.36,    0.0,   -0.6
00:25:40,  972.6,   14.8,   91.4,   -1.33,    1.27,    0.0,   -0.6
00:25:45,  972.5,   14.8,   91.4,   -1.14,    1.73,    0.0,   -0.6
00:25:50,  972.6,   14.8,   91.3,   -0.62,    1.68,    0.0,   -0.6
00:25:55,  972.6,   14.8,   91.4,   -1.29,    1.24,    0.0,   -0.6
00:26:00,  972.6,   14.8,   91.4,   -0.54,    1.68,    0.0,   -0.6
00:26:05,  972.7,   14.8,   91.4,   -0.91,    1.17,    0.0,   -0.6
00:26:10,  972.6,   14.8,   91.3,   -0.46,    1.24,    0.0,   -0.6
00:26:15,  972.6,   14.8,   91.4,   -0.38,    1.17,    0.0,   -0.6
00:26:20,  972.5,   14.8,   91.4,   -0.76,    0.98,    0.0,   -0.6
00:26:25,  972.6,   14.8,   91.4,   -0.51,    0.87,    0.0,   -0.8
00:26:30,  972.5,   14.8,   91.4,   -0.86,    0.64,    0.0,   -0.6
00:26:35,  972.6,   14.8,   91.4,   -0.48,    0.81,    0.0,   -0.8
00:26:40,  972.6,   14.8,   91.4,   -0.74,    0.55,    0.0,   -0.6
00:26:45,  972.6,   14.8,   91.4,   -0.44,    0.84,    0.0,   -0.8
00:26:50,  972.6,   14.8,   91.4,   -0.42,    0.68,    0.0,   -0.8
00:26:55,  972.6,   14.8,   91.5,   -0.55,    0.77,    0.0,   -0.8
00:27:00,  972.6,   14.8,   91.4,   -0.54,    0.58,    0.0,   -0.8
00:27:05,  972.6,   14.8,   91.4,   -0.11,    0.75,    0.0,   -0.8
00:27:10,  972.6,   14.8,   91.3,   -0.23,    0.50,    0.0,   -0.8
00:27:15,  972.6,   14.8,   91.4,   -0.08,    0.95,    0.0,   -0.8
00:27:20,  972.6,   14.8,   91.4,   -0.09,    1.36,    0.0,   -0.8
00:27:25,  972.6,   14.8,   91.4,   -0.12,    1.24,    0.0,   -0.8
00:27:30,  972.6,   14.8,   91.4,   -0.24,    0.91,    0.0,   -0.8
00:27:35,  972.5,   14.8,   91.3,   -0.22,    0.86,    0.0,   -0.8
00:27:40,  972.6,   14.8,   91.4,   -0.45,    1.40,    0.0,   -0.8
00:27:45,  972.6,   14.8,   91.4,   -0.38,    1.46,    0.0,   -0.6
00:27:50,  972.6,   14.8,   91.4,   -0.44,    1.37,    0.0,   -0.8
00:27:55,  972.6,   14.8,   91.4,   -0.01,    1.29,    0.0,   -0.8
00:28:00,  972.6,   14.8,   91.4,   -0.49,    1.18,    0.0,   -0.8
00:28:05,  972.6,   14.8,   91.4,   -0.38,    1.19,    0.0,   -0.8
00:28:10,  972.6,   14.8,   91.4,   -0.38,    1.18,    0.0,   -0.8
00:28:15,  972.6,   14.8,   91.3,   -0.57,    1.04,    0.0,   -0.8
00:28:20,  972.6,   14.8,   91.4,   -0.69,    1.04,    0.0,   -0.8
00:28:25,  972.6,   14.8,   91.5,   -0.69,    1.04,    0.0,   -0.8
00:28:30,  972.6,   14.8,   91.4,   -0.76,    0.99,    0.0,   -0.8
00:28:35,  972.5,   14.8,   91.4,   -0.79,    0.97,    0.0,   -0.8
00:28:40,  972.5,   14.8,   91.4,   -0.67,    0.67,    0.0,   -0.8
00:28:45,  972.6,   14.8,   91.4,   -0.78,    0.53,    0.0,   -0.8
00:28:50,  972.6,   14.8,   91.4,   -1.24,    0.82,    0.0,   -0.8
00:28:55,  972.5,   14.8,   91.4,   -0.53,    0.80,    0.0,   -0.8
00:29:00,  972.6,   14.8,   91.4,   -0.99,    0.74,    0.0,   -0.8
00:29:05,  972.6,   14.8,   91.4,   -0.77,    0.74,    0.0,   -0.8
00:29:10,  972.6,   14.8,   91.3,   -0.80,    0.90,    0.0,   -0.8
00:29:15,  972.6,   14.8,   91.5,   -0.18,    1.23,    0.0,   -0.8
00:29:20,  972.6,   14.8,   91.4,   -0.01,    1.52,    0.0,   -0.8
00:29:25,  972.6,   14.8,   91.4,   -0.02,    1.55,    0.0,   -0.8
00:29:30,  972.6,   14.8,   91.4,    0.44,    1.42,    0.0,   -0.8
00:29:35,  972.6,   14.8,   91.4,    0.31,    1.43,    0.0,   -0.8
00:29:40,  972.6,   14.8,   91.4,   -0.01,    1.48,    0.0,   -0.8