,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-16, 00:00:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,294,VALID,0.0230469,
2012-01-16, 00:01:04,VALID,1007.25,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,294,VALID,0,
2012-01-16, 00:02:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,294,VALID,0,
2012-01-16, 00:03:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,294,VALID,0.2625,
2012-01-16, 00:04:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,294,VALID,0.139453,
2012-01-16, 00:05:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,297,VALID,0.535937,
2012-01-16, 00:06:04,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,321,VALID,0.353906,
2012-01-16, 00:07:04,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,321,VALID,0.307031,
2012-01-16, 00:08:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,321,VALID,0.409766,
2012-01-16, 00:09:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,321,VALID,0.250781,
2012-01-16, 00:10:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,321,VALID,0.0382813,
2012-01-16, 00:11:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,321,VALID,0.138281,
2012-01-16, 00:12:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,321,VALID,0.00195313,
2012-01-16, 00:13:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,321,VALID,0.155078,
2012-01-16, 00:14:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,321,VALID,0,
2012-01-16, 00:15:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,321,VALID,0,
2012-01-16, 00:16:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,321,VALID,0,
2012-01-16, 00:17:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,321,VALID,0,
2012-01-16, 00:18:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,321,VALID,0,
2012-01-16, 00:19:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,321,VALID,0,
2012-01-16, 00:20:04,VALID,1006.94,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,321,VALID,0.330078,
2012-01-16, 00:21:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,321,VALID,0.388672,
2012-01-16, 00:22:04,VALID,1006.91,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,321,VALID,0.0238281,
2012-01-16, 00:23:04,VALID,1006.88,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,321,VALID,0,
2012-01-16, 00:24:04,VALID,1006.89,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,321,VALID,0,
2012-01-16, 00:25:04,VALID,1006.91,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 00:26:04,VALID,1006.91,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 00:27:04,VALID,1006.86,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,321,VALID,0,
2012-01-16, 00:28:04,VALID,1006.86,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,321,VALID,0,
2012-01-16, 00:29:04,VALID,1006.78,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,321,VALID,0.170312,
2012-01-16, 00:30:04,VALID,1006.79,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,321,VALID,0.119531,
2012-01-16, 00:31:04,VALID,1006.77,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,321,VALID,0,
2012-01-16, 00:32:04,VALID,1006.74,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 00:33:04,VALID,1006.73,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 00:34:04,VALID,1006.7,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0.0667969,
2012-01-16, 00:35:04,VALID,1006.68,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 00:36:04,VALID,1006.66,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 00:37:04,VALID,1006.62,VALID,0,VALID,104,VALID,0.112112,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 00:38:04,VALID,1006.64,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 00:39:04,VALID,1006.65,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,321,VALID,0,
2012-01-16, 00:40:04,VALID,1006.67,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 00:41:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 00:42:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0.189453,
2012-01-16, 00:43:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0.253125,
2012-01-16, 00:44:04,VALID,1006.68,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0.101953,
2012-01-16, 00:45:04,VALID,1006.67,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 00:46:04,VALID,1006.64,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 00:47:04,VALID,1006.68,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 00:48:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 00:49:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 00:50:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 00:51:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 00:52:04,VALID,1006.71,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0,
2012-01-16, 00:53:04,VALID,1006.7,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0,
2012-01-16, 00:54:04,VALID,1006.69,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0,
2012-01-16, 00:55:04,VALID,1006.71,VALID,0,VALID,104,VALID,0,VALID,22.8935,VALID,321,VALID,0,
2012-01-16, 00:56:04,VALID,1006.68,VALID,0,VALID,104,VALID,0.112112,VALID,22.9129,VALID,321,VALID,0,
2012-01-16, 00:57:04,VALID,1006.66,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 00:58:04,VALID,1006.65,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0,
2012-01-16, 00:59:04,VALID,1006.62,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0.0628906,
2012-01-16, 01:00:04,VALID,1006.62,VALID,0,VALID,104,VALID,0.112112,VALID,22.8952,VALID,321,VALID,0.339844,
2012-01-16, 01:01:04,VALID,1006.58,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,321,VALID,0.152734,
2012-01-16, 01:02:04,VALID,1006.55,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,321,VALID,0,
2012-01-16, 01:03:04,VALID,1006.54,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,321,VALID,0,
2012-01-16, 01:04:04,VALID,1006.52,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,321,VALID,0,
2012-01-16, 01:05:04,VALID,1006.53,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,321,VALID,0,
2012-01-16, 01:06:04,VALID,1006.49,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0,
2012-01-16, 01:07:04,VALID,1006.49,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0,
2012-01-16, 01:08:04,VALID,1006.5,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0,
2012-01-16, 01:09:04,VALID,1006.46,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,321,VALID,0,
2012-01-16, 01:10:04,VALID,1006.43,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,321,VALID,0,
2012-01-16, 01:11:04,VALID,1006.4,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,321,VALID,0,
2012-01-16, 01:12:04,VALID,1006.4,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,321,VALID,0,
2012-01-16, 01:13:04,VALID,1006.38,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,321,VALID,0,
2012-01-16, 01:14:04,VALID,1006.37,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,321,VALID,0,
2012-01-16, 01:15:04,VALID,1006.32,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,321,VALID,0,
2012-01-16, 01:16:04,VALID,1006.29,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,321,VALID,0.139844,
2012-01-16, 01:17:04,VALID,1006.27,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0.395703,
2012-01-16, 01:18:04,VALID,1006.25,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,321,VALID,0.245703,
2012-01-16, 01:19:04,VALID,1006.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.835,VALID,321,VALID,0.216016,
2012-01-16, 01:20:04,VALID,1006.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.8562,VALID,321,VALID,0,
2012-01-16, 01:21:04,VALID,1006.22,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,321,VALID,0,
2012-01-16, 01:22:04,VALID,1006.24,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,321,VALID,0,
2012-01-16, 01:23:04,VALID,1006.24,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0,
2012-01-16, 01:24:04,VALID,1006.24,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0.046875,
2012-01-16, 01:25:04,VALID,1006.26,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 01:26:04,VALID,1006.26,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 01:27:04,VALID,1006.22,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 01:28:04,VALID,1006.24,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 01:29:04,VALID,1006.22,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 01:30:04,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 01:31:04,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 01:32:04,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 01:33:04,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 01:34:04,VALID,1006.26,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0,
2012-01-16, 01:35:04,VALID,1006.27,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,321,VALID,0,
2012-01-16, 01:36:04,VALID,1006.29,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 01:37:04,VALID,1006.33,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 01:38:04,VALID,1006.32,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,321,VALID,0,
2012-01-16, 01:39:04,VALID,1006.34,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,321,VALID,0,
2012-01-16, 01:40:04,VALID,1006.31,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,321,VALID,0,
2012-01-16, 01:41:04,VALID,1006.32,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 01:42:04,VALID,1006.28,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 01:43:04,VALID,1006.31,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 01:44:04,VALID,1006.28,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,321,VALID,0,
2012-01-16, 01:45:04,VALID,1006.3,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 01:46:04,VALID,1006.3,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,321,VALID,0.14375,
2012-01-16, 01:47:04,VALID,1006.3,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,321,VALID,0,
2012-01-16, 01:48:04,VALID,1006.28,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,321,VALID,0,
2012-01-16, 01:49:04,VALID,1006.3,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,321,VALID,0,
2012-01-16, 01:50:04,VALID,1006.32,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,321,VALID,0,
2012-01-16, 01:51:04,VALID,1006.31,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,321,VALID,0,
2012-01-16, 01:52:04,VALID,1006.32,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,321,VALID,0.0382813,
2012-01-16, 01:53:04,VALID,1006.33,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,321,VALID,0,
2012-01-16, 01:54:04,VALID,1006.28,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 01:55:04,VALID,1006.3,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,321,VALID,0,
2012-01-16, 01:56:04,VALID,1006.26,VALID,0,VALID,104,VALID,0,VALID,22.8935,VALID,321,VALID,0,
2012-01-16, 01:57:04,VALID,1006.28,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,321,VALID,0.201953,
2012-01-16, 01:58:04,VALID,1006.26,VALID,0,VALID,104,VALID,0,VALID,22.874,VALID,321,VALID,0,
2012-01-16, 01:59:04,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,321,VALID,0.0464844,
2012-01-16, 02:00:04,VALID,1006.24,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,321,VALID,0.0789063,
2012-01-16, 02:01:04,VALID,1006.24,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,321,VALID,0,
2012-01-16, 02:02:04,VALID,1006.22,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,321,VALID,0,
2012-01-16, 02:03:04,VALID,1006.22,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,321,VALID,0,
2012-01-16, 02:04:04,VALID,1006.2,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0,
2012-01-16, 02:05:04,VALID,1006.19,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,321,VALID,0,
2012-01-16, 02:06:04,VALID,1006.14,VALID,0,VALID,104,VALID,0,VALID,22.7995,VALID,321,VALID,0,
2012-01-16, 02:07:04,VALID,1006.13,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,321,VALID,0,
2012-01-16, 02:08:04,VALID,1006.16,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,321,VALID,0,
2012-01-16, 02:09:04,VALID,1006.11,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,321,VALID,0,
2012-01-16, 02:10:04,VALID,1006.14,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,321,VALID,0,
2012-01-16, 02:11:04,VALID,1006.14,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,321,VALID,0,
2012-01-16, 02:12:04,VALID,1006.11,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,321,VALID,0,
2012-01-16, 02:13:04,VALID,1006.07,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,321,VALID,0,
2012-01-16, 02:14:04,VALID,1006.09,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,321,VALID,0,
2012-01-16, 02:15:04,VALID,1006.06,VALID,0,VALID,104,VALID,0,VALID,22.6013,VALID,321,VALID,0,
2012-01-16, 02:16:04,VALID,1006.05,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,321,VALID,0,
2012-01-16, 02:17:04,VALID,1006.04,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,321,VALID,0,
2012-01-16, 02:18:04,VALID,1006.04,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,321,VALID,0,
2012-01-16, 02:19:04,VALID,1006.05,VALID,0,VALID,104,VALID,0,VALID,22.6047,VALID,321,VALID,0,
2012-01-16, 02:20:04,VALID,1006.06,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,321,VALID,0,
2012-01-16, 02:21:04,VALID,1006.07,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,321,VALID,0,
2012-01-16, 02:22:04,VALID,1006.06,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,321,VALID,0,
2012-01-16, 02:23:04,VALID,1006.05,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,321,VALID,0,
2012-01-16, 02:24:04,VALID,1006.02,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,321,VALID,0,
2012-01-16, 02:25:04,VALID,1006,VALID,0,VALID,104,VALID,0,VALID,22.5658,VALID,321,VALID,0,
2012-01-16, 02:26:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0,
2012-01-16, 02:27:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0,
2012-01-16, 02:28:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,321,VALID,0,
2012-01-16, 02:29:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.5073,VALID,321,VALID,0,
2012-01-16, 02:30:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.4878,VALID,321,VALID,0,
2012-01-16, 02:31:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,321,VALID,0,
2012-01-16, 02:32:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.4878,VALID,321,VALID,0,
2012-01-16, 02:33:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,321,VALID,0,
2012-01-16, 02:34:04,VALID,1005.92,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,321,VALID,0,
2012-01-16, 02:35:04,VALID,1005.93,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,321,VALID,0,
2012-01-16, 02:36:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,321,VALID,0,
2012-01-16, 02:37:04,VALID,1005.93,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,321,VALID,0,
2012-01-16, 02:38:04,VALID,1005.93,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0,
2012-01-16, 02:39:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0,
2012-01-16, 02:40:04,VALID,1005.91,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0,
2012-01-16, 02:41:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0,
2012-01-16, 02:42:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.5463,VALID,321,VALID,0,
2012-01-16, 02:43:04,VALID,1005.97,VALID,0,VALID,104,VALID,0,VALID,22.5658,VALID,321,VALID,0,
2012-01-16, 02:44:04,VALID,1006,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,321,VALID,0.0738281,
2012-01-16, 02:45:04,VALID,1006.01,VALID,0,VALID,104,VALID,0,VALID,22.5658,VALID,321,VALID,0.144141,
2012-01-16, 02:46:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,321,VALID,0.11875,
2012-01-16, 02:47:04,VALID,1006.03,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,321,VALID,0,
2012-01-16, 02:48:04,VALID,1006,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,321,VALID,0,
2012-01-16, 02:49:04,VALID,1006,VALID,0,VALID,104,VALID,0,VALID,22.5463,VALID,321,VALID,0,
2012-01-16, 02:50:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.5073,VALID,321,VALID,0,
2012-01-16, 02:51:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,321,VALID,0.133984,
2012-01-16, 02:52:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,321,VALID,0.210547,
2012-01-16, 02:53:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,321,VALID,0.223438,
2012-01-16, 02:54:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,321,VALID,0.319531,
2012-01-16, 02:55:04,VALID,1005.93,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,321,VALID,0.281641,
2012-01-16, 02:56:04,VALID,1005.91,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,321,VALID,0.207031,
2012-01-16, 02:57:04,VALID,1005.91,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,321,VALID,0.329297,
2012-01-16, 02:58:04,VALID,1005.93,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,321,VALID,0.278906,
2012-01-16, 02:59:04,VALID,1005.92,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,321,VALID,0.269531,
2012-01-16, 03:00:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,321,VALID,0.35625,
2012-01-16, 03:01:04,VALID,1005.93,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,321,VALID,0.227734,
2012-01-16, 03:02:04,VALID,1005.94,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,330,VALID,0.289844,
2012-01-16, 03:03:04,VALID,1005.94,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,330,VALID,0.300781,
2012-01-16, 03:04:04,VALID,1005.94,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,330,VALID,0.196094,
2012-01-16, 03:05:04,VALID,1005.92,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,330,VALID,0.0542969,
2012-01-16, 03:06:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,330,VALID,0,
2012-01-16, 03:07:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,330,VALID,0.01875,
2012-01-16, 03:08:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.5463,VALID,330,VALID,0.00429688,
2012-01-16, 03:09:04,VALID,1005.97,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,330,VALID,0.0234375,
2012-01-16, 03:10:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,330,VALID,0,
2012-01-16, 03:11:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,330,VALID,0,
2012-01-16, 03:12:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,330,VALID,0,
2012-01-16, 03:13:04,VALID,1005.97,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,330,VALID,0,
2012-01-16, 03:14:04,VALID,1005.97,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,330,VALID,0,
2012-01-16, 03:15:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,330,VALID,0,
2012-01-16, 03:16:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.4684,VALID,330,VALID,0,
2012-01-16, 03:17:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,330,VALID,0,
2012-01-16, 03:18:04,VALID,1006,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,330,VALID,0,
2012-01-16, 03:19:04,VALID,1006,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,330,VALID,0,
2012-01-16, 03:20:04,VALID,1005.97,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,330,VALID,0,
2012-01-16, 03:21:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,330,VALID,0.00195313,
2012-01-16, 03:22:04,VALID,1005.94,VALID,0,VALID,104,VALID,0.112112,VALID,22.4455,VALID,330,VALID,0,
2012-01-16, 03:23:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.465,VALID,330,VALID,0.105859,
2012-01-16, 03:24:04,VALID,1005.93,VALID,0,VALID,104,VALID,0.112112,VALID,22.4861,VALID,330,VALID,0,
2012-01-16, 03:25:04,VALID,1005.91,VALID,0,VALID,104,VALID,0.112112,VALID,22.465,VALID,330,VALID,0,
2012-01-16, 03:26:04,VALID,1005.9,VALID,0,VALID,104,VALID,0.112112,VALID,22.4455,VALID,330,VALID,0,
2012-01-16, 03:27:04,VALID,1005.89,VALID,0,VALID,104,VALID,0.112112,VALID,22.4455,VALID,330,VALID,0,
2012-01-16, 03:28:04,VALID,1005.93,VALID,0,VALID,104,VALID,0.112112,VALID,22.426,VALID,330,VALID,0,
2012-01-16, 03:29:04,VALID,1005.92,VALID,0,VALID,104,VALID,0.112112,VALID,22.4065,VALID,330,VALID,0.269531,
2012-01-16, 03:30:04,VALID,1005.92,VALID,0,VALID,104,VALID,0.112112,VALID,22.4667,VALID,78,VALID,0.722656,
2012-01-16, 03:31:04,VALID,1005.94,VALID,0,VALID,104,VALID,0.112112,VALID,22.4844,VALID,81,VALID,0.650781,
2012-01-16, 03:32:04,VALID,1005.97,VALID,0,VALID,104,VALID,0.112112,VALID,22.5039,VALID,81,VALID,0.611328,
2012-01-16, 03:33:04,VALID,1005.97,VALID,0,VALID,104,VALID,0.112112,VALID,22.5429,VALID,81,VALID,0.695703,
2012-01-16, 03:34:04,VALID,1005.96,VALID,0,VALID,104,VALID,0.112112,VALID,22.564,VALID,81,VALID,0.402344,
2012-01-16, 03:35:04,VALID,1005.98,VALID,0,VALID,104,VALID,0.112112,VALID,22.5429,VALID,81,VALID,0.289844,
2012-01-16, 03:36:04,VALID,1006,VALID,0,VALID,104,VALID,0.112112,VALID,22.5623,VALID,81,VALID,0.202344,
2012-01-16, 03:37:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,81,VALID,0.327734,
2012-01-16, 03:38:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,81,VALID,0.355859,
2012-01-16, 03:39:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,81,VALID,0.387109,
2012-01-16, 03:40:04,VALID,1005.95,VALID,0,VALID,104,VALID,0,VALID,22.6047,VALID,67,VALID,0.4625,
2012-01-16, 03:41:04,VALID,1005.96,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,67,VALID,0.178125,
2012-01-16, 03:42:04,VALID,1005.98,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,67,VALID,0.174609,
2012-01-16, 03:43:04,VALID,1005.99,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,67,VALID,0.00351562,
2012-01-16, 03:44:04,VALID,1006.01,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,67,VALID,0,
2012-01-16, 03:45:04,VALID,1006.06,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,67,VALID,0,
2012-01-16, 03:46:04,VALID,1006.06,VALID,0,VALID,104,VALID,0,VALID,22.5658,VALID,67,VALID,0,
2012-01-16, 03:47:04,VALID,1006.04,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,67,VALID,0,
2012-01-16, 03:48:04,VALID,1006.07,VALID,0,VALID,104,VALID,0,VALID,22.5852,VALID,67,VALID,0,
2012-01-16, 03:49:04,VALID,1006.04,VALID,0,VALID,104,VALID,0,VALID,22.5658,VALID,67,VALID,0,
2012-01-16, 03:50:04,VALID,1006.07,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,67,VALID,0.239844,
2012-01-16, 03:51:04,VALID,1006.07,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,67,VALID,0,
2012-01-16, 03:52:04,VALID,1006.07,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,67,VALID,0,
2012-01-16, 03:53:04,VALID,1006.1,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,67,VALID,0,
2012-01-16, 03:54:04,VALID,1006.08,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,67,VALID,0,
2012-01-16, 03:55:05,VALID,1006.12,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,67,VALID,0,
2012-01-16, 03:56:05,VALID,1006.16,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,67,VALID,0,
2012-01-16, 03:57:05,VALID,1006.17,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,67,VALID,0,
2012-01-16, 03:58:05,VALID,1006.2,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,67,VALID,0,
2012-01-16, 03:59:05,VALID,1006.21,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,67,VALID,0,
2012-01-16, 04:00:05,VALID,1006.19,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,67,VALID,0,
2012-01-16, 04:01:05,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,67,VALID,0,
2012-01-16, 04:02:05,VALID,1006.23,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,67,VALID,0,
2012-01-16, 04:03:05,VALID,1006.22,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,67,VALID,0,