2008/11/09, +9, 136.10,  34.85, 385
00:00:00,  974.3,    6.8,   85.3,    1.11,   -0.96,    0.0, -999.0
00:00:05,  974.3,    6.8,   85.3,    1.04,   -0.70,    0.0, -999.0
00:00:10,  974.4,    6.8,   85.2,    0.87,   -0.87,    0.0, -999.0
00:00:15,  974.3,    6.8,   85.4,    0.91,   -0.85,    0.0, -999.0
00:00:20,  974.4,    6.8,   85.4,    0.97,   -0.76,    0.0, -999.0
00:00:25,  974.4,    6.8,   85.3,    1.17,   -0.98,    0.0, -999.0
00:00:30,  974.3,    6.8,   85.4,    1.13,   -1.09,    0.0, -999.0
00:00:35,  974.4,    6.8,   85.4,    1.43,   -1.11,    0.0, -999.0
00:00:40,  974.3,    6.8,   85.3,    1.39,   -1.09,    0.0, -999.0
00:00:45,  974.3,    6.8,   85.6,    1.46,   -1.06,    0.0, -999.0
00:00:50,  974.3,    6.8,   85.4,    1.37,   -1.19,    0.0, -999.0
00:00:55,  974.3,    6.8,   85.5,    1.30,   -1.40,    0.0, -999.0
00:01:00,  974.3,    6.8,   85.7,    1.47,   -1.07,    0.0, -999.0
00:01:05,  974.3,    6.8,   85.6,    1.60,   -1.16,    0.0, -999.0
00:01:10,  974.3,    6.7,   85.7,    1.74,   -1.36,    0.0, -999.0
00:01:15,  974.4,    6.7,   85.8,    1.56,   -1.17,    0.0, -999.0
00:01:20,  974.4,    6.7,   85.8,    1.52,   -1.27,    0.0, -999.0
00:01:25,  974.3,    6.7,   85.9,    1.47,   -1.07,    0.0, -999.0
00:01:30,  974.3,    6.7,   85.9,    1.74,   -0.96,    0.0, -999.0
00:01:35,  974.3,    6.7,   85.8,    1.29,   -0.93,    0.0, -999.0
00:01:40,  974.3,    6.7,   85.9,    1.39,   -1.39,    0.0, -999.0
00:01:45,  974.4,    6.7,   86.0,    1.39,   -1.08,    0.0, -999.0
00:01:50,  974.3,    6.7,   86.2,    1.38,   -0.61,    0.0, -999.0
00:01:55,  974.3,    6.7,   86.0,    1.21,   -0.88,    0.0, -999.0
00:02:00,  974.3,    6.7,   86.1,    1.56,   -1.31,    0.0, -999.0
00:02:05,  974.3,    6.7,   86.0,    1.39,   -1.34,    0.0, -999.0
00:02:10,  974.3,    6.7,   86.2,    1.63,   -0.94,    0.0, -999.0
00:02:15,  974.3,    6.7,   86.3,    1.57,   -0.80,    0.0, -999.0
00:02:20,  974.3,    6.7,   86.1,    1.46,   -0.95,    0.0, -999.0
00:02:25,  974.4,    6.7,   86.3,    1.38,   -0.83,    0.0, -999.0
00:02:30,  974.3,    6.7,   86.0,    1.27,   -0.86,    0.0, -999.0
00:02:35,  974.3,    6.7,   86.0,    1.39,   -1.17,    0.0, -999.0
00:02:40,  974.3,    6.7,   86.2,    1.59,   -1.24,    0.0, -999.0
00:02:45,  974.3,    6.7,   86.2,    1.58,   -1.15,    0.0, -999.0
00:02:50,  974.4,    6.7,   86.3,    1.44,   -1.13,    0.0, -999.0
00:02:55,  974.3,    6.7,   86.1,    1.42,   -1.23,    0.0, -999.0
00:03:00,  974.3,    6.7,   86.3,    1.47,   -1.07,    0.0, -999.0
00:03:05,  974.3,    6.7,   86.5,    1.40,   -1.21,    0.0, -999.0
00:03:10,  974.3,    6.7,   86.5,    1.42,   -1.58,    0.0, -999.0
00:03:15,  974.3,    6.7,   86.4,    1.50,   -0.94,    0.0, -999.0
00:03:20,  974.3,    6.7,   86.6,    1.59,   -1.00,    0.0, -999.0
00:03:25,  974.4,    6.7,   86.6,    1.73,   -1.04,    0.0, -999.0
00:03:30,  974.4,    6.7,   86.5,    1.76,   -0.89,    0.0, -999.0
00:03:35,  974.4,    6.7,   86.2,    1.69,   -1.05,    0.0, -999.0
00:03:40,  974.3,    6.7,   86.6,    1.70,   -1.38,    0.0, -999.0
00:03:45,  974.4,    6.7,   86.7,    1.59,   -1.34,    0.0, -999.0
00:03:50,  974.4,    6.6,   86.3,    1.49,   -1.29,    0.0, -999.0
00:03:55,  974.4,    6.6,   86.8,    1.51,   -0.91,    0.0, -999.0
00:04:00,  974.4,    6.6,   86.7,    1.67,   -1.08,    0.0, -999.0
00:04:05,  974.4,    6.6,   87.0,    1.64,   -0.73,    0.0, -999.0
00:04:10,  974.4,    6.6,   86.5,    1.68,   -0.71,    0.0, -999.0
00:04:15,  974.4,    6.6,   86.9,    1.64,   -1.19,    0.0, -999.0
00:04:20,  974.4,    6.6,   86.8,    1.85,   -1.02,    0.0, -999.0
00:04:25,  974.4,    6.6,   86.9,    1.49,   -1.21,    0.0, -999.0
00:04:30,  974.4,    6.6,   87.0,    1.89,   -0.96,    0.0, -999.0
00:04:35,  974.4,    6.6,   87.0,    1.93,   -1.40,    0.0, -999.0
00:04:40,  974.4,    6.6,   86.9,    1.77,   -0.79,    0.0, -999.0
00:04:45,  974.4,    6.6,   87.3,    2.12,   -1.17,    0.0, -999.0
00:04:50,  974.4,    6.6,   87.1,    1.75,   -0.85,    0.0, -999.0
00:04:55,  974.4,    6.6,   87.2,    1.85,   -0.75,    0.0, -999.0
00:05:00,  974.4,    6.6,   87.2,    1.64,   -1.07,    0.0, -999.0
00:05:05,  974.4,    6.6,   87.1,    2.14,   -1.04,    0.0, -999.0
00:05:10,  974.4,    6.6,   87.3,    1.85,   -1.07,    0.0, -999.0
00:05:15,  974.5,    6.6,   87.2,    2.22,   -0.99,    0.0, -999.0
00:05:20,  974.5,    6.6,   87.3,    2.39,   -0.60,    0.0, -999.0
00:05:25,  974.5,    6.6,   87.3,    1.97,   -0.79,    0.0, -999.0
00:05:30,  974.4,    6.6,   87.4,    1.72,   -1.25,    0.0, -999.0
00:05:35,  974.4,    6.6,   87.4,    1.49,   -1.49,    0.0, -999.0
00:05:40,  974.4,    6.6,   87.3,    2.04,   -1.18,    0.0, -999.0
00:05:45,  974.4,    6.6,   87.3,    1.90,   -1.65,    0.0, -999.0
00:05:50,  974.5,    6.6,   87.6,    2.35,   -1.83,    0.0, -999.0
00:05:55,  974.5,    6.6,   87.4,    3.05,   -1.76,    0.0, -999.0
00:06:00,  974.4,    6.6,   87.6,    1.51,   -1.94,    0.0, -999.0
00:06:05,  974.5,    6.5,   87.6,    1.74,   -1.93,    0.0, -999.0
00:06:10,  974.5,    6.5,   87.7,    2.03,   -1.37,    0.0, -999.0
00:06:15,  974.5,    6.6,   87.7,    1.69,   -1.23,    0.0, -999.0
00:06:20,  974.5,    6.5,   87.7,    1.58,   -1.15,    0.0, -999.0
00:06:25,  974.5,    6.5,   87.7,    1.72,   -1.12,    0.0, -999.0
00:06:30,  974.5,    6.5,   87.6,    1.55,   -0.93,    0.0, -999.0
00:06:35,  974.5,    6.5,   87.7,    1.92,   -2.28,    0.0, -999.0
00:06:40,  974.5,    6.5,   88.0,    2.11,   -2.04,    0.0, -999.0
00:06:45,  974.5,    6.6,   87.7,    1.49,   -1.97,    0.0, -999.0
00:06:50,  974.5,    6.6,   87.9,    1.48,   -1.53,    0.0, -999.0
00:06:55,  974.4,    6.6,   87.8,    1.48,   -1.59,    0.0, -999.0
00:07:00,  974.4,    6.6,   88.1,    1.52,   -1.28,    0.0, -999.0
00:07:05,  974.4,    6.6,   87.9,    1.51,   -1.51,    0.0, -999.0
00:07:10,  974.4,    6.6,   87.8,    1.32,   -2.20,    0.0, -999.0
00:07:15,  974.4,    6.6,   87.8,    1.01,   -1.90,    0.0, -999.0
00:07:20,  974.4,    6.6,   88.1,    1.07,   -1.85,    0.0, -999.0
00:07:25,  974.4,    6.6,   87.7,    1.05,   -1.68,    0.0, -999.0
00:07:30,  974.4,    6.6,   87.6,    1.50,   -1.92,    0.0, -999.0
00:07:35,  974.4,    6.6,   88.0,    1.54,   -1.49,    0.0, -999.0
00:07:40,  974.4,    6.6,   88.0,    1.53,   -1.29,    0.0, -999.0
00:07:45,  974.3,    6.6,   87.8,    1.20,   -1.78,    0.0, -999.0
00:07:50,  974.3,    6.6,   87.9,    1.36,   -2.10,    0.0, -999.0
00:07:55,  974.3,    6.6,   87.6,    1.28,   -2.05,    0.0, -999.0
00:08:00,  974.3,    6.6,   87.7,    0.79,   -2.05,    0.0, -999.0
00:08:05,  974.3,    6.6,   87.8,    1.32,   -1.58,    0.0, -999.0
00:08:10,  974.3,    6.6,   87.8,    1.33,   -0.90,    0.0, -999.0
00:08:15,  974.4,    6.6,   87.7,    1.39,   -1.13,    0.0, -999.0
00:08:20,  974.3,    6.6,   87.7,    1.27,   -1.27,    0.0, -999.0
00:08:25,  974.3,    6.6,   87.7,    1.56,   -1.22,    0.0, -999.0
00:08:30,  974.4,    6.7,   87.6,    1.58,   -1.47,    0.0, -999.0
00:08:35,  974.4,    6.7,   87.5,    1.30,   -1.66,    0.0, -999.0
00:08:40,  974.3,    6.7,   87.3,    1.15,   -1.47,    0.0, -999.0
00:08:45,  974.3,    6.7,   87.2,    1.01,   -1.08,    0.0, -999.0
00:08:50,  974.3,    6.7,   86.9,    1.01,   -1.12,    0.0, -999.0
00:08:55,  974.3,    6.7,   86.7,    1.58,   -1.15,    0.0, -999.0
00:09:00,  974.3,    6.7,   86.5,    1.17,   -1.61,    0.0, -999.0
00:09:05,  974.3,    6.7,   86.7,    1.37,   -1.52,    0.0, -999.0
00:09:10,  974.3,    6.7,   86.8,    1.41,   -1.41,    0.0, -999.0
00:09:15,  974.3,    6.8,   86.4,    1.52,   -1.23,    0.0, -999.0
00:09:20,  974.2,    6.8,   86.4,    1.37,   -1.28,    0.0, -999.0
00:09:25,  974.3,    6.8,   86.2,    1.22,   -1.26,    0.0, -999.0
00:09:30,  974.3,    6.8,   86.0,    1.21,   -1.29,    0.0, -999.0
00:09:35,  974.3,    6.8,   86.1,    1.65,   -1.20,    0.0, -999.0
00:09:40,  974.3,    6.8,   85.9,    2.04,   -1.32,    0.0, -999.0
00:09:45,  974.3,    6.8,   85.9,    1.76,   -1.28,    0.0, -999.0
00:09:50,  974.3,    6.8,   85.7,    2.10,   -1.26,    0.0, -999.0
00:09:55,  974.3,    6.8,   85.7,    1.75,   -1.52,    0.0, -999.0
00:10:00,  974.2,    6.8,   85.3,    1.68,   -1.80,    0.0, -999.0
00:10:05,  974.2,    6.8,   85.2,    1.06,   -1.83,    0.0, -999.0
00:10:10,  974.3,    6.8,   85.3,    1.26,   -0.76,    0.0, -999.0
00:10:15,  974.3,    6.9,   85.3,    1.88,   -1.63,    0.0, -999.0
00:10:20,  974.3,    6.9,   85.3,    1.53,   -1.53,    0.0, -999.0
00:10:25,  974.2,    6.9,   85.6,    1.68,   -1.31,    0.0, -999.0
00:10:30,  974.3,    6.9,   85.1,    1.76,   -0.90,    0.0, -999.0
00:10:35,  974.3,    6.9,   85.2,    1.53,   -1.11,    0.0, -999.0
00:10:40,  974.3,    6.9,   85.3,    1.19,   -1.57,    0.0, -999.0
00:10:45,  974.3,    6.9,   85.3,    1.55,   -1.49,    0.0, -999.0
00:10:50,  974.3,    6.9,   85.4,    1.20,   -1.00,    0.0, -999.0
00:10:55,  974.3,    6.9,   85.6,    1.95,   -0.87,    0.0, -999.0
00:11:00,  974.3,    6.9,   85.5,    1.64,   -0.73,    0.0, -999.0
00:11:05,  974.3,    6.9,   85.5,    1.70,   -0.98,    0.0, -999.0
00:11:10,  974.3,    6.9,   85.4,    1.68,   -1.01,    0.0, -999.0
00:11:15,  974.3,    6.9,   85.3,    1.93,   -0.99,    0.0, -999.0
00:11:20,  974.3,    6.9,   85.7,    2.27,   -1.90,    0.0, -999.0
00:11:25,  974.3,    6.9,   85.8,    1.17,   -2.11,    0.0, -999.0
00:11:30,  974.3,    6.9,   85.5,    0.74,   -2.28,    0.0, -999.0
00:11:35,  974.3,    6.9,   85.6,   -0.14,   -2.69,    0.0, -999.0
00:11:40,  974.3,    6.9,   85.5,    0.18,   -2.09,    0.0, -999.0
00:11:45,  974.3,    6.8,   85.6,    1.39,   -1.72,    0.0, -999.0
00:11:50,  974.3,    6.8,   85.8,    1.09,   -0.79,    0.0, -999.0
00:11:55,  974.3,    6.8,   85.5,    1.36,   -0.69,    0.0, -999.0
00:12:00,  974.3,    6.8,   85.7,    0.31,   -0.78,    0.0, -999.0
00:12:05,  974.3,    6.8,   86.0,    0.77,   -0.72,    0.0, -999.0
00:12:10,  974.3,    6.8,   85.9,    1.46,   -1.14,    0.0, -999.0
00:12:15,  974.3,    6.8,   85.9,    1.27,   -1.36,    0.0, -999.0
00:12:20,  974.3,    6.8,   86.1,    1.41,   -1.41,    0.0, -999.0
00:12:25,  974.3,    6.8,   85.8,    1.72,   -1.04,    0.0, -999.0
00:12:30,  974.3,    6.8,   86.0,    1.50,   -1.31,    0.0, -999.0
00:12:35,  974.3,    6.8,   86.1,    1.71,   -0.49,    0.0, -999.0
00:12:40,  974.2,    6.8,   86.2,    1.63,   -0.98,    0.0, -999.0
00:12:45,  974.3,    6.8,   86.0,    1.43,   -1.33,    0.0, -999.0
00:12:50,  974.3,    6.8,   86.4,    1.38,   -1.38,    0.0, -999.0
00:12:55,  974.3,    6.8,   86.3,    1.85,   -1.02,    0.0, -999.0
00:13:00,  974.3,    6.8,   86.4,    1.91,   -0.93,    0.0, -999.0
00:13:05,  974.3,    6.8,   86.0,    2.34,   -0.94,    0.0, -999.0
00:13:10,  974.3,    6.8,   85.7,    2.18,   -1.53,    0.0, -999.0
00:13:15,  974.3,    6.8,   86.0,    2.48,   -1.80,    0.0, -999.0
00:13:20,  974.3,    6.8,   86.0,    1.62,   -2.59,    0.0, -999.0
00:13:25,  974.3,    6.8,   85.9,    2.52,   -2.43,    0.0, -999.0
00:13:30,  974.4,    6.8,   85.6,    1.89,   -1.64,    0.0, -999.0
00:13:35,  974.3,    6.8,   85.5,    2.30,   -1.38,    0.0, -999.0
00:13:40,  974.4,    6.8,   85.5,    2.11,   -1.37,    0.0, -999.0
00:13:45,  974.3,    6.8,   85.3,    2.17,   -1.25,    0.0, -999.0
00:13:50,  974.3,    6.8,   85.1,    1.47,   -1.07,    0.0, -999.0
00:13:55,  974.3,    6.8,   85.2,    1.42,   -1.52,    0.0, -999.0
00:14:00,  974.2,    6.8,   85.2,    1.87,   -1.04,    0.0, -999.0
00:14:05,  974.3,    6.8,   85.3,    1.56,   -0.94,    0.0, -999.0
00:14:10,  974.3,    6.8,   85.1,    1.59,   -1.16,    0.0, -999.0
00:14:15,  974.3,    6.8,   85.0,    1.44,   -1.60,    0.0, -999.0
00:14:20,  974.3,    6.8,   85.4,    1.50,   -1.92,    0.0, -999.0
00:14:25,  974.4,    6.8,   85.5,    1.69,   -1.14,    0.0, -999.0
00:14:30,  974.3,    6.8,   85.5,    1.43,   -1.04,    0.0, -999.0
00:14:35,  974.3,    6.8,   85.4,    1.19,   -0.86,    0.0, -999.0
00:14:40,  974.4,    6.8,   85.2,    1.30,   -1.26,    0.0, -999.0
00:14:45,  974.4,    6.8,   85.7,    1.12,   -1.43,    0.0, -999.0
00:14:50,  974.3,    6.8,   85.5,    1.28,   -1.24,    0.0, -999.0
00:14:55,  974.4,    6.8,   85.5,    0.74,   -1.23,    0.0, -999.0
00:15:00,  974.4,    6.8,   85.6,    0.83,   -1.32,    0.0, -999.0
00:15:05,  974.4,    6.8,   85.6,    0.79,   -1.26,    0.0, -999.0
00:15:10,  974.4,    6.8,   85.6,    0.89,   -1.13,    0.0, -999.0
00:15:15,  974.4,    6.8,   85.5,    0.92,   -1.18,    0.0, -999.0
00:15:20,  974.4,    6.8,   85.4,    1.30,   -0.81,    0.0, -999.0
00:15:25,  974.4,    6.8,   85.9,    1.40,   -2.07,    0.0, -999.0
00:15:30,  974.4,    6.8,   86.0,    1.68,   -2.49,    0.0, -999.0
00:15:35,  974.4,    6.8,   85.8,    1.71,   -1.84,    0.0, -999.0
00:15:40,  974.4,    6.8,   85.9,    1.33,   -1.70,    0.0, -999.0
00:15:45,  974.3,    6.8,   86.0,    2.18,   -1.59,    0.0, -999.0
00:15:50,  974.4,    6.8,   86.0,    1.18,   -1.75,    0.0, -999.0
00:15:55,  974.4,    6.8,   85.8,    1.61,   -1.17,    0.0, -999.0
00:16:00,  974.4,    6.8,   86.0,    1.21,   -1.80,    0.0, -999.0
00:16:05,  974.4,    6.8,   86.1,    1.66,   -2.55,    0.0, -999.0
00:16:10,  974.3,    6.8,   86.0,    1.52,   -1.58,    0.0, -999.0
00:16:15,  974.4,    6.8,   86.0,    1.83,   -1.05,    0.0, -999.0
00:16:20,  974.3,    6.8,   85.7,    1.85,   -0.83,    0.0, -999.0
00:16:25,  974.3,    6.8,   85.8,    1.72,   -1.34,    0.0, -999.0
00:16:30,  974.3,    6.8,   85.9,    2.06,   -2.21,    0.0, -999.0
00:16:35,  974.4,    6.8,   85.7,    2.19,   -2.12,    0.0, -999.0
00:16:40,  974.4,    6.8,   86.0,    2.38,   -2.07,    0.0, -999.0
00:16:45,  974.4,    6.8,   86.2,    2.56,   -1.25,    0.0, -999.0
00:16:50,  974.4,    6.8,   86.1,    2.19,   -1.12,    0.0, -999.0
00:16:55,  974.4,    6.8,   85.8,    2.31,   -0.79,    0.0, -999.0
00:17:00,  974.4,    6.8,   86.2,    2.31,   -0.84,    0.0, -999.0
00:17:05,  974.4,    6.8,   85.6,    1.87,   -0.64,    0.0, -999.0
00:17:10,  974.4,    6.8,   85.4,    2.59,   -0.74,    0.0, -999.0
00:17:15,  974.4,    6.8,   85.6,    1.45,    0.36,    0.0, -999.0
00:17:20,  974.4,    6.8,   85.5,    2.10,   -0.49,    0.0, -999.0
00:17:25,  974.4,    6.9,   85.2,    2.09,   -0.72,    0.0, -999.0
00:17:30,  974.5,    6.9,   85.1,    2.17,   -1.10,    0.0, -999.0
00:17:35,  974.4,    6.9,   84.8,    1.90,   -1.90,    0.0, -999.0
00:17:40,  974.4,    6.9,   84.8,    1.80,   -1.21,    0.0, -999.0
00:17:45,  974.4,    6.9,   84.0,    1.43,   -1.33,    0.0, -999.0
00:17:50,  974.5,    6.9,   84.1,    2.08,   -1.40,    0.0, -999.0
00:17:55,  974.5,    6.9,   83.5,    1.76,   -2.10,    0.0, -999.0
00:18:00,  974.5,    6.9,   83.8,    1.84,   -0.94,    0.0, -999.0
00:18:05,  974.5,    6.9,   83.3,    1.88,   -1.08,    0.0, -999.0
00:18:10,  974.5,    7.0,   83.2,    2.14,   -1.09,    0.0, -999.0
00:18:15,  974.5,    7.0,   83.1,    1.69,   -1.01,    0.0, -999.0
00:18:20,  974.5,    7.0,   82.8,    1.67,   -1.40,    0.0, -999.0
00:18:25,  974.5,    7.0,   83.0,    1.58,   -1.15,    0.0, -999.0
00:18:30,  974.5,    7.0,   83.0,    2.12,   -1.17,    0.0, -999.0
00:18:35,  974.6,    7.0,   82.7,    2.31,   -1.39,    0.0, -999.0
00:18:40,  974.5,    7.1,   82.7,    1.86,   -1.07,    0.0, -999.0
00:18:45,  974.6,    7.1,   82.5,    1.71,   -0.87,    0.0, -999.0
00:18:50,  974.5,    7.1,   82.1,    1.65,   -0.95,    0.0, -999.0
00:18:55,  974.5,    7.1,   82.1,    1.61,   -0.82,    0.0, -999.0
00:19:00,  974.6,    7.1,   81.8,    1.48,   -1.00,    0.0, -999.0
00:19:05,  974.6,    7.1,   81.6,    1.80,   -1.17,    0.0, -999.0
00:19:10,  974.6,    7.2,   81.6,    1.99,   -1.45,    0.0, -999.0
00:19:15,  974.6,    7.2,   81.7,    1.79,   -0.99,    0.0, -999.0
00:19:20,  974.6,    7.2,   81.4,    2.38,   -1.32,    0.0, -999.0
00:19:25,  974.6,    7.2,   81.5,    2.24,   -1.63,    0.0, -999.0
00:19:30,  974.6,    7.2,   81.4,    2.60,   -1.44,    0.0, -999.0
00:19:35,  974.6,    7.2,   81.7,    2.49,   -0.62,    0.0, -999.0
00:19:40,  974.6,    7.2,   81.5,    1.89,   -1.65,    0.0, -999.0
00:19:45,  974.6,    7.2,   81.0,    2.44,   -0.43,    0.0, -999.0
00:19:50,  974.6,    7.2,   81.4,    2.39,   -0.29,    0.0, -999.0
00:19:55,  974.6,    7.2,   81.4,    2.28,   -0.78,    0.0, -999.0
00:20:00,  974.6,    7.2,   81.6,    1.03,   -0.75,    0.0, -999.0
00:20:05,  974.5,    7.2,   81.9,    1.62,   -0.83,    0.0, -999.0
00:20:10,  974.5,    7.2,   81.5,    1.81,   -0.22,    0.0, -999.0
00:20:15,  974.6,    7.2,   81.5,    2.06,   -0.36,    0.0, -999.0
00:20:20,  974.6,    7.2,   81.5,    2.07,   -0.75,    0.0, -999.0
00:20:25,  974.6,    7.2,   81.5,    1.97,   -0.88,    0.0, -999.0
00:20:30,  974.6,    7.2,   81.1,    2.10,   -0.37,    0.0, -999.0
00:20:35,  974.6,    7.2,   81.1,    1.68,   -0.61,    0.0, -999.0
00:20:40,  974.5,    7.2,   80.9,    1.81,   -0.55,    0.0, -999.0
00:20:45,  974.5,    7.2,   80.7,    1.61,   -0.93,    0.0, -999.0
00:20:50,  974.6,    7.2,   80.7,    0.82,   -0.97,    0.0, -999.0
00:20:55,  974.6,    7.2,   80.6,    1.48,   -0.26,    0.0, -999.0
00:21:00,  974.6,    7.3,   80.3,    1.75,   -0.78,    0.0, -999.0
00:21:05,  974.6,    7.3,   80.1,    1.98,   -0.68,    0.0, -999.0
00:21:10,  974.6,    7.3,   80.2,    2.40,   -1.33,    0.0, -999.0
00:21:15,  974.7,    7.3,   80.5,    2.01,   -1.36,    0.0, -999.0
00:21:20,  974.6,    7.3,   80.4,    1.61,   -1.17,    0.0, -999.0
00:21:25,  974.7,    7.3,   80.8,    1.83,    0.03,    0.0, -999.0
00:21:30,  974.6,    7.3,   80.8,    1.85,    0.00,    0.0, -999.0
00:21:35,  974.7,    7.3,   80.8,    1.70,   -0.94,    0.0, -999.0
00:21:40,  974.6,    7.3,   81.1,    1.97,   -0.72,    0.0, -999.0
00:21:45,  974.6,    7.3,   80.9,    1.26,   -0.78,    0.0, -999.0
00:21:50,  974.6,    7.3,   81.1,    1.38,   -0.68,    0.0, -999.0
00:21:55,  974.6,    7.3,   81.2,    1.84,   -0.13,    0.0, -999.0
00:22:00,  974.6,    7.3,   81.8,    1.91,   -0.41,    0.0, -999.0
00:22:05,  974.6,    7.3,   81.6,    1.59,   -0.88,    0.0, -999.0
00:22:10,  974.7,    7.3,   82.0,    1.98,   -0.46,    0.0, -999.0
00:22:15,  974.7,    7.3,   81.8,    2.11,   -1.27,    0.0, -999.0
00:22:20,  974.7,    7.3,   82.0,    1.82,   -0.13,    0.0, -999.0
00:22:25,  974.6,    7.3,   82.3,    1.70,   -0.98,    0.0, -999.0
00:22:30,  974.7,    7.3,   82.7,    1.95,   -0.99,    0.0, -999.0
00:22:35,  974.7,    7.2,   82.6,    1.77,   -1.15,    0.0, -999.0
00:22:40,  974.7,    7.2,   82.7,    1.60,   -1.16,    0.0, -999.0
00:22:45,  974.7,    7.2,   82.7,    1.65,   -1.16,    0.0, -999.0
00:22:50,  974.7,    7.2,   83.0,    1.84,   -1.06,    0.0, -999.0
00:22:55,  974.7,    7.2,   82.9,    2.07,   -1.19,    0.0, -999.0
00:23:00,  974.7,    7.2,   83.4,    1.98,   -1.29,    0.0, -999.0
00:23:05,  974.7,    7.2,   83.0,    1.69,   -1.32,    0.0, -999.0
00:23:10,  974.7,    7.2,   83.4,    2.02,   -1.36,    0.0, -999.0
00:23:15,  974.7,    7.2,   83.4,    1.63,   -0.83,    0.0, -999.0
00:23:20,  974.7,    7.2,   83.3,    1.69,   -0.75,    0.0, -999.0
00:23:25,  974.7,    7.1,   83.4,    1.76,   -0.89,    0.0, -999.0
00:23:30,  974.7,    7.1,   83.5,    1.63,   -1.18,    0.0, -999.0
00:23:35,  974.7,    7.1,   83.7,    1.35,   -0.88,    0.0, -999.0
00:23:40,  974.7,    7.1,   83.9,    1.46,   -1.06,    0.0, -999.0
00:23:45,  974.8,    7.1,   83.9,    1.57,   -1.46,    0.0, -999.0
00:23:50,  974.7,    7.1,   84.2,    1.61,   -1.35,    0.0, -999.0
00:23:55,  974.7,    7.1,   83.9,    1.69,   -0.94,    0.0, -999.0
00:24:00,  974.7,    7.1,   83.8,    1.53,   -1.19,    0.0, -999.0
00:24:05,  974.7,    7.1,   83.9,    2.35,   -1.41,    0.0, -999.0
00:24:10,  974.7,    7.1,   83.8,    1.85,   -1.07,    0.0, -999.0
00:24:15,  974.8,    7.1,   83.3,    1.74,   -1.26,    0.0, -999.0
00:24:20,  974.7,    7.1,   83.2,    1.57,   -1.51,    0.0, -999.0
00:24:25,  974.7,    7.1,   83.0,    2.10,   -1.26,    0.0, -999.0
00:24:30,  974.8,    7.1,   83.1,    2.31,   -1.68,    0.0, -999.0
00:24:35,  974.7,    7.1,   83.1,    2.02,   -1.76,    0.0, -999.0
00:24:40,  974.7,    7.1,   83.3,    2.29,   -1.02,    0.0, -999.0
00:24:45,  974.8,    7.1,   83.2,    2.34,   -1.04,    0.0, -999.0
00:24:50,  974.8,    7.1,   82.9,    1.92,   -0.98,    0.0, -999.0
00:24:55,  974.7,    7.1,   83.1,    2.43,   -1.24,    0.0, -999.0
00:25:00,  974.8,    7.1,   82.9,    2.07,   -1.25,    0.0, -999.0
00:25:05,  974.8,    7.1,   83.1,    1.77,   -1.29,    0.0, -999.0
00:25:10,  974.7,    7.1,   83.1,    1.70,   -1.23,    0.0, -999.0
00:25:15,  974.7,    7.1,   82.9,    1.64,   -1.11,    0.0, -999.0
00:25:20,  974.7,    7.1,   82.9,    1.41,   -1.07,    0.0, -999.0
00:25:25,  974.8,    7.1,   82.6,    1.48,   -1.20,    0.0, -999.0
00:25:30,  974.7,    7.1,   82.7,    1.42,   -1.23,    0.0, -999.0
00:25:35,  974.7,    7.1,   82.7,    1.33,   -0.77,    0.0, -999.0
00:25:40,  974.8,    7.1,   82.9,    1.27,   -0.82,    0.0, -999.0
00:25:45,  974.7,    7.1,   82.6,    1.05,   -0.63,    0.0, -999.0
00:25:50,  974.7,    7.1,   83.0,    1.30,   -0.75,    0.0, -999.0
00:25:55,  974.8,    7.2,   82.7,    1.34,   -1.17,    0.0, -999.0
00:26:00,  974.7,    7.2,   82.8,    1.45,   -0.44,    0.0, -999.0
00:26:05,  974.7,    7.2,   82.4,    1.11,   -0.72,    0.0, -999.0
00:26:10,  974.7,    7.2,   82.4,    0.79,   -0.47,    0.0, -999.0
00:26:15,  974.8,    7.2,   82.3,    1.05,   -0.42,    0.0, -999.0
00:26:20,  974.7,    7.2,   82.3,    1.16,   -0.47,    0.0, -999.0
00:26:25,  974.7,    7.2,   82.2,    1.50,   -0.16,    0.0, -999.0
00:26:30,  974.7,    7.2,   81.9,    1.12,   -0.48,    0.0, -999.0
00:26:35,  974.7,    7.2,   81.6,    1.45,   -0.36,    0.0, -999.0
00:26:40,  974.7,    7.2,   82.0,    1.22,   -0.30,    0.0, -999.0
00:26:45,  974.7,    7.2,   81.8,    0.49,   -0.88,    0.0, -999.0
00:26:50,  974.7,    7.2,   81.3,    0.71,   -0.60,    0.0, -999.0
00:26:55,  974.7,    7.3,   81.4,    1.34,   -0.57,    0.0, -999.0
00:27:00,  974.7,    7.3,   81.3,    1.27,   -0.51,    0.0, -999.0
00:27:05,  974.7,    7.3,   81.2,    0.80,   -0.44,    0.0, -999.0
00:27:10,  974.7,    7.3,   81.4,    0.81,   -0.52,    0.0, -999.0
00:27:15,  974.7,    7.3,   81.1,    1.31,   -0.79,    0.0, -999.0
00:27:20,  974.7,    7.3,   81.2,    1.62,   -1.09,    0.0, -999.0
00:27:25,  974.7,    7.3,   81.0,    1.61,   -0.82,    0.0, -999.0
00:27:30,  974.7,    7.3,   80.6,    2.25,   -1.00,    0.0, -999.0
00:27:35,  974.7,    7.3,   80.5,    2.09,   -1.07,    0.0, -999.0
00:27:40,  974.7,    7.3,   80.5,    1.96,   -1.42,    0.0, -999.0
00:27:45,  974.7,    7.4,   80.3,    1.65,   -1.11,    0.0, -999.0
00:27:50,  974.8,    7.4,   80.4,    1.62,   -0.93,    0.0, -999.0
00:27:55,  974.7,    7.4,   80.1,    1.16,   -0.94,    0.0, -999.0
00:28:00,  974.7,    7.4,   80.2,    1.80,   -0.66,    0.0, -999.0
00:28:05,  974.7,    7.4,   80.4,    1.69,   -0.68,    0.0, -999.0
00:28:10,  974.7,    7.4,   80.2,    1.68,   -0.61,    0.0, -999.0
00:28:15,  974.7,    7.4,   80.3,    1.60,   -0.74,    0.0, -999.0
00:28:20,  974.7,    7.4,   80.2,    1.79,   -0.80,    0.0, -999.0
00:28:25,  974.8,    7.4,   80.3,    1.93,   -0.24,    0.0, -999.0
00:28:30,  974.8,    7.4,   80.5,    2.40,   -0.42,    0.0, -999.0
00:28:35,  974.8,    7.4,   80.5,    2.37,   -1.31,    0.0, -999.0
00:28:40,  974.7,    7.4,   80.6,    3.52,   -1.57,    0.0, -999.0
00:28:45,  974.8,    7.4,   80.9,    2.80,   -2.19,    0.0, -999.0
00:28:50,  974.8,    7.4,   81.1,    2.62,   -1.45,    0.0, -999.0
00:28:55,  974.8,    7.4,   81.2,    2.41,   -1.23,    0.0, -999.0
00:29:00,  974.8,    7.3,   81.4,    2.13,   -1.18,    0.0, -999.0
00:29:05,  974.8,    7.3,   81.3,    1.90,   -0.85,    0.0, -999.0
00:29:10,  974.8,    7.3,   81.0,    2.18,    0.15,    0.0, -999.0
00:29:15,  974.8,    7.3,   80.6,    2.63,   -0.46,    0.0, -999.0
00:29:20,  974.8,    7.3,   80.5,    2.57,   -0.64,    0.0, -999.0
00:29:25,  974.8,    7.3,   80.5,    2.50,   -0.31,    0.0, -999.0
00:29:30,  974.8,    7.3,   80.8,    2.37,   -1.21,    0.0, -999.0
00:29:35,  974.8,    7.3,   80.8,    2.80,   -0.96,    0.0, -999.0
00:29:40,  974.8,    7.3,   81.0,    2.61,   -0.85,    0.0, -999.0